createdAt,value
2023-05-09T00:02:50.238Z,101380.31
2023-05-09T00:05:52.328Z,101402.63
2023-05-09T00:08:55.112Z,101409.50
2023-05-09T00:11:57.324Z,101403.31
2023-05-09T00:14:59.484Z,101397.25
2023-05-09T00:18:01.478Z,101402.78
2023-05-09T00:21:04.415Z,101386.00
2023-05-09T00:24:09.263Z,101394.34
2023-05-09T00:27:11.415Z,101377.59
2023-05-09T00:30:13.504Z,101382.00
2023-05-09T00:33:15.719Z,101378.25
2023-05-09T00:36:22.131Z,101380.59
2023-05-09T00:39:24.233Z,101388.44
2023-05-09T00:42:26.564Z,101360.66
2023-05-09T00:45:28.682Z,101386.94
2023-05-09T00:48:31.012Z,101384.47
2023-05-09T00:51:33.494Z,101390.94
2023-05-09T00:54:36.069Z,101393.69
2023-05-09T00:57:37.977Z,101356.53
2023-05-09T01:00:41.084Z,101396.31
2023-05-09T01:03:43.697Z,101386.09
2023-05-09T01:07:11.936Z,101388.28
2023-05-09T01:10:32.102Z,101381.84
2023-05-09T01:13:52.513Z,101382.22
2023-05-09T01:17:02.932Z,101391.06
2023-05-09T01:20:47.088Z,101389.38
2023-05-09T01:24:23.050Z,101380.88
2023-05-09T01:28:22.485Z,101353.34
2023-05-09T01:31:25.892Z,101380.44
2023-05-09T01:34:30.815Z,101376.72
2023-05-09T01:37:35.664Z,101376.44
2023-05-09T01:40:40.788Z,101360.47
2023-05-09T01:43:45.877Z,101368.19
2023-05-09T01:46:49.180Z,101366.69
2023-05-09T01:49:53.070Z,101374.94
2023-05-09T01:52:58.726Z,101358.84
2023-05-09T01:56:02.179Z,101360.88
2023-05-09T01:59:06.921Z,101366.97
2023-05-09T02:02:09.925Z,101352.78
2023-05-09T02:05:13.461Z,101364.19
2023-05-09T02:08:16.954Z,101357.44
2023-05-09T02:11:19.043Z,101347.41
2023-05-09T02:14:21.347Z,101350.84
2023-05-09T02:17:24.214Z,101352.50
2023-05-09T02:20:26.256Z,101353.97
2023-05-09T02:23:28.562Z,101351.66
2023-05-09T02:26:31.265Z,101348.50
2023-05-09T02:29:40.556Z,101349.31
2023-05-09T02:32:45.925Z,101351.66
2023-05-09T02:35:48.986Z,101347.78
2023-05-09T02:38:51.650Z,101344.88
2023-05-09T02:41:53.683Z,101345.16
2023-05-09T02:44:56.263Z,101344.59
2023-05-09T02:47:58.372Z,101352.44
2023-05-09T02:51:00.399Z,101345.88
2023-05-09T02:54:02.460Z,101346.50
2023-05-09T02:57:04.698Z,101344.44
2023-05-09T03:00:10.031Z,101341.28
2023-05-09T03:03:12.139Z,101323.00
2023-05-09T03:06:14.513Z,101342.53
2023-05-09T03:09:16.765Z,101342.81
2023-05-09T03:12:18.740Z,101340.34
2023-05-09T03:15:21.424Z,101339.34
2023-05-09T03:18:23.512Z,101330.44
2023-05-09T03:21:25.918Z,101334.84
2023-05-09T03:24:31.012Z,101327.72
2023-05-09T03:27:32.992Z,101338.69
2023-05-09T03:30:35.277Z,101328.22
2023-05-09T03:33:37.244Z,101344.88
2023-05-09T03:36:39.384Z,101340.06
2023-05-09T03:39:41.259Z,101346.66
2023-05-09T03:42:43.248Z,101348.28
2023-05-09T03:45:45.654Z,101355.16
2023-05-09T03:48:47.600Z,101356.81
2023-05-09T03:51:49.650Z,101351.75
2023-05-09T03:54:51.950Z,101355.06
2023-05-09T03:57:54.415Z,101352.00
2023-05-09T04:00:56.507Z,101352.16
2023-05-09T04:03:58.690Z,101356.25
2023-05-09T04:07:00.913Z,101339.75
2023-05-09T04:10:02.816Z,101355.06
2023-05-09T04:13:05.171Z,101356.69
2023-05-09T04:16:07.754Z,101345.56
2023-05-09T04:19:09.945Z,101354.09
2023-05-09T04:22:11.883Z,101354.72
2023-05-09T04:25:16.121Z,101346.25
2023-05-09T04:28:18.483Z,101360.72
2023-05-09T04:31:20.644Z,101356.03
2023-05-09T04:34:22.828Z,101350.75
2023-05-09T04:37:24.871Z,101356.97
2023-05-09T04:40:27.163Z,101356.72
2023-05-09T04:43:29.951Z,101365.13
2023-05-09T04:46:32.138Z,101360.31
2023-05-09T04:49:34.030Z,101359.63
2023-05-09T04:52:36.120Z,101361.28
2023-05-09T04:55:38.082Z,101362.13
2023-05-09T04:58:40.793Z,101357.06
2023-05-09T05:01:43.995Z,101353.34
2023-05-09T05:04:46.074Z,101358.44
2023-05-09T05:07:48.438Z,101358.84
2023-05-09T05:10:51.335Z,101370.94
2023-05-09T05:13:53.361Z,101363.66
2023-05-09T05:17:01.718Z,101342.63
2023-05-09T05:20:06.704Z,101362.00
2023-05-09T05:23:09.816Z,101360.78
2023-05-09T05:26:15.081Z,101370.84
2023-05-09T05:29:17.968Z,101374.13
2023-05-09T05:32:20.075Z,101368.06
2023-05-09T05:35:23.524Z,101370.69
2023-05-09T05:38:25.721Z,101354.03
2023-05-09T05:41:28.061Z,101363.13
2023-05-09T05:44:30.086Z,101363.91
2023-05-09T05:47:36.814Z,101366.38
2023-05-09T05:50:39.564Z,101358.25
2023-05-09T05:53:53.243Z,101339.28
2023-05-09T05:56:57.518Z,101363.31
2023-05-09T05:59:59.952Z,101362.72
2023-05-09T06:03:06.283Z,101369.72
2023-05-09T06:07:33.727Z,101360.22
2023-05-09T06:11:06.448Z,101366.06
2023-05-09T06:14:17.911Z,101360.75
2023-05-09T06:17:20.754Z,101356.75
2023-05-09T06:20:23.507Z,101364.88
2023-05-09T06:23:51.031Z,101362.84
2023-05-09T06:27:18.394Z,101347.41
2023-05-09T06:31:27.601Z,101323.78
2023-05-09T06:34:36.959Z,101321.84
2023-05-09T06:38:41.061Z,101325.50
2023-05-09T06:41:52.091Z,101332.25
2023-05-09T06:44:54.694Z,101346.00
2023-05-09T06:48:08.751Z,101330.50
2023-05-09T06:51:14.926Z,101341.41
2023-05-09T06:54:36.263Z,101338.44
2023-05-09T06:57:41.988Z,101337.97
2023-05-09T07:00:44.798Z,101343.41
2023-05-09T07:04:01.017Z,101302.28
2023-05-09T07:10:43.275Z,101327.97
2023-05-09T07:13:46.745Z,101326.09
2023-05-09T07:16:49.882Z,101327.81
2023-05-09T07:19:52.168Z,101328.25
2023-05-09T07:22:54.478Z,101321.06
2023-05-09T07:26:52.456Z,101307.59
2023-05-09T07:29:58.149Z,101319.22
2023-05-09T07:33:02.643Z,101303.00
2023-05-09T07:36:05.330Z,101270.72
2023-05-09T07:39:11.086Z,101301.31
2023-05-09T07:42:24.173Z,101293.31
2023-05-09T07:45:27.033Z,101288.44
2023-05-09T07:48:32.307Z,101265.09
2023-05-09T07:51:38.326Z,101273.09
2023-05-09T07:54:41.564Z,101283.56
2023-05-09T07:57:46.725Z,101278.00
2023-05-09T08:00:50.198Z,101278.34
2023-05-09T08:04:22.148Z,101271.06
2023-05-09T08:07:35.327Z,101252.91
2023-05-09T08:10:53.036Z,101242.34
2023-05-09T08:14:45.882Z,101228.53
2023-05-09T08:18:34.480Z,101256.59
2023-05-09T08:21:43.178Z,101208.66
2023-05-09T08:24:49.662Z,101251.88
2023-05-09T08:27:56.852Z,101249.88
2023-05-09T08:31:15.156Z,101257.19
2023-05-09T08:39:02.149Z,101227.38
2023-05-09T08:42:35.764Z,101227.38
2023-05-09T08:46:38.104Z,101251.94
2023-05-09T08:54:02.134Z,101229.44
2023-05-09T08:57:16.581Z,101245.03
2023-05-09T09:00:33.626Z,101222.81
2023-05-09T09:07:54.158Z,101216.63
2023-05-09T09:11:20.341Z,101200.59
2023-05-09T09:14:32.481Z,101213.97
2023-05-09T09:17:41.804Z,101206.22
2023-05-09T09:21:00.365Z,101178.28
2023-05-09T09:24:05.056Z,101197.41
2023-05-09T09:27:07.835Z,101213.16
2023-05-09T09:33:32.303Z,101191.31
2023-05-09T09:36:38.064Z,101204.13
2023-05-09T09:39:55.204Z,101214.38
2023-05-09T09:43:00.689Z,101207.94
2023-05-09T09:46:20.340Z,101233.13
2023-05-09T09:49:30.150Z,101176.91
2023-05-09T09:52:33.759Z,101218.50
2023-05-09T10:08:55.689Z,101190.88
2023-05-09T10:12:33.275Z,101176.44
2023-05-09T10:16:13.041Z,101185.94
2023-05-09T10:23:08.839Z,101147.09
2023-05-09T10:26:34.909Z,101186.97
2023-05-09T10:29:58.993Z,101188.25
2023-05-09T10:33:10.030Z,101189.38
2023-05-09T10:36:15.644Z,101160.25
2023-05-09T10:39:21.204Z,101183.75
2023-05-09T10:42:28.547Z,101159.72
2023-05-09T10:45:30.802Z,101176.47
2023-05-09T10:48:34.331Z,101172.31
2023-05-09T10:51:39.588Z,101173.34
2023-05-09T10:54:44.502Z,101157.63
2023-05-09T10:58:18.469Z,101168.16
2023-05-09T11:01:40.149Z,101174.63
2023-05-09T11:05:05.550Z,101165.25
2023-05-09T11:08:23.522Z,101175.59
2023-05-09T11:11:36.290Z,101136.34
2023-05-09T11:14:42.699Z,101151.41
2023-05-09T11:18:06.484Z,101121.63
2023-05-09T11:21:10.121Z,101114.56
2023-05-09T11:24:19.536Z,101126.34
2023-05-09T11:27:27.533Z,101134.63
2023-05-09T11:30:44.066Z,101121.59
2023-05-09T11:37:21.924Z,101135.44
2023-05-09T11:40:40.626Z,101098.56
2023-05-09T11:43:53.510Z,101137.97
2023-05-09T11:47:35.155Z,101104.97
2023-05-09T11:50:55.722Z,101094.81
2023-05-09T11:57:35.819Z,101104.97
2023-05-09T12:00:46.797Z,101117.09
2023-05-09T12:03:59.630Z,101106.25
2023-05-09T12:07:03.336Z,101098.81
2023-05-09T12:10:14.511Z,101077.72
2023-05-09T12:13:35.378Z,101100.75
2023-05-09T12:17:08.710Z,101062.03
2023-05-09T12:21:27.346Z,101094.31
2023-05-09T12:24:44.813Z,101091.16
2023-05-09T12:27:54.966Z,101078.28
2023-05-09T12:31:13.631Z,101082.78
2023-05-09T12:34:25.526Z,101047.88
2023-05-09T12:37:30.585Z,101038.44
2023-05-09T12:40:34.304Z,101058.47
2023-05-09T12:43:43.299Z,101065.03
2023-05-09T12:46:56.291Z,101080.84
2023-05-09T12:50:04.792Z,101059.03
2023-05-09T12:53:09.420Z,101043.56
2023-05-09T12:56:31.067Z,101057.03
2023-05-09T12:59:34.325Z,101011.13
2023-05-09T13:02:44.958Z,101039.28
2023-05-09T13:06:00.798Z,101020.91
2023-05-09T13:09:06.537Z,101041.50
2023-05-09T13:12:22.333Z,101021.28
2023-05-09T13:15:27.066Z,100993.75
2023-05-09T13:19:02.345Z,100987.03
2023-05-09T13:22:29.638Z,101024.56
2023-05-09T13:25:55.752Z,101024.34
2023-05-09T13:29:15.986Z,100984.72
2023-05-09T13:32:21.028Z,100994.94
2023-05-09T13:35:43.517Z,100989.41
2023-05-09T13:38:54.347Z,101021.19
2023-05-09T13:42:02.668Z,101024.06
2023-05-09T13:45:10.438Z,101008.16
2023-05-09T13:48:14.279Z,101017.53
2023-05-09T13:51:19.765Z,101015.13
2023-05-09T13:54:27.333Z,100996.28
2023-05-09T13:57:46.681Z,100975.06
2023-05-09T14:01:14.994Z,100979.16
2023-05-09T14:04:27.428Z,100998.53
2023-05-09T14:07:35.933Z,100979.59
2023-05-09T14:10:48.822Z,100973.47
2023-05-09T14:13:55.586Z,100974.88
2023-05-09T14:17:09.405Z,100984.50
2023-05-09T14:20:21.361Z,100965.94
2023-05-09T14:23:30.184Z,100973.72
2023-05-09T14:26:55.149Z,100962.38
2023-05-09T14:30:26.375Z,100976.03
2023-05-09T14:33:52.989Z,100960.13
2023-05-09T14:37:02.594Z,100928.22
2023-05-09T14:40:29.429Z,100957.19
2023-05-09T14:44:04.225Z,100964.31
2023-05-09T14:47:21.219Z,100970.25
2023-05-09T14:58:02.134Z,100947.34
2023-05-09T15:01:14.882Z,100953.91
2023-05-09T15:04:33.475Z,100902.09
2023-05-09T15:07:46.264Z,100923.94
2023-05-09T15:11:09.694Z,100931.91
2023-05-09T15:15:41.592Z,100939.28
2023-05-09T15:30:22.271Z,100934.25
2023-05-09T15:33:38.549Z,100924.41
2023-05-09T15:36:57.989Z,100890.56
2023-05-09T15:40:07.110Z,100912.38
2023-05-09T15:43:29.020Z,100897.88
2023-05-09T15:46:38.067Z,100881.94
2023-05-09T15:49:44.066Z,100913.56
2023-05-09T15:52:57.475Z,100872.78
2023-05-09T15:56:10.176Z,100910.69
2023-05-09T15:59:19.692Z,100903.56
2023-05-09T16:02:27.277Z,100903.16
2023-05-09T16:06:03.421Z,100893.19
2023-05-09T16:09:07.287Z,100890.97
2023-05-09T16:12:28.184Z,100895.63
2023-05-09T16:15:43.566Z,100876.69
2023-05-09T16:18:55.812Z,100892.78
2023-05-09T16:22:08.404Z,100860.94
2023-05-09T16:25:20.638Z,100895.38
2023-05-09T16:28:46.685Z,100866.81
2023-05-09T16:32:03.892Z,100896.41
2023-05-09T16:35:18.119Z,100892.31
2023-05-09T16:38:27.016Z,100870.47
2023-05-09T16:41:39.127Z,100893.09
2023-05-09T16:45:03.251Z,100881.69
2023-05-09T16:48:33.544Z,100855.78
2023-05-09T16:52:08.796Z,100880.06
2023-05-09T16:55:49.194Z,100875.78
2023-05-09T16:59:31.757Z,100873.75
2023-05-09T17:06:57.974Z,100874.94
2023-05-09T17:10:25.795Z,100869.47
2023-05-09T17:18:37.618Z,100869.41
2023-05-09T17:34:05.262Z,100870.28
2023-05-09T17:36:19.643Z,100871.09
2023-05-09T17:40:59.928Z,100872.88
2023-05-09T17:45:27.355Z,100867.94
2023-05-09T17:49:24.357Z,100868.31
2023-05-09T18:13:02.124Z,100875.81
2023-05-09T18:16:11.469Z,100833.53
2023-05-09T18:19:27.983Z,100859.63
2023-05-09T18:23:02.606Z,100871.19
2023-05-09T18:26:27.643Z,100881.72
2023-05-09T18:29:41.068Z,100856.41
2023-05-09T18:33:02.990Z,100860.88
2023-05-09T18:36:12.190Z,100873.06
2023-05-09T18:39:22.608Z,100867.28
2023-05-09T18:42:27.749Z,100866.66
2023-05-09T18:45:37.582Z,100884.66
2023-05-09T18:48:45.290Z,100882.38
2023-05-09T18:51:53.249Z,100889.78
2023-05-09T18:55:28.360Z,100862.28
2023-05-09T18:58:45.647Z,100908.03
2023-05-09T19:01:49.129Z,100889.94
2023-05-09T19:04:56.035Z,100911.34
2023-05-09T19:08:00.208Z,100908.69
2023-05-09T19:11:12.881Z,100892.63
2023-05-09T19:14:25.375Z,100907.31
2023-05-09T19:17:35.274Z,100897.66
2023-05-09T19:20:45.357Z,100910.91
2023-05-09T19:23:52.945Z,100905.56
2023-05-09T19:27:04.806Z,100894.63
2023-05-09T19:30:30.998Z,100903.47
2023-05-09T19:33:42.962Z,100875.22
2023-05-09T19:36:47.274Z,100907.56
2023-05-09T19:39:54.142Z,100898.00
2023-05-09T19:43:04.877Z,100903.81
2023-05-09T19:46:11.163Z,100884.66
2023-05-09T19:49:17.952Z,100899.13
2023-05-09T19:52:25.782Z,100891.91
2023-05-09T19:55:36.734Z,100893.47
2023-05-09T19:58:50.248Z,100889.06
2023-05-09T20:01:53.903Z,100895.63
2023-05-09T20:04:57.511Z,100875.19
2023-05-09T20:08:06.566Z,100891.72
2023-05-09T20:11:19.839Z,100890.47
2023-05-09T20:14:23.945Z,100885.44
2023-05-09T20:17:27.522Z,100887.63
2023-05-09T20:20:33.049Z,100866.06
2023-05-09T20:23:41.952Z,100880.72
2023-05-09T20:26:55.972Z,100880.88
2023-05-09T20:30:08.058Z,100881.69
2023-05-09T20:33:12.569Z,100889.13
2023-05-09T20:36:18.810Z,100883.59
2023-05-09T20:39:25.576Z,100878.31
2023-05-09T20:42:34.171Z,100875.06
2023-05-09T20:45:39.058Z,100874.06
2023-05-09T20:48:48.503Z,100861.22
2023-05-09T20:51:57.923Z,100855.06
2023-05-09T20:55:07.767Z,100866.22
2023-05-09T20:58:18.612Z,100860.69
2023-05-09T21:01:44.300Z,100871.56
2023-05-09T21:05:04.981Z,100864.25
2023-05-09T21:08:13.931Z,100861.81
2023-05-09T21:11:57.898Z,100853.47
2023-05-09T21:15:33.894Z,100825.69
2023-05-09T21:18:56.564Z,100854.97
2023-05-09T21:22:52.140Z,100855.31
2023-05-09T21:26:12.991Z,100847.81
2023-05-09T21:33:51.882Z,100849.53
2023-05-09T21:37:09.430Z,100848.38
2023-05-09T21:40:52.827Z,100850.53
2023-05-09T21:44:20.396Z,100821.13
2023-05-09T21:47:26.701Z,100850.88
2023-05-09T21:50:35.042Z,100834.03
2023-05-09T21:53:43.971Z,100854.16
2023-05-09T21:56:51.080Z,100848.78
2023-05-09T22:00:21.481Z,100854.50
2023-05-09T22:03:32.964Z,100822.31
2023-05-09T22:06:40.576Z,100849.53
2023-05-09T22:09:54.496Z,100852.31
2023-05-09T22:13:03.080Z,100850.44
2023-05-09T22:16:12.586Z,100805.94
2023-05-09T22:19:30.528Z,100850.44
2023-05-09T22:22:42.672Z,100831.63
2023-05-09T22:25:51.426Z,100805.59
2023-05-09T22:29:12.203Z,100831.97
2023-05-09T22:32:38.325Z,100855.03
2023-05-09T22:35:52.526Z,100809.09
2023-05-09T22:39:26.041Z,100809.44
2023-05-09T22:42:39.404Z,100850.09
2023-05-09T22:46:06.241Z,100838.13
2023-05-09T22:49:36.415Z,100845.75
2023-05-09T22:52:46.639Z,100837.88
2023-05-09T22:56:45.404Z,100821.69
2023-05-09T23:00:00.242Z,100842.63
2023-05-09T23:03:27.629Z,100841.38
2023-05-09T23:07:00.107Z,100840.31
2023-05-09T23:10:30.302Z,100815.84
2023-05-09T23:13:47.805Z,100841.78
2023-05-09T23:17:02.642Z,100838.44
2023-05-09T23:20:09.820Z,100837.69
2023-05-09T23:23:38.069Z,100837.41
2023-05-09T23:27:12.354Z,100841.91
2023-05-09T23:30:35.496Z,100798.56
2023-05-09T23:34:02.826Z,100803.75
2023-05-09T23:41:33.464Z,100828.56
2023-05-09T23:45:23.908Z,100825.97
2023-05-09T23:49:30.769Z,100820.22
2023-05-09T23:53:00.620Z,100821.59
2023-05-09T23:56:37.199Z,100820.03
