createdAt,value
2017-11-30T00:00:27.631Z,12.20
2017-11-30T00:02:55.151Z,12.60
2017-11-30T00:05:22.648Z,11.17
2017-11-30T00:07:50.144Z,12.20
2017-11-30T00:10:17.667Z,10.97
2017-11-30T00:12:45.173Z,11.67
2017-11-30T00:15:12.697Z,11.43
2017-11-30T00:17:40.197Z,9.90
2017-11-30T00:20:08.223Z,10.93
2017-11-30T00:22:35.733Z,11.57
2017-11-30T00:25:03.252Z,11.43
2017-11-30T00:27:31.052Z,11.10
2017-11-30T00:29:58.571Z,10.00
2017-11-30T00:32:26.068Z,9.43
2017-11-30T00:34:53.589Z,9.13
2017-11-30T00:37:21.088Z,10.97
2017-11-30T00:39:48.607Z,10.60
2017-11-30T00:42:28.012Z,10.97
2017-11-30T00:44:55.550Z,12.37
2017-11-30T00:47:23.812Z,11.87
2017-11-30T00:49:51.317Z,11.97
2017-11-30T00:52:19.493Z,12.20
2017-11-30T00:54:47.859Z,11.90
2017-11-30T00:57:15.405Z,10.73
2017-11-30T00:59:42.929Z,12.13
2017-11-30T01:02:10.452Z,15.30
2017-11-30T01:04:37.957Z,14.90
2017-11-30T01:07:05.472Z,16.63
2017-11-30T01:09:32.967Z,15.73
2017-11-30T01:12:00.480Z,18.20
2017-11-30T01:14:27.984Z,17.53
2017-11-30T01:16:55.509Z,17.60
2017-11-30T01:19:23.785Z,17.90
2017-11-30T01:21:51.305Z,19.30
2017-11-30T01:24:19.567Z,18.47
2017-11-30T01:26:47.872Z,19.33
2017-11-30T01:29:15.387Z,19.07
2017-11-30T01:31:42.888Z,20.37
2017-11-30T01:34:10.404Z,18.50
2017-11-30T01:36:37.905Z,20.47
2017-11-30T01:39:05.428Z,17.97
2017-11-30T01:41:32.936Z,18.93
2017-11-30T01:44:00.456Z,19.67
2017-11-30T01:46:28.728Z,18.00
2017-11-30T01:48:57.007Z,18.90
2017-11-30T01:51:25.275Z,17.33
2017-11-30T01:53:53.559Z,21.17
2017-11-30T01:56:21.820Z,18.37
2017-11-30T01:58:50.124Z,18.87
2017-11-30T02:01:17.629Z,18.23
2017-11-30T02:03:45.149Z,18.37
2017-11-30T02:06:12.647Z,17.13
2017-11-30T02:08:40.164Z,18.17
2017-11-30T02:11:07.660Z,16.73
2017-11-30T02:13:35.184Z,15.60
2017-11-30T02:16:02.694Z,15.83
2017-11-30T02:18:30.197Z,16.90
2017-11-30T02:20:57.725Z,16.70
2017-11-30T02:23:26.009Z,15.70
2017-11-30T02:25:54.737Z,17.57
2017-11-30T02:28:23.734Z,15.27
2017-11-30T02:30:51.288Z,15.33
2017-11-30T02:33:18.792Z,18.03
2017-11-30T02:35:46.314Z,14.50
2017-11-30T02:38:13.825Z,17.23
2017-11-30T02:40:42.112Z,16.67
2017-11-30T02:43:09.607Z,18.10
2017-11-30T02:45:37.132Z,15.50
2017-11-30T02:48:04.632Z,16.77
2017-11-30T02:50:32.150Z,16.70
2017-11-30T02:52:59.658Z,15.93
2017-11-30T02:55:27.178Z,15.77
2017-11-30T02:57:54.684Z,15.77
2017-11-30T03:00:22.221Z,15.93
2017-11-30T03:02:49.723Z,16.13
2017-11-30T03:05:18.012Z,16.90
2017-11-30T03:07:45.517Z,16.97
2017-11-30T03:10:13.788Z,17.50
2017-11-30T03:12:41.303Z,16.27
2017-11-30T03:15:08.812Z,18.03
2017-11-30T03:17:36.333Z,18.37
2017-11-30T03:20:03.835Z,17.97
2017-11-30T03:22:31.363Z,16.40
2017-11-30T03:24:58.875Z,16.93
2017-11-30T03:27:27.176Z,17.23
2017-11-30T03:29:54.683Z,17.13
2017-11-30T03:32:22.207Z,16.03
2017-11-30T03:34:49.720Z,15.83
2017-11-30T03:37:18.016Z,17.73
2017-11-30T03:39:45.515Z,15.90
2017-11-30T03:42:13.806Z,17.07
2017-11-30T03:44:41.322Z,17.37
2017-11-30T03:47:08.849Z,16.73
2017-11-30T03:49:37.128Z,16.23
2017-11-30T03:52:05.422Z,16.50
2017-11-30T03:54:32.933Z,16.60
2017-11-30T03:57:00.567Z,20.50
2017-11-30T03:59:28.953Z,18.47
2017-11-30T04:01:56.493Z,18.07
2017-11-30T04:04:24.017Z,18.03
2017-11-30T04:06:52.289Z,18.47
2017-11-30T04:09:20.576Z,19.73
2017-11-30T04:11:48.846Z,18.77
2017-11-30T04:14:17.136Z,19.37
2017-11-30T04:16:44.639Z,20.40
2017-11-30T04:19:12.163Z,19.50
2017-11-30T04:21:39.677Z,18.37
2017-11-30T04:24:07.204Z,19.23
2017-11-30T04:26:34.722Z,20.03
2017-11-30T04:29:03.013Z,18.53
2017-11-30T04:31:30.516Z,18.27
2017-11-30T04:33:58.047Z,21.20
2017-11-30T04:36:25.916Z,18.70
2017-11-30T04:38:53.479Z,20.10
2017-11-30T04:41:20.985Z,17.77
2017-11-30T04:43:49.277Z,19.10
2017-11-30T04:46:17.549Z,18.17
2017-11-30T04:48:45.832Z,17.97
2017-11-30T04:51:13.346Z,19.70
2017-11-30T04:53:40.865Z,20.77
2017-11-30T04:56:08.373Z,18.37
2017-11-30T04:58:35.881Z,18.73
2017-11-30T05:01:03.396Z,18.90
2017-11-30T05:03:30.900Z,17.73
2017-11-30T05:05:58.418Z,18.57
2017-11-30T05:08:26.684Z,18.13
2017-11-30T05:10:54.208Z,18.97
2017-11-30T05:13:21.709Z,19.83
2017-11-30T05:15:49.227Z,18.53
2017-11-30T05:18:16.733Z,21.00
2017-11-30T05:20:45.029Z,17.20
2017-11-30T05:23:12.536Z,17.57
2017-11-30T05:25:40.104Z,16.83
2017-11-30T05:28:07.629Z,18.40
2017-11-30T05:30:35.928Z,17.60
2017-11-30T05:33:03.428Z,18.70
2017-11-30T05:35:31.719Z,18.97
2017-11-30T05:37:59.233Z,17.80
2017-11-30T05:40:26.802Z,17.40
2017-11-30T05:42:54.309Z,17.33
2017-11-30T05:45:21.858Z,17.53
2017-11-30T05:47:49.371Z,16.63
2017-11-30T05:50:16.873Z,16.40
2017-11-30T05:52:44.397Z,17.10
2017-11-30T05:55:12.667Z,15.63
2017-11-30T05:57:40.189Z,18.20
2017-11-30T06:00:07.702Z,16.57
2017-11-30T06:02:35.232Z,15.93
2017-11-30T06:05:02.736Z,16.00
2017-11-30T06:07:30.256Z,16.43
2017-11-30T06:09:57.768Z,16.80
2017-11-30T06:12:25.293Z,15.30
2017-11-30T06:14:53.568Z,15.80
2017-11-30T06:17:21.851Z,14.93
2017-11-30T06:19:49.356Z,16.60
2017-11-30T06:22:16.880Z,16.43
2017-11-30T06:24:44.396Z,15.57
2017-11-30T06:27:11.929Z,16.50
2017-11-30T06:29:39.441Z,17.40
2017-11-30T06:32:06.976Z,17.67
2017-11-30T06:34:34.479Z,16.73
2017-11-30T06:37:01.989Z,18.67
2017-11-30T06:39:29.508Z,17.17
2017-11-30T06:41:57.018Z,17.37
2017-11-30T06:44:25.311Z,18.57
2017-11-30T06:46:52.813Z,17.47
2017-11-30T06:49:20.352Z,17.00
2017-11-30T06:51:49.565Z,16.43
2017-11-30T06:54:17.092Z,18.10
2017-11-30T06:56:44.614Z,16.90
2017-11-30T06:59:12.917Z,18.60
2017-11-30T07:01:40.429Z,18.57
2017-11-30T07:04:07.954Z,20.17
2017-11-30T07:06:35.456Z,18.47
2017-11-30T07:09:02.972Z,17.37
2017-11-30T07:11:30.480Z,17.93
2017-11-30T07:13:58.012Z,19.40
2017-11-30T07:16:25.521Z,18.43
2017-11-30T07:18:53.064Z,18.90
2017-11-30T07:21:21.344Z,17.57
2017-11-30T07:23:49.641Z,18.30
2017-11-30T07:26:17.187Z,18.20
2017-11-30T07:28:45.462Z,18.03
2017-11-30T07:31:13.757Z,16.90
2017-11-30T07:33:41.264Z,18.83
2017-11-30T07:36:08.790Z,17.00
2017-11-30T07:38:36.293Z,17.00
2017-11-30T07:41:03.819Z,17.13
2017-11-30T07:43:31.324Z,16.60
2017-11-30T07:45:59.613Z,15.17
2017-11-30T07:48:27.130Z,15.80
2017-11-30T07:50:54.669Z,15.63
2017-11-30T07:53:22.954Z,14.67
2017-11-30T07:55:50.482Z,15.20
2017-11-30T07:58:18.022Z,17.03
2017-11-30T08:00:45.557Z,15.43
2017-11-30T08:03:13.833Z,15.50
2017-11-30T08:05:42.116Z,13.90
2017-11-30T08:08:10.389Z,13.00
2017-11-30T08:10:38.676Z,14.00
2017-11-30T08:13:06.953Z,13.23
2017-11-30T08:15:34.488Z,13.87
2017-11-30T08:18:01.991Z,13.27
2017-11-30T08:20:29.492Z,12.90
2017-11-30T08:22:57.016Z,14.20
2017-11-30T08:25:24.572Z,13.13
2017-11-30T08:27:52.108Z,13.60
2017-11-30T08:30:21.394Z,12.70
2017-11-30T08:32:49.688Z,12.07
2017-11-30T08:35:17.193Z,13.40
2017-11-30T08:37:44.720Z,13.03
2017-11-30T08:40:12.229Z,12.50
2017-11-30T08:42:39.775Z,12.93
2017-11-30T08:45:07.295Z,11.60
2017-11-30T08:47:34.801Z,10.37
2017-11-30T08:50:02.326Z,11.37
2017-11-30T08:52:29.836Z,11.27
2017-11-30T08:54:58.124Z,10.90
2017-11-30T08:57:25.631Z,9.63
2017-11-30T08:59:53.158Z,11.40
2017-11-30T09:02:20.660Z,10.47
2017-11-30T09:04:48.185Z,8.50
2017-11-30T09:07:15.694Z,8.67
2017-11-30T09:09:43.979Z,8.50
2017-11-30T09:12:12.252Z,9.30
2017-11-30T09:14:40.542Z,9.13
2017-11-30T09:17:08.803Z,8.37
2017-11-30T09:19:37.088Z,9.30
2017-11-30T09:22:05.356Z,7.40
2017-11-30T09:24:33.640Z,8.60
2017-11-30T09:27:01.913Z,18.43
2017-11-30T09:29:30.176Z,8.37
2017-11-30T09:31:57.692Z,8.10
2017-11-30T09:34:25.187Z,8.87
2017-11-30T09:36:52.703Z,8.70
2017-11-30T09:39:20.204Z,9.07
2017-11-30T09:41:47.724Z,9.83
2017-11-30T09:44:15.232Z,8.50
2017-11-30T09:46:43.516Z,9.30
2017-11-30T09:49:11.785Z,8.70
2017-11-30T09:51:40.067Z,8.60
2017-11-30T09:54:08.340Z,8.97
2017-11-30T09:56:36.697Z,8.47
2017-11-30T09:59:04.209Z,7.93
2017-11-30T10:01:31.733Z,9.47
2017-11-30T10:03:59.991Z,8.70
2017-11-30T10:06:27.515Z,9.97
2017-11-30T10:08:55.044Z,8.20
2017-11-30T10:11:22.588Z,9.10
2017-11-30T10:13:50.856Z,8.90
2017-11-30T10:16:19.128Z,8.90
2017-11-30T10:18:47.412Z,8.17
2017-11-30T10:21:15.675Z,7.43
2017-11-30T10:23:43.201Z,8.20
2017-11-30T10:26:10.705Z,8.00
2017-11-30T10:28:38.987Z,7.93
2017-11-30T10:31:07.253Z,8.80
2017-11-30T10:33:35.532Z,7.40
2017-11-30T10:36:03.823Z,8.10
2017-11-30T10:38:31.366Z,8.70
2017-11-30T10:40:59.632Z,7.90
2017-11-30T10:43:27.916Z,8.50
2017-11-30T10:45:56.186Z,8.07
2017-11-30T10:48:24.481Z,8.10
2017-11-30T10:50:51.975Z,8.63
2017-11-30T10:53:19.496Z,8.80
2017-11-30T10:55:47.000Z,8.30
2017-11-30T10:58:14.532Z,7.60
2017-11-30T11:00:42.034Z,7.27
2017-11-30T11:03:09.540Z,7.30
2017-11-30T11:05:37.055Z,8.23
2017-11-30T11:08:04.562Z,8.63
2017-11-30T11:10:32.075Z,8.17
2017-11-30T11:12:59.572Z,8.20
2017-11-30T11:15:27.092Z,8.53
2017-11-30T11:17:54.597Z,8.63
2017-11-30T11:20:22.126Z,8.97
2017-11-30T11:22:50.401Z,8.30
2017-11-30T11:25:18.688Z,8.00
2017-11-30T11:27:46.208Z,8.00
2017-11-30T11:30:13.744Z,7.90
2017-11-30T11:32:42.033Z,7.80
2017-11-30T11:35:09.569Z,7.77
2017-11-30T11:37:37.076Z,8.83
2017-11-30T11:40:05.365Z,8.17
2017-11-30T11:42:33.655Z,8.30
2017-11-30T11:45:01.185Z,9.20
2017-11-30T11:47:29.456Z,8.83
2017-11-30T11:49:56.968Z,8.47
2017-11-30T11:52:24.484Z,8.13
2017-11-30T11:54:52.749Z,9.00
2017-11-30T11:57:20.269Z,8.60
2017-11-30T11:59:48.119Z,8.70
2017-11-30T12:02:15.645Z,7.90
2017-11-30T12:04:43.156Z,7.83
2017-11-30T12:07:10.671Z,8.50
2017-11-30T12:09:38.170Z,8.10
2017-11-30T12:12:05.691Z,8.90
2017-11-30T12:14:33.196Z,7.20
2017-11-30T12:17:00.723Z,7.83
2017-11-30T12:19:29.144Z,8.67
2017-11-30T12:21:56.662Z,9.03
2017-11-30T12:24:24.160Z,8.23
2017-11-30T12:26:51.691Z,7.90
2017-11-30T12:29:19.188Z,8.77
2017-11-30T12:31:46.690Z,9.70
2017-11-30T12:34:14.203Z,8.90
2017-11-30T12:36:41.693Z,9.47
2017-11-30T12:39:09.203Z,9.77
2017-11-30T12:41:36.701Z,9.20
2017-11-30T12:44:04.976Z,9.30
2017-11-30T12:46:33.236Z,9.00
2017-11-30T12:49:01.524Z,9.40
2017-11-30T12:51:29.789Z,8.20
2017-11-30T12:53:58.072Z,8.97
2017-11-30T12:56:26.357Z,9.77
2017-11-30T12:58:53.891Z,9.60
2017-11-30T13:01:21.411Z,8.87
2017-11-30T13:03:51.089Z,8.57
2017-11-30T13:06:18.936Z,8.63
2017-11-30T13:08:47.787Z,8.07
2017-11-30T13:11:18.173Z,8.00
2017-11-30T13:13:45.711Z,9.20
2017-11-30T13:16:14.382Z,9.17
2017-11-30T13:18:44.509Z,8.37
2017-11-30T13:21:12.157Z,8.30
2017-11-30T13:23:39.660Z,8.07
2017-11-30T13:26:08.313Z,8.80
2017-11-30T13:28:37.400Z,8.50
2017-11-30T13:31:05.162Z,8.47
2017-11-30T13:33:32.663Z,9.47
2017-11-30T13:36:00.174Z,7.77
2017-11-30T13:38:27.661Z,8.93
2017-11-30T13:40:55.947Z,8.87
2017-11-30T13:43:23.443Z,8.83
2017-11-30T13:45:50.954Z,8.50
2017-11-30T13:48:19.223Z,8.40
2017-11-30T13:50:47.504Z,8.80
2017-11-30T13:53:15.763Z,9.40
2017-11-30T13:55:43.312Z,8.50
2017-11-30T13:58:20.608Z,10.90
2017-11-30T14:00:48.917Z,8.20
2017-11-30T14:03:16.411Z,9.20
2017-11-30T14:05:43.902Z,9.53
2017-11-30T14:08:12.188Z,8.83
2017-11-30T14:10:40.454Z,9.00
2017-11-30T14:13:07.962Z,8.20
2017-11-30T14:15:35.465Z,8.87
2017-11-30T14:18:02.979Z,8.23
2017-11-30T14:20:30.471Z,9.20
2017-11-30T14:22:57.990Z,8.50
2017-11-30T14:25:25.491Z,9.40
2017-11-30T14:27:53.015Z,9.13
2017-11-30T14:30:20.510Z,8.80
2017-11-30T14:32:48.027Z,9.17
2017-11-30T14:35:15.526Z,9.00
2017-11-30T14:37:44.255Z,8.50
2017-11-30T14:40:11.839Z,10.33
2017-11-30T14:42:39.846Z,10.00
2017-11-30T14:45:09.357Z,10.53
2017-11-30T14:47:39.599Z,14.97
2017-11-30T14:50:07.124Z,12.60
2017-11-30T14:52:34.627Z,17.23
2017-11-30T14:55:02.147Z,15.57
2017-11-30T14:57:30.427Z,16.20
2017-11-30T14:59:58.706Z,13.30
2017-11-30T15:02:26.966Z,15.87
2017-11-30T15:04:54.485Z,15.80
2017-11-30T15:07:21.982Z,17.03
2017-11-30T15:09:49.503Z,13.93
2017-11-30T15:12:17.015Z,19.30
2017-11-30T15:14:45.299Z,14.63
2017-11-30T15:17:13.571Z,13.87
2017-11-30T15:19:41.858Z,15.27
2017-11-30T15:22:09.358Z,23.23
2017-11-30T15:24:36.886Z,12.13
2017-11-30T15:27:04.382Z,14.23
2017-11-30T15:29:31.882Z,14.23
2017-11-30T15:31:59.407Z,12.03
2017-11-30T15:34:26.914Z,14.40
2017-11-30T15:36:54.440Z,9.27
2017-11-30T15:39:21.946Z,9.00
2017-11-30T15:41:49.466Z,10.07
2017-11-30T15:44:17.731Z,10.30
2017-11-30T15:46:45.250Z,14.23
2017-11-30T15:49:12.746Z,13.23
2017-11-30T15:51:40.277Z,17.47
2017-11-30T15:54:07.788Z,31.00
2017-11-30T15:56:35.315Z,24.00
2017-11-30T15:59:02.819Z,12.00
2017-11-30T16:01:30.339Z,9.80
2017-11-30T16:03:57.861Z,9.27
2017-11-30T16:06:26.214Z,9.50
2017-11-30T16:08:54.348Z,13.77
2017-11-30T16:11:23.396Z,14.87
2017-11-30T16:13:51.695Z,16.10
2017-11-30T16:16:20.867Z,16.70
2017-11-30T16:18:49.244Z,11.60
2017-11-30T16:21:17.338Z,19.57
2017-11-30T16:23:44.877Z,17.83
2017-11-30T16:26:12.382Z,19.87
2017-11-30T16:28:39.903Z,15.77
2017-11-30T16:31:08.179Z,17.80
2017-11-30T16:33:35.695Z,15.13
2017-11-30T16:36:03.954Z,10.93
2017-11-30T16:38:32.234Z,9.93
2017-11-30T16:41:00.502Z,10.83
2017-11-30T16:43:28.015Z,10.83
2017-11-30T16:45:55.529Z,9.90
2017-11-30T16:48:23.818Z,10.47
2017-11-30T16:50:51.315Z,8.00
2017-11-30T16:53:18.848Z,7.80
2017-11-30T16:55:46.356Z,10.00
2017-11-30T16:58:13.864Z,9.63
2017-11-30T17:00:41.387Z,10.80
2017-11-30T17:03:09.662Z,9.40
2017-11-30T17:05:37.943Z,8.97
2017-11-30T17:08:06.203Z,9.27
2017-11-30T17:10:33.723Z,8.20
2017-11-30T17:13:01.228Z,7.77
2017-11-30T17:15:29.513Z,7.87
2017-11-30T17:17:57.771Z,9.57
2017-11-30T17:20:25.296Z,10.57
2017-11-30T17:22:52.799Z,9.97
2017-11-30T17:25:20.319Z,7.73
2017-11-30T17:27:47.818Z,9.50
2017-11-30T17:30:16.103Z,10.67
2017-11-30T17:32:44.368Z,9.10
2017-11-30T17:35:13.738Z,7.40
2017-11-30T17:37:41.238Z,8.63
2017-11-30T17:40:09.536Z,8.17
2017-11-30T17:42:37.096Z,12.60
2017-11-30T17:45:04.643Z,9.00
2017-11-30T17:47:32.202Z,9.30
2017-11-30T17:49:59.723Z,10.77
2017-11-30T17:52:27.251Z,8.97
2017-11-30T17:54:54.743Z,9.33
2017-11-30T17:57:22.258Z,10.97
2017-11-30T17:59:49.754Z,7.77
2017-11-30T18:02:17.270Z,10.37
2017-11-30T18:04:44.766Z,19.77
2017-11-30T18:07:12.296Z,72.10
2017-11-30T18:09:39.795Z,31.90
2017-11-30T18:12:07.315Z,38.30
2017-11-30T18:14:34.823Z,12.57
2017-11-30T18:17:03.109Z,11.77
2017-11-30T18:19:31.379Z,11.90
2017-11-30T18:21:59.663Z,12.27
2017-11-30T18:24:27.927Z,8.70
2017-11-30T18:26:56.195Z,8.50
2017-11-30T18:29:23.710Z,6.10
2017-11-30T18:31:51.202Z,6.10
2017-11-30T18:34:18.715Z,6.33
2017-11-30T18:36:46.214Z,6.40
2017-11-30T18:39:13.727Z,6.90
2017-11-30T18:41:41.230Z,6.27
2017-11-30T18:44:08.756Z,6.63
2017-11-30T18:46:36.258Z,6.80
2017-11-30T18:49:04.547Z,8.30
2017-11-30T18:51:32.809Z,7.20
2017-11-30T18:54:01.090Z,6.10
2017-11-30T18:56:29.361Z,6.77
2017-11-30T18:58:57.655Z,6.47
2017-11-30T19:01:25.914Z,6.07
2017-11-30T19:03:54.200Z,7.47
2017-11-30T19:06:22.685Z,17.60
2017-11-30T19:08:51.456Z,25.90
2017-11-30T19:11:19.846Z,17.53
2017-11-30T19:13:47.468Z,12.27
2017-11-30T19:16:14.981Z,14.47
2017-11-30T19:18:42.495Z,17.20
2017-11-30T19:21:10.019Z,16.27
2017-11-30T19:23:37.519Z,13.30
2017-11-30T19:26:05.044Z,13.97
2017-11-30T19:28:32.542Z,8.90
2017-11-30T19:31:00.063Z,12.15
2017-11-30T19:33:27.562Z,9.60
2017-11-30T19:35:55.846Z,8.30
2017-11-30T19:38:24.106Z,7.60
2017-11-30T19:40:51.634Z,9.13
2017-11-30T19:43:19.140Z,8.87
2017-11-30T19:45:47.411Z,11.33
2017-11-30T19:48:15.689Z,8.70
2017-11-30T19:50:43.954Z,7.40
2017-11-30T19:53:12.247Z,6.97
2017-11-30T19:55:40.514Z,7.47
2017-11-30T19:58:08.811Z,6.70
2017-11-30T20:00:36.312Z,7.80
2017-11-30T20:03:03.814Z,8.37
2017-11-30T20:05:32.099Z,7.27
2017-11-30T20:07:59.604Z,7.23
2017-11-30T20:10:27.127Z,9.47
2017-11-30T20:12:54.631Z,10.87
2017-11-30T20:15:22.143Z,10.20
2017-11-30T20:17:49.996Z,8.40
2017-11-30T20:20:17.514Z,7.70
2017-11-30T20:22:45.007Z,7.37
2017-11-30T20:25:13.295Z,8.17
2017-11-30T20:27:40.800Z,7.33
2017-11-30T20:30:08.315Z,9.20
2017-11-30T20:32:35.810Z,9.73
2017-11-30T20:35:03.335Z,10.50
2017-11-30T20:37:30.873Z,12.67
2017-11-30T20:39:58.482Z,14.83
2017-11-30T20:42:25.982Z,11.90
2017-11-30T20:44:54.251Z,10.63
2017-11-30T20:47:22.526Z,8.17
2017-11-30T20:49:50.019Z,8.10
2017-11-30T20:52:17.530Z,7.93
2017-11-30T20:54:46.636Z,7.40
2017-11-30T20:57:14.159Z,7.00
2017-11-30T20:59:41.662Z,7.30
2017-11-30T21:02:09.939Z,7.00
2017-11-30T21:04:37.454Z,9.00
2017-11-30T21:07:04.971Z,9.30
2017-11-30T21:09:32.475Z,10.80
2017-11-30T21:11:59.995Z,10.93
2017-11-30T21:14:27.625Z,11.00
2017-11-30T21:16:55.915Z,9.37
2017-11-30T21:19:24.187Z,8.50
2017-11-30T21:21:52.466Z,8.47
2017-11-30T21:24:20.731Z,8.03
2017-11-30T21:26:49.036Z,9.30
2017-11-30T21:29:16.535Z,7.87
2017-11-30T21:31:44.042Z,7.60
2017-11-30T21:34:11.558Z,8.27
2017-11-30T21:36:39.067Z,7.63
2017-11-30T21:39:06.586Z,10.60
2017-11-30T21:41:34.083Z,17.70
2017-11-30T21:44:01.602Z,12.47
2017-11-30T21:46:29.094Z,9.67
2017-11-30T21:48:56.616Z,7.77
2017-11-30T21:51:24.119Z,8.07
2017-11-30T21:53:51.646Z,9.37
2017-11-30T21:56:19.909Z,8.43
2017-11-30T21:58:47.422Z,7.93
2017-11-30T22:01:14.923Z,7.70
2017-11-30T22:03:42.451Z,15.70
2017-11-30T22:06:09.967Z,12.77
2017-11-30T22:08:37.500Z,10.63
2017-11-30T22:11:05.003Z,8.90
2017-11-30T22:13:32.539Z,8.80
2017-11-30T22:16:00.055Z,7.80
2017-11-30T22:18:27.556Z,6.83
2017-11-30T22:20:55.843Z,6.67
2017-11-30T22:23:23.338Z,7.23
2017-11-30T22:25:50.855Z,6.80
2017-11-30T22:28:18.363Z,6.57
2017-11-30T22:30:45.883Z,6.73
2017-11-30T22:33:13.391Z,7.17
2017-11-30T22:35:40.914Z,7.37
2017-11-30T22:38:08.414Z,8.37
2017-11-30T22:40:35.935Z,9.63
2017-11-30T22:43:03.430Z,8.00
2017-11-30T22:45:30.941Z,8.57
2017-11-30T22:47:58.434Z,9.30
2017-11-30T22:50:25.951Z,7.50
2017-11-30T22:52:53.450Z,8.60
2017-11-30T22:55:20.962Z,7.40
2017-11-30T22:57:48.463Z,6.60
2017-11-30T23:00:15.979Z,6.40
2017-11-30T23:02:43.475Z,6.30
2017-11-30T23:05:10.991Z,5.93
2017-11-30T23:07:38.594Z,5.73
2017-11-30T23:10:06.086Z,6.30
2017-11-30T23:12:34.366Z,7.13
2017-11-30T23:15:02.637Z,7.20
2017-11-30T23:17:30.917Z,6.70
2017-11-30T23:19:59.178Z,5.90
2017-11-30T23:22:27.458Z,6.50
2017-11-30T23:24:55.726Z,6.40
2017-11-30T23:27:24.027Z,6.47
2017-11-30T23:29:51.524Z,6.20
2017-11-30T23:32:19.030Z,5.73
2017-11-30T23:34:47.314Z,5.23
2017-11-30T23:37:15.594Z,7.03
2017-11-30T23:39:43.116Z,6.03
2017-11-30T23:42:11.558Z,5.87
2017-11-30T23:44:39.158Z,6.30
2017-11-30T23:47:06.666Z,6.27
2017-11-30T23:49:34.171Z,6.73
2017-11-30T23:52:01.691Z,6.30
2017-11-30T23:54:29.200Z,5.50
2017-11-30T23:56:57.554Z,6.10
2017-11-30T23:59:25.015Z,6.00
