createdAt,value
2022-12-01T00:01:32.333Z,3.00
2022-12-01T00:04:00.585Z,2.90
2022-12-01T00:06:28.540Z,2.90
2022-12-01T00:09:19.518Z,2.90
2022-12-01T00:11:48.542Z,2.80
2022-12-01T00:14:17.980Z,2.80
2022-12-01T00:16:46.142Z,2.70
2022-12-01T00:19:14.176Z,2.70
2022-12-01T00:21:42.211Z,2.60
2022-12-01T00:24:11.671Z,2.60
2022-12-01T00:26:40.008Z,2.60
2022-12-01T00:29:09.584Z,2.50
2022-12-01T00:31:39.319Z,2.50
2022-12-01T00:34:11.306Z,2.50
2022-12-01T00:36:39.927Z,2.50
2022-12-01T00:39:08.197Z,2.40
2022-12-01T00:41:36.262Z,2.40
2022-12-01T00:44:04.290Z,2.30
2022-12-01T00:46:32.350Z,2.30
2022-12-01T00:49:01.748Z,2.20
2022-12-01T00:51:29.748Z,2.20
2022-12-01T00:53:57.725Z,2.20
2022-12-01T00:56:25.696Z,2.20
2022-12-01T00:58:53.724Z,2.20
2022-12-01T01:01:21.939Z,2.10
2022-12-01T01:03:51.260Z,2.10
2022-12-01T01:06:20.647Z,2.10
2022-12-01T01:08:49.125Z,2.10
2022-12-01T01:11:17.129Z,2.10
2022-12-01T01:13:45.300Z,2.20
2022-12-01T01:16:17.248Z,2.20
2022-12-01T01:18:45.359Z,2.20
2022-12-01T01:21:15.652Z,2.20
2022-12-01T01:23:45.497Z,2.20
2022-12-01T01:26:15.727Z,2.30
2022-12-01T01:28:45.740Z,2.20
2022-12-01T01:31:17.040Z,2.20
2022-12-01T01:33:45.460Z,2.20
2022-12-01T01:36:14.358Z,2.10
2022-12-01T01:38:43.184Z,2.10
2022-12-01T01:41:13.250Z,2.00
2022-12-01T01:43:50.328Z,2.00
2022-12-01T01:46:19.986Z,1.90
2022-12-01T01:48:51.957Z,2.00
2022-12-01T01:51:23.973Z,1.90
2022-12-01T01:53:55.892Z,1.90
2022-12-01T01:56:25.522Z,1.90
2022-12-01T01:58:54.345Z,1.90
2022-12-01T02:01:23.206Z,1.80
2022-12-01T02:03:54.617Z,1.80
2022-12-01T02:06:24.925Z,1.80
2022-12-01T02:08:53.079Z,1.90
2022-12-01T02:11:55.963Z,1.90
2022-12-01T02:14:50.676Z,1.90
2022-12-01T02:17:30.414Z,1.90
2022-12-01T02:20:37.080Z,1.90
2022-12-01T02:23:33.525Z,1.90
2022-12-01T02:26:17.577Z,2.00
2022-12-01T02:29:06.019Z,1.90
2022-12-01T02:31:43.557Z,2.00
2022-12-01T02:34:19.846Z,2.00
2022-12-01T02:36:51.953Z,2.00
2022-12-01T02:39:28.039Z,2.00
2022-12-01T02:42:02.612Z,2.00
2022-12-01T02:44:35.761Z,2.00
2022-12-01T02:47:10.721Z,2.00
2022-12-01T02:49:46.272Z,2.00
2022-12-01T02:52:16.242Z,2.00
2022-12-01T02:54:45.802Z,2.00
2022-12-01T02:57:16.117Z,2.00
2022-12-01T02:59:48.445Z,2.00
2022-12-01T03:02:28.321Z,2.00
2022-12-01T03:05:05.001Z,2.00
2022-12-01T03:07:46.145Z,2.00
2022-12-01T03:10:21.363Z,2.00
2022-12-01T03:13:02.973Z,2.00
2022-12-01T03:15:37.087Z,2.00
2022-12-01T03:18:16.325Z,1.90
2022-12-01T03:20:51.051Z,1.90
2022-12-01T03:23:24.979Z,1.90
2022-12-01T03:25:55.489Z,1.90
2022-12-01T03:28:29.197Z,1.80
2022-12-01T03:31:03.478Z,1.80
2022-12-01T03:33:36.035Z,1.80
2022-12-01T03:36:10.470Z,1.70
2022-12-01T03:38:41.119Z,1.80
2022-12-01T03:41:14.278Z,1.70
2022-12-01T03:43:49.847Z,1.70
2022-12-01T03:46:23.811Z,1.70
2022-12-01T03:48:54.323Z,1.70
2022-12-01T03:51:29.915Z,1.70
2022-12-01T03:54:04.099Z,1.70
2022-12-01T03:56:37.784Z,1.70
2022-12-01T03:59:09.675Z,1.70
2022-12-01T04:01:38.310Z,1.70
2022-12-01T04:04:11.377Z,1.60
2022-12-01T04:06:41.769Z,1.70
2022-12-01T04:09:09.775Z,1.70
2022-12-01T04:11:56.321Z,1.60
2022-12-01T04:14:24.324Z,1.60
2022-12-01T04:16:52.273Z,1.60
2022-12-01T04:19:22.079Z,1.60
2022-12-01T04:21:50.286Z,1.70
2022-12-01T04:24:19.334Z,1.60
2022-12-01T04:26:48.651Z,1.60
2022-12-01T04:29:16.623Z,1.60
2022-12-01T04:31:45.081Z,1.60
2022-12-01T04:34:13.132Z,1.60
2022-12-01T04:36:42.440Z,1.60
2022-12-01T04:39:10.474Z,1.60
2022-12-01T04:41:38.802Z,1.60
2022-12-01T04:44:07.161Z,1.60
2022-12-01T04:46:35.393Z,1.50
2022-12-01T04:49:04.271Z,1.60
2022-12-01T04:51:32.422Z,1.60
2022-12-01T04:54:02.869Z,1.60
2022-12-01T04:56:30.844Z,1.60
2022-12-01T04:58:59.773Z,1.60
2022-12-01T05:01:28.445Z,1.60
2022-12-01T05:03:56.507Z,1.60
2022-12-01T05:06:26.984Z,1.60
2022-12-01T05:08:56.986Z,1.50
2022-12-01T05:11:28.521Z,1.50
2022-12-01T05:13:56.981Z,1.50
2022-12-01T05:16:27.966Z,1.50
2022-12-01T05:19:11.923Z,1.60
2022-12-01T05:21:40.332Z,1.60
2022-12-01T05:24:08.777Z,1.60
2022-12-01T05:26:39.202Z,1.70
2022-12-01T05:29:07.724Z,1.70
2022-12-01T05:31:36.210Z,1.70
2022-12-01T05:34:04.387Z,1.70
2022-12-01T05:36:32.818Z,1.70
2022-12-01T05:39:01.396Z,1.70
2022-12-01T05:41:29.339Z,1.70
2022-12-01T05:43:58.912Z,1.60
2022-12-01T05:46:30.327Z,1.60
2022-12-01T05:48:58.669Z,1.60
2022-12-01T05:51:26.800Z,1.60
2022-12-01T05:53:55.209Z,1.60
2022-12-01T05:56:23.305Z,1.60
2022-12-01T05:58:51.380Z,1.60
2022-12-01T06:01:21.535Z,1.60
2022-12-01T06:03:49.747Z,1.50
2022-12-01T06:06:17.802Z,1.50
2022-12-01T06:08:45.795Z,1.50
2022-12-01T06:11:13.760Z,1.50
2022-12-01T06:13:41.722Z,1.50
2022-12-01T06:16:10.382Z,1.50
2022-12-01T06:18:40.570Z,1.50
2022-12-01T06:21:08.625Z,1.50
2022-12-01T06:23:37.024Z,1.60
2022-12-01T06:26:06.548Z,1.50
2022-12-01T06:28:34.547Z,1.50
2022-12-01T06:31:03.655Z,1.60
2022-12-01T06:33:32.502Z,1.60
2022-12-01T06:36:03.044Z,1.60
2022-12-01T06:38:32.759Z,1.60
2022-12-01T06:41:00.839Z,1.60
2022-12-01T06:43:29.288Z,1.60
2022-12-01T06:46:01.787Z,1.60
2022-12-01T06:48:30.769Z,1.60
2022-12-01T06:50:59.065Z,1.60
2022-12-01T06:53:28.697Z,1.70
2022-12-01T06:56:00.827Z,1.70
2022-12-01T06:58:29.954Z,1.70
2022-12-01T07:00:58.839Z,1.70
2022-12-01T07:03:26.969Z,1.70
2022-12-01T07:06:00.121Z,1.70
2022-12-01T07:08:30.557Z,1.70
2022-12-01T07:11:00.369Z,1.70
2022-12-01T07:13:33.398Z,1.80
2022-12-01T07:16:03.017Z,1.80
2022-12-01T07:18:32.205Z,1.80
2022-12-01T07:21:02.004Z,1.80
2022-12-01T07:23:31.859Z,1.80
2022-12-01T07:26:00.711Z,1.90
2022-12-01T07:28:28.813Z,1.80
2022-12-01T07:31:03.222Z,1.90
2022-12-01T07:33:32.210Z,1.90
2022-12-01T07:36:00.389Z,1.80
2022-12-01T07:38:29.294Z,1.90
2022-12-01T07:41:02.868Z,1.90
2022-12-01T07:43:31.954Z,1.90
2022-12-01T07:46:06.321Z,1.90
2022-12-01T07:48:34.357Z,1.90
2022-12-01T07:51:02.639Z,1.90
2022-12-01T07:53:30.648Z,2.00
2022-12-01T07:56:03.152Z,2.00
2022-12-01T07:58:35.555Z,2.00
2022-12-01T08:01:07.542Z,2.00
2022-12-01T08:03:35.548Z,2.00
2022-12-01T08:06:04.702Z,2.00
2022-12-01T08:08:33.879Z,2.00
2022-12-01T08:11:05.321Z,2.00
2022-12-01T08:13:33.641Z,2.10
2022-12-01T08:16:05.157Z,2.10
2022-12-01T08:18:35.440Z,2.10
2022-12-01T08:21:03.539Z,2.20
2022-12-01T08:23:31.573Z,2.20
2022-12-01T08:26:03.588Z,2.20
2022-12-01T08:28:31.937Z,2.20
2022-12-01T08:31:00.110Z,2.20
2022-12-01T08:33:31.291Z,2.20
2022-12-01T08:36:02.720Z,2.30
2022-12-01T08:38:30.773Z,2.40
2022-12-01T08:41:03.172Z,2.40
2022-12-01T08:43:56.584Z,2.40
2022-12-01T08:46:19.903Z,2.40
2022-12-01T08:48:48.063Z,2.40
2022-12-01T08:51:17.515Z,2.50
2022-12-01T08:53:47.571Z,2.50
2022-12-01T08:56:18.714Z,2.50
2022-12-01T08:58:47.192Z,2.60
2022-12-01T09:01:17.066Z,2.60
2022-12-01T09:03:45.752Z,2.70
2022-12-01T09:06:16.842Z,2.80
2022-12-01T09:08:45.333Z,2.80
2022-12-01T09:11:17.102Z,2.80
2022-12-01T09:13:51.344Z,2.90
2022-12-01T09:16:22.679Z,2.90
2022-12-01T09:18:50.771Z,3.00
2022-12-01T09:21:21.277Z,3.00
2022-12-01T09:23:49.649Z,3.10
2022-12-01T09:26:20.244Z,3.30
2022-12-01T09:28:49.739Z,3.30
2022-12-01T09:31:20.659Z,3.40
2022-12-01T09:33:48.809Z,3.50
2022-12-01T09:36:17.116Z,3.60
2022-12-01T09:38:45.142Z,3.60
2022-12-01T09:41:21.162Z,3.70
2022-12-01T09:43:59.976Z,3.80
2022-12-01T09:46:33.732Z,3.90
2022-12-01T09:49:04.103Z,4.00
2022-12-01T09:51:36.229Z,4.10
2022-12-01T09:54:05.286Z,4.20
2022-12-01T09:56:41.491Z,4.20
2022-12-01T09:59:17.624Z,4.30
2022-12-01T10:01:50.040Z,4.30
2022-12-01T10:04:22.121Z,4.30
2022-12-01T10:06:56.653Z,4.30
2022-12-01T10:09:30.006Z,4.40
2022-12-01T10:12:05.705Z,4.40
2022-12-01T10:14:36.786Z,4.40
2022-12-01T10:17:16.148Z,4.30
2022-12-01T10:19:51.621Z,4.30
2022-12-01T10:22:53.067Z,4.20
2022-12-01T10:25:24.292Z,4.30
2022-12-01T10:28:12.461Z,4.30
2022-12-01T10:30:49.937Z,4.30
2022-12-01T10:33:25.255Z,4.20
2022-12-01T10:35:55.150Z,4.30
2022-12-01T10:38:27.819Z,4.30
2022-12-01T10:41:00.845Z,4.30
2022-12-01T10:43:34.963Z,4.40
2022-12-01T10:46:22.095Z,4.40
2022-12-01T10:48:55.392Z,4.40
2022-12-01T10:51:24.280Z,4.40
2022-12-01T10:53:59.740Z,4.50
2022-12-01T10:56:27.932Z,4.50
2022-12-01T10:59:00.843Z,4.50
2022-12-01T11:01:32.081Z,4.50
2022-12-01T11:04:04.333Z,4.50
2022-12-01T11:06:33.707Z,4.50
2022-12-01T11:09:03.319Z,4.50
2022-12-01T11:11:34.322Z,4.50
2022-12-01T11:14:06.573Z,4.60
2022-12-01T11:16:41.472Z,4.60
2022-12-01T11:19:29.200Z,4.60
2022-12-01T11:21:59.362Z,4.60
2022-12-01T11:24:40.415Z,4.60
2022-12-01T11:27:16.697Z,4.60
2022-12-01T11:29:49.207Z,4.60
2022-12-01T11:32:22.196Z,4.60
2022-12-01T11:34:53.176Z,4.60
2022-12-01T11:37:24.283Z,4.60
2022-12-01T11:39:53.597Z,4.50
2022-12-01T11:42:27.652Z,4.60
2022-12-01T11:45:02.026Z,4.60
2022-12-01T11:47:30.436Z,4.70
2022-12-01T11:50:00.853Z,4.70
2022-12-01T11:52:32.017Z,4.70
2022-12-01T11:55:09.676Z,4.70
2022-12-01T11:57:40.911Z,4.70
2022-12-01T12:00:22.541Z,4.80
2022-12-01T12:03:05.161Z,4.70
2022-12-01T12:05:46.345Z,4.70
2022-12-01T12:08:25.692Z,4.70
2022-12-01T12:11:02.175Z,4.60
2022-12-01T12:14:05.427Z,4.60
2022-12-01T12:16:47.662Z,4.60
2022-12-01T12:20:00.060Z,4.60
2022-12-01T12:22:36.171Z,4.60
2022-12-01T12:25:21.097Z,4.60
2022-12-01T12:27:58.927Z,4.60
2022-12-01T12:30:30.312Z,4.50
2022-12-01T12:33:41.292Z,4.60
2022-12-01T12:36:20.079Z,4.60
2022-12-01T12:38:59.787Z,4.60
2022-12-01T12:41:34.663Z,4.60
2022-12-01T12:44:33.881Z,4.60
2022-12-01T12:47:19.443Z,4.60
2022-12-01T12:49:55.212Z,4.60
2022-12-01T12:52:28.429Z,4.60
2022-12-01T12:55:01.206Z,4.60
2022-12-01T12:57:35.001Z,4.60
2022-12-01T13:00:07.494Z,4.60
2022-12-01T13:02:41.840Z,4.70
2022-12-01T13:05:19.917Z,4.60
2022-12-01T13:07:54.777Z,4.60
2022-12-01T13:10:29.401Z,4.60
2022-12-01T13:13:04.203Z,4.60
2022-12-01T13:15:36.479Z,4.60
2022-12-01T13:18:13.586Z,4.60
2022-12-01T13:20:44.268Z,4.60
2022-12-01T13:23:18.843Z,4.60
2022-12-01T13:25:51.181Z,4.60
2022-12-01T13:28:23.140Z,4.60
2022-12-01T13:31:03.708Z,4.60
2022-12-01T13:33:34.497Z,4.60
2022-12-01T13:39:02.425Z,4.50
2022-12-01T13:41:33.905Z,4.60
2022-12-01T13:44:05.149Z,4.60
2022-12-01T13:46:50.957Z,4.60
2022-12-01T13:49:36.837Z,4.60
2022-12-01T13:52:33.021Z,4.60
2022-12-01T13:55:21.420Z,4.60
2022-12-01T13:57:51.990Z,4.60
2022-12-01T14:00:26.078Z,4.60
2022-12-01T14:03:28.679Z,4.60
2022-12-01T14:06:06.428Z,4.60
2022-12-01T14:08:38.749Z,4.60
2022-12-01T14:11:09.834Z,4.60
2022-12-01T14:13:50.244Z,4.60
2022-12-01T14:16:18.978Z,4.60
2022-12-01T14:18:52.930Z,4.60
2022-12-01T14:21:42.533Z,4.60
2022-12-01T14:24:24.107Z,4.50
2022-12-01T14:26:53.639Z,4.50
2022-12-01T14:29:33.050Z,4.50
2022-12-01T14:32:23.007Z,4.50
2022-12-01T14:35:13.731Z,4.60
2022-12-01T14:37:46.982Z,4.60
2022-12-01T14:40:30.367Z,4.60
2022-12-01T14:43:17.159Z,4.60
2022-12-01T14:45:56.533Z,4.60
2022-12-01T14:48:29.129Z,4.60
2022-12-01T14:51:12.056Z,4.50
2022-12-01T14:53:44.433Z,4.50
2022-12-01T14:56:17.375Z,4.40
2022-12-01T14:58:54.763Z,4.50
2022-12-01T15:01:24.169Z,4.40
2022-12-01T15:03:55.924Z,4.40
2022-12-01T15:06:26.965Z,4.40
2022-12-01T15:12:00.131Z,4.40
2022-12-01T15:14:33.835Z,4.40
2022-12-01T15:17:05.219Z,4.40
2022-12-01T15:19:35.991Z,4.40
2022-12-01T15:22:08.091Z,4.40
2022-12-01T15:24:36.088Z,4.40
2022-12-01T15:27:06.054Z,4.40
2022-12-01T15:29:38.339Z,4.40
2022-12-01T15:32:09.138Z,4.40
2022-12-01T15:34:39.543Z,4.40
2022-12-01T15:37:11.824Z,4.40
2022-12-01T15:39:45.094Z,4.40
2022-12-01T15:42:24.104Z,4.40
2022-12-01T15:45:00.511Z,4.40
2022-12-01T15:47:36.851Z,4.40
2022-12-01T15:50:05.910Z,4.40
2022-12-01T15:52:44.968Z,4.40
2022-12-01T15:55:23.841Z,4.40
2022-12-01T15:57:53.601Z,4.40
2022-12-01T16:00:23.108Z,4.40
2022-12-01T16:02:53.453Z,4.40
2022-12-01T16:05:25.708Z,4.40
2022-12-01T16:10:42.337Z,4.40
2022-12-01T16:13:39.360Z,4.40
2022-12-01T16:16:35.686Z,4.40
2022-12-01T16:19:06.692Z,4.40
2022-12-01T16:21:45.873Z,4.40
2022-12-01T16:24:16.502Z,4.40
2022-12-01T16:26:49.579Z,4.40
2022-12-01T16:29:22.148Z,4.40
2022-12-01T16:32:19.171Z,4.40
2022-12-01T16:34:47.008Z,4.40
2022-12-01T16:37:16.104Z,4.40
2022-12-01T16:39:44.224Z,4.40
2022-12-01T16:42:14.481Z,4.40
2022-12-01T16:44:44.813Z,4.40
2022-12-01T16:47:18.502Z,4.40
2022-12-01T16:49:46.626Z,4.40
2022-12-01T16:52:43.134Z,4.40
2022-12-01T16:55:03.379Z,4.40
2022-12-01T16:57:31.653Z,4.40
2022-12-01T17:00:01.075Z,4.40
2022-12-01T17:02:29.180Z,4.40
2022-12-01T17:04:57.363Z,4.40
2022-12-01T17:07:25.951Z,4.40
2022-12-01T17:09:53.974Z,4.40
2022-12-01T17:12:26.356Z,4.40
2022-12-01T17:14:57.588Z,4.40
2022-12-01T17:17:27.099Z,4.40
2022-12-01T17:19:55.202Z,4.40
2022-12-01T17:22:23.269Z,4.40
2022-12-01T17:24:51.780Z,4.40
2022-12-01T17:27:19.952Z,4.40
2022-12-01T17:29:48.281Z,4.40
2022-12-01T17:32:16.527Z,4.40
2022-12-01T17:34:45.841Z,4.40
2022-12-01T17:37:20.495Z,4.40
2022-12-01T17:39:49.503Z,4.40
2022-12-01T17:42:17.683Z,4.40
2022-12-01T17:44:45.858Z,4.40
2022-12-01T17:47:13.960Z,4.40
2022-12-01T17:49:41.995Z,4.40
2022-12-01T17:52:12.082Z,4.40
2022-12-01T17:54:41.361Z,4.30
2022-12-01T17:57:09.386Z,4.40
2022-12-01T17:59:40.154Z,4.40
2022-12-01T18:02:08.808Z,4.40
2022-12-01T18:04:40.045Z,4.30
2022-12-01T18:07:08.333Z,4.30
2022-12-01T18:09:38.038Z,4.30
2022-12-01T18:12:06.727Z,4.30
2022-12-01T18:14:34.860Z,4.30
2022-12-01T18:17:02.900Z,4.30
2022-12-01T18:19:32.188Z,4.30
2022-12-01T18:22:00.169Z,4.30
2022-12-01T18:24:28.504Z,4.30
2022-12-01T18:27:01.528Z,4.30
2022-12-01T18:29:31.074Z,4.30
2022-12-01T18:32:02.479Z,4.30
2022-12-01T18:34:34.003Z,4.30
2022-12-01T18:37:02.951Z,4.30
2022-12-01T18:39:30.939Z,4.30
2022-12-01T18:42:00.435Z,4.30
2022-12-01T18:44:28.446Z,4.30
2022-12-01T18:46:58.517Z,4.30
2022-12-01T18:49:26.612Z,4.30
2022-12-01T18:51:56.153Z,4.30
2022-12-01T18:54:25.102Z,4.30
2022-12-01T18:56:55.013Z,4.30
2022-12-01T18:59:24.407Z,4.30
2022-12-01T19:01:52.709Z,4.30
2022-12-01T19:04:21.328Z,4.30
2022-12-01T19:06:49.435Z,4.30
2022-12-01T19:09:17.722Z,4.40
2022-12-01T19:11:46.012Z,4.40
2022-12-01T19:14:16.904Z,4.40
2022-12-01T19:16:47.228Z,4.40
2022-12-01T19:19:16.486Z,4.30
2022-12-01T19:21:45.361Z,4.30
2022-12-01T19:24:15.144Z,4.30
2022-12-01T19:26:43.591Z,4.30
2022-12-01T19:29:12.164Z,4.30
2022-12-01T19:31:40.289Z,4.30
2022-12-01T19:34:09.801Z,4.30
2022-12-01T19:36:37.849Z,4.30
2022-12-01T19:39:07.678Z,4.30
2022-12-01T19:41:38.441Z,4.40
2022-12-01T19:44:06.766Z,4.40
2022-12-01T19:46:34.832Z,4.30
2022-12-01T19:49:03.318Z,4.40
2022-12-01T19:51:35.730Z,4.40
2022-12-01T19:54:04.554Z,4.40
2022-12-01T19:56:33.177Z,4.30
2022-12-01T19:59:01.521Z,4.30
2022-12-01T20:01:29.763Z,4.30
2022-12-01T20:03:57.839Z,4.40
2022-12-01T20:06:27.522Z,4.40
2022-12-01T20:08:58.972Z,4.40
2022-12-01T20:11:29.579Z,4.40
2022-12-01T20:13:57.685Z,4.30
2022-12-01T20:16:27.950Z,4.40
2022-12-01T20:18:56.366Z,4.40
2022-12-01T20:21:25.969Z,4.30
2022-12-01T20:23:58.708Z,4.30
2022-12-01T20:26:31.592Z,4.30
2022-12-01T20:29:02.347Z,4.40
2022-12-01T20:31:32.044Z,4.40
2022-12-01T20:34:03.134Z,4.40
2022-12-01T20:36:31.569Z,4.40
2022-12-01T20:39:00.960Z,4.30
2022-12-01T20:41:29.100Z,4.30
2022-12-01T20:43:57.941Z,4.30
2022-12-01T20:46:27.349Z,4.30
2022-12-01T20:48:55.860Z,4.30
2022-12-01T20:51:24.239Z,4.40
2022-12-01T20:54:19.748Z,4.40
2022-12-01T20:56:41.877Z,4.30
2022-12-01T20:59:09.979Z,4.30
2022-12-01T21:01:38.498Z,4.30
2022-12-01T21:04:08.485Z,4.30
2022-12-01T21:06:36.549Z,4.30
2022-12-01T21:09:05.018Z,4.30
2022-12-01T21:11:59.814Z,4.30
2022-12-01T21:14:31.682Z,4.30
2022-12-01T21:17:05.134Z,4.30
2022-12-01T21:19:41.359Z,4.30
2022-12-01T21:22:12.624Z,4.30
2022-12-01T21:24:43.872Z,4.30
2022-12-01T21:27:18.227Z,4.30
2022-12-01T21:29:49.106Z,4.30
2022-12-01T21:32:18.814Z,4.30
2022-12-01T21:34:48.125Z,4.30
2022-12-01T21:37:22.698Z,4.30
2022-12-01T21:39:51.790Z,4.30
2022-12-01T21:42:21.896Z,4.30
2022-12-01T21:44:52.529Z,4.30
2022-12-01T21:47:22.508Z,4.30
2022-12-01T21:49:53.277Z,4.20
2022-12-01T21:52:24.990Z,4.30
2022-12-01T21:54:53.229Z,4.30
2022-12-01T21:57:42.951Z,4.20
2022-12-01T22:00:27.657Z,4.30
2022-12-01T22:03:06.886Z,4.20
2022-12-01T22:05:39.359Z,4.20
2022-12-01T22:08:21.755Z,4.20
2022-12-01T22:11:04.694Z,4.20
2022-12-01T22:13:44.049Z,4.20
2022-12-01T22:16:16.856Z,4.20
2022-12-01T22:18:48.493Z,4.20
2022-12-01T22:21:33.165Z,4.20
2022-12-01T22:24:25.710Z,4.20
2022-12-01T22:27:26.981Z,4.20
2022-12-01T22:29:59.259Z,4.20
2022-12-01T22:32:49.209Z,4.20
2022-12-01T22:35:32.906Z,4.30
2022-12-01T22:38:14.566Z,4.20
2022-12-01T22:40:54.957Z,4.20
2022-12-01T22:43:28.897Z,4.20
2022-12-01T22:46:17.391Z,4.20
2022-12-01T22:48:50.076Z,4.30
2022-12-01T22:51:27.708Z,4.20
2022-12-01T22:54:01.449Z,4.30
2022-12-01T22:56:34.697Z,4.30
2022-12-01T22:59:15.809Z,4.30
2022-12-01T23:01:49.820Z,4.30
2022-12-01T23:04:26.519Z,4.30
2022-12-01T23:07:00.134Z,4.30
2022-12-01T23:09:32.602Z,4.30
2022-12-01T23:12:06.472Z,4.30
2022-12-01T23:14:35.332Z,4.30
2022-12-01T23:17:07.681Z,4.20
2022-12-01T23:19:37.137Z,4.20
2022-12-01T23:22:05.284Z,4.20
2022-12-01T23:24:34.281Z,4.20
2022-12-01T23:27:02.567Z,4.20
2022-12-01T23:29:30.971Z,4.20
2022-12-01T23:31:59.319Z,4.20
2022-12-01T23:34:29.091Z,4.20
2022-12-01T23:36:58.516Z,4.20
2022-12-01T23:39:31.612Z,4.20
2022-12-01T23:42:00.420Z,4.20
2022-12-01T23:44:40.094Z,4.20
2022-12-01T23:47:17.642Z,4.20
2022-12-01T23:49:46.824Z,4.30
2022-12-01T23:52:21.058Z,4.20
2022-12-01T23:54:49.790Z,4.20
2022-12-01T23:57:22.467Z,4.20
2022-12-01T23:59:54.069Z,4.20
