createdAt,value
2019-06-01T00:00:11.369Z,23.80
2019-06-01T00:02:36.420Z,23.80
2019-06-01T00:05:06.525Z,23.80
2019-06-01T00:07:35.253Z,23.80
2019-06-01T00:10:07.850Z,23.80
2019-06-01T00:12:36.530Z,23.80
2019-06-01T00:15:08.508Z,23.80
2019-06-01T00:17:37.212Z,23.80
2019-06-01T00:20:06.198Z,23.80
2019-06-01T00:22:34.927Z,23.70
2019-06-01T00:25:04.315Z,23.70
2019-06-01T00:27:33.010Z,23.70
2019-06-01T00:30:01.840Z,23.70
2019-06-01T00:32:30.562Z,23.70
2019-06-01T00:34:59.264Z,23.70
2019-06-01T00:37:28.021Z,23.70
2019-06-01T00:39:56.754Z,23.70
2019-06-01T00:42:25.455Z,23.70
2019-06-01T00:44:54.194Z,23.70
2019-06-01T00:47:22.890Z,23.70
2019-06-01T00:49:52.949Z,23.70
2019-06-01T00:52:21.982Z,23.60
2019-06-01T00:54:51.672Z,23.60
2019-06-01T00:57:22.250Z,23.60
2019-06-01T00:59:53.177Z,23.60
2019-06-01T01:02:21.269Z,23.60
2019-06-01T01:05:01.832Z,23.60
2019-06-01T01:07:30.547Z,23.60
2019-06-01T01:10:00.558Z,23.60
2019-06-01T01:12:29.281Z,23.60
2019-06-01T01:14:57.977Z,23.60
2019-06-01T01:17:26.670Z,23.50
2019-06-01T01:19:56.009Z,23.50
2019-06-01T01:22:24.935Z,23.50
2019-06-01T01:24:54.577Z,23.50
2019-06-01T01:27:23.558Z,23.50
2019-06-01T01:29:53.145Z,23.50
2019-06-01T01:32:22.074Z,23.50
2019-06-01T01:34:51.539Z,23.50
2019-06-01T01:37:20.376Z,23.50
2019-06-01T01:39:50.126Z,23.50
2019-06-01T01:42:19.088Z,23.50
2019-06-01T01:44:48.391Z,23.50
2019-06-01T01:47:17.302Z,23.50
2019-06-01T01:49:46.021Z,23.50
2019-06-01T01:52:14.721Z,23.50
2019-06-01T01:54:43.415Z,23.40
2019-06-01T01:57:12.148Z,23.40
2019-06-01T01:59:40.838Z,23.40
2019-06-01T02:02:09.526Z,23.40
2019-06-01T02:04:38.254Z,23.40
2019-06-01T02:07:06.946Z,23.40
2019-06-01T02:09:35.647Z,23.40
2019-06-01T02:12:04.369Z,23.40
2019-06-01T02:14:33.081Z,23.40
2019-06-01T02:17:02.509Z,23.40
2019-06-01T02:19:31.498Z,23.40
2019-06-01T02:22:00.666Z,23.30
2019-06-01T02:24:29.474Z,23.30
2019-06-01T02:26:59.362Z,23.30
2019-06-01T02:29:28.398Z,23.30
2019-06-01T02:31:57.084Z,23.30
2019-06-01T02:34:25.805Z,23.30
2019-06-01T02:36:56.337Z,23.30
2019-06-01T02:39:24.904Z,23.30
2019-06-01T02:41:54.907Z,23.30
2019-06-01T02:44:23.981Z,23.30
2019-06-01T02:46:52.757Z,23.30
2019-06-01T02:49:21.477Z,23.30
2019-06-01T02:51:50.165Z,23.30
2019-06-01T02:54:18.930Z,23.30
2019-06-01T02:56:47.671Z,23.30
2019-06-01T02:59:16.364Z,23.20
2019-06-01T03:01:56.632Z,23.20
2019-06-01T03:04:17.642Z,23.20
2019-06-01T03:06:48.301Z,23.20
2019-06-01T03:09:19.103Z,23.20
2019-06-01T03:11:50.242Z,23.20
2019-06-01T03:14:20.809Z,23.20
2019-06-01T03:16:52.841Z,23.20
2019-06-01T03:19:24.400Z,23.20
2019-06-01T03:21:56.333Z,23.10
2019-06-01T03:24:25.589Z,23.20
2019-06-01T03:26:55.449Z,23.10
2019-06-01T03:29:27.322Z,23.20
2019-06-01T03:32:14.668Z,23.20
2019-06-01T03:34:26.525Z,23.10
2019-06-01T03:36:56.336Z,23.10
2019-06-01T03:39:25.670Z,23.10
2019-06-01T03:41:54.677Z,23.10
2019-06-01T03:44:23.613Z,23.10
2019-06-01T03:46:52.298Z,23.10
2019-06-01T03:49:21.023Z,23.10
2019-06-01T03:51:49.721Z,23.10
2019-06-01T03:54:18.495Z,23.10
2019-06-01T03:56:47.547Z,23.10
2019-06-01T03:59:16.324Z,23.10
2019-06-01T04:01:47.130Z,23.10
2019-06-01T04:04:15.541Z,23.10
2019-06-01T04:06:44.302Z,23.00
2019-06-01T04:09:13.079Z,23.10
2019-06-01T04:11:41.798Z,23.00
2019-06-01T04:14:11.577Z,23.00
2019-06-01T04:16:42.385Z,23.00
2019-06-01T04:19:12.211Z,23.00
2019-06-01T04:21:40.987Z,23.00
2019-06-01T04:24:10.226Z,23.00
2019-06-01T04:26:39.193Z,23.00
2019-06-01T04:29:08.737Z,23.00
2019-06-01T04:31:37.494Z,23.00
2019-06-01T04:34:06.793Z,22.90
2019-06-01T04:36:35.720Z,23.00
2019-06-01T04:39:07.350Z,23.00
2019-06-01T04:41:36.514Z,23.00
2019-06-01T04:44:05.952Z,22.90
2019-06-01T04:46:34.842Z,22.90
2019-06-01T04:49:04.375Z,22.90
2019-06-01T04:51:33.224Z,23.00
2019-06-01T04:54:01.907Z,22.90
2019-06-01T04:56:30.642Z,22.90
2019-06-01T04:58:59.349Z,22.90
2019-06-01T05:01:28.114Z,22.90
2019-06-01T05:03:56.858Z,22.90
2019-06-01T05:06:25.565Z,22.90
2019-06-01T05:08:54.251Z,22.90
2019-06-01T05:11:22.968Z,22.90
2019-06-01T05:13:51.662Z,22.90
2019-06-01T05:16:20.350Z,22.90
2019-06-01T05:18:49.372Z,22.90
2019-06-01T05:21:18.021Z,22.90
2019-06-01T05:23:46.711Z,22.90
2019-06-01T05:26:15.643Z,22.90
2019-06-01T05:28:44.338Z,22.90
2019-06-01T05:31:20.581Z,22.90
2019-06-01T05:33:43.418Z,23.00
2019-06-01T05:36:12.135Z,22.90
2019-06-01T05:38:40.807Z,22.90
2019-06-01T05:41:10.366Z,22.90
2019-06-01T05:43:59.149Z,22.90
2019-06-01T05:46:27.869Z,22.80
2019-06-01T05:48:56.573Z,22.90
2019-06-01T05:51:25.265Z,22.80
2019-06-01T05:53:53.985Z,22.90
2019-06-01T05:56:22.987Z,22.90
2019-06-01T05:58:51.853Z,22.80
2019-06-01T06:01:20.569Z,22.90
2019-06-01T06:03:49.261Z,22.90
2019-06-01T06:06:17.949Z,23.10
2019-06-01T06:08:46.767Z,23.30
2019-06-01T06:11:15.455Z,23.40
2019-06-01T06:13:44.151Z,23.50
2019-06-01T06:16:13.782Z,23.50
2019-06-01T06:18:42.573Z,23.50
2019-06-01T06:21:11.986Z,23.50
2019-06-01T06:23:40.790Z,23.50
2019-06-01T06:26:09.521Z,23.50
2019-06-01T06:28:38.210Z,23.40
2019-06-01T06:31:06.950Z,23.30
2019-06-01T06:33:36.927Z,23.30
2019-06-01T06:36:05.843Z,23.30
2019-06-01T06:38:34.591Z,23.30
2019-06-01T06:41:03.285Z,23.30
2019-06-01T06:43:33.243Z,23.30
2019-06-01T06:46:02.402Z,23.40
2019-06-01T06:48:31.174Z,23.40
2019-06-01T06:51:01.238Z,23.50
2019-06-01T06:53:35.025Z,23.60
2019-06-01T06:56:00.360Z,23.60
2019-06-01T06:58:29.023Z,23.60
2019-06-01T07:00:57.882Z,23.70
2019-06-01T07:03:27.193Z,23.70
2019-06-01T07:05:56.053Z,23.80
2019-06-01T07:08:25.893Z,23.80
2019-06-01T07:11:14.156Z,23.90
2019-06-01T07:13:42.925Z,23.90
2019-06-01T07:16:11.689Z,23.90
2019-06-01T07:18:40.326Z,24.00
2019-06-01T07:21:09.041Z,24.00
2019-06-01T07:23:37.862Z,23.90
2019-06-01T07:26:06.620Z,23.90
2019-06-01T07:28:35.365Z,23.90
2019-06-01T07:31:04.959Z,23.90
2019-06-01T07:33:33.653Z,23.90
2019-06-01T07:36:02.412Z,23.90
2019-06-01T07:38:31.113Z,23.90
2019-06-01T07:40:59.783Z,23.90
2019-06-01T07:43:28.973Z,24.00
2019-06-01T07:45:58.036Z,24.10
2019-06-01T07:48:27.130Z,24.10
2019-06-01T07:50:55.926Z,24.20
2019-06-01T07:53:25.588Z,24.10
2019-06-01T07:55:54.414Z,24.10
2019-06-01T07:58:24.529Z,24.20
2019-06-01T08:00:53.385Z,24.20
2019-06-01T08:03:26.360Z,24.30
2019-06-01T08:05:53.935Z,24.30
2019-06-01T08:12:42.310Z,25.40
2019-06-01T08:15:11.702Z,25.00
2019-06-01T08:17:40.552Z,24.20
2019-06-01T08:20:09.839Z,24.00
2019-06-01T08:22:38.536Z,24.00
2019-06-01T08:25:07.329Z,23.90
2019-06-01T08:27:36.548Z,24.10
2019-06-01T08:30:09.782Z,24.40
2019-06-01T08:32:38.467Z,24.50
2019-06-01T08:35:09.537Z,24.80
2019-06-01T08:37:37.708Z,24.60
2019-06-01T08:40:07.900Z,24.80
2019-06-01T08:42:36.632Z,24.70
2019-06-01T08:45:09.141Z,24.40
2019-06-01T08:47:37.867Z,24.40
2019-06-01T08:50:07.562Z,24.70
2019-06-01T08:52:36.250Z,24.90
2019-06-01T08:55:06.749Z,24.80
2019-06-01T08:57:35.394Z,24.80
2019-06-01T09:00:06.657Z,24.80
2019-06-01T09:02:35.358Z,25.20
2019-06-01T09:05:06.854Z,25.50
2019-06-01T09:07:35.486Z,25.40
2019-06-01T09:10:07.245Z,25.50
2019-06-01T09:12:35.973Z,25.80
2019-06-01T09:15:07.092Z,26.00
2019-06-01T09:17:35.785Z,25.90
2019-06-01T09:20:12.676Z,26.10
2019-06-01T09:22:41.358Z,26.00
2019-06-01T09:25:10.061Z,26.10
2019-06-01T09:27:38.850Z,26.20
2019-06-01T09:30:08.346Z,26.00
2019-06-01T09:32:37.107Z,25.80
2019-06-01T09:35:09.119Z,26.00
2019-06-01T09:37:38.689Z,26.00
2019-06-01T09:40:07.883Z,26.40
2019-06-01T09:42:37.505Z,26.40
2019-06-01T09:45:09.478Z,26.80
2019-06-01T09:47:38.170Z,26.70
2019-06-01T09:50:07.178Z,26.70
2019-06-01T09:52:35.879Z,26.80
2019-06-01T09:55:06.266Z,26.90
2019-06-01T09:57:36.033Z,27.10
2019-06-01T10:00:10.166Z,26.90
2019-06-01T10:02:38.870Z,27.20
2019-06-01T10:05:09.621Z,27.40
2019-06-01T10:07:39.353Z,27.50
2019-06-01T10:10:09.145Z,27.30
2019-06-01T10:12:38.196Z,27.20
2019-06-01T10:15:09.071Z,27.40
2019-06-01T10:17:39.087Z,27.40
2019-06-01T10:20:09.290Z,27.60
2019-06-01T10:22:39.595Z,27.60
2019-06-01T10:25:09.228Z,27.90
2019-06-01T10:27:38.659Z,28.30
2019-06-01T10:30:08.558Z,28.30
2019-06-01T10:32:38.027Z,28.20
2019-06-01T10:35:07.494Z,28.30
2019-06-01T10:37:37.466Z,28.50
2019-06-01T10:40:07.857Z,28.20
2019-06-01T10:42:37.934Z,28.50
2019-06-01T10:45:07.729Z,28.50
2019-06-01T10:47:36.421Z,28.60
2019-06-01T10:50:09.730Z,28.80
2019-06-01T10:52:38.531Z,28.90
2019-06-01T10:55:08.642Z,28.70
2019-06-01T10:57:38.503Z,28.90
2019-06-01T11:00:09.841Z,29.00
2019-06-01T11:02:38.806Z,29.40
2019-06-01T11:05:09.382Z,29.50
2019-06-01T11:07:39.103Z,29.50
2019-06-01T11:10:09.866Z,29.70
2019-06-01T11:12:39.166Z,29.70
2019-06-01T11:15:09.941Z,29.70
2019-06-01T11:17:39.249Z,29.60
2019-06-01T11:20:09.808Z,30.10
2019-06-01T11:22:39.589Z,29.60
2019-06-01T11:25:08.582Z,29.90
2019-06-01T11:27:37.793Z,30.00
2019-06-01T11:30:11.289Z,30.50
2019-06-01T11:32:41.603Z,32.10
2019-06-01T11:35:10.641Z,32.70
2019-06-01T11:37:40.435Z,32.80
2019-06-01T11:40:09.432Z,32.30
2019-06-01T11:42:39.065Z,32.60
2019-06-01T11:45:08.142Z,32.50
2019-06-01T11:47:36.899Z,32.00
2019-06-01T11:50:07.642Z,32.20
2019-06-01T11:52:37.033Z,31.80
2019-06-01T11:55:08.631Z,32.20
2019-06-01T11:57:37.573Z,32.60
2019-06-01T12:00:09.370Z,32.50
2019-06-01T12:02:38.143Z,31.40
2019-06-01T12:05:08.646Z,31.60
2019-06-01T12:07:37.711Z,32.00
2019-06-01T12:10:07.737Z,31.80
2019-06-01T12:12:36.462Z,31.60
2019-06-01T12:15:06.758Z,31.60
2019-06-01T12:17:36.565Z,31.20
2019-06-01T12:20:08.024Z,31.10
2019-06-01T12:22:37.155Z,31.50
2019-06-01T12:25:06.616Z,32.20
2019-06-01T12:27:35.362Z,32.60
2019-06-01T12:30:08.906Z,32.10
2019-06-01T12:32:37.944Z,31.80
2019-06-01T12:35:08.182Z,31.20
2019-06-01T12:37:57.268Z,31.30
2019-06-01T12:40:07.888Z,31.40
2019-06-01T12:42:36.834Z,30.60
2019-06-01T12:45:07.263Z,30.20
2019-06-01T12:47:36.224Z,30.40
2019-06-01T12:50:08.132Z,29.90
2019-06-01T12:52:38.221Z,29.30
2019-06-01T12:55:06.961Z,29.60
2019-06-01T12:57:35.682Z,29.40
2019-06-01T13:00:06.824Z,29.40
2019-06-01T13:02:36.195Z,29.90
2019-06-01T13:05:07.043Z,30.40
2019-06-01T13:07:50.825Z,30.80
2019-06-01T13:10:07.313Z,30.10
2019-06-01T13:12:47.180Z,30.30
2019-06-01T13:15:17.613Z,30.50
2019-06-01T13:17:47.307Z,30.50
2019-06-01T13:20:16.434Z,30.30
2019-06-01T13:22:45.573Z,30.20
2019-06-01T13:25:15.269Z,29.90
2019-06-01T13:27:44.375Z,29.70
2019-06-01T13:30:13.261Z,29.60
2019-06-01T13:32:42.450Z,29.80
2019-06-01T13:35:11.670Z,29.70
2019-06-01T13:37:40.356Z,29.30
2019-06-01T13:40:10.260Z,29.40
2019-06-01T13:42:49.019Z,29.80
2019-06-01T13:45:26.727Z,30.00
2019-06-01T13:47:56.063Z,30.10
2019-06-01T13:50:24.771Z,30.20
2019-06-01T13:52:54.185Z,30.20
2019-06-01T13:55:23.003Z,29.90
2019-06-01T13:57:52.429Z,30.00
2019-06-01T14:00:30.413Z,29.90
2019-06-01T14:02:55.574Z,29.50
2019-06-01T14:05:22.128Z,29.50
2019-06-01T14:07:51.547Z,29.60
2019-06-01T14:10:20.346Z,29.50
2019-06-01T14:12:49.388Z,29.50
2019-06-01T14:15:18.537Z,29.50
2019-06-01T14:17:47.928Z,29.50
2019-06-01T14:20:16.829Z,29.60
2019-06-01T14:22:45.845Z,29.60
2019-06-01T14:25:15.580Z,29.50
2019-06-01T14:27:45.975Z,29.50
2019-06-01T14:30:15.242Z,29.60
2019-06-01T14:32:44.012Z,29.70
2019-06-01T14:35:35.554Z,29.70
2019-06-01T14:38:02.379Z,29.80
2019-06-01T14:40:31.189Z,29.70
2019-06-01T14:42:59.912Z,29.90
2019-06-01T14:45:28.605Z,29.80
2019-06-01T14:47:57.709Z,29.60
2019-06-01T14:50:26.735Z,29.60
2019-06-01T14:52:55.701Z,29.70
2019-06-01T14:55:24.425Z,29.80
2019-06-01T14:57:53.989Z,29.70
2019-06-01T15:00:22.847Z,29.60
2019-06-01T15:02:59.269Z,29.50
2019-06-01T15:05:27.974Z,29.40
2019-06-01T15:07:57.210Z,29.30
2019-06-01T15:10:26.769Z,29.30
2019-06-01T15:13:00.874Z,29.20
2019-06-01T15:15:25.810Z,29.20
2019-06-01T15:17:55.524Z,29.20
2019-06-01T15:20:24.433Z,29.10
2019-06-01T15:22:54.182Z,29.10
2019-06-01T15:25:23.062Z,29.10
2019-06-01T15:27:52.662Z,29.30
2019-06-01T15:30:21.744Z,29.30
2019-06-01T15:32:50.473Z,29.30
2019-06-01T15:35:19.170Z,29.20
2019-06-01T15:37:47.870Z,29.10
2019-06-01T15:40:17.272Z,28.90
2019-06-01T15:42:45.965Z,28.80
2019-06-01T15:45:15.170Z,28.70
2019-06-01T15:47:43.907Z,28.80
2019-06-01T15:50:12.609Z,28.80
2019-06-01T15:52:41.295Z,28.80
2019-06-01T15:55:10.217Z,28.80
2019-06-01T15:57:38.986Z,28.80
2019-06-01T16:00:08.480Z,28.90
2019-06-01T16:02:37.199Z,28.90
2019-06-01T16:05:07.175Z,29.00
2019-06-01T16:07:35.942Z,29.00
2019-06-01T16:10:08.404Z,28.90
2019-06-01T16:12:37.404Z,28.90
2019-06-01T16:15:08.258Z,28.80
2019-06-01T16:17:36.992Z,28.80
2019-06-01T16:20:07.856Z,28.80
2019-06-01T16:22:36.541Z,28.70
2019-06-01T16:25:09.245Z,28.60
2019-06-01T16:27:37.944Z,28.70
2019-06-01T16:30:10.029Z,28.70
2019-06-01T16:32:39.822Z,28.70
2019-06-01T16:35:09.256Z,28.60
2019-06-01T16:37:37.944Z,28.60
2019-06-01T16:40:10.306Z,28.60
2019-06-01T16:42:38.596Z,28.60
2019-06-01T16:45:10.102Z,28.50
2019-06-01T16:47:38.889Z,28.40
2019-06-01T16:50:10.782Z,28.30
2019-06-01T16:52:39.602Z,28.30
2019-06-01T16:55:09.413Z,28.20
2019-06-01T16:57:38.092Z,28.20
2019-06-01T17:00:09.566Z,28.10
2019-06-01T17:02:38.284Z,28.20
2019-06-01T17:05:07.879Z,28.10
2019-06-01T17:07:36.570Z,28.00
2019-06-01T17:10:25.035Z,28.00
2019-06-01T17:12:43.256Z,27.90
2019-06-01T17:15:11.188Z,27.00
2019-06-01T17:17:39.915Z,26.30
2019-06-01T17:20:27.802Z,26.00
2019-06-01T17:22:57.491Z,25.70
2019-06-01T17:25:26.347Z,25.60
2019-06-01T17:27:55.688Z,25.50
2019-06-01T17:30:24.476Z,25.90
2019-06-01T17:32:53.176Z,25.70
2019-06-01T17:35:22.142Z,25.60
2019-06-01T17:37:51.204Z,25.50
2019-06-01T17:40:36.218Z,25.40
