createdAt,value
2019-05-03T00:03:02.850Z,7.4
2019-05-03T00:08:07.990Z,7.3
2019-05-03T00:13:13.456Z,7.3
2019-05-03T00:18:18.959Z,7.2
2019-05-03T00:23:25.916Z,7.2
2019-05-03T00:28:33.304Z,7.1
2019-05-03T00:33:38.695Z,7
2019-05-03T00:38:45.374Z,7
2019-05-03T00:43:52.317Z,6.9
2019-05-03T00:48:57.709Z,6.8
2019-05-03T00:54:02.714Z,6.7
2019-05-03T00:59:08.107Z,6.6
2019-05-03T01:04:13.227Z,6.6
2019-05-03T01:09:18.951Z,6.5
2019-05-03T01:14:25.857Z,6.4
2019-05-03T01:19:32.894Z,6.4
2019-05-03T01:24:38.014Z,6.3
2019-05-03T01:29:43.411Z,6.2
2019-05-03T01:34:48.804Z,6.2
2019-05-03T01:39:56.173Z,6.1
2019-05-03T01:45:02.783Z,6
2019-05-03T01:50:07.628Z,5.9
2019-05-03T01:55:16.656Z,5.8
2019-05-03T02:00:23.366Z,5.7
2019-05-03T02:05:27.933Z,5.7
2019-05-03T02:10:35.543Z,5.6
2019-05-03T02:15:42.608Z,5.6
2019-05-03T02:20:47.730Z,5.6
2019-05-03T02:26:00.106Z,5.7
2019-05-03T02:31:07.667Z,5.6
2019-05-03T02:36:14.944Z,5.6
2019-05-03T02:41:23.075Z,5.5
2019-05-03T02:46:28.168Z,5.4
2019-05-03T02:51:37.086Z,5.3
2019-05-03T02:56:42.577Z,5.3
2019-05-03T03:01:50.017Z,5.2
2019-05-03T03:06:56.554Z,5.2
2019-05-03T03:12:02.230Z,5.1
2019-05-03T03:17:10.143Z,5.1
2019-05-03T03:22:17.191Z,5.1
2019-05-03T03:27:25.522Z,5
2019-05-03T03:32:31.345Z,5
2019-05-03T03:37:42.537Z,4.9
2019-05-03T03:42:50.667Z,4.9
2019-05-03T03:47:57.715Z,4.8
2019-05-03T03:53:03.140Z,4.8
2019-05-03T03:58:11.608Z,4.7
2019-05-03T04:03:26.844Z,4.7
2019-05-03T04:08:31.959Z,4.6
2019-05-03T04:13:40.324Z,4.6
2019-05-03T04:18:46.209Z,4.5
2019-05-03T04:23:51.883Z,4.5
2019-05-03T04:29:00.090Z,4.4
2019-05-03T04:34:06.078Z,4.4
2019-05-03T04:39:11.193Z,4.4
2019-05-03T04:44:26.444Z,4.4
2019-05-03T04:49:31.556Z,4.4
2019-05-03T04:54:39.575Z,4.4
2019-05-03T04:59:46.447Z,4.4
2019-05-03T05:04:51.836Z,4.4
2019-05-03T05:10:00.330Z,4.4
2019-05-03T05:15:06.189Z,4.4
2019-05-03T05:20:11.303Z,4.5
2019-05-03T05:25:18.403Z,4.5
2019-05-03T05:30:25.676Z,4.5
2019-05-03T05:35:30.236Z,4.6
2019-05-03T05:40:36.200Z,4.7
2019-05-03T05:45:41.585Z,4.8
2019-05-03T05:50:48.370Z,4.8
2019-05-03T05:55:55.409Z,4.9
2019-05-03T06:00:59.964Z,5
2019-05-03T06:06:06.268Z,5.1
2019-05-03T06:11:11.391Z,5.3
2019-05-03T06:16:18.278Z,5.4
2019-05-03T06:21:24.941Z,5.6
2019-05-03T06:26:29.983Z,5.7
2019-05-03T06:31:35.589Z,5.9
2019-05-03T06:36:41.248Z,6.2
2019-05-03T06:41:48.441Z,6.5
2019-05-03T06:46:55.713Z,6.8
2019-05-03T06:52:12.173Z,7.1
2019-05-03T06:57:30.884Z,7.3
2019-05-03T07:02:36.753Z,7.4
2019-05-03T07:07:42.153Z,7.6
2019-05-03T07:12:49.019Z,7.8
2019-05-03T07:17:56.167Z,7.9
2019-05-03T07:23:01.293Z,8.1
2019-05-03T07:28:08.206Z,8.3
2019-05-03T07:33:15.077Z,8.4
2019-05-03T07:38:20.343Z,8.6
2019-05-03T07:43:25.529Z,8.8
2019-05-03T07:48:30.660Z,9
2019-05-03T07:53:35.885Z,9.1
2019-05-03T07:58:40.730Z,9.3
2019-05-03T08:03:46.327Z,9.6
2019-05-03T08:08:51.740Z,10
2019-05-03T08:13:58.526Z,10.2
2019-05-03T08:19:05.191Z,10.4
2019-05-03T08:24:10.313Z,10.6
2019-05-03T08:29:20.381Z,10.9
2019-05-03T08:34:26.991Z,11.1
2019-05-03T08:39:32.416Z,11.3
2019-05-03T08:44:40.463Z,11.5
2019-05-03T08:49:46.005Z,11.7
2019-05-03T08:54:51.700Z,11.8
2019-05-03T08:59:59.262Z,11.9
2019-05-03T09:05:06.346Z,12
2019-05-03T09:10:17.421Z,12.1
2019-05-03T09:15:24.505Z,12.2
2019-05-03T09:20:32.203Z,12.3
2019-05-03T09:25:39.680Z,12.4
2019-05-03T09:30:45.988Z,12.6
2019-05-03T09:35:51.126Z,12.8
2019-05-03T09:40:59.072Z,13
2019-05-03T09:46:06.248Z,13.3
2019-05-03T09:51:11.952Z,13.5
2019-05-03T09:56:18.683Z,13.7
2019-05-03T10:01:26.016Z,14
2019-05-03T10:06:30.887Z,14.2
2019-05-03T10:11:36.348Z,14.4
2019-05-03T10:16:41.780Z,14.7
2019-05-03T10:21:49.411Z,15
2019-05-03T10:26:56.314Z,15.2
2019-05-03T10:32:02.031Z,15.5
2019-05-03T10:37:07.461Z,15.7
2019-05-03T10:42:12.636Z,16
2019-05-03T10:47:17.787Z,16.2
2019-05-03T10:52:25.644Z,16.4
2019-05-03T10:57:30.414Z,16.6
2019-05-03T11:02:37.290Z,16.8
2019-05-03T11:07:42.731Z,17
2019-05-03T11:12:50.047Z,17.2
2019-05-03T11:17:56.110Z,17.3
2019-05-03T11:23:01.286Z,17.5
2019-05-03T11:28:09.299Z,17.5
2019-05-03T11:33:16.392Z,17.5
2019-05-03T11:38:21.656Z,17.4
2019-05-03T11:43:28.928Z,17.2
2019-05-03T11:48:36.018Z,17.1
2019-05-03T11:53:40.629Z,16.9
2019-05-03T11:58:48.472Z,16.8
2019-05-03T12:03:56.001Z,16.7
2019-05-03T12:09:01.439Z,16.7
2019-05-03T12:14:09.470Z,16.8
2019-05-03T12:19:29.834Z,16.7
2019-05-03T12:24:45.395Z,16.7
2019-05-03T12:29:53.685Z,16.7
2019-05-03T12:34:59.131Z,16.6
2019-05-03T12:40:06.663Z,16.6
2019-05-03T12:45:11.824Z,16.6
2019-05-03T12:50:19.146Z,16.6
2019-05-03T12:55:25.744Z,16.7
2019-05-03T13:00:31.182Z,16.7
2019-05-03T13:05:36.828Z,16.7
2019-05-03T13:10:41.987Z,16.8
2019-05-03T13:15:49.660Z,16.8
2019-05-03T13:20:56.787Z,16.8
2019-05-03T13:26:02.504Z,16.7
2019-05-03T13:31:10.683Z,16.7
2019-05-03T13:36:16.439Z,16.7
2019-05-03T13:41:21.896Z,16.6
2019-05-03T13:46:28.890Z,16.5
2019-05-03T13:51:36.226Z,16.4
2019-05-03T13:56:41.936Z,16.3
2019-05-03T14:01:47.093Z,16.3
2019-05-03T14:06:52.529Z,16.3
2019-05-03T14:11:59.749Z,16.4
2019-05-03T14:17:06.475Z,16.5
2019-05-03T14:22:11.918Z,16.6
2019-05-03T14:27:19.872Z,16.7
2019-05-03T14:32:29.636Z,16.7
2019-05-03T14:37:38.838Z,16.8
2019-05-03T14:42:45.917Z,16.8
2019-05-03T14:47:51.453Z,16.8
2019-05-03T14:53:01.255Z,16.8
2019-05-03T14:58:08.867Z,16.8
2019-05-03T15:03:16.230Z,16.8
2019-05-03T15:08:20.560Z,16.7
2019-05-03T15:13:26.037Z,16.6
2019-05-03T15:18:31.516Z,16.6
2019-05-03T15:23:38.646Z,16.6
2019-05-03T15:28:45.710Z,16.5
2019-05-03T15:33:50.860Z,16.5
2019-05-03T15:38:56.324Z,16.5
2019-05-03T15:44:01.776Z,16.4
2019-05-03T15:49:09.173Z,16.3
2019-05-03T15:54:16.460Z,16.2
2019-05-03T15:59:21.618Z,16.1
2019-05-03T16:04:28.236Z,16
2019-05-03T16:09:35.199Z,15.9
2019-05-03T16:14:40.791Z,15.8
2019-05-03T16:19:48.794Z,15.7
2019-05-03T16:24:56.167Z,15.6
2019-05-03T16:30:01.876Z,15.5
2019-05-03T16:35:08.790Z,15.3
2019-05-03T16:40:17.317Z,15.2
2019-05-03T16:45:22.192Z,15
2019-05-03T16:50:29.442Z,14.9
2019-05-03T16:55:36.097Z,14.8
2019-05-03T17:00:41.254Z,14.7
2019-05-03T17:05:48.608Z,14.6
2019-05-03T17:10:57.617Z,14.4
2019-05-03T17:16:04.745Z,14.3
2019-05-03T17:21:11.468Z,14
2019-05-03T17:26:20.070Z,13.9
2019-05-03T17:31:25.580Z,13.7
2019-05-03T17:36:31.282Z,13.5
2019-05-03T17:41:37.986Z,13.2
2019-05-03T17:46:45.268Z,13
2019-05-03T17:51:50.280Z,12.8
2019-05-03T17:56:56.382Z,12.6
2019-05-03T18:02:06.844Z,12.4
2019-05-03T18:07:12.187Z,12.2
2019-05-03T18:12:19.247Z,12.1
2019-05-03T18:17:25.986Z,11.9
2019-05-03T18:22:31.673Z,11.7
2019-05-03T18:27:37.095Z,11.5
2019-05-03T18:32:42.696Z,11.4
2019-05-03T18:37:49.486Z,11.2
2019-05-03T18:42:56.085Z,11
2019-05-03T18:48:01.267Z,10.9
2019-05-03T18:53:08.419Z,10.7
2019-05-03T18:58:15.717Z,10.6
2019-05-03T19:03:21.409Z,10.5
2019-05-03T19:08:28.402Z,10.3
2019-05-03T19:13:33.823Z,10.2
2019-05-03T19:18:39.230Z,10.1
2019-05-03T19:23:46.045Z,9.9
2019-05-03T19:28:51.169Z,9.8
2019-05-03T19:33:56.351Z,9.7
2019-05-03T19:39:01.790Z,9.6
2019-05-03T19:44:08.292Z,9.5
2019-05-03T19:49:13.721Z,9.4
2019-05-03T19:54:18.567Z,9.3
2019-05-03T19:59:25.927Z,9.2
2019-05-03T20:04:30.783Z,9.1
2019-05-03T20:09:36.179Z,9
2019-05-03T20:14:40.488Z,9
2019-05-03T20:19:46.087Z,8.9
2019-05-03T20:24:51.813Z,8.8
2019-05-03T20:29:58.787Z,8.7
2019-05-03T20:35:19.974Z,8.6
2019-05-03T20:40:26.553Z,8.5
2019-05-03T20:45:31.697Z,8.4
2019-05-03T20:50:38.348Z,8.3
2019-05-03T20:55:45.055Z,8.2
2019-05-03T21:00:50.229Z,8.1
2019-05-03T21:05:56.193Z,8
2019-05-03T21:11:01.314Z,7.9
2019-05-03T21:16:06.722Z,7.8
2019-05-03T21:21:12.120Z,7.7
2019-05-03T21:26:17.928Z,7.5
2019-05-03T21:31:24.604Z,7.4
2019-05-03T21:36:29.866Z,7.3
2019-05-03T21:41:38.614Z,7.2
2019-05-03T21:46:46.132Z,7.1
2019-05-03T21:51:54.109Z,7
2019-05-03T21:56:59.783Z,6.8
2019-05-03T22:02:06.045Z,6.7
2019-05-03T22:07:10.884Z,6.6
2019-05-03T22:12:16.286Z,6.5
2019-05-03T22:17:25.786Z,6.3
2019-05-03T22:22:30.626Z,6.3
2019-05-03T22:27:37.955Z,6.3
2019-05-03T22:32:45.009Z,6.3
2019-05-03T22:37:50.413Z,6.3
2019-05-03T22:42:54.699Z,6.2
2019-05-03T22:48:00.088Z,6.1
2019-05-03T22:53:06.778Z,6
2019-05-03T22:58:12.176Z,5.9
2019-05-03T23:03:19.172Z,5.8
2019-05-03T23:08:26.424Z,5.7
2019-05-03T23:13:31.532Z,5.6
2019-05-03T23:18:36.923Z,5.6
2019-05-03T23:23:41.760Z,5.5
2019-05-03T23:28:48.728Z,5.4
2019-05-03T23:33:55.360Z,5.3
2019-05-03T23:39:00.748Z,5.3
2019-05-03T23:44:06.139Z,5.2
2019-05-03T23:49:11.538Z,5.2
2019-05-03T23:54:18.678Z,5.1
2019-05-03T23:59:24.353Z,5.1
