createdAt,value
2018-09-21T00:01:39.123Z,70.90
2018-09-21T00:04:43.466Z,71.10
2018-09-21T00:07:47.698Z,71.00
2018-09-21T00:10:51.933Z,71.10
2018-09-21T00:13:56.490Z,71.30
2018-09-21T00:17:00.884Z,71.60
2018-09-21T00:20:05.167Z,71.60
2018-09-21T00:23:09.394Z,71.70
2018-09-21T00:26:13.542Z,71.80
2018-09-21T00:29:17.841Z,71.80
2018-09-21T00:32:22.194Z,71.90
2018-09-21T00:35:26.461Z,71.90
2018-09-21T00:38:30.713Z,72.00
2018-09-21T00:41:35.056Z,71.90
2018-09-21T00:44:39.334Z,72.00
2018-09-21T00:47:43.825Z,72.00
2018-09-21T00:50:48.097Z,72.20
2018-09-21T00:53:52.790Z,72.30
2018-09-21T00:56:56.875Z,72.50
2018-09-21T01:00:00.990Z,72.30
2018-09-21T01:03:05.362Z,72.50
2018-09-21T01:06:09.654Z,72.40
2018-09-21T01:09:14.001Z,72.50
2018-09-21T01:12:18.279Z,72.60
2018-09-21T01:15:22.622Z,72.80
2018-09-21T01:18:26.770Z,72.50
2018-09-21T01:21:31.074Z,72.50
2018-09-21T01:24:35.622Z,72.50
2018-09-21T01:27:39.959Z,73.20
2018-09-21T01:30:44.221Z,73.70
2018-09-21T01:33:48.666Z,74.40
2018-09-21T01:36:52.894Z,74.00
2018-09-21T01:39:57.105Z,73.90
2018-09-21T01:43:01.548Z,73.70
2018-09-21T01:46:06.076Z,73.30
2018-09-21T01:49:10.376Z,73.20
2018-09-21T01:52:14.595Z,73.20
2018-09-21T01:55:18.840Z,73.20
2018-09-21T01:58:22.987Z,73.20
2018-09-21T02:01:26.825Z,73.20
2018-09-21T02:04:35.878Z,73.20
2018-09-21T02:07:39.774Z,73.40
2018-09-21T02:10:44.308Z,73.70
2018-09-21T02:13:48.616Z,73.20
2018-09-21T02:16:53.225Z,73.10
2018-09-21T02:19:57.800Z,73.10
2018-09-21T02:23:02.229Z,73.10
2018-09-21T02:26:06.570Z,73.40
2018-09-21T02:29:10.858Z,73.40
2018-09-21T02:32:15.060Z,73.40
2018-09-21T02:35:19.423Z,73.40
2018-09-21T02:38:23.646Z,73.70
2018-09-21T02:41:27.869Z,73.70
2018-09-21T02:44:32.279Z,73.70
2018-09-21T02:47:36.734Z,73.90
2018-09-21T02:50:40.995Z,74.40
2018-09-21T02:53:45.278Z,74.30
2018-09-21T02:56:50.387Z,74.00
2018-09-21T02:59:54.686Z,74.10
2018-09-21T03:02:59.055Z,74.00
2018-09-21T03:06:03.275Z,74.10
2018-09-21T03:09:09.310Z,74.30
2018-09-21T03:12:13.481Z,74.40
2018-09-21T03:15:17.820Z,74.40
2018-09-21T03:18:22.142Z,74.40
2018-09-21T03:21:26.423Z,74.10
2018-09-21T03:24:30.947Z,74.30
2018-09-21T03:27:35.247Z,74.40
2018-09-21T03:30:39.549Z,74.40
2018-09-21T03:33:43.876Z,74.40
2018-09-21T03:36:48.102Z,75.20
2018-09-21T03:39:52.522Z,75.40
2018-09-21T03:42:57.301Z,75.30
2018-09-21T03:46:01.788Z,75.00
2018-09-21T03:49:06.083Z,74.90
2018-09-21T03:52:10.364Z,74.90
2018-09-21T03:55:14.757Z,74.70
2018-09-21T03:58:19.138Z,74.70
2018-09-21T04:01:23.464Z,74.60
2018-09-21T04:04:27.789Z,75.40
2018-09-21T04:07:32.106Z,75.30
2018-09-21T04:10:36.459Z,75.30
2018-09-21T04:13:40.741Z,75.10
2018-09-21T04:16:45.212Z,75.10
2018-09-21T04:19:49.772Z,75.20
2018-09-21T04:23:01.484Z,75.50
2018-09-21T04:26:05.777Z,75.20
2018-09-21T04:29:09.942Z,75.30
2018-09-21T04:32:14.307Z,75.50
2018-09-21T04:35:18.746Z,75.30
2018-09-21T04:38:23.078Z,75.00
2018-09-21T04:41:27.343Z,75.10
2018-09-21T04:44:32.018Z,75.20
2018-09-21T04:47:36.387Z,75.30
2018-09-21T04:50:40.779Z,75.40
2018-09-21T04:53:45.054Z,75.60
2018-09-21T04:56:49.384Z,75.80
2018-09-21T04:59:53.713Z,75.80
2018-09-21T05:02:58.029Z,75.70
2018-09-21T05:06:02.295Z,75.50
2018-09-21T05:09:08.925Z,75.30
2018-09-21T05:12:13.365Z,75.40
2018-09-21T05:15:17.801Z,75.00
2018-09-21T05:18:22.098Z,75.00
2018-09-21T05:21:26.495Z,74.90
2018-09-21T05:24:30.896Z,74.90
2018-09-21T05:27:35.265Z,74.80
2018-09-21T05:30:39.597Z,74.70
2018-09-21T05:33:45.866Z,74.90
2018-09-21T05:36:50.219Z,74.50
2018-09-21T05:39:54.998Z,74.50
2018-09-21T05:42:59.219Z,74.30
2018-09-21T05:46:03.391Z,74.30
2018-09-21T05:49:08.002Z,74.00
2018-09-21T05:52:12.373Z,74.80
2018-09-21T05:55:16.403Z,74.00
2018-09-21T05:58:20.718Z,73.90
2018-09-21T06:01:25.239Z,73.70
2018-09-21T06:04:29.525Z,73.70
2018-09-21T06:07:34.209Z,73.70
2018-09-21T06:10:38.376Z,73.50
2018-09-21T06:13:42.732Z,73.50
2018-09-21T06:16:47.076Z,73.50
2018-09-21T06:19:51.553Z,73.40
2018-09-21T06:22:56.096Z,73.10
2018-09-21T06:26:00.372Z,73.20
2018-09-21T06:29:04.715Z,72.70
2018-09-21T06:32:09.160Z,72.20
2018-09-21T06:35:13.453Z,71.90
2018-09-21T06:38:18.133Z,71.40
2018-09-21T06:41:22.601Z,70.80
2018-09-21T06:44:27.106Z,68.90
2018-09-21T06:47:31.354Z,63.90
2018-09-21T06:50:35.641Z,60.70
2018-09-21T06:53:40.031Z,60.80
2018-09-21T06:56:44.327Z,61.00
2018-09-21T06:59:48.602Z,60.20
2018-09-21T07:02:52.978Z,56.50
2018-09-21T07:05:57.358Z,50.30
2018-09-21T07:09:01.801Z,43.40
2018-09-21T07:12:06.303Z,39.40
2018-09-21T07:15:10.764Z,37.20
2018-09-21T07:18:15.172Z,34.60
2018-09-21T07:21:19.517Z,32.50
2018-09-21T07:24:23.828Z,30.40
2018-09-21T07:27:28.130Z,29.10
2018-09-21T07:30:33.080Z,28.30
2018-09-21T07:33:37.274Z,27.10
2018-09-21T07:36:41.583Z,26.10
2018-09-21T07:39:45.831Z,25.20
2018-09-21T07:42:50.039Z,24.30
2018-09-21T07:45:54.342Z,23.80
2018-09-21T07:48:58.826Z,23.30
2018-09-21T07:52:03.251Z,22.30
2018-09-21T07:55:07.548Z,21.80
2018-09-21T07:58:12.613Z,21.30
2018-09-21T08:01:17.455Z,21.20
2018-09-21T08:04:21.730Z,20.70
2018-09-21T08:07:26.315Z,20.20
2018-09-21T08:10:30.670Z,19.60
2018-09-21T08:13:35.041Z,19.30
2018-09-21T08:16:39.449Z,18.80
2018-09-21T08:19:43.793Z,18.50
2018-09-21T08:22:54.549Z,17.70
2018-09-21T08:25:59.006Z,17.90
2018-09-21T08:29:03.130Z,17.60
2018-09-21T08:32:07.322Z,17.40
2018-09-21T08:35:11.626Z,17.10
2018-09-21T08:38:15.911Z,17.10
2018-09-21T08:41:20.040Z,17.20
2018-09-21T08:44:24.492Z,17.00
2018-09-21T08:47:28.824Z,16.60
2018-09-21T08:50:33.143Z,16.50
2018-09-21T08:53:37.462Z,16.40
2018-09-21T08:56:41.652Z,16.00
2018-09-21T08:59:46.138Z,15.40
2018-09-21T09:02:50.500Z,15.40
2018-09-21T09:05:55.097Z,15.20
2018-09-21T09:08:59.369Z,15.00
2018-09-21T09:12:03.596Z,14.70
2018-09-21T09:15:07.690Z,14.70
2018-09-21T09:18:11.965Z,14.40
2018-09-21T09:21:16.118Z,14.60
2018-09-21T09:24:20.497Z,15.00
2018-09-21T09:27:24.680Z,15.00
2018-09-21T09:30:29.071Z,14.40
2018-09-21T09:33:33.336Z,14.30
2018-09-21T09:36:37.659Z,14.00
2018-09-21T09:39:41.953Z,13.80
2018-09-21T09:42:46.265Z,13.90
2018-09-21T09:45:50.577Z,13.40
2018-09-21T09:48:55.144Z,13.40
2018-09-21T09:51:59.135Z,13.30
2018-09-21T09:55:03.551Z,14.10
2018-09-21T09:58:08.333Z,15.00
2018-09-21T10:01:12.593Z,15.40
2018-09-21T10:04:17.163Z,14.70
2018-09-21T10:07:21.631Z,14.20
2018-09-21T10:10:26.012Z,15.20
2018-09-21T10:13:29.943Z,15.60
2018-09-21T10:16:33.912Z,15.90
2018-09-21T10:19:37.754Z,16.40
2018-09-21T10:22:42.319Z,16.30
2018-09-21T10:25:46.478Z,17.10
2018-09-21T10:28:51.049Z,17.50
2018-09-21T10:31:55.277Z,18.80
2018-09-21T10:34:59.122Z,19.70
2018-09-21T10:38:03.062Z,20.90
2018-09-21T10:41:07.387Z,22.50
2018-09-21T10:44:11.745Z,24.50
2018-09-21T10:47:15.872Z,25.10
2018-09-21T10:50:20.073Z,25.30
2018-09-21T10:53:24.304Z,25.40
2018-09-21T10:56:28.701Z,25.30
2018-09-21T10:59:33.156Z,25.20
2018-09-21T11:02:37.642Z,24.80
2018-09-21T11:05:41.879Z,24.70
2018-09-21T11:08:46.348Z,24.50
2018-09-21T11:11:50.639Z,23.40
2018-09-21T11:14:54.858Z,23.70
2018-09-21T11:17:59.194Z,23.60
2018-09-21T11:21:03.517Z,23.70
2018-09-21T11:24:08.271Z,24.10
2018-09-21T11:27:12.493Z,23.90
2018-09-21T11:30:16.450Z,23.80
2018-09-21T11:33:20.326Z,23.80
2018-09-21T11:36:24.194Z,24.10
2018-09-21T11:39:28.183Z,24.70
2018-09-21T11:42:32.058Z,24.10
2018-09-21T11:45:35.936Z,23.60
2018-09-21T11:48:39.836Z,23.30
2018-09-21T11:51:43.806Z,23.10
2018-09-21T11:54:47.767Z,23.60
2018-09-21T11:57:51.642Z,23.30
2018-09-21T12:00:55.774Z,23.00
2018-09-21T12:03:59.769Z,23.00
2018-09-21T12:07:03.704Z,24.30
2018-09-21T12:10:07.603Z,24.70
2018-09-21T12:13:11.583Z,24.10
2018-09-21T12:16:15.466Z,24.80
2018-09-21T12:19:19.434Z,24.80
2018-09-21T12:22:23.367Z,25.40
2018-09-21T12:25:27.606Z,25.90
2018-09-21T12:28:31.465Z,26.30
2018-09-21T12:31:35.380Z,25.80
2018-09-21T12:34:39.371Z,25.50
2018-09-21T12:37:43.309Z,25.20
2018-09-21T12:40:47.220Z,25.20
2018-09-21T12:43:51.136Z,25.00
2018-09-21T12:46:55.092Z,25.00
2018-09-21T12:49:59.032Z,25.10
2018-09-21T12:53:02.941Z,24.90
2018-09-21T12:56:06.903Z,24.90
2018-09-21T12:59:10.810Z,24.80
2018-09-21T13:02:14.759Z,24.80
2018-09-21T13:05:18.645Z,24.80
2018-09-21T13:08:23.301Z,25.80
2018-09-21T13:11:27.307Z,26.80
2018-09-21T13:14:31.275Z,26.80
2018-09-21T13:17:36.193Z,27.20
2018-09-21T13:20:40.709Z,27.30
2018-09-21T13:23:44.902Z,28.10
2018-09-21T13:26:49.404Z,29.00
2018-09-21T13:29:53.685Z,30.00
2018-09-21T13:32:58.039Z,30.60
2018-09-21T13:36:02.394Z,31.00
2018-09-21T13:39:10.280Z,33.80
2018-09-21T13:42:14.149Z,33.20
2018-09-21T13:45:18.076Z,33.60
2018-09-21T13:48:21.973Z,34.50
2018-09-21T13:51:27.439Z,35.10
2018-09-21T13:54:32.106Z,36.00
2018-09-21T13:57:35.951Z,36.70
2018-09-21T14:00:39.870Z,36.70
2018-09-21T14:03:44.328Z,36.80
2018-09-21T14:06:48.681Z,37.60
2018-09-21T14:09:53.143Z,37.80
2018-09-21T14:12:57.294Z,38.40
2018-09-21T14:16:01.266Z,38.80
2018-09-21T14:19:05.520Z,39.10
2018-09-21T14:22:09.492Z,39.30
2018-09-21T14:25:13.956Z,39.90
2018-09-21T14:28:18.188Z,40.40
2018-09-21T14:31:22.488Z,40.50
2018-09-21T14:34:26.914Z,40.70
2018-09-21T14:37:31.159Z,40.90
2018-09-21T14:40:35.158Z,41.60
2018-09-21T14:43:39.371Z,41.40
2018-09-21T14:46:43.659Z,41.60
2018-09-21T14:49:48.151Z,41.60
2018-09-21T14:52:52.458Z,41.30
2018-09-21T14:55:56.660Z,40.90
2018-09-21T14:59:00.950Z,41.40
2018-09-21T15:02:05.404Z,41.40
2018-09-21T15:05:09.670Z,41.80
2018-09-21T15:08:14.095Z,41.80
2018-09-21T15:11:18.513Z,42.00
2018-09-21T15:14:22.698Z,42.20
2018-09-21T15:17:33.470Z,42.50
2018-09-21T15:20:37.892Z,42.00
2018-09-21T15:23:42.223Z,42.30
2018-09-21T15:26:46.573Z,42.30
2018-09-21T15:29:50.625Z,42.40
2018-09-21T15:32:54.763Z,42.30
2018-09-21T15:35:58.882Z,42.40
2018-09-21T15:39:04.927Z,42.50
2018-09-21T15:42:09.165Z,42.50
2018-09-21T15:45:13.620Z,42.50
2018-09-21T15:48:18.039Z,42.40
2018-09-21T15:51:21.982Z,42.70
2018-09-21T15:54:26.644Z,42.80
2018-09-21T15:57:31.029Z,43.50
2018-09-21T16:00:34.997Z,43.40
2018-09-21T16:03:39.107Z,44.20
2018-09-21T16:06:42.995Z,44.70
2018-09-21T16:09:47.060Z,45.20
2018-09-21T16:12:50.924Z,45.50
2018-09-21T16:15:55.185Z,46.50
2018-09-21T16:18:59.493Z,46.40
2018-09-21T16:22:03.941Z,47.40
2018-09-21T16:25:08.308Z,47.30
2018-09-21T16:28:12.596Z,47.90
2018-09-21T16:31:16.911Z,48.30
2018-09-21T16:34:21.103Z,48.50
2018-09-21T16:37:25.457Z,49.30
2018-09-21T16:40:29.763Z,49.60
2018-09-21T16:43:33.740Z,50.20
2018-09-21T16:46:38.015Z,50.10
2018-09-21T16:49:42.334Z,50.50
2018-09-21T16:52:46.611Z,50.90
2018-09-21T16:55:50.902Z,51.50
2018-09-21T16:58:55.126Z,51.80
2018-09-21T17:01:59.545Z,52.30
2018-09-21T17:05:04.134Z,52.90
2018-09-21T17:08:08.575Z,53.30
2018-09-21T17:11:12.801Z,53.80
2018-09-21T17:14:17.140Z,54.20
2018-09-21T17:17:21.410Z,54.80
2018-09-21T17:20:25.379Z,55.50
2018-09-21T17:23:29.331Z,56.20
2018-09-21T17:26:33.279Z,56.80
2018-09-21T17:29:37.149Z,57.30
2018-09-21T17:32:41.051Z,57.50
2018-09-21T17:35:45.940Z,57.60
2018-09-21T17:38:50.301Z,58.00
2018-09-21T17:41:54.469Z,58.50
2018-09-21T17:44:58.857Z,58.50
2018-09-21T17:48:02.986Z,59.00
2018-09-21T17:51:07.143Z,59.20
2018-09-21T17:54:11.535Z,59.50
2018-09-21T17:57:15.999Z,59.80
2018-09-21T18:00:20.294Z,59.80
2018-09-21T18:03:24.630Z,60.00
2018-09-21T18:06:28.793Z,60.30
2018-09-21T18:09:39.660Z,60.40
2018-09-21T18:12:44.196Z,60.70
2018-09-21T18:15:48.969Z,60.90
2018-09-21T18:18:53.713Z,61.50
2018-09-21T18:21:58.260Z,61.80
2018-09-21T18:25:03.017Z,62.30
2018-09-21T18:28:07.186Z,62.60
2018-09-21T18:31:11.527Z,63.00
2018-09-21T18:34:16.151Z,63.40
2018-09-21T18:37:20.522Z,63.60
2018-09-21T18:40:24.699Z,63.80
2018-09-21T18:43:29.535Z,64.00
2018-09-21T18:46:33.711Z,64.20
2018-09-21T18:49:38.080Z,64.40
2018-09-21T18:52:42.357Z,64.50
2018-09-21T18:55:47.667Z,64.80
2018-09-21T18:58:52.065Z,64.70
2018-09-21T19:01:56.847Z,64.70
2018-09-21T19:05:01.503Z,64.90
2018-09-21T19:08:07.091Z,64.90
2018-09-21T19:11:11.392Z,64.90
2018-09-21T19:14:15.655Z,64.90
2018-09-21T19:17:20.650Z,64.90
2018-09-21T19:20:25.228Z,65.20
2018-09-21T19:23:29.658Z,65.30
2018-09-21T19:26:34.328Z,65.60
2018-09-21T19:29:39.229Z,65.30
2018-09-21T19:32:44.085Z,65.10
2018-09-21T19:35:48.646Z,65.40
2018-09-21T19:38:53.108Z,65.60
2018-09-21T19:41:57.602Z,65.80
2018-09-21T19:45:02.235Z,66.30
2018-09-21T19:48:06.504Z,66.30
2018-09-21T19:51:10.735Z,66.40
2018-09-21T19:54:14.947Z,67.00
2018-09-21T19:57:19.271Z,67.10
2018-09-21T20:00:23.624Z,67.10
2018-09-21T20:03:27.901Z,67.20
2018-09-21T20:06:32.831Z,68.00
2018-09-21T20:09:37.155Z,67.40
2018-09-21T20:12:41.417Z,67.40
2018-09-21T20:15:45.959Z,67.50
2018-09-21T20:18:50.083Z,67.50
2018-09-21T20:21:54.186Z,67.60
2018-09-21T20:24:58.361Z,67.60
2018-09-21T20:28:02.619Z,67.70
2018-09-21T20:31:11.888Z,67.80
2018-09-21T20:34:16.205Z,67.70
2018-09-21T20:37:20.412Z,67.90
2018-09-21T20:40:24.696Z,68.00
2018-09-21T20:43:29.033Z,68.20
2018-09-21T20:46:33.531Z,69.20
2018-09-21T20:49:37.978Z,68.70
2018-09-21T20:52:42.385Z,69.00
2018-09-21T20:55:46.549Z,69.20
2018-09-21T20:58:50.872Z,69.20
2018-09-21T21:01:55.187Z,69.30
2018-09-21T21:04:59.423Z,69.30
2018-09-21T21:08:03.585Z,69.40
2018-09-21T21:11:07.671Z,69.50
2018-09-21T21:14:11.763Z,69.50
2018-09-21T21:17:15.985Z,69.50
2018-09-21T21:20:20.241Z,69.40
2018-09-21T21:23:24.412Z,69.30
2018-09-21T21:26:28.853Z,69.60
2018-09-21T21:29:33.221Z,69.70
2018-09-21T21:32:37.474Z,69.60
2018-09-21T21:35:42.021Z,69.60
2018-09-21T21:38:46.408Z,69.70
2018-09-21T21:41:50.959Z,70.10
2018-09-21T21:44:55.748Z,70.30
2018-09-21T21:48:00.079Z,70.50
2018-09-21T21:51:04.992Z,70.50
2018-09-21T21:54:10.733Z,70.70
2018-09-21T21:57:15.010Z,71.10
2018-09-21T22:00:19.327Z,71.20
2018-09-21T22:03:23.688Z,71.30
2018-09-21T22:06:27.972Z,71.90
2018-09-21T22:09:32.134Z,71.80
2018-09-21T22:12:41.550Z,71.80
2018-09-21T22:15:45.788Z,71.70
2018-09-21T22:18:50.325Z,71.90
2018-09-21T22:21:54.663Z,71.70
2018-09-21T22:24:59.028Z,72.00
2018-09-21T22:28:03.354Z,72.00
2018-09-21T22:31:07.851Z,72.00
2018-09-21T22:34:12.111Z,72.00
2018-09-21T22:37:16.508Z,72.10
2018-09-21T22:40:20.792Z,72.00
2018-09-21T22:43:25.010Z,71.90
2018-09-21T22:46:29.049Z,72.10
2018-09-21T22:49:33.437Z,72.20
2018-09-21T22:52:37.903Z,72.40
2018-09-21T22:55:42.198Z,72.50
2018-09-21T22:58:46.353Z,72.40
2018-09-21T23:01:50.552Z,73.20
2018-09-21T23:04:54.839Z,72.40
2018-09-21T23:07:59.138Z,72.40
2018-09-21T23:11:03.558Z,72.30
2018-09-21T23:14:07.715Z,72.40
2018-09-21T23:17:11.827Z,72.30
2018-09-21T23:20:16.026Z,72.30
2018-09-21T23:23:20.368Z,72.10
2018-09-21T23:26:24.730Z,72.40
2018-09-21T23:29:32.000Z,72.40
2018-09-21T23:32:36.161Z,72.50
2018-09-21T23:35:40.479Z,72.80
2018-09-21T23:38:44.764Z,72.90
2018-09-21T23:41:49.074Z,72.90
2018-09-21T23:44:53.403Z,72.90
2018-09-21T23:47:57.607Z,72.90
2018-09-21T23:51:02.040Z,72.70
2018-09-21T23:54:06.347Z,72.80
2018-09-21T23:57:10.676Z,73.10
