createdAt,value
2019-05-03T00:01:03.694Z,101494.55
2019-05-03T00:03:33.719Z,101494.55
2019-05-03T00:06:05.575Z,101503.73
2019-05-03T00:08:35.617Z,101501.20
2019-05-03T00:11:05.663Z,101508.45
2019-05-03T00:13:35.725Z,101488.27
2019-05-03T00:16:21.923Z,101488.27
2019-05-03T00:18:52.712Z,101497.50
2019-05-03T00:21:22.730Z,101505.58
2019-05-03T00:23:52.794Z,101493.88
2019-05-03T00:26:22.834Z,101494.45
2019-05-03T00:28:52.887Z,101494.45
2019-05-03T00:31:22.948Z,101496.22
2019-05-03T00:33:56.907Z,101506.08
2019-05-03T00:36:36.054Z,101501.02
2019-05-03T00:39:24.624Z,101500.06
2019-05-03T00:41:54.688Z,101500.06
2019-05-03T00:44:24.713Z,101506.41
2019-05-03T00:46:54.745Z,101508.45
2019-05-03T00:49:24.794Z,101507.83
2019-05-03T00:51:54.812Z,101517.05
2019-05-03T00:54:24.912Z,101517.05
2019-05-03T00:56:54.948Z,101515.23
2019-05-03T00:59:25.010Z,101511.37
2019-05-03T01:01:55.045Z,101520.79
2019-05-03T01:04:25.084Z,101517.72
2019-05-03T01:06:55.114Z,101522.97
2019-05-03T01:09:26.518Z,101528.16
2019-05-03T01:11:56.547Z,101535.84
2019-05-03T01:14:26.578Z,101538.50
2019-05-03T01:16:56.641Z,101538.64
2019-05-03T01:19:26.662Z,101539.16
2019-05-03T01:21:56.822Z,101535.53
2019-05-03T01:24:26.837Z,101540.02
2019-05-03T01:26:56.890Z,101538.33
2019-05-03T01:29:26.926Z,101550.36
2019-05-03T01:31:56.998Z,101544.73
2019-05-03T01:34:27.819Z,101544.25
2019-05-03T01:36:57.883Z,101548.33
2019-05-03T01:39:27.900Z,101553.73
2019-05-03T01:41:57.998Z,101553.73
2019-05-03T01:44:28.032Z,101538.66
2019-05-03T01:46:59.860Z,101539.98
2019-05-03T01:49:38.331Z,101536.08
2019-05-03T01:52:12.861Z,101525.86
2019-05-03T01:54:42.855Z,101516.10
2019-05-03T01:57:12.980Z,101516.32
2019-05-03T01:59:43.018Z,101518.06
2019-05-03T02:02:35.339Z,101511.70
2019-05-03T02:05:39.698Z,101517.92
2019-05-03T02:08:12.581Z,101521.48
2019-05-03T02:10:43.833Z,101506.25
2019-05-03T02:13:13.884Z,101486.84
2019-05-03T02:15:43.918Z,101486.84
2019-05-03T02:18:15.116Z,101485.18
2019-05-03T02:20:45.267Z,101481.23
2019-05-03T02:23:15.325Z,101488.45
2019-05-03T02:25:55.564Z,101494.63
2019-05-03T02:28:18.070Z,101491.65
2019-05-03T02:30:48.081Z,101498.17
2019-05-03T02:33:18.110Z,101500.12
2019-05-03T02:35:48.168Z,101501.33
2019-05-03T02:38:19.262Z,101486.98
2019-05-03T02:40:49.317Z,101492.14
2019-05-03T02:43:26.024Z,101490.91
2019-05-03T02:46:12.249Z,101490.16
2019-05-03T02:48:52.018Z,101490.16
2019-05-03T02:51:22.062Z,101485.52
2019-05-03T02:53:52.091Z,101482.94
2019-05-03T02:56:25.357Z,101478.81
2019-05-03T02:58:55.777Z,101480.57
2019-05-03T03:01:26.544Z,101478.88
2019-05-03T03:03:56.957Z,101478.28
2019-05-03T03:06:27.155Z,101476.81
2019-05-03T03:08:58.638Z,101484.03
2019-05-03T03:11:29.867Z,101493.70
2019-05-03T03:14:00.097Z,101488.02
2019-05-03T03:16:30.117Z,101501.11
2019-05-03T03:19:00.252Z,101488.70
2019-05-03T03:21:32.211Z,101480.41
2019-05-03T03:24:08.817Z,101477.59
2019-05-03T03:26:43.103Z,101465.47
2019-05-03T03:29:12.143Z,101462.17
2019-05-03T03:31:57.849Z,101463.02
2019-05-03T03:34:30.506Z,101464.98
2019-05-03T03:37:04.956Z,101470.09
2019-05-03T03:39:32.379Z,101462.16
2019-05-03T03:42:05.129Z,101461.55
2019-05-03T03:44:36.347Z,101464.71
2019-05-03T03:47:06.005Z,101464.71
2019-05-03T03:49:36.030Z,101455.56
2019-05-03T03:52:06.323Z,101441.52
2019-05-03T03:54:36.306Z,101450.49
2019-05-03T03:57:08.201Z,101443.69
2019-05-03T03:59:38.123Z,101423.56
2019-05-03T04:02:08.174Z,101423.56
2019-05-03T04:04:38.202Z,101446.81
2019-05-03T04:07:08.255Z,101446.11
2019-05-03T04:09:38.277Z,101440.78
2019-05-03T04:12:08.325Z,101438.13
2019-05-03T04:14:59.298Z,101439.80
2019-05-03T04:17:57.497Z,101442.12
2019-05-03T04:20:30.441Z,101448.64
2019-05-03T04:23:00.491Z,101435.17
2019-05-03T04:25:30.513Z,101447.66
2019-05-03T04:28:00.574Z,101439.80
2019-05-03T04:30:30.596Z,101439.80
2019-05-03T04:33:00.621Z,101440.89
2019-05-03T04:35:30.662Z,101440.89
2019-05-03T04:38:00.796Z,101435.91
2019-05-03T04:40:30.847Z,101429.36
2019-05-03T04:43:00.874Z,101437.53
2019-05-03T04:45:30.916Z,101429.53
2019-05-03T04:48:00.981Z,101429.45
2019-05-03T04:50:31.004Z,101442.47
2019-05-03T04:53:01.051Z,101440.51
2019-05-03T04:55:31.090Z,101444.16
2019-05-03T04:58:01.123Z,101445.84
2019-05-03T05:00:31.154Z,101455.16
2019-05-03T05:03:01.208Z,101455.16
2019-05-03T05:05:31.252Z,101467.58
2019-05-03T05:08:01.269Z,101471.25
2019-05-03T05:10:31.307Z,101471.25
2019-05-03T05:13:01.374Z,101475.25
2019-05-03T05:15:31.397Z,101475.25
2019-05-03T05:18:16.184Z,101489.10
2019-05-03T05:20:55.511Z,101491.06
2019-05-03T05:23:25.616Z,101495.25
2019-05-03T05:26:02.793Z,101499.64
2019-05-03T05:28:41.992Z,101510.88
2019-05-03T05:31:12.021Z,101512.52
2019-05-03T05:33:42.089Z,101516.80
2019-05-03T05:36:12.122Z,101514.22
2019-05-03T05:38:42.329Z,101505.63
2019-05-03T05:41:12.346Z,101512.91
2019-05-03T05:43:44.514Z,101512.91
2019-05-03T05:46:14.705Z,101515.58
2019-05-03T05:48:48.837Z,101517.27
2019-05-03T05:51:19.923Z,101516.64
2019-05-03T05:53:49.969Z,101529.01
2019-05-03T05:56:41.717Z,101535.71
2019-05-03T05:59:15.531Z,101538.73
2019-05-03T06:01:50.878Z,101539.44
2019-05-03T06:04:20.944Z,101541.13
2019-05-03T06:07:15.808Z,101541.97
2019-05-03T06:10:00.300Z,101542.10
2019-05-03T06:12:37.374Z,101536.07
2019-05-03T06:15:15.025Z,101543.22
2019-05-03T06:17:52.557Z,101551.75
2019-05-03T06:20:35.474Z,101555.07
2019-05-03T06:23:24.846Z,101549.66
2019-05-03T06:25:55.004Z,101554.50
2019-05-03T06:28:31.551Z,101550.10
2019-05-03T06:31:22.736Z,101556.41
2019-05-03T06:33:52.602Z,101561.38
2019-05-03T06:36:24.367Z,101565.06
2019-05-03T06:38:55.455Z,101576.43
2019-05-03T06:41:25.489Z,101570.83
2019-05-03T06:43:55.696Z,101571.72
2019-05-03T06:46:45.657Z,101579.88
2019-05-03T06:49:15.638Z,101582.59
2019-05-03T06:51:49.772Z,101585.43
2019-05-03T06:54:20.790Z,101589.61
2019-05-03T06:56:49.278Z,101578.95
2019-05-03T06:59:27.573Z,101569.84
2019-05-03T07:02:08.762Z,101583.30
2019-05-03T07:04:42.584Z,101583.30
2019-05-03T07:07:28.032Z,101579.66
2019-05-03T07:10:06.292Z,101583.34
2019-05-03T07:12:54.684Z,101582.14
2019-05-03T07:15:25.314Z,101573.44
2019-05-03T07:17:55.789Z,101573.44
2019-05-03T07:20:25.859Z,101572.89
2019-05-03T07:22:56.895Z,101572.19
2019-05-03T07:25:26.920Z,101572.19
2019-05-03T07:27:56.966Z,101575.87
2019-05-03T07:30:26.994Z,101576.66
2019-05-03T07:33:01.469Z,101573.68
2019-05-03T07:35:31.483Z,101573.68
2019-05-03T07:38:01.547Z,101572.34
2019-05-03T07:40:31.564Z,101554.86
2019-05-03T07:43:01.664Z,101554.86
2019-05-03T07:45:31.705Z,101554.30
2019-05-03T07:48:01.739Z,101547.05
2019-05-03T07:50:33.327Z,101552.09
2019-05-03T07:53:04.631Z,101552.55
2019-05-03T07:55:56.786Z,101544.67
2019-05-03T07:58:26.831Z,101545.02
2019-05-03T08:01:06.075Z,101538.02
2019-05-03T08:03:30.846Z,101530.14
2019-05-03T08:06:00.909Z,101530.69
2019-05-03T08:08:31.096Z,101526.39
2019-05-03T08:11:01.204Z,101525.34
2019-05-03T08:13:31.457Z,101529.38
2019-05-03T08:16:01.481Z,101521.59
2019-05-03T08:18:31.517Z,101522.64
2019-05-03T08:21:01.564Z,101524.47
2019-05-03T08:23:31.585Z,101521.45
2019-05-03T08:26:01.626Z,101519.83
2019-05-03T08:28:31.667Z,101522.17
2019-05-03T08:31:20.561Z,101517.38
2019-05-03T08:34:00.948Z,101512.73
2019-05-03T08:36:39.539Z,101525.76
2019-05-03T08:39:09.670Z,101520.97
2019-05-03T08:41:56.211Z,101520.98
2019-05-03T08:44:26.387Z,101519.66
2019-05-03T08:46:57.516Z,101526.70
2019-05-03T08:49:27.570Z,101530.04
2019-05-03T08:51:57.587Z,101528.37
2019-05-03T08:54:27.636Z,101514.38
2019-05-03T08:56:57.673Z,101525.69
2019-05-03T08:59:32.393Z,101518.30
2019-05-03T09:02:05.182Z,101514.66
2019-05-03T09:04:37.439Z,101515.00
2019-05-03T09:07:05.531Z,101511.69
2019-05-03T09:09:55.059Z,101508.34
2019-05-03T09:12:25.353Z,101504.69
2019-05-03T09:14:55.368Z,101504.45
2019-05-03T09:17:25.445Z,101505.46
2019-05-03T09:19:55.503Z,101515.80
2019-05-03T09:22:25.673Z,101516.80
2019-05-03T09:24:55.661Z,101524.44
2019-05-03T09:27:25.700Z,101523.75
2019-05-03T09:29:55.982Z,101532.11
2019-05-03T09:32:25.941Z,101533.09
2019-05-03T09:34:55.969Z,101525.61
2019-05-03T09:37:26.014Z,101533.08
2019-05-03T09:39:56.051Z,101530.39
2019-05-03T09:42:27.601Z,101523.93
2019-05-03T09:44:57.714Z,101524.14
2019-05-03T09:47:27.746Z,101530.55
2019-05-03T09:49:57.950Z,101538.42
2019-05-03T09:52:28.000Z,101538.28
2019-05-03T09:54:59.754Z,101535.89
2019-05-03T09:57:29.778Z,101531.87
2019-05-03T10:00:00.542Z,101542.72
2019-05-03T10:02:31.421Z,101533.22
2019-05-03T10:05:01.552Z,101537.39
2019-05-03T10:07:31.599Z,101535.05
2019-05-03T10:10:01.751Z,101535.54
2019-05-03T10:12:31.928Z,101527.05
2019-05-03T10:15:02.065Z,101524.28
2019-05-03T10:17:52.276Z,101525.98
2019-05-03T10:20:25.213Z,101528.44
2019-05-03T10:22:58.201Z,101527.12
2019-05-03T10:25:28.244Z,101522.81
2019-05-03T10:27:58.263Z,101520.09
2019-05-03T10:30:28.719Z,101520.78
2019-05-03T10:33:07.428Z,101525.28
2019-05-03T10:35:37.441Z,101524.10
2019-05-03T10:38:07.492Z,101532.13
2019-05-03T10:40:37.682Z,101524.78
2019-05-03T10:43:08.883Z,101526.42
2019-05-03T10:45:39.016Z,101530.12
2019-05-03T10:48:09.105Z,101522.91
2019-05-03T10:50:39.156Z,101519.73
2019-05-03T10:53:15.397Z,101526.77
2019-05-03T10:56:05.074Z,101521.57
2019-05-03T10:58:35.681Z,101513.75
2019-05-03T11:01:05.707Z,101514.73
2019-05-03T11:03:35.809Z,101512.07
2019-05-03T11:06:05.865Z,101511.08
2019-05-03T11:08:35.876Z,101511.77
2019-05-03T11:11:06.044Z,101509.09
2019-05-03T11:13:37.189Z,101514.60
2019-05-03T11:16:07.246Z,101512.16
2019-05-03T11:18:37.252Z,101516.19
2019-05-03T11:21:07.299Z,101520.50
2019-05-03T11:23:37.345Z,101510.84
2019-05-03T11:26:07.384Z,101505.38
2019-05-03T11:28:37.445Z,101501.72
2019-05-03T11:31:41.617Z,101499.92
2019-05-03T11:34:15.121Z,101502.75
2019-05-03T11:36:49.432Z,101506.23
2019-05-03T11:39:19.485Z,101507.86
2019-05-03T11:41:52.817Z,101514.20
2019-05-03T11:44:40.912Z,101514.50
2019-05-03T11:47:10.932Z,101512.13
2019-05-03T11:49:41.089Z,101504.75
2019-05-03T11:52:15.555Z,101512.77
2019-05-03T11:54:45.348Z,101518.41
2019-05-03T11:57:24.008Z,101508.90
2019-05-03T11:59:54.762Z,101503.15
2019-05-03T12:02:44.745Z,101511.34
2019-05-03T12:05:24.547Z,101509.17
2019-05-03T12:07:54.887Z,101506.92
2019-05-03T12:10:36.684Z,101513.75
2019-05-03T12:13:10.764Z,101522.13
2019-05-03T12:15:41.044Z,101517.02
2019-05-03T12:18:12.943Z,101515.98
2019-05-03T12:20:44.291Z,101520.20
2019-05-03T12:23:16.589Z,101521.67
2019-05-03T12:25:47.128Z,101522.86
2019-05-03T12:28:17.486Z,101528.20
2019-05-03T12:30:47.530Z,101529.55
2019-05-03T12:33:17.638Z,101529.20
2019-05-03T12:35:47.697Z,101530.73
2019-05-03T12:38:17.731Z,101530.58
2019-05-03T12:40:47.777Z,101531.88
2019-05-03T12:43:17.825Z,101529.41
2019-05-03T12:45:48.801Z,101530.29
2019-05-03T12:48:18.864Z,101536.30
2019-05-03T12:50:50.370Z,101527.91
2019-05-03T12:53:22.087Z,101527.52
2019-05-03T12:55:52.146Z,101517.97
2019-05-03T12:58:25.345Z,101528.80
2019-05-03T13:01:06.542Z,101531.17
2019-05-03T13:03:40.101Z,101534.15
2019-05-03T13:06:10.121Z,101541.77
2019-05-03T13:08:42.221Z,101533.00
2019-05-03T13:11:12.257Z,101529.56
2019-05-03T13:13:42.285Z,101535.89
2019-05-03T13:16:15.787Z,101536.55
2019-05-03T13:18:45.976Z,101526.88
2019-05-03T13:21:15.969Z,101528.22
2019-05-03T13:23:46.052Z,101512.14
2019-05-03T13:26:16.189Z,101511.45
2019-05-03T13:28:46.254Z,101498.83
2019-05-03T13:31:16.305Z,101490.34
2019-05-03T13:33:46.311Z,101491.88
2019-05-03T13:36:16.343Z,101502.27
2019-05-03T13:38:46.361Z,101516.13
2019-05-03T13:41:16.389Z,101515.63
2019-05-03T13:43:46.450Z,101516.36
2019-05-03T13:46:16.531Z,101515.42
2019-05-03T13:48:49.096Z,101519.10
2019-05-03T13:51:18.303Z,101509.75
2019-05-03T13:53:48.321Z,101506.22
2019-05-03T13:56:18.378Z,101501.33
2019-05-03T13:58:48.420Z,101489.30
2019-05-03T14:01:18.426Z,101484.30
2019-05-03T14:03:48.455Z,101473.27
2019-05-03T14:06:18.496Z,101473.12
2019-05-03T14:08:48.509Z,101472.67
2019-05-03T14:11:18.556Z,101471.88
2019-05-03T14:13:48.598Z,101475.77
2019-05-03T14:16:18.634Z,101474.78
2019-05-03T14:18:50.516Z,101473.52
2019-05-03T14:21:25.352Z,101476.53
2019-05-03T14:24:10.453Z,101470.19
2019-05-03T14:26:41.337Z,101466.83
2019-05-03T14:29:11.408Z,101467.14
2019-05-03T14:31:41.414Z,101467.64
2019-05-03T14:34:11.439Z,101467.83
2019-05-03T14:36:41.486Z,101476.34
2019-05-03T14:39:11.502Z,101468.66
2019-05-03T14:41:41.564Z,101476.34
2019-05-03T14:44:14.553Z,101474.29
2019-05-03T14:46:45.658Z,101471.12
2019-05-03T14:49:15.143Z,101461.07
2019-05-03T14:51:45.687Z,101467.45
2019-05-03T14:54:15.905Z,101454.88
2019-05-03T14:56:56.202Z,101454.73
2019-05-03T14:59:45.321Z,101447.52
2019-05-03T15:02:43.550Z,101459.42
2019-05-03T15:05:06.539Z,101445.37
2019-05-03T15:07:36.588Z,101452.70
2019-05-03T15:10:06.952Z,101451.71
2019-05-03T15:12:37.065Z,101466.22
2019-05-03T15:15:07.114Z,101461.18
2019-05-03T15:17:37.147Z,101463.85
2019-05-03T15:20:07.285Z,101470.84
2019-05-03T15:22:37.303Z,101459.61
2019-05-03T15:25:08.319Z,101458.61
2019-05-03T15:27:38.406Z,101451.44
2019-05-03T15:30:08.470Z,101453.77
2019-05-03T15:32:38.526Z,101456.94
2019-05-03T15:35:08.634Z,101463.12
2019-05-03T15:37:38.872Z,101464.11
2019-05-03T15:40:08.946Z,101456.28
2019-05-03T15:42:41.078Z,101461.29
2019-05-03T15:45:27.375Z,101458.31
2019-05-03T15:48:21.028Z,101463.16
2019-05-03T15:50:51.044Z,101456.78
2019-05-03T15:53:21.153Z,101459.59
2019-05-03T15:55:51.212Z,101450.93
2019-05-03T15:58:21.231Z,101462.42
2019-05-03T16:00:51.270Z,101458.56
2019-05-03T16:03:21.330Z,101461.23
2019-05-03T16:05:51.354Z,101457.84
2019-05-03T16:08:21.406Z,101459.52
2019-05-03T16:10:51.476Z,101455.73
2019-05-03T16:13:21.529Z,101450.39
2019-05-03T16:15:51.642Z,101455.73
2019-05-03T16:18:21.881Z,101440.73
2019-05-03T16:20:51.924Z,101437.38
2019-05-03T16:23:22.213Z,101446.24
2019-05-03T16:25:55.620Z,101442.73
2019-05-03T16:28:49.266Z,101442.87
2019-05-03T16:31:21.295Z,101444.21
2019-05-03T16:33:51.311Z,101435.84
2019-05-03T16:36:21.398Z,101437.88
2019-05-03T16:38:51.446Z,101440.39
2019-05-03T16:41:21.553Z,101424.86
2019-05-03T16:43:51.890Z,101421.69
2019-05-03T16:46:21.922Z,101425.89
2019-05-03T16:48:51.957Z,101427.42
2019-05-03T16:51:21.998Z,101432.27
2019-05-03T16:53:52.036Z,101432.96
2019-05-03T16:56:22.070Z,101425.94
2019-05-03T16:58:52.124Z,101424.63
2019-05-03T17:01:22.144Z,101426.99
2019-05-03T17:03:57.380Z,101428.67
2019-05-03T17:06:40.244Z,101425.28
2019-05-03T17:09:35.338Z,101427.38
2019-05-03T17:12:11.058Z,101421.19
2019-05-03T17:14:41.109Z,101418.81
2019-05-03T17:17:11.134Z,101430.91
2019-05-03T17:19:41.417Z,101420.41
2019-05-03T17:22:11.530Z,101415.38
2019-05-03T17:24:41.607Z,101416.95
2019-05-03T17:27:12.654Z,101415.23
2019-05-03T17:29:44.522Z,101419.77
2019-05-03T17:32:15.330Z,101433.93
2019-05-03T17:34:45.536Z,101424.29
2019-05-03T17:37:15.610Z,101424.29
2019-05-03T17:40:00.485Z,101427.45
2019-05-03T17:42:48.266Z,101413.50
2019-05-03T17:45:25.375Z,101426.92
2019-05-03T17:47:55.508Z,101429.97
2019-05-03T17:50:25.530Z,101426.42
2019-05-03T17:53:07.070Z,101426.42
2019-05-03T17:55:52.222Z,101437.27
2019-05-03T17:58:56.354Z,101437.27
2019-05-03T18:01:55.406Z,101432.03
2019-05-03T18:04:43.065Z,101433.67
2019-05-03T18:07:32.105Z,101425.87
2019-05-03T18:10:04.669Z,101431.03
2019-05-03T18:12:35.031Z,101434.93
2019-05-03T18:15:05.712Z,101436.02
2019-05-03T18:17:37.032Z,101446.33
2019-05-03T18:20:07.185Z,101446.33
2019-05-03T18:22:37.212Z,101445.70
2019-05-03T18:25:07.323Z,101441.09
2019-05-03T18:27:37.366Z,101449.83
2019-05-03T18:30:07.403Z,101446.11
2019-05-03T18:32:37.433Z,101447.80
2019-05-03T18:35:07.491Z,101447.86
2019-05-03T18:37:37.521Z,101447.55
2019-05-03T18:40:07.581Z,101450.28
2019-05-03T18:42:44.768Z,101441.23
2019-05-03T18:45:23.053Z,101441.38
2019-05-03T18:47:54.472Z,101441.38
2019-05-03T18:50:24.492Z,101443.95
2019-05-03T18:52:55.424Z,101446.22
2019-05-03T18:55:25.436Z,101446.22
2019-05-03T18:57:55.583Z,101440.86
2019-05-03T19:00:26.186Z,101437.49
2019-05-03T19:02:56.232Z,101445.20
2019-05-03T19:05:29.029Z,101445.84
2019-05-03T19:08:10.265Z,101445.45
2019-05-03T19:10:55.073Z,101445.45
2019-05-03T19:13:34.726Z,101449.02
2019-05-03T19:16:15.301Z,101445.16
2019-05-03T19:18:45.461Z,101446.67
2019-05-03T19:21:15.508Z,101445.38
2019-05-03T19:23:45.540Z,101446.81
2019-05-03T19:26:15.625Z,101443.40
2019-05-03T19:28:45.652Z,101437.47
2019-05-03T19:31:15.761Z,101449.56
2019-05-03T19:33:45.789Z,101449.56
2019-05-03T19:36:15.825Z,101447.75
2019-05-03T19:38:45.866Z,101452.55
2019-05-03T19:41:16.340Z,101458.59
2019-05-03T19:43:46.471Z,101445.91
2019-05-03T19:46:16.735Z,101450.97
2019-05-03T19:48:46.746Z,101445.98
2019-05-03T19:51:16.785Z,101442.01
2019-05-03T19:53:51.313Z,101436.06
2019-05-03T19:56:22.295Z,101436.06
2019-05-03T19:58:59.725Z,101439.70
2019-05-03T20:01:48.241Z,101443.29
2019-05-03T20:04:43.293Z,101444.84
2019-05-03T20:07:30.980Z,101438.56
2019-05-03T20:10:01.023Z,101438.20
2019-05-03T20:12:31.065Z,101437.57
2019-05-03T20:15:01.133Z,101431.67
2019-05-03T20:17:31.240Z,101425.95
2019-05-03T20:20:01.384Z,101429.23
2019-05-03T20:22:31.491Z,101429.67
2019-05-03T20:25:01.523Z,101420.41
2019-05-03T20:27:31.578Z,101436.17
2019-05-03T20:30:01.652Z,101432.59
2019-05-03T20:32:31.772Z,101435.61
2019-05-03T20:35:12.876Z,101437.30
2019-05-03T20:37:34.370Z,101438.62
2019-05-03T20:40:05.439Z,101440.09
2019-05-03T20:42:58.586Z,101442.52
2019-05-03T20:45:49.419Z,101437.16
2019-05-03T20:48:21.248Z,101437.65
2019-05-03T20:50:51.311Z,101439.11
2019-05-03T20:53:21.338Z,101444.92
2019-05-03T20:55:51.397Z,101449.62
2019-05-03T20:58:21.441Z,101451.00
2019-05-03T21:00:51.470Z,101457.80
2019-05-03T21:03:21.505Z,101460.37
2019-05-03T21:05:51.629Z,101451.48
2019-05-03T21:08:21.662Z,101446.30
2019-05-03T21:10:51.720Z,101452.23
2019-05-03T21:13:21.773Z,101443.91
2019-05-03T21:16:02.476Z,101442.61
2019-05-03T21:18:49.909Z,101451.78
2019-05-03T21:21:44.805Z,101454.89
2019-05-03T21:24:34.875Z,101453.25
2019-05-03T21:27:05.918Z,101448.48
2019-05-03T21:29:49.091Z,101449.81
2019-05-03T21:32:19.197Z,101454.64
2019-05-03T21:34:49.731Z,101451.85
2019-05-03T21:37:19.890Z,101465.98
2019-05-03T21:39:49.920Z,101460.31
2019-05-03T21:42:19.953Z,101459.34
2019-05-03T21:44:50.019Z,101458.77
2019-05-03T21:47:37.631Z,101466.61
2019-05-03T21:50:09.722Z,101463.59
2019-05-03T21:52:39.744Z,101465.21
2019-05-03T21:55:09.788Z,101464.08
2019-05-03T21:57:39.835Z,101466.12
2019-05-03T22:00:09.968Z,101465.11
2019-05-03T22:02:41.867Z,101467.41
2019-05-03T22:05:11.905Z,101473.34
2019-05-03T22:07:41.963Z,101471.11
2019-05-03T22:10:12.031Z,101476.42
2019-05-03T22:12:42.068Z,101473.15
2019-05-03T22:15:21.966Z,101468.67
2019-05-03T22:18:15.217Z,101464.05
2019-05-03T22:21:09.790Z,101461.73
2019-05-03T22:23:57.175Z,101470.68
2019-05-03T22:27:01.242Z,101465.44
2019-05-03T22:29:31.280Z,101462.71
2019-05-03T22:32:01.332Z,101460.16
2019-05-03T22:34:31.377Z,101467.41
2019-05-03T22:37:01.418Z,101466.73
2019-05-03T22:39:31.459Z,101464.85
2019-05-03T22:42:01.509Z,101460.22
2019-05-03T22:44:31.532Z,101458.20
2019-05-03T22:47:01.601Z,101455.97
2019-05-03T22:49:31.669Z,101457.14
2019-05-03T22:52:01.726Z,101469.42
2019-05-03T22:54:31.880Z,101464.52
2019-05-03T22:57:01.928Z,101468.47
2019-05-03T22:59:31.970Z,101463.38
2019-05-03T23:02:02.005Z,101464.28
2019-05-03T23:04:32.063Z,101468.52
2019-05-03T23:07:03.061Z,101471.89
2019-05-03T23:09:35.141Z,101473.61
2019-05-03T23:12:05.507Z,101475.16
2019-05-03T23:14:35.672Z,101482.88
2019-05-03T23:17:05.789Z,101473.84
2019-05-03T23:19:37.509Z,101470.64
2019-05-03T23:22:15.457Z,101469.98
2019-05-03T23:24:45.637Z,101468.09
2019-05-03T23:27:15.666Z,101475.66
2019-05-03T23:29:45.872Z,101474.56
2019-05-03T23:32:15.908Z,101469.25
2019-05-03T23:34:46.489Z,101464.30
2019-05-03T23:37:16.600Z,101471.55
2019-05-03T23:39:46.621Z,101465.20
2019-05-03T23:42:17.656Z,101483.59
2019-05-03T23:44:47.696Z,101479.15
2019-05-03T23:47:25.314Z,101468.63
2019-05-03T23:49:56.288Z,101484.81
2019-05-03T23:52:45.172Z,101472.87
2019-05-03T23:55:35.369Z,101483.41
2019-05-03T23:58:05.533Z,101486.38
