createdAt,value
2023-01-18T00:00:21.558Z,16.23
2023-01-18T00:05:24.393Z,15.63
2023-01-18T00:10:26.916Z,21.30
2023-01-18T00:15:31.550Z,20.17
2023-01-18T00:20:34.044Z,18.58
2023-01-18T00:25:36.532Z,18.35
2023-01-18T00:30:40.691Z,17.83
2023-01-18T00:35:43.150Z,20.08
2023-01-18T00:40:45.948Z,20.92
2023-01-18T00:45:49.875Z,22.67
2023-01-18T00:50:52.415Z,24.13
2023-01-18T00:55:54.890Z,29.45
2023-01-18T01:00:58.725Z,22.38
2023-01-18T01:06:18.874Z,23.52
2023-01-18T01:11:21.279Z,29.92
2023-01-18T01:16:42.917Z,30.55
2023-01-18T01:22:03.228Z,32.67
2023-01-18T01:27:05.806Z,29.17
2023-01-18T01:32:09.582Z,33.50
2023-01-18T01:37:12.033Z,33.65
2023-01-18T01:42:14.738Z,31.55
2023-01-18T01:47:24.897Z,29.57
2023-01-18T01:52:30.040Z,28.08
2023-01-18T01:57:34.042Z,25.08
2023-01-18T02:02:38.025Z,29.88
2023-01-18T02:07:40.711Z,20.27
2023-01-18T02:12:44.957Z,28.10
2023-01-18T02:17:55.080Z,26.05
2023-01-18T02:23:14.351Z,32.88
2023-01-18T02:28:22.376Z,30.20
2023-01-18T02:33:30.282Z,33.22
2023-01-18T02:38:39.258Z,32.50
2023-01-18T02:44:03.956Z,32.85
2023-01-18T02:49:08.057Z,38.00
2023-01-18T02:54:13.463Z,31.70
2023-01-18T02:59:19.731Z,36.25
2023-01-18T03:04:26.127Z,32.22
2023-01-18T03:09:29.148Z,36.72
2023-01-18T03:14:49.691Z,37.00
2023-01-18T03:20:10.013Z,37.63
2023-01-18T03:25:14.966Z,35.47
2023-01-18T03:30:38.894Z,31.17
2023-01-18T03:35:43.905Z,34.53
2023-01-18T03:40:47.536Z,34.80
2023-01-18T03:45:50.437Z,38.20
2023-01-18T03:50:56.128Z,37.47
2023-01-18T03:56:01.667Z,39.45
2023-01-18T04:01:05.559Z,35.67
2023-01-18T04:06:09.875Z,40.70
2023-01-18T04:11:12.315Z,40.88
2023-01-18T04:16:14.842Z,47.20
2023-01-18T04:21:35.643Z,56.53
2023-01-18T04:26:40.461Z,44.42
2023-01-18T04:31:42.908Z,50.90
2023-01-18T04:36:46.360Z,48.65
2023-01-18T04:41:50.229Z,45.13
2023-01-18T04:46:52.798Z,42.63
2023-01-18T04:51:55.339Z,48.07
2023-01-18T04:56:59.244Z,41.45
2023-01-18T05:02:01.793Z,47.67
2023-01-18T05:07:04.564Z,43.23
2023-01-18T05:12:08.520Z,45.07
2023-01-18T05:17:10.932Z,44.17
2023-01-18T05:22:17.381Z,43.70
2023-01-18T05:27:21.212Z,38.88
2023-01-18T05:32:24.709Z,42.92
2023-01-18T05:42:30.833Z,43.03
2023-01-18T05:47:33.530Z,43.30
2023-01-18T05:52:35.969Z,43.73
2023-01-18T05:57:43.961Z,46.60
2023-01-18T06:03:10.656Z,46.08
2023-01-18T06:08:13.411Z,47.53
2023-01-18T06:13:36.722Z,40.03
2023-01-18T06:18:41.506Z,45.58
2023-01-18T06:23:43.947Z,42.65
2023-01-18T06:28:47.405Z,47.35
2023-01-18T06:33:51.262Z,45.80
2023-01-18T06:38:53.864Z,48.63
2023-01-18T06:43:56.378Z,40.83
2023-01-18T06:49:00.368Z,44.88
2023-01-18T06:54:02.894Z,40.90
2023-01-18T06:59:08.269Z,44.60
2023-01-18T07:04:12.338Z,40.88
2023-01-18T07:09:15.213Z,41.03
2023-01-18T07:14:17.775Z,38.78
2023-01-18T07:19:21.595Z,40.73
2023-01-18T07:24:24.075Z,42.80
2023-01-18T07:29:26.534Z,44.28
2023-01-18T07:34:30.311Z,38.72
2023-01-18T07:39:32.792Z,42.75
2023-01-18T07:44:35.322Z,43.85
2023-01-18T07:49:42.542Z,37.40
2023-01-18T07:54:45.700Z,48.15
2023-01-18T07:59:48.125Z,40.58
2023-01-18T08:04:52.147Z,41.53
2023-01-18T08:09:54.774Z,40.45
2023-01-18T08:14:57.236Z,41.57
2023-01-18T08:20:01.046Z,41.42
2023-01-18T08:25:03.697Z,36.75
2023-01-18T08:30:06.995Z,36.77
2023-01-18T08:35:11.241Z,27.50
2023-01-18T08:40:14.265Z,24.15
2023-01-18T08:45:18.059Z,16.23
2023-01-18T08:50:22.111Z,9.30
2023-01-18T08:55:24.681Z,8.82
2023-01-18T09:00:30.094Z,18.33
2023-01-18T09:05:34.267Z,10.80
2023-01-18T09:10:38.676Z,13.32
2023-01-18T09:15:41.617Z,12.98
2023-01-18T09:20:45.465Z,10.20
2023-01-18T09:25:48.087Z,17.23
2023-01-18T09:30:50.505Z,11.23
2023-01-18T09:35:55.654Z,8.82
2023-01-18T09:40:58.598Z,12.25
2023-01-18T09:46:02.153Z,11.63
2023-01-18T09:56:11.410Z,12.30
2023-01-18T10:01:17.238Z,10.95
2023-01-18T10:06:22.536Z,10.65
2023-01-18T10:11:31.265Z,8.40
2023-01-18T10:16:34.920Z,8.85
2023-01-18T10:21:42.240Z,9.60
2023-01-18T10:26:49.058Z,12.00
2023-01-18T10:31:56.663Z,9.80
2023-01-18T10:37:04.387Z,9.88
2023-01-18T10:42:13.838Z,9.57
2023-01-18T10:47:18.003Z,7.80
2023-01-18T10:52:24.234Z,11.50
2023-01-18T10:57:30.657Z,8.02
2023-01-18T11:02:36.090Z,9.07
2023-01-18T11:07:38.602Z,11.18
2023-01-18T11:12:47.999Z,7.10
2023-01-18T11:18:01.537Z,6.88
2023-01-18T11:23:05.357Z,9.18
2023-01-18T11:28:15.007Z,8.73
2023-01-18T11:33:18.147Z,7.57
2023-01-18T11:38:20.811Z,8.15
2023-01-18T11:43:27.960Z,9.17
2023-01-18T11:48:32.948Z,6.75
2023-01-18T11:53:43.751Z,6.35
2023-01-18T11:58:49.622Z,8.82
2023-01-18T12:03:57.209Z,7.47
2023-01-18T12:09:04.231Z,7.97
2023-01-18T12:14:12.860Z,6.40
2023-01-18T12:19:31.300Z,6.43
2023-01-18T12:24:38.681Z,7.80
2023-01-18T12:30:02.223Z,7.68
2023-01-18T12:35:24.969Z,7.13
2023-01-18T12:40:33.202Z,6.90
2023-01-18T12:45:37.856Z,6.30
2023-01-18T12:50:43.524Z,11.18
2023-01-18T12:55:48.456Z,5.68
2023-01-18T13:00:53.322Z,6.03
2023-01-18T13:05:58.602Z,8.23
2023-01-18T13:11:04.836Z,9.43
2023-01-18T13:16:13.786Z,6.55
2023-01-18T13:21:20.742Z,9.43
2023-01-18T13:26:25.941Z,5.80
2023-01-18T13:31:31.323Z,7.05
2023-01-18T13:36:44.727Z,6.70
2023-01-18T13:42:07.931Z,6.57
2023-01-18T13:47:29.124Z,9.20
2023-01-18T13:52:35.625Z,9.82
2023-01-18T13:57:38.310Z,6.15
2023-01-18T14:02:43.371Z,6.72
2023-01-18T14:07:48.952Z,7.63
2023-01-18T14:12:52.206Z,7.03
2023-01-18T14:17:58.787Z,12.32
2023-01-18T14:23:11.156Z,8.20
2023-01-18T14:28:15.587Z,7.90
2023-01-18T14:33:21.218Z,8.70
2023-01-18T14:38:25.900Z,7.15
2023-01-18T14:43:29.731Z,9.00
2023-01-18T14:48:34.531Z,9.20
2023-01-18T14:53:47.389Z,9.50
2023-01-18T14:58:53.660Z,10.15
2023-01-18T15:03:56.566Z,10.70
2023-01-18T15:09:02.657Z,8.38
2023-01-18T15:14:23.165Z,10.40
2023-01-18T15:19:30.790Z,9.15
2023-01-18T15:24:37.852Z,10.63
2023-01-18T15:29:40.356Z,11.15
2023-01-18T15:35:40.741Z,10.27
2023-01-18T15:40:53.905Z,8.80
2023-01-18T15:45:57.373Z,11.87
2023-01-18T15:51:06.062Z,9.45
2023-01-18T15:56:15.835Z,13.68
2023-01-18T16:01:20.565Z,13.38
2023-01-18T16:06:32.284Z,10.40
2023-01-18T16:11:36.877Z,10.93
2023-01-18T16:16:40.009Z,11.02
2023-01-18T16:34:17.086Z,7.70
2023-01-18T16:40:21.448Z,9.25
2023-01-18T17:10:22.237Z,7.32
2023-01-18T17:15:27.676Z,7.57
2023-01-18T17:20:31.827Z,6.65
2023-01-18T17:25:36.480Z,9.02
2023-01-18T17:30:39.231Z,9.68
2023-01-18T17:35:41.860Z,9.00
2023-01-18T17:40:46.034Z,9.45
2023-01-18T17:45:59.819Z,5.93
2023-01-18T17:51:05.379Z,7.93
2023-01-18T17:56:10.052Z,9.30
2023-01-18T18:01:13.294Z,9.82
2023-01-18T18:06:26.083Z,9.07
2023-01-18T18:11:34.904Z,11.85
2023-01-18T18:16:43.246Z,6.55
2023-01-18T18:21:46.384Z,10.68
2023-01-18T18:26:50.511Z,8.90
2023-01-18T18:31:55.193Z,9.45
2023-01-18T18:36:57.692Z,8.18
2023-01-18T18:42:02.645Z,10.38
2023-01-18T18:47:06.808Z,9.95
2023-01-18T18:52:10.040Z,10.18
2023-01-18T18:57:13.865Z,10.18
2023-01-18T19:02:16.466Z,10.65
2023-01-18T19:07:18.982Z,10.20
2023-01-18T19:12:25.979Z,12.80
2023-01-18T19:17:31.412Z,10.93
2023-01-18T19:22:34.155Z,11.80
2023-01-18T19:27:37.947Z,11.05
2023-01-18T19:32:40.710Z,9.50
2023-01-18T19:37:43.415Z,10.83
2023-01-18T19:42:54.219Z,11.43
2023-01-18T19:48:25.340Z,12.98
2023-01-18T19:53:28.517Z,15.68
2023-01-18T19:58:33.655Z,12.38
2023-01-18T20:03:36.951Z,12.85
2023-01-18T20:08:39.421Z,12.80
2023-01-18T20:13:44.037Z,13.82
2023-01-18T20:18:46.996Z,17.10
2023-01-18T20:23:49.396Z,14.18
2023-01-18T20:28:54.586Z,12.82
2023-01-18T20:33:57.053Z,14.25
2023-01-18T20:38:59.598Z,15.57
2023-01-18T20:44:05.719Z,14.73
2023-01-18T20:49:08.578Z,15.10
2023-01-18T20:54:11.086Z,11.47
2023-01-18T20:59:15.208Z,14.50
2023-01-18T21:04:18.022Z,15.00
2023-01-18T21:09:21.068Z,13.67
2023-01-18T21:14:25.039Z,15.00
2023-01-18T21:20:16.011Z,15.70
2023-01-18T21:25:18.498Z,16.00
2023-01-18T21:30:22.599Z,14.57
2023-01-18T21:35:25.263Z,21.40
2023-01-18T21:40:27.778Z,14.53
2023-01-18T21:45:49.421Z,14.68
2023-01-18T21:51:10.956Z,15.07
2023-01-18T21:56:13.695Z,16.52
2023-01-18T22:01:18.582Z,17.70
2023-01-18T22:06:21.545Z,17.08
2023-01-18T22:11:24.004Z,19.20
2023-01-18T22:16:30.728Z,17.80
2023-01-18T22:21:34.339Z,14.93
2023-01-18T22:31:40.634Z,17.05
2023-01-18T22:36:43.073Z,16.35
2023-01-18T22:41:45.566Z,14.18
2023-01-18T22:46:49.449Z,15.68
2023-01-18T22:51:51.911Z,15.75
2023-01-18T22:56:54.330Z,14.00
2023-01-18T23:01:58.578Z,18.83
2023-01-18T23:07:01.588Z,17.30
2023-01-18T23:12:04.151Z,19.67
2023-01-18T23:17:27.782Z,22.10
2023-01-18T23:22:31.229Z,22.83
2023-01-18T23:27:33.817Z,21.48
2023-01-18T23:32:37.564Z,19.48
2023-01-18T23:37:40.065Z,25.20
2023-01-18T23:43:00.372Z,22.70
2023-01-18T23:48:26.234Z,21.77
2023-01-18T23:53:46.075Z,23.25
2023-01-18T23:58:48.516Z,24.63
