createdAt,value
2019-03-25T00:01:59.536Z,100547.66
2019-03-25T00:05:02.854Z,100548.22
2019-03-25T00:08:06.191Z,100539.59
2019-03-25T00:11:09.707Z,100533.34
2019-03-25T00:14:13.007Z,100531.45
2019-03-25T00:17:16.320Z,100536.50
2019-03-25T00:20:19.676Z,100522.64
2019-03-25T00:23:22.999Z,100518.20
2019-03-25T00:26:26.386Z,100507.39
2019-03-25T00:29:29.757Z,100503.20
2019-03-25T00:32:33.079Z,100488.22
2019-03-25T00:35:36.390Z,100492.81
2019-03-25T00:38:39.771Z,100490.10
2019-03-25T00:41:43.078Z,100482.66
2019-03-25T00:44:46.370Z,100481.13
2019-03-25T00:47:52.366Z,100478.56
2019-03-25T00:50:55.706Z,100470.81
2019-03-25T00:53:59.015Z,100470.41
2019-03-25T00:57:02.338Z,100480.20
2019-03-25T01:00:07.501Z,100474.95
2019-03-25T01:03:10.786Z,100475.25
2019-03-25T01:06:14.081Z,100469.91
2019-03-25T01:09:17.418Z,100468.95
2019-03-25T01:12:20.722Z,100468.98
2019-03-25T01:15:24.072Z,100461.67
2019-03-25T01:18:27.411Z,100457.59
2019-03-25T01:21:30.712Z,100457.29
2019-03-25T01:24:34.059Z,100460.02
2019-03-25T01:27:37.375Z,100448.72
2019-03-25T01:30:40.714Z,100437.55
2019-03-25T01:33:44.015Z,100429.77
2019-03-25T01:36:47.346Z,100424.34
2019-03-25T01:39:50.678Z,100422.64
2019-03-25T01:42:53.989Z,100425.38
2019-03-25T01:45:57.390Z,100405.44
2019-03-25T01:49:00.704Z,100400.01
2019-03-25T01:52:04.034Z,100398.48
2019-03-25T01:55:13.425Z,100394.12
2019-03-25T01:58:12.421Z,100395.45
2019-03-25T02:01:15.738Z,100389.19
2019-03-25T02:04:19.057Z,100383.30
2019-03-25T02:07:22.373Z,100377.70
2019-03-25T02:10:25.707Z,100369.92
2019-03-25T02:13:29.013Z,100365.55
2019-03-25T02:16:32.361Z,100368.41
2019-03-25T02:19:35.693Z,100351.66
2019-03-25T02:22:39.135Z,100347.27
2019-03-25T02:25:42.627Z,100344.73
2019-03-25T02:28:45.936Z,100339.17
2019-03-25T02:31:52.343Z,100336.80
2019-03-25T02:34:55.664Z,100334.42
2019-03-25T02:37:59.009Z,100329.02
2019-03-25T02:41:02.310Z,100332.20
2019-03-25T02:44:05.616Z,100316.80
2019-03-25T02:47:08.987Z,100324.73
2019-03-25T02:50:12.560Z,100312.73
2019-03-25T02:53:15.888Z,100314.91
2019-03-25T02:56:19.242Z,100310.20
2019-03-25T02:59:22.572Z,100301.24
2019-03-25T03:02:25.965Z,100299.24
2019-03-25T03:05:29.246Z,100300.59
2019-03-25T03:08:32.557Z,100292.30
2019-03-25T03:11:35.913Z,100288.63
2019-03-25T03:14:39.178Z,100291.19
2019-03-25T03:17:42.456Z,100283.23
2019-03-25T03:20:45.761Z,100271.40
2019-03-25T03:23:49.058Z,100272.95
2019-03-25T03:26:52.388Z,100276.14
2019-03-25T03:29:55.680Z,100272.27
2019-03-25T03:32:58.967Z,100274.45
2019-03-25T03:36:02.277Z,100259.38
2019-03-25T03:39:06.039Z,100263.78
2019-03-25T03:42:09.312Z,100259.38
2019-03-25T03:45:12.714Z,100253.63
2019-03-25T03:48:15.978Z,100247.20
2019-03-25T03:51:19.290Z,100251.73
2019-03-25T03:54:22.579Z,100251.41
2019-03-25T03:57:25.898Z,100243.81
2019-03-25T04:00:30.890Z,100247.86
2019-03-25T04:03:34.175Z,100245.51
2019-03-25T04:06:37.477Z,100237.56
2019-03-25T04:09:40.772Z,100235.03
2019-03-25T04:12:44.071Z,100230.63
2019-03-25T04:15:47.542Z,100216.95
2019-03-25T04:18:50.827Z,100218.52
2019-03-25T04:21:54.142Z,100211.94
2019-03-25T04:24:57.423Z,100206.02
2019-03-25T04:28:00.765Z,100197.08
2019-03-25T04:31:04.055Z,100182.01
2019-03-25T04:34:07.348Z,100179.50
2019-03-25T04:37:10.660Z,100168.02
2019-03-25T04:40:13.936Z,100158.06
2019-03-25T04:43:17.237Z,100167.02
2019-03-25T04:46:20.546Z,100163.30
2019-03-25T04:49:23.828Z,100168.20
2019-03-25T04:52:27.119Z,100168.55
2019-03-25T04:55:30.410Z,100158.72
2019-03-25T04:58:33.719Z,100148.26
2019-03-25T05:01:37.010Z,100143.56
2019-03-25T05:04:40.298Z,100137.98
2019-03-25T05:07:43.598Z,100133.77
2019-03-25T05:10:46.886Z,100127.52
2019-03-25T05:13:50.223Z,100114.53
2019-03-25T05:16:53.526Z,100127.70
2019-03-25T05:19:56.816Z,100127.20
2019-03-25T05:23:00.202Z,100110.30
2019-03-25T05:26:03.512Z,100110.65
2019-03-25T05:29:07.339Z,100097.98
2019-03-25T05:32:10.640Z,100090.72
2019-03-25T05:35:13.937Z,100086.75
2019-03-25T05:38:17.239Z,100082.24
2019-03-25T05:41:20.545Z,100090.38
2019-03-25T05:44:23.857Z,100080.09
2019-03-25T05:47:27.247Z,100077.39
2019-03-25T05:50:30.529Z,100087.84
2019-03-25T05:53:33.830Z,100081.08
2019-03-25T05:56:37.124Z,100071.63
2019-03-25T05:59:40.495Z,100067.58
2019-03-25T06:02:43.852Z,100070.61
2019-03-25T06:05:47.080Z,100075.88
2019-03-25T06:08:50.393Z,100061.83
2019-03-25T06:11:53.713Z,100055.23
2019-03-25T06:14:57.013Z,100061.17
2019-03-25T06:18:00.325Z,100045.12
2019-03-25T06:21:03.610Z,100049.00
2019-03-25T06:24:08.653Z,100046.47
2019-03-25T06:27:14.346Z,100054.20
2019-03-25T06:30:17.194Z,100060.13
2019-03-25T06:33:20.491Z,100040.75
2019-03-25T06:36:23.782Z,100037.68
2019-03-25T06:39:27.075Z,100033.28
2019-03-25T06:42:30.366Z,100030.03
2019-03-25T06:45:33.674Z,100030.89
2019-03-25T06:48:36.963Z,100033.25
2019-03-25T06:51:40.254Z,100032.65
2019-03-25T06:54:43.559Z,100026.55
2019-03-25T06:57:46.844Z,100039.19
2019-03-25T07:00:50.160Z,100043.43
2019-03-25T07:03:53.464Z,100036.32
2019-03-25T07:06:56.750Z,100035.12
2019-03-25T07:10:00.044Z,100052.00
2019-03-25T07:13:03.333Z,100046.38
2019-03-25T07:16:06.627Z,100056.08
2019-03-25T07:19:09.937Z,100047.11
2019-03-25T07:22:13.213Z,100055.58
2019-03-25T07:25:16.513Z,100053.52
2019-03-25T07:28:19.802Z,100059.27
2019-03-25T07:31:23.399Z,100055.88
2019-03-25T07:34:26.691Z,100057.41
2019-03-25T07:37:30.379Z,100064.03
2019-03-25T07:40:33.675Z,100064.52
2019-03-25T07:43:36.959Z,100057.45
2019-03-25T07:46:40.266Z,100077.23
2019-03-25T07:49:43.831Z,100078.04
2019-03-25T07:52:47.119Z,100073.47
2019-03-25T07:55:50.437Z,100092.53
2019-03-25T07:58:53.703Z,100091.33
2019-03-25T08:01:57.026Z,100091.47
2019-03-25T08:05:00.428Z,100089.11
2019-03-25T08:08:03.660Z,100094.14
2019-03-25T08:11:07.141Z,100093.42
2019-03-25T08:14:10.434Z,100096.61
2019-03-25T08:17:13.718Z,100098.66
2019-03-25T08:20:17.052Z,100111.92
2019-03-25T08:23:20.348Z,100107.67
2019-03-25T08:26:23.651Z,100112.33
2019-03-25T08:29:26.928Z,100104.16
2019-03-25T08:32:30.246Z,100107.55
2019-03-25T08:35:33.540Z,100102.31
2019-03-25T08:38:36.883Z,100097.78
2019-03-25T08:41:40.129Z,100101.34
2019-03-25T08:44:43.419Z,100097.56
2019-03-25T08:47:46.711Z,100102.08
2019-03-25T08:50:50.018Z,100095.63
2019-03-25T08:53:53.308Z,100106.41
2019-03-25T08:56:56.606Z,100112.46
2019-03-25T08:59:59.905Z,100118.81
2019-03-25T09:03:03.200Z,100109.89
2019-03-25T09:06:06.562Z,100108.33
2019-03-25T09:09:09.921Z,100116.56
2019-03-25T09:12:13.216Z,100125.53
2019-03-25T09:15:18.194Z,100129.03
2019-03-25T09:18:21.490Z,100121.52
2019-03-25T09:21:24.771Z,100125.07
2019-03-25T09:24:28.046Z,100117.27
2019-03-25T09:27:31.364Z,100124.54
2019-03-25T09:30:56.099Z,100134.73
2019-03-25T09:33:59.405Z,100138.27
2019-03-25T09:37:02.704Z,100141.14
2019-03-25T09:40:09.051Z,100138.74
2019-03-25T09:43:12.340Z,100133.89
2019-03-25T09:46:15.620Z,100131.27
2019-03-25T09:49:18.933Z,100134.30
2019-03-25T09:52:22.213Z,100114.59
2019-03-25T09:55:25.909Z,100119.33
2019-03-25T09:58:36.062Z,100123.25
2019-03-25T10:01:34.201Z,100128.38
2019-03-25T10:04:37.497Z,100126.50
2019-03-25T10:07:40.905Z,100111.37
2019-03-25T10:10:44.189Z,100115.30
2019-03-25T10:13:47.595Z,100115.20
2019-03-25T10:16:50.881Z,100118.34
2019-03-25T10:19:54.199Z,100117.09
2019-03-25T10:22:57.498Z,100124.94
2019-03-25T10:26:00.787Z,100129.75
2019-03-25T10:29:04.087Z,100136.89
2019-03-25T10:32:07.448Z,100138.12
2019-03-25T10:35:10.729Z,100138.25
2019-03-25T10:38:19.483Z,100134.06
2019-03-25T10:41:19.059Z,100129.20
2019-03-25T10:44:22.362Z,100130.29
2019-03-25T10:47:25.637Z,100132.08
2019-03-25T10:50:28.929Z,100129.66
2019-03-25T10:53:32.214Z,100134.73
2019-03-25T10:56:35.496Z,100132.35
2019-03-25T10:59:38.787Z,100125.75
2019-03-25T11:02:42.064Z,100125.27
2019-03-25T11:05:45.362Z,100120.51
2019-03-25T11:08:48.658Z,100121.44
2019-03-25T11:11:51.953Z,100112.21
2019-03-25T11:14:55.249Z,100110.45
2019-03-25T11:17:58.544Z,100114.13
2019-03-25T11:21:01.833Z,100109.14
2019-03-25T11:24:05.122Z,100113.09
2019-03-25T11:27:08.407Z,100113.92
2019-03-25T11:30:12.299Z,100113.14
2019-03-25T11:33:15.582Z,100104.02
2019-03-25T11:36:18.894Z,100105.47
2019-03-25T11:39:22.192Z,100093.58
2019-03-25T11:42:25.474Z,100091.54
2019-03-25T11:45:28.786Z,100085.92
2019-03-25T11:48:32.078Z,100091.73
2019-03-25T11:51:35.379Z,100081.33
2019-03-25T11:54:38.710Z,100084.33
2019-03-25T11:57:41.994Z,100090.71
2019-03-25T12:00:45.292Z,100093.92
2019-03-25T12:03:48.588Z,100096.48
2019-03-25T12:06:51.876Z,100099.16
2019-03-25T12:09:55.163Z,100095.63
2019-03-25T12:12:58.447Z,100104.06
2019-03-25T12:16:01.742Z,100103.48
2019-03-25T12:19:05.040Z,100095.39
2019-03-25T12:22:08.366Z,100089.84
2019-03-25T12:25:11.650Z,100087.86
2019-03-25T12:28:14.971Z,100083.38
2019-03-25T12:31:18.287Z,100102.84
2019-03-25T12:34:21.683Z,100105.86
2019-03-25T12:37:25.067Z,100131.19
2019-03-25T12:40:28.360Z,100132.64
2019-03-25T12:43:31.661Z,100138.67
2019-03-25T12:46:34.986Z,100162.73
2019-03-25T12:49:38.246Z,100178.94
2019-03-25T12:52:41.568Z,100177.91
2019-03-25T12:55:44.900Z,100185.20
2019-03-25T12:58:48.189Z,100174.67
2019-03-25T13:01:53.127Z,100171.98
2019-03-25T13:04:56.502Z,100173.28
2019-03-25T13:07:59.799Z,100175.26
2019-03-25T13:11:03.088Z,100175.00
2019-03-25T13:14:06.376Z,100170.19
2019-03-25T13:17:09.672Z,100177.47
2019-03-25T13:20:13.013Z,100179.34
2019-03-25T13:23:16.311Z,100183.33
2019-03-25T13:26:19.600Z,100182.41
2019-03-25T13:29:22.898Z,100190.80
2019-03-25T13:32:26.197Z,100182.91
2019-03-25T13:35:29.499Z,100189.61
2019-03-25T13:38:32.834Z,100182.19
2019-03-25T13:41:36.129Z,100178.16
2019-03-25T13:44:39.467Z,100174.66
2019-03-25T13:47:42.774Z,100171.09
2019-03-25T13:50:46.058Z,100178.36
2019-03-25T13:53:49.368Z,100171.64
2019-03-25T13:56:52.656Z,100174.27
2019-03-25T14:00:03.142Z,100174.06
2019-03-25T14:03:00.969Z,100182.43
2019-03-25T14:06:04.486Z,100178.02
2019-03-25T14:09:08.205Z,100178.75
2019-03-25T14:12:11.480Z,100181.72
2019-03-25T14:15:14.774Z,100171.80
2019-03-25T14:18:18.083Z,100175.70
2019-03-25T14:21:21.356Z,100182.70
2019-03-25T14:24:24.662Z,100190.39
2019-03-25T14:27:27.948Z,100196.95
2019-03-25T14:30:31.266Z,100196.95
2019-03-25T14:33:34.560Z,100206.59
2019-03-25T14:36:37.873Z,100221.88
2019-03-25T14:39:41.182Z,100226.54
2019-03-25T14:42:44.468Z,100236.09
2019-03-25T14:45:47.764Z,100237.77
2019-03-25T14:48:51.067Z,100242.03
2019-03-25T14:51:54.363Z,100241.25
2019-03-25T14:54:57.684Z,100243.97
2019-03-25T14:58:01.045Z,100239.17
2019-03-25T15:01:04.332Z,100244.03
2019-03-25T15:04:07.623Z,100247.03
2019-03-25T15:07:10.921Z,100254.17
2019-03-25T15:10:14.282Z,100257.41
2019-03-25T15:13:17.592Z,100268.77
2019-03-25T15:16:20.897Z,100284.16
2019-03-25T15:19:24.210Z,100301.56
2019-03-25T15:22:27.508Z,100281.44
2019-03-25T15:25:30.797Z,100284.09
2019-03-25T15:28:34.106Z,100289.38
2019-03-25T15:31:37.393Z,100286.39
2019-03-25T15:34:40.696Z,100289.10
2019-03-25T15:37:44.025Z,100296.09
2019-03-25T15:40:47.324Z,100307.52
2019-03-25T15:43:50.635Z,100334.58
2019-03-25T15:46:55.888Z,100341.52
2019-03-25T15:49:58.947Z,100344.86
2019-03-25T15:53:02.229Z,100359.30
2019-03-25T15:56:05.545Z,100362.81
2019-03-25T15:59:08.882Z,100371.93
2019-03-25T16:02:12.169Z,100374.14
2019-03-25T16:05:16.081Z,100377.19
2019-03-25T16:08:19.411Z,100376.70
2019-03-25T16:11:22.713Z,100375.34
2019-03-25T16:14:26.000Z,100379.92
2019-03-25T16:17:29.294Z,100385.80
2019-03-25T16:20:32.620Z,100386.98
2019-03-25T16:23:36.261Z,100388.12
2019-03-25T16:26:39.551Z,100388.56
2019-03-25T16:29:42.856Z,100391.77
2019-03-25T16:32:46.182Z,100401.27
2019-03-25T16:35:49.493Z,100403.63
2019-03-25T16:38:52.812Z,100408.36
2019-03-25T16:41:56.108Z,100421.59
2019-03-25T16:44:59.403Z,100421.38
2019-03-25T16:48:02.702Z,100431.06
2019-03-25T16:51:06.018Z,100432.56
2019-03-25T16:54:09.384Z,100434.95
2019-03-25T16:57:12.668Z,100435.30
2019-03-25T17:00:26.580Z,100446.97
2019-03-25T17:03:21.031Z,100453.55
2019-03-25T17:06:24.345Z,100458.83
2019-03-25T17:09:27.614Z,100463.57
2019-03-25T17:12:30.945Z,100465.61
2019-03-25T17:15:34.286Z,100468.46
2019-03-25T17:18:37.610Z,100474.59
2019-03-25T17:21:40.937Z,100489.49
2019-03-25T17:24:44.232Z,100492.38
2019-03-25T17:27:47.631Z,100505.06
2019-03-25T17:30:51.072Z,100512.83
2019-03-25T17:33:54.355Z,100509.62
2019-03-25T17:36:57.701Z,100511.28
2019-03-25T17:40:01.028Z,100522.45
2019-03-25T17:43:04.346Z,100523.31
2019-03-25T17:46:07.655Z,100527.19
2019-03-25T17:49:10.947Z,100535.23
2019-03-25T17:52:14.263Z,100548.11
2019-03-25T17:55:17.557Z,100555.22
2019-03-25T17:58:20.888Z,100565.36
2019-03-25T18:01:32.223Z,100581.59
2019-03-25T18:04:30.966Z,100581.20
2019-03-25T18:07:34.259Z,100590.70
2019-03-25T18:10:37.559Z,100594.24
2019-03-25T18:13:40.865Z,100606.26
2019-03-25T18:16:44.234Z,100609.61
2019-03-25T18:19:47.510Z,100622.61
2019-03-25T18:22:50.805Z,100631.82
2019-03-25T18:25:54.111Z,100635.05
2019-03-25T18:28:57.685Z,100652.23
2019-03-25T18:32:01.072Z,100666.12
2019-03-25T18:35:05.632Z,100660.73
2019-03-25T18:38:08.918Z,100673.20
2019-03-25T18:41:12.267Z,100686.95
2019-03-25T18:44:15.584Z,100694.98
2019-03-25T18:47:18.874Z,100697.39
2019-03-25T18:50:22.174Z,100697.72
2019-03-25T18:53:25.536Z,100704.77
2019-03-25T18:56:28.871Z,100712.53
2019-03-25T18:59:32.181Z,100717.59
2019-03-25T19:02:37.107Z,100729.25
2019-03-25T19:05:40.655Z,100729.13
2019-03-25T19:08:44.237Z,100729.48
2019-03-25T19:11:47.549Z,100731.83
2019-03-25T19:14:50.856Z,100731.69
2019-03-25T19:17:54.431Z,100742.02
2019-03-25T19:20:57.760Z,100747.84
2019-03-25T19:24:01.024Z,100749.45
2019-03-25T19:27:04.436Z,100752.84
2019-03-25T19:30:09.624Z,100750.86
2019-03-25T19:33:12.977Z,100761.02
2019-03-25T19:36:16.361Z,100762.92
2019-03-25T19:39:19.653Z,100766.09
2019-03-25T19:42:22.985Z,100771.39
2019-03-25T19:45:26.362Z,100778.83
2019-03-25T19:48:29.922Z,100783.92
2019-03-25T19:51:33.252Z,100793.03
2019-03-25T19:54:36.619Z,100788.55
2019-03-25T19:57:39.975Z,100796.03
2019-03-25T20:00:43.521Z,100804.45
2019-03-25T20:03:53.224Z,100802.72
2019-03-25T20:06:57.132Z,100812.02
2019-03-25T20:10:00.553Z,100818.16
2019-03-25T20:13:04.046Z,100816.87
2019-03-25T20:16:07.473Z,100826.33
2019-03-25T20:19:10.845Z,100835.64
2019-03-25T20:22:14.360Z,100833.23
2019-03-25T20:25:17.640Z,100839.81
2019-03-25T20:28:21.037Z,100850.25
2019-03-25T20:31:24.400Z,100856.27
2019-03-25T20:34:27.732Z,100859.36
2019-03-25T20:37:31.102Z,100856.05
2019-03-25T20:40:34.486Z,100863.45
2019-03-25T20:43:37.780Z,100865.81
2019-03-25T20:46:41.107Z,100866.34
2019-03-25T20:49:44.378Z,100879.17
2019-03-25T20:52:47.733Z,100885.23
2019-03-25T20:55:51.031Z,100892.84
2019-03-25T20:58:54.277Z,100898.84
2019-03-25T21:01:57.612Z,100903.89
2019-03-25T21:05:01.065Z,100912.45
2019-03-25T21:08:04.387Z,100916.50
2019-03-25T21:11:07.644Z,100913.94
2019-03-25T21:14:10.998Z,100920.94
2019-03-25T21:17:14.322Z,100917.61
2019-03-25T21:20:17.615Z,100922.50
2019-03-25T21:23:21.039Z,100920.70
2019-03-25T21:26:24.395Z,100920.70
2019-03-25T21:29:29.542Z,100933.70
2019-03-25T21:32:32.905Z,100939.77
2019-03-25T21:35:36.297Z,100935.87
2019-03-25T21:38:39.679Z,100944.81
2019-03-25T21:41:43.039Z,100947.34
2019-03-25T21:44:46.302Z,100950.73
2019-03-25T21:47:49.611Z,100949.38
2019-03-25T21:50:52.868Z,100950.08
2019-03-25T21:53:56.275Z,100958.16
2019-03-25T21:56:59.588Z,100971.40
2019-03-25T22:00:03.666Z,100971.48
2019-03-25T22:03:12.169Z,100977.73
2019-03-25T22:06:11.994Z,100974.88
2019-03-25T22:09:15.321Z,100972.47
2019-03-25T22:12:18.618Z,100977.94
2019-03-25T22:15:21.992Z,100964.89
2019-03-25T22:18:25.289Z,100963.21
2019-03-25T22:21:29.464Z,100967.21
2019-03-25T22:24:32.926Z,100975.32
2019-03-25T22:27:36.281Z,100984.02
2019-03-25T22:30:39.575Z,100984.23
2019-03-25T22:33:42.860Z,100990.14
2019-03-25T22:36:46.187Z,101000.53
2019-03-25T22:39:49.500Z,100997.36
2019-03-25T22:42:52.830Z,101005.66
2019-03-25T22:45:56.170Z,100999.69
2019-03-25T22:48:59.494Z,101004.90
2019-03-25T22:52:02.775Z,101008.89
2019-03-25T22:55:06.807Z,101015.80
2019-03-25T22:58:10.100Z,101021.22
2019-03-25T23:01:13.580Z,101024.78
2019-03-25T23:04:16.896Z,101026.73
2019-03-25T23:07:20.194Z,101030.07
2019-03-25T23:10:23.509Z,101033.80
2019-03-25T23:13:26.869Z,101039.78
2019-03-25T23:16:30.170Z,101051.84
2019-03-25T23:19:33.483Z,101046.90
2019-03-25T23:22:36.780Z,101052.47
2019-03-25T23:25:40.100Z,101057.13
2019-03-25T23:28:43.412Z,101056.38
2019-03-25T23:31:46.713Z,101053.39
2019-03-25T23:34:50.035Z,101048.80
2019-03-25T23:37:53.335Z,101047.59
2019-03-25T23:40:56.613Z,101058.02
2019-03-25T23:43:59.937Z,101066.72
2019-03-25T23:47:03.220Z,101063.98
2019-03-25T23:50:06.594Z,101068.95
2019-03-25T23:53:09.913Z,101070.15
2019-03-25T23:56:13.234Z,101072.75
2019-03-25T23:59:16.549Z,101075.68
