createdAt,value
2023-02-07T00:01:40.857Z,29.50
2023-02-07T00:06:44.107Z,23.90
2023-02-07T00:11:47.316Z,14.70
2023-02-07T00:16:50.654Z,12.30
2023-02-07T00:21:53.821Z,13.60
2023-02-07T00:26:57.038Z,12.30
2023-02-07T00:32:00.476Z,13.00
2023-02-07T00:37:05.174Z,4.10
2023-02-07T00:42:08.813Z,12.20
2023-02-07T00:47:11.924Z,13.30
2023-02-07T00:52:15.024Z,10.20
2023-02-07T00:57:18.153Z,12.40
2023-02-07T01:02:21.337Z,9.10
2023-02-07T01:07:24.449Z,13.30
2023-02-07T01:12:27.559Z,11.30
2023-02-07T01:17:30.570Z,9.30
2023-02-07T01:22:33.873Z,5.10
2023-02-07T01:27:37.803Z,6.70
2023-02-07T01:32:40.904Z,10.70
2023-02-07T01:37:44.009Z,9.40
2023-02-07T01:42:47.214Z,7.70
2023-02-07T01:47:54.129Z,9.90
2023-02-07T01:53:01.979Z,8.70
2023-02-07T01:58:07.323Z,11.00
2023-02-07T02:03:10.492Z,9.70
2023-02-07T02:08:13.602Z,7.80
2023-02-07T02:13:39.253Z,6.60
2023-02-07T02:18:58.742Z,13.80
2023-02-07T02:24:23.164Z,6.80
2023-02-07T02:29:47.476Z,5.90
2023-02-07T02:35:27.403Z,7.40
2023-02-07T02:40:57.645Z,8.10
2023-02-07T02:46:12.694Z,13.10
2023-02-07T02:51:16.247Z,8.10
2023-02-07T02:56:59.124Z,8.90
2023-02-07T03:02:36.499Z,8.40
2023-02-07T03:07:57.441Z,9.00
2023-02-07T03:13:31.814Z,4.20
2023-02-07T03:19:05.503Z,10.80
2023-02-07T03:24:23.354Z,3.80
2023-02-07T03:29:30.854Z,13.50
2023-02-07T03:34:40.400Z,9.10
2023-02-07T03:39:43.920Z,8.10
2023-02-07T03:44:49.634Z,8.50
2023-02-07T03:49:52.835Z,3.60
2023-02-07T03:54:55.998Z,4.90
2023-02-07T03:59:59.141Z,9.80
2023-02-07T04:05:02.420Z,7.10
2023-02-07T04:10:07.031Z,5.30
2023-02-07T04:15:10.995Z,9.30
2023-02-07T04:20:14.325Z,9.10
2023-02-07T04:25:17.506Z,7.60
2023-02-07T04:30:20.827Z,5.00
2023-02-07T04:35:24.436Z,10.40
2023-02-07T04:40:27.460Z,11.50
2023-02-07T04:45:30.448Z,7.90
2023-02-07T04:50:33.545Z,10.30
2023-02-07T04:55:37.715Z,5.50
2023-02-07T05:00:41.808Z,4.50
2023-02-07T05:05:45.836Z,7.50
2023-02-07T05:10:56.692Z,3.90
2023-02-07T05:16:04.400Z,6.30
2023-02-07T05:21:07.550Z,4.70
2023-02-07T05:26:10.783Z,7.20
2023-02-07T05:31:13.927Z,6.90
2023-02-07T05:36:17.302Z,2.30
2023-02-07T05:41:20.399Z,9.00
2023-02-07T05:46:23.577Z,6.30
2023-02-07T05:51:27.021Z,5.30
2023-02-07T05:56:30.122Z,5.30
2023-02-07T06:01:33.319Z,7.90
2023-02-07T06:06:36.942Z,2.10
2023-02-07T06:11:40.040Z,5.10
2023-02-07T06:16:43.152Z,3.70
2023-02-07T06:21:47.081Z,5.20
2023-02-07T06:26:50.313Z,7.20
2023-02-07T06:31:53.415Z,5.20
2023-02-07T06:36:56.491Z,4.70
2023-02-07T06:41:59.510Z,7.40
2023-02-07T06:47:02.601Z,2.90
2023-02-07T06:52:05.712Z,3.10
2023-02-07T06:57:09.019Z,1.90
2023-02-07T07:02:13.058Z,2.60
2023-02-07T07:07:16.166Z,7.20
2023-02-07T07:12:19.265Z,5.10
2023-02-07T07:17:22.393Z,4.00
2023-02-07T07:22:26.708Z,6.00
2023-02-07T07:27:29.828Z,3.70
2023-02-07T07:32:34.439Z,3.70
2023-02-07T07:37:37.774Z,10.40
2023-02-07T07:42:40.980Z,3.70
2023-02-07T07:47:44.076Z,4.70
2023-02-07T07:52:47.224Z,4.70
2023-02-07T07:57:50.497Z,6.40
2023-02-07T08:02:53.629Z,3.70
2023-02-07T08:07:56.708Z,4.90
2023-02-07T08:12:59.728Z,5.80
2023-02-07T08:18:03.127Z,8.10
2023-02-07T08:23:06.338Z,5.60
2023-02-07T08:28:10.606Z,7.20
2023-02-07T08:33:15.586Z,3.40
2023-02-07T08:38:18.927Z,5.20
2023-02-07T08:43:22.036Z,13.80
2023-02-07T08:48:25.185Z,7.60
2023-02-07T08:53:28.249Z,4.20
2023-02-07T08:58:33.667Z,5.60
2023-02-07T09:03:38.735Z,7.70
2023-02-07T09:08:41.801Z,5.50
2023-02-07T09:13:46.585Z,5.70
2023-02-07T09:18:50.376Z,8.70
2023-02-07T09:23:54.564Z,3.50
2023-02-07T09:28:57.887Z,6.00
2023-02-07T09:34:03.033Z,1.70
2023-02-07T09:39:07.499Z,5.60
2023-02-07T09:44:37.370Z,3.90
2023-02-07T09:49:53.061Z,7.30
2023-02-07T09:55:00.950Z,4.70
2023-02-07T10:00:29.738Z,5.00
2023-02-07T10:05:45.821Z,4.70
2023-02-07T10:11:03.899Z,4.60
2023-02-07T10:16:38.030Z,5.10
2023-02-07T10:22:26.712Z,2.70
2023-02-07T10:32:47.865Z,5.70
2023-02-07T10:37:57.028Z,4.70
2023-02-07T10:43:30.328Z,4.30
2023-02-07T10:48:35.636Z,5.40
2023-02-07T10:53:55.004Z,5.30
2023-02-07T10:59:00.613Z,5.40
2023-02-07T11:04:24.186Z,6.80
2023-02-07T11:09:27.856Z,5.10
2023-02-07T11:14:31.093Z,7.90
2023-02-07T11:19:34.368Z,5.80
2023-02-07T11:24:38.629Z,5.60
2023-02-07T11:30:04.545Z,3.70
2023-02-07T11:35:09.817Z,8.00
2023-02-07T11:40:38.801Z,3.70
2023-02-07T11:45:47.624Z,6.40
2023-02-07T11:55:59.808Z,5.10
2023-02-07T12:01:06.886Z,5.50
2023-02-07T12:06:19.343Z,3.50
2023-02-07T12:11:31.766Z,4.30
2023-02-07T12:16:44.899Z,5.30
2023-02-07T12:22:20.316Z,5.70
2023-02-07T12:27:34.941Z,4.80
2023-02-07T12:33:01.510Z,5.80
2023-02-07T12:38:25.740Z,5.20
2023-02-07T12:43:36.147Z,4.10
2023-02-07T12:49:40.826Z,6.20
2023-02-07T12:55:18.434Z,8.00
2023-02-07T13:00:38.340Z,7.30
2023-02-07T13:06:15.655Z,9.30
2023-02-07T13:11:54.694Z,8.40
2023-02-07T13:17:19.200Z,9.90
2023-02-07T13:22:47.517Z,4.70
2023-02-07T13:27:56.194Z,5.40
2023-02-07T13:33:32.734Z,6.40
2023-02-07T13:38:48.951Z,3.90
2023-02-07T13:44:16.338Z,6.20
2023-02-07T13:49:44.750Z,11.00
2023-02-07T13:55:17.625Z,12.10
2023-02-07T14:00:25.362Z,9.80
2023-02-07T14:05:36.801Z,6.70
2023-02-07T14:10:53.359Z,5.80
2023-02-07T14:16:13.176Z,10.80
2023-02-07T14:21:19.773Z,10.40
2023-02-07T14:26:38.522Z,6.80
2023-02-07T14:38:08.801Z,10.80
2023-02-07T14:43:11.929Z,16.30
2023-02-07T14:48:42.455Z,18.00
2023-02-07T14:53:58.964Z,11.60
2023-02-07T14:59:02.805Z,8.20
2023-02-07T15:04:10.895Z,14.30
2023-02-07T15:09:28.472Z,23.10
2023-02-07T15:14:34.760Z,14.70
2023-02-07T15:19:41.917Z,12.70
2023-02-07T15:24:51.457Z,7.00
2023-02-07T15:30:06.712Z,7.50
2023-02-07T15:35:24.141Z,12.60
2023-02-07T15:40:27.655Z,15.60
2023-02-07T15:45:33.719Z,25.50
2023-02-07T15:50:38.514Z,16.40
2023-02-07T15:55:48.730Z,19.70
2023-02-07T16:00:53.444Z,12.00
2023-02-07T16:06:22.064Z,12.80
2023-02-07T16:16:53.935Z,24.00
2023-02-07T16:22:08.600Z,18.20
2023-02-07T16:27:24.578Z,33.20
2023-02-07T16:32:33.474Z,27.10
2023-02-07T16:37:36.549Z,29.00
2023-02-07T16:42:41.502Z,46.20
2023-02-07T16:47:45.014Z,40.30
2023-02-07T16:52:51.123Z,40.20
2023-02-07T16:57:56.249Z,37.80
2023-02-07T17:02:59.486Z,44.10
2023-02-07T17:08:02.663Z,46.50
2023-02-07T17:13:05.888Z,44.70
2023-02-07T17:18:12.722Z,35.40
2023-02-07T17:23:15.791Z,19.50
2023-02-07T17:28:19.125Z,29.30
2023-02-07T17:33:22.814Z,22.90
2023-02-07T17:38:26.006Z,20.40
2023-02-07T17:43:29.319Z,24.00
2023-02-07T17:48:33.656Z,54.50
2023-02-07T17:53:36.773Z,60.00
2023-02-07T17:58:39.865Z,63.80
2023-02-07T18:03:43.078Z,45.70
2023-02-07T18:08:47.332Z,44.50
2023-02-07T18:13:50.658Z,39.60
2023-02-07T18:18:57.234Z,36.80
2023-02-07T18:24:00.326Z,26.00
2023-02-07T18:29:03.923Z,22.50
2023-02-07T18:34:07.666Z,26.30
2023-02-07T18:39:13.932Z,21.20
2023-02-07T18:44:17.055Z,45.70
2023-02-07T18:49:20.552Z,39.20
2023-02-07T18:54:24.698Z,46.20
2023-02-07T18:59:28.608Z,32.70
2023-02-07T19:04:32.022Z,40.50
2023-02-07T19:09:35.460Z,29.20
2023-02-07T19:14:38.653Z,27.30
2023-02-07T19:19:43.384Z,23.10
2023-02-07T19:24:46.596Z,26.20
2023-02-07T19:29:49.908Z,24.90
2023-02-07T19:34:53.331Z,28.40
2023-02-07T19:39:56.733Z,31.30
2023-02-07T19:45:00.015Z,22.70
2023-02-07T19:50:03.461Z,30.30
2023-02-07T19:55:07.588Z,31.30
2023-02-07T20:00:12.043Z,29.00
2023-02-07T20:05:15.144Z,27.10
2023-02-07T20:10:20.137Z,26.20
2023-02-07T20:15:23.293Z,25.50
2023-02-07T20:20:26.610Z,30.20
2023-02-07T20:25:33.815Z,14.50
2023-02-07T20:30:44.100Z,9.30
2023-02-07T20:35:47.194Z,10.50
2023-02-07T20:40:50.296Z,57.00
2023-02-07T20:46:14.441Z,100.70
2023-02-07T20:51:17.705Z,61.00
2023-02-07T20:56:20.918Z,82.90
2023-02-07T21:01:28.585Z,95.70
2023-02-07T21:06:34.287Z,87.70
2023-02-07T21:11:45.300Z,68.00
2023-02-07T21:16:49.526Z,62.80
2023-02-07T21:21:55.200Z,53.40
2023-02-07T21:26:59.011Z,57.70
2023-02-07T21:32:03.124Z,50.30
2023-02-07T21:37:06.349Z,47.80
2023-02-07T21:42:09.652Z,54.00
2023-02-07T21:47:12.768Z,44.40
2023-02-07T21:52:16.686Z,36.70
2023-02-07T21:57:19.791Z,31.70
2023-02-07T22:02:22.928Z,34.90
2023-02-07T22:07:26.148Z,44.60
2023-02-07T22:12:29.855Z,93.20
2023-02-07T22:17:33.068Z,88.50
2023-02-07T22:22:36.257Z,80.90
2023-02-07T22:27:39.561Z,53.80
2023-02-07T22:32:42.872Z,49.20
2023-02-07T22:37:46.176Z,23.90
2023-02-07T22:42:49.458Z,11.60
2023-02-07T22:47:52.603Z,49.50
2023-02-07T22:52:56.639Z,49.00
2023-02-07T22:58:00.138Z,46.50
2023-02-07T23:03:03.346Z,21.10
2023-02-07T23:08:06.972Z,17.80
2023-02-07T23:13:10.931Z,15.60
2023-02-07T23:18:15.836Z,9.10
2023-02-07T23:23:19.250Z,15.30
2023-02-07T23:28:22.602Z,27.20
2023-02-07T23:33:25.806Z,14.00
2023-02-07T23:38:29.081Z,15.20
2023-02-07T23:43:32.290Z,7.90
2023-02-07T23:48:38.536Z,10.90
2023-02-07T23:53:43.500Z,7.20
2023-02-07T23:58:48.655Z,6.60
