createdAt,value
2022-07-25T00:01:48.021Z,19.40
2022-07-25T00:04:16.480Z,19.40
2022-07-25T00:06:45.493Z,19.40
2022-07-25T00:09:13.998Z,19.30
2022-07-25T00:11:42.886Z,19.30
2022-07-25T00:14:11.138Z,19.30
2022-07-25T00:16:39.521Z,19.30
2022-07-25T00:19:09.037Z,19.30
2022-07-25T00:21:37.395Z,19.30
2022-07-25T00:24:06.223Z,19.30
2022-07-25T00:26:39.707Z,19.30
2022-07-25T00:29:08.621Z,19.20
2022-07-25T00:31:36.793Z,20.00
2022-07-25T00:34:05.477Z,19.20
2022-07-25T00:36:35.102Z,19.10
2022-07-25T00:39:03.323Z,19.00
2022-07-25T00:41:31.505Z,18.70
2022-07-25T00:43:59.861Z,18.90
2022-07-25T00:46:28.011Z,18.80
2022-07-25T00:48:56.177Z,18.70
2022-07-25T00:51:25.188Z,18.70
2022-07-25T00:53:54.789Z,18.60
2022-07-25T00:56:23.426Z,18.50
2022-07-25T00:58:51.945Z,18.50
2022-07-25T01:01:20.399Z,18.40
2022-07-25T01:03:48.637Z,18.40
2022-07-25T01:06:16.880Z,18.40
2022-07-25T01:08:45.294Z,18.30
2022-07-25T01:11:15.132Z,18.20
2022-07-25T01:13:43.359Z,18.20
2022-07-25T01:16:11.562Z,18.90
2022-07-25T01:18:39.785Z,18.10
2022-07-25T01:21:09.882Z,18.30
2022-07-25T01:23:38.052Z,18.20
2022-07-25T01:26:06.603Z,18.20
2022-07-25T01:28:34.918Z,18.20
2022-07-25T01:31:03.193Z,18.20
2022-07-25T01:33:31.838Z,18.20
2022-07-25T01:36:00.250Z,18.30
2022-07-25T01:38:30.255Z,18.30
2022-07-25T01:40:58.362Z,18.30
2022-07-25T01:43:26.481Z,18.30
2022-07-25T01:45:55.125Z,18.30
2022-07-25T01:48:23.358Z,18.20
2022-07-25T01:50:51.582Z,18.20
2022-07-25T01:53:20.536Z,18.30
2022-07-25T01:55:50.081Z,18.20
2022-07-25T01:58:20.283Z,18.20
2022-07-25T02:00:49.936Z,18.20
2022-07-25T02:03:33.095Z,18.20
2022-07-25T02:06:03.340Z,18.10
2022-07-25T02:08:32.592Z,18.10
2022-07-25T02:11:02.353Z,18.20
2022-07-25T02:13:30.519Z,18.10
2022-07-25T02:15:58.761Z,18.70
2022-07-25T02:18:27.113Z,18.10
2022-07-25T02:20:55.344Z,18.10
2022-07-25T02:23:23.600Z,18.30
2022-07-25T02:25:51.922Z,18.10
2022-07-25T02:28:21.521Z,18.10
2022-07-25T02:30:49.724Z,18.10
2022-07-25T02:33:17.948Z,18.10
2022-07-25T02:35:46.215Z,18.00
2022-07-25T02:38:19.574Z,18.00
2022-07-25T02:40:48.237Z,17.90
2022-07-25T02:43:16.491Z,17.90
2022-07-25T02:45:46.495Z,17.90
2022-07-25T02:48:14.926Z,17.80
2022-07-25T02:50:42.992Z,17.80
2022-07-25T02:53:11.434Z,17.80
2022-07-25T02:55:39.535Z,17.70
2022-07-25T02:58:07.660Z,17.70
2022-07-25T03:00:36.094Z,17.60
2022-07-25T03:03:05.980Z,17.60
2022-07-25T03:05:34.489Z,17.60
2022-07-25T03:08:02.806Z,17.60
2022-07-25T03:10:31.404Z,17.50
2022-07-25T03:12:59.559Z,17.50
2022-07-25T03:15:27.685Z,17.50
2022-07-25T03:17:56.020Z,17.40
2022-07-25T03:20:26.371Z,17.40
2022-07-25T03:22:55.061Z,17.40
2022-07-25T03:25:23.722Z,17.50
2022-07-25T03:27:52.249Z,17.40
2022-07-25T03:30:20.714Z,17.40
2022-07-25T03:32:48.888Z,17.40
2022-07-25T03:35:17.324Z,17.40
2022-07-25T03:37:47.199Z,17.40
2022-07-25T03:40:16.107Z,17.40
2022-07-25T03:42:45.245Z,17.30
2022-07-25T03:45:13.358Z,18.30
2022-07-25T03:47:41.552Z,17.40
2022-07-25T03:50:10.566Z,17.40
2022-07-25T03:52:39.212Z,17.40
2022-07-25T03:55:10.550Z,17.50
2022-07-25T03:57:39.098Z,18.40
2022-07-25T04:00:09.459Z,17.60
2022-07-25T04:02:38.588Z,17.70
2022-07-25T04:05:07.725Z,17.80
2022-07-25T04:07:36.251Z,17.80
2022-07-25T04:10:04.578Z,17.90
2022-07-25T04:12:34.115Z,18.00
2022-07-25T04:15:02.359Z,18.00
2022-07-25T04:17:30.370Z,18.10
2022-07-25T04:19:58.364Z,18.20
2022-07-25T04:22:26.931Z,18.20
2022-07-25T04:24:54.844Z,18.30
2022-07-25T04:27:22.759Z,18.50
2022-07-25T04:29:52.221Z,18.30
2022-07-25T04:32:23.490Z,18.30
2022-07-25T04:34:52.509Z,18.50
2022-07-25T04:37:20.544Z,18.60
2022-07-25T04:39:48.529Z,18.70
2022-07-25T04:42:16.799Z,18.80
2022-07-25T04:44:44.778Z,19.00
2022-07-25T04:47:14.196Z,19.30
2022-07-25T04:49:42.147Z,19.70
2022-07-25T04:52:10.251Z,20.30
2022-07-25T04:54:38.211Z,20.70
2022-07-25T04:57:06.162Z,21.10
2022-07-25T04:59:34.146Z,21.50
2022-07-25T05:02:02.858Z,21.90
2022-07-25T05:04:32.360Z,22.20
2022-07-25T05:07:03.289Z,22.60
2022-07-25T05:09:31.451Z,23.10
2022-07-25T05:11:59.455Z,23.20
2022-07-25T05:14:27.645Z,23.50
2022-07-25T05:16:55.769Z,23.80
2022-07-25T05:19:23.831Z,24.00
2022-07-25T05:21:53.292Z,24.30
2022-07-25T05:24:22.978Z,24.80
2022-07-25T05:26:51.286Z,24.90
2022-07-25T05:29:19.503Z,25.20
2022-07-25T05:31:47.773Z,25.50
2022-07-25T05:34:15.799Z,25.70
2022-07-25T05:36:47.167Z,26.00
2022-07-25T05:39:16.850Z,26.30
2022-07-25T05:41:44.923Z,26.50
2022-07-25T05:44:12.951Z,26.70
2022-07-25T05:46:41.054Z,26.90
2022-07-25T05:49:09.369Z,27.10
2022-07-25T05:51:37.562Z,27.10
2022-07-25T05:54:05.901Z,27.70
2022-07-25T05:56:35.722Z,28.00
2022-07-25T05:59:03.783Z,28.30
2022-07-25T06:01:31.966Z,28.40
2022-07-25T06:04:00.184Z,28.30
2022-07-25T06:06:28.270Z,28.40
2022-07-25T06:08:56.438Z,28.30
2022-07-25T06:11:27.018Z,28.30
2022-07-25T06:14:00.104Z,28.40
2022-07-25T06:16:28.493Z,28.40
2022-07-25T06:18:56.562Z,28.30
2022-07-25T06:21:24.585Z,28.40
2022-07-25T06:23:52.577Z,28.30
2022-07-25T06:26:21.318Z,28.50
2022-07-25T06:28:49.428Z,28.50
2022-07-25T06:31:19.146Z,28.50
2022-07-25T06:33:47.232Z,28.50
2022-07-25T06:36:15.301Z,28.80
2022-07-25T06:38:43.574Z,29.10
2022-07-25T06:41:15.505Z,29.20
2022-07-25T06:43:43.956Z,29.30
2022-07-25T06:46:12.227Z,29.30
2022-07-25T06:48:41.949Z,28.90
2022-07-25T06:51:10.282Z,28.80
2022-07-25T06:53:38.328Z,28.80
2022-07-25T06:56:07.116Z,29.00
2022-07-25T06:58:35.383Z,29.10
2022-07-25T07:01:03.708Z,29.10
2022-07-25T07:03:32.586Z,28.80
2022-07-25T07:06:02.206Z,28.50
2022-07-25T07:08:30.302Z,28.30
2022-07-25T07:10:58.299Z,28.40
2022-07-25T07:13:26.258Z,28.50
2022-07-25T07:15:54.731Z,28.80
2022-07-25T07:18:23.311Z,29.30
2022-07-25T07:20:51.844Z,29.60
2022-07-25T07:23:21.396Z,29.80
2022-07-25T07:25:49.464Z,29.90
2022-07-25T07:28:18.215Z,30.00
2022-07-25T07:33:34.658Z,30.80
2022-07-25T07:36:03.392Z,31.10
2022-07-25T07:38:33.024Z,31.30
2022-07-25T07:41:01.114Z,31.10
2022-07-25T07:43:31.650Z,30.70
2022-07-25T07:46:01.427Z,30.50
2022-07-25T07:48:30.041Z,30.70
2022-07-25T07:50:59.343Z,30.80
2022-07-25T07:53:47.784Z,30.90
2022-07-25T07:56:17.393Z,30.90
2022-07-25T07:58:45.986Z,31.10
2022-07-25T08:01:14.152Z,31.20
2022-07-25T08:03:42.251Z,31.50
2022-07-25T08:06:10.333Z,31.50
2022-07-25T08:08:39.218Z,31.30
2022-07-25T08:11:07.717Z,31.50
2022-07-25T08:13:38.229Z,31.50
2022-07-25T08:16:07.736Z,31.60
2022-07-25T08:18:36.146Z,31.70
2022-07-25T08:21:06.460Z,31.90
2022-07-25T08:23:35.443Z,32.10
2022-07-25T08:26:04.110Z,32.30
2022-07-25T08:28:32.165Z,32.80
2022-07-25T08:31:01.766Z,33.80
2022-07-25T08:33:29.987Z,33.50
2022-07-25T08:35:59.168Z,33.50
2022-07-25T08:38:29.432Z,33.50
2022-07-25T08:40:58.198Z,33.70
2022-07-25T08:43:26.266Z,33.90
2022-07-25T08:45:55.931Z,33.90
2022-07-25T08:48:27.175Z,34.00
2022-07-25T08:50:57.389Z,34.30
2022-07-25T08:53:34.896Z,34.50
2022-07-25T08:56:10.671Z,34.70
2022-07-25T08:58:41.465Z,34.70
2022-07-25T09:01:10.202Z,34.70
2022-07-25T09:03:40.340Z,34.90
2022-07-25T09:06:16.206Z,34.90
2022-07-25T09:08:55.570Z,34.70
2022-07-25T09:11:32.623Z,34.90
2022-07-25T09:14:02.096Z,34.80
2022-07-25T09:16:31.723Z,34.60
2022-07-25T09:19:12.086Z,34.50
2022-07-25T09:21:42.136Z,34.40
2022-07-25T09:24:12.777Z,34.30
2022-07-25T09:26:49.947Z,34.40
2022-07-25T09:29:20.432Z,34.50
2022-07-25T09:31:48.928Z,34.50
2022-07-25T09:34:35.688Z,34.50
2022-07-25T09:37:04.715Z,34.40
2022-07-25T09:39:43.433Z,34.20
2022-07-25T09:42:23.147Z,34.10
2022-07-25T09:45:03.090Z,34.10
2022-07-25T09:47:32.509Z,34.00
2022-07-25T09:50:02.336Z,33.80
2022-07-25T09:52:30.394Z,34.10
2022-07-25T09:54:58.733Z,33.40
2022-07-25T09:57:26.847Z,33.10
2022-07-25T09:59:56.101Z,33.00
2022-07-25T10:02:34.518Z,33.00
2022-07-25T10:05:13.745Z,32.80
2022-07-25T10:07:44.577Z,32.60
2022-07-25T10:10:22.490Z,32.50
2022-07-25T10:13:09.519Z,32.00
2022-07-25T10:15:43.835Z,31.70
2022-07-25T10:18:12.369Z,31.50
2022-07-25T10:20:42.341Z,31.20
2022-07-25T10:23:21.763Z,31.10
2022-07-25T10:26:01.590Z,31.10
2022-07-25T10:28:40.817Z,31.20
2022-07-25T10:31:24.317Z,31.30
2022-07-25T10:33:54.443Z,31.60
2022-07-25T10:36:24.893Z,32.20
2022-07-25T10:38:57.165Z,32.60
2022-07-25T10:41:27.335Z,32.60
2022-07-25T10:44:00.779Z,32.30
2022-07-25T10:46:31.098Z,32.30
2022-07-25T10:49:04.552Z,32.40
2022-07-25T10:51:40.943Z,32.60
2022-07-25T10:54:16.860Z,33.10
2022-07-25T10:56:58.613Z,33.90
2022-07-25T10:59:33.424Z,34.40
2022-07-25T11:02:01.874Z,34.90
2022-07-25T11:04:30.387Z,35.50
2022-07-25T11:07:08.875Z,36.20
2022-07-25T11:09:37.122Z,36.70
2022-07-25T11:12:05.962Z,36.90
2022-07-25T11:14:35.440Z,36.70
2022-07-25T11:17:17.055Z,36.50
2022-07-25T11:19:54.000Z,36.00
2022-07-25T11:22:23.760Z,35.20
2022-07-25T11:24:52.031Z,34.40
2022-07-25T11:27:27.368Z,34.00
2022-07-25T11:29:55.732Z,34.00
2022-07-25T11:32:23.817Z,34.00
2022-07-25T11:34:54.268Z,33.80
2022-07-25T11:37:24.393Z,33.80
2022-07-25T11:39:53.000Z,33.50
2022-07-25T11:42:21.984Z,33.20
2022-07-25T11:44:51.589Z,32.80
2022-07-25T11:47:28.188Z,32.50
2022-07-25T11:49:58.251Z,32.20
2022-07-25T11:52:30.187Z,32.00
2022-07-25T11:55:01.543Z,32.00
2022-07-25T11:57:31.702Z,31.80
2022-07-25T12:00:01.245Z,31.60
2022-07-25T12:02:37.995Z,31.50
2022-07-25T12:05:08.651Z,31.30
2022-07-25T12:07:40.440Z,31.10
2022-07-25T12:10:11.141Z,31.00
2022-07-25T12:12:50.674Z,31.00
2022-07-25T12:15:22.456Z,31.10
2022-07-25T12:17:51.259Z,31.30
2022-07-25T12:20:20.859Z,31.40
2022-07-25T12:22:51.463Z,31.60
2022-07-25T12:25:20.137Z,32.20
2022-07-25T12:27:49.033Z,33.40
2022-07-25T12:30:17.323Z,34.70
2022-07-25T12:32:45.828Z,35.60
2022-07-25T12:35:15.033Z,36.20
2022-07-25T12:37:43.436Z,36.80
2022-07-25T12:40:15.033Z,37.10
2022-07-25T12:42:43.524Z,37.00
2022-07-25T12:45:12.550Z,36.90
2022-07-25T12:47:40.873Z,36.80
2022-07-25T12:50:09.700Z,36.60
2022-07-25T12:52:38.534Z,36.60
2022-07-25T12:55:07.987Z,36.40
2022-07-25T12:57:38.495Z,36.50
2022-07-25T13:00:08.795Z,36.60
2022-07-25T13:02:37.080Z,36.70
2022-07-25T13:05:05.769Z,36.80
2022-07-25T13:07:34.330Z,36.50
2022-07-25T13:10:03.676Z,36.30
2022-07-25T13:12:32.028Z,36.50
2022-07-25T13:15:01.691Z,36.60
2022-07-25T13:17:29.959Z,36.60
2022-07-25T13:19:58.186Z,36.20
2022-07-25T13:22:26.981Z,35.80
2022-07-25T13:24:55.624Z,35.30
2022-07-25T13:27:24.570Z,34.70
2022-07-25T13:29:54.681Z,34.20
2022-07-25T13:32:24.537Z,33.70
2022-07-25T13:34:52.541Z,33.00
2022-07-25T13:37:20.730Z,32.50
2022-07-25T13:39:49.037Z,32.20
2022-07-25T13:42:17.288Z,32.10
2022-07-25T13:44:45.311Z,32.20
2022-07-25T13:47:13.459Z,32.20
2022-07-25T13:49:43.020Z,32.60
2022-07-25T13:52:11.231Z,33.30
2022-07-25T13:54:39.414Z,33.70
2022-07-25T13:57:09.473Z,33.80
2022-07-25T13:59:37.546Z,34.10
2022-07-25T14:02:05.917Z,34.80
2022-07-25T14:04:34.339Z,35.20
2022-07-25T14:07:04.019Z,35.20
2022-07-25T14:09:32.273Z,34.60
2022-07-25T14:12:00.475Z,34.20
2022-07-25T14:14:28.652Z,34.30
2022-07-25T14:16:57.494Z,34.70
2022-07-25T14:19:25.903Z,35.00
2022-07-25T14:21:53.984Z,35.20
2022-07-25T14:24:23.572Z,35.30
2022-07-25T14:26:51.725Z,34.70
2022-07-25T14:29:19.802Z,33.80
2022-07-25T14:31:48.246Z,33.40
2022-07-25T14:34:16.473Z,33.30
2022-07-25T14:36:47.519Z,33.00
2022-07-25T14:39:16.175Z,32.80
2022-07-25T14:41:45.912Z,33.00
2022-07-25T14:44:14.045Z,33.30
2022-07-25T14:46:43.022Z,33.00
2022-07-25T14:49:14.019Z,32.50
2022-07-25T14:51:43.058Z,32.20
2022-07-25T14:54:11.106Z,32.10
2022-07-25T14:56:39.367Z,32.00
2022-07-25T14:59:09.884Z,31.70
2022-07-25T15:01:38.928Z,31.40
2022-07-25T15:04:07.828Z,31.40
2022-07-25T15:06:36.723Z,31.90
2022-07-25T15:09:05.249Z,32.50
2022-07-25T15:11:33.610Z,32.60
2022-07-25T15:14:01.724Z,32.20
2022-07-25T15:16:31.213Z,31.60
2022-07-25T15:19:15.643Z,31.00
2022-07-25T15:21:44.362Z,30.50
2022-07-25T15:24:12.592Z,30.40
2022-07-25T15:26:40.744Z,30.10
2022-07-25T15:29:09.891Z,29.80
2022-07-25T15:31:39.765Z,29.70
2022-07-25T15:34:08.304Z,29.60
2022-07-25T15:36:36.310Z,29.60
2022-07-25T15:39:04.766Z,29.50
2022-07-25T15:41:32.997Z,29.20
2022-07-25T15:44:01.163Z,29.10
2022-07-25T15:46:29.514Z,28.90
2022-07-25T15:48:58.992Z,28.70
2022-07-25T15:51:27.057Z,28.50
2022-07-25T15:53:55.149Z,28.50
2022-07-25T15:56:23.203Z,28.40
2022-07-25T15:58:51.368Z,28.40
2022-07-25T16:01:19.439Z,28.30
2022-07-25T16:03:47.864Z,28.20
2022-07-25T16:06:20.604Z,28.30
2022-07-25T16:08:50.153Z,28.50
2022-07-25T16:11:25.177Z,28.70
2022-07-25T16:13:53.770Z,28.70
2022-07-25T16:16:22.961Z,28.60
2022-07-25T16:18:51.143Z,28.60
2022-07-25T16:21:20.521Z,28.40
2022-07-25T16:23:48.528Z,28.00
2022-07-25T16:26:16.565Z,27.90
2022-07-25T16:28:45.346Z,27.80
2022-07-25T16:31:13.482Z,27.70
2022-07-25T16:33:41.567Z,27.70
2022-07-25T16:36:11.672Z,27.10
2022-07-25T16:38:41.138Z,27.50
2022-07-25T16:41:09.084Z,27.30
2022-07-25T16:43:37.289Z,27.20
2022-07-25T16:46:05.595Z,27.10
2022-07-25T16:48:34.534Z,26.90
2022-07-25T16:51:04.470Z,26.60
2022-07-25T16:53:33.664Z,26.40
2022-07-25T16:56:03.221Z,26.30
2022-07-25T16:58:31.245Z,26.10
2022-07-25T17:00:59.251Z,26.00
2022-07-25T17:03:27.285Z,25.80
2022-07-25T17:05:57.038Z,25.70
2022-07-25T17:08:26.355Z,25.60
2022-07-25T17:10:55.448Z,25.50
2022-07-25T17:13:24.958Z,25.30
2022-07-25T17:15:53.050Z,25.10
2022-07-25T17:18:21.592Z,25.00
2022-07-25T17:20:49.600Z,24.90
2022-07-25T17:23:17.606Z,24.80
2022-07-25T17:25:50.275Z,24.80
2022-07-25T17:28:18.919Z,24.80
2022-07-25T17:30:48.300Z,24.70
2022-07-25T17:33:16.783Z,24.80
2022-07-25T17:35:44.985Z,24.80
2022-07-25T17:38:13.181Z,24.90
2022-07-25T17:40:42.514Z,25.10
2022-07-25T17:43:10.741Z,25.40
2022-07-25T17:45:38.757Z,25.80
2022-07-25T17:48:08.459Z,26.10
2022-07-25T17:50:36.443Z,26.30
2022-07-25T17:53:04.945Z,26.30
2022-07-25T17:55:38.487Z,26.10
2022-07-25T17:58:07.181Z,25.90
2022-07-25T18:00:35.185Z,25.70
2022-07-25T18:03:03.499Z,25.50
2022-07-25T18:05:33.187Z,25.30
2022-07-25T18:08:02.880Z,25.00
2022-07-25T18:10:31.727Z,25.50
2022-07-25T18:13:02.026Z,24.50
2022-07-25T18:15:30.111Z,24.30
2022-07-25T18:17:59.132Z,24.10
2022-07-25T18:20:28.060Z,24.10
2022-07-25T18:22:58.707Z,24.00
2022-07-25T18:25:26.922Z,24.00
2022-07-25T18:27:56.952Z,24.00
2022-07-25T18:30:29.078Z,23.90
2022-07-25T18:32:57.685Z,23.80
2022-07-25T18:35:25.668Z,23.60
2022-07-25T18:37:53.729Z,23.40
2022-07-25T18:40:23.228Z,23.30
2022-07-25T18:42:51.228Z,23.20
2022-07-25T18:45:19.245Z,23.70
2022-07-25T18:47:51.323Z,22.90
2022-07-25T18:50:20.425Z,22.90
2022-07-25T18:52:48.442Z,22.80
2022-07-25T18:55:16.437Z,22.80
2022-07-25T18:57:45.762Z,22.70
2022-07-25T19:00:14.293Z,22.60
2022-07-25T19:02:42.319Z,22.60
2022-07-25T19:05:10.480Z,22.90
2022-07-25T19:07:39.790Z,22.50
2022-07-25T19:10:08.683Z,22.40
2022-07-25T19:12:37.081Z,22.30
2022-07-25T19:15:07.608Z,22.30
2022-07-25T19:17:37.006Z,22.20
2022-07-25T19:20:05.847Z,22.10
2022-07-25T19:22:33.926Z,22.10
2022-07-25T19:25:05.676Z,22.10
2022-07-25T19:27:33.695Z,22.10
2022-07-25T19:30:02.040Z,22.10
2022-07-25T19:32:31.370Z,22.00
2022-07-25T19:34:59.446Z,21.90
2022-07-25T19:37:27.536Z,22.00
2022-07-25T19:39:55.562Z,21.90
2022-07-25T19:42:23.542Z,21.80
2022-07-25T19:44:51.605Z,21.80
2022-07-25T19:47:19.598Z,21.70
2022-07-25T19:49:49.010Z,21.70
2022-07-25T19:52:17.039Z,21.70
2022-07-25T19:54:45.428Z,21.70
2022-07-25T19:57:13.450Z,21.70
2022-07-25T19:59:41.560Z,21.60
2022-07-25T20:02:09.576Z,21.60
2022-07-25T20:04:37.629Z,21.60
2022-07-25T20:07:07.133Z,21.60
2022-07-25T20:09:35.116Z,21.50
2022-07-25T20:12:03.207Z,21.60
2022-07-25T20:14:31.285Z,22.10
2022-07-25T20:16:59.463Z,21.40
2022-07-25T20:19:27.571Z,21.30
2022-07-25T20:21:57.543Z,21.30
2022-07-25T20:24:27.325Z,21.20
2022-07-25T20:26:55.260Z,21.20
2022-07-25T20:29:23.280Z,21.10
2022-07-25T20:31:52.629Z,21.10
2022-07-25T20:34:21.381Z,21.00
2022-07-25T20:36:49.391Z,21.00
2022-07-25T20:39:17.431Z,21.00
2022-07-25T20:41:47.547Z,20.90
2022-07-25T20:44:15.575Z,20.90
2022-07-25T20:46:43.660Z,20.80
2022-07-25T20:49:13.536Z,21.00
2022-07-25T20:51:41.994Z,20.70
2022-07-25T20:54:09.973Z,20.70
2022-07-25T20:56:37.925Z,20.60
2022-07-25T20:59:07.974Z,20.50
2022-07-25T21:01:36.147Z,20.50
2022-07-25T21:04:07.437Z,20.40
2022-07-25T21:06:36.871Z,20.30
2022-07-25T21:09:05.871Z,20.20
2022-07-25T21:11:35.513Z,20.10
2022-07-25T21:14:03.760Z,20.00
2022-07-25T21:16:34.140Z,20.00
2022-07-25T21:19:02.256Z,19.80
2022-07-25T21:21:30.392Z,19.80
2022-07-25T21:23:58.458Z,19.70
2022-07-25T21:26:26.642Z,19.60
2022-07-25T21:28:54.572Z,19.50
2022-07-25T21:31:22.913Z,19.40
2022-07-25T21:33:52.199Z,19.30
2022-07-25T21:36:20.222Z,19.20
2022-07-25T21:38:48.408Z,19.10
2022-07-25T21:41:16.527Z,19.00
2022-07-25T21:43:44.493Z,18.90
2022-07-25T21:46:12.539Z,18.80
2022-07-25T21:48:57.964Z,18.80
2022-07-25T21:51:40.254Z,18.70
2022-07-25T21:54:09.379Z,18.70
2022-07-25T21:56:37.352Z,18.60
2022-07-25T21:59:06.411Z,18.50
2022-07-25T22:01:34.612Z,18.60
2022-07-25T22:04:02.685Z,18.40
2022-07-25T22:06:31.999Z,18.40
2022-07-25T22:08:59.968Z,18.70
2022-07-25T22:11:42.683Z,18.50
2022-07-25T22:14:14.058Z,18.60
2022-07-25T22:16:42.172Z,18.70
2022-07-25T22:19:10.461Z,18.70
2022-07-25T22:21:40.271Z,18.80
2022-07-25T22:24:08.546Z,19.00
2022-07-25T22:26:36.737Z,18.80
2022-07-25T22:29:05.211Z,19.50
2022-07-25T22:31:33.526Z,19.50
2022-07-25T22:34:02.423Z,18.90
2022-07-25T22:36:30.567Z,18.90
2022-07-25T22:38:59.829Z,19.00
2022-07-25T22:41:27.909Z,19.10
2022-07-25T22:43:57.689Z,19.60
2022-07-25T22:46:27.854Z,19.10
2022-07-25T22:48:56.302Z,19.90
2022-07-25T22:51:24.447Z,19.20
2022-07-25T22:53:52.360Z,19.20
2022-07-25T22:56:22.232Z,19.20
2022-07-25T22:58:50.195Z,19.30
2022-07-25T23:01:18.199Z,19.30
2022-07-25T23:03:46.345Z,19.30
2022-07-25T23:06:14.318Z,19.30
2022-07-25T23:08:42.342Z,19.30
2022-07-25T23:11:10.402Z,19.40
2022-07-25T23:13:39.635Z,19.30
2022-07-25T23:16:10.230Z,19.30
2022-07-25T23:18:38.780Z,19.30
2022-07-25T23:21:07.065Z,19.30
2022-07-25T23:23:35.077Z,19.20
2022-07-25T23:26:03.103Z,19.20
2022-07-25T23:28:31.036Z,19.20
2022-07-25T23:31:01.520Z,19.20
2022-07-25T23:33:30.256Z,19.50
2022-07-25T23:35:58.194Z,19.10
2022-07-25T23:38:26.247Z,19.10
2022-07-25T23:40:54.851Z,19.10
2022-07-25T23:43:56.060Z,19.20
2022-07-25T23:46:12.083Z,19.10
2022-07-25T23:48:40.130Z,18.60
2022-07-25T23:51:08.562Z,19.10
2022-07-25T23:53:37.266Z,19.10
2022-07-25T23:56:05.808Z,19.10
2022-07-25T23:58:33.802Z,18.60
