createdAt,value
2018-07-22T00:00:43.737Z,0
2018-07-22T00:01:43.732Z,0
2018-07-22T00:02:43.738Z,0
2018-07-22T00:03:43.731Z,0
2018-07-22T00:04:43.720Z,0
2018-07-22T00:05:43.721Z,0
2018-07-22T00:06:43.714Z,0
2018-07-22T00:07:43.713Z,0
2018-07-22T00:08:43.455Z,0
2018-07-22T00:09:43.714Z,0
2018-07-22T00:10:43.700Z,0
2018-07-22T00:11:43.701Z,0
2018-07-22T00:12:43.697Z,0
2018-07-22T00:13:43.436Z,0
2018-07-22T00:14:43.695Z,0
2018-07-22T00:15:43.689Z,0
2018-07-22T00:16:43.684Z,0
2018-07-22T00:17:43.678Z,0
2018-07-22T00:18:43.675Z,0
2018-07-22T00:19:43.412Z,0
2018-07-22T00:20:43.669Z,0
2018-07-22T00:21:43.408Z,0
2018-07-22T00:22:43.663Z,0
2018-07-22T00:23:43.660Z,0
2018-07-22T00:24:43.655Z,0
2018-07-22T00:25:43.652Z,0
2018-07-22T00:26:43.389Z,0
2018-07-22T00:27:43.639Z,0
2018-07-22T00:28:43.642Z,0
2018-07-22T00:29:43.640Z,0
2018-07-22T00:30:43.638Z,0
2018-07-22T00:31:43.628Z,0
2018-07-22T00:32:43.371Z,0
2018-07-22T00:33:43.625Z,0
2018-07-22T00:34:43.360Z,0
2018-07-22T00:35:43.357Z,0
2018-07-22T00:36:43.610Z,0
2018-07-22T00:37:43.351Z,0
2018-07-22T00:38:43.616Z,0
2018-07-22T00:39:43.599Z,0
2018-07-22T00:40:43.601Z,0
2018-07-22T00:41:43.598Z,0
2018-07-22T00:42:43.592Z,0
2018-07-22T00:43:43.584Z,0
2018-07-22T00:44:43.583Z,0
2018-07-22T00:45:43.586Z,0
2018-07-22T00:46:43.578Z,0
2018-07-22T00:47:43.573Z,0
2018-07-22T00:48:43.313Z,0
2018-07-22T00:49:43.564Z,0
2018-07-22T00:50:43.561Z,0
2018-07-22T00:51:43.559Z,0
2018-07-22T00:52:43.557Z,0
2018-07-22T00:53:43.550Z,0
2018-07-22T00:54:43.548Z,0
2018-07-22T00:55:43.547Z,0
2018-07-22T00:56:43.538Z,0
2018-07-22T00:57:43.541Z,0
2018-07-22T00:58:43.536Z,0
2018-07-22T00:59:43.533Z,0
2018-07-22T01:00:43.534Z,0
2018-07-22T01:01:43.528Z,0
2018-07-22T01:02:43.522Z,0
2018-07-22T01:03:43.519Z,0
2018-07-22T01:04:43.257Z,0
2018-07-22T01:05:43.512Z,0
2018-07-22T01:06:43.503Z,0
2018-07-22T01:07:43.502Z,0
2018-07-22T01:08:43.506Z,0
2018-07-22T01:09:43.242Z,0
2018-07-22T01:10:43.237Z,0
2018-07-22T01:11:43.491Z,0
2018-07-22T01:12:43.483Z,0
2018-07-22T01:13:43.484Z,0
2018-07-22T01:14:43.219Z,0
2018-07-22T01:15:43.480Z,0
2018-07-22T01:16:43.468Z,0
2018-07-22T01:17:43.465Z,0
2018-07-22T01:18:43.206Z,0
2018-07-22T01:19:43.460Z,0
2018-07-22T01:20:43.459Z,0
2018-07-22T01:21:43.456Z,0
2018-07-22T01:22:43.448Z,0
2018-07-22T01:23:43.452Z,0
2018-07-22T01:24:43.444Z,0
2018-07-22T01:25:43.439Z,0
2018-07-22T01:26:43.178Z,0
2018-07-22T01:27:43.441Z,0
2018-07-22T01:28:43.433Z,0
2018-07-22T01:29:43.423Z,0
2018-07-22T01:30:43.422Z,0
2018-07-22T01:31:43.419Z,0
2018-07-22T01:32:43.420Z,0
2018-07-22T01:33:43.155Z,0
2018-07-22T01:34:43.409Z,0
2018-07-22T01:35:43.405Z,0
2018-07-22T01:36:43.398Z,0
2018-07-22T01:37:43.393Z,0
2018-07-22T01:38:43.394Z,0
2018-07-22T01:39:43.389Z,0
2018-07-22T01:40:43.384Z,0
2018-07-22T01:41:43.385Z,0
2018-07-22T01:42:43.382Z,0
2018-07-22T01:43:43.380Z,0
2018-07-22T01:44:43.119Z,0
2018-07-22T01:45:43.372Z,0
2018-07-22T01:46:43.363Z,0
2018-07-22T01:47:43.360Z,0
2018-07-22T01:48:43.353Z,0
2018-07-22T01:49:43.097Z,0
2018-07-22T01:50:43.345Z,0
2018-07-22T01:51:43.341Z,0
2018-07-22T01:52:43.345Z,0
2018-07-22T01:53:43.081Z,0
2018-07-22T01:54:43.329Z,0
2018-07-22T01:55:43.330Z,0
2018-07-22T01:56:43.326Z,0
2018-07-22T01:57:43.327Z,0
2018-07-22T01:58:43.321Z,0
2018-07-22T01:59:43.317Z,0
2018-07-22T02:00:43.314Z,0
2018-07-22T02:01:43.409Z,0
2018-07-22T02:02:43.305Z,0
2018-07-22T02:03:43.309Z,0
2018-07-22T02:04:43.299Z,0
2018-07-22T02:05:43.291Z,0
2018-07-22T02:06:43.288Z,0
2018-07-22T02:07:43.030Z,0
2018-07-22T02:08:43.306Z,0
2018-07-22T02:09:43.277Z,0
2018-07-22T02:10:43.318Z,0
2018-07-22T02:11:43.271Z,0
2018-07-22T02:12:43.273Z,0
2018-07-22T02:13:43.264Z,0
2018-07-22T02:14:43.002Z,0
2018-07-22T02:15:43.261Z,0
2018-07-22T02:16:43.251Z,0
2018-07-22T02:17:43.246Z,0
2018-07-22T02:18:43.246Z,0
2018-07-22T02:19:43.241Z,0
2018-07-22T02:20:43.271Z,0
2018-07-22T02:21:43.240Z,0
2018-07-22T02:22:42.974Z,0
2018-07-22T02:23:43.226Z,0
2018-07-22T02:24:43.223Z,0
2018-07-22T02:25:43.222Z,0
2018-07-22T02:26:43.216Z,0
2018-07-22T02:27:43.213Z,0
2018-07-22T02:28:43.209Z,0
2018-07-22T02:29:43.204Z,0
2018-07-22T02:30:43.201Z,0
2018-07-22T02:31:43.194Z,0
2018-07-22T02:32:42.934Z,0
2018-07-22T02:33:43.192Z,0
2018-07-22T02:34:43.185Z,0
2018-07-22T02:35:43.184Z,0
2018-07-22T02:36:43.176Z,0
2018-07-22T02:37:43.176Z,0
2018-07-22T02:38:43.166Z,0
2018-07-22T02:39:42.908Z,0
2018-07-22T02:40:43.161Z,0
2018-07-22T02:41:43.159Z,0
2018-07-22T02:42:43.157Z,0
2018-07-22T02:43:43.197Z,0
2018-07-22T02:44:43.159Z,0
2018-07-22T02:45:42.886Z,0
2018-07-22T02:46:43.143Z,0
2018-07-22T02:47:43.138Z,0
2018-07-22T02:48:43.139Z,0
2018-07-22T02:49:43.138Z,0
2018-07-22T02:50:43.132Z,0
2018-07-22T02:51:43.130Z,0
2018-07-22T02:52:43.135Z,0
2018-07-22T02:53:43.116Z,0
2018-07-22T02:54:43.106Z,0
2018-07-22T02:55:43.108Z,0
2018-07-22T02:56:43.111Z,0
2018-07-22T02:57:43.098Z,0
2018-07-22T02:58:43.096Z,0
2018-07-22T02:59:43.090Z,0
2018-07-22T03:00:43.087Z,0
2018-07-22T03:01:43.082Z,0
2018-07-22T03:02:43.080Z,0
2018-07-22T03:03:43.075Z,0
2018-07-22T03:04:43.072Z,0
2018-07-22T03:05:43.069Z,0
2018-07-22T03:06:43.067Z,0
2018-07-22T03:07:43.062Z,0
2018-07-22T03:08:43.053Z,0
2018-07-22T03:09:43.060Z,0
2018-07-22T03:10:43.051Z,0
2018-07-22T03:11:43.041Z,0
2018-07-22T03:12:42.783Z,0
2018-07-22T03:13:43.034Z,0
2018-07-22T03:14:43.034Z,0
2018-07-22T03:15:43.034Z,0
2018-07-22T03:16:43.022Z,0
2018-07-22T03:17:43.019Z,0
2018-07-22T03:18:43.017Z,0
2018-07-22T03:19:43.009Z,0
2018-07-22T03:20:43.010Z,0
2018-07-22T03:21:43.008Z,0
2018-07-22T03:22:43.004Z,0
2018-07-22T03:23:42.738Z,0
2018-07-22T03:24:42.740Z,0
2018-07-22T03:25:42.993Z,0
2018-07-22T03:26:42.984Z,0
2018-07-22T03:27:42.981Z,0
2018-07-22T03:28:42.982Z,0
2018-07-22T03:29:42.714Z,0
2018-07-22T03:30:42.709Z,0
2018-07-22T03:31:42.979Z,0
2018-07-22T03:32:42.957Z,0
2018-07-22T03:33:42.699Z,0
2018-07-22T03:34:42.950Z,0
2018-07-22T03:35:42.954Z,0
2018-07-22T03:36:42.942Z,0
2018-07-22T03:37:42.944Z,0
2018-07-22T03:38:42.933Z,0
2018-07-22T03:39:42.934Z,0
2018-07-22T03:40:42.930Z,0
2018-07-22T03:41:42.931Z,0
2018-07-22T03:42:42.662Z,0
2018-07-22T03:43:42.917Z,0
2018-07-22T03:44:42.655Z,0
2018-07-22T03:45:42.909Z,0
2018-07-22T03:46:42.901Z,0
2018-07-22T03:47:42.643Z,0
2018-07-22T03:48:42.898Z,0
2018-07-22T03:49:42.893Z,0
2018-07-22T03:50:42.890Z,0
2018-07-22T03:51:42.625Z,0
2018-07-22T03:52:42.883Z,0
2018-07-22T03:53:42.876Z,0
2018-07-22T03:54:42.877Z,0
2018-07-22T03:55:42.866Z,0
2018-07-22T03:56:42.866Z,0
2018-07-22T03:57:42.860Z,0
2018-07-22T03:58:42.854Z,0
2018-07-22T03:59:42.849Z,0
2018-07-22T04:00:42.847Z,0
2018-07-22T04:01:42.842Z,0
2018-07-22T04:02:42.582Z,0
2018-07-22T04:03:42.833Z,0
2018-07-22T04:04:42.840Z,0
2018-07-22T04:05:42.824Z,0
2018-07-22T04:06:42.823Z,0
2018-07-22T04:07:42.824Z,0
2018-07-22T04:08:42.817Z,0
2018-07-22T04:09:42.812Z,0
2018-07-22T04:10:42.813Z,0
2018-07-22T04:11:42.550Z,0
2018-07-22T04:12:42.803Z,0
2018-07-22T04:13:42.539Z,0
2018-07-22T04:14:42.789Z,0
2018-07-22T04:15:42.790Z,0
2018-07-22T04:16:42.528Z,0
2018-07-22T04:17:42.525Z,0
2018-07-22T04:18:42.782Z,0
2018-07-22T04:19:42.772Z,0
2018-07-22T04:20:42.771Z,0
2018-07-22T04:21:42.776Z,0
2018-07-22T04:22:42.761Z,0
2018-07-22T04:23:42.501Z,0
2018-07-22T04:24:42.753Z,0
2018-07-22T04:25:42.755Z,0
2018-07-22T04:26:42.748Z,0
2018-07-22T04:27:42.743Z,0
2018-07-22T04:28:42.738Z,0
2018-07-22T04:29:42.733Z,0
2018-07-22T04:30:42.726Z,0
2018-07-22T04:31:42.726Z,0
2018-07-22T04:32:42.726Z,0
2018-07-22T04:33:42.715Z,0
2018-07-22T04:34:42.720Z,0
2018-07-22T04:35:42.709Z,0
2018-07-22T04:36:42.713Z,0
2018-07-22T04:37:42.700Z,0
2018-07-22T04:38:42.695Z,0
2018-07-22T04:39:42.445Z,0
2018-07-22T04:40:42.691Z,0
2018-07-22T04:41:42.695Z,0
2018-07-22T04:42:42.679Z,0
2018-07-22T04:43:42.682Z,0
2018-07-22T04:44:42.675Z,0
2018-07-22T04:45:42.669Z,0
2018-07-22T04:46:42.664Z,0
2018-07-22T04:47:42.668Z,0
2018-07-22T04:48:42.447Z,0
2018-07-22T04:49:42.656Z,0
2018-07-22T04:50:42.653Z,0
2018-07-22T04:51:42.644Z,0
2018-07-22T04:52:42.644Z,0
2018-07-22T04:53:42.382Z,0
2018-07-22T04:54:42.635Z,0
2018-07-22T04:55:42.374Z,0
2018-07-22T04:56:42.624Z,0
2018-07-22T04:57:42.626Z,0
2018-07-22T04:58:42.365Z,0
2018-07-22T04:59:42.615Z,0
2018-07-22T05:00:42.609Z,0
2018-07-22T05:01:42.609Z,0
2018-07-22T05:02:42.609Z,0
2018-07-22T05:03:42.599Z,0
2018-07-22T05:04:42.337Z,0
2018-07-22T05:05:42.594Z,0
2018-07-22T05:06:42.587Z,0
2018-07-22T05:07:42.586Z,0
2018-07-22T05:08:42.580Z,0
2018-07-22T05:09:42.581Z,0
2018-07-22T05:10:42.578Z,0
2018-07-22T05:11:42.571Z,0
2018-07-22T05:12:42.570Z,0
2018-07-22T05:13:42.563Z,0
2018-07-22T05:14:42.559Z,0
2018-07-22T05:15:42.555Z,0
2018-07-22T05:16:42.557Z,0
2018-07-22T05:17:42.557Z,0
2018-07-22T05:18:42.545Z,0
2018-07-22T05:19:42.538Z,0
2018-07-22T05:20:42.538Z,0
2018-07-22T05:21:42.532Z,0
2018-07-22T05:22:42.529Z,0
2018-07-22T05:23:42.527Z,0
2018-07-22T05:24:42.524Z,0
2018-07-22T05:25:42.521Z,0
2018-07-22T05:26:42.260Z,0
2018-07-22T05:27:42.516Z,0
2018-07-22T05:28:42.514Z,0
2018-07-22T05:29:42.510Z,0
2018-07-22T05:30:42.499Z,0
2018-07-22T05:31:42.500Z,0
2018-07-22T05:32:42.494Z,0
2018-07-22T05:33:42.491Z,0
2018-07-22T05:34:42.487Z,0
2018-07-22T05:35:42.485Z,0
2018-07-22T05:36:42.482Z,0
2018-07-22T05:37:42.475Z,0
2018-07-22T05:38:42.216Z,0
2018-07-22T05:39:42.471Z,0
2018-07-22T05:40:42.467Z,0
2018-07-22T05:41:42.461Z,0
2018-07-22T05:42:42.201Z,0
2018-07-22T05:43:42.462Z,0
2018-07-22T05:44:42.450Z,0
2018-07-22T05:45:42.452Z,0
2018-07-22T05:46:42.450Z,0
2018-07-22T05:47:42.445Z,0
2018-07-22T05:48:42.179Z,0
2018-07-22T05:49:42.433Z,0
2018-07-22T05:50:42.435Z,0
2018-07-22T05:51:42.432Z,0
2018-07-22T05:52:42.169Z,0
2018-07-22T05:53:42.164Z,0
2018-07-22T05:54:42.419Z,0
2018-07-22T05:55:42.418Z,0
2018-07-22T05:56:42.412Z,0
2018-07-22T05:57:42.404Z,0
2018-07-22T05:58:42.405Z,0
2018-07-22T05:59:42.400Z,0
2018-07-22T06:00:42.402Z,0
2018-07-22T06:01:42.137Z,0
2018-07-22T06:02:42.389Z,0
2018-07-22T06:03:42.130Z,0
2018-07-22T06:04:42.389Z,0
2018-07-22T06:05:42.386Z,0
2018-07-22T06:06:42.377Z,0
2018-07-22T06:07:42.379Z,0
2018-07-22T06:08:42.112Z,0
2018-07-22T06:09:42.417Z,0
2018-07-22T06:10:42.369Z,0
2018-07-22T06:11:42.375Z,0
2018-07-22T06:12:42.361Z,0
2018-07-22T06:13:42.355Z,0
2018-07-22T06:14:42.095Z,0
2018-07-22T06:15:42.349Z,0
2018-07-22T06:16:42.420Z,0
2018-07-22T06:17:42.392Z,0
2018-07-22T06:18:42.084Z,0
2018-07-22T06:19:42.337Z,0
2018-07-22T06:20:42.340Z,0
2018-07-22T06:21:42.332Z,0
2018-07-22T06:22:42.329Z,0
2018-07-22T06:23:42.324Z,0
2018-07-22T06:24:42.323Z,0
2018-07-22T06:25:42.317Z,0
2018-07-22T06:26:42.314Z,0
2018-07-22T06:27:42.053Z,0
2018-07-22T06:28:42.048Z,0
2018-07-22T06:29:42.301Z,0
2018-07-22T06:30:42.299Z,0
2018-07-22T06:31:42.297Z,0
2018-07-22T06:32:42.293Z,0
2018-07-22T06:33:42.290Z,0
2018-07-22T06:34:42.284Z,0
2018-07-22T06:35:42.024Z,0
2018-07-22T06:36:42.284Z,0
2018-07-22T06:37:42.279Z,0
2018-07-22T06:38:42.274Z,0
2018-07-22T06:39:42.013Z,0
2018-07-22T06:40:42.271Z,0
2018-07-22T06:41:42.265Z,0
2018-07-22T06:42:42.004Z,0
2018-07-22T06:43:42.260Z,0
2018-07-22T06:44:42.250Z,0
2018-07-22T06:45:42.255Z,0
2018-07-22T06:46:42.364Z,0
2018-07-22T06:47:42.244Z,0
2018-07-22T06:48:42.246Z,0
2018-07-22T06:49:42.237Z,0
2018-07-22T06:50:42.230Z,0
2018-07-22T06:51:42.229Z,0
2018-07-22T06:52:42.228Z,0
2018-07-22T06:53:41.966Z,0
2018-07-22T06:54:42.221Z,0
2018-07-22T06:55:42.225Z,0
2018-07-22T06:56:42.212Z,0
2018-07-22T06:57:42.214Z,0
2018-07-22T06:58:42.207Z,0
2018-07-22T06:59:41.949Z,0
2018-07-22T07:00:41.944Z,0
2018-07-22T07:01:42.196Z,0
2018-07-22T07:02:42.197Z,0
2018-07-22T07:03:42.199Z,0
2018-07-22T07:04:42.190Z,0
2018-07-22T07:05:42.183Z,0
2018-07-22T07:06:42.182Z,0
2018-07-22T07:07:41.922Z,0
2018-07-22T07:08:42.254Z,0
2018-07-22T07:09:41.913Z,0
2018-07-22T07:10:42.169Z,0
2018-07-22T07:11:42.168Z,0
2018-07-22T07:12:42.169Z,0
2018-07-22T07:13:42.159Z,0
2018-07-22T07:14:42.156Z,0
2018-07-22T07:15:42.151Z,0
2018-07-22T07:16:41.892Z,0
2018-07-22T07:17:42.184Z,0
2018-07-22T07:18:42.141Z,0
2018-07-22T07:19:42.138Z,0
2018-07-22T07:20:42.169Z,0
2018-07-22T07:21:42.133Z,0
2018-07-22T07:22:41.873Z,0
2018-07-22T07:23:42.171Z,0.19
2018-07-22T07:24:42.125Z,2.11
2018-07-22T07:25:41.860Z,4.02
2018-07-22T07:26:42.211Z,5.85
2018-07-22T07:27:42.118Z,5.94
2018-07-22T07:28:42.111Z,6.32
2018-07-22T07:29:41.852Z,7.86
2018-07-22T07:30:42.106Z,9.39
2018-07-22T07:31:42.102Z,12.08
2018-07-22T07:32:42.105Z,12.94
2018-07-22T07:33:42.331Z,13.81
2018-07-22T07:34:42.096Z,13.9
2018-07-22T07:35:42.094Z,13.71
2018-07-22T07:36:41.831Z,12.95
2018-07-22T07:37:42.082Z,12.47
2018-07-22T07:38:42.081Z,10.46
2018-07-22T07:39:42.083Z,11.41
2018-07-22T07:40:42.077Z,12.75
2018-07-22T07:41:42.073Z,13.81
2018-07-22T07:42:41.810Z,13.32
2018-07-22T07:43:42.071Z,12.65
2018-07-22T07:44:42.062Z,11.41
2018-07-22T07:45:41.805Z,10.26
2018-07-22T07:46:42.067Z,10.35
2018-07-22T07:47:42.058Z,11.8
2018-07-22T07:48:41.793Z,13.43
2018-07-22T07:49:42.051Z,15.35
2018-07-22T07:50:42.043Z,15.54
2018-07-22T07:51:42.041Z,14.77
2018-07-22T07:52:42.043Z,13.33
2018-07-22T07:53:42.040Z,13.33
2018-07-22T07:54:42.033Z,15.54
2018-07-22T07:55:42.029Z,17.46
2018-07-22T07:56:41.771Z,20.62
2018-07-22T07:57:41.769Z,23.31
2018-07-22T07:58:42.027Z,24.75
2018-07-22T07:59:42.016Z,24.65
2018-07-22T08:00:42.013Z,23.88
2018-07-22T08:01:42.015Z,23.02
2018-07-22T08:02:42.009Z,24.46
2018-07-22T08:03:42.011Z,26.38
2018-07-22T08:04:42.007Z,28.88
2018-07-22T08:05:42.050Z,29.55
2018-07-22T08:06:42.000Z,28.11
2018-07-22T08:07:42.000Z,26.38
2018-07-22T08:08:41.735Z,27.44
2018-07-22T08:09:41.733Z,27.92
2018-07-22T08:10:41.729Z,29.17
2018-07-22T08:11:42.081Z,31.29
2018-07-22T08:12:41.725Z,33.01
2018-07-22T08:13:41.978Z,34.17
2018-07-22T08:14:41.974Z,35.71
2018-07-22T08:15:41.975Z,35.99
2018-07-22T08:16:41.716Z,37.05
2018-07-22T08:17:41.972Z,38.78
2018-07-22T08:18:41.967Z,41.08
2018-07-22T08:19:41.706Z,43.29
2018-07-22T08:20:41.960Z,46.65
2018-07-22T08:21:42.314Z,48.57
2018-07-22T08:22:41.953Z,46.84
2018-07-22T08:23:41.951Z,42.71
2018-07-22T08:24:41.951Z,43.1
2018-07-22T08:25:41.949Z,44.82
2018-07-22T08:26:41.945Z,45.5
2018-07-22T08:27:41.686Z,44.73
2018-07-22T08:28:41.941Z,47.13
2018-07-22T08:29:41.680Z,47.82
2018-07-22T08:30:41.936Z,48.4
2018-07-22T08:31:41.933Z,48.02
2018-07-22T08:32:41.926Z,47.34
2018-07-22T08:33:41.924Z,47.15
2018-07-22T08:34:41.921Z,44.27
2018-07-22T08:35:41.920Z,43.7
2018-07-22T08:36:41.916Z,45.61
2018-07-22T08:37:41.914Z,46.77
2018-07-22T08:38:41.918Z,47.34
2018-07-22T08:39:41.655Z,45.32
2018-07-22T08:40:41.655Z,42.66
2018-07-22T08:41:42.087Z,44
2018-07-22T08:42:41.910Z,46.69
2018-07-22T08:43:41.910Z,46.31
2018-07-22T08:44:41.903Z,45.83
2018-07-22T08:45:41.640Z,47.85
2018-07-22T08:46:41.949Z,51.98
2018-07-22T08:47:42.049Z,56.11
2018-07-22T08:48:41.642Z,53.52
2018-07-22T08:49:41.891Z,54.57
2018-07-22T08:50:41.890Z,54.12
2018-07-22T08:51:41.889Z,56.81
2018-07-22T08:52:41.890Z,61.14
2018-07-22T08:53:41.894Z,67.58
2018-07-22T08:54:41.879Z,76.42
2018-07-22T08:55:41.880Z,74.02
2018-07-22T08:56:41.617Z,71.14
2018-07-22T08:57:41.872Z,71.42
2018-07-22T08:58:41.616Z,74.4
2018-07-22T08:59:41.869Z,69.98
2018-07-22T09:00:41.876Z,74.79
2018-07-22T09:01:41.866Z,75.88
2018-07-22T09:02:41.870Z,77.04
2018-07-22T09:03:41.610Z,74.34
2018-07-22T09:04:41.612Z,74.15
2018-07-22T09:05:41.861Z,79.73
2018-07-22T09:06:41.861Z,79.15
2018-07-22T09:07:41.859Z,79.35
2018-07-22T09:08:41.868Z,77.13
2018-07-22T09:09:41.856Z,79.05
2018-07-22T09:10:41.856Z,81.17
2018-07-22T09:11:41.930Z,86.69
2018-07-22T09:12:41.851Z,86.02
2018-07-22T09:13:41.597Z,84.97
2018-07-22T09:14:41.851Z,87.56
2018-07-22T09:15:41.849Z,89.87
2018-07-22T09:16:41.848Z,89.58
2018-07-22T09:17:41.598Z,90.06
2018-07-22T09:18:41.848Z,90.55
2018-07-22T09:19:41.844Z,90.64
2018-07-22T09:20:41.588Z,89.43
2018-07-22T09:21:41.851Z,90.11
2018-07-22T09:22:41.840Z,87.12
2018-07-22T09:23:41.844Z,92.8
2018-07-22T09:24:41.593Z,95.79
2018-07-22T09:25:41.843Z,90.59
2018-07-22T09:26:41.838Z,89.67
2018-07-22T09:27:41.841Z,90.83
2018-07-22T09:28:41.839Z,87.55
2018-07-22T09:29:41.835Z,88.13
2018-07-22T09:30:41.835Z,92.18
2018-07-22T09:31:41.837Z,95.84
2018-07-22T09:32:41.842Z,95.36
2018-07-22T09:33:41.842Z,93.43
2018-07-22T09:34:41.574Z,99.99
2018-07-22T09:35:41.831Z,99.99
2018-07-22T09:36:41.941Z,99.99
2018-07-22T09:37:41.834Z,99.99
2018-07-22T09:38:41.835Z,99.99
2018-07-22T09:39:41.835Z,99.99
2018-07-22T09:40:41.575Z,99.99
2018-07-22T09:41:41.576Z,99.99
2018-07-22T09:42:41.576Z,99.99
2018-07-22T09:43:41.576Z,99.99
2018-07-22T09:44:41.834Z,99.99
2018-07-22T09:45:41.840Z,99.21
2018-07-22T09:46:41.835Z,97.67
2018-07-22T09:47:41.837Z,99.99
2018-07-22T09:48:41.831Z,99.99
2018-07-22T09:49:41.574Z,99.99
2018-07-22T09:50:41.834Z,99.99
2018-07-22T09:51:41.832Z,99.99
2018-07-22T09:52:41.836Z,99.99
2018-07-22T09:53:41.916Z,99.99
2018-07-22T09:54:41.577Z,99.99
2018-07-22T09:55:41.582Z,99.99
2018-07-22T09:56:41.579Z,99.99
2018-07-22T09:57:41.835Z,99.99
2018-07-22T09:58:41.842Z,99.99
2018-07-22T09:59:41.840Z,99.99
2018-07-22T10:00:41.584Z,99.99
2018-07-22T10:01:41.841Z,99.99
2018-07-22T10:02:41.849Z,99.99
2018-07-22T10:03:41.844Z,99.99
2018-07-22T10:04:41.870Z,99.99
2018-07-22T10:05:41.849Z,99.99
2018-07-22T10:06:41.592Z,99.99
2018-07-22T10:07:41.849Z,99.99
2018-07-22T10:08:41.855Z,99.99
2018-07-22T10:09:41.852Z,99.99
2018-07-22T10:10:41.853Z,99.99
2018-07-22T10:11:41.853Z,99.99
2018-07-22T10:12:41.857Z,99.99
2018-07-22T10:13:41.857Z,99.99
2018-07-22T10:14:42.196Z,99.99
2018-07-22T10:15:41.863Z,99.99
2018-07-22T10:16:41.863Z,99.99
2018-07-22T10:17:42.026Z,99.99
2018-07-22T10:18:41.869Z,99.99
2018-07-22T10:19:41.867Z,99.99
2018-07-22T10:20:41.873Z,99.99
2018-07-22T10:21:41.872Z,99.99
2018-07-22T10:22:41.872Z,99.99
2018-07-22T10:23:41.617Z,99.99
2018-07-22T10:24:41.879Z,99.99
2018-07-22T10:25:41.881Z,99.99
2018-07-22T10:26:41.888Z,99.99
2018-07-22T10:27:41.628Z,99.99
2018-07-22T10:28:42.013Z,99.99
2018-07-22T10:29:41.633Z,99.99
2018-07-22T10:30:41.636Z,99.99
2018-07-22T10:31:41.894Z,99.99
2018-07-22T10:32:41.900Z,99.02
2018-07-22T10:33:41.644Z,86.77
2018-07-22T10:34:41.908Z,94.81
2018-07-22T10:35:41.909Z,99.99
2018-07-22T10:36:41.917Z,99.99
2018-07-22T10:37:41.660Z,99.99
2018-07-22T10:38:41.920Z,95.29
2018-07-22T10:39:41.921Z,89.09
2018-07-22T10:40:41.691Z,93.16
2018-07-22T10:41:41.936Z,99.99
2018-07-22T10:42:41.933Z,99.99
2018-07-22T10:43:41.937Z,99.99
2018-07-22T10:44:41.942Z,99.99
2018-07-22T10:45:41.938Z,99.99
2018-07-22T10:46:41.942Z,99.99
2018-07-22T10:47:41.950Z,95.78
2018-07-22T10:48:41.694Z,98.97
2018-07-22T10:49:41.955Z,99.41
2018-07-22T10:50:41.961Z,98.05
2018-07-22T10:51:41.702Z,99.16
2018-07-22T10:52:41.706Z,99.99
2018-07-22T10:53:41.966Z,99.99
2018-07-22T10:54:41.967Z,99.99
2018-07-22T10:55:41.973Z,99.99
2018-07-22T10:56:41.718Z,99.99
2018-07-22T10:57:41.721Z,99.99
2018-07-22T10:58:41.980Z,99.99
2018-07-22T10:59:41.983Z,99.99
2018-07-22T11:00:41.986Z,99.99
2018-07-22T11:01:41.986Z,99.99
2018-07-22T11:02:41.990Z,99.99
2018-07-22T11:03:41.994Z,99.99
2018-07-22T11:04:42.000Z,99.99
2018-07-22T11:05:41.999Z,99.99
2018-07-22T11:06:41.998Z,99.99
2018-07-22T11:07:42.005Z,99.99
2018-07-22T11:08:42.007Z,99.99
2018-07-22T11:09:42.006Z,99.99
2018-07-22T11:10:41.751Z,99.99
2018-07-22T11:11:42.012Z,99.99
2018-07-22T11:12:42.011Z,99.99
2018-07-22T11:13:42.014Z,99.99
2018-07-22T11:14:42.314Z,99.99
2018-07-22T11:15:41.763Z,99.99
2018-07-22T11:16:42.017Z,99.99
2018-07-22T11:17:42.020Z,99.99
2018-07-22T11:18:42.028Z,99.99
2018-07-22T11:19:42.025Z,99.99
2018-07-22T11:20:42.029Z,99.99
2018-07-22T11:21:42.030Z,99.99
2018-07-22T11:22:42.032Z,99.99
2018-07-22T11:23:42.036Z,99.99
2018-07-22T11:24:42.035Z,99.99
2018-07-22T11:25:42.034Z,99.99
2018-07-22T11:26:42.043Z,99.99
2018-07-22T11:27:41.786Z,99.99
2018-07-22T11:28:42.227Z,99.99
2018-07-22T11:29:42.047Z,99.99
2018-07-22T11:30:42.056Z,99.99
2018-07-22T11:31:42.051Z,99.99
2018-07-22T11:32:42.055Z,99.99
2018-07-22T11:33:42.054Z,99.99
2018-07-22T11:34:41.796Z,99.99
2018-07-22T11:35:42.057Z,99.99
2018-07-22T11:36:42.061Z,99.99
2018-07-22T11:37:42.059Z,99.99
2018-07-22T11:38:42.063Z,99.99
2018-07-22T11:39:42.073Z,99.99
2018-07-22T11:40:42.068Z,99.99
2018-07-22T11:41:42.068Z,99.99
2018-07-22T11:42:42.069Z,99.99
2018-07-22T11:43:42.072Z,99.99
2018-07-22T11:44:42.072Z,99.99
2018-07-22T11:45:42.073Z,99.99
2018-07-22T11:46:42.078Z,99.99
2018-07-22T11:47:42.081Z,99.99
2018-07-22T11:48:42.081Z,99.99
2018-07-22T11:49:42.084Z,99.99
2018-07-22T11:50:42.242Z,99.99
2018-07-22T11:51:42.086Z,99.99
2018-07-22T11:52:41.834Z,99.99
2018-07-22T11:53:42.097Z,99.99
2018-07-22T11:54:42.097Z,99.99
2018-07-22T11:55:42.098Z,99.99
2018-07-22T11:56:41.847Z,99.99
2018-07-22T11:57:42.102Z,99.99
2018-07-22T11:58:41.854Z,99.99
2018-07-22T11:59:42.117Z,99.99
2018-07-22T12:00:42.117Z,99.99
2018-07-22T12:01:41.862Z,99.36
2018-07-22T12:02:42.136Z,99.99
2018-07-22T12:03:41.862Z,99.99
2018-07-22T12:04:42.124Z,99.99
2018-07-22T12:05:41.869Z,99.99
2018-07-22T12:06:41.872Z,99.99
2018-07-22T12:07:42.276Z,99.99
2018-07-22T12:08:42.135Z,99.99
2018-07-22T12:09:41.878Z,99.99
2018-07-22T12:10:42.138Z,99.99
2018-07-22T12:11:42.157Z,99.99
2018-07-22T12:12:42.297Z,99.99
2018-07-22T12:13:42.146Z,95.64
2018-07-22T12:14:42.150Z,96.6
2018-07-22T12:15:41.896Z,95.54
2018-07-22T12:16:41.905Z,96.12
2018-07-22T12:17:42.156Z,99.31
2018-07-22T12:18:42.166Z,99.21
2018-07-22T12:19:42.161Z,99.6
2018-07-22T12:20:42.164Z,99.99
2018-07-22T12:21:42.170Z,95.34
2018-07-22T12:22:42.169Z,92.54
2018-07-22T12:23:42.175Z,97.47
2018-07-22T12:24:41.920Z,94.96
2018-07-22T12:25:42.182Z,95.68
2018-07-22T12:26:42.189Z,96.31
2018-07-22T12:27:42.184Z,96.99
2018-07-22T12:28:41.933Z,95.73
2018-07-22T12:29:42.195Z,94.28
2018-07-22T12:30:42.196Z,94.37
2018-07-22T12:31:42.194Z,93.41
2018-07-22T12:32:42.199Z,91.56
2018-07-22T12:33:42.203Z,84.99
2018-07-22T12:34:41.950Z,82.37
2018-07-22T12:35:42.215Z,81.79
2018-07-22T12:36:42.211Z,89.44
2018-07-22T12:37:42.218Z,93.85
2018-07-22T12:38:42.220Z,92.88
2018-07-22T12:39:42.222Z,97.38
2018-07-22T12:40:42.229Z,99.99
2018-07-22T12:41:42.227Z,98.97
2018-07-22T12:42:42.230Z,92.58
2018-07-22T12:43:42.229Z,95.29
2018-07-22T12:44:42.235Z,97.52
2018-07-22T12:45:42.237Z,99.99
2018-07-22T12:46:41.984Z,99.99
2018-07-22T12:47:41.988Z,93.75
2018-07-22T12:48:42.246Z,90.84
2018-07-22T12:49:42.249Z,92.63
2018-07-22T12:50:41.994Z,83.44
2018-07-22T12:51:42.253Z,76.76
2018-07-22T12:52:41.999Z,76.08
2018-07-22T12:53:42.359Z,78.99
2018-07-22T12:54:42.263Z,85.18
2018-07-22T12:55:42.263Z,90.56
2018-07-22T12:56:42.267Z,89.15
2018-07-22T12:57:42.271Z,88.85
2018-07-22T12:58:42.276Z,81.89
2018-07-22T12:59:42.277Z,72.4
2018-07-22T13:00:42.277Z,73.57
2018-07-22T13:01:42.288Z,81.56
2018-07-22T13:02:42.285Z,81.5
2018-07-22T13:03:42.289Z,83.4
2018-07-22T13:04:42.290Z,76.72
2018-07-22T13:05:42.035Z,81.07
2018-07-22T13:06:42.302Z,81.56
2018-07-22T13:07:42.298Z,86.16
2018-07-22T13:08:42.301Z,88.57
2018-07-22T13:09:42.309Z,87.81
2018-07-22T13:10:42.048Z,90.9
2018-07-22T13:11:42.054Z,84.86
2018-07-22T13:12:42.056Z,89.89
2018-07-22T13:13:42.311Z,99.99
2018-07-22T13:14:42.318Z,99.74
2018-07-22T13:15:42.317Z,92.59
2018-07-22T13:16:42.323Z,99.07
2018-07-22T13:17:42.322Z,99.99
2018-07-22T13:18:42.332Z,99.99
2018-07-22T13:19:42.327Z,99.99
2018-07-22T13:20:42.342Z,99.99
2018-07-22T13:21:42.336Z,99.99
2018-07-22T13:22:42.080Z,99.99
2018-07-22T13:23:42.337Z,99.99
2018-07-22T13:24:42.341Z,99.99
2018-07-22T13:25:42.347Z,99.99
2018-07-22T13:26:42.093Z,99.99
2018-07-22T13:27:42.350Z,95.59
2018-07-22T13:28:42.353Z,94.62
2018-07-22T13:29:42.353Z,92.68
2018-07-22T13:30:42.356Z,91.04
2018-07-22T13:31:42.361Z,87.55
2018-07-22T13:32:42.103Z,79.72
2018-07-22T13:33:42.364Z,87.07
2018-07-22T13:34:42.370Z,90.84
2018-07-22T13:35:42.369Z,88.23
2018-07-22T13:36:42.369Z,90.75
2018-07-22T13:37:42.374Z,90.65
2018-07-22T13:38:42.379Z,91.42
2018-07-22T13:39:42.381Z,89.88
2018-07-22T13:40:42.130Z,88.62
2018-07-22T13:41:42.387Z,87.55
2018-07-22T13:42:42.388Z,87.85
2018-07-22T13:43:42.387Z,89.97
2018-07-22T13:44:42.394Z,87.75
2018-07-22T13:45:42.140Z,88.04
2018-07-22T13:46:42.401Z,90.26
2018-07-22T13:47:42.404Z,86.01
2018-07-22T13:48:42.408Z,95.29
2018-07-22T13:49:42.409Z,99.99
2018-07-22T13:50:42.408Z,97.23