createdAt,value
2024-03-02T00:00:42.663Z,42.47
2024-03-02T00:02:45.688Z,43.25
2024-03-02T00:04:47.254Z,68.78
2024-03-02T00:06:48.845Z,55.10
2024-03-02T00:08:51.491Z,62.38
2024-03-02T00:10:57.407Z,61.83
2024-03-02T00:12:59.442Z,49.95
2024-03-02T00:15:03.828Z,55.60
2024-03-02T00:17:05.438Z,40.00
2024-03-02T00:19:08.164Z,39.45
2024-03-02T00:21:14.446Z,39.03
2024-03-02T00:23:18.441Z,36.45
2024-03-02T00:25:19.951Z,39.58
2024-03-02T00:27:22.154Z,40.00
2024-03-02T00:29:23.734Z,35.20
2024-03-02T00:31:26.431Z,40.67
2024-03-02T00:33:32.841Z,43.08
2024-03-02T00:35:34.452Z,42.72
2024-03-02T00:37:36.112Z,38.13
2024-03-02T00:39:37.710Z,38.15
2024-03-02T00:41:43.508Z,31.77
2024-03-02T00:43:49.196Z,36.88
2024-03-02T00:45:51.091Z,37.55
2024-03-02T00:47:53.767Z,37.78
2024-03-02T00:49:55.366Z,37.45
2024-03-02T00:51:57.423Z,39.90
2024-03-02T00:54:02.058Z,39.33
2024-03-02T00:56:04.042Z,36.83
2024-03-02T00:58:05.567Z,36.65
2024-03-02T01:00:10.910Z,47.45
2024-03-02T01:02:12.432Z,48.45
2024-03-02T01:04:15.262Z,38.17
2024-03-02T01:06:17.606Z,41.20
2024-03-02T01:08:19.228Z,56.95
2024-03-02T01:10:21.526Z,42.15
2024-03-02T01:12:23.127Z,49.00
2024-03-02T01:14:24.733Z,52.08
2024-03-02T01:16:26.286Z,46.55
2024-03-02T01:18:28.368Z,38.97
2024-03-02T01:20:29.943Z,39.28
2024-03-02T01:22:31.501Z,36.03
2024-03-02T01:24:33.056Z,38.10
2024-03-02T01:26:34.594Z,41.15
2024-03-02T01:28:36.167Z,39.90
2024-03-02T01:30:37.814Z,40.80
2024-03-02T01:32:39.913Z,40.78
2024-03-02T01:34:41.433Z,36.70
2024-03-02T01:36:43.024Z,37.22
2024-03-02T01:38:44.875Z,40.00
2024-03-02T01:40:46.561Z,39.28
2024-03-02T01:42:48.174Z,33.67
2024-03-02T01:44:49.767Z,39.75
2024-03-02T01:46:51.972Z,43.53
2024-03-02T01:48:53.582Z,41.88
2024-03-02T01:50:55.537Z,40.08
2024-03-02T01:52:57.878Z,42.05
2024-03-02T01:54:59.493Z,40.80
2024-03-02T01:57:01.455Z,42.15
2024-03-02T01:59:03.385Z,38.03
2024-03-02T02:01:05.044Z,40.50
2024-03-02T02:03:07.948Z,50.72
2024-03-02T02:05:10.262Z,40.90
2024-03-02T02:07:11.923Z,40.80
2024-03-02T02:09:13.642Z,41.17
2024-03-02T02:11:16.891Z,40.05
2024-03-02T02:13:18.477Z,43.00
2024-03-02T02:15:24.042Z,41.58
2024-03-02T02:17:25.687Z,46.50
2024-03-02T02:19:27.316Z,48.97
2024-03-02T02:21:28.996Z,54.45
2024-03-02T02:23:30.605Z,51.50
2024-03-02T02:25:32.350Z,53.28
2024-03-02T02:27:33.868Z,47.03
2024-03-02T02:29:36.007Z,46.38
2024-03-02T02:31:39.144Z,43.08
2024-03-02T02:33:44.229Z,43.13
2024-03-02T02:35:45.733Z,40.67
2024-03-02T02:37:48.421Z,42.25
2024-03-02T02:39:50.018Z,40.28
2024-03-02T02:41:51.697Z,41.80
2024-03-02T02:43:53.197Z,44.70
2024-03-02T02:45:54.757Z,51.67
2024-03-02T02:47:56.472Z,48.38
2024-03-02T02:49:58.098Z,40.25
2024-03-02T02:51:59.640Z,40.65
2024-03-02T02:54:01.287Z,41.72
2024-03-02T02:56:02.973Z,43.08
2024-03-02T02:58:04.838Z,42.63
2024-03-02T03:00:11.784Z,44.28
2024-03-02T03:02:13.485Z,48.17
2024-03-02T03:04:15.073Z,51.88
2024-03-02T03:06:16.743Z,62.05
2024-03-02T03:08:18.304Z,54.25
2024-03-02T03:10:22.064Z,50.15
2024-03-02T03:12:23.686Z,43.22
2024-03-02T03:14:25.262Z,44.10
2024-03-02T03:16:26.899Z,42.35
2024-03-02T03:18:28.547Z,42.08
2024-03-02T03:20:30.184Z,43.13
2024-03-02T03:22:36.366Z,46.22
2024-03-02T03:24:38.077Z,42.95
2024-03-02T03:26:39.696Z,42.47
2024-03-02T03:28:41.226Z,42.08
2024-03-02T03:30:42.851Z,41.63
2024-03-02T03:32:44.460Z,37.85
2024-03-02T03:34:46.117Z,40.97
2024-03-02T03:36:47.748Z,39.35
2024-03-02T03:38:49.342Z,39.55
2024-03-02T03:40:50.985Z,39.20
2024-03-02T03:42:52.946Z,39.03
2024-03-02T03:44:54.675Z,36.85
2024-03-02T03:46:56.270Z,38.05
2024-03-02T03:48:57.953Z,39.40
2024-03-02T03:50:59.488Z,37.83
2024-03-02T03:53:01.110Z,37.58
2024-03-02T03:55:02.990Z,37.17
2024-03-02T03:57:04.736Z,35.63
2024-03-02T03:59:06.319Z,38.00
2024-03-02T04:01:07.876Z,37.15
2024-03-02T04:03:09.477Z,32.92
2024-03-02T04:05:12.599Z,34.40
2024-03-02T04:07:14.582Z,35.03
2024-03-02T04:09:16.239Z,34.08
2024-03-02T04:11:17.870Z,34.30
2024-03-02T04:13:19.415Z,37.72
2024-03-02T04:15:21.091Z,34.28
2024-03-02T04:17:22.673Z,35.65
2024-03-02T04:19:24.175Z,33.60
2024-03-02T04:21:25.802Z,38.28
2024-03-02T04:23:27.756Z,36.95
2024-03-02T04:25:29.286Z,36.80
2024-03-02T04:27:30.834Z,34.03
2024-03-02T04:29:32.389Z,34.78
2024-03-02T04:31:33.959Z,33.85
2024-03-02T04:33:35.574Z,33.72
2024-03-02T04:35:38.228Z,33.55
2024-03-02T04:37:40.017Z,35.50
2024-03-02T04:39:41.561Z,37.78
2024-03-02T04:41:43.082Z,36.92
2024-03-02T04:43:44.592Z,38.47
2024-03-02T04:45:46.307Z,35.47
2024-03-02T04:47:50.253Z,33.08
2024-03-02T04:49:51.932Z,35.47
2024-03-02T04:51:53.566Z,36.92
2024-03-02T04:53:55.148Z,36.70
2024-03-02T04:56:19.276Z,36.00
2024-03-02T04:58:20.906Z,34.78
2024-03-02T05:00:22.565Z,36.92
2024-03-02T05:02:24.121Z,38.97
2024-03-02T05:04:25.623Z,41.28
2024-03-02T05:06:27.229Z,37.42
2024-03-02T05:08:28.869Z,38.92
2024-03-02T05:10:30.554Z,34.83
2024-03-02T05:12:44.514Z,36.88
2024-03-02T05:14:47.361Z,36.45
2024-03-02T05:16:48.928Z,38.20
2024-03-02T05:18:50.575Z,38.13
2024-03-02T05:20:52.549Z,41.42
2024-03-02T05:22:54.099Z,41.17
2024-03-02T05:24:55.736Z,45.60
2024-03-02T05:26:57.453Z,43.15
2024-03-02T05:28:59.116Z,41.28
2024-03-02T05:31:00.790Z,41.50
2024-03-02T05:33:02.482Z,43.13
2024-03-02T05:35:06.288Z,42.55
2024-03-02T05:37:08.413Z,43.22
2024-03-02T05:39:11.407Z,42.40
2024-03-02T05:41:13.131Z,40.67
2024-03-02T05:43:14.736Z,44.30
2024-03-02T05:45:17.849Z,42.92
2024-03-02T05:47:19.418Z,45.53
2024-03-02T05:49:20.937Z,42.47
2024-03-02T05:51:22.573Z,43.80
2024-03-02T05:53:24.183Z,44.03
2024-03-02T05:55:26.176Z,44.25
2024-03-02T05:57:40.282Z,44.38
2024-03-02T05:59:41.924Z,44.00
2024-03-02T06:01:45.150Z,42.90
2024-03-02T06:03:46.801Z,42.42
2024-03-02T06:05:50.427Z,44.42
2024-03-02T06:07:52.270Z,52.40
2024-03-02T06:09:53.887Z,51.75
2024-03-02T06:11:55.486Z,58.38
2024-03-02T06:13:57.424Z,55.17
2024-03-02T06:15:59.204Z,56.35
2024-03-02T06:18:01.606Z,54.47
2024-03-02T06:20:03.810Z,51.50
2024-03-02T06:22:05.494Z,52.75
2024-03-02T06:24:07.145Z,52.38
2024-03-02T06:26:08.772Z,48.70
2024-03-02T06:28:10.301Z,48.70
2024-03-02T06:30:12.506Z,45.95
2024-03-02T06:32:14.125Z,42.38
2024-03-02T06:34:15.720Z,43.67
2024-03-02T06:36:18.288Z,44.50
2024-03-02T06:38:20.464Z,50.53
2024-03-02T06:40:23.008Z,43.03
2024-03-02T06:42:25.321Z,41.83
2024-03-02T06:44:26.882Z,40.70
2024-03-02T06:46:28.684Z,39.65
2024-03-02T06:48:31.290Z,37.83
2024-03-02T06:50:33.104Z,42.53
2024-03-02T06:52:34.651Z,41.63
2024-03-02T06:54:37.663Z,41.40
2024-03-02T06:56:40.239Z,41.95
2024-03-02T06:58:41.897Z,41.13
2024-03-02T07:00:44.025Z,47.90
2024-03-02T07:02:45.664Z,52.58
2024-03-02T07:04:47.876Z,42.38
2024-03-02T07:06:49.444Z,38.38
2024-03-02T07:08:51.108Z,37.20
2024-03-02T07:10:52.847Z,37.00
2024-03-02T07:12:54.698Z,36.90
2024-03-02T07:15:05.377Z,35.40
2024-03-02T07:17:07.100Z,35.53
2024-03-02T07:19:08.729Z,36.92
2024-03-02T07:21:10.359Z,39.28
2024-03-02T07:23:11.893Z,36.92
2024-03-02T07:27:19.568Z,31.45
2024-03-02T07:29:21.144Z,31.20
2024-03-02T07:31:22.741Z,31.08
2024-03-02T07:33:24.291Z,38.58
2024-03-02T07:35:28.836Z,44.30
2024-03-02T07:37:30.556Z,44.45
2024-03-02T07:39:32.185Z,35.22
2024-03-02T07:41:33.952Z,32.03
2024-03-02T07:43:35.762Z,30.35
2024-03-02T07:45:37.700Z,30.63
2024-03-02T07:47:39.343Z,31.50
2024-03-02T07:49:41.117Z,28.05
2024-03-02T07:51:43.152Z,32.85
2024-03-02T07:53:46.181Z,30.13
2024-03-02T07:55:48.785Z,36.75
2024-03-02T07:57:50.692Z,30.05
2024-03-02T07:59:52.645Z,30.80
2024-03-02T08:01:56.412Z,29.83
2024-03-02T08:04:04.255Z,28.75
2024-03-02T08:06:05.894Z,31.13
2024-03-02T08:08:07.611Z,29.63
2024-03-02T08:10:09.661Z,28.63
2024-03-02T08:12:11.340Z,26.88
2024-03-02T08:14:12.944Z,27.83
2024-03-02T08:16:16.132Z,29.23
2024-03-02T08:18:17.694Z,28.65
2024-03-02T08:20:19.869Z,24.33
2024-03-02T08:22:21.574Z,27.60
2024-03-02T08:24:23.245Z,26.92
2024-03-02T08:26:24.981Z,26.15
2024-03-02T08:28:26.563Z,25.92
2024-03-02T08:30:28.186Z,26.98
2024-03-02T08:32:29.814Z,24.65
2024-03-02T08:34:31.387Z,27.02
2024-03-02T08:36:33.065Z,24.80
2024-03-02T08:38:34.693Z,26.27
2024-03-02T08:40:36.255Z,25.55
2024-03-02T08:42:37.892Z,22.73
2024-03-02T08:44:39.552Z,25.48
2024-03-02T08:46:41.533Z,23.80
2024-03-02T08:48:43.071Z,25.40
2024-03-02T08:50:45.015Z,26.30
2024-03-02T08:52:46.569Z,25.98
2024-03-02T08:54:48.082Z,26.85
2024-03-02T08:56:51.195Z,25.13
2024-03-02T08:58:53.394Z,26.30
2024-03-02T09:00:55.459Z,27.00
2024-03-02T09:02:57.067Z,31.85
2024-03-02T09:04:59.002Z,31.98
2024-03-02T09:07:00.784Z,26.45
2024-03-02T09:09:02.374Z,24.77
2024-03-02T09:11:04.933Z,25.25
2024-03-02T09:13:06.700Z,26.00
2024-03-02T09:15:08.827Z,24.13
2024-03-02T09:17:11.978Z,26.27
2024-03-02T09:19:13.597Z,24.48
2024-03-02T09:21:16.368Z,25.02
2024-03-02T09:23:17.941Z,25.08
2024-03-02T09:25:19.788Z,23.58
2024-03-02T09:27:21.632Z,30.75
2024-03-02T09:29:23.398Z,26.58
2024-03-02T09:31:25.036Z,26.50
2024-03-02T09:33:27.658Z,20.92
2024-03-02T09:35:29.519Z,27.05
2024-03-02T09:37:31.221Z,28.17
2024-03-02T09:39:32.888Z,28.73
2024-03-02T09:41:34.736Z,26.45
2024-03-02T09:43:36.313Z,31.17
2024-03-02T09:45:37.939Z,30.23
2024-03-02T09:47:39.546Z,36.15
2024-03-02T09:49:41.351Z,28.23
2024-03-02T09:51:49.848Z,26.88
2024-03-02T09:53:51.725Z,29.85
2024-03-02T09:55:53.230Z,36.22
2024-03-02T09:57:54.921Z,21.70
2024-03-02T09:59:56.600Z,26.48
2024-03-02T10:02:02.468Z,34.03
2024-03-02T10:04:06.430Z,35.75
2024-03-02T10:06:21.710Z,27.98
2024-03-02T10:08:23.324Z,26.60
2024-03-02T10:10:25.030Z,20.48
2024-03-02T10:12:26.791Z,25.17
2024-03-02T10:14:28.445Z,25.33
2024-03-02T10:16:30.104Z,25.33
2024-03-02T10:18:32.622Z,26.15
2024-03-02T10:20:34.726Z,23.98
2024-03-02T10:22:36.573Z,23.83
2024-03-02T10:24:41.013Z,24.83
2024-03-02T10:26:43.258Z,21.90
2024-03-02T10:28:53.426Z,21.75
2024-03-02T10:30:55.158Z,22.52
2024-03-02T10:32:56.903Z,22.52
2024-03-02T10:34:59.401Z,21.33
2024-03-02T10:37:03.021Z,24.05
2024-03-02T10:39:06.527Z,25.70
2024-03-02T10:41:08.851Z,28.45
2024-03-02T10:43:12.617Z,23.40
2024-03-02T10:45:16.794Z,24.00
2024-03-02T10:47:21.010Z,25.42
2024-03-02T10:49:25.129Z,21.92
2024-03-02T10:51:27.377Z,23.88
2024-03-02T10:53:29.074Z,22.70
2024-03-02T10:55:30.953Z,24.75
2024-03-02T10:57:51.715Z,22.67
2024-03-02T10:59:57.764Z,21.55
2024-03-02T11:02:05.212Z,24.75
2024-03-02T11:04:10.490Z,24.52
2024-03-02T11:06:14.385Z,27.58
2024-03-02T11:08:24.286Z,25.98
2024-03-02T11:12:39.331Z,30.08
2024-03-02T11:14:46.909Z,31.98
2024-03-02T11:16:48.921Z,24.80
2024-03-02T11:18:51.072Z,27.05
2024-03-02T11:20:53.192Z,26.58
2024-03-02T11:22:55.231Z,27.83
2024-03-02T11:24:56.934Z,21.30
2024-03-02T11:26:59.122Z,22.52
2024-03-02T11:29:01.616Z,24.10
2024-03-02T11:31:03.335Z,23.50
2024-03-02T11:33:13.326Z,29.15
2024-03-02T11:35:15.548Z,27.80
2024-03-02T11:37:19.081Z,25.65
2024-03-02T11:39:20.730Z,24.27
2024-03-02T11:41:22.294Z,26.23
2024-03-02T11:43:24.692Z,25.08
2024-03-02T11:45:28.087Z,25.05
2024-03-02T11:47:34.722Z,25.10
2024-03-02T11:49:44.139Z,24.23
2024-03-02T11:52:01.193Z,24.10
2024-03-02T11:54:04.479Z,23.45
2024-03-02T11:56:10.434Z,27.00
2024-03-02T11:58:12.187Z,24.67
2024-03-02T12:00:20.632Z,25.30
2024-03-02T12:02:23.142Z,24.48
2024-03-02T12:04:24.853Z,25.30
2024-03-02T12:06:27.558Z,24.52
2024-03-02T12:08:29.304Z,24.58
2024-03-02T12:10:32.172Z,23.15
2024-03-02T12:12:33.745Z,23.77
2024-03-02T12:14:37.705Z,25.63
2024-03-02T12:16:40.783Z,24.65
2024-03-02T12:18:44.935Z,24.70
2024-03-02T12:20:46.569Z,25.70
2024-03-02T12:22:48.210Z,24.35
2024-03-02T12:24:50.324Z,25.77
2024-03-02T12:26:52.803Z,30.23
2024-03-02T12:28:55.118Z,25.75
2024-03-02T12:30:56.806Z,24.70
2024-03-02T12:32:58.356Z,24.23
2024-03-02T12:35:00.012Z,24.75
2024-03-02T12:37:01.633Z,20.77
2024-03-02T12:39:03.728Z,23.50
2024-03-02T12:41:06.837Z,18.33
2024-03-02T12:43:08.639Z,25.08
2024-03-02T12:45:10.647Z,24.45
2024-03-02T12:47:14.671Z,23.05
2024-03-02T12:49:17.252Z,24.92
2024-03-02T12:51:18.867Z,22.65
2024-03-02T12:53:22.998Z,20.90
2024-03-02T12:55:26.030Z,27.08
2024-03-02T12:57:30.877Z,27.50
2024-03-02T12:59:32.670Z,26.73
2024-03-02T13:01:34.417Z,26.50
2024-03-02T13:03:37.779Z,26.27
2024-03-02T13:05:40.496Z,24.25
2024-03-02T13:07:42.156Z,24.02
2024-03-02T13:09:44.313Z,25.25
2024-03-02T13:11:46.482Z,23.88
2024-03-02T13:13:48.191Z,24.38
2024-03-02T13:15:50.148Z,22.80
2024-03-02T13:17:52.163Z,24.50
2024-03-02T13:19:57.931Z,23.60
2024-03-02T13:21:59.832Z,22.33
2024-03-02T13:24:02.262Z,25.83
2024-03-02T13:26:04.073Z,24.08
2024-03-02T13:28:06.288Z,24.75
2024-03-02T13:30:10.371Z,24.30
2024-03-02T13:32:12.253Z,23.95
2024-03-02T13:34:13.872Z,16.42
2024-03-02T13:36:15.384Z,23.33
2024-03-02T13:38:20.964Z,21.05
2024-03-02T13:40:22.692Z,22.05
2024-03-02T13:42:24.995Z,22.63
2024-03-02T13:44:26.632Z,24.08
2024-03-02T13:46:28.845Z,23.45
2024-03-02T13:48:31.715Z,22.85
2024-03-02T13:50:33.514Z,23.20
2024-03-02T13:52:35.033Z,22.50
2024-03-02T13:54:41.356Z,22.90
2024-03-02T13:56:43.055Z,26.10
2024-03-02T13:58:45.129Z,26.92
2024-03-02T14:00:46.974Z,29.67
2024-03-02T14:02:51.117Z,36.00
2024-03-02T14:04:52.828Z,27.42
2024-03-02T14:06:54.515Z,27.05
2024-03-02T14:08:56.091Z,26.42
2024-03-02T14:11:01.559Z,24.75
2024-03-02T14:13:03.354Z,25.67
2024-03-02T14:15:05.745Z,24.15
2024-03-02T14:17:07.924Z,19.13
2024-03-02T14:19:10.744Z,24.50
2024-03-02T14:21:12.656Z,25.58
2024-03-02T14:23:14.251Z,21.88
2024-03-02T14:25:15.974Z,23.63
2024-03-02T14:27:28.120Z,41.50
2024-03-02T14:29:40.710Z,31.17
2024-03-02T14:31:42.404Z,44.67
2024-03-02T14:33:44.082Z,40.20
2024-03-02T14:35:46.391Z,26.33
2024-03-02T14:37:47.993Z,27.15
2024-03-02T14:39:49.680Z,29.73
2024-03-02T14:41:51.205Z,32.50
2024-03-02T14:43:53.431Z,41.05
2024-03-02T14:45:55.301Z,29.05
2024-03-02T14:48:00.745Z,28.25
2024-03-02T14:50:07.360Z,32.88
2024-03-02T14:52:10.375Z,34.65
2024-03-02T14:54:11.990Z,27.20
2024-03-02T14:56:15.016Z,26.65
2024-03-02T14:58:17.171Z,26.35
2024-03-02T15:00:19.188Z,27.00
2024-03-02T15:02:20.727Z,27.70
2024-03-02T15:04:22.866Z,33.90
2024-03-02T15:06:24.674Z,38.97
2024-03-02T15:08:26.261Z,35.20
2024-03-02T15:10:28.718Z,37.47
2024-03-02T15:12:30.339Z,39.53
2024-03-02T15:14:32.041Z,51.70
2024-03-02T15:16:33.615Z,38.45
2024-03-02T15:18:36.150Z,39.67
2024-03-02T15:20:37.830Z,43.83
2024-03-02T15:22:39.399Z,37.08
2024-03-02T15:24:41.124Z,37.85
2024-03-02T15:26:42.704Z,38.17
2024-03-02T15:28:44.708Z,46.88
2024-03-02T15:30:46.325Z,36.28
2024-03-02T15:32:47.854Z,35.95
2024-03-02T15:34:49.726Z,84.22
2024-03-02T15:36:51.736Z,43.22
2024-03-02T15:38:53.461Z,44.75
2024-03-02T15:40:55.096Z,42.47
2024-03-02T15:42:56.703Z,38.20
2024-03-02T15:44:58.351Z,64.78
2024-03-02T15:47:00.251Z,54.65
2024-03-02T15:49:02.016Z,49.83
2024-03-02T15:51:06.709Z,56.03
2024-03-02T15:53:09.664Z,41.05
2024-03-02T15:55:11.524Z,104.60
2024-03-02T15:57:13.791Z,46.45
2024-03-02T15:59:15.669Z,47.90
2024-03-02T16:01:17.913Z,45.10
2024-03-02T16:03:19.579Z,61.15
2024-03-02T16:05:21.869Z,69.65
2024-03-02T16:07:23.470Z,78.75
2024-03-02T16:09:25.098Z,96.82
2024-03-02T16:11:27.475Z,113.10
2024-03-02T16:13:29.378Z,95.72
2024-03-02T16:15:30.961Z,203.43
2024-03-02T16:17:32.567Z,63.97
2024-03-02T16:19:34.339Z,72.70
2024-03-02T16:21:35.929Z,67.22
2024-03-02T16:23:37.543Z,55.15
2024-03-02T16:25:42.158Z,83.50
2024-03-02T16:27:44.827Z,89.25
2024-03-02T16:29:47.892Z,79.95
2024-03-02T16:31:49.440Z,59.67
2024-03-02T16:33:51.093Z,97.88
2024-03-02T16:35:52.682Z,66.45
2024-03-02T16:37:54.251Z,56.90
2024-03-02T16:39:57.982Z,58.22
2024-03-02T16:41:59.768Z,67.50
2024-03-02T16:44:02.147Z,81.18
2024-03-02T16:46:06.951Z,93.05
2024-03-02T16:48:08.992Z,82.10
2024-03-02T16:50:13.026Z,73.68
2024-03-02T16:52:16.026Z,81.53
2024-03-02T16:54:17.612Z,208.75
2024-03-02T16:56:19.296Z,126.22
2024-03-02T16:58:20.864Z,76.65
2024-03-02T17:00:22.535Z,66.60
2024-03-02T17:02:26.552Z,86.55
2024-03-02T17:04:28.480Z,85.68
2024-03-02T17:06:31.218Z,87.60
2024-03-02T17:08:32.837Z,92.75
2024-03-02T17:10:34.441Z,88.30
2024-03-02T17:12:36.105Z,164.05
2024-03-02T17:14:37.653Z,121.05
2024-03-02T17:16:39.137Z,121.57
2024-03-02T17:18:41.032Z,78.63
2024-03-02T17:20:42.805Z,95.75
2024-03-02T17:22:44.353Z,83.22
2024-03-02T17:24:45.949Z,98.20
2024-03-02T17:26:47.491Z,80.95
2024-03-02T17:28:49.011Z,86.90
2024-03-02T17:30:50.655Z,93.85
2024-03-02T17:32:52.241Z,138.90
2024-03-02T17:34:53.818Z,89.72
2024-03-02T17:36:55.552Z,85.47
2024-03-02T17:38:57.489Z,76.90
2024-03-02T17:40:59.302Z,77.85
2024-03-02T17:43:00.978Z,77.40
2024-03-02T17:45:02.574Z,80.95
2024-03-02T17:47:04.495Z,92.40
2024-03-02T17:49:06.161Z,70.00
2024-03-02T17:51:09.260Z,68.18
2024-03-02T17:53:10.862Z,73.72
2024-03-02T17:55:12.450Z,82.10
2024-03-02T17:57:13.992Z,87.57
2024-03-02T17:59:15.555Z,83.68
2024-03-02T18:01:17.418Z,77.82
2024-03-02T18:03:19.055Z,79.15
2024-03-02T18:05:20.626Z,73.32
2024-03-02T18:07:22.258Z,71.38
2024-03-02T18:09:23.828Z,74.40
2024-03-02T18:11:25.714Z,76.68
2024-03-02T18:13:27.429Z,87.63
2024-03-02T18:15:29.169Z,84.22
2024-03-02T18:17:30.775Z,83.90
2024-03-02T18:19:32.876Z,87.13
2024-03-02T18:21:34.565Z,72.38
2024-03-02T18:23:36.128Z,64.13
2024-03-02T18:25:38.171Z,68.65
2024-03-02T18:27:39.966Z,70.65
2024-03-02T18:29:41.596Z,62.35
2024-03-02T18:31:43.349Z,63.78
2024-03-02T18:33:44.980Z,67.47
2024-03-02T18:35:46.566Z,62.92
2024-03-02T18:37:48.189Z,69.28
2024-03-02T18:39:50.415Z,90.95
2024-03-02T18:41:52.026Z,74.28
2024-03-02T18:43:53.578Z,59.20
2024-03-02T18:45:56.794Z,52.25
2024-03-02T18:48:01.204Z,49.30
2024-03-02T18:50:09.383Z,52.78
2024-03-02T18:52:11.044Z,56.85
2024-03-02T18:54:17.381Z,53.15
2024-03-02T18:56:18.993Z,51.25
2024-03-02T18:58:20.609Z,49.85
2024-03-02T19:00:22.186Z,48.38
2024-03-02T19:02:23.915Z,46.53
2024-03-02T19:04:25.416Z,45.83
2024-03-02T19:06:27.003Z,47.95
2024-03-02T19:08:29.297Z,58.08
2024-03-02T19:10:30.909Z,79.97
2024-03-02T19:12:33.298Z,106.13
2024-03-02T19:14:35.024Z,67.32
2024-03-02T19:16:37.194Z,81.15
2024-03-02T19:18:39.795Z,79.93
2024-03-02T19:20:44.124Z,94.35
2024-03-02T19:22:46.114Z,87.45
2024-03-02T19:24:47.960Z,80.13
2024-03-02T19:26:49.518Z,106.00
2024-03-02T19:28:51.147Z,85.38
2024-03-02T19:30:52.762Z,103.53
2024-03-02T19:32:54.492Z,63.97
2024-03-02T19:34:56.018Z,68.05
2024-03-02T19:37:00.998Z,75.13
2024-03-02T19:39:02.645Z,101.00
2024-03-02T19:41:05.983Z,70.72
2024-03-02T19:43:07.840Z,65.80
2024-03-02T19:45:09.838Z,55.53
2024-03-02T19:47:20.114Z,53.67
2024-03-02T19:49:21.771Z,66.72
2024-03-02T19:51:23.419Z,67.03
2024-03-02T19:53:26.484Z,65.82
2024-03-02T19:55:31.581Z,66.18
2024-03-02T19:57:36.835Z,74.88
2024-03-02T19:59:40.046Z,78.03
2024-03-02T20:01:41.970Z,72.32
2024-03-02T20:03:43.728Z,80.50
2024-03-02T20:05:45.363Z,70.95
2024-03-02T20:07:47.044Z,79.32
2024-03-02T20:09:49.298Z,73.13
2024-03-02T20:11:50.994Z,86.50
2024-03-02T20:13:52.588Z,76.82
2024-03-02T20:15:55.500Z,58.72
2024-03-02T20:17:57.128Z,66.28
2024-03-02T20:19:59.039Z,56.10
2024-03-02T20:22:00.677Z,58.05
2024-03-02T20:24:02.719Z,60.80
2024-03-02T20:26:06.154Z,84.00
2024-03-02T20:28:07.774Z,79.90
2024-03-02T20:30:10.677Z,137.68
2024-03-02T20:32:12.553Z,69.55
2024-03-02T20:34:17.373Z,70.57
2024-03-02T20:36:19.073Z,60.30
2024-03-02T20:38:20.789Z,53.88
2024-03-02T20:40:22.752Z,64.00
2024-03-02T20:42:25.232Z,50.03
2024-03-02T20:44:27.147Z,64.28
2024-03-02T20:46:29.265Z,76.70
2024-03-02T20:48:30.957Z,66.72
2024-03-02T20:50:32.539Z,71.88
2024-03-02T20:52:34.397Z,80.00
2024-03-02T20:54:36.940Z,90.80
2024-03-02T20:56:42.600Z,81.05
2024-03-02T20:58:46.050Z,76.47
2024-03-02T21:00:47.755Z,64.65
2024-03-02T21:02:49.637Z,79.28
2024-03-02T21:04:51.663Z,63.55
2024-03-02T21:06:53.396Z,77.70
2024-03-02T21:08:55.094Z,57.30
2024-03-02T21:10:56.697Z,53.38
2024-03-02T21:13:01.011Z,54.88
2024-03-02T21:15:02.647Z,68.70
2024-03-02T21:17:04.608Z,58.85
2024-03-02T21:19:06.237Z,51.13
2024-03-02T21:21:07.999Z,58.30
2024-03-02T21:23:12.479Z,62.92
2024-03-02T21:25:16.138Z,60.15
2024-03-02T21:27:19.988Z,71.70
2024-03-02T21:29:23.275Z,57.60
2024-03-02T21:31:24.890Z,76.00
2024-03-02T21:33:29.608Z,52.70
2024-03-02T21:35:32.966Z,52.80
2024-03-02T21:37:34.461Z,57.97
2024-03-02T21:39:42.852Z,57.28
2024-03-02T21:41:48.494Z,56.10
2024-03-02T21:43:50.042Z,55.88
2024-03-02T21:45:52.831Z,49.97
2024-03-02T21:47:54.502Z,56.53
2024-03-02T21:49:56.135Z,53.63
2024-03-02T21:51:57.757Z,90.40
2024-03-02T21:53:59.497Z,57.63
2024-03-02T21:56:01.122Z,68.25
2024-03-02T21:58:02.716Z,57.05
2024-03-02T22:00:05.163Z,52.90
2024-03-02T22:02:06.732Z,48.92
2024-03-02T22:04:08.721Z,48.53
2024-03-02T22:06:10.264Z,45.65
2024-03-02T22:08:11.808Z,53.03
2024-03-02T22:10:13.506Z,64.60
2024-03-02T22:12:15.098Z,48.72
2024-03-02T22:14:22.591Z,48.28
2024-03-02T22:16:27.883Z,49.13
2024-03-02T22:18:29.475Z,45.75
2024-03-02T22:20:31.058Z,46.15
2024-03-02T22:22:32.687Z,53.90
2024-03-02T22:24:34.325Z,51.40
2024-03-02T22:26:35.843Z,48.05
2024-03-02T22:28:37.448Z,50.78
2024-03-02T22:30:38.993Z,54.95
2024-03-02T22:32:40.639Z,52.75
2024-03-02T22:34:42.244Z,49.70
2024-03-02T22:36:44.074Z,53.20
2024-03-02T22:38:45.614Z,54.78
2024-03-02T22:40:47.317Z,55.15
2024-03-02T22:42:48.946Z,47.30
2024-03-02T22:44:50.482Z,46.55
2024-03-02T22:46:52.642Z,49.03
2024-03-02T22:48:55.339Z,49.30
2024-03-02T22:50:57.049Z,47.10
2024-03-02T22:52:58.634Z,49.83
2024-03-02T22:55:00.285Z,48.38
2024-03-02T22:57:02.282Z,53.97
2024-03-02T22:59:03.956Z,49.95
2024-03-02T23:01:09.893Z,51.13
2024-03-02T23:03:11.512Z,50.92
2024-03-02T23:05:13.041Z,50.55
2024-03-02T23:07:20.218Z,54.80
2024-03-02T23:09:22.097Z,67.07
2024-03-02T23:11:23.669Z,99.88
2024-03-02T23:13:28.010Z,59.78
2024-03-02T23:15:32.431Z,53.95
2024-03-02T23:17:34.857Z,50.58
2024-03-02T23:19:36.598Z,51.10
2024-03-02T23:21:38.365Z,64.82
2024-03-02T23:23:39.936Z,63.70
2024-03-02T23:25:41.609Z,77.90
2024-03-02T23:27:43.247Z,77.82
2024-03-02T23:29:45.245Z,75.35
2024-03-02T23:31:47.059Z,75.53
2024-03-02T23:33:49.631Z,77.30
2024-03-02T23:35:51.180Z,74.00
2024-03-02T23:37:54.361Z,90.18
2024-03-02T23:40:02.334Z,70.45
2024-03-02T23:42:04.776Z,66.78
2024-03-02T23:44:08.809Z,57.00
2024-03-02T23:46:12.337Z,61.85
2024-03-02T23:48:14.107Z,67.68
2024-03-02T23:50:15.631Z,53.78
2024-03-02T23:52:17.405Z,60.50
2024-03-02T23:54:19.083Z,56.45
2024-03-02T23:56:20.637Z,81.05
2024-03-02T23:58:22.175Z,57.90
