createdAt,value
2023-03-13T00:01:58.893Z,2.44
2023-03-13T00:04:25.923Z,2.44
2023-03-13T00:06:53.019Z,2.44
2023-03-13T00:09:20.036Z,2.42
2023-03-13T00:11:47.465Z,2.42
2023-03-13T00:14:14.619Z,2.41
2023-03-13T00:16:41.922Z,2.41
2023-03-13T00:19:10.146Z,2.37
2023-03-13T00:21:38.193Z,2.36
2023-03-13T00:24:05.564Z,2.32
2023-03-13T00:26:32.625Z,2.31
2023-03-13T00:28:59.805Z,2.30
2023-03-13T00:31:30.333Z,2.30
2023-03-13T00:34:02.646Z,2.28
2023-03-13T00:36:33.108Z,2.28
2023-03-13T00:39:03.178Z,2.25
2023-03-13T00:41:32.200Z,2.25
2023-03-13T00:43:59.663Z,2.18
2023-03-13T00:46:29.288Z,2.16
2023-03-13T00:48:57.123Z,2.18
2023-03-13T00:51:27.252Z,2.22
2023-03-13T00:53:56.297Z,2.21
2023-03-13T00:56:23.925Z,2.19
2023-03-13T00:58:51.493Z,2.20
2023-03-13T01:01:33.996Z,2.24
2023-03-13T01:04:12.252Z,2.18
2023-03-13T01:06:43.158Z,2.15
2023-03-13T01:09:13.664Z,2.20
2023-03-13T01:11:43.415Z,2.16
2023-03-13T01:14:14.007Z,2.18
2023-03-13T01:16:41.866Z,2.17
2023-03-13T01:19:15.317Z,2.18
2023-03-13T01:21:44.808Z,2.19
2023-03-13T01:24:12.139Z,2.12
2023-03-13T01:26:39.349Z,2.16
2023-03-13T01:29:06.437Z,2.17
2023-03-13T01:31:36.019Z,2.14
2023-03-13T01:34:06.824Z,2.13
2023-03-13T01:36:36.248Z,2.13
2023-03-13T01:39:04.218Z,2.07
2023-03-13T01:41:31.778Z,2.10
2023-03-13T01:43:59.354Z,2.08
2023-03-13T01:46:38.681Z,2.08
2023-03-13T01:49:38.340Z,2.09
2023-03-13T01:52:32.140Z,2.12
2023-03-13T01:55:16.309Z,2.09
2023-03-13T01:57:52.190Z,2.07
2023-03-13T02:00:25.237Z,2.13
2023-03-13T02:02:57.620Z,2.13
2023-03-13T02:05:28.343Z,2.15
2023-03-13T02:08:30.096Z,2.11
2023-03-13T02:11:40.838Z,2.10
2023-03-13T02:14:08.063Z,2.10
2023-03-13T02:16:36.492Z,2.15
2023-03-13T02:19:17.775Z,2.17
2023-03-13T02:22:05.272Z,2.17
2023-03-13T02:25:07.616Z,2.21
2023-03-13T02:27:34.816Z,2.22
2023-03-13T02:30:05.643Z,2.22
2023-03-13T02:32:33.369Z,2.26
2023-03-13T02:35:09.557Z,2.26
2023-03-13T02:37:38.368Z,2.25
2023-03-13T02:40:13.163Z,2.25
2023-03-13T02:42:42.645Z,2.27
2023-03-13T02:45:13.807Z,2.29
2023-03-13T02:47:41.358Z,2.31
2023-03-13T02:50:10.219Z,2.31
2023-03-13T02:52:43.482Z,2.33
2023-03-13T02:55:18.885Z,2.35
2023-03-13T02:57:45.900Z,2.39
2023-03-13T03:00:13.310Z,2.41
2023-03-13T03:02:41.121Z,2.44
2023-03-13T03:05:08.587Z,2.46
2023-03-13T03:07:35.751Z,2.42
2023-03-13T03:10:03.101Z,2.49
2023-03-13T03:12:30.176Z,2.50
2023-03-13T03:14:57.158Z,2.51
2023-03-13T03:17:25.156Z,2.54
2023-03-13T03:19:53.589Z,2.57
2023-03-13T03:22:20.761Z,2.58
2023-03-13T03:24:47.769Z,2.61
2023-03-13T03:27:15.145Z,2.59
2023-03-13T03:29:47.584Z,2.66
2023-03-13T03:32:15.289Z,2.66
2023-03-13T03:34:42.366Z,2.67
2023-03-13T03:37:09.624Z,2.71
2023-03-13T03:39:36.937Z,2.74
2023-03-13T03:42:05.970Z,2.69
2023-03-13T03:44:33.210Z,2.79
2023-03-13T03:47:00.957Z,2.81
2023-03-13T03:49:32.650Z,2.84
2023-03-13T03:51:59.601Z,2.87
2023-03-13T03:54:32.190Z,2.86
2023-03-13T03:57:00.232Z,2.93
2023-03-13T03:59:27.319Z,2.96
2023-03-13T04:01:57.338Z,2.98
2023-03-13T04:04:26.855Z,2.99
2023-03-13T04:07:02.302Z,3.03
2023-03-13T04:09:32.190Z,3.01
2023-03-13T04:12:01.218Z,3.05
2023-03-13T04:14:30.299Z,3.09
2023-03-13T04:16:58.354Z,3.13
2023-03-13T04:19:25.420Z,3.15
2023-03-13T04:21:52.476Z,3.17
2023-03-13T04:24:20.011Z,3.20
2023-03-13T04:26:47.841Z,3.22
2023-03-13T04:29:15.723Z,3.25
2023-03-13T04:32:12.153Z,3.29
2023-03-13T04:35:02.311Z,3.29
2023-03-13T04:37:40.505Z,3.28
2023-03-13T04:40:23.255Z,3.32
2023-03-13T04:43:06.446Z,3.40
2023-03-13T04:45:59.924Z,3.43
2023-03-13T04:48:39.564Z,3.46
2023-03-13T04:51:33.803Z,3.47
2023-03-13T04:54:17.685Z,3.53
2023-03-13T04:56:53.913Z,3.55
2023-03-13T04:59:39.783Z,3.52
2023-03-13T05:02:25.182Z,3.62
2023-03-13T05:05:01.638Z,3.65
2023-03-13T05:07:28.722Z,3.68
2023-03-13T05:10:01.758Z,3.72
2023-03-13T05:12:49.157Z,3.69
2023-03-13T05:15:29.503Z,3.76
2023-03-13T05:18:15.722Z,3.76
2023-03-13T05:21:01.704Z,3.81
2023-03-13T05:23:38.187Z,3.85
2023-03-13T05:26:43.464Z,3.84
2023-03-13T05:29:30.742Z,3.91
2023-03-13T05:32:07.097Z,3.95
2023-03-13T05:34:43.231Z,3.99
2023-03-13T05:37:33.399Z,4.02
2023-03-13T05:40:19.212Z,4.04
2023-03-13T05:43:14.980Z,4.07
2023-03-13T05:45:58.952Z,4.10
2023-03-13T05:48:40.088Z,4.12
2023-03-13T05:51:25.537Z,4.13
2023-03-13T05:53:52.617Z,4.14
2023-03-13T05:56:32.402Z,4.16
2023-03-13T05:59:19.826Z,4.24
2023-03-13T06:01:57.072Z,4.25
2023-03-13T06:04:30.491Z,4.29
2023-03-13T06:06:57.606Z,4.30
2023-03-13T06:09:24.927Z,4.33
2023-03-13T06:11:53.340Z,4.36
2023-03-13T06:14:20.458Z,4.30
2023-03-13T06:17:19.993Z,4.39
2023-03-13T06:19:47.683Z,4.41
2023-03-13T06:22:17.222Z,4.40
2023-03-13T06:24:49.760Z,4.43
2023-03-13T06:27:17.225Z,4.44
2023-03-13T06:29:44.273Z,4.41
2023-03-13T06:32:11.317Z,4.52
2023-03-13T06:34:38.488Z,4.57
2023-03-13T06:37:05.729Z,4.57
2023-03-13T06:39:32.923Z,4.64
2023-03-13T06:42:00.109Z,4.70
2023-03-13T06:44:27.436Z,4.75
2023-03-13T06:46:54.671Z,4.77
2023-03-13T06:49:21.683Z,4.84
2023-03-13T06:51:48.688Z,4.84
2023-03-13T06:54:15.734Z,4.88
2023-03-13T06:56:42.830Z,5.01
2023-03-13T06:59:09.966Z,5.08
2023-03-13T07:01:37.074Z,5.16
2023-03-13T07:04:04.213Z,5.24
2023-03-13T07:06:31.259Z,5.30
2023-03-13T07:08:58.287Z,5.30
2023-03-13T07:11:26.145Z,5.41
2023-03-13T07:14:06.532Z,5.48
2023-03-13T07:16:42.243Z,5.55
2023-03-13T07:19:09.372Z,5.62
2023-03-13T07:21:36.515Z,5.67
2023-03-13T07:24:04.368Z,5.67
2023-03-13T07:26:31.432Z,5.74
2023-03-13T07:28:58.629Z,5.77
2023-03-13T07:31:25.974Z,5.81
2023-03-13T07:33:56.823Z,5.85
2023-03-13T07:36:25.502Z,5.90
2023-03-13T07:38:53.403Z,5.98
2023-03-13T07:41:20.901Z,6.01
2023-03-13T07:43:48.420Z,6.08
2023-03-13T07:46:19.103Z,6.13
2023-03-13T07:48:47.263Z,6.17
2023-03-13T07:51:25.203Z,6.20
2023-03-13T07:53:57.459Z,6.24
2023-03-13T07:56:25.204Z,6.27
2023-03-13T07:58:52.299Z,6.29
2023-03-13T08:01:24.452Z,6.35
2023-03-13T08:03:54.724Z,6.37
2023-03-13T08:06:26.468Z,6.43
2023-03-13T08:08:56.969Z,6.48
2023-03-13T08:11:26.172Z,6.52
2023-03-13T08:13:54.686Z,6.57
2023-03-13T08:16:30.638Z,6.62
2023-03-13T08:18:59.467Z,6.68
2023-03-13T08:21:29.121Z,6.70
2023-03-13T08:23:59.277Z,6.74
2023-03-13T08:26:28.599Z,6.77
2023-03-13T08:29:00.318Z,6.74
2023-03-13T08:31:33.015Z,6.80
2023-03-13T08:34:00.474Z,6.82
2023-03-13T08:36:32.606Z,6.83
2023-03-13T08:39:05.737Z,6.85
2023-03-13T08:41:36.347Z,6.85
2023-03-13T08:44:05.275Z,6.87
2023-03-13T08:46:35.417Z,6.90
2023-03-13T08:49:04.704Z,6.93
2023-03-13T08:51:31.731Z,6.91
2023-03-13T08:53:58.824Z,6.96
2023-03-13T08:56:28.780Z,6.97
2023-03-13T08:58:58.613Z,6.97
2023-03-13T09:01:30.597Z,7.01
2023-03-13T09:03:58.079Z,7.03
2023-03-13T09:06:25.238Z,7.04
2023-03-13T09:08:52.447Z,7.04
2023-03-13T09:11:21.915Z,7.09
2023-03-13T09:13:51.102Z,7.10
2023-03-13T09:16:23.797Z,7.12
2023-03-13T09:18:52.590Z,7.18
2023-03-13T09:21:25.123Z,7.20
2023-03-13T09:23:53.042Z,7.20
2023-03-13T09:26:23.333Z,7.24
2023-03-13T09:28:52.680Z,7.26
2023-03-13T09:31:27.361Z,7.29
2023-03-13T09:33:54.973Z,7.29
2023-03-13T09:36:24.153Z,7.37
2023-03-13T09:38:53.309Z,7.44
2023-03-13T09:41:35.256Z,7.50
2023-03-13T09:44:19.721Z,7.60
2023-03-13T09:47:00.215Z,7.69
2023-03-13T09:49:48.572Z,7.77
2023-03-13T09:52:19.608Z,7.79
2023-03-13T09:55:07.022Z,7.87
2023-03-13T09:57:58.690Z,7.91
2023-03-13T10:00:34.691Z,7.98
2023-03-13T10:03:28.337Z,8.03
2023-03-13T10:06:19.798Z,8.13
2023-03-13T10:08:47.109Z,8.10
2023-03-13T10:11:28.312Z,8.16
2023-03-13T10:14:27.377Z,8.16
2023-03-13T10:17:02.229Z,8.20
2023-03-13T10:19:38.236Z,8.21
2023-03-13T10:22:14.661Z,8.25
2023-03-13T10:24:55.097Z,8.30
2023-03-13T10:27:21.984Z,8.30
2023-03-13T10:29:49.158Z,8.30
2023-03-13T10:32:18.884Z,8.36
2023-03-13T10:34:45.947Z,8.38
2023-03-13T10:37:17.061Z,8.39
2023-03-13T10:39:44.057Z,8.38
2023-03-13T10:42:35.381Z,8.35
2023-03-13T10:45:06.703Z,8.32
2023-03-13T10:47:35.487Z,8.28
2023-03-13T10:50:04.450Z,8.23
2023-03-13T10:52:43.345Z,8.24
2023-03-13T10:55:13.826Z,8.19
2023-03-13T10:57:52.077Z,8.18
2023-03-13T11:00:39.423Z,8.12
2023-03-13T11:03:18.694Z,8.08
2023-03-13T11:06:02.685Z,8.00
2023-03-13T11:08:36.075Z,8.02
2023-03-13T11:11:05.845Z,7.99
2023-03-13T11:13:43.902Z,7.94
2023-03-13T11:16:20.558Z,7.92
2023-03-13T11:19:02.395Z,7.89
2023-03-13T11:21:40.026Z,7.84
2023-03-13T11:24:15.605Z,7.82
2023-03-13T11:27:04.082Z,7.81
2023-03-13T11:29:49.386Z,7.82
2023-03-13T11:32:42.553Z,7.81
2023-03-13T11:35:40.220Z,7.84
2023-03-13T11:38:33.175Z,7.88
2023-03-13T11:41:29.888Z,7.89
2023-03-13T11:43:56.901Z,7.88
2023-03-13T11:46:42.826Z,7.86
2023-03-13T11:49:26.374Z,7.87
2023-03-13T11:52:12.177Z,7.87
2023-03-13T11:55:13.573Z,7.84
2023-03-13T11:58:03.634Z,7.90
2023-03-13T12:00:51.156Z,7.91
2023-03-13T12:03:44.866Z,7.91
2023-03-13T12:06:47.399Z,7.89
2023-03-13T12:09:31.105Z,7.90
2023-03-13T12:12:06.351Z,7.91
2023-03-13T12:14:35.504Z,7.90
2023-03-13T12:17:27.485Z,7.90
2023-03-13T12:20:08.210Z,7.89
2023-03-13T12:22:54.309Z,7.88
2023-03-13T12:25:32.129Z,7.85
2023-03-13T12:28:26.122Z,7.84
2023-03-13T12:31:01.411Z,7.87
2023-03-13T12:33:38.266Z,7.87
2023-03-13T12:36:18.565Z,7.85
2023-03-13T12:38:48.587Z,7.86
2023-03-13T12:41:24.978Z,7.86
2023-03-13T12:44:07.710Z,7.87
2023-03-13T12:46:41.223Z,7.84
2023-03-13T12:49:32.678Z,7.87
2023-03-13T12:52:15.017Z,7.89
2023-03-13T12:54:51.444Z,7.90
2023-03-13T12:57:42.401Z,7.91
2023-03-13T13:00:20.986Z,7.92
2023-03-13T13:03:01.090Z,7.94
2023-03-13T13:05:28.391Z,7.94
2023-03-13T13:07:56.869Z,7.92
2023-03-13T13:10:26.624Z,8.01
2023-03-13T13:13:15.697Z,8.00
2023-03-13T13:16:00.792Z,8.04
2023-03-13T13:18:32.709Z,8.04
2023-03-13T13:21:02.543Z,8.07
2023-03-13T13:23:42.324Z,8.09
2023-03-13T13:26:30.240Z,8.11
2023-03-13T13:29:01.838Z,8.14
2023-03-13T13:31:47.780Z,8.15
2023-03-13T13:34:54.791Z,8.17
2023-03-13T13:37:27.785Z,8.14
2023-03-13T13:40:17.522Z,8.18
2023-03-13T13:42:47.747Z,8.18
2023-03-13T13:45:14.793Z,8.17
2023-03-13T13:47:44.731Z,8.18
2023-03-13T13:50:26.701Z,8.18
2023-03-13T13:53:13.896Z,8.20
2023-03-13T13:55:43.192Z,8.20
2023-03-13T13:58:31.276Z,8.17
2023-03-13T14:01:07.256Z,8.21
2023-03-13T14:03:36.937Z,8.23
2023-03-13T14:06:13.295Z,8.22
2023-03-13T14:08:42.544Z,8.27
2023-03-13T14:11:30.709Z,8.26
2023-03-13T14:14:30.279Z,8.29
2023-03-13T14:16:58.063Z,8.28
2023-03-13T14:19:28.498Z,8.31
2023-03-13T14:22:07.148Z,8.37
2023-03-13T14:24:35.942Z,8.39
2023-03-13T14:27:15.591Z,8.43
2023-03-13T14:29:43.229Z,8.43
2023-03-13T14:32:10.632Z,8.47
2023-03-13T14:34:37.945Z,8.47
2023-03-13T14:37:35.872Z,8.48
2023-03-13T14:40:11.943Z,8.45
2023-03-13T14:42:43.988Z,8.47
2023-03-13T14:45:19.285Z,8.46
2023-03-13T14:47:46.553Z,8.51
2023-03-13T14:50:15.612Z,8.48
2023-03-13T14:52:49.885Z,8.53
2023-03-13T14:55:22.673Z,8.55
2023-03-13T14:58:05.390Z,8.58
2023-03-13T15:00:36.812Z,8.63
2023-03-13T15:03:22.059Z,8.64
2023-03-13T15:06:07.591Z,8.70
2023-03-13T15:08:46.890Z,8.70
2023-03-13T15:11:32.388Z,8.75
2023-03-13T15:13:59.624Z,8.77
2023-03-13T15:16:28.140Z,8.76
2023-03-13T15:18:56.429Z,8.76
2023-03-13T15:21:35.439Z,8.86
2023-03-13T15:24:12.769Z,8.87
2023-03-13T15:26:39.925Z,8.85
2023-03-13T15:29:07.380Z,8.91
2023-03-13T15:31:34.665Z,8.90
2023-03-13T15:34:01.884Z,8.95
2023-03-13T15:36:30.437Z,8.96
2023-03-13T15:38:57.777Z,8.98
2023-03-13T15:41:25.260Z,9.01
2023-03-13T15:43:52.955Z,9.03
2023-03-13T15:46:20.898Z,9.04
2023-03-13T15:48:48.550Z,9.06
2023-03-13T15:51:17.427Z,9.10
2023-03-13T15:53:46.526Z,9.12
2023-03-13T15:56:19.026Z,9.15
2023-03-13T15:58:47.876Z,9.14
2023-03-13T16:01:17.830Z,9.16
2023-03-13T16:03:46.372Z,9.23
2023-03-13T16:06:20.757Z,9.25
2023-03-13T16:08:48.231Z,9.24
2023-03-13T16:11:17.058Z,9.28
2023-03-13T16:13:44.994Z,9.32
2023-03-13T16:16:24.813Z,9.36
2023-03-13T16:18:52.889Z,9.37
2023-03-13T16:21:33.384Z,9.32
2023-03-13T16:24:00.706Z,9.37
2023-03-13T16:26:30.917Z,9.40
2023-03-13T16:28:58.598Z,9.42
2023-03-13T16:31:28.738Z,9.42
2023-03-13T16:33:57.032Z,9.41
2023-03-13T16:36:31.385Z,9.39
2023-03-13T16:39:00.033Z,9.38
2023-03-13T16:41:28.601Z,9.29
2023-03-13T16:43:56.610Z,9.33
2023-03-13T16:46:32.853Z,9.26
2023-03-13T16:49:00.031Z,9.25
2023-03-13T16:51:28.391Z,9.30
2023-03-13T16:53:57.275Z,9.27
2023-03-13T16:56:36.607Z,9.27
2023-03-13T16:59:07.724Z,9.27
2023-03-13T17:01:36.122Z,9.25
2023-03-13T17:04:03.586Z,9.24
2023-03-13T17:06:38.748Z,9.25
2023-03-13T17:09:12.222Z,9.28
2023-03-13T17:11:39.462Z,9.27
2023-03-13T17:14:07.235Z,9.01
2023-03-13T17:16:42.609Z,9.22
2023-03-13T17:19:17.206Z,9.26
2023-03-13T17:21:44.352Z,9.24
2023-03-13T17:24:11.572Z,9.24
2023-03-13T17:26:40.085Z,9.24
2023-03-13T17:29:08.584Z,9.21
2023-03-13T17:31:38.865Z,9.22
2023-03-13T17:34:06.845Z,9.22
2023-03-13T17:36:35.155Z,9.21
2023-03-13T17:39:04.932Z,9.22
2023-03-13T17:41:33.697Z,9.22
2023-03-13T17:44:00.768Z,9.25
2023-03-13T17:46:38.781Z,9.26
2023-03-13T17:49:06.126Z,9.29
2023-03-13T17:51:35.054Z,9.30
2023-03-13T17:54:02.734Z,9.27
2023-03-13T17:56:38.900Z,9.33
2023-03-13T17:59:14.713Z,9.33
2023-03-13T18:01:42.716Z,9.33
2023-03-13T18:04:10.939Z,9.35
2023-03-13T18:06:50.677Z,9.36
2023-03-13T18:09:20.948Z,9.38
2023-03-13T18:11:49.209Z,9.35
2023-03-13T18:14:16.294Z,9.32
2023-03-13T18:16:50.552Z,9.31
2023-03-13T18:19:21.215Z,9.39
2023-03-13T18:21:51.992Z,9.39
2023-03-13T18:24:19.711Z,9.38
2023-03-13T18:26:48.558Z,9.35
2023-03-13T18:29:21.598Z,9.24
2023-03-13T18:31:50.774Z,9.33
2023-03-13T18:34:17.899Z,9.36
2023-03-13T18:36:44.989Z,9.33
2023-03-13T18:39:17.412Z,9.32
2023-03-13T18:41:45.442Z,9.29
2023-03-13T18:44:15.810Z,9.29
2023-03-13T18:46:43.588Z,9.25
2023-03-13T18:49:17.378Z,9.24
2023-03-13T18:51:44.848Z,9.24
2023-03-13T18:54:11.902Z,9.25
2023-03-13T18:56:39.330Z,9.25
2023-03-13T18:59:11.065Z,9.27
2023-03-13T19:01:38.075Z,9.29
2023-03-13T19:04:05.172Z,9.29
2023-03-13T19:06:34.872Z,9.28
2023-03-13T19:09:42.299Z,9.26
2023-03-13T19:12:08.182Z,9.27
2023-03-13T19:14:35.226Z,9.27
2023-03-13T19:17:02.337Z,9.24
2023-03-13T19:19:32.069Z,9.23
2023-03-13T19:21:59.184Z,9.22
2023-03-13T19:24:26.970Z,9.24
2023-03-13T19:26:58.968Z,9.26
2023-03-13T19:29:28.690Z,9.25
2023-03-13T19:31:56.062Z,9.26
2023-03-13T19:34:23.318Z,9.27
2023-03-13T19:36:53.290Z,9.33
2023-03-13T19:39:25.619Z,9.32
2023-03-13T19:41:53.736Z,9.32
2023-03-13T19:44:21.896Z,9.27
2023-03-13T19:46:49.300Z,9.31
2023-03-13T19:49:18.739Z,9.28
2023-03-13T19:51:46.594Z,9.33
2023-03-13T19:54:14.016Z,9.32
2023-03-13T19:56:43.974Z,9.37
2023-03-13T19:59:19.309Z,9.35
2023-03-13T20:01:46.971Z,9.37
2023-03-13T20:04:14.238Z,9.37
2023-03-13T20:06:43.217Z,9.35
2023-03-13T20:09:12.762Z,9.35
2023-03-13T20:11:39.879Z,9.37
2023-03-13T20:14:07.240Z,9.37
2023-03-13T20:16:35.368Z,9.39
2023-03-13T20:19:02.955Z,9.40
2023-03-13T20:21:32.109Z,9.35
2023-03-13T20:23:59.987Z,9.35
2023-03-13T20:26:29.137Z,9.40
2023-03-13T20:28:56.908Z,9.42
2023-03-13T20:31:30.061Z,9.43
2023-03-13T20:33:58.960Z,9.42
2023-03-13T20:36:26.931Z,9.42
2023-03-13T20:38:54.155Z,9.41
2023-03-13T20:41:25.207Z,9.42
2023-03-13T20:43:52.933Z,9.39
2023-03-13T20:46:20.504Z,9.39
2023-03-13T20:48:47.757Z,9.48
2023-03-13T20:51:14.869Z,9.53
2023-03-13T20:53:42.876Z,9.54
2023-03-13T20:56:11.706Z,9.60
2023-03-13T20:58:39.524Z,9.58
2023-03-13T21:01:07.587Z,9.64
2023-03-13T21:03:36.110Z,9.64
2023-03-13T21:06:15.217Z,9.61
2023-03-13T21:08:43.316Z,9.63
2023-03-13T21:11:23.583Z,9.65
2023-03-13T21:13:51.656Z,9.64
2023-03-13T21:16:20.148Z,9.63
2023-03-13T21:18:48.015Z,9.64
2023-03-13T21:21:18.992Z,9.67
2023-03-13T21:23:47.046Z,9.68
2023-03-13T21:26:15.266Z,9.68
2023-03-13T21:28:42.378Z,9.66
2023-03-13T21:31:15.280Z,9.71
2023-03-13T21:33:43.515Z,9.75
2023-03-13T21:36:11.911Z,9.75
2023-03-13T21:38:38.965Z,9.75
2023-03-13T21:41:15.187Z,9.83
2023-03-13T21:43:43.558Z,9.82
2023-03-13T21:46:16.494Z,9.90
2023-03-13T21:51:13.637Z,9.89
2023-03-13T21:53:42.312Z,9.97
2023-03-13T21:56:15.216Z,9.98
2023-03-13T21:58:43.031Z,10.02
2023-03-13T22:01:10.126Z,10.01
2023-03-13T22:03:37.325Z,10.00
2023-03-13T22:06:11.326Z,10.09
2023-03-13T22:08:38.425Z,10.09
2023-03-13T22:11:05.783Z,10.10
2023-03-13T22:13:32.977Z,10.10
2023-03-13T22:16:00.014Z,10.11
2023-03-13T22:18:27.091Z,10.13
2023-03-13T22:20:57.503Z,10.15
2023-03-13T22:23:24.424Z,10.14
2023-03-13T22:25:55.953Z,10.17
2023-03-13T22:28:23.817Z,10.17
2023-03-13T22:30:50.966Z,10.14
2023-03-13T22:33:18.994Z,10.18
2023-03-13T22:35:52.586Z,10.20
2023-03-13T22:38:20.873Z,10.23
2023-03-13T22:40:49.176Z,10.24
2023-03-13T22:43:16.218Z,10.29
2023-03-13T22:45:43.298Z,10.35
2023-03-13T22:48:10.373Z,10.36
2023-03-13T22:50:37.424Z,10.35
2023-03-13T22:53:04.578Z,10.28
2023-03-13T22:55:34.543Z,10.39
2023-03-13T22:58:02.198Z,10.38
2023-03-13T23:00:29.202Z,10.42
2023-03-13T23:02:56.296Z,10.47
2023-03-13T23:05:23.395Z,10.49
2023-03-13T23:07:51.039Z,10.49
2023-03-13T23:10:19.351Z,10.53
2023-03-13T23:12:46.420Z,10.53
2023-03-13T23:15:13.456Z,10.53
2023-03-13T23:17:40.506Z,10.51
2023-03-13T23:20:13.120Z,10.49
2023-03-13T23:22:41.864Z,10.51
2023-03-13T23:25:10.201Z,10.50
2023-03-13T23:27:37.221Z,10.51
2023-03-13T23:30:06.342Z,10.50
2023-03-13T23:32:38.150Z,10.52
2023-03-13T23:35:06.698Z,10.54
2023-03-13T23:37:34.265Z,10.52
2023-03-13T23:40:02.966Z,10.49
2023-03-13T23:42:30.908Z,10.47
2023-03-13T23:44:58.075Z,10.42
2023-03-13T23:47:25.162Z,10.44
2023-03-13T23:49:52.590Z,10.43
2023-03-13T23:52:19.647Z,10.42
2023-03-13T23:54:46.702Z,10.44
2023-03-13T23:57:13.865Z,10.46
2023-03-13T23:59:40.926Z,10.48
