createdAt,value
2017-02-06T00:00:07.070Z,0
2017-02-06T00:01:18.485Z,0
2017-02-06T00:02:29.881Z,0
2017-02-06T00:03:41.324Z,0
2017-02-06T00:04:52.728Z,0
2017-02-06T00:06:04.128Z,0
2017-02-06T00:07:15.531Z,0
2017-02-06T00:08:26.938Z,0
2017-02-06T00:09:38.591Z,0
2017-02-06T00:10:49.992Z,0
2017-02-06T00:12:01.401Z,0
2017-02-06T00:13:12.802Z,0
2017-02-06T00:14:24.212Z,0
2017-02-06T00:15:35.669Z,0
2017-02-06T00:16:47.276Z,0
2017-02-06T00:17:58.682Z,0
2017-02-06T00:19:10.085Z,0
2017-02-06T00:20:21.687Z,0
2017-02-06T00:21:33.535Z,0
2017-02-06T00:22:44.943Z,0
2017-02-06T00:23:56.343Z,0
2017-02-06T00:25:07.745Z,0
2017-02-06T00:26:19.350Z,0
2017-02-06T00:27:30.806Z,0
2017-02-06T00:28:42.207Z,0
2017-02-06T00:29:53.613Z,0
2017-02-06T00:31:05.223Z,0
2017-02-06T00:32:16.628Z,0
2017-02-06T00:33:28.483Z,0
2017-02-06T00:34:39.883Z,0
2017-02-06T00:35:51.299Z,0
2017-02-06T00:37:02.700Z,0
2017-02-06T00:38:14.114Z,0
2017-02-06T00:39:25.569Z,0
2017-02-06T00:40:36.978Z,0
2017-02-06T00:41:48.378Z,0
2017-02-06T00:42:59.774Z,0
2017-02-06T00:44:11.171Z,0
2017-02-06T00:45:22.625Z,0
2017-02-06T00:46:34.429Z,0
2017-02-06T00:47:46.029Z,0
2017-02-06T00:48:57.429Z,0
2017-02-06T00:50:08.831Z,0
2017-02-06T00:51:20.275Z,0
2017-02-06T00:52:31.674Z,0
2017-02-06T00:53:43.269Z,0
2017-02-06T00:54:54.671Z,0
2017-02-06T00:56:06.073Z,0
2017-02-06T00:57:17.522Z,0
2017-02-06T00:58:28.925Z,0
2017-02-06T00:59:40.322Z,0
2017-02-06T01:00:51.723Z,0
2017-02-06T01:02:03.124Z,0
2017-02-06T01:03:14.580Z,0
2017-02-06T01:04:25.983Z,0
2017-02-06T01:05:37.381Z,0
2017-02-06T01:06:48.786Z,0
2017-02-06T01:08:00.184Z,0
2017-02-06T01:09:11.636Z,0
2017-02-06T01:10:23.034Z,0
2017-02-06T01:11:34.438Z,0
2017-02-06T01:12:45.841Z,0
2017-02-06T01:13:57.441Z,0
2017-02-06T01:15:08.888Z,0
2017-02-06T01:16:20.490Z,0
2017-02-06T01:17:31.887Z,0
2017-02-06T01:18:43.283Z,0
2017-02-06T01:19:54.684Z,0
2017-02-06T01:21:06.139Z,0
2017-02-06T01:22:17.542Z,0
2017-02-06T01:23:28.945Z,0
2017-02-06T01:24:40.344Z,0
2017-02-06T01:25:51.744Z,0
2017-02-06T01:27:03.198Z,0
2017-02-06T01:28:14.604Z,0
2017-02-06T01:29:26.007Z,0
2017-02-06T01:30:37.405Z,0
2017-02-06T01:31:49.007Z,0
2017-02-06T01:33:00.450Z,0
2017-02-06T01:34:11.855Z,0
2017-02-06T01:35:23.266Z,0
2017-02-06T01:36:34.672Z,0
2017-02-06T01:37:46.325Z,0
2017-02-06T01:38:57.771Z,0
2017-02-06T01:40:09.177Z,0
2017-02-06T01:41:20.579Z,0
2017-02-06T01:42:32.193Z,0
2017-02-06T01:43:43.598Z,0
2017-02-06T01:44:55.047Z,0
2017-02-06T01:46:06.444Z,0
2017-02-06T01:47:18.045Z,0
2017-02-06T01:48:29.454Z,0
2017-02-06T01:49:40.859Z,0
2017-02-06T01:50:52.313Z,0
2017-02-06T01:52:03.915Z,0
2017-02-06T01:53:15.320Z,0
2017-02-06T01:54:26.920Z,0
2017-02-06T01:55:38.316Z,0
2017-02-06T01:56:49.765Z,0
2017-02-06T01:58:01.612Z,0
2017-02-06T01:59:13.007Z,0
2017-02-06T02:00:24.607Z,0
2017-02-06T02:01:36.008Z,0
2017-02-06T02:02:47.465Z,0
2017-02-06T02:03:59.070Z,0
2017-02-06T02:05:10.460Z,0
2017-02-06T02:06:21.858Z,0
2017-02-06T02:07:33.262Z,0
2017-02-06T02:08:44.709Z,0
2017-02-06T02:09:56.311Z,0
2017-02-06T02:11:07.920Z,0
2017-02-06T02:12:19.521Z,0
2017-02-06T02:13:30.924Z,0
2017-02-06T02:14:42.374Z,0
2017-02-06T02:15:53.783Z,0
2017-02-06T02:17:05.192Z,0
2017-02-06T02:18:16.591Z,0
2017-02-06T02:19:27.991Z,0
2017-02-06T02:20:39.442Z,0
2017-02-06T02:21:51.046Z,0
2017-02-06T02:23:02.438Z,0
2017-02-06T02:24:13.842Z,0
2017-02-06T02:25:25.449Z,0
2017-02-06T02:26:36.900Z,0
2017-02-06T02:27:48.297Z,0
2017-02-06T02:28:59.899Z,0
2017-02-06T02:30:11.498Z,0
2017-02-06T02:31:23.097Z,0
2017-02-06T02:32:34.547Z,0
2017-02-06T02:33:45.949Z,0
2017-02-06T02:34:57.355Z,0
2017-02-06T02:36:08.758Z,0
2017-02-06T02:37:20.360Z,0
2017-02-06T02:38:31.812Z,0
2017-02-06T02:39:43.207Z,0
2017-02-06T02:40:54.609Z,0
2017-02-06T02:42:06.004Z,0
2017-02-06T02:43:17.403Z,0
2017-02-06T02:44:28.856Z,0
2017-02-06T02:45:40.253Z,0
2017-02-06T02:46:51.658Z,0
2017-02-06T02:48:03.061Z,0
2017-02-06T02:49:14.461Z,0
2017-02-06T02:50:26.110Z,0
2017-02-06T02:51:37.513Z,0
2017-02-06T02:52:48.910Z,0
2017-02-06T02:54:00.508Z,0
2017-02-06T02:55:11.911Z,0
2017-02-06T02:56:23.360Z,0
2017-02-06T02:57:34.760Z,0
2017-02-06T02:58:46.157Z,0
2017-02-06T02:59:57.561Z,0
2017-02-06T03:01:08.959Z,0
2017-02-06T03:02:20.398Z,0
2017-02-06T03:03:31.799Z,0
2017-02-06T03:04:43.199Z,0
2017-02-06T03:05:54.598Z,0
2017-02-06T03:07:05.996Z,0
2017-02-06T03:08:17.448Z,0
2017-02-06T03:09:28.855Z,0
2017-02-06T03:10:40.665Z,0
2017-02-06T03:11:52.065Z,0
2017-02-06T03:13:03.469Z,0
2017-02-06T03:14:14.913Z,0
2017-02-06T03:15:26.308Z,0
2017-02-06T03:16:37.711Z,0
2017-02-06T03:17:49.111Z,0
2017-02-06T03:19:00.709Z,0
2017-02-06T03:20:12.160Z,0
2017-02-06T03:21:23.558Z,0
2017-02-06T03:22:34.960Z,0
2017-02-06T03:23:46.393Z,0
2017-02-06T03:24:57.792Z,0
2017-02-06T03:26:09.244Z,0
2017-02-06T03:27:20.634Z,0
2017-02-06T03:28:32.040Z,0
2017-02-06T03:29:43.438Z,0
2017-02-06T03:30:54.848Z,0
2017-02-06T03:32:06.503Z,0
2017-02-06T03:33:17.908Z,0
2017-02-06T03:34:29.507Z,0
2017-02-06T03:35:40.913Z,0
2017-02-06T03:36:52.314Z,0
2017-02-06T03:38:03.758Z,0
2017-02-06T03:39:15.157Z,0
2017-02-06T03:40:26.555Z,0
2017-02-06T03:41:37.958Z,0
2017-02-06T03:42:49.361Z,0
2017-02-06T03:44:00.820Z,0
2017-02-06T03:45:12.228Z,0
2017-02-06T03:46:23.631Z,0
2017-02-06T03:47:35.038Z,0
2017-02-06T03:48:46.444Z,0
2017-02-06T03:49:57.896Z,0
2017-02-06T03:51:09.546Z,0
2017-02-06T03:52:20.946Z,0
2017-02-06T03:53:32.351Z,0
2017-02-06T03:54:43.752Z,0
2017-02-06T03:55:55.199Z,0
2017-02-06T03:57:06.604Z,0
2017-02-06T03:58:18.210Z,0
2017-02-06T03:59:29.610Z,0
2017-02-06T04:00:41.261Z,0
2017-02-06T04:01:52.911Z,0
2017-02-06T04:03:04.508Z,0
2017-02-06T04:04:15.914Z,0
2017-02-06T04:05:27.513Z,0
2017-02-06T04:06:38.919Z,0
2017-02-06T04:07:50.368Z,0
2017-02-06T04:09:01.770Z,0
2017-02-06T04:10:13.172Z,0
2017-02-06T04:11:24.565Z,0
2017-02-06T04:12:35.964Z,0
2017-02-06T04:13:47.409Z,0
2017-02-06T04:14:58.812Z,0
2017-02-06T04:16:10.220Z,0
2017-02-06T04:17:21.617Z,0
2017-02-06T04:18:33.232Z,0
2017-02-06T04:19:44.693Z,0
2017-02-06T04:20:56.097Z,0
2017-02-06T04:22:07.492Z,0
2017-02-06T04:23:19.094Z,0
2017-02-06T04:24:30.495Z,0
2017-02-06T04:25:42.144Z,0
2017-02-06T04:26:53.549Z,0
2017-02-06T04:28:04.956Z,0
2017-02-06T04:29:16.357Z,0
2017-02-06T04:30:28.167Z,0
2017-02-06T04:31:39.823Z,0
2017-02-06T04:32:51.216Z,0
2017-02-06T04:34:02.623Z,0
2017-02-06T04:35:14.024Z,0
2017-02-06T04:36:25.424Z,0
2017-02-06T04:37:36.877Z,0
2017-02-06T04:38:48.279Z,0
2017-02-06T04:39:59.682Z,0
2017-02-06T04:41:11.082Z,0
2017-02-06T04:42:22.482Z,0
2017-02-06T04:43:33.933Z,0
2017-02-06T04:44:45.528Z,0
2017-02-06T04:45:57.131Z,0
2017-02-06T04:47:08.534Z,0
2017-02-06T04:48:19.935Z,0
2017-02-06T04:49:31.387Z,0
2017-02-06T04:50:42.788Z,0
2017-02-06T04:51:54.186Z,0
2017-02-06T04:53:05.593Z,0
2017-02-06T04:54:17.195Z,0
2017-02-06T04:55:28.645Z,0
2017-02-06T04:56:40.289Z,0
2017-02-06T04:57:51.697Z,0
2017-02-06T04:59:03.302Z,0
2017-02-06T05:00:14.706Z,0
2017-02-06T05:01:26.165Z,0
2017-02-06T05:02:37.565Z,0
2017-02-06T05:03:48.961Z,0
2017-02-06T05:05:00.354Z,0
2017-02-06T05:06:11.745Z,0
2017-02-06T05:07:23.406Z,0
2017-02-06T05:08:34.810Z,0
2017-02-06T05:09:46.215Z,0
2017-02-06T05:10:57.619Z,0
2017-02-06T05:12:09.021Z,0
2017-02-06T05:13:20.490Z,0
2017-02-06T05:14:31.897Z,0
2017-02-06T05:15:43.293Z,0
2017-02-06T05:16:54.898Z,0
2017-02-06T05:18:06.296Z,0
2017-02-06T05:19:17.966Z,0
2017-02-06T05:20:29.367Z,0
2017-02-06T05:21:40.800Z,0
2017-02-06T05:22:52.411Z,0
2017-02-06T05:24:04.013Z,0
2017-02-06T05:25:15.481Z,0
2017-02-06T05:26:26.874Z,0
2017-02-06T05:27:38.279Z,0
2017-02-06T05:28:49.684Z,0
2017-02-06T05:30:01.085Z,0
2017-02-06T05:31:12.543Z,0
2017-02-06T05:32:24.000Z,0
2017-02-06T05:33:35.599Z,0
2017-02-06T05:34:47.000Z,0
2017-02-06T05:35:58.396Z,0
2017-02-06T05:37:09.844Z,0
2017-02-06T05:38:21.246Z,0
2017-02-06T05:39:32.859Z,0
2017-02-06T05:40:44.258Z,0
2017-02-06T05:41:55.660Z,0
2017-02-06T05:43:07.112Z,0
2017-02-06T05:44:18.508Z,0
2017-02-06T05:45:29.914Z,0
2017-02-06T05:46:41.316Z,0
2017-02-06T05:47:52.718Z,0
2017-02-06T05:49:04.176Z,0
2017-02-06T05:50:15.784Z,0
2017-02-06T05:51:27.179Z,0
2017-02-06T05:52:38.579Z,0
2017-02-06T05:53:49.982Z,0
2017-02-06T05:55:01.437Z,0
2017-02-06T05:56:12.844Z,0
2017-02-06T05:57:24.252Z,0
2017-02-06T05:58:35.860Z,0
2017-02-06T05:59:47.259Z,0
2017-02-06T06:00:58.710Z,0
2017-02-06T06:02:10.109Z,0
2017-02-06T06:03:21.509Z,0
2017-02-06T06:04:32.920Z,0
2017-02-06T06:05:44.319Z,0
2017-02-06T06:06:55.780Z,0
2017-02-06T06:08:07.187Z,0
2017-02-06T06:09:18.587Z,0
2017-02-06T06:10:30.191Z,0
2017-02-06T06:11:41.591Z,0
2017-02-06T06:12:53.038Z,0
2017-02-06T06:14:04.447Z,0
2017-02-06T06:15:15.840Z,0
2017-02-06T06:16:27.250Z,0
2017-02-06T06:17:38.649Z,0
2017-02-06T06:18:50.101Z,0
2017-02-06T06:20:01.498Z,0
2017-02-06T06:21:12.899Z,0
2017-02-06T06:22:24.291Z,0
2017-02-06T06:23:35.695Z,0
2017-02-06T06:24:47.149Z,0
2017-02-06T06:25:58.754Z,0
2017-02-06T06:27:10.156Z,0
2017-02-06T06:28:21.559Z,0
2017-02-06T06:29:32.960Z,0
2017-02-06T06:30:44.413Z,0
2017-02-06T06:31:55.813Z,0
2017-02-06T06:33:07.613Z,0
2017-02-06T06:34:19.016Z,0
2017-02-06T06:35:30.621Z,0
2017-02-06T06:36:42.077Z,0
2017-02-06T06:37:53.473Z,0
2017-02-06T06:39:04.885Z,0
2017-02-06T06:40:16.491Z,0
2017-02-06T06:41:27.896Z,0
2017-02-06T06:42:39.344Z,0
2017-02-06T06:43:50.747Z,0
2017-02-06T06:45:02.143Z,0
2017-02-06T06:46:13.553Z,0
2017-02-06T06:47:24.953Z,0
2017-02-06T06:48:36.402Z,0
2017-02-06T06:49:47.811Z,0
2017-02-06T06:50:59.202Z,0
2017-02-06T06:52:10.805Z,0
2017-02-06T06:53:22.210Z,0
2017-02-06T06:54:33.677Z,0
2017-02-06T06:55:45.087Z,0
2017-02-06T06:56:56.685Z,0
2017-02-06T06:58:08.094Z,0
2017-02-06T06:59:19.496Z,0
2017-02-06T07:00:30.950Z,0
2017-02-06T07:01:42.354Z,5
2017-02-06T07:02:53.753Z,5
2017-02-06T07:04:05.163Z,5
2017-02-06T07:05:16.560Z,5
2017-02-06T07:06:28.012Z,5
2017-02-06T07:07:39.412Z,5
2017-02-06T07:08:51.015Z,5
2017-02-06T07:10:02.624Z,5
2017-02-06T07:11:14.025Z,5
2017-02-06T07:12:25.477Z,5
2017-02-06T07:13:36.876Z,5
2017-02-06T07:14:48.281Z,5
2017-02-06T07:15:59.682Z,10
2017-02-06T07:17:11.075Z,10
2017-02-06T07:18:22.530Z,10
2017-02-06T07:19:34.131Z,10
2017-02-06T07:20:45.534Z,15
2017-02-06T07:21:56.936Z,15
2017-02-06T07:23:08.337Z,15
2017-02-06T07:24:19.993Z,20
2017-02-06T07:25:31.394Z,20
2017-02-06T07:26:42.787Z,20
2017-02-06T07:27:54.228Z,20
2017-02-06T07:29:05.849Z,20
2017-02-06T07:30:17.501Z,20
2017-02-06T07:31:29.102Z,25
2017-02-06T07:32:40.505Z,25
2017-02-06T07:33:52.108Z,25
2017-02-06T07:35:03.511Z,25
2017-02-06T07:36:14.957Z,25
2017-02-06T07:37:26.558Z,20
2017-02-06T07:38:38.158Z,25
2017-02-06T07:39:49.560Z,25
2017-02-06T07:41:00.962Z,30
2017-02-06T07:42:12.422Z,30
2017-02-06T07:43:23.823Z,35
2017-02-06T07:44:35.228Z,35
2017-02-06T07:45:46.633Z,40
2017-02-06T07:46:58.034Z,40
2017-02-06T07:48:09.477Z,40
2017-02-06T07:49:20.881Z,40
2017-02-06T07:50:32.294Z,40
2017-02-06T07:51:43.699Z,45
2017-02-06T07:52:55.108Z,40
2017-02-06T07:54:06.565Z,45
2017-02-06T07:55:18.366Z,45
2017-02-06T07:56:29.760Z,45
2017-02-06T07:57:41.198Z,45
2017-02-06T07:58:52.602Z,45
2017-02-06T08:00:04.054Z,45
2017-02-06T08:01:15.447Z,45
2017-02-06T08:02:27.058Z,45
2017-02-06T08:03:38.463Z,50
2017-02-06T08:04:49.864Z,55
2017-02-06T08:06:01.307Z,60
2017-02-06T08:07:12.710Z,55
2017-02-06T08:08:24.116Z,55
2017-02-06T08:09:35.518Z,55
2017-02-06T08:10:46.969Z,55
2017-02-06T08:11:58.567Z,55
2017-02-06T08:13:09.966Z,55
2017-02-06T08:14:21.362Z,55
2017-02-06T08:15:32.769Z,60
2017-02-06T08:16:44.229Z,60
2017-02-06T08:17:55.631Z,60
2017-02-06T08:19:07.037Z,60
2017-02-06T08:20:18.439Z,60
2017-02-06T08:21:30.087Z,60
2017-02-06T08:22:41.538Z,65
2017-02-06T08:23:52.933Z,65
2017-02-06T08:25:04.338Z,65
2017-02-06T08:26:15.939Z,70
2017-02-06T08:27:27.340Z,70
2017-02-06T08:28:38.993Z,75
2017-02-06T08:29:50.390Z,75
2017-02-06T08:31:01.794Z,75
2017-02-06T08:32:13.240Z,75
2017-02-06T08:33:24.639Z,80
2017-02-06T08:34:36.085Z,80
2017-02-06T08:35:47.502Z,85
2017-02-06T08:36:58.907Z,85
2017-02-06T08:38:10.309Z,90
2017-02-06T08:39:21.704Z,85
2017-02-06T08:40:33.159Z,85
2017-02-06T08:41:44.565Z,90
2017-02-06T08:42:55.970Z,90
2017-02-06T08:44:07.377Z,95
2017-02-06T08:45:18.778Z,100
2017-02-06T08:46:30.239Z,105
2017-02-06T08:47:41.641Z,105
2017-02-06T08:48:53.249Z,105
2017-02-06T08:50:04.656Z,105
2017-02-06T08:51:16.063Z,110
2017-02-06T08:52:27.531Z,110
2017-02-06T08:53:38.975Z,110
2017-02-06T08:54:50.378Z,115
2017-02-06T08:56:01.786Z,120
2017-02-06T08:57:13.189Z,120
2017-02-06T08:58:24.644Z,120
2017-02-06T08:59:36.051Z,125
2017-02-06T09:00:47.458Z,125
2017-02-06T09:01:58.869Z,125
2017-02-06T09:03:10.275Z,125
2017-02-06T09:04:21.731Z,125
2017-02-06T09:05:33.135Z,125
2017-02-06T09:06:44.744Z,125
2017-02-06T09:07:56.155Z,125
2017-02-06T09:09:07.561Z,125
2017-02-06T09:10:19.017Z,125
2017-02-06T09:11:30.630Z,125
2017-02-06T09:12:42.024Z,125
2017-02-06T09:13:53.430Z,130
2017-02-06T09:15:04.838Z,130
2017-02-06T09:16:16.292Z,130
2017-02-06T09:17:27.896Z,130
2017-02-06T09:18:39.296Z,125
2017-02-06T09:19:50.900Z,125
2017-02-06T09:21:02.306Z,125
2017-02-06T09:22:13.758Z,125
2017-02-06T09:23:25.162Z,120
2017-02-06T09:24:36.567Z,120
2017-02-06T09:25:48.169Z,120
2017-02-06T09:26:59.814Z,120
2017-02-06T09:28:11.272Z,125
2017-02-06T09:29:22.672Z,130
2017-02-06T09:30:34.085Z,130
2017-02-06T09:31:45.692Z,135
2017-02-06T09:32:57.097Z,135
2017-02-06T09:34:08.551Z,135
2017-02-06T09:35:20.160Z,130
2017-02-06T09:36:31.559Z,105
2017-02-06T09:37:43.170Z,80
2017-02-06T09:38:54.621Z,65
2017-02-06T09:40:06.278Z,60
2017-02-06T09:41:17.687Z,55
2017-02-06T09:42:29.091Z,55
2017-02-06T09:43:40.496Z,55
2017-02-06T09:44:51.899Z,70
2017-02-06T09:46:03.353Z,90
2017-02-06T09:47:14.954Z,115
2017-02-06T09:48:26.362Z,125
2017-02-06T09:49:37.967Z,130
2017-02-06T09:50:49.382Z,120
2017-02-06T09:52:00.836Z,105
2017-02-06T09:53:12.241Z,90
2017-02-06T09:54:23.645Z,80
2017-02-06T09:55:35.053Z,85
2017-02-06T09:56:46.462Z,110
2017-02-06T09:57:58.116Z,145
2017-02-06T09:59:09.524Z,165
2017-02-06T10:00:20.933Z,160
2017-02-06T10:01:32.338Z,130
2017-02-06T10:02:43.740Z,90
2017-02-06T10:03:55.197Z,85
2017-02-06T10:05:06.601Z,120
2017-02-06T10:06:18.011Z,150
2017-02-06T10:07:29.407Z,160
2017-02-06T10:08:40.816Z,135
2017-02-06T10:09:52.286Z,110
2017-02-06T10:11:03.695Z,100
2017-02-06T10:12:15.102Z,90
2017-02-06T10:13:26.714Z,85
2017-02-06T10:14:38.118Z,85
2017-02-06T10:15:49.568Z,100
2017-02-06T10:17:01.180Z,130
2017-02-06T10:18:12.593Z,130
2017-02-06T10:19:24.002Z,125
2017-02-06T10:20:35.414Z,95
2017-02-06T10:21:47.672Z,85
2017-02-06T10:22:59.277Z,85
2017-02-06T10:24:10.680Z,85
2017-02-06T10:25:22.285Z,90
2017-02-06T10:26:33.691Z,110
2017-02-06T10:27:45.148Z,120
2017-02-06T10:28:56.767Z,120
2017-02-06T10:30:08.173Z,115
2017-02-06T10:31:19.975Z,115
2017-02-06T10:32:31.382Z,125
2017-02-06T10:33:42.834Z,130
2017-02-06T10:34:54.248Z,135
2017-02-06T10:36:05.851Z,140
2017-02-06T10:37:17.262Z,140
2017-02-06T10:38:28.664Z,140
2017-02-06T10:39:40.118Z,140
2017-02-06T10:40:51.522Z,140
2017-02-06T10:42:02.922Z,135
2017-02-06T10:43:14.326Z,125
2017-02-06T10:44:25.737Z,125
2017-02-06T10:45:37.190Z,125
2017-02-06T10:46:48.593Z,140
2017-02-06T10:48:00.000Z,150
2017-02-06T10:49:11.404Z,160
2017-02-06T10:50:23.212Z,160
2017-02-06T10:51:34.669Z,160
2017-02-06T10:52:46.077Z,175
2017-02-06T10:53:57.479Z,190
2017-02-06T10:55:08.881Z,210
2017-02-06T10:56:20.488Z,230
2017-02-06T10:57:31.945Z,250
2017-02-06T10:58:43.355Z,260
2017-02-06T10:59:54.960Z,255
2017-02-06T11:01:06.369Z,255
2017-02-06T11:02:17.773Z,255
2017-02-06T11:03:29.428Z,255
2017-02-06T11:04:40.838Z,235
2017-02-06T11:05:52.446Z,215
2017-02-06T11:07:03.892Z,195
2017-02-06T11:08:15.297Z,190
2017-02-06T11:09:26.957Z,175
2017-02-06T11:10:38.568Z,155
2017-02-06T11:11:49.974Z,135
2017-02-06T11:13:01.415Z,120
2017-02-06T11:14:12.819Z,110
2017-02-06T11:15:24.726Z,100
2017-02-06T11:16:36.133Z,100
2017-02-06T11:17:47.539Z,95
2017-02-06T11:18:59.148Z,95
2017-02-06T11:20:10.744Z,90
2017-02-06T11:21:22.193Z,90
2017-02-06T11:22:33.598Z,90
2017-02-06T11:23:45.013Z,90
2017-02-06T11:24:56.428Z,90
2017-02-06T11:26:07.838Z,95
2017-02-06T11:27:19.288Z,100
2017-02-06T11:28:30.698Z,110
2017-02-06T11:29:42.108Z,125
2017-02-06T11:30:53.515Z,135
2017-02-06T11:32:05.121Z,135
2017-02-06T11:33:16.623Z,130
2017-02-06T11:34:28.232Z,120
2017-02-06T11:35:39.634Z,120
2017-02-06T11:36:51.050Z,120
2017-02-06T11:38:02.465Z,120
2017-02-06T11:39:14.126Z,115
2017-02-06T11:40:25.530Z,110
2017-02-06T11:41:36.954Z,105
2017-02-06T11:42:48.359Z,100
2017-02-06T11:43:59.768Z,90
2017-02-06T11:45:11.230Z,90
2017-02-06T11:46:22.683Z,95
2017-02-06T11:47:34.093Z,105
2017-02-06T11:48:45.505Z,115
2017-02-06T11:49:56.921Z,110
2017-02-06T11:51:08.380Z,100
2017-02-06T11:52:19.785Z,95
2017-02-06T11:53:31.196Z,90
2017-02-06T11:54:42.604Z,90
2017-02-06T11:55:54.015Z,90
2017-02-06T11:57:05.675Z,100
2017-02-06T11:58:17.091Z,105
2017-02-06T11:59:28.705Z,120
2017-02-06T12:00:40.116Z,125
2017-02-06T12:01:51.523Z,120
2017-02-06T12:03:02.982Z,115
2017-02-06T12:04:14.396Z,105
2017-02-06T12:05:25.999Z,100
2017-02-06T12:06:37.412Z,105
2017-02-06T12:07:48.829Z,120
2017-02-06T12:09:00.495Z,130
2017-02-06T12:10:11.894Z,140
2017-02-06T12:11:23.298Z,140
2017-02-06T12:12:34.907Z,130
2017-02-06T12:13:46.511Z,115
2017-02-06T12:14:57.970Z,100
2017-02-06T12:16:09.379Z,95
2017-02-06T12:17:20.988Z,90
2017-02-06T12:18:32.402Z,90
2017-02-06T12:19:43.804Z,95
2017-02-06T12:20:55.262Z,95
2017-02-06T12:22:06.671Z,95
2017-02-06T12:23:18.076Z,85
2017-02-06T12:24:29.898Z,75
2017-02-06T12:25:41.313Z,65
2017-02-06T12:26:52.972Z,65
2017-02-06T12:28:04.392Z,70
2017-02-06T12:29:15.823Z,85
2017-02-06T12:30:27.234Z,90
2017-02-06T12:31:38.640Z,95
2017-02-06T12:32:50.100Z,95
2017-02-06T12:34:01.508Z,100
2017-02-06T12:35:12.911Z,100
2017-02-06T12:36:24.318Z,105
2017-02-06T12:37:35.727Z,100
2017-02-06T12:38:47.184Z,100
2017-02-06T12:39:58.590Z,100
2017-02-06T12:41:09.997Z,100
2017-02-06T12:42:21.397Z,100
2017-02-06T12:43:32.798Z,95
2017-02-06T12:44:44.257Z,95
2017-02-06T12:45:55.663Z,95
2017-02-06T12:47:07.072Z,90
2017-02-06T12:48:18.475Z,95
2017-02-06T12:49:29.890Z,100
2017-02-06T12:50:41.348Z,95
2017-02-06T12:51:52.752Z,95
2017-02-06T12:53:04.159Z,100
2017-02-06T12:54:15.577Z,105
2017-02-06T12:55:26.984Z,100
2017-02-06T12:56:38.447Z,100
2017-02-06T12:57:49.845Z,100
2017-02-06T12:59:01.255Z,105
2017-02-06T13:00:12.668Z,105
2017-02-06T13:01:24.083Z,95
2017-02-06T13:02:35.540Z,95
2017-02-06T13:03:46.951Z,90
2017-02-06T13:04:58.358Z,90
2017-02-06T13:06:09.768Z,75
2017-02-06T13:07:21.578Z,75
2017-02-06T13:08:33.037Z,75
2017-02-06T13:09:44.658Z,75
2017-02-06T13:10:56.064Z,70
2017-02-06T13:12:07.465Z,70
2017-02-06T13:13:19.076Z,70
2017-02-06T13:14:30.527Z,80
2017-02-06T13:15:41.934Z,90
2017-02-06T13:16:53.346Z,90
2017-02-06T13:18:04.766Z,90
2017-02-06T13:19:16.169Z,85
2017-02-06T13:20:27.628Z,80
2017-02-06T13:21:39.245Z,80
2017-02-06T13:22:50.654Z,85
2017-02-06T13:24:02.072Z,85
2017-02-06T13:25:13.678Z,85
2017-02-06T13:26:25.343Z,85
2017-02-06T13:27:36.759Z,85
2017-02-06T13:28:48.166Z,80
2017-02-06T13:29:59.572Z,70
2017-02-06T13:31:10.980Z,65
2017-02-06T13:32:22.441Z,65
2017-02-06T13:33:33.859Z,65
2017-02-06T13:34:45.279Z,70
2017-02-06T13:35:56.892Z,65
2017-02-06T13:37:08.305Z,55
2017-02-06T13:38:19.763Z,50
2017-02-06T13:39:31.176Z,45
2017-02-06T13:40:42.575Z,45
2017-02-06T13:41:53.982Z,45
2017-02-06T13:43:05.390Z,40
2017-02-06T13:44:16.849Z,40
2017-02-06T13:45:28.246Z,35
2017-02-06T13:46:39.657Z,40
2017-02-06T13:47:51.063Z,40
2017-02-06T13:49:02.471Z,40
2017-02-06T13:50:14.127Z,40
2017-02-06T13:51:25.744Z,40
2017-02-06T13:52:37.152Z,40
2017-02-06T13:53:48.757Z,40
2017-02-06T13:55:00.177Z,40
2017-02-06T13:56:11.833Z,40
2017-02-06T13:57:23.243Z,40
2017-02-06T13:58:34.657Z,45
2017-02-06T13:59:46.263Z,55
2017-02-06T14:00:57.665Z,65
2017-02-06T14:02:09.324Z,60
2017-02-06T14:03:20.738Z,55
2017-02-06T14:04:32.151Z,55
2017-02-06T14:05:43.569Z,55
2017-02-06T14:06:55.173Z,65
2017-02-06T14:08:06.638Z,70
2017-02-06T14:09:18.038Z,70
2017-02-06T14:10:29.455Z,70
2017-02-06T14:11:40.861Z,65
2017-02-06T14:12:52.270Z,60
2017-02-06T14:14:03.718Z,55
2017-02-06T14:15:15.124Z,55
2017-02-06T14:16:26.729Z,55
2017-02-06T14:17:38.349Z,65
2017-02-06T14:18:49.957Z,70
2017-02-06T14:20:01.412Z,80
2017-02-06T14:21:12.822Z,85
2017-02-06T14:22:24.235Z,80
2017-02-06T14:23:35.645Z,70
2017-02-06T14:24:47.054Z,70
2017-02-06T14:25:58.509Z,70
2017-02-06T14:27:09.913Z,75
2017-02-06T14:28:21.323Z,90
2017-02-06T14:29:32.742Z,95
2017-02-06T14:30:44.350Z,110
2017-02-06T14:31:56.013Z,125
2017-02-06T14:33:07.408Z,125
2017-02-06T14:34:18.820Z,125
2017-02-06T14:35:30.226Z,120
2017-02-06T14:36:41.639Z,110
2017-02-06T14:37:53.087Z,100
2017-02-06T14:39:04.502Z,90
2017-02-06T14:40:16.307Z,85
2017-02-06T14:41:27.721Z,80
2017-02-06T14:42:39.534Z,75
2017-02-06T14:43:50.989Z,75
2017-02-06T14:45:02.389Z,70
2017-02-06T14:46:13.800Z,75
2017-02-06T14:47:25.611Z,80
2017-02-06T14:48:37.018Z,85
2017-02-06T14:49:48.479Z,90
2017-02-06T14:50:59.893Z,90
2017-02-06T14:52:11.303Z,90
2017-02-06T14:53:22.711Z,90
2017-02-06T14:54:34.123Z,85
2017-02-06T14:55:45.580Z,85
2017-02-06T14:56:56.986Z,85
2017-02-06T14:58:08.642Z,80
2017-02-06T14:59:20.054Z,80
2017-02-06T15:00:31.468Z,80
2017-02-06T15:01:42.928Z,80
2017-02-06T15:02:54.336Z,80
2017-02-06T15:04:05.743Z,80
2017-02-06T15:05:17.157Z,75
2017-02-06T15:06:28.593Z,70
2017-02-06T15:07:40.053Z,60
2017-02-06T15:08:51.463Z,65
2017-02-06T15:10:02.870Z,60
2017-02-06T15:11:14.279Z,65
2017-02-06T15:12:25.877Z,60
2017-02-06T15:13:37.340Z,60
2017-02-06T15:14:48.755Z,65
2017-02-06T15:16:00.161Z,65
2017-02-06T15:17:11.568Z,60
2017-02-06T15:18:22.989Z,60
2017-02-06T15:19:34.446Z,55
2017-02-06T15:20:45.861Z,50
2017-02-06T15:21:57.269Z,50
2017-02-06T15:23:08.680Z,45
2017-02-06T15:24:20.284Z,40
2017-02-06T15:25:31.947Z,35
2017-02-06T15:26:43.349Z,30
2017-02-06T15:27:54.959Z,30
2017-02-06T15:29:06.576Z,30
2017-02-06T15:30:18.186Z,30
2017-02-06T15:31:29.647Z,30
2017-02-06T15:32:41.055Z,35
2017-02-06T15:33:52.460Z,40
2017-02-06T15:35:04.077Z,35
2017-02-06T15:36:15.490Z,30
2017-02-06T15:37:26.959Z,30
2017-02-06T15:38:38.370Z,25
2017-02-06T15:39:49.769Z,20
2017-02-06T15:41:01.176Z,20
2017-02-06T15:42:12.591Z,20
2017-02-06T15:43:24.055Z,20
2017-02-06T15:44:35.465Z,20
2017-02-06T15:45:46.877Z,15
2017-02-06T15:46:58.290Z,15
2017-02-06T15:48:09.712Z,10
2017-02-06T15:49:21.120Z,10
2017-02-06T15:50:32.530Z,10
2017-02-06T15:51:43.943Z,10
2017-02-06T15:52:55.361Z,10
2017-02-06T15:54:06.815Z,10
2017-02-06T15:55:18.224Z,10
2017-02-06T15:56:29.638Z,10
2017-02-06T15:57:41.047Z,10
2017-02-06T15:58:52.453Z,5
2017-02-06T16:00:03.916Z,5
2017-02-06T16:01:15.317Z,5
2017-02-06T16:02:26.959Z,0
2017-02-06T16:03:38.599Z,0
2017-02-06T16:04:50.017Z,0
2017-02-06T16:06:01.477Z,0
2017-02-06T16:07:12.882Z,0
2017-02-06T16:08:24.301Z,0
2017-02-06T16:09:35.707Z,0
2017-02-06T16:10:47.117Z,0
2017-02-06T16:11:58.567Z,0
2017-02-06T16:13:10.176Z,0
2017-02-06T16:14:21.583Z,0
2017-02-06T16:15:33.006Z,0
2017-02-06T16:16:44.818Z,0
2017-02-06T16:17:56.279Z,0
2017-02-06T16:19:07.678Z,0
2017-02-06T16:20:19.088Z,0
2017-02-06T16:21:30.501Z,0
2017-02-06T16:22:42.111Z,0
2017-02-06T16:23:53.568Z,0
2017-02-06T16:25:04.973Z,0
2017-02-06T16:26:16.392Z,0
2017-02-06T16:27:27.802Z,0
2017-02-06T16:28:39.204Z,0
2017-02-06T16:29:50.865Z,0
2017-02-06T16:31:02.274Z,0
2017-02-06T16:32:13.673Z,0
2017-02-06T16:33:25.083Z,0
2017-02-06T16:34:36.499Z,0
2017-02-06T16:35:47.957Z,0
2017-02-06T16:36:59.362Z,0
2017-02-06T16:38:10.977Z,0
2017-02-06T16:39:22.401Z,0
2017-02-06T16:40:33.822Z,0
2017-02-06T16:41:45.281Z,0
2017-02-06T16:42:56.886Z,0
2017-02-06T16:44:08.284Z,0
2017-02-06T16:45:19.695Z,0
2017-02-06T16:46:31.099Z,0
2017-02-06T16:47:42.765Z,0
2017-02-06T16:48:54.175Z,0
2017-02-06T16:50:05.574Z,0
2017-02-06T16:51:17.177Z,0
2017-02-06T16:52:28.590Z,0
2017-02-06T16:53:40.046Z,0
2017-02-06T16:54:51.464Z,0
2017-02-06T16:56:02.873Z,0
2017-02-06T16:57:14.480Z,0
2017-02-06T16:58:25.880Z,0
2017-02-06T16:59:37.348Z,0
2017-02-06T17:00:48.752Z,0
2017-02-06T17:02:00.160Z,0
2017-02-06T17:03:11.773Z,0
2017-02-06T17:04:23.175Z,0
2017-02-06T17:05:34.637Z,0
2017-02-06T17:06:46.041Z,0
2017-02-06T17:07:57.455Z,0
2017-02-06T17:09:08.863Z,0