createdAt,value
2017-08-22T00:00:51.296Z,0
2017-08-22T00:01:51.590Z,0
2017-08-22T00:02:51.923Z,0
2017-08-22T00:03:52.229Z,0
2017-08-22T00:04:52.221Z,0
2017-08-22T00:05:52.201Z,0
2017-08-22T00:06:51.906Z,0
2017-08-22T00:07:52.046Z,0
2017-08-22T00:08:52.361Z,0
2017-08-22T00:09:51.901Z,0
2017-08-22T00:10:52.198Z,0
2017-08-22T00:11:51.612Z,0
2017-08-22T00:12:51.926Z,0
2017-08-22T00:13:52.190Z,0
2017-08-22T00:14:52.196Z,0
2017-08-22T00:15:52.189Z,0
2017-08-22T00:16:52.200Z,0
2017-08-22T00:17:52.187Z,0
2017-08-22T00:18:52.189Z,0
2017-08-22T00:19:51.885Z,0
2017-08-22T00:20:51.886Z,0
2017-08-22T00:21:52.192Z,0
2017-08-22T00:22:51.893Z,0
2017-08-22T00:23:51.895Z,0
2017-08-22T00:24:51.583Z,0
2017-08-22T00:25:52.245Z,0
2017-08-22T00:26:51.948Z,0
2017-08-22T00:27:51.895Z,0
2017-08-22T00:28:56.892Z,0
2017-08-22T00:29:52.181Z,0
2017-08-22T00:30:52.188Z,0
2017-08-22T00:31:51.918Z,0
2017-08-22T00:32:52.185Z,0
2017-08-22T00:33:52.185Z,0
2017-08-22T00:34:52.184Z,0
2017-08-22T00:35:51.881Z,0
2017-08-22T00:36:51.899Z,0
2017-08-22T00:37:52.198Z,0
2017-08-22T00:38:51.588Z,0
2017-08-22T00:39:51.886Z,0
2017-08-22T00:40:51.880Z,0
2017-08-22T00:41:51.281Z,0
2017-08-22T00:42:51.281Z,0
2017-08-22T00:43:51.895Z,0
2017-08-22T00:44:52.185Z,0
2017-08-22T00:45:51.584Z,0
2017-08-22T00:46:52.181Z,0
2017-08-22T00:47:51.878Z,0
2017-08-22T00:48:52.183Z,0
2017-08-22T00:49:52.179Z,0
2017-08-22T00:50:51.884Z,0
2017-08-22T00:51:51.889Z,0
2017-08-22T00:52:51.889Z,0
2017-08-22T00:53:52.220Z,0
2017-08-22T00:54:52.182Z,0
2017-08-22T00:55:51.891Z,0
2017-08-22T00:56:51.583Z,0
2017-08-22T00:57:51.577Z,0
2017-08-22T00:58:51.878Z,0
2017-08-22T00:59:52.093Z,0
2017-08-22T01:00:51.577Z,0
2017-08-22T01:01:52.180Z,0
2017-08-22T01:02:51.874Z,0
2017-08-22T01:03:52.224Z,0
2017-08-22T01:04:51.882Z,0
2017-08-22T01:05:51.915Z,0
2017-08-22T01:06:52.171Z,0
2017-08-22T01:07:51.878Z,0
2017-08-22T01:08:52.223Z,0
2017-08-22T01:09:52.170Z,0
2017-08-22T01:10:51.885Z,0
2017-08-22T01:11:51.905Z,0
2017-08-22T01:12:51.881Z,0
2017-08-22T01:13:51.882Z,0
2017-08-22T01:14:52.166Z,0
2017-08-22T01:15:51.881Z,0
2017-08-22T01:16:52.166Z,0
2017-08-22T01:17:51.864Z,0
2017-08-22T01:18:52.174Z,0
2017-08-22T01:19:51.892Z,0
2017-08-22T01:20:52.197Z,0
2017-08-22T01:21:51.857Z,0
2017-08-22T01:22:52.156Z,0
2017-08-22T01:23:51.862Z,0
2017-08-22T01:24:51.858Z,0
2017-08-22T01:25:51.860Z,0
2017-08-22T01:26:51.903Z,0
2017-08-22T01:27:51.944Z,0
2017-08-22T01:28:51.882Z,0
2017-08-22T01:29:51.576Z,0
2017-08-22T01:30:51.891Z,0
2017-08-22T01:31:51.868Z,0
2017-08-22T01:32:51.852Z,0
2017-08-22T01:33:52.156Z,0
2017-08-22T01:34:52.176Z,0
2017-08-22T01:35:51.576Z,0
2017-08-22T01:36:52.159Z,0
2017-08-22T01:37:51.932Z,0
2017-08-22T01:38:51.940Z,0
2017-08-22T01:39:52.185Z,0
2017-08-22T01:40:51.873Z,0
2017-08-22T01:41:51.881Z,0
2017-08-22T01:42:52.206Z,0
2017-08-22T01:43:52.276Z,0
2017-08-22T01:44:54.217Z,0
2017-08-22T01:45:51.868Z,0
2017-08-22T01:46:52.148Z,0
2017-08-22T01:47:52.145Z,0
2017-08-22T01:48:51.860Z,0
2017-08-22T01:49:51.866Z,0
2017-08-22T01:50:51.855Z,0
2017-08-22T01:51:51.875Z,0
2017-08-22T01:52:51.859Z,0
2017-08-22T01:53:51.849Z,0
2017-08-22T01:54:52.141Z,0
2017-08-22T01:55:51.838Z,0
2017-08-22T01:56:51.837Z,0
2017-08-22T01:57:51.868Z,0
2017-08-22T01:58:52.144Z,0
2017-08-22T01:59:52.153Z,0
2017-08-22T02:00:51.857Z,0
2017-08-22T02:01:51.557Z,0
2017-08-22T02:02:51.907Z,0
2017-08-22T02:03:52.165Z,0
2017-08-22T02:04:52.139Z,0
2017-08-22T02:05:52.134Z,0
2017-08-22T02:06:51.856Z,0
2017-08-22T02:07:51.893Z,0
2017-08-22T02:08:52.134Z,0
2017-08-22T02:09:52.136Z,0
2017-08-22T02:10:52.141Z,0
2017-08-22T02:11:51.835Z,0
2017-08-22T02:12:52.140Z,0
2017-08-22T02:13:51.888Z,0
2017-08-22T02:14:53.299Z,0
2017-08-22T02:15:52.137Z,0
2017-08-22T02:16:52.147Z,0
2017-08-22T02:17:52.133Z,0
2017-08-22T02:18:52.192Z,0
2017-08-22T02:19:51.862Z,0
2017-08-22T02:20:52.141Z,0
2017-08-22T02:21:51.832Z,0
2017-08-22T02:22:52.131Z,0
2017-08-22T02:23:51.832Z,0
2017-08-22T02:24:51.836Z,0
2017-08-22T02:25:52.140Z,0
2017-08-22T02:26:52.132Z,0
2017-08-22T02:27:51.556Z,0
2017-08-22T02:28:51.547Z,0
2017-08-22T02:29:52.177Z,0
2017-08-22T02:30:51.533Z,0
2017-08-22T02:31:52.127Z,0
2017-08-22T02:32:52.178Z,0
2017-08-22T02:33:52.141Z,0
2017-08-22T02:34:52.137Z,0
2017-08-22T02:35:51.549Z,0
2017-08-22T02:36:52.129Z,0
2017-08-22T02:37:52.122Z,0
2017-08-22T02:38:52.121Z,0
2017-08-22T02:39:51.833Z,0
2017-08-22T02:40:51.828Z,0
2017-08-22T02:41:51.837Z,0
2017-08-22T02:42:52.124Z,0
2017-08-22T02:43:52.137Z,0
2017-08-22T02:44:52.588Z,0
2017-08-22T02:45:52.126Z,0
2017-08-22T02:46:51.837Z,0
2017-08-22T02:47:52.124Z,0
2017-08-22T02:48:52.132Z,0
2017-08-22T02:49:52.128Z,0
2017-08-22T02:50:51.831Z,0
2017-08-22T02:51:52.122Z,0
2017-08-22T02:52:52.131Z,0
2017-08-22T02:53:52.123Z,0
2017-08-22T02:54:52.128Z,0
2017-08-22T02:55:51.853Z,0
2017-08-22T02:56:52.117Z,0
2017-08-22T02:57:51.818Z,0
2017-08-22T02:58:52.109Z,0
2017-08-22T02:59:52.108Z,0
2017-08-22T03:00:51.818Z,0
2017-08-22T03:01:52.106Z,0
2017-08-22T03:02:52.114Z,0
2017-08-22T03:03:52.116Z,0
2017-08-22T03:04:52.109Z,0
2017-08-22T03:05:52.113Z,0
2017-08-22T03:06:51.800Z,0
2017-08-22T03:07:51.804Z,0
2017-08-22T03:08:52.126Z,0
2017-08-22T03:09:51.499Z,0
2017-08-22T03:10:52.110Z,0
2017-08-22T03:11:52.101Z,0
2017-08-22T03:12:51.798Z,0
2017-08-22T03:13:52.099Z,0
2017-08-22T03:14:51.791Z,0
2017-08-22T03:15:52.111Z,0
2017-08-22T03:16:52.095Z,0
2017-08-22T03:17:52.092Z,0
2017-08-22T03:18:51.806Z,0
2017-08-22T03:19:52.087Z,0
2017-08-22T03:20:52.099Z,0
2017-08-22T03:21:52.089Z,0
2017-08-22T03:22:52.088Z,0
2017-08-22T03:23:52.088Z,0
2017-08-22T03:24:52.084Z,0
2017-08-22T03:25:52.093Z,0
2017-08-22T03:26:52.092Z,0
2017-08-22T03:27:52.082Z,0
2017-08-22T03:28:51.781Z,0
2017-08-22T03:29:52.079Z,0
2017-08-22T03:30:52.092Z,0
2017-08-22T03:31:52.077Z,0
2017-08-22T03:32:52.078Z,0
2017-08-22T03:33:52.096Z,0
2017-08-22T03:34:52.079Z,0
2017-08-22T03:35:52.073Z,0
2017-08-22T03:36:52.095Z,0
2017-08-22T03:37:51.790Z,0
2017-08-22T03:38:51.764Z,0
2017-08-22T03:39:51.467Z,0
2017-08-22T03:40:52.077Z,0
2017-08-22T03:41:52.071Z,0
2017-08-22T03:42:51.778Z,0
2017-08-22T03:43:51.761Z,0
2017-08-22T03:44:52.093Z,0
2017-08-22T03:45:56.090Z,0
2017-08-22T03:46:52.059Z,0
2017-08-22T03:47:52.067Z,0
2017-08-22T03:48:52.057Z,0
2017-08-22T03:49:52.054Z,0
2017-08-22T03:50:52.057Z,0
2017-08-22T03:51:51.756Z,0
2017-08-22T03:52:51.755Z,4
2017-08-22T03:53:51.749Z,4
2017-08-22T03:54:51.758Z,4
2017-08-22T03:55:51.771Z,4
2017-08-22T03:56:51.751Z,0
2017-08-22T03:57:52.043Z,4
2017-08-22T03:58:52.042Z,4
2017-08-22T03:59:52.043Z,8
2017-08-22T04:00:53.958Z,4
2017-08-22T04:01:51.754Z,8
2017-08-22T04:02:52.045Z,4
2017-08-22T04:03:51.736Z,8
2017-08-22T04:04:52.034Z,8
2017-08-22T04:05:52.038Z,12
2017-08-22T04:06:51.449Z,16
2017-08-22T04:07:51.737Z,16
2017-08-22T04:08:52.034Z,16
2017-08-22T04:09:52.034Z,20
2017-08-22T04:10:51.447Z,24
2017-08-22T04:11:52.031Z,28
2017-08-22T04:12:52.038Z,32
2017-08-22T04:13:52.020Z,36
2017-08-22T04:14:51.717Z,40
2017-08-22T04:15:52.025Z,48
2017-08-22T04:16:52.026Z,52
2017-08-22T04:17:52.015Z,56
2017-08-22T04:18:51.720Z,64
2017-08-22T04:19:52.021Z,72
2017-08-22T04:20:51.714Z,76
2017-08-22T04:21:51.705Z,84
2017-08-22T04:22:51.783Z,88
2017-08-22T04:23:51.708Z,96
2017-08-22T04:24:52.016Z,104
2017-08-22T04:25:52.011Z,116
2017-08-22T04:26:51.709Z,128
2017-08-22T04:27:52.009Z,136
2017-08-22T04:28:51.716Z,152
2017-08-22T04:29:51.698Z,168
2017-08-22T04:30:52.012Z,180
2017-08-22T04:31:52.007Z,192
2017-08-22T04:32:52.007Z,212
2017-08-22T04:33:52.006Z,232
2017-08-22T04:34:51.998Z,244
2017-08-22T04:35:52.041Z,268
2017-08-22T04:36:51.693Z,280
2017-08-22T04:37:52.000Z,300
2017-08-22T04:38:51.691Z,316
2017-08-22T04:39:52.003Z,340
2017-08-22T04:40:51.691Z,364
2017-08-22T04:41:51.712Z,376
2017-08-22T04:42:51.991Z,396
2017-08-22T04:43:51.688Z,420
2017-08-22T04:44:51.690Z,444
2017-08-22T04:45:51.975Z,468
2017-08-22T04:46:52.776Z,496
2017-08-22T04:47:51.973Z,524
2017-08-22T04:48:51.673Z,552
2017-08-22T04:49:51.983Z,584
2017-08-22T04:50:51.980Z,616
2017-08-22T04:51:51.976Z,648
2017-08-22T04:52:51.973Z,688
2017-08-22T04:53:51.974Z,728
2017-08-22T04:54:51.965Z,768
2017-08-22T04:55:51.678Z,812
2017-08-22T04:56:51.968Z,856
2017-08-22T04:57:51.962Z,928
2017-08-22T04:58:51.672Z,1052
2017-08-22T04:59:51.662Z,1140
2017-08-22T05:00:51.662Z,1232
2017-08-22T05:01:51.685Z,1340
2017-08-22T05:02:51.670Z,1452
2017-08-22T05:03:51.674Z,1592
2017-08-22T05:04:51.961Z,1756
2017-08-22T05:05:51.963Z,1888
2017-08-22T05:06:51.994Z,2068
2017-08-22T05:07:51.658Z,2236
2017-08-22T05:08:51.973Z,2396
2017-08-22T05:09:51.638Z,2548
2017-08-22T05:10:51.681Z,2716
2017-08-22T05:11:51.647Z,2888
2017-08-22T05:12:51.975Z,3032
2017-08-22T05:13:51.972Z,3200
2017-08-22T05:14:51.963Z,3380
2017-08-22T05:15:51.958Z,3640
2017-08-22T05:16:55.179Z,3564
2017-08-22T05:17:51.963Z,4048
2017-08-22T05:18:51.964Z,4224
2017-08-22T05:19:51.646Z,3888
2017-08-22T05:20:51.971Z,3892
2017-08-22T05:21:51.655Z,3820
2017-08-22T05:22:51.971Z,3776
2017-08-22T05:23:51.673Z,3768
2017-08-22T05:24:51.972Z,3780
2017-08-22T05:25:51.979Z,3824
2017-08-22T05:26:51.655Z,3852
2017-08-22T05:27:51.667Z,3860
2017-08-22T05:28:51.966Z,3732
2017-08-22T05:29:51.966Z,6932
2017-08-22T05:30:51.976Z,4640
2017-08-22T05:31:51.983Z,4492
2017-08-22T05:32:51.981Z,4392
2017-08-22T05:33:51.993Z,4384
2017-08-22T05:34:51.676Z,4392
2017-08-22T05:35:51.680Z,4420
2017-08-22T05:36:51.978Z,5344
2017-08-22T05:37:51.984Z,7296
2017-08-22T05:38:51.381Z,7264
2017-08-22T05:39:51.062Z,7228
2017-08-22T05:40:51.983Z,7244
2017-08-22T05:41:51.673Z,7148
2017-08-22T05:42:51.988Z,6868
2017-08-22T05:43:51.382Z,6324
2017-08-22T05:44:51.691Z,6512
2017-08-22T05:45:51.976Z,6872
2017-08-22T05:46:51.691Z,6640
2017-08-22T05:47:54.588Z,4432
2017-08-22T05:48:51.978Z,5176
2017-08-22T05:49:51.696Z,5396
2017-08-22T05:50:51.690Z,5076
2017-08-22T05:51:51.982Z,5792
2017-08-22T05:52:51.685Z,5124
2017-08-22T05:53:51.684Z,4672
2017-08-22T05:54:51.997Z,4636
2017-08-22T05:55:51.998Z,5076
2017-08-22T05:56:51.696Z,5536
2017-08-22T05:57:51.727Z,5416
2017-08-22T05:58:51.717Z,6884
2017-08-22T05:59:52.024Z,6904
2017-08-22T06:00:52.010Z,5808
2017-08-22T06:01:51.706Z,9248
2017-08-22T06:02:52.014Z,5784
2017-08-22T06:03:52.013Z,5636
2017-08-22T06:04:52.020Z,5612
2017-08-22T06:05:52.016Z,5448
2017-08-22T06:06:52.027Z,5480
2017-08-22T06:07:52.017Z,5584
2017-08-22T06:08:52.026Z,5680
2017-08-22T06:09:51.429Z,5376
2017-08-22T06:10:52.027Z,5444
2017-08-22T06:11:52.028Z,5392
2017-08-22T06:12:52.035Z,5436
2017-08-22T06:13:52.039Z,5404
2017-08-22T06:14:52.042Z,5484
2017-08-22T06:15:52.045Z,5644
2017-08-22T06:16:51.743Z,6200
2017-08-22T06:17:51.939Z,6740
2017-08-22T06:18:52.058Z,6304
2017-08-22T06:19:51.749Z,7836
2017-08-22T06:20:52.054Z,8724
2017-08-22T06:21:52.062Z,6628
2017-08-22T06:22:51.449Z,6936
2017-08-22T06:23:52.084Z,11152
2017-08-22T06:24:51.778Z,10544
2017-08-22T06:25:51.764Z,6848
2017-08-22T06:26:51.772Z,6592
2017-08-22T06:27:51.760Z,6460
2017-08-22T06:28:52.067Z,6412
2017-08-22T06:29:51.774Z,6776
2017-08-22T06:30:52.071Z,6344
2017-08-22T06:31:52.078Z,6452
2017-08-22T06:32:51.774Z,6760
2017-08-22T06:33:51.772Z,6936
2017-08-22T06:34:52.095Z,6652
2017-08-22T06:35:52.080Z,7604
2017-08-22T06:36:52.078Z,6368
2017-08-22T06:37:52.092Z,6248
2017-08-22T06:38:52.091Z,6156
2017-08-22T06:39:51.793Z,6116
2017-08-22T06:40:51.793Z,6104
2017-08-22T06:41:52.094Z,6088
2017-08-22T06:42:51.826Z,6072
2017-08-22T06:43:51.791Z,6064
2017-08-22T06:44:52.118Z,6084
2017-08-22T06:45:52.097Z,6124
2017-08-22T06:46:52.106Z,6140
2017-08-22T06:47:55.370Z,6128
2017-08-22T06:48:51.813Z,6152
2017-08-22T06:49:52.117Z,6228
2017-08-22T06:50:51.822Z,6316
2017-08-22T06:51:52.129Z,6352
2017-08-22T06:52:52.114Z,6372
2017-08-22T06:53:52.133Z,6388
2017-08-22T06:54:52.120Z,6488
2017-08-22T06:55:52.145Z,6700
2017-08-22T06:56:52.139Z,6472
2017-08-22T06:57:51.838Z,6696
2017-08-22T06:58:52.138Z,6580
2017-08-22T06:59:52.149Z,7616
2017-08-22T07:00:52.137Z,7580
2017-08-22T07:01:51.846Z,11256
2017-08-22T07:02:51.838Z,14352
2017-08-22T07:03:52.144Z,14036
2017-08-22T07:04:51.847Z,13892
2017-08-22T07:05:51.877Z,13716
2017-08-22T07:06:51.869Z,13624
2017-08-22T07:07:52.153Z,13680
2017-08-22T07:08:52.158Z,13684
2017-08-22T07:09:52.170Z,13628
2017-08-22T07:10:51.877Z,13616
2017-08-22T07:11:52.192Z,13620
2017-08-22T07:12:52.183Z,13656
2017-08-22T07:13:51.882Z,13680
2017-08-22T07:14:52.185Z,13644
2017-08-22T07:15:51.890Z,13672
2017-08-22T07:16:52.201Z,13636
2017-08-22T07:17:52.209Z,13624
2017-08-22T07:18:54.019Z,13524
2017-08-22T07:19:52.233Z,13492
2017-08-22T07:20:52.223Z,13488
2017-08-22T07:21:51.965Z,13472
2017-08-22T07:22:51.943Z,13480
2017-08-22T07:23:52.245Z,13504
2017-08-22T07:24:52.267Z,13424
2017-08-22T07:25:52.251Z,13364
2017-08-22T07:26:52.280Z,13372
2017-08-22T07:27:52.270Z,13008
2017-08-22T07:28:52.269Z,11968
2017-08-22T07:29:52.282Z,10700
2017-08-22T07:30:52.296Z,9720
2017-08-22T07:31:52.007Z,9184
2017-08-22T07:32:51.717Z,8924
2017-08-22T07:33:55.257Z,8768
2017-08-22T07:34:52.025Z,8672
2017-08-22T07:35:52.028Z,8604
2017-08-22T07:36:52.321Z,8684
2017-08-22T07:37:52.330Z,8756
2017-08-22T07:38:52.332Z,8752
2017-08-22T07:39:52.341Z,9292
2017-08-22T07:40:52.361Z,9172
2017-08-22T07:41:52.356Z,9032
2017-08-22T07:42:52.359Z,9108
2017-08-22T07:43:52.373Z,9156
2017-08-22T07:44:51.797Z,9268
2017-08-22T07:45:52.375Z,9508
2017-08-22T07:46:52.375Z,9856
2017-08-22T07:47:52.092Z,10376
2017-08-22T07:48:52.581Z,10936
2017-08-22T07:49:52.394Z,11268
2017-08-22T07:50:52.400Z,11464
2017-08-22T07:51:52.088Z,11504
2017-08-22T07:52:52.403Z,11576
2017-08-22T07:53:51.802Z,11608
2017-08-22T07:54:52.138Z,11576
2017-08-22T07:55:52.116Z,11476
2017-08-22T07:56:52.429Z,9312
2017-08-22T07:57:52.428Z,9468
2017-08-22T07:58:51.826Z,9932
2017-08-22T07:59:52.435Z,12036
2017-08-22T08:00:52.440Z,11988
2017-08-22T08:01:52.155Z,12056
2017-08-22T08:02:52.483Z,12004
2017-08-22T08:03:52.468Z,11816
2017-08-22T08:04:52.468Z,11800
2017-08-22T08:05:52.474Z,11928
2017-08-22T08:06:52.493Z,11912
2017-08-22T08:07:51.877Z,11860
2017-08-22T08:08:52.493Z,11816
2017-08-22T08:09:52.490Z,11736
2017-08-22T08:10:52.203Z,11864
2017-08-22T08:11:52.211Z,11812
2017-08-22T08:12:52.207Z,11680
2017-08-22T08:13:52.524Z,11700
2017-08-22T08:14:52.223Z,11656
2017-08-22T08:15:52.545Z,11596
2017-08-22T08:16:52.234Z,11576
2017-08-22T08:17:52.277Z,11516
2017-08-22T08:18:52.250Z,10708
2017-08-22T08:19:52.564Z,9392
2017-08-22T08:20:51.970Z,9456
2017-08-22T08:21:52.583Z,9660
2017-08-22T08:22:52.286Z,9976
2017-08-22T08:23:52.290Z,10324
2017-08-22T08:24:52.288Z,10388
2017-08-22T08:25:52.300Z,10368
2017-08-22T08:26:52.297Z,10376
2017-08-22T08:27:52.320Z,10348
2017-08-22T08:28:52.619Z,10384
2017-08-22T08:29:52.627Z,10388
2017-08-22T08:30:52.635Z,10432
2017-08-22T08:31:52.340Z,10460
2017-08-22T08:32:52.346Z,10476
2017-08-22T08:33:52.357Z,10472
2017-08-22T08:34:52.358Z,10456
2017-08-22T08:35:52.379Z,10432
2017-08-22T08:36:52.678Z,10424
2017-08-22T08:37:52.379Z,10480
2017-08-22T08:38:52.399Z,10400
2017-08-22T08:39:52.708Z,10404
2017-08-22T08:40:52.707Z,10340
2017-08-22T08:41:52.713Z,10356
2017-08-22T08:42:52.716Z,10336
2017-08-22T08:43:52.119Z,10344
2017-08-22T08:44:52.467Z,10340
2017-08-22T08:45:52.446Z,10308
2017-08-22T08:46:52.456Z,10280
2017-08-22T08:47:52.449Z,10356
2017-08-22T08:48:52.761Z,10228
2017-08-22T08:49:52.764Z,10260
2017-08-22T08:50:52.464Z,10192
2017-08-22T08:51:52.782Z,10080
2017-08-22T08:52:52.819Z,10072
2017-08-22T08:53:52.788Z,10116
2017-08-22T08:54:52.213Z,10116
2017-08-22T08:55:52.834Z,10120
2017-08-22T08:56:52.520Z,10124
2017-08-22T08:57:52.818Z,10124
2017-08-22T08:58:52.827Z,10132
2017-08-22T08:59:52.833Z,10224
2017-08-22T09:00:52.529Z,10132
2017-08-22T09:01:52.838Z,10136
2017-08-22T09:02:52.539Z,10132
2017-08-22T09:03:52.848Z,10132
2017-08-22T09:04:52.852Z,10140
2017-08-22T09:05:52.855Z,10176
2017-08-22T09:06:52.856Z,9964
2017-08-22T09:07:52.875Z,10216
2017-08-22T09:08:52.612Z,10272
2017-08-22T09:09:52.870Z,10300
2017-08-22T09:10:52.877Z,10292
2017-08-22T09:11:52.586Z,10260
2017-08-22T09:12:52.593Z,10264
2017-08-22T09:13:52.596Z,10260
2017-08-22T09:14:52.597Z,10172
2017-08-22T09:15:52.596Z,10228
2017-08-22T09:16:52.944Z,10264
2017-08-22T09:17:52.906Z,10180
2017-08-22T09:18:52.915Z,10224
2017-08-22T09:19:52.963Z,10296
2017-08-22T09:20:52.921Z,10288
2017-08-22T09:21:52.638Z,10200
2017-08-22T09:22:52.933Z,10224
2017-08-22T09:23:52.640Z,10212
2017-08-22T09:24:52.637Z,10176
2017-08-22T09:25:52.941Z,10200
2017-08-22T09:26:52.661Z,10116
2017-08-22T09:27:52.993Z,10144
2017-08-22T09:28:52.699Z,10216
2017-08-22T09:29:52.965Z,10164
2017-08-22T09:30:52.672Z,10092
2017-08-22T09:31:52.372Z,10036
2017-08-22T09:32:52.673Z,10096
2017-08-22T09:33:52.376Z,10004
2017-08-22T09:34:57.843Z,10020
2017-08-22T09:35:52.701Z,9976
2017-08-22T09:36:53.002Z,9928
2017-08-22T09:37:52.699Z,9844
2017-08-22T09:38:52.706Z,9796
2017-08-22T09:39:52.703Z,9788
2017-08-22T09:40:52.406Z,9720
2017-08-22T09:41:52.707Z,9680
2017-08-22T09:42:52.725Z,9608
2017-08-22T09:43:53.074Z,9584
2017-08-22T09:44:52.765Z,9564
2017-08-22T09:45:53.091Z,9472
2017-08-22T09:46:52.740Z,9456
2017-08-22T09:47:52.744Z,9428
2017-08-22T09:48:53.046Z,9404
2017-08-22T09:49:53.044Z,9400
2017-08-22T09:50:53.061Z,9284
2017-08-22T09:51:53.108Z,9216
2017-08-22T09:52:52.765Z,9184
2017-08-22T09:53:52.818Z,9152
2017-08-22T09:54:53.073Z,9164
2017-08-22T09:55:53.069Z,9136
2017-08-22T09:56:53.108Z,9052
2017-08-22T09:57:53.084Z,8988
2017-08-22T09:58:53.101Z,8920
2017-08-22T09:59:53.093Z,8828
2017-08-22T10:00:52.833Z,8820
2017-08-22T10:01:53.114Z,8768
2017-08-22T10:02:53.117Z,8724
2017-08-22T10:03:52.823Z,8704
2017-08-22T10:04:53.120Z,8680
2017-08-22T10:05:52.516Z,8596
2017-08-22T10:06:53.136Z,8556
2017-08-22T10:07:53.161Z,8544
2017-08-22T10:08:53.144Z,8492
2017-08-22T10:09:52.845Z,8496
2017-08-22T10:10:53.143Z,8512
2017-08-22T10:11:52.850Z,8524
2017-08-22T10:12:53.162Z,8536
2017-08-22T10:13:52.854Z,8548
2017-08-22T10:14:53.177Z,8572
2017-08-22T10:15:52.582Z,8636
2017-08-22T10:16:52.883Z,8688
2017-08-22T10:17:53.177Z,8756
2017-08-22T10:18:53.204Z,8864
2017-08-22T10:19:53.184Z,8980
2017-08-22T10:20:52.886Z,8832
2017-08-22T10:21:53.210Z,8688
2017-08-22T10:22:52.909Z,8532
2017-08-22T10:23:53.284Z,8476
2017-08-22T10:24:53.323Z,8392
2017-08-22T10:25:53.216Z,8432
2017-08-22T10:26:53.278Z,8436
2017-08-22T10:27:52.934Z,8580
2017-08-22T10:28:53.290Z,8708
2017-08-22T10:29:53.236Z,8720
2017-08-22T10:30:53.238Z,8872
2017-08-22T10:31:52.671Z,8968
2017-08-22T10:32:53.261Z,8884
2017-08-22T10:33:52.961Z,9224
2017-08-22T10:34:53.283Z,9368
2017-08-22T10:35:53.016Z,9496
2017-08-22T10:36:52.989Z,9544
2017-08-22T10:37:53.281Z,9704
2017-08-22T10:38:53.289Z,10028
2017-08-22T10:39:53.313Z,10356
2017-08-22T10:40:52.997Z,10588
2017-08-22T10:41:53.307Z,10804
2017-08-22T10:42:53.331Z,10992
2017-08-22T10:43:53.298Z,11384
2017-08-22T10:44:53.324Z,11316
2017-08-22T10:45:52.417Z,11856
2017-08-22T10:46:53.043Z,11636
2017-08-22T10:47:53.030Z,11824
2017-08-22T10:48:52.732Z,11668
2017-08-22T10:49:53.062Z,11364
2017-08-22T10:50:53.345Z,11068
2017-08-22T10:51:53.368Z,10216
2017-08-22T10:52:53.350Z,9968
2017-08-22T10:53:53.366Z,9968
2017-08-22T10:54:53.370Z,9724
2017-08-22T10:55:53.068Z,9724
2017-08-22T10:56:53.495Z,9692
2017-08-22T10:57:53.384Z,9648
2017-08-22T10:58:53.444Z,9528
2017-08-22T10:59:53.405Z,9432
2017-08-22T11:00:53.152Z,9320
2017-08-22T11:01:52.798Z,9260
2017-08-22T11:02:53.101Z,9244
2017-08-22T11:03:53.098Z,9220
2017-08-22T11:04:53.468Z,9244
2017-08-22T11:05:53.710Z,9400
2017-08-22T11:06:53.423Z,9580
2017-08-22T11:07:53.125Z,9696
2017-08-22T11:08:53.435Z,9624
2017-08-22T11:09:53.486Z,9528
2017-08-22T11:10:53.452Z,9440
2017-08-22T11:11:52.842Z,9360
2017-08-22T11:12:53.245Z,9236
2017-08-22T11:13:53.191Z,9076
2017-08-22T11:14:53.154Z,8892
2017-08-22T11:15:53.474Z,8724
2017-08-22T11:16:53.488Z,8588
2017-08-22T11:17:53.499Z,8468
2017-08-22T11:18:53.179Z,8464
2017-08-22T11:19:53.178Z,8452
2017-08-22T11:20:53.540Z,8524
2017-08-22T11:21:52.893Z,8676
2017-08-22T11:22:53.537Z,8808
2017-08-22T11:23:53.205Z,8856
2017-08-22T11:24:53.204Z,8880
2017-08-22T11:25:52.911Z,8880
2017-08-22T11:26:53.236Z,8928
2017-08-22T11:27:53.221Z,9044
2017-08-22T11:28:53.552Z,9624
2017-08-22T11:29:53.246Z,9188
2017-08-22T11:30:52.928Z,9308
2017-08-22T11:31:52.929Z,9916
2017-08-22T11:32:53.243Z,10400
2017-08-22T11:33:53.565Z,8696
2017-08-22T11:34:52.948Z,8900
2017-08-22T11:35:53.297Z,8668
2017-08-22T11:36:53.580Z,8552
2017-08-22T11:37:53.596Z,8552
2017-08-22T11:38:53.264Z,9548
2017-08-22T11:39:53.584Z,9996
2017-08-22T11:40:53.003Z,10008
2017-08-22T11:41:53.596Z,9644
2017-08-22T11:42:53.589Z,7860
2017-08-22T11:43:53.615Z,7808
2017-08-22T11:44:53.367Z,7712
2017-08-22T11:45:53.312Z,7588
2017-08-22T11:46:53.032Z,7364
2017-08-22T11:47:53.618Z,7188
2017-08-22T11:48:53.628Z,7880
2017-08-22T11:49:53.640Z,8492
2017-08-22T11:50:53.058Z,8196
2017-08-22T11:51:53.341Z,8216
2017-08-22T11:52:53.364Z,8080
2017-08-22T11:53:53.384Z,8104
2017-08-22T11:54:53.408Z,8132
2017-08-22T11:55:53.352Z,8152
2017-08-22T11:56:53.681Z,8224
2017-08-22T11:57:53.385Z,8296
2017-08-22T11:58:53.665Z,8352
2017-08-22T11:59:53.375Z,8352
2017-08-22T12:00:53.688Z,8280
2017-08-22T12:01:53.380Z,8240
2017-08-22T12:02:53.411Z,8236
2017-08-22T12:03:53.690Z,8260
2017-08-22T12:04:53.403Z,8288
2017-08-22T12:05:53.701Z,8252
2017-08-22T12:06:53.210Z,8104
2017-08-22T12:07:53.418Z,7964
2017-08-22T12:08:53.714Z,7836
2017-08-22T12:09:53.202Z,7644
2017-08-22T12:10:53.719Z,7468
2017-08-22T12:11:53.728Z,7412
2017-08-22T12:12:53.440Z,7412
2017-08-22T12:13:53.447Z,7432
2017-08-22T12:14:53.737Z,7472
2017-08-22T12:15:53.743Z,7544
2017-08-22T12:16:53.481Z,7552
2017-08-22T12:17:53.749Z,7504
2017-08-22T12:18:53.486Z,7476
2017-08-22T12:19:53.760Z,7428
2017-08-22T12:20:53.475Z,7348
2017-08-22T12:21:53.769Z,7316
2017-08-22T12:22:53.477Z,7240
2017-08-22T12:23:53.482Z,7004
2017-08-22T12:24:53.791Z,6832
2017-08-22T12:25:53.787Z,7104
2017-08-22T12:26:53.514Z,7008
2017-08-22T12:27:53.800Z,6900
2017-08-22T12:28:53.851Z,6816
2017-08-22T12:29:53.508Z,6908
2017-08-22T12:30:53.548Z,6884
2017-08-22T12:31:53.823Z,6804
2017-08-22T12:32:53.527Z,6784
2017-08-22T12:33:53.866Z,6816
2017-08-22T12:34:53.590Z,6792
2017-08-22T12:35:54.297Z,6660
2017-08-22T12:36:53.562Z,6424
2017-08-22T12:37:53.844Z,6580
2017-08-22T12:38:53.867Z,6640
2017-08-22T12:39:53.868Z,6572
2017-08-22T12:40:53.568Z,6612
2017-08-22T12:41:53.884Z,6616
2017-08-22T12:42:53.882Z,6588
2017-08-22T12:43:53.284Z,6540
2017-08-22T12:44:53.612Z,6520
2017-08-22T12:45:53.899Z,6484
2017-08-22T12:46:53.920Z,6564
2017-08-22T12:47:53.617Z,6600
2017-08-22T12:48:53.908Z,6572
2017-08-22T12:49:53.636Z,6536
2017-08-22T12:50:53.329Z,6540
2017-08-22T12:51:53.940Z,6532
2017-08-22T12:52:53.654Z,6560
2017-08-22T12:53:53.937Z,6560
2017-08-22T12:54:53.963Z,6564
2017-08-22T12:55:53.657Z,6548
2017-08-22T12:56:53.967Z,6532
2017-08-22T12:57:53.954Z,6512
2017-08-22T12:58:53.659Z,6480
2017-08-22T12:59:53.375Z,6516
2017-08-22T13:00:53.976Z,6432
2017-08-22T13:01:54.033Z,6344
2017-08-22T13:02:53.377Z,5736
2017-08-22T13:03:53.087Z,5460
2017-08-22T13:04:53.986Z,6076
2017-08-22T13:05:57.478Z,6132
2017-08-22T13:06:53.193Z,6204
2017-08-22T13:07:53.700Z,6204
2017-08-22T13:08:53.699Z,6184
2017-08-22T13:09:54.004Z,6152
2017-08-22T13:10:53.724Z,6172
2017-08-22T13:11:54.128Z,6100
2017-08-22T13:12:53.423Z,5824
2017-08-22T13:13:54.020Z,6180
2017-08-22T13:14:54.057Z,6352
2017-08-22T13:15:54.052Z,6428
2017-08-22T13:16:54.037Z,6508
2017-08-22T13:17:53.483Z,6536
2017-08-22T13:18:53.751Z,6512
2017-08-22T13:19:54.129Z,6484
2017-08-22T13:20:53.764Z,6436
2017-08-22T13:21:54.055Z,6416
2017-08-22T13:22:54.151Z,6416
2017-08-22T13:23:53.766Z,6412
2017-08-22T13:24:53.777Z,6368
2017-08-22T13:25:54.077Z,6312
2017-08-22T13:26:54.111Z,6292
2017-08-22T13:27:54.086Z,6240
2017-08-22T13:28:54.109Z,6144
2017-08-22T13:29:53.493Z,6080
2017-08-22T13:30:54.162Z,6032
2017-08-22T13:31:54.154Z,5996
2017-08-22T13:32:53.826Z,5968
2017-08-22T13:33:54.147Z,5984
2017-08-22T13:34:54.133Z,5976
2017-08-22T13:35:53.846Z,5988
2017-08-22T13:36:57.096Z,6012
2017-08-22T13:37:54.142Z,5976
2017-08-22T13:38:54.142Z,5984
2017-08-22T13:39:53.851Z,6020
2017-08-22T13:40:53.861Z,6036