createdAt,value
2022-08-26T00:02:03.054Z,20.30
2022-08-26T00:04:32.146Z,20.10
2022-08-26T00:07:00.105Z,20.10
2022-08-26T00:09:27.631Z,20.10
2022-08-26T00:11:55.593Z,20.10
2022-08-26T00:14:30.815Z,20.00
2022-08-26T00:16:58.879Z,19.90
2022-08-26T00:19:27.707Z,19.90
2022-08-26T00:21:55.819Z,19.90
2022-08-26T00:24:22.887Z,20.00
2022-08-26T00:26:52.465Z,19.90
2022-08-26T00:29:21.223Z,19.90
2022-08-26T00:31:48.292Z,20.00
2022-08-26T00:34:16.754Z,20.00
2022-08-26T00:36:51.904Z,20.10
2022-08-26T00:39:20.219Z,20.00
2022-08-26T00:41:49.105Z,20.00
2022-08-26T00:44:18.815Z,19.90
2022-08-26T00:46:56.743Z,20.00
2022-08-26T00:49:49.390Z,19.90
2022-08-26T00:52:21.550Z,19.90
2022-08-26T00:55:05.343Z,19.80
2022-08-26T00:57:35.428Z,19.80
2022-08-26T01:00:13.309Z,19.70
2022-08-26T01:02:46.847Z,19.90
2022-08-26T01:05:15.694Z,19.80
2022-08-26T01:07:42.988Z,19.70
2022-08-26T01:10:20.062Z,19.70
2022-08-26T01:12:52.974Z,19.70
2022-08-26T01:15:25.937Z,19.70
2022-08-26T01:17:52.780Z,19.70
2022-08-26T01:20:50.720Z,19.60
2022-08-26T01:23:18.409Z,19.60
2022-08-26T01:26:01.278Z,19.60
2022-08-26T01:28:32.468Z,19.60
2022-08-26T01:31:01.594Z,19.70
2022-08-26T01:33:58.589Z,19.60
2022-08-26T01:36:27.215Z,19.50
2022-08-26T01:38:55.136Z,19.50
2022-08-26T01:41:27.546Z,19.50
2022-08-26T01:43:58.053Z,19.50
2022-08-26T01:46:28.580Z,19.50
2022-08-26T01:49:00.972Z,19.50
2022-08-26T01:51:30.424Z,19.50
2022-08-26T01:53:58.650Z,19.50
2022-08-26T01:56:33.239Z,19.50
2022-08-26T01:59:04.923Z,19.50
2022-08-26T02:01:33.789Z,19.50
2022-08-26T02:04:36.385Z,19.40
2022-08-26T02:07:09.225Z,19.50
2022-08-26T02:09:44.148Z,19.40
2022-08-26T02:12:15.090Z,19.50
2022-08-26T02:14:50.109Z,19.40
2022-08-26T02:17:23.959Z,19.30
2022-08-26T02:19:51.963Z,19.30
2022-08-26T02:22:22.309Z,19.30
2022-08-26T02:25:07.644Z,19.30
2022-08-26T02:27:37.560Z,19.20
2022-08-26T02:30:32.001Z,19.30
2022-08-26T02:33:04.426Z,19.30
2022-08-26T02:35:34.298Z,19.30
2022-08-26T02:38:02.583Z,19.30
2022-08-26T02:40:41.130Z,19.30
2022-08-26T02:43:13.088Z,19.30
2022-08-26T02:45:41.973Z,19.20
2022-08-26T02:48:17.170Z,19.10
2022-08-26T02:50:46.390Z,19.00
2022-08-26T02:53:13.696Z,19.10
2022-08-26T02:55:42.619Z,19.20
2022-08-26T02:58:11.566Z,19.20
2022-08-26T03:00:53.299Z,19.20
2022-08-26T03:03:22.479Z,19.30
2022-08-26T03:05:51.244Z,19.40
2022-08-26T03:08:21.168Z,19.40
2022-08-26T03:10:49.402Z,19.30
2022-08-26T03:13:19.083Z,19.30
2022-08-26T03:15:47.683Z,19.30
2022-08-26T03:18:14.958Z,19.40
2022-08-26T03:20:43.985Z,19.30
2022-08-26T03:23:11.889Z,19.30
2022-08-26T03:25:40.677Z,19.40
2022-08-26T03:28:09.545Z,19.40
2022-08-26T03:30:44.818Z,19.40
2022-08-26T03:33:16.382Z,19.40
2022-08-26T03:35:47.759Z,19.40
2022-08-26T03:38:21.310Z,19.40
2022-08-26T03:40:49.174Z,19.50
2022-08-26T03:43:19.289Z,19.50
2022-08-26T03:45:47.475Z,19.40
2022-08-26T03:48:14.436Z,19.40
2022-08-26T03:50:43.178Z,19.40
2022-08-26T03:53:13.079Z,19.40
2022-08-26T03:55:40.331Z,19.40
2022-08-26T03:58:07.364Z,19.40
2022-08-26T04:00:34.445Z,19.30
2022-08-26T04:03:01.565Z,19.40
2022-08-26T04:05:29.052Z,19.30
2022-08-26T04:07:56.854Z,19.30
2022-08-26T04:10:26.412Z,19.30
2022-08-26T04:12:58.920Z,19.30
2022-08-26T04:15:28.995Z,19.30
2022-08-26T04:17:58.557Z,19.40
2022-08-26T04:20:28.905Z,19.40
2022-08-26T04:22:56.828Z,19.40
2022-08-26T04:25:24.426Z,19.50
2022-08-26T04:27:53.290Z,19.50
2022-08-26T04:30:21.593Z,19.50
2022-08-26T04:32:50.550Z,19.50
2022-08-26T04:35:21.829Z,19.60
2022-08-26T04:37:52.954Z,19.70
2022-08-26T04:40:19.971Z,19.70
2022-08-26T04:42:47.313Z,19.70
2022-08-26T04:45:14.435Z,19.70
2022-08-26T04:47:42.230Z,19.70
2022-08-26T04:50:10.920Z,19.80
2022-08-26T04:52:38.448Z,19.80
2022-08-26T04:55:08.542Z,19.80
2022-08-26T04:57:36.647Z,19.90
2022-08-26T05:00:13.635Z,19.90
2022-08-26T05:02:41.543Z,19.80
2022-08-26T05:05:10.163Z,19.80
2022-08-26T05:07:38.057Z,19.80
2022-08-26T05:10:08.989Z,19.70
2022-08-26T05:12:38.493Z,19.80
2022-08-26T05:15:07.137Z,19.80
2022-08-26T05:17:34.069Z,19.80
2022-08-26T05:20:02.272Z,19.80
2022-08-26T05:22:30.958Z,19.90
2022-08-26T05:24:57.765Z,19.90
2022-08-26T05:27:24.567Z,19.90
2022-08-26T05:29:58.660Z,20.00
2022-08-26T05:32:27.584Z,20.00
2022-08-26T05:34:57.028Z,20.10
2022-08-26T05:37:25.440Z,20.10
2022-08-26T05:39:52.831Z,20.20
2022-08-26T05:42:20.259Z,20.30
2022-08-26T05:44:55.493Z,20.30
2022-08-26T05:47:24.290Z,20.30
2022-08-26T05:49:51.901Z,20.40
2022-08-26T05:52:19.502Z,20.50
2022-08-26T05:54:47.732Z,20.60
2022-08-26T05:57:15.789Z,20.70
2022-08-26T05:59:43.709Z,20.70
2022-08-26T06:02:11.636Z,20.80
2022-08-26T06:04:41.535Z,20.90
2022-08-26T06:07:09.909Z,21.00
2022-08-26T06:09:38.949Z,21.10
2022-08-26T06:12:07.305Z,21.10
2022-08-26T06:14:36.251Z,21.20
2022-08-26T06:17:04.199Z,21.20
2022-08-26T06:19:33.012Z,21.30
2022-08-26T06:22:23.570Z,21.30
2022-08-26T06:25:10.061Z,21.40
2022-08-26T06:27:37.595Z,21.50
2022-08-26T06:30:06.448Z,21.70
2022-08-26T06:32:33.793Z,21.70
2022-08-26T06:35:02.013Z,21.80
2022-08-26T06:37:29.532Z,21.70
2022-08-26T06:39:56.604Z,21.80
2022-08-26T06:42:25.328Z,22.00
2022-08-26T06:44:53.622Z,22.10
2022-08-26T06:47:22.162Z,22.10
2022-08-26T06:49:50.340Z,22.10
2022-08-26T06:52:24.270Z,22.30
2022-08-26T06:54:52.032Z,22.40
2022-08-26T06:57:20.852Z,22.50
2022-08-26T06:59:48.772Z,22.60
2022-08-26T07:02:18.273Z,22.70
2022-08-26T07:04:45.465Z,22.60
2022-08-26T07:07:17.929Z,22.50
2022-08-26T07:09:49.568Z,22.60
2022-08-26T07:12:21.574Z,22.70
2022-08-26T07:14:48.797Z,22.70
2022-08-26T07:17:17.592Z,22.80
2022-08-26T07:19:49.110Z,23.10
2022-08-26T07:22:16.431Z,23.10
2022-08-26T07:24:43.908Z,23.10
2022-08-26T07:27:15.253Z,23.10
2022-08-26T07:29:43.811Z,23.20
2022-08-26T07:32:14.342Z,23.20
2022-08-26T07:34:43.639Z,23.30
2022-08-26T07:37:11.239Z,23.30
2022-08-26T07:39:40.351Z,23.30
2022-08-26T07:42:10.393Z,23.30
2022-08-26T07:44:40.531Z,23.40
2022-08-26T07:47:25.601Z,23.50
2022-08-26T07:49:58.135Z,23.50
2022-08-26T07:52:29.941Z,23.60
2022-08-26T07:55:02.399Z,23.80
2022-08-26T07:57:30.563Z,23.90
2022-08-26T07:59:59.400Z,24.20
2022-08-26T08:02:28.344Z,24.30
2022-08-26T08:04:57.007Z,24.40
2022-08-26T08:07:38.544Z,24.50
2022-08-26T08:10:18.713Z,24.60
2022-08-26T08:12:50.358Z,24.90
2022-08-26T08:15:24.943Z,24.90
2022-08-26T08:17:54.757Z,24.90
2022-08-26T08:20:25.401Z,25.10
2022-08-26T08:22:53.620Z,25.30
2022-08-26T08:25:21.639Z,25.40
2022-08-26T08:27:48.723Z,25.50
2022-08-26T08:30:20.937Z,25.60
2022-08-26T08:32:50.975Z,25.70
2022-08-26T08:35:23.113Z,25.80
2022-08-26T08:37:54.179Z,26.10
2022-08-26T08:40:23.988Z,26.30
2022-08-26T08:43:03.750Z,26.30
2022-08-26T08:45:38.211Z,26.30
2022-08-26T08:48:32.014Z,26.40
2022-08-26T08:51:30.363Z,26.70
2022-08-26T08:53:59.912Z,26.80
2022-08-26T08:56:40.101Z,26.90
2022-08-26T08:59:26.269Z,27.20
2022-08-26T09:02:20.882Z,27.20
2022-08-26T09:05:08.862Z,27.20
2022-08-26T09:08:12.656Z,27.20
2022-08-26T09:11:02.380Z,27.40
2022-08-26T09:13:32.033Z,27.30
2022-08-26T09:16:08.350Z,27.50
2022-08-26T09:19:19.215Z,27.50
2022-08-26T09:21:55.480Z,27.60
2022-08-26T09:24:28.539Z,27.60
2022-08-26T09:26:58.488Z,27.40
2022-08-26T09:29:35.990Z,27.50
2022-08-26T09:32:25.820Z,27.40
2022-08-26T09:35:08.232Z,27.60
2022-08-26T09:40:27.645Z,27.60
2022-08-26T09:43:15.963Z,27.50
2022-08-26T09:46:18.484Z,27.50
2022-08-26T09:48:45.841Z,27.60
2022-08-26T09:51:23.218Z,27.70
2022-08-26T09:53:54.403Z,27.40
2022-08-26T09:56:37.058Z,27.10
2022-08-26T09:59:12.072Z,26.70
2022-08-26T10:01:45.203Z,26.60
2022-08-26T10:04:21.308Z,26.80
2022-08-26T10:07:06.247Z,27.00
2022-08-26T10:09:40.516Z,26.90
2022-08-26T10:12:18.553Z,27.10
2022-08-26T10:14:57.427Z,27.30
2022-08-26T10:17:49.027Z,27.50
2022-08-26T10:20:34.400Z,27.60
2022-08-26T10:23:18.123Z,27.70
2022-08-26T10:26:05.073Z,27.60
2022-08-26T10:28:41.787Z,27.50
2022-08-26T10:31:30.925Z,27.50
2022-08-26T10:34:09.825Z,27.50
2022-08-26T10:37:13.623Z,27.90
2022-08-26T10:39:46.014Z,28.00
2022-08-26T10:42:43.607Z,28.10
2022-08-26T10:45:17.007Z,27.80
2022-08-26T10:47:51.800Z,27.60
2022-08-26T10:50:21.311Z,27.30
2022-08-26T10:53:25.361Z,27.20
2022-08-26T10:56:26.603Z,27.20
2022-08-26T10:59:23.454Z,27.10
2022-08-26T11:02:14.910Z,27.20
2022-08-26T11:05:03.968Z,27.10
2022-08-26T11:07:57.116Z,27.10
2022-08-26T11:10:24.648Z,27.10
2022-08-26T11:13:03.569Z,27.10
2022-08-26T11:15:31.100Z,27.10
2022-08-26T11:18:04.855Z,27.10
2022-08-26T11:20:47.445Z,27.00
2022-08-26T11:23:23.221Z,26.80
2022-08-26T11:26:27.478Z,26.60
2022-08-26T11:29:04.563Z,26.60
2022-08-26T11:31:53.062Z,26.70
2022-08-26T11:34:54.995Z,26.90
2022-08-26T11:37:29.669Z,27.00
2022-08-26T11:40:01.149Z,27.10
2022-08-26T11:42:41.712Z,27.10
2022-08-26T11:45:42.344Z,27.10
2022-08-26T11:48:32.404Z,27.20
2022-08-26T11:51:20.294Z,27.20
2022-08-26T11:53:48.440Z,27.20
2022-08-26T11:56:34.129Z,27.20
2022-08-26T11:59:19.521Z,27.10
2022-08-26T12:01:51.467Z,27.30
2022-08-26T12:04:34.000Z,27.30
2022-08-26T12:07:02.086Z,27.30
2022-08-26T12:09:37.729Z,27.40
2022-08-26T12:12:34.769Z,27.50
2022-08-26T12:15:24.040Z,27.40
2022-08-26T12:17:54.469Z,27.50
2022-08-26T12:20:46.392Z,27.30
2022-08-26T12:23:47.284Z,27.40
2022-08-26T12:26:36.402Z,27.20
2022-08-26T12:29:20.161Z,27.40
2022-08-26T12:32:17.494Z,27.50
2022-08-26T12:34:49.095Z,27.50
2022-08-26T12:37:16.917Z,27.40
2022-08-26T12:39:48.747Z,27.30
2022-08-26T12:42:20.162Z,27.40
2022-08-26T12:45:01.588Z,27.20
2022-08-26T12:47:43.015Z,27.40
2022-08-26T12:50:27.410Z,27.50
2022-08-26T12:53:10.281Z,27.50
2022-08-26T12:56:00.836Z,27.40
2022-08-26T12:58:38.925Z,27.40
2022-08-26T13:01:09.373Z,27.50
2022-08-26T13:03:43.659Z,27.50
2022-08-26T13:06:23.668Z,26.90
2022-08-26T13:09:25.228Z,26.20
2022-08-26T13:11:54.935Z,25.70
2022-08-26T13:14:24.753Z,25.20
2022-08-26T13:16:53.557Z,24.90
2022-08-26T13:19:25.345Z,24.60
2022-08-26T13:21:59.761Z,24.60
2022-08-26T13:24:34.333Z,24.30
2022-08-26T13:27:04.261Z,24.00
2022-08-26T13:29:32.150Z,23.60
2022-08-26T13:32:00.853Z,23.40
2022-08-26T13:34:28.432Z,23.20
2022-08-26T13:36:57.912Z,23.30
2022-08-26T13:39:26.161Z,23.30
2022-08-26T13:41:53.752Z,23.30
2022-08-26T13:44:22.069Z,23.30
2022-08-26T13:46:49.130Z,23.30
2022-08-26T13:49:16.197Z,23.00
2022-08-26T13:51:43.694Z,22.90
2022-08-26T13:54:10.550Z,22.80
2022-08-26T13:56:38.404Z,22.70
2022-08-26T13:59:06.569Z,22.70
2022-08-26T14:01:34.903Z,22.50
2022-08-26T14:04:03.119Z,22.40
2022-08-26T14:06:30.952Z,22.30
2022-08-26T14:08:58.529Z,22.00
2022-08-26T14:11:26.089Z,21.80
2022-08-26T14:13:53.210Z,21.70
2022-08-26T14:16:34.717Z,21.50
2022-08-26T14:19:05.271Z,21.40
2022-08-26T14:21:36.680Z,21.20
2022-08-26T14:24:06.015Z,21.10
2022-08-26T14:26:33.074Z,20.90
2022-08-26T14:29:02.883Z,20.90
2022-08-26T14:31:33.166Z,20.80
2022-08-26T14:34:05.964Z,20.80
2022-08-26T14:36:33.505Z,20.80
2022-08-26T14:39:06.186Z,20.90
2022-08-26T14:41:34.820Z,20.90
2022-08-26T14:44:11.299Z,21.10
2022-08-26T14:46:48.541Z,21.10
2022-08-26T14:49:18.303Z,21.00
2022-08-26T14:51:45.956Z,21.20
2022-08-26T14:54:16.414Z,21.10
2022-08-26T14:57:05.543Z,21.10
2022-08-26T14:59:40.831Z,21.10
2022-08-26T15:02:13.909Z,21.00
2022-08-26T15:04:54.753Z,21.00
2022-08-26T15:07:22.213Z,21.10
2022-08-26T15:09:49.900Z,20.90
2022-08-26T15:12:16.812Z,20.70
2022-08-26T15:14:44.873Z,20.70
2022-08-26T15:17:11.693Z,21.00
2022-08-26T15:19:38.966Z,21.20
2022-08-26T15:22:06.117Z,21.50
2022-08-26T15:24:32.942Z,21.60
2022-08-26T15:26:59.754Z,21.80
2022-08-26T15:29:26.593Z,21.90
2022-08-26T15:31:57.178Z,21.60
2022-08-26T15:34:24.676Z,21.50
2022-08-26T15:36:51.605Z,21.60
2022-08-26T15:39:20.321Z,21.70
2022-08-26T15:41:47.387Z,21.90
2022-08-26T15:44:18.958Z,21.90
2022-08-26T15:46:48.440Z,22.00
2022-08-26T15:49:17.604Z,21.90
2022-08-26T15:51:46.915Z,21.90
2022-08-26T15:54:16.684Z,21.80
2022-08-26T15:56:44.383Z,21.80
2022-08-26T15:59:12.118Z,21.70
2022-08-26T16:01:39.660Z,21.70
2022-08-26T16:04:07.351Z,21.80
2022-08-26T16:06:39.727Z,21.90
2022-08-26T16:09:07.579Z,22.00
2022-08-26T16:11:38.443Z,22.00
2022-08-26T16:14:07.102Z,22.00
2022-08-26T16:16:39.195Z,22.00
2022-08-26T16:19:07.902Z,21.90
2022-08-26T16:21:35.752Z,22.00
2022-08-26T16:24:04.614Z,22.00
2022-08-26T16:26:34.638Z,21.90
2022-08-26T16:29:04.234Z,21.90
2022-08-26T16:31:31.118Z,22.10
2022-08-26T16:33:58.360Z,22.10
2022-08-26T16:36:25.298Z,22.20
2022-08-26T16:38:55.955Z,22.10
2022-08-26T16:41:26.398Z,22.10
2022-08-26T16:43:54.478Z,22.20
2022-08-26T16:46:25.529Z,22.20
2022-08-26T16:48:58.643Z,22.30
2022-08-26T16:51:27.850Z,22.30
2022-08-26T16:53:57.454Z,22.40
2022-08-26T16:56:33.597Z,22.40
2022-08-26T16:59:04.272Z,22.30
2022-08-26T17:01:31.166Z,22.30
2022-08-26T17:03:58.133Z,22.20
2022-08-26T17:06:25.409Z,22.20
2022-08-26T17:08:53.013Z,22.30
2022-08-26T17:11:20.043Z,22.10
2022-08-26T17:13:47.039Z,22.10
2022-08-26T17:16:15.314Z,22.00
2022-08-26T17:18:42.465Z,22.00
2022-08-26T17:21:14.238Z,22.00
2022-08-26T17:23:44.137Z,22.00
2022-08-26T17:26:12.276Z,21.80
2022-08-26T17:28:40.546Z,21.80
2022-08-26T17:31:09.423Z,21.70
2022-08-26T17:33:36.430Z,21.70
2022-08-26T17:36:08.098Z,21.80
2022-08-26T17:38:36.908Z,21.70
2022-08-26T17:41:12.280Z,21.60
2022-08-26T17:43:40.279Z,21.50
2022-08-26T17:46:09.889Z,21.50
2022-08-26T17:48:38.957Z,21.60
2022-08-26T17:51:13.682Z,21.60
2022-08-26T17:53:41.734Z,21.50
2022-08-26T17:56:12.318Z,21.50
2022-08-26T17:58:41.373Z,21.50
2022-08-26T18:01:22.235Z,21.50
2022-08-26T18:03:49.489Z,21.50
2022-08-26T18:06:16.641Z,21.50
2022-08-26T18:08:45.127Z,21.30
2022-08-26T18:11:19.036Z,21.20
2022-08-26T18:13:47.607Z,21.10
2022-08-26T18:16:17.560Z,21.00
2022-08-26T18:18:44.967Z,20.90
2022-08-26T18:21:16.165Z,20.90
2022-08-26T18:23:45.724Z,20.80
2022-08-26T18:26:26.136Z,20.90
2022-08-26T18:28:54.031Z,21.00
2022-08-26T18:31:21.427Z,21.00
2022-08-26T18:33:48.407Z,20.90
2022-08-26T18:36:25.329Z,20.80
2022-08-26T18:38:53.327Z,20.80
2022-08-26T18:41:22.900Z,20.80
2022-08-26T18:43:51.775Z,20.80
2022-08-26T18:46:22.049Z,20.80
2022-08-26T18:48:51.421Z,20.70
2022-08-26T18:51:30.243Z,20.60
2022-08-26T18:53:58.388Z,20.60
2022-08-26T18:56:25.652Z,20.50
2022-08-26T18:58:52.581Z,20.50
2022-08-26T19:01:25.437Z,20.50
2022-08-26T19:03:54.594Z,20.50
2022-08-26T19:06:23.883Z,20.50
2022-08-26T19:08:50.809Z,20.60
2022-08-26T19:11:31.241Z,20.60
2022-08-26T19:13:58.942Z,20.70
2022-08-26T19:16:27.306Z,20.70
2022-08-26T19:18:55.379Z,20.70
2022-08-26T19:21:23.411Z,20.70
2022-08-26T19:23:51.246Z,20.60
2022-08-26T19:26:18.400Z,20.50
2022-08-26T19:28:45.375Z,20.40
2022-08-26T19:31:13.024Z,20.40
2022-08-26T19:33:43.022Z,20.40
2022-08-26T19:36:17.532Z,20.50
2022-08-26T19:38:45.747Z,20.50
2022-08-26T19:41:16.221Z,20.60
2022-08-26T19:43:44.274Z,20.60
2022-08-26T19:46:21.655Z,20.60
2022-08-26T19:48:52.830Z,20.60
2022-08-26T19:51:31.796Z,20.70
2022-08-26T19:54:00.735Z,20.70
2022-08-26T19:56:28.880Z,20.60
2022-08-26T19:58:56.462Z,20.60
2022-08-26T20:01:24.718Z,20.50
2022-08-26T20:03:51.797Z,20.60
2022-08-26T20:06:20.055Z,20.60
2022-08-26T20:08:47.563Z,20.60
2022-08-26T20:11:18.646Z,20.50
2022-08-26T20:13:47.519Z,20.50
2022-08-26T20:16:16.167Z,20.50
2022-08-26T20:19:03.257Z,20.40
2022-08-26T20:21:35.604Z,20.40
2022-08-26T20:24:15.645Z,20.30
2022-08-26T20:26:45.207Z,20.30
2022-08-26T20:29:15.361Z,20.10
2022-08-26T20:31:45.528Z,19.90
2022-08-26T20:34:15.205Z,20.00
2022-08-26T20:36:44.304Z,20.10
2022-08-26T20:39:13.674Z,20.20
2022-08-26T20:41:41.044Z,20.20
2022-08-26T20:44:10.086Z,20.20
2022-08-26T20:46:37.490Z,20.20
2022-08-26T20:49:06.034Z,20.30
2022-08-26T20:51:37.835Z,20.30
2022-08-26T20:54:07.386Z,20.30
2022-08-26T20:56:35.628Z,20.30
2022-08-26T20:59:03.576Z,20.30
2022-08-26T21:01:41.945Z,20.30
2022-08-26T21:04:19.538Z,20.30
2022-08-26T21:06:52.193Z,20.20
2022-08-26T21:09:23.248Z,20.00
2022-08-26T21:11:51.207Z,20.00
2022-08-26T21:14:21.110Z,20.00
2022-08-26T21:16:48.188Z,20.10
2022-08-26T21:19:18.939Z,20.10
2022-08-26T21:21:49.287Z,20.10
2022-08-26T21:24:17.202Z,20.00
2022-08-26T21:26:45.764Z,19.90
2022-08-26T21:29:14.098Z,19.80
2022-08-26T21:31:46.568Z,19.90
2022-08-26T21:34:18.450Z,19.80
2022-08-26T21:36:47.688Z,19.80
2022-08-26T21:39:15.348Z,19.80
2022-08-26T21:41:44.477Z,19.80
2022-08-26T21:44:15.363Z,19.80
2022-08-26T21:46:45.199Z,19.80
2022-08-26T21:49:18.979Z,19.80
2022-08-26T21:51:49.824Z,19.90
2022-08-26T21:54:18.089Z,19.80
2022-08-26T21:56:47.732Z,19.70
2022-08-26T21:59:18.226Z,19.70
2022-08-26T22:01:45.499Z,19.70
2022-08-26T22:04:12.681Z,19.60
2022-08-26T22:06:44.691Z,19.50
2022-08-26T22:09:13.895Z,19.50
2022-08-26T22:11:41.920Z,19.40
2022-08-26T22:14:11.143Z,19.40
2022-08-26T22:16:40.052Z,19.40
2022-08-26T22:19:08.379Z,19.30
2022-08-26T22:21:41.946Z,19.30
2022-08-26T22:24:12.064Z,19.20
2022-08-26T22:26:39.074Z,19.20
2022-08-26T22:29:07.565Z,19.30
2022-08-26T22:31:37.235Z,19.50
2022-08-26T22:34:10.554Z,19.40
2022-08-26T22:36:43.864Z,19.40
2022-08-26T22:39:13.418Z,19.30
2022-08-26T22:41:43.352Z,19.20
2022-08-26T22:44:13.011Z,19.30
2022-08-26T22:46:42.003Z,19.20
2022-08-26T22:49:17.790Z,19.20
2022-08-26T22:51:46.073Z,19.20
2022-08-26T22:54:14.437Z,19.20
2022-08-26T22:56:41.484Z,19.30
2022-08-26T22:59:10.912Z,19.30
2022-08-26T23:01:42.293Z,19.30
2022-08-26T23:04:09.530Z,19.20
2022-08-26T23:06:38.839Z,19.30
2022-08-26T23:09:09.164Z,19.40
2022-08-26T23:11:42.230Z,19.50
2022-08-26T23:14:10.913Z,19.60
2022-08-26T23:16:43.203Z,19.60
2022-08-26T23:19:13.078Z,19.60
2022-08-26T23:21:40.757Z,19.60
2022-08-26T23:24:08.961Z,19.60
2022-08-26T23:26:38.371Z,19.40
2022-08-26T23:29:07.921Z,19.30
2022-08-26T23:31:37.266Z,19.10
2022-08-26T23:34:23.591Z,18.90
2022-08-26T23:36:53.855Z,18.80
2022-08-26T23:39:21.313Z,18.80
2022-08-26T23:41:49.312Z,18.70
2022-08-26T23:44:16.648Z,18.60
2022-08-26T23:46:43.925Z,18.60
2022-08-26T23:49:11.106Z,18.50
2022-08-26T23:51:58.006Z,18.50
2022-08-26T23:54:26.196Z,18.40
2022-08-26T23:56:53.940Z,18.50
2022-08-26T23:59:21.768Z,18.50
