createdAt,value
2018-02-19T00:00:03.697Z,74.80
2018-02-19T00:02:30.599Z,75.20
2018-02-19T00:04:57.555Z,74.60
2018-02-19T00:07:25.136Z,74.80
2018-02-19T00:09:52.709Z,75.80
2018-02-19T00:12:20.256Z,74.70
2018-02-19T00:14:47.139Z,75.50
2018-02-19T00:17:14.013Z,74.80
2018-02-19T00:19:41.605Z,75.20
2018-02-19T00:22:08.458Z,75.10
2018-02-19T00:24:35.330Z,74.30
2018-02-19T00:27:02.185Z,75.80
2018-02-19T00:29:29.036Z,75.00
2018-02-19T00:31:55.875Z,75.50
2018-02-19T00:34:23.826Z,75.10
2018-02-19T00:36:50.694Z,74.90
2018-02-19T00:39:17.506Z,74.70
2018-02-19T00:41:44.350Z,75.40
2018-02-19T00:44:11.242Z,73.30
2018-02-19T00:46:38.798Z,74.00
2018-02-19T00:49:06.350Z,73.60
2018-02-19T00:51:33.930Z,74.40
2018-02-19T00:54:01.478Z,73.80
2018-02-19T00:56:29.043Z,74.10
2018-02-19T00:58:55.895Z,74.10
2018-02-19T01:01:22.719Z,74.50
2018-02-19T01:03:49.553Z,74.20
2018-02-19T01:06:17.206Z,72.60
2018-02-19T01:08:44.791Z,72.40
2018-02-19T01:11:12.377Z,73.50
2018-02-19T01:13:39.209Z,73.50
2018-02-19T01:16:06.138Z,73.50
2018-02-19T01:18:33.705Z,72.90
2018-02-19T01:21:00.535Z,72.90
2018-02-19T01:23:28.125Z,72.00
2018-02-19T01:25:55.003Z,72.00
2018-02-19T01:28:21.875Z,71.90
2018-02-19T01:30:49.442Z,72.60
2018-02-19T01:33:16.998Z,71.90
2018-02-19T01:35:44.698Z,72.30
2018-02-19T01:38:11.538Z,72.20
2018-02-19T01:40:38.370Z,73.10
2018-02-19T01:43:05.216Z,72.40
2018-02-19T01:45:32.097Z,71.90
2018-02-19T01:47:58.956Z,71.40
2018-02-19T01:50:25.782Z,71.30
2018-02-19T01:52:52.608Z,72.00
2018-02-19T01:55:19.499Z,71.70
2018-02-19T01:57:47.078Z,71.50
2018-02-19T02:00:14.662Z,71.00
2018-02-19T02:02:41.511Z,71.00
2018-02-19T02:05:08.398Z,70.40
2018-02-19T02:07:35.225Z,70.50
2018-02-19T02:10:02.107Z,70.20
2018-02-19T02:12:28.987Z,69.80
2018-02-19T02:14:55.946Z,70.00
2018-02-19T02:17:22.794Z,70.90
2018-02-19T02:19:49.634Z,70.70
2018-02-19T02:22:16.454Z,69.90
2018-02-19T02:24:43.333Z,68.90
2018-02-19T02:27:10.946Z,69.40
2018-02-19T02:29:38.510Z,69.20
2018-02-19T02:32:05.319Z,69.10
2018-02-19T02:34:33.994Z,68.90
2018-02-19T02:37:00.817Z,68.80
2018-02-19T02:39:27.646Z,70.30
2018-02-19T02:41:54.487Z,70.50
2018-02-19T02:44:21.364Z,71.00
2018-02-19T02:46:48.966Z,72.10
2018-02-19T02:49:15.820Z,72.10
2018-02-19T02:51:42.648Z,72.40
2018-02-19T02:54:09.511Z,72.80
2018-02-19T02:56:36.347Z,71.70
2018-02-19T02:59:03.189Z,71.10
2018-02-19T03:01:30.081Z,71.00
2018-02-19T03:03:57.646Z,70.70
2018-02-19T03:06:24.590Z,70.60
2018-02-19T03:08:52.159Z,72.00
2018-02-19T03:11:19.730Z,72.40
2018-02-19T03:13:46.576Z,72.40
2018-02-19T03:16:13.485Z,72.60
2018-02-19T03:18:40.302Z,72.60
2018-02-19T03:21:07.162Z,72.10
2018-02-19T03:23:33.983Z,71.70
2018-02-19T03:26:00.869Z,71.50
2018-02-19T03:28:27.673Z,71.30
2018-02-19T03:30:54.500Z,71.00
2018-02-19T03:33:21.351Z,71.40
2018-02-19T03:35:48.313Z,72.40
2018-02-19T03:38:15.160Z,72.30
2018-02-19T03:40:41.990Z,72.50
2018-02-19T03:43:08.850Z,72.40
2018-02-19T03:45:35.675Z,72.90
2018-02-19T03:48:02.505Z,71.60
2018-02-19T03:50:29.334Z,72.40
2018-02-19T03:52:56.158Z,72.50
2018-02-19T03:55:23.042Z,73.50
2018-02-19T03:57:49.915Z,73.40
2018-02-19T04:00:17.502Z,72.00
2018-02-19T04:02:44.324Z,72.00
2018-02-19T04:05:12.003Z,72.80
2018-02-19T04:07:39.567Z,72.90
2018-02-19T04:10:06.408Z,72.90
2018-02-19T04:12:34.002Z,71.40
2018-02-19T04:15:00.860Z,71.40
2018-02-19T04:17:27.662Z,70.90
2018-02-19T04:19:54.517Z,71.00
2018-02-19T04:22:21.340Z,70.90
2018-02-19T04:24:48.235Z,71.40
2018-02-19T04:27:15.071Z,71.70
2018-02-19T04:29:41.887Z,72.00
2018-02-19T04:32:08.709Z,72.00
2018-02-19T04:34:36.351Z,71.90
2018-02-19T04:37:03.231Z,71.80
2018-02-19T04:39:30.073Z,70.70
2018-02-19T04:41:56.899Z,70.50
2018-02-19T04:44:30.602Z,69.20
2018-02-19T04:46:59.406Z,69.20
2018-02-19T04:49:26.235Z,69.70
2018-02-19T04:51:53.090Z,70.50
2018-02-19T04:54:19.981Z,71.30
2018-02-19T04:56:46.837Z,69.90
2018-02-19T04:59:13.641Z,71.40
2018-02-19T05:01:40.462Z,70.60
2018-02-19T05:04:07.298Z,68.90
2018-02-19T05:06:34.131Z,68.80
2018-02-19T05:09:00.975Z,68.90
2018-02-19T05:11:27.830Z,69.60
2018-02-19T05:13:54.669Z,69.50
2018-02-19T05:16:21.566Z,70.90
2018-02-19T05:18:48.419Z,70.70
2018-02-19T05:21:15.234Z,70.70
2018-02-19T05:23:42.082Z,71.20
2018-02-19T05:26:08.917Z,71.30
2018-02-19T05:28:35.766Z,70.80
2018-02-19T05:31:02.587Z,70.40
2018-02-19T05:33:29.410Z,70.60
2018-02-19T05:35:56.313Z,70.70
2018-02-19T05:38:23.127Z,69.90
2018-02-19T05:40:49.970Z,71.30
2018-02-19T05:43:16.806Z,69.70
2018-02-19T05:45:43.658Z,68.60
2018-02-19T05:48:10.527Z,67.70
2018-02-19T05:50:37.679Z,67.30
2018-02-19T05:53:04.647Z,67.80
2018-02-19T05:55:35.470Z,68.00
2018-02-19T05:58:02.590Z,68.40
2018-02-19T06:00:29.794Z,68.90
2018-02-19T06:02:56.735Z,69.30
2018-02-19T06:05:23.631Z,69.90
2018-02-19T06:07:51.211Z,69.20
2018-02-19T06:10:18.036Z,69.00
2018-02-19T06:12:44.958Z,70.20
2018-02-19T06:15:11.884Z,71.10
2018-02-19T06:17:38.703Z,69.80
2018-02-19T06:20:05.550Z,68.80
2018-02-19T06:22:32.434Z,69.20
2018-02-19T06:25:00.014Z,69.40
2018-02-19T06:27:26.871Z,69.30
2018-02-19T06:29:53.710Z,68.30
2018-02-19T06:32:20.538Z,67.80
2018-02-19T06:34:47.390Z,67.50
2018-02-19T06:37:14.206Z,68.20
2018-02-19T06:39:41.094Z,66.70
2018-02-19T06:42:07.902Z,66.90
2018-02-19T06:44:34.792Z,67.70
2018-02-19T06:47:01.659Z,68.10
2018-02-19T06:49:28.707Z,68.10
2018-02-19T06:51:55.594Z,68.00
2018-02-19T06:54:22.441Z,66.30
2018-02-19T06:56:50.062Z,66.70
2018-02-19T06:59:16.874Z,66.70
2018-02-19T07:01:43.756Z,67.10
2018-02-19T07:04:11.346Z,65.90
2018-02-19T07:06:38.894Z,65.20
2018-02-19T07:09:05.997Z,65.10
2018-02-19T07:11:33.594Z,66.60
2018-02-19T07:14:01.164Z,66.40
2018-02-19T07:16:28.767Z,67.00
2018-02-19T07:18:55.602Z,67.00
2018-02-19T07:21:22.422Z,67.50
2018-02-19T07:23:49.379Z,67.40
2018-02-19T07:26:16.214Z,67.20
2018-02-19T07:28:43.050Z,66.90
2018-02-19T07:31:09.951Z,65.70
2018-02-19T07:33:36.775Z,66.60
2018-02-19T07:36:04.359Z,65.30
2018-02-19T07:38:31.202Z,65.30
2018-02-19T07:40:58.768Z,65.20
2018-02-19T07:43:26.342Z,66.50
2018-02-19T07:45:53.206Z,66.40
2018-02-19T07:48:20.030Z,66.00
2018-02-19T07:50:46.827Z,66.00
2018-02-19T07:56:10.938Z,65.40
2018-02-19T07:58:37.773Z,65.30
2018-02-19T08:01:04.602Z,65.40
2018-02-19T08:03:31.465Z,65.70
2018-02-19T08:05:59.070Z,64.70
2018-02-19T08:08:25.899Z,64.70
2018-02-19T08:10:53.454Z,63.60
2018-02-19T08:13:21.057Z,64.50
2018-02-19T08:15:47.905Z,64.50
2018-02-19T08:18:14.760Z,64.70
2018-02-19T08:20:41.609Z,64.90
2018-02-19T08:23:08.409Z,64.60
2018-02-19T08:25:35.236Z,64.00
2018-02-19T08:28:02.821Z,63.30
2018-02-19T08:30:29.650Z,63.30
2018-02-19T08:32:56.479Z,64.60
2018-02-19T08:35:24.081Z,64.90
2018-02-19T08:37:50.906Z,65.80
2018-02-19T08:40:17.790Z,64.10
2018-02-19T08:42:44.668Z,64.40
2018-02-19T08:45:11.539Z,64.70
2018-02-19T08:47:38.369Z,64.10
2018-02-19T08:50:05.227Z,63.00
2018-02-19T08:52:32.074Z,63.20
2018-02-19T08:54:58.933Z,63.20
2018-02-19T08:57:25.773Z,63.00
2018-02-19T08:59:52.626Z,63.10
2018-02-19T09:02:19.437Z,62.30
2018-02-19T09:04:46.328Z,62.40
2018-02-19T09:07:13.919Z,61.80
2018-02-19T09:09:40.746Z,61.70
2018-02-19T09:12:08.319Z,62.30
2018-02-19T09:14:35.122Z,62.20
2018-02-19T09:17:01.970Z,62.50
2018-02-19T09:19:29.501Z,62.20
2018-02-19T09:21:56.391Z,62.20
2018-02-19T09:24:23.983Z,62.40
2018-02-19T09:26:50.814Z,62.40
2018-02-19T09:29:17.678Z,63.60
2018-02-19T09:31:44.514Z,64.60
2018-02-19T09:34:11.691Z,62.70
2018-02-19T09:36:38.697Z,62.50
2018-02-19T09:39:05.601Z,64.30
2018-02-19T09:41:33.218Z,61.80
2018-02-19T09:44:00.060Z,61.80
2018-02-19T09:46:26.927Z,62.10
2018-02-19T09:48:53.949Z,60.80
2018-02-19T09:51:20.907Z,61.10
2018-02-19T09:53:48.563Z,61.60
2018-02-19T09:56:15.407Z,61.60
2018-02-19T09:58:42.270Z,62.20
2018-02-19T10:01:09.323Z,61.70
2018-02-19T10:03:36.274Z,60.30
2018-02-19T10:06:03.431Z,60.80
2018-02-19T10:08:30.335Z,60.90
2018-02-19T10:10:57.177Z,59.70
2018-02-19T10:13:24.279Z,59.30
2018-02-19T10:15:51.186Z,59.50
2018-02-19T10:18:18.225Z,59.30
2018-02-19T10:20:45.242Z,59.60
2018-02-19T10:23:13.047Z,60.60
2018-02-19T10:25:41.615Z,60.60
2018-02-19T10:28:09.258Z,60.50
2018-02-19T10:30:36.835Z,59.80
2018-02-19T10:33:03.699Z,59.80
2018-02-19T10:35:30.551Z,59.00
2018-02-19T10:40:30.987Z,60.30
2018-02-19T10:42:57.830Z,60.10
2018-02-19T10:45:24.654Z,60.70
2018-02-19T10:47:51.455Z,59.90
2018-02-19T10:50:19.055Z,59.30
2018-02-19T10:52:45.882Z,59.30
2018-02-19T10:55:12.796Z,58.90
2018-02-19T10:57:39.621Z,58.90
2018-02-19T11:00:06.466Z,60.10
2018-02-19T11:02:33.326Z,56.90
2018-02-19T11:05:00.913Z,56.80
2018-02-19T11:07:27.734Z,56.80
2018-02-19T11:09:55.323Z,57.50
2018-02-19T11:12:22.174Z,57.40
2018-02-19T11:14:49.034Z,57.20
2018-02-19T11:17:15.890Z,58.00
2018-02-19T11:19:42.739Z,58.50
2018-02-19T11:22:09.582Z,58.50
2018-02-19T11:24:37.198Z,58.10
2018-02-19T11:27:04.042Z,58.10
2018-02-19T11:29:30.894Z,58.00
2018-02-19T11:31:57.758Z,57.10
2018-02-19T11:34:24.582Z,55.90
2018-02-19T11:36:51.449Z,56.20
2018-02-19T11:39:18.318Z,55.30
2018-02-19T11:41:45.894Z,53.20
2018-02-19T11:44:12.736Z,53.20
2018-02-19T11:46:39.554Z,53.00
2018-02-19T11:49:07.158Z,53.20
2018-02-19T11:51:33.970Z,53.10
2018-02-19T11:54:01.534Z,52.10
2018-02-19T11:56:28.539Z,52.10
2018-02-19T11:58:55.441Z,51.10
2018-02-19T12:01:23.015Z,52.60
2018-02-19T12:03:49.855Z,52.60
2018-02-19T12:06:16.695Z,51.80
2018-02-19T12:08:43.685Z,51.00
2018-02-19T12:11:11.276Z,49.70
2018-02-19T12:13:38.886Z,48.60
2018-02-19T12:16:06.454Z,48.20
2018-02-19T12:18:33.310Z,48.20
2018-02-19T12:21:00.162Z,48.40
2018-02-19T12:23:27.733Z,50.10
2018-02-19T12:25:54.627Z,50.10
2018-02-19T12:28:21.459Z,50.90
2018-02-19T12:30:48.266Z,50.80
2018-02-19T12:33:15.119Z,50.80
2018-02-19T12:35:42.686Z,51.60
2018-02-19T12:38:09.546Z,51.50
2018-02-19T12:40:36.443Z,52.00
2018-02-19T12:43:04.036Z,53.80
2018-02-19T12:48:04.154Z,55.00
2018-02-19T12:50:31.060Z,54.90
2018-02-19T12:52:57.895Z,55.00
2018-02-19T12:55:24.738Z,54.60
2018-02-19T12:57:51.598Z,55.20
2018-02-19T13:00:18.451Z,55.20
2018-02-19T13:02:46.058Z,55.00
2018-02-19T13:05:12.911Z,55.00
2018-02-19T13:07:39.781Z,55.10
2018-02-19T13:10:06.640Z,54.40
2018-02-19T13:12:34.201Z,54.10
2018-02-19T13:15:01.112Z,54.00
2018-02-19T13:17:27.919Z,55.30
2018-02-19T13:19:54.779Z,54.60
2018-02-19T13:22:21.634Z,53.50
2018-02-19T13:24:48.455Z,54.20
2018-02-19T13:27:15.275Z,54.50
2018-02-19T13:29:42.090Z,54.10
2018-02-19T13:32:08.968Z,53.20
2018-02-19T13:34:35.814Z,53.70
2018-02-19T13:37:02.662Z,52.60
2018-02-19T13:39:30.253Z,53.30
2018-02-19T13:41:57.086Z,53.30
2018-02-19T13:44:23.922Z,53.40
2018-02-19T13:46:50.828Z,52.00
2018-02-19T13:49:18.395Z,49.90
2018-02-19T13:51:45.959Z,49.70
2018-02-19T13:54:12.830Z,49.70
2018-02-19T13:56:39.666Z,49.20
2018-02-19T13:59:06.495Z,48.00
2018-02-19T14:01:33.473Z,47.20
2018-02-19T14:04:00.305Z,48.80
2018-02-19T14:06:27.190Z,50.40
2018-02-19T14:08:54.945Z,51.90
2018-02-19T14:11:21.752Z,51.60
2018-02-19T14:13:48.602Z,52.10
2018-02-19T14:16:15.435Z,52.60
2018-02-19T14:18:42.258Z,52.60
2018-02-19T14:21:09.385Z,54.20
2018-02-19T14:23:37.138Z,53.20
2018-02-19T14:26:04.322Z,53.10
2018-02-19T14:28:32.295Z,54.70
2018-02-19T14:30:59.138Z,54.20
2018-02-19T14:33:26.171Z,54.30
2018-02-19T14:35:53.190Z,55.30
2018-02-19T14:38:20.036Z,54.60
2018-02-19T14:40:47.059Z,55.10
2018-02-19T14:43:14.767Z,55.50
2018-02-19T14:45:41.937Z,55.80
2018-02-19T14:48:09.007Z,56.30
2018-02-19T14:50:36.810Z,55.60
2018-02-19T14:53:03.706Z,55.60
2018-02-19T14:55:30.801Z,55.50
2018-02-19T14:57:58.892Z,54.70
2018-02-19T15:00:26.751Z,54.60
2018-02-19T15:02:54.826Z,55.60
2018-02-19T15:05:21.931Z,55.70
2018-02-19T15:07:48.989Z,55.30
2018-02-19T15:10:15.914Z,55.40
2018-02-19T15:12:43.002Z,55.10
2018-02-19T15:15:09.975Z,56.40
2018-02-19T15:17:36.843Z,57.60
2018-02-19T15:20:03.715Z,57.50
2018-02-19T15:22:30.750Z,57.60
2018-02-19T15:24:57.922Z,58.40
2018-02-19T15:27:24.948Z,58.20
2018-02-19T15:29:52.546Z,57.90
2018-02-19T15:32:19.423Z,58.60
2018-02-19T15:34:46.382Z,59.00
2018-02-19T15:37:13.910Z,59.30
2018-02-19T15:39:42.290Z,58.80
2018-02-19T15:42:09.598Z,58.80
2018-02-19T15:44:36.523Z,58.80
2018-02-19T15:47:03.614Z,58.60
2018-02-19T15:49:30.704Z,58.50
2018-02-19T15:51:57.531Z,58.90
2018-02-19T15:54:24.402Z,59.40
2018-02-19T15:56:51.323Z,59.50
2018-02-19T15:59:18.354Z,59.70
2018-02-19T16:01:46.930Z,61.90
2018-02-19T16:04:14.862Z,61.70
2018-02-19T16:06:42.718Z,61.00
2018-02-19T16:09:09.706Z,61.30
2018-02-19T16:11:37.516Z,60.80
2018-02-19T16:14:04.522Z,62.60
2018-02-19T16:16:35.322Z,62.50
2018-02-19T16:19:02.202Z,62.00
2018-02-19T16:21:29.798Z,61.80
2018-02-19T16:23:57.504Z,63.60
2018-02-19T16:26:26.224Z,63.20
2018-02-19T16:28:54.066Z,63.50
2018-02-19T16:31:21.727Z,63.80
2018-02-19T16:33:49.423Z,63.60
2018-02-19T16:36:16.407Z,63.40
2018-02-19T16:38:44.739Z,63.20
2018-02-19T16:41:11.882Z,63.00
2018-02-19T16:43:40.018Z,63.40
2018-02-19T16:46:07.099Z,64.20
2018-02-19T16:48:34.972Z,63.30
2018-02-19T16:51:02.036Z,64.60
2018-02-19T16:53:29.049Z,64.40
2018-02-19T16:55:56.083Z,64.10
2018-02-19T16:58:23.178Z,64.60
2018-02-19T17:00:50.018Z,65.30
2018-02-19T17:03:17.799Z,66.20
2018-02-19T17:05:46.714Z,65.50
2018-02-19T17:08:14.622Z,65.30
2018-02-19T17:10:42.584Z,65.20
2018-02-19T17:13:09.709Z,65.00
2018-02-19T17:15:38.074Z,65.00
2018-02-19T17:18:05.223Z,65.00
2018-02-19T17:20:32.379Z,65.20
2018-02-19T17:22:59.470Z,65.90
2018-02-19T17:25:26.698Z,65.30
2018-02-19T17:27:54.175Z,66.10
2018-02-19T17:30:21.129Z,65.10
2018-02-19T17:32:48.241Z,65.20
2018-02-19T17:35:15.250Z,65.20
2018-02-19T17:37:42.263Z,65.40
2018-02-19T17:40:09.351Z,65.50
2018-02-19T17:42:36.954Z,65.60
2018-02-19T17:45:04.010Z,65.70
2018-02-19T17:47:31.115Z,65.80
2018-02-19T17:49:58.311Z,66.00
2018-02-19T17:52:25.809Z,66.00
2018-02-19T17:54:52.750Z,65.60
2018-02-19T17:57:19.728Z,65.30
2018-02-19T17:59:47.499Z,66.10
2018-02-19T18:02:14.492Z,66.40
2018-02-19T18:04:42.187Z,66.70
2018-02-19T18:07:10.159Z,67.70
2018-02-19T18:09:37.903Z,68.20
2018-02-19T18:12:05.186Z,68.00
2018-02-19T18:14:33.410Z,68.00
2018-02-19T18:17:00.442Z,68.00
2018-02-19T18:19:29.031Z,68.10
2018-02-19T18:21:57.038Z,68.10
2018-02-19T18:24:24.858Z,68.50
2018-02-19T18:26:53.381Z,69.50
2018-02-19T18:29:20.306Z,69.40
2018-02-19T18:31:47.969Z,69.70
2018-02-19T18:34:14.965Z,69.70
2018-02-19T18:36:43.354Z,69.70
2018-02-19T18:39:11.096Z,69.70
2018-02-19T18:41:38.307Z,69.70
2018-02-19T18:44:05.327Z,69.90
2018-02-19T18:46:33.778Z,69.60
2018-02-19T18:49:01.448Z,70.00
2018-02-19T18:51:30.284Z,70.70
2018-02-19T18:53:57.924Z,70.70
2018-02-19T18:56:25.789Z,70.60
2018-02-19T18:58:52.807Z,71.00
2018-02-19T19:01:19.887Z,71.40
2018-02-19T19:03:46.827Z,71.70
2018-02-19T19:06:14.673Z,71.30
2018-02-19T19:11:41.443Z,71.50
2018-02-19T19:14:10.153Z,71.70
2018-02-19T19:16:37.923Z,71.60
2018-02-19T19:19:04.826Z,71.30
2018-02-19T19:21:32.523Z,71.20
2018-02-19T19:24:00.083Z,71.00
2018-02-19T19:26:26.996Z,71.80
2018-02-19T19:28:54.194Z,72.40
2018-02-19T19:31:22.683Z,71.40
2018-02-19T19:33:50.454Z,71.50
2018-02-19T19:36:17.663Z,71.40
2018-02-19T19:38:45.347Z,71.80
2018-02-19T19:41:12.283Z,71.40
2018-02-19T19:43:39.371Z,71.10
2018-02-19T19:46:06.363Z,71.50
2018-02-19T19:48:33.209Z,72.00
2018-02-19T19:51:00.055Z,71.50
2018-02-19T19:53:26.890Z,72.20
2018-02-19T19:55:53.835Z,72.60
2018-02-19T19:58:20.675Z,72.10
2018-02-19T20:00:47.530Z,71.80
2018-02-19T20:03:14.391Z,72.00
2018-02-19T20:05:41.264Z,70.40
2018-02-19T20:08:08.087Z,70.20
2018-02-19T20:10:34.964Z,70.00
2018-02-19T20:13:01.816Z,70.00
2018-02-19T20:15:28.758Z,69.60
2018-02-19T20:17:55.590Z,69.20
2018-02-19T20:20:22.411Z,69.40
2018-02-19T20:22:49.265Z,69.00
2018-02-19T20:25:16.230Z,68.90
2018-02-19T20:27:43.810Z,69.10
2018-02-19T20:30:10.677Z,69.00
2018-02-19T20:32:37.740Z,68.60
2018-02-19T20:35:04.638Z,68.70
2018-02-19T20:37:31.679Z,68.70
2018-02-19T20:39:58.698Z,68.10
2018-02-19T20:42:26.370Z,70.10
2018-02-19T20:44:54.251Z,69.80
2018-02-19T20:47:21.155Z,69.80
2018-02-19T20:49:48.143Z,70.90
2018-02-19T20:52:15.150Z,70.90
2018-02-19T20:54:42.918Z,70.40
2018-02-19T20:57:09.875Z,70.30
2018-02-19T20:59:37.774Z,70.30
2018-02-19T21:02:05.911Z,70.40
2018-02-19T21:04:33.034Z,70.20
2018-02-19T21:07:00.862Z,70.20
2018-02-19T21:09:27.945Z,70.10
2018-02-19T21:11:55.710Z,70.20
2018-02-19T21:14:22.811Z,70.10
2018-02-19T21:16:51.123Z,69.60
2018-02-19T21:19:18.845Z,69.80
2018-02-19T21:21:46.439Z,70.50
2018-02-19T21:24:14.977Z,70.40
2018-02-19T21:26:41.882Z,70.80
2018-02-19T21:29:09.145Z,71.70
2018-02-19T21:31:37.918Z,72.60
2018-02-19T21:34:04.982Z,73.10
2018-02-19T21:36:31.838Z,74.30
2018-02-19T21:38:58.922Z,74.60
2018-02-19T21:41:25.830Z,74.80
2018-02-19T21:43:52.875Z,75.00
2018-02-19T21:46:19.834Z,75.40
2018-02-19T21:48:46.861Z,77.30
2018-02-19T21:51:13.946Z,77.50
2018-02-19T21:53:40.830Z,77.20
2018-02-19T21:56:07.773Z,77.30
2018-02-19T21:58:34.579Z,77.60
2018-02-19T22:01:02.164Z,79.80
2018-02-19T22:03:29.439Z,79.80
2018-02-19T22:05:57.227Z,80.80
2018-02-19T22:08:24.338Z,80.80
2018-02-19T22:10:52.158Z,82.00
2018-02-19T22:13:19.782Z,83.30
2018-02-19T22:15:46.663Z,83.30
2018-02-19T22:18:13.486Z,84.00
2018-02-19T22:20:40.334Z,83.00
2018-02-19T22:23:07.190Z,83.30
2018-02-19T22:25:35.055Z,83.20
2018-02-19T22:28:01.879Z,84.10
2018-02-19T22:30:28.702Z,84.50
2018-02-19T22:32:55.539Z,84.10
2018-02-19T22:35:22.697Z,84.60
2018-02-19T22:37:50.749Z,84.50
2018-02-19T22:40:18.586Z,84.00
2018-02-19T22:42:46.419Z,84.70
2018-02-19T22:45:13.305Z,84.70
2018-02-19T22:47:40.130Z,85.30
2018-02-19T22:50:06.953Z,85.80
2018-02-19T22:52:33.775Z,85.80
2018-02-19T22:55:00.666Z,86.00
2018-02-19T22:57:28.266Z,87.00
2018-02-19T22:59:55.066Z,86.30
2018-02-19T23:02:21.914Z,86.00
2018-02-19T23:04:49.547Z,86.60
2018-02-19T23:07:16.399Z,86.50
2018-02-19T23:09:43.242Z,86.10
2018-02-19T23:12:10.095Z,86.20
2018-02-19T23:14:37.021Z,85.80
2018-02-19T23:17:03.841Z,85.60
2018-02-19T23:19:30.650Z,86.70
2018-02-19T23:21:58.226Z,86.70
2018-02-19T23:24:25.097Z,86.70
2018-02-19T23:26:51.967Z,86.90
2018-02-19T23:29:18.773Z,86.10
2018-02-19T23:31:45.582Z,86.40
2018-02-19T23:34:13.166Z,86.60
2018-02-19T23:36:39.985Z,86.50
2018-02-19T23:39:07.527Z,86.30
2018-02-19T23:41:35.123Z,86.10
2018-02-19T23:44:01.949Z,86.00
2018-02-19T23:46:28.853Z,86.70
2018-02-19T23:48:55.705Z,87.40
2018-02-19T23:51:22.528Z,87.00
2018-02-19T23:53:49.334Z,86.60
2018-02-19T23:56:16.230Z,86.60
2018-02-19T23:58:43.074Z,86.70
