createdAt,value
2019-02-18T00:00:57.878Z,101169.27
2019-02-18T00:03:28.752Z,101167.82
2019-02-18T00:05:59.927Z,101161.06
2019-02-18T00:08:30.857Z,101153.95
2019-02-18T00:11:01.692Z,101150.42
2019-02-18T00:13:33.116Z,101150.42
2019-02-18T00:16:04.246Z,101141.77
2019-02-18T00:18:34.982Z,101141.77
2019-02-18T00:21:06.444Z,101155.94
2019-02-18T00:23:37.040Z,101134.36
2019-02-18T00:26:07.895Z,101121.46
2019-02-18T00:28:38.726Z,101121.46
2019-02-18T00:31:09.573Z,101127.70
2019-02-18T00:33:41.519Z,101132.91
2019-02-18T00:36:12.083Z,101131.46
2019-02-18T00:38:42.610Z,101131.91
2019-02-18T00:41:13.378Z,101136.22
2019-02-18T00:43:44.312Z,101122.42
2019-02-18T00:46:15.003Z,101135.66
2019-02-18T00:48:46.050Z,101129.45
2019-02-18T00:51:16.972Z,101126.92
2019-02-18T00:53:47.751Z,101127.14
2019-02-18T00:56:18.621Z,101119.55
2019-02-18T00:58:49.470Z,101117.70
2019-02-18T01:01:20.407Z,101112.57
2019-02-18T01:03:51.447Z,101116.32
2019-02-18T01:06:23.139Z,101116.32
2019-02-18T01:08:54.931Z,101113.64
2019-02-18T01:11:25.617Z,101110.48
2019-02-18T01:13:56.524Z,101104.72
2019-02-18T01:16:27.747Z,101109.93
2019-02-18T01:18:58.332Z,101097.17
2019-02-18T01:21:29.452Z,101094.87
2019-02-18T01:24:00.579Z,101094.87
2019-02-18T01:26:31.220Z,101103.76
2019-02-18T01:29:02.046Z,101086.47
2019-02-18T01:31:33.921Z,101092.12
2019-02-18T01:34:07.479Z,101091.97
2019-02-18T01:36:38.376Z,101100.78
2019-02-18T01:39:10.145Z,101089.37
2019-02-18T01:41:41.961Z,101098.70
2019-02-18T01:44:12.782Z,101098.70
2019-02-18T01:46:43.635Z,101088.59
2019-02-18T01:49:14.167Z,101088.59
2019-02-18T01:51:44.783Z,101092.49
2019-02-18T01:54:15.715Z,101099.41
2019-02-18T01:56:46.923Z,101099.41
2019-02-18T01:59:17.717Z,101102.13
2019-02-18T02:01:48.509Z,101090.89
2019-02-18T02:04:19.219Z,101105.69
2019-02-18T02:06:50.273Z,101103.69
2019-02-18T02:09:21.354Z,101106.92
2019-02-18T02:11:52.406Z,101108.89
2019-02-18T02:14:23.633Z,101107.06
2019-02-18T02:16:54.661Z,101107.52
2019-02-18T02:19:25.596Z,101110.63
2019-02-18T02:21:56.437Z,101110.63
2019-02-18T02:24:27.340Z,101111.94
2019-02-18T02:26:58.378Z,101111.86
2019-02-18T02:29:29.311Z,101120.52
2019-02-18T02:31:59.797Z,101123.47
2019-02-18T02:34:30.544Z,101121.75
2019-02-18T02:37:01.479Z,101120.90
2019-02-18T02:39:32.540Z,101126.58
2019-02-18T02:42:03.296Z,101120.86
2019-02-18T02:44:33.941Z,101123.27
2019-02-18T02:47:04.617Z,101128.29
2019-02-18T02:49:35.685Z,101134.87
2019-02-18T02:52:07.565Z,101127.94
2019-02-18T02:54:38.347Z,101127.35
2019-02-18T02:57:09.365Z,101136.39
2019-02-18T02:59:39.929Z,101136.91
2019-02-18T03:02:10.757Z,101134.82
2019-02-18T03:04:41.847Z,101130.26
2019-02-18T03:07:12.403Z,101133.15
2019-02-18T03:09:43.757Z,101134.71
2019-02-18T03:12:17.775Z,101134.05
2019-02-18T03:14:48.884Z,101136.02
2019-02-18T03:17:22.035Z,101137.09
2019-02-18T03:19:52.983Z,101138.77
2019-02-18T03:22:23.486Z,101136.02
2019-02-18T03:25:25.532Z,101144.71
2019-02-18T03:28:09.175Z,101140.09
2019-02-18T03:31:02.935Z,101142.33
2019-02-18T03:33:46.435Z,101142.91
2019-02-18T03:36:17.419Z,101134.73
2019-02-18T03:38:48.541Z,101148.12
2019-02-18T03:41:19.443Z,101147.16
2019-02-18T03:43:50.330Z,101140.29
2019-02-18T03:46:21.692Z,101152.52
2019-02-18T03:48:52.203Z,101145.70
2019-02-18T03:51:23.247Z,101150.06
2019-02-18T03:53:54.279Z,101149.91
2019-02-18T03:56:25.184Z,101159.54
2019-02-18T03:58:55.999Z,101142.81
2019-02-18T04:01:28.151Z,101149.47
2019-02-18T04:03:59.292Z,101138.84
2019-02-18T04:06:30.304Z,101147.39
2019-02-18T04:09:01.234Z,101151.22
2019-02-18T04:11:31.918Z,101153.30
2019-02-18T04:14:02.572Z,101142.75
2019-02-18T04:16:33.229Z,101154.60
2019-02-18T04:19:04.225Z,101156.86
2019-02-18T04:21:35.196Z,101150.44
2019-02-18T04:24:06.181Z,101153.70
2019-02-18T04:26:37.457Z,101147.45
2019-02-18T04:29:09.998Z,101147.91
2019-02-18T04:31:40.724Z,101157.72
2019-02-18T04:34:13.104Z,101150.98
2019-02-18T04:36:45.210Z,101150.72
2019-02-18T04:39:16.212Z,101150.72
2019-02-18T04:41:47.079Z,101155.26
2019-02-18T04:44:19.072Z,101160.75
2019-02-18T04:46:50.079Z,101152.39
2019-02-18T04:49:21.042Z,101157.86
2019-02-18T04:51:52.175Z,101161.63
2019-02-18T04:54:22.779Z,101170.28
2019-02-18T04:56:53.688Z,101174.78
2019-02-18T04:59:24.451Z,101172.63
2019-02-18T05:01:55.547Z,101180.77
2019-02-18T05:04:27.902Z,101171.66
2019-02-18T05:06:58.848Z,101169.95
2019-02-18T05:09:30.703Z,101181.28
2019-02-18T05:12:01.811Z,101186.77
2019-02-18T05:14:32.850Z,101185.33
2019-02-18T05:17:03.661Z,101181.80
2019-02-18T05:19:34.775Z,101196.63
2019-02-18T05:22:05.640Z,101186.77
2019-02-18T05:24:36.376Z,101197.69
2019-02-18T05:27:07.085Z,101201.97
2019-02-18T05:29:38.013Z,101207.17
2019-02-18T05:32:08.883Z,101212.20
2019-02-18T05:34:39.801Z,101207.74
2019-02-18T05:37:10.591Z,101210.41
2019-02-18T05:39:41.318Z,101219.66
2019-02-18T05:42:12.111Z,101223.20
2019-02-18T05:44:43.246Z,101233.95
2019-02-18T05:47:13.912Z,101237.53
2019-02-18T05:49:45.364Z,101220.96
2019-02-18T05:52:16.810Z,101220.96
2019-02-18T05:54:47.658Z,101243.14
2019-02-18T05:57:19.067Z,101247.75
2019-02-18T05:59:49.984Z,101252.81
2019-02-18T06:02:22.565Z,101252.81
2019-02-18T06:04:53.341Z,101264.91
2019-02-18T06:07:24.415Z,101264.91
2019-02-18T06:09:55.121Z,101277.98
2019-02-18T06:12:25.954Z,101277.98
2019-02-18T06:14:56.845Z,101289.86
2019-02-18T06:17:27.600Z,101295.73
2019-02-18T06:19:58.366Z,101305.73
2019-02-18T06:22:29.015Z,101307.27
2019-02-18T06:25:00.015Z,101307.68
2019-02-18T06:27:30.800Z,101304.72
2019-02-18T06:30:01.371Z,101307.79
2019-02-18T06:32:31.754Z,101309.55
2019-02-18T06:35:02.391Z,101310.84
2019-02-18T06:37:33.097Z,101317.16
2019-02-18T06:40:03.902Z,101323.05
2019-02-18T06:42:35.400Z,101325.95
2019-02-18T06:45:30.867Z,101326.19
2019-02-18T06:48:06.644Z,101321.66
2019-02-18T06:50:37.302Z,101320.20
2019-02-18T06:53:07.970Z,101319.42
2019-02-18T06:55:38.692Z,101322.36
2019-02-18T06:58:28.287Z,101323.51
2019-02-18T07:01:06.606Z,101330.05
2019-02-18T07:03:52.489Z,101331.41
2019-02-18T07:06:55.582Z,101323.59
2019-02-18T07:09:50.820Z,101331.06
2019-02-18T07:12:24.915Z,101331.60
2019-02-18T07:14:55.584Z,101331.89
2019-02-18T07:17:26.908Z,101331.45
2019-02-18T07:19:57.539Z,101330.44
2019-02-18T07:22:28.796Z,101330.55
2019-02-18T07:24:59.101Z,101324.09
2019-02-18T07:27:31.127Z,101326.62
2019-02-18T07:30:02.120Z,101324.87
2019-02-18T07:32:32.490Z,101320.17
2019-02-18T07:35:03.208Z,101321.29
2019-02-18T07:37:34.010Z,101319.95
2019-02-18T07:40:05.188Z,101325.58
2019-02-18T07:42:35.993Z,101319.55
2019-02-18T07:45:06.780Z,101325.22
2019-02-18T07:47:38.150Z,101329.97
2019-02-18T07:50:19.874Z,101324.41
2019-02-18T07:52:41.960Z,101325.11
2019-02-18T07:55:12.639Z,101325.63
2019-02-18T07:57:43.350Z,101325.63
2019-02-18T08:00:15.314Z,101330.31
2019-02-18T08:02:45.762Z,101327.42
2019-02-18T08:05:15.958Z,101332.11
2019-02-18T08:07:46.389Z,101329.27
2019-02-18T08:10:16.872Z,101334.15
2019-02-18T08:12:47.245Z,101334.15
2019-02-18T08:15:17.674Z,101333.22
2019-02-18T08:17:55.186Z,101335.84
2019-02-18T08:20:26.581Z,101333.23
2019-02-18T08:22:57.161Z,101327.97
2019-02-18T08:25:27.782Z,101331.55
2019-02-18T08:27:58.179Z,101325.91
2019-02-18T08:30:28.610Z,101332.83
2019-02-18T08:32:59.226Z,101327.97
2019-02-18T08:35:30.372Z,101327.12
2019-02-18T08:38:01.250Z,101333.94
2019-02-18T08:40:32.807Z,101338.63
2019-02-18T08:43:03.732Z,101334.23
2019-02-18T08:45:34.522Z,101337.12
2019-02-18T08:48:06.922Z,101337.58
2019-02-18T08:50:37.398Z,101335.60
2019-02-18T08:53:08.211Z,101335.69
2019-02-18T08:55:38.775Z,101338.00
2019-02-18T08:58:09.227Z,101338.37
2019-02-18T09:00:39.959Z,101342.41
2019-02-18T09:03:10.635Z,101344.79
2019-02-18T09:05:41.276Z,101353.22
2019-02-18T09:10:53.113Z,101349.98
2019-02-18T09:13:23.669Z,101347.95
2019-02-18T09:16:00.163Z,101347.00
2019-02-18T09:18:26.689Z,101355.26
2019-02-18T09:20:57.379Z,101357.55
2019-02-18T09:23:46.925Z,101355.13
2019-02-18T09:26:18.085Z,101353.97
2019-02-18T09:28:49.767Z,101349.63
2019-02-18T09:31:25.969Z,101350.47
2019-02-18T09:33:56.790Z,101352.23
2019-02-18T09:36:27.347Z,101356.56
2019-02-18T09:39:01.595Z,101347.17
2019-02-18T09:41:33.099Z,101343.45
2019-02-18T09:44:03.990Z,101345.71
2019-02-18T09:46:34.803Z,101342.07
2019-02-18T09:49:05.248Z,101344.97
2019-02-18T09:51:35.880Z,101342.94
2019-02-18T09:54:06.440Z,101338.25
2019-02-18T09:56:37.215Z,101335.13
2019-02-18T09:59:07.839Z,101340.18
2019-02-18T10:01:39.042Z,101333.30
2019-02-18T10:04:09.864Z,101334.70
2019-02-18T10:06:40.322Z,101331.22
2019-02-18T10:09:11.547Z,101326.53
2019-02-18T10:11:41.918Z,101321.81
2019-02-18T10:14:12.506Z,101319.80
2019-02-18T10:16:43.017Z,101321.92
2019-02-18T10:19:14.604Z,101315.64
2019-02-18T10:21:44.966Z,101314.04
2019-02-18T10:24:17.949Z,101311.83
2019-02-18T10:26:48.504Z,101306.98
2019-02-18T10:29:19.115Z,101308.48
2019-02-18T10:31:50.843Z,101305.49
2019-02-18T10:34:22.563Z,101306.50
2019-02-18T10:36:53.170Z,101296.84
2019-02-18T10:39:24.172Z,101297.53
2019-02-18T10:41:55.233Z,101294.23
2019-02-18T10:44:25.811Z,101297.92
2019-02-18T10:46:56.263Z,101295.52
2019-02-18T10:49:26.562Z,101287.64
2019-02-18T10:51:57.391Z,101289.62
2019-02-18T10:54:27.924Z,101288.27
2019-02-18T10:57:00.654Z,101287.09
2019-02-18T10:59:31.081Z,101286.64
2019-02-18T11:02:04.575Z,101277.17
2019-02-18T11:04:36.695Z,101278.67
2019-02-18T11:07:06.990Z,101276.05
2019-02-18T11:09:40.113Z,101275.13
2019-02-18T11:12:10.490Z,101270.59
2019-02-18T11:14:40.761Z,101273.83
2019-02-18T11:17:11.523Z,101272.84
2019-02-18T11:19:42.391Z,101265.23
2019-02-18T11:22:13.060Z,101264.88
2019-02-18T11:24:44.629Z,101262.33
2019-02-18T11:27:15.652Z,101267.33
2019-02-18T11:29:46.476Z,101272.67
2019-02-18T11:32:17.027Z,101265.88
2019-02-18T11:34:47.691Z,101264.44
2019-02-18T11:37:18.857Z,101264.61
2019-02-18T11:39:49.892Z,101266.30
2019-02-18T11:42:20.441Z,101264.33
2019-02-18T11:44:51.068Z,101262.58
2019-02-18T11:47:21.982Z,101260.87
2019-02-18T11:49:55.215Z,101256.79
2019-02-18T11:52:25.028Z,101255.27
2019-02-18T11:54:56.078Z,101254.65
2019-02-18T11:57:26.744Z,101260.44
2019-02-18T11:59:57.358Z,101256.46
2019-02-18T12:02:29.077Z,101251.21
2019-02-18T12:05:00.521Z,101246.89
2019-02-18T12:07:31.053Z,101245.30
2019-02-18T12:10:01.585Z,101239.63
2019-02-18T12:12:32.370Z,101245.05
2019-02-18T12:15:03.236Z,101241.05
2019-02-18T12:17:33.947Z,101237.66
2019-02-18T12:20:04.618Z,101242.11
2019-02-18T12:22:35.139Z,101238.63
2019-02-18T12:25:05.739Z,101238.42
2019-02-18T12:27:36.311Z,101232.28
2019-02-18T12:30:07.722Z,101232.23
2019-02-18T12:32:38.378Z,101228.12
2019-02-18T12:35:09.481Z,101232.46
2019-02-18T12:37:41.657Z,101232.63
2019-02-18T12:40:12.478Z,101220.83
2019-02-18T12:42:43.049Z,101232.06
2019-02-18T12:45:13.808Z,101227.92
2019-02-18T12:47:44.565Z,101223.75
2019-02-18T12:50:15.261Z,101226.36
2019-02-18T12:52:45.778Z,101217.74
2019-02-18T12:55:16.991Z,101213.95
2019-02-18T12:57:47.727Z,101219.95
2019-02-18T13:00:18.559Z,101216.84
2019-02-18T13:02:49.425Z,101216.02
2019-02-18T13:05:20.020Z,101219.47
2019-02-18T13:07:50.546Z,101219.28
2019-02-18T13:10:21.039Z,101224.72
2019-02-18T13:12:51.763Z,101227.41
2019-02-18T13:15:22.410Z,101218.69
2019-02-18T13:17:53.164Z,101223.34
2019-02-18T13:20:24.236Z,101220.77
2019-02-18T13:22:54.666Z,101227.02
2019-02-18T13:25:26.708Z,101233.74
2019-02-18T13:27:57.179Z,101227.45
2019-02-18T13:30:27.539Z,101217.24
2019-02-18T13:32:59.315Z,101222.76
2019-02-18T13:35:30.132Z,101222.20
2019-02-18T13:38:00.567Z,101221.95
2019-02-18T13:40:32.982Z,101215.64
2019-02-18T13:43:04.858Z,101213.67
2019-02-18T13:45:37.834Z,101219.77
2019-02-18T13:48:08.319Z,101214.98
2019-02-18T13:50:40.002Z,101219.87
2019-02-18T13:53:12.168Z,101216.85
2019-02-18T13:55:42.766Z,101213.58
2019-02-18T13:58:13.454Z,101211.31
2019-02-18T14:00:44.198Z,101204.86
2019-02-18T14:03:16.098Z,101212.63
2019-02-18T14:05:47.266Z,101205.12
2019-02-18T14:08:17.859Z,101207.84
2019-02-18T14:10:48.516Z,101206.42
2019-02-18T14:13:22.514Z,101206.27
2019-02-18T14:15:53.725Z,101207.38
2019-02-18T14:18:24.328Z,101210.00
2019-02-18T14:20:55.004Z,101217.51
2019-02-18T14:23:26.171Z,101218.81
2019-02-18T14:25:57.106Z,101218.36
2019-02-18T14:28:29.859Z,101227.63
2019-02-18T14:31:00.797Z,101228.95
2019-02-18T14:33:33.527Z,101246.20
2019-02-18T14:36:04.724Z,101249.22
2019-02-18T14:38:35.410Z,101248.27
2019-02-18T14:41:05.908Z,101250.34
2019-02-18T14:43:36.851Z,101249.56
2019-02-18T14:46:07.279Z,101246.80
2019-02-18T14:48:38.130Z,101256.14
2019-02-18T14:51:08.540Z,101257.20
2019-02-18T14:53:38.987Z,101251.48
2019-02-18T14:56:11.363Z,101260.87
2019-02-18T14:58:41.863Z,101260.45
2019-02-18T15:01:13.574Z,101260.45
2019-02-18T15:03:43.843Z,101260.58
2019-02-18T15:06:14.174Z,101259.66
2019-02-18T15:08:44.581Z,101259.66
2019-02-18T15:11:15.130Z,101265.99
2019-02-18T15:13:45.539Z,101265.14
2019-02-18T15:16:16.358Z,101266.26
2019-02-18T15:18:46.840Z,101270.58
2019-02-18T15:21:17.800Z,101269.45
2019-02-18T15:23:48.953Z,101269.45
2019-02-18T15:26:19.334Z,101271.62
2019-02-18T15:28:49.855Z,101270.56
2019-02-18T15:31:21.072Z,101269.25
2019-02-18T15:33:51.523Z,101273.84
2019-02-18T15:36:22.235Z,101273.84
2019-02-18T15:38:52.870Z,101276.80
2019-02-18T15:41:23.224Z,101268.80
2019-02-18T15:43:53.655Z,101268.80
2019-02-18T15:46:24.279Z,101280.20
2019-02-18T15:48:54.950Z,101287.30
2019-02-18T15:51:25.591Z,101283.67
2019-02-18T15:54:00.186Z,101288.98
2019-02-18T15:56:30.734Z,101286.45
2019-02-18T15:59:01.161Z,101281.72
2019-02-18T16:01:31.755Z,101285.27
2019-02-18T16:04:03.052Z,101286.53
2019-02-18T16:06:33.961Z,101286.76
2019-02-18T16:09:05.863Z,101287.99
2019-02-18T16:11:36.352Z,101285.08
2019-02-18T16:14:07.224Z,101290.52
2019-02-18T16:16:38.341Z,101289.25
2019-02-18T16:19:08.875Z,101294.14
2019-02-18T16:21:39.208Z,101295.06
2019-02-18T16:24:19.432Z,101296.74
2019-02-18T16:26:41.851Z,101299.53
2019-02-18T16:29:12.349Z,101292.75
2019-02-18T16:31:43.168Z,101303.20
2019-02-18T16:34:13.899Z,101300.67
2019-02-18T16:36:44.299Z,101298.45
2019-02-18T16:39:14.664Z,101299.45
2019-02-18T16:41:45.047Z,101295.56
2019-02-18T16:44:15.885Z,101299.96
2019-02-18T16:46:46.472Z,101302.05
2019-02-18T16:49:18.626Z,101306.08
2019-02-18T16:51:49.085Z,101301.89
2019-02-18T16:54:20.003Z,101311.90
2019-02-18T16:56:50.468Z,101311.96
2019-02-18T16:59:20.866Z,101311.73
2019-02-18T17:01:51.318Z,101312.14
2019-02-18T17:04:21.855Z,101312.23
2019-02-18T17:06:52.127Z,101313.95
2019-02-18T17:09:24.076Z,101316.92
2019-02-18T17:11:54.648Z,101324.16
2019-02-18T17:14:25.147Z,101320.83
2019-02-18T17:16:56.069Z,101321.30
2019-02-18T17:19:26.753Z,101324.34
2019-02-18T17:21:57.371Z,101326.44
2019-02-18T17:24:27.958Z,101328.97
2019-02-18T17:26:58.421Z,101322.69
2019-02-18T17:29:29.025Z,101320.89
2019-02-18T17:32:00.055Z,101325.76
2019-02-18T17:34:30.466Z,101315.63
2019-02-18T17:37:01.261Z,101318.34
2019-02-18T17:39:32.902Z,101319.77
2019-02-18T17:42:04.884Z,101328.41
2019-02-18T17:44:37.190Z,101337.02
2019-02-18T17:47:07.798Z,101323.59
2019-02-18T17:49:40.686Z,101328.67
2019-02-18T17:52:12.875Z,101331.15
2019-02-18T17:54:44.115Z,101334.05
2019-02-18T17:57:16.339Z,101336.52
2019-02-18T17:59:46.979Z,101339.00
2019-02-18T18:02:18.776Z,101341.16
2019-02-18T18:04:49.592Z,101338.63
2019-02-18T18:07:21.236Z,101333.81
2019-02-18T18:09:52.256Z,101333.92
2019-02-18T18:12:25.297Z,101337.50
2019-02-18T18:14:56.185Z,101338.17
2019-02-18T18:17:26.634Z,101340.58
2019-02-18T18:19:58.763Z,101339.04
2019-02-18T18:22:31.740Z,101339.59
2019-02-18T18:25:02.170Z,101337.11
2019-02-18T18:27:33.298Z,101337.11
2019-02-18T18:30:04.466Z,101340.31
2019-02-18T18:32:35.164Z,101343.88
2019-02-18T18:35:05.856Z,101342.22
2019-02-18T18:37:36.478Z,101342.39
2019-02-18T18:40:07.482Z,101338.78
2019-02-18T18:42:38.290Z,101341.50
2019-02-18T18:45:09.974Z,101344.97
2019-02-18T18:47:43.077Z,101342.48
2019-02-18T18:50:15.631Z,101339.89
2019-02-18T18:52:46.990Z,101347.12
2019-02-18T18:55:18.739Z,101342.05
2019-02-18T18:57:50.459Z,101345.95
2019-02-18T19:00:25.409Z,101344.66
2019-02-18T19:02:57.469Z,101341.25
2019-02-18T19:05:28.764Z,101346.06
2019-02-18T19:08:01.336Z,101347.89
2019-02-18T19:10:34.054Z,101347.52
2019-02-18T19:13:06.813Z,101344.66
2019-02-18T19:15:37.479Z,101343.09
2019-02-18T19:18:18.827Z,101341.91
2019-02-18T19:20:49.582Z,101341.38
2019-02-18T19:23:20.669Z,101345.37
2019-02-18T19:25:51.242Z,101345.80
2019-02-18T19:28:21.993Z,101345.80
2019-02-18T19:30:52.372Z,101348.28
2019-02-18T19:33:23.040Z,101346.67
2019-02-18T19:35:53.774Z,101351.80
2019-02-18T19:38:24.170Z,101346.67
2019-02-18T19:40:54.892Z,101351.58
2019-02-18T19:43:25.636Z,101345.05
2019-02-18T19:45:56.057Z,101345.97
2019-02-18T19:48:26.482Z,101348.23
2019-02-18T19:51:00.521Z,101352.97
2019-02-18T19:53:31.132Z,101348.77
2019-02-18T19:56:01.509Z,101352.71
2019-02-18T19:58:32.560Z,101355.84
2019-02-18T20:01:03.391Z,101356.05
2019-02-18T20:03:33.929Z,101361.33
2019-02-18T20:06:05.090Z,101363.99
2019-02-18T20:08:37.207Z,101356.22
2019-02-18T20:11:07.992Z,101358.91
2019-02-18T20:13:38.595Z,101361.60
2019-02-18T20:16:09.066Z,101356.37
2019-02-18T20:18:40.337Z,101356.84
2019-02-18T20:21:10.920Z,101350.36
2019-02-18T20:23:43.133Z,101350.84
2019-02-18T20:26:14.345Z,101352.31
2019-02-18T20:28:44.753Z,101351.06
2019-02-18T20:31:15.558Z,101360.45
2019-02-18T20:33:48.188Z,101355.13
2019-02-18T20:36:18.786Z,101349.84
2019-02-18T20:38:51.513Z,101347.15
2019-02-18T20:41:22.993Z,101344.17
2019-02-18T20:43:53.726Z,101345.85
2019-02-18T20:46:25.893Z,101345.95
2019-02-18T20:48:56.727Z,101341.73
2019-02-18T20:51:30.749Z,101344.66
2019-02-18T20:54:01.444Z,101347.15
2019-02-18T20:56:32.234Z,101348.86
2019-02-18T20:59:02.824Z,101347.85
2019-02-18T21:01:33.344Z,101346.27
2019-02-18T21:04:04.392Z,101345.08
2019-02-18T21:06:35.163Z,101345.63
2019-02-18T21:09:06.792Z,101349.66
2019-02-18T21:11:37.499Z,101352.63
2019-02-18T21:14:15.941Z,101349.23
2019-02-18T21:16:42.339Z,101349.66
2019-02-18T21:19:13.346Z,101343.66
2019-02-18T21:21:44.018Z,101346.96
2019-02-18T21:24:14.747Z,101346.05
2019-02-18T21:26:45.382Z,101344.38
2019-02-18T21:29:17.234Z,101337.89
2019-02-18T21:31:47.940Z,101340.17
2019-02-18T21:34:18.698Z,101343.66
2019-02-18T21:36:49.406Z,101340.27
2019-02-18T21:39:20.289Z,101339.36
2019-02-18T21:41:51.622Z,101342.86
2019-02-18T21:44:25.451Z,101344.74
2019-02-18T21:46:55.654Z,101348.23
2019-02-18T21:49:26.738Z,101346.26
2019-02-18T21:51:57.262Z,101343.77
2019-02-18T21:54:27.868Z,101341.24
2019-02-18T21:56:58.673Z,101342.00
2019-02-18T21:59:29.379Z,101349.33
2019-02-18T22:02:01.133Z,101353.47
2019-02-18T22:04:31.717Z,101350.92
2019-02-18T22:07:02.047Z,101355.20
2019-02-18T22:09:32.480Z,101349.53
2019-02-18T22:12:03.225Z,101341.30
2019-02-18T22:14:35.745Z,101348.23
2019-02-18T22:17:06.389Z,101348.67
2019-02-18T22:19:37.197Z,101345.91
2019-02-18T22:22:07.692Z,101344.94
2019-02-18T22:24:38.519Z,101354.39
2019-02-18T22:27:10.932Z,101355.59
2019-02-18T22:29:41.391Z,101356.45
2019-02-18T22:32:12.127Z,101365.17
2019-02-18T22:34:42.643Z,101361.30
2019-02-18T22:37:13.249Z,101359.19
2019-02-18T22:39:43.994Z,101358.38
2019-02-18T22:42:17.948Z,101360.01
2019-02-18T22:44:48.607Z,101358.28
2019-02-18T22:47:19.389Z,101364.66
2019-02-18T22:49:50.148Z,101360.48
2019-02-18T22:52:20.937Z,101360.43
2019-02-18T22:54:54.532Z,101357.89
2019-02-18T22:57:25.832Z,101358.52
2019-02-18T22:59:56.701Z,101363.61
2019-02-18T23:02:27.398Z,101366.34
2019-02-18T23:04:58.017Z,101362.94
2019-02-18T23:07:28.773Z,101363.75
2019-02-18T23:09:59.539Z,101372.87
2019-02-18T23:12:30.484Z,101378.91
2019-02-18T23:15:01.132Z,101374.73
2019-02-18T23:17:31.601Z,101374.45
2019-02-18T23:20:02.305Z,101367.94
2019-02-18T23:22:33.515Z,101370.52
2019-02-18T23:25:04.215Z,101369.67
2019-02-18T23:27:35.166Z,101368.47
2019-02-18T23:30:05.912Z,101368.95
2019-02-18T23:32:36.986Z,101363.01
2019-02-18T23:35:08.077Z,101356.91
2019-02-18T23:37:38.987Z,101361.18
2019-02-18T23:40:09.879Z,101362.09
2019-02-18T23:42:40.756Z,101354.32
2019-02-18T23:45:11.754Z,101352.55
2019-02-18T23:47:42.687Z,101356.43
2019-02-18T23:50:13.221Z,101359.11
2019-02-18T23:52:44.193Z,101360.80
2019-02-18T23:55:16.663Z,101363.01
2019-02-18T23:57:47.291Z,101370.24
