createdAt,value
2022-12-01T00:01:28.193Z,9.05
2022-12-01T00:03:56.887Z,8.50
2022-12-01T00:06:23.931Z,8.86
2022-12-01T00:09:15.162Z,8.63
2022-12-01T00:11:48.282Z,8.84
2022-12-01T00:14:16.578Z,8.57
2022-12-01T00:16:44.808Z,8.50
2022-12-01T00:19:12.059Z,8.26
2022-12-01T00:21:39.014Z,8.55
2022-12-01T00:24:07.102Z,8.27
2022-12-01T00:26:33.989Z,8.19
2022-12-01T00:29:01.266Z,8.14
2022-12-01T00:31:28.724Z,8.44
2022-12-01T00:33:56.149Z,8.35
2022-12-01T00:36:23.870Z,8.92
2022-12-01T00:38:56.584Z,8.98
2022-12-01T00:41:26.196Z,8.72
2022-12-01T00:43:53.227Z,8.23
2022-12-01T00:46:20.245Z,8.57
2022-12-01T00:48:47.919Z,8.42
2022-12-01T00:51:15.141Z,8.01
2022-12-01T00:53:42.056Z,8.65
2022-12-01T00:56:09.148Z,8.58
2022-12-01T00:58:36.407Z,8.82
2022-12-01T01:01:03.829Z,8.74
2022-12-01T01:03:33.064Z,8.55
2022-12-01T01:06:11.937Z,8.52
2022-12-01T01:08:41.009Z,8.32
2022-12-01T01:11:09.363Z,8.43
2022-12-01T01:13:37.047Z,8.23
2022-12-01T01:16:10.287Z,8.26
2022-12-01T01:18:37.199Z,8.34
2022-12-01T01:21:08.774Z,8.29
2022-12-01T01:23:37.888Z,7.99
2022-12-01T01:26:12.076Z,7.88
2022-12-01T01:28:41.618Z,8.11
2022-12-01T01:31:12.660Z,8.14
2022-12-01T01:33:39.876Z,7.78
2022-12-01T01:36:07.313Z,8.21
2022-12-01T01:38:35.052Z,8.59
2022-12-01T01:41:04.347Z,7.91
2022-12-01T01:44:03.145Z,8.06
2022-12-01T01:46:33.387Z,7.94
2022-12-01T01:49:14.547Z,8.51
2022-12-01T01:51:53.414Z,8.54
2022-12-01T01:54:28.577Z,8.21
2022-12-01T01:56:57.687Z,7.99
2022-12-01T01:59:33.738Z,8.17
2022-12-01T02:02:07.373Z,8.17
2022-12-01T02:04:38.832Z,8.09
2022-12-01T02:07:07.479Z,7.95
2022-12-01T02:09:36.103Z,7.92
2022-12-01T02:12:26.660Z,7.58
2022-12-01T02:15:36.692Z,7.96
2022-12-01T02:18:48.514Z,7.41
2022-12-01T02:21:24.147Z,7.19
2022-12-01T02:24:51.640Z,7.48
2022-12-01T02:27:44.566Z,7.36
2022-12-01T02:30:26.372Z,7.83
2022-12-01T02:33:10.860Z,8.29
2022-12-01T02:35:44.713Z,7.87
2022-12-01T02:38:39.615Z,7.55
2022-12-01T02:41:24.310Z,6.97
2022-12-01T02:44:11.174Z,7.64
2022-12-01T02:46:46.251Z,7.71
2022-12-01T02:49:25.607Z,7.44
2022-12-01T02:51:55.676Z,7.36
2022-12-01T02:54:23.727Z,7.75
2022-12-01T02:56:54.193Z,7.56
2022-12-01T02:59:21.337Z,7.07
2022-12-01T03:02:33.369Z,7.51
2022-12-01T03:05:00.489Z,7.41
2022-12-01T03:07:52.665Z,7.44
2022-12-01T03:10:24.343Z,7.59
2022-12-01T03:13:23.439Z,7.74
2022-12-01T03:16:02.102Z,8.06
2022-12-01T03:18:46.379Z,7.67
2022-12-01T03:21:24.178Z,7.61
2022-12-01T03:23:58.817Z,7.26
2022-12-01T03:26:29.279Z,7.16
2022-12-01T03:29:05.780Z,7.19
2022-12-01T03:31:53.125Z,6.89
2022-12-01T03:34:47.686Z,7.46
2022-12-01T03:37:32.455Z,7.16
2022-12-01T03:40:01.970Z,7.02
2022-12-01T03:43:04.903Z,7.16
2022-12-01T03:45:44.142Z,6.99
2022-12-01T03:48:11.248Z,6.52
2022-12-01T03:51:21.522Z,7.08
2022-12-01T03:54:17.935Z,6.98
2022-12-01T03:56:59.652Z,6.82
2022-12-01T03:59:29.188Z,7.39
2022-12-01T04:01:58.128Z,7.16
2022-12-01T04:04:25.328Z,6.75
2022-12-01T04:06:52.677Z,7.11
2022-12-01T04:09:20.941Z,6.98
2022-12-01T04:12:06.350Z,7.04
2022-12-01T04:14:33.266Z,7.01
2022-12-01T04:17:00.370Z,6.99
2022-12-01T04:19:27.386Z,6.76
2022-12-01T04:21:54.622Z,6.61
2022-12-01T04:24:21.603Z,6.95
2022-12-01T04:26:48.554Z,6.76
2022-12-01T04:29:16.230Z,6.89
2022-12-01T04:31:43.379Z,6.54
2022-12-01T04:34:10.968Z,6.86
2022-12-01T04:36:38.106Z,6.71
2022-12-01T04:39:05.470Z,6.25
2022-12-01T04:41:32.703Z,6.72
2022-12-01T04:43:59.678Z,6.19
2022-12-01T04:46:26.811Z,6.31
2022-12-01T04:48:54.038Z,6.44
2022-12-01T04:51:22.303Z,6.28
2022-12-01T04:53:50.990Z,6.62
2022-12-01T04:56:18.172Z,6.21
2022-12-01T04:58:45.374Z,6.55
2022-12-01T05:01:16.519Z,6.56
2022-12-01T05:03:49.142Z,6.56
2022-12-01T05:06:23.455Z,6.71
2022-12-01T05:08:51.902Z,6.96
2022-12-01T05:11:19.068Z,6.88
2022-12-01T05:13:49.072Z,7.13
2022-12-01T05:16:33.668Z,6.73
2022-12-01T05:19:23.297Z,6.62
2022-12-01T05:21:51.754Z,6.53
2022-12-01T05:24:20.413Z,6.32
2022-12-01T05:26:47.881Z,6.75
2022-12-01T05:29:15.215Z,6.34
2022-12-01T05:31:42.596Z,7.07
2022-12-01T05:34:09.850Z,6.85
2022-12-01T05:36:37.114Z,6.75
2022-12-01T05:39:05.322Z,6.67
2022-12-01T05:41:33.326Z,6.22
2022-12-01T05:44:00.284Z,6.35
2022-12-01T05:46:27.624Z,6.28
2022-12-01T05:48:54.607Z,6.43
2022-12-01T05:51:21.793Z,6.76
2022-12-01T05:53:49.372Z,6.28
2022-12-01T05:56:17.068Z,5.99
2022-12-01T05:58:44.160Z,6.13
2022-12-01T06:01:11.228Z,6.18
2022-12-01T06:03:38.310Z,6.40
2022-12-01T06:06:06.352Z,6.42
2022-12-01T06:08:33.434Z,6.13
2022-12-01T06:11:00.495Z,5.93
2022-12-01T06:13:27.458Z,6.77
2022-12-01T06:16:04.853Z,7.11
2022-12-01T06:18:35.598Z,6.29
2022-12-01T06:21:03.720Z,6.53
2022-12-01T06:23:30.962Z,6.93
2022-12-01T06:25:58.708Z,6.82
2022-12-01T06:28:26.039Z,6.77
2022-12-01T06:30:56.510Z,7.02
2022-12-01T06:33:26.924Z,7.10
2022-12-01T06:36:02.725Z,6.36
2022-12-01T06:38:35.206Z,6.41
2022-12-01T06:41:04.590Z,6.31
2022-12-01T06:43:31.995Z,6.20
2022-12-01T06:46:01.976Z,6.41
2022-12-01T06:48:30.242Z,6.47
2022-12-01T06:51:01.934Z,6.54
2022-12-01T06:53:29.933Z,6.76
2022-12-01T06:56:04.881Z,6.57
2022-12-01T06:58:33.071Z,6.34
2022-12-01T07:01:00.993Z,6.72
2022-12-01T07:03:28.414Z,6.52
2022-12-01T07:06:00.562Z,6.84
2022-12-01T07:08:31.159Z,6.67
2022-12-01T07:11:06.020Z,6.79
2022-12-01T07:13:35.734Z,6.77
2022-12-01T07:16:04.002Z,6.73
2022-12-01T07:18:32.159Z,6.49
2022-12-01T07:21:08.641Z,6.74
2022-12-01T07:23:35.913Z,5.79
2022-12-01T07:26:18.752Z,6.08
2022-12-01T07:28:46.033Z,6.41
2022-12-01T07:31:18.798Z,6.00
2022-12-01T07:33:46.057Z,6.53
2022-12-01T07:36:14.397Z,6.55
2022-12-01T07:38:41.678Z,6.13
2022-12-01T07:41:21.347Z,6.04
2022-12-01T07:43:51.086Z,5.64
2022-12-01T07:46:23.836Z,5.77
2022-12-01T07:48:53.438Z,6.32
2022-12-01T07:51:22.100Z,6.25
2022-12-01T07:53:50.932Z,6.92
2022-12-01T07:56:19.787Z,6.06
2022-12-01T07:58:47.211Z,6.53
2022-12-01T08:01:22.071Z,6.26
2022-12-01T08:03:54.566Z,6.63
2022-12-01T08:06:23.267Z,6.91
2022-12-01T08:08:51.108Z,6.20
2022-12-01T08:11:25.319Z,6.37
2022-12-01T08:13:53.737Z,6.56
2022-12-01T08:16:23.148Z,6.82
2022-12-01T08:18:50.880Z,7.15
2022-12-01T08:21:21.074Z,6.66
2022-12-01T08:23:51.796Z,7.06
2022-12-01T08:26:19.872Z,6.95
2022-12-01T08:28:48.061Z,7.19
2022-12-01T08:31:29.313Z,6.97
2022-12-01T08:33:57.501Z,7.13
2022-12-01T08:36:25.641Z,7.11
2022-12-01T08:38:55.411Z,6.93
2022-12-01T08:41:24.158Z,6.97
2022-12-01T08:44:00.488Z,6.89
2022-12-01T08:46:32.299Z,6.78
2022-12-01T08:49:00.112Z,6.04
2022-12-01T08:51:27.769Z,6.58
2022-12-01T08:53:57.470Z,6.68
2022-12-01T08:56:36.948Z,6.61
2022-12-01T08:59:04.383Z,6.26
2022-12-01T09:01:33.239Z,6.33
2022-12-01T09:04:07.003Z,6.13
2022-12-01T09:06:46.985Z,6.24
2022-12-01T09:09:23.615Z,6.08
2022-12-01T09:11:54.431Z,6.20
2022-12-01T09:14:22.860Z,6.27
2022-12-01T09:16:51.060Z,6.40
2022-12-01T09:19:24.748Z,6.76
2022-12-01T09:21:52.541Z,6.34
2022-12-01T09:24:19.648Z,6.06
2022-12-01T09:26:46.656Z,6.21
2022-12-01T09:29:16.419Z,6.20
2022-12-01T09:31:44.338Z,6.11
2022-12-01T09:34:15.518Z,6.08
2022-12-01T09:36:42.838Z,6.31
2022-12-01T09:39:14.805Z,6.19
2022-12-01T09:41:50.070Z,6.14
2022-12-01T09:44:39.036Z,6.16
2022-12-01T09:47:37.034Z,6.14
2022-12-01T09:50:24.026Z,5.86
2022-12-01T09:53:08.491Z,6.78
2022-12-01T09:55:38.531Z,6.68
2022-12-01T09:58:13.862Z,6.06
2022-12-01T10:00:44.421Z,6.33
2022-12-01T10:04:03.846Z,6.48
2022-12-01T10:06:47.576Z,6.78
2022-12-01T10:09:46.671Z,6.68
2022-12-01T10:12:17.990Z,6.14
2022-12-01T10:14:49.086Z,6.81
2022-12-01T10:17:53.795Z,6.51
2022-12-01T10:20:30.954Z,6.01
2022-12-01T10:23:45.762Z,6.22
2022-12-01T10:26:28.862Z,5.86
2022-12-01T10:29:05.259Z,6.60
2022-12-01T10:31:54.348Z,6.63
2022-12-01T10:34:29.757Z,6.41
2022-12-01T10:36:58.023Z,6.38
2022-12-01T10:39:42.490Z,6.58
2022-12-01T10:42:50.216Z,6.51
2022-12-01T10:45:27.911Z,6.53
2022-12-01T10:48:20.892Z,6.57
2022-12-01T10:50:56.971Z,6.59
2022-12-01T10:53:23.781Z,6.86
2022-12-01T10:56:05.018Z,6.30
2022-12-01T10:58:51.507Z,6.39
2022-12-01T11:01:26.308Z,6.50
2022-12-01T11:03:58.759Z,6.27
2022-12-01T11:06:30.258Z,6.96
2022-12-01T11:09:05.836Z,6.52
2022-12-01T11:11:40.656Z,6.30
2022-12-01T11:14:19.290Z,6.66
2022-12-01T11:16:49.460Z,6.68
2022-12-01T11:19:34.897Z,6.51
2022-12-01T11:22:24.492Z,6.35
2022-12-01T11:24:53.660Z,6.38
2022-12-01T11:27:24.811Z,6.12
2022-12-01T11:30:06.764Z,6.71
2022-12-01T11:32:39.996Z,6.41
2022-12-01T11:35:22.347Z,6.28
2022-12-01T11:38:27.864Z,6.53
2022-12-01T11:40:52.251Z,6.68
2022-12-01T11:43:36.039Z,6.42
2022-12-01T11:46:07.909Z,6.91
2022-12-01T11:48:36.856Z,6.51
2022-12-01T11:51:37.697Z,6.71
2022-12-01T11:54:24.670Z,6.29
2022-12-01T11:57:25.367Z,6.65
2022-12-01T11:59:41.641Z,6.59
2022-12-01T12:02:46.715Z,6.52
2022-12-01T12:05:52.843Z,6.65
2022-12-01T12:08:43.975Z,6.64
2022-12-01T12:11:33.624Z,6.46
2022-12-01T12:14:35.920Z,6.21
2022-12-01T12:17:29.683Z,6.80
2022-12-01T12:20:28.583Z,6.46
2022-12-01T12:23:33.061Z,7.00
2022-12-01T12:26:14.096Z,6.69
2022-12-01T12:29:12.274Z,6.87
2022-12-01T12:32:16.953Z,6.43
2022-12-01T12:35:16.464Z,6.57
2022-12-01T12:38:17.795Z,7.62
2022-12-01T12:41:10.334Z,7.10
2022-12-01T12:44:02.265Z,6.83
2022-12-01T12:47:00.298Z,6.51
2022-12-01T12:50:11.986Z,6.57
2022-12-01T12:52:57.017Z,7.04
2022-12-01T12:55:38.706Z,6.82
2022-12-01T12:58:15.696Z,6.88
2022-12-01T13:01:05.787Z,7.16
2022-12-01T13:04:15.712Z,6.72
2022-12-01T13:07:23.197Z,6.72
2022-12-01T13:10:00.658Z,7.00
2022-12-01T13:12:38.600Z,7.15
2022-12-01T13:15:20.940Z,7.23
2022-12-01T13:18:03.528Z,6.74
2022-12-01T13:20:33.618Z,6.91
2022-12-01T13:23:02.795Z,6.49
2022-12-01T13:25:40.151Z,6.40
2022-12-01T13:28:23.648Z,6.47
2022-12-01T13:31:14.055Z,6.20
2022-12-01T13:34:03.975Z,7.23
2022-12-01T13:36:48.403Z,6.79
2022-12-01T13:39:36.802Z,6.86
2022-12-01T13:42:19.101Z,6.93
2022-12-01T13:45:00.521Z,6.54
2022-12-01T13:47:40.062Z,6.72
2022-12-01T13:50:48.664Z,6.36
2022-12-01T13:53:33.667Z,6.33
2022-12-01T13:56:03.275Z,6.51
2022-12-01T13:58:33.133Z,6.71
2022-12-01T14:01:22.882Z,6.58
2022-12-01T14:04:30.020Z,6.51
2022-12-01T14:07:32.311Z,6.29
2022-12-01T14:10:17.279Z,6.48
2022-12-01T14:12:46.842Z,6.25
2022-12-01T14:15:42.924Z,6.04
2022-12-01T14:18:56.007Z,6.12
2022-12-01T14:21:47.057Z,5.91
2022-12-01T14:24:43.806Z,6.30
2022-12-01T14:27:12.110Z,6.34
2022-12-01T14:29:44.607Z,6.41
2022-12-01T14:32:15.462Z,6.49
2022-12-01T14:34:43.396Z,6.35
2022-12-01T14:37:22.279Z,6.44
2022-12-01T14:40:07.844Z,6.38
2022-12-01T14:43:01.558Z,6.50
2022-12-01T14:45:47.492Z,5.83
2022-12-01T14:48:26.727Z,6.31
2022-12-01T14:51:30.339Z,6.12
2022-12-01T14:53:58.624Z,6.17
2022-12-01T14:56:26.832Z,5.89
2022-12-01T14:59:00.039Z,6.04
2022-12-01T15:01:37.436Z,6.39
2022-12-01T15:04:06.324Z,5.89
2022-12-01T15:06:35.948Z,5.93
2022-12-01T15:09:38.257Z,6.01
2022-12-01T15:12:00.454Z,6.22
2022-12-01T15:14:46.386Z,5.79
2022-12-01T15:17:31.272Z,6.60
2022-12-01T15:20:00.220Z,6.33
2022-12-01T15:22:33.361Z,6.21
2022-12-01T15:25:15.722Z,6.40
2022-12-01T15:27:43.736Z,6.74
2022-12-01T15:30:19.147Z,6.18
2022-12-01T15:32:47.147Z,6.55
2022-12-01T15:35:23.390Z,6.12
2022-12-01T15:37:52.603Z,6.83
2022-12-01T15:43:20.209Z,6.18
2022-12-01T15:45:58.825Z,6.45
2022-12-01T15:48:36.396Z,6.44
2022-12-01T15:51:27.442Z,6.90
2022-12-01T15:54:01.003Z,6.56
2022-12-01T15:56:39.740Z,6.62
2022-12-01T15:59:12.884Z,5.97
2022-12-01T16:01:43.590Z,6.47
2022-12-01T16:04:22.125Z,6.52
2022-12-01T16:07:06.900Z,6.23
2022-12-01T16:09:40.873Z,6.73
2022-12-01T16:12:17.833Z,6.18
2022-12-01T16:15:01.017Z,6.04
2022-12-01T16:17:42.482Z,5.86
2022-12-01T16:20:23.408Z,6.41
2022-12-01T16:22:59.192Z,5.99
2022-12-01T16:25:43.549Z,5.89
2022-12-01T16:28:35.736Z,5.87
2022-12-01T16:31:05.647Z,5.73
2022-12-01T16:34:18.515Z,6.03
2022-12-01T16:36:51.771Z,5.57
2022-12-01T16:39:18.797Z,5.82
2022-12-01T16:41:46.908Z,5.56
2022-12-01T16:44:28.400Z,5.55
2022-12-01T16:46:56.370Z,5.56
2022-12-01T16:49:23.475Z,5.53
2022-12-01T16:51:55.791Z,5.63
2022-12-01T16:54:23.934Z,5.65
2022-12-01T16:56:51.347Z,5.89
2022-12-01T16:59:18.355Z,6.23
2022-12-01T17:01:45.388Z,5.97
2022-12-01T17:04:12.758Z,5.55
2022-12-01T17:06:40.266Z,5.47
2022-12-01T17:09:07.362Z,5.77
2022-12-01T17:11:34.504Z,5.92
2022-12-01T17:14:01.746Z,5.57
2022-12-01T17:16:28.843Z,5.56
2022-12-01T17:18:55.892Z,5.84
2022-12-01T17:21:22.894Z,5.67
2022-12-01T17:23:51.975Z,5.69
2022-12-01T17:26:20.941Z,6.16
2022-12-01T17:28:47.951Z,5.93
2022-12-01T17:31:15.454Z,5.79
2022-12-01T17:33:42.502Z,5.35
2022-12-01T17:36:14.943Z,5.57
2022-12-01T17:38:45.837Z,5.87
2022-12-01T17:41:22.043Z,5.78
2022-12-01T17:43:49.158Z,5.94
2022-12-01T17:46:16.427Z,5.87
2022-12-01T17:48:46.192Z,5.74
2022-12-01T17:51:14.609Z,5.97
2022-12-01T17:53:43.250Z,5.83
2022-12-01T17:56:14.011Z,5.82
2022-12-01T17:58:41.873Z,5.87
2022-12-01T18:01:17.704Z,5.56
2022-12-01T18:03:45.304Z,6.18
2022-12-01T18:06:13.375Z,5.72
2022-12-01T18:08:40.532Z,5.79
2022-12-01T18:11:11.351Z,5.73
2022-12-01T18:13:40.775Z,5.94
2022-12-01T18:16:18.549Z,5.45
2022-12-01T18:18:48.465Z,5.34
2022-12-01T18:21:20.055Z,5.68
2022-12-01T18:24:00.764Z,5.85
2022-12-01T18:26:30.928Z,5.80
2022-12-01T18:29:05.595Z,5.06
2022-12-01T18:31:33.594Z,5.62
2022-12-01T18:34:03.063Z,5.67
2022-12-01T18:36:32.630Z,5.34
2022-12-01T18:39:01.611Z,5.54
2022-12-01T18:41:29.239Z,5.52
2022-12-01T18:43:56.200Z,5.80
2022-12-01T18:46:23.719Z,5.49
2022-12-01T18:48:54.288Z,5.57
2022-12-01T18:51:24.426Z,5.24
2022-12-01T18:53:54.789Z,5.09
2022-12-01T18:56:21.975Z,5.55
2022-12-01T18:58:56.095Z,5.13
2022-12-01T19:01:32.519Z,5.38
2022-12-01T19:04:21.565Z,5.25
2022-12-01T19:06:48.572Z,5.32
2022-12-01T19:09:16.527Z,5.61
2022-12-01T19:11:43.837Z,5.41
2022-12-01T19:14:19.121Z,5.30
2022-12-01T19:16:47.678Z,5.12
2022-12-01T19:19:16.154Z,5.49
2022-12-01T19:21:45.076Z,5.55
2022-12-01T19:24:13.209Z,5.45
2022-12-01T19:26:40.226Z,5.41
2022-12-01T19:29:07.742Z,5.58
2022-12-01T19:31:34.883Z,5.90
2022-12-01T19:34:04.142Z,5.71
2022-12-01T19:36:31.264Z,5.31
2022-12-01T19:39:00.433Z,5.70
2022-12-01T19:41:28.364Z,5.71
2022-12-01T19:43:56.216Z,6.00
2022-12-01T19:46:30.052Z,5.75
2022-12-01T19:49:02.808Z,5.90
2022-12-01T19:51:36.760Z,5.63
2022-12-01T19:54:06.429Z,5.75
2022-12-01T19:56:34.376Z,5.44
2022-12-01T19:59:05.304Z,5.85
2022-12-01T20:01:32.546Z,5.60
2022-12-01T20:04:03.167Z,5.66
2022-12-01T20:06:35.612Z,5.62
2022-12-01T20:09:05.859Z,5.61
2022-12-01T20:11:35.142Z,6.15
2022-12-01T20:14:05.672Z,5.87
2022-12-01T20:16:32.780Z,5.59
2022-12-01T20:19:02.594Z,5.52
2022-12-01T20:21:36.456Z,5.97
2022-12-01T20:24:07.406Z,6.12
2022-12-01T20:26:39.315Z,6.20
2022-12-01T20:29:11.557Z,6.08
2022-12-01T20:31:39.656Z,6.21
2022-12-01T20:34:14.488Z,5.98
2022-12-01T20:36:42.215Z,5.83
2022-12-01T20:39:11.507Z,6.04
2022-12-01T20:41:40.544Z,5.87
2022-12-01T20:44:08.560Z,5.95
2022-12-01T20:46:38.099Z,5.76
2022-12-01T20:49:05.548Z,6.00
2022-12-01T20:51:35.982Z,5.80
2022-12-01T20:54:27.250Z,6.53
2022-12-01T20:56:53.376Z,6.37
2022-12-01T20:59:21.471Z,6.20
2022-12-01T21:01:48.476Z,6.29
2022-12-01T21:04:15.603Z,6.12
2022-12-01T21:06:42.652Z,5.78
2022-12-01T21:09:09.659Z,5.78
2022-12-01T21:12:08.324Z,5.91
2022-12-01T21:14:48.278Z,5.74
2022-12-01T21:17:35.425Z,5.99
2022-12-01T21:20:08.910Z,5.59
2022-12-01T21:22:37.238Z,5.73
2022-12-01T21:25:15.871Z,5.93
2022-12-01T21:27:44.396Z,5.99
2022-12-01T21:30:26.269Z,5.78
2022-12-01T21:32:55.592Z,5.35
2022-12-01T21:35:27.577Z,5.96
2022-12-01T21:38:07.052Z,5.90
2022-12-01T21:40:34.075Z,6.01
2022-12-01T21:43:22.705Z,5.85
2022-12-01T21:45:57.919Z,5.61
2022-12-01T21:48:25.296Z,5.83
2022-12-01T21:51:14.263Z,5.21
2022-12-01T21:53:42.284Z,5.43
2022-12-01T21:56:25.047Z,5.64
2022-12-01T21:58:55.198Z,5.48
2022-12-01T22:01:33.013Z,5.88
2022-12-01T22:04:02.620Z,6.30
2022-12-01T22:06:40.242Z,5.56
2022-12-01T22:09:34.720Z,5.64
2022-12-01T22:12:10.506Z,5.66
2022-12-01T22:14:38.053Z,5.75
2022-12-01T22:17:07.923Z,5.71
2022-12-01T22:19:42.389Z,5.97
2022-12-01T22:22:09.243Z,5.73
2022-12-01T22:25:07.684Z,5.46
2022-12-01T22:27:40.972Z,6.06
2022-12-01T22:30:07.955Z,6.23
2022-12-01T22:32:36.841Z,6.22
2022-12-01T22:35:25.779Z,6.33
2022-12-01T22:38:06.068Z,6.04
2022-12-01T22:40:47.095Z,5.87
2022-12-01T22:43:17.232Z,5.63
2022-12-01T22:46:16.550Z,5.88
2022-12-01T22:48:54.574Z,5.88
2022-12-01T22:51:36.138Z,5.85
2022-12-01T22:54:12.330Z,6.23
2022-12-01T22:56:54.525Z,6.07
2022-12-01T22:59:34.091Z,5.71
2022-12-01T23:02:22.033Z,5.85
2022-12-01T23:04:57.009Z,6.05
2022-12-01T23:07:41.523Z,5.98
2022-12-01T23:10:25.631Z,6.12
2022-12-01T23:12:57.016Z,6.19
2022-12-01T23:15:47.500Z,5.98
2022-12-01T23:18:29.900Z,6.20
2022-12-01T23:20:59.966Z,6.22
2022-12-01T23:23:33.618Z,6.17
2022-12-01T23:26:07.760Z,5.97
2022-12-01T23:28:39.075Z,6.41
2022-12-01T23:31:06.218Z,5.95
2022-12-01T23:33:34.853Z,5.82
2022-12-01T23:36:06.570Z,5.63
2022-12-01T23:38:40.276Z,5.98
2022-12-01T23:41:35.707Z,5.75
2022-12-01T23:44:16.458Z,5.98
2022-12-01T23:46:43.535Z,5.87
2022-12-01T23:49:19.480Z,5.55
2022-12-01T23:51:54.912Z,5.65
2022-12-01T23:54:27.719Z,6.16
2022-12-01T23:56:58.765Z,6.09
2022-12-01T23:59:25.988Z,5.95
