createdAt,value
2019-03-16T06:12:46.468Z,132.00
2019-03-16T06:13:43.815Z,156.00
2019-03-16T06:14:43.815Z,156.00
2019-03-16T06:15:43.794Z,184.00
2019-03-16T06:16:43.786Z,204.00
2019-03-16T06:17:43.795Z,192.00
2019-03-16T06:18:43.763Z,172.00
2019-03-16T06:19:43.762Z,160.00
2019-03-16T06:20:43.760Z,160.00
2019-03-16T06:21:43.730Z,148.00
2019-03-16T06:22:43.739Z,128.00
2019-03-16T06:23:50.748Z,136.00
2019-03-16T06:24:43.699Z,100.00
2019-03-16T06:25:43.703Z,124.00
2019-03-16T06:26:43.687Z,148.00
2019-03-16T06:27:43.694Z,120.00
2019-03-16T06:28:43.656Z,128.00
2019-03-16T06:29:43.647Z,140.00
2019-03-16T06:30:43.639Z,120.00
2019-03-16T06:31:43.628Z,132.00
2019-03-16T06:32:43.667Z,104.00
2019-03-16T06:33:43.639Z,104.00
2019-03-16T06:34:43.602Z,104.00
2019-03-16T06:35:43.584Z,96.00
2019-03-16T06:36:43.573Z,148.00
2019-03-16T06:37:43.563Z,168.00
2019-03-16T06:38:43.571Z,180.00
2019-03-16T06:39:43.571Z,196.00
2019-03-16T06:40:43.531Z,168.00
2019-03-16T06:41:43.691Z,288.00
2019-03-16T06:42:43.507Z,232.00
2019-03-16T06:43:43.516Z,244.00
2019-03-16T06:44:43.492Z,224.00
2019-03-16T06:45:43.506Z,208.00
2019-03-16T06:46:43.464Z,272.00
2019-03-16T06:47:43.454Z,192.00
2019-03-16T06:48:43.461Z,292.00
2019-03-16T06:49:43.432Z,228.00
2019-03-16T06:50:43.420Z,220.00
2019-03-16T06:51:43.447Z,224.00
2019-03-16T06:52:43.398Z,260.00
2019-03-16T06:53:43.406Z,196.00
2019-03-16T06:54:43.381Z,148.00
2019-03-16T06:55:43.368Z,204.00
2019-03-16T06:56:43.356Z,176.00
2019-03-16T06:57:43.360Z,216.00
2019-03-16T06:58:43.361Z,268.00
2019-03-16T06:59:43.322Z,216.00
2019-03-16T07:00:43.315Z,212.00
2019-03-16T07:01:43.304Z,236.00
2019-03-16T07:02:43.292Z,240.00
2019-03-16T07:03:43.333Z,372.00
2019-03-16T07:04:43.268Z,320.00
2019-03-16T07:05:43.262Z,380.00
2019-03-16T07:06:43.254Z,428.00
2019-03-16T07:07:43.239Z,456.00
2019-03-16T07:08:43.257Z,540.00
2019-03-16T07:09:43.228Z,580.00
2019-03-16T07:10:43.203Z,616.00
2019-03-16T07:11:43.196Z,652.00
2019-03-16T07:12:43.186Z,540.00
2019-03-16T07:13:43.192Z,456.00
2019-03-16T07:14:43.161Z,304.00
2019-03-16T07:15:43.149Z,196.00
2019-03-16T07:16:43.150Z,200.00
2019-03-16T07:17:43.129Z,232.00
2019-03-16T07:18:43.135Z,264.00
2019-03-16T07:19:43.106Z,404.00
2019-03-16T07:20:43.094Z,428.00
2019-03-16T07:21:43.083Z,400.00
2019-03-16T07:22:43.090Z,488.00
2019-03-16T07:23:43.082Z,460.00
2019-03-16T07:24:43.052Z,568.00
2019-03-16T07:25:43.043Z,692.00
2019-03-16T07:26:43.030Z,600.00
2019-03-16T07:27:43.020Z,800.00
2019-03-16T07:28:43.045Z,1156.00
2019-03-16T07:29:42.998Z,1220.00
2019-03-16T07:30:42.985Z,1196.00
2019-03-16T07:31:42.988Z,1244.00
2019-03-16T07:32:42.983Z,1052.00
2019-03-16T07:33:42.985Z,1016.00
2019-03-16T07:34:42.956Z,1032.00
2019-03-16T07:35:42.934Z,840.00
2019-03-16T07:36:42.921Z,748.00
2019-03-16T07:37:42.915Z,1068.00
2019-03-16T07:38:42.921Z,1116.00
2019-03-16T07:39:42.889Z,1340.00
2019-03-16T07:40:42.898Z,1312.00
2019-03-16T07:41:42.867Z,1012.00
2019-03-16T07:42:42.859Z,1008.00
2019-03-16T07:43:42.865Z,980.00
2019-03-16T07:44:42.837Z,1452.00
2019-03-16T07:45:42.830Z,1464.00
2019-03-16T07:46:42.846Z,1568.00
2019-03-16T07:47:42.806Z,1992.00
2019-03-16T07:48:42.923Z,2268.00
2019-03-16T07:49:42.839Z,2080.00
2019-03-16T07:50:42.848Z,2264.00
2019-03-16T07:51:42.759Z,1988.00
2019-03-16T07:52:42.749Z,2148.00
2019-03-16T07:53:42.754Z,1984.00
2019-03-16T07:54:42.739Z,1580.00
2019-03-16T07:55:42.721Z,1072.00
2019-03-16T07:56:42.708Z,844.00
2019-03-16T07:57:42.696Z,1016.00
2019-03-16T07:58:42.702Z,592.00
2019-03-16T07:59:42.681Z,728.00
2019-03-16T08:00:42.664Z,984.00
2019-03-16T08:01:42.652Z,1376.00
2019-03-16T08:02:42.675Z,2004.00
2019-03-16T08:03:42.670Z,2804.00
2019-03-16T08:04:43.644Z,2096.00
2019-03-16T08:05:42.619Z,2612.00
2019-03-16T08:06:42.595Z,3056.00
2019-03-16T08:07:42.587Z,2424.00
2019-03-16T08:08:42.607Z,1416.00
2019-03-16T08:09:42.564Z,1032.00
2019-03-16T08:10:42.561Z,792.00
2019-03-16T08:11:42.553Z,968.00
2019-03-16T08:12:42.532Z,792.00
2019-03-16T08:13:42.528Z,924.00
2019-03-16T08:14:42.536Z,488.00
2019-03-16T08:15:42.498Z,512.00
2019-03-16T08:16:42.488Z,752.00
2019-03-16T08:17:42.490Z,640.00
2019-03-16T08:18:42.469Z,684.00
2019-03-16T08:19:42.473Z,808.00
2019-03-16T08:20:42.451Z,636.00
2019-03-16T08:21:42.437Z,960.00
2019-03-16T08:22:42.428Z,1096.00
2019-03-16T08:23:42.424Z,1364.00
2019-03-16T08:24:42.425Z,1404.00
2019-03-16T08:25:42.391Z,1388.00
2019-03-16T08:26:42.380Z,1104.00
2019-03-16T08:27:53.675Z,1168.00
2019-03-16T08:28:43.359Z,1204.00
2019-03-16T08:29:42.374Z,1308.00
2019-03-16T08:30:42.337Z,1320.00
2019-03-16T08:31:42.324Z,1268.00
2019-03-16T08:32:42.317Z,836.00
2019-03-16T08:33:42.304Z,860.00
2019-03-16T08:34:42.313Z,1572.00
2019-03-16T08:35:42.292Z,976.00
2019-03-16T08:36:42.275Z,1016.00
2019-03-16T08:37:42.263Z,864.00
2019-03-16T08:38:42.251Z,776.00
2019-03-16T08:39:42.259Z,588.00
2019-03-16T08:40:42.225Z,608.00
2019-03-16T08:41:42.218Z,680.00
2019-03-16T08:42:42.233Z,844.00
2019-03-16T08:43:42.197Z,812.00
2019-03-16T08:44:42.200Z,616.00
2019-03-16T08:45:42.170Z,1136.00
2019-03-16T08:46:42.158Z,1324.00
2019-03-16T08:47:42.159Z,900.00
2019-03-16T08:48:42.147Z,620.00
2019-03-16T08:49:42.156Z,556.00
2019-03-16T08:50:42.112Z,568.00
2019-03-16T08:51:42.104Z,548.00
2019-03-16T08:52:42.091Z,652.00
2019-03-16T08:53:42.094Z,556.00
2019-03-16T08:54:42.090Z,1004.00
2019-03-16T08:55:42.061Z,880.00
2019-03-16T08:56:42.134Z,1020.00
2019-03-16T08:57:42.041Z,1504.00
2019-03-16T08:58:42.028Z,1484.00
2019-03-16T08:59:42.057Z,1520.00
2019-03-16T09:00:42.007Z,1468.00
2019-03-16T09:01:41.994Z,1232.00
2019-03-16T09:02:41.987Z,1060.00
2019-03-16T09:03:43.867Z,960.00
2019-03-16T09:04:41.984Z,992.00
2019-03-16T09:05:41.965Z,1008.00
2019-03-16T09:06:41.941Z,1068.00
2019-03-16T09:07:42.058Z,1148.00
2019-03-16T09:08:41.918Z,1112.00
2019-03-16T09:09:41.928Z,1252.00
2019-03-16T09:10:41.896Z,1376.00
2019-03-16T09:11:41.885Z,1664.00
2019-03-16T09:12:53.971Z,1760.00
2019-03-16T09:13:42.860Z,1680.00
2019-03-16T09:14:41.870Z,1824.00
2019-03-16T09:15:41.846Z,1252.00
2019-03-16T09:16:41.831Z,1672.00
2019-03-16T09:17:41.818Z,1420.00
2019-03-16T09:18:41.823Z,1692.00
2019-03-16T09:19:41.819Z,1920.00
2019-03-16T09:20:41.785Z,1888.00
2019-03-16T09:21:41.772Z,1636.00
2019-03-16T09:22:41.787Z,1364.00
2019-03-16T09:23:41.750Z,1024.00
2019-03-16T09:24:41.778Z,1196.00
2019-03-16T09:25:41.734Z,1220.00
2019-03-16T09:26:41.717Z,1412.00
2019-03-16T09:27:41.712Z,1628.00
2019-03-16T09:28:41.695Z,1508.00
2019-03-16T09:29:41.711Z,1464.00
2019-03-16T09:30:41.722Z,1616.00
2019-03-16T09:31:41.675Z,1504.00
2019-03-16T09:32:41.649Z,1248.00
2019-03-16T09:33:41.643Z,1376.00
2019-03-16T09:34:41.664Z,1572.00
2019-03-16T09:35:41.617Z,1564.00
2019-03-16T09:36:41.731Z,2924.00
2019-03-16T09:37:41.592Z,3296.00
2019-03-16T09:38:41.585Z,5440.00
2019-03-16T09:39:41.605Z,2544.00
2019-03-16T09:40:41.558Z,1552.00
2019-03-16T09:41:41.549Z,2196.00
2019-03-16T09:42:41.551Z,8792.00
2019-03-16T09:43:41.524Z,8392.00
2019-03-16T09:44:41.557Z,7664.00
2019-03-16T09:45:41.503Z,9000.00
2019-03-16T09:46:41.493Z,10792.00
2019-03-16T09:47:41.485Z,11408.00
2019-03-16T09:48:41.514Z,15184.00
2019-03-16T09:49:41.515Z,9560.00
2019-03-16T09:50:41.465Z,7584.00
2019-03-16T09:51:41.441Z,6064.00
2019-03-16T09:52:41.422Z,5040.00
2019-03-16T09:53:41.415Z,5524.00
2019-03-16T09:54:41.419Z,4536.00
2019-03-16T09:55:41.412Z,4044.00
2019-03-16T09:56:41.377Z,3364.00
2019-03-16T09:57:41.367Z,2384.00
2019-03-16T09:58:41.395Z,2776.00
2019-03-16T09:59:41.352Z,2644.00
2019-03-16T10:00:41.357Z,2760.00
2019-03-16T10:01:41.402Z,2676.00
2019-03-16T10:02:41.311Z,2612.00
2019-03-16T10:03:41.301Z,2732.00
2019-03-16T10:04:41.298Z,4036.00
2019-03-16T10:05:41.303Z,3736.00
2019-03-16T10:06:41.275Z,2960.00
2019-03-16T10:07:41.297Z,4052.00
2019-03-16T10:08:41.249Z,3464.00
2019-03-16T10:09:41.236Z,4160.00
2019-03-16T10:10:41.242Z,2900.00
2019-03-16T10:11:41.215Z,3476.00
2019-03-16T10:12:41.199Z,3312.00
2019-03-16T10:13:41.209Z,4320.00
2019-03-16T10:14:41.178Z,3432.00
2019-03-16T10:15:41.187Z,3436.00
2019-03-16T10:16:41.155Z,5716.00
2019-03-16T10:17:41.152Z,5168.00
2019-03-16T10:18:41.132Z,4116.00
2019-03-16T10:19:41.149Z,3772.00
2019-03-16T10:20:41.127Z,2988.00
2019-03-16T10:21:41.122Z,5072.00
2019-03-16T10:22:41.091Z,6532.00
2019-03-16T10:23:41.079Z,5120.00
2019-03-16T10:24:41.071Z,3412.00
2019-03-16T10:25:41.108Z,3080.00
2019-03-16T10:26:41.047Z,2900.00
2019-03-16T10:27:41.032Z,3896.00
2019-03-16T10:28:43.909Z,3088.00
2019-03-16T10:29:41.013Z,4968.00
2019-03-16T10:30:41.021Z,6068.00
2019-03-16T10:31:40.998Z,5248.00
2019-03-16T10:32:40.976Z,4672.00
2019-03-16T10:33:40.967Z,3696.00
2019-03-16T10:34:40.952Z,2704.00
2019-03-16T10:35:40.976Z,2840.00
2019-03-16T10:36:41.017Z,2480.00
2019-03-16T10:37:40.931Z,2052.00
2019-03-16T10:38:40.911Z,2180.00
2019-03-16T10:39:40.909Z,1808.00
2019-03-16T10:40:40.909Z,1320.00
2019-03-16T10:41:40.882Z,1260.00
2019-03-16T10:42:40.864Z,1292.00
2019-03-16T10:43:40.866Z,1280.00
2019-03-16T10:44:40.843Z,1384.00
2019-03-16T10:45:40.861Z,1312.00
2019-03-16T10:46:40.825Z,1432.00
2019-03-16T10:47:40.809Z,1740.00
2019-03-16T10:48:40.797Z,2000.00
2019-03-16T10:49:40.786Z,1940.00
2019-03-16T10:50:40.818Z,1892.00
2019-03-16T10:51:40.766Z,1968.00
2019-03-16T10:52:40.761Z,2304.00
2019-03-16T10:53:40.742Z,2776.00
2019-03-16T10:54:40.730Z,3120.00
2019-03-16T10:55:40.754Z,5496.00
2019-03-16T10:56:40.716Z,5280.00
2019-03-16T10:57:40.721Z,4972.00
2019-03-16T10:58:40.684Z,5200.00
2019-03-16T10:59:40.675Z,5992.00
2019-03-16T11:00:40.682Z,5624.00
2019-03-16T11:01:40.657Z,4564.00
2019-03-16T11:02:40.642Z,4380.00
2019-03-16T11:03:40.641Z,3708.00
2019-03-16T11:04:40.620Z,4636.00
2019-03-16T11:05:40.629Z,4636.00
2019-03-16T11:06:40.596Z,6368.00
2019-03-16T11:07:40.592Z,6464.00
2019-03-16T11:08:40.574Z,5480.00
2019-03-16T11:09:40.562Z,7180.00
2019-03-16T11:10:40.573Z,6552.00
2019-03-16T11:11:40.559Z,9052.00
2019-03-16T11:12:40.535Z,8964.00
2019-03-16T11:13:40.517Z,9064.00
2019-03-16T11:14:41.259Z,8436.00
2019-03-16T11:15:40.515Z,8288.00
2019-03-16T11:16:40.494Z,8464.00
2019-03-16T11:17:40.478Z,9660.00
2019-03-16T11:18:40.465Z,10212.00
2019-03-16T11:19:40.453Z,11872.00
2019-03-16T11:20:40.461Z,22272.00
2019-03-16T11:21:40.431Z,14316.00
2019-03-16T11:22:40.424Z,16992.00
2019-03-16T11:23:40.421Z,18912.00
2019-03-16T11:24:40.396Z,20992.00
2019-03-16T11:25:40.413Z,48672.00
2019-03-16T11:26:40.390Z,53728.00
2019-03-16T11:27:40.370Z,52352.00
2019-03-16T11:28:40.360Z,47648.00
2019-03-16T11:29:40.366Z,47232.00
2019-03-16T11:30:40.375Z,53152.00
2019-03-16T11:31:40.323Z,52320.00
2019-03-16T11:32:40.309Z,17280.00
2019-03-16T11:33:40.301Z,11772.00
2019-03-16T11:34:40.295Z,6624.00
2019-03-16T11:35:40.300Z,3736.00
2019-03-16T11:36:40.290Z,2736.00
2019-03-16T11:37:40.255Z,2532.00
2019-03-16T11:38:40.245Z,2472.00
2019-03-16T11:39:40.235Z,2384.00
2019-03-16T11:40:40.228Z,2012.00
2019-03-16T11:41:40.251Z,1736.00
2019-03-16T11:42:40.209Z,1760.00
2019-03-16T11:43:40.192Z,2016.00
2019-03-16T11:44:40.190Z,1908.00
2019-03-16T11:45:40.173Z,2148.00
2019-03-16T11:46:40.177Z,2268.00
2019-03-16T11:47:40.154Z,2268.00
2019-03-16T11:48:40.198Z,2352.00
2019-03-16T11:49:40.131Z,1780.00
2019-03-16T11:50:40.116Z,1836.00
2019-03-16T11:51:40.137Z,1972.00
2019-03-16T11:52:40.092Z,1752.00
2019-03-16T11:53:40.092Z,1616.00
2019-03-16T11:54:40.070Z,1448.00
2019-03-16T11:55:40.064Z,1336.00
2019-03-16T11:56:40.071Z,1668.00
2019-03-16T11:57:40.037Z,2300.00
2019-03-16T11:58:40.032Z,3252.00
2019-03-16T11:59:40.037Z,3284.00
2019-03-16T12:00:40.004Z,3912.00
2019-03-16T12:01:40.013Z,4484.00
2019-03-16T12:02:39.984Z,4384.00
2019-03-16T12:03:39.980Z,17472.00
2019-03-16T12:04:39.961Z,8624.00
2019-03-16T12:05:39.964Z,9612.00
2019-03-16T12:06:40.009Z,7936.00
2019-03-16T12:07:39.929Z,6808.00
2019-03-16T12:08:39.954Z,4160.00
2019-03-16T12:09:39.908Z,2808.00
2019-03-16T12:10:39.897Z,2276.00
2019-03-16T12:11:39.922Z,1828.00
2019-03-16T12:12:39.874Z,1644.00
2019-03-16T12:13:39.863Z,1576.00
2019-03-16T12:14:39.852Z,1352.00
2019-03-16T12:15:39.861Z,1440.00
2019-03-16T12:16:39.870Z,1448.00
2019-03-16T12:17:39.839Z,1312.00
2019-03-16T12:18:39.809Z,1112.00
2019-03-16T12:19:39.801Z,972.00
2019-03-16T12:20:39.791Z,1044.00
2019-03-16T12:21:39.807Z,1028.00
2019-03-16T12:22:39.764Z,1044.00
2019-03-16T12:23:39.844Z,1112.00
2019-03-16T12:24:39.749Z,1112.00
2019-03-16T12:25:39.732Z,1216.00
2019-03-16T12:26:39.741Z,1472.00
2019-03-16T12:27:39.733Z,1520.00
2019-03-16T12:28:39.701Z,1320.00
2019-03-16T12:29:39.694Z,1088.00
2019-03-16T12:30:39.686Z,868.00
2019-03-16T12:31:39.685Z,712.00
2019-03-16T12:32:39.683Z,760.00
2019-03-16T12:33:39.648Z,1156.00
2019-03-16T12:34:39.634Z,1628.00
2019-03-16T12:35:39.633Z,1956.00
2019-03-16T12:36:39.653Z,1844.00
2019-03-16T12:37:39.601Z,1764.00
2019-03-16T12:38:39.590Z,1776.00
2019-03-16T12:39:39.584Z,2076.00
2019-03-16T12:40:39.590Z,2316.00
2019-03-16T12:41:39.578Z,1940.00
2019-03-16T12:42:39.546Z,1520.00
2019-03-16T12:43:39.534Z,1308.00
2019-03-16T12:44:39.577Z,1144.00
2019-03-16T12:45:39.514Z,1368.00
2019-03-16T12:46:39.521Z,1412.00
2019-03-16T12:47:39.504Z,1384.00
2019-03-16T12:48:39.482Z,1148.00
2019-03-16T12:49:39.467Z,1000.00
2019-03-16T12:50:39.459Z,896.00
2019-03-16T12:51:39.468Z,824.00
2019-03-16T12:52:39.435Z,908.00
2019-03-16T12:53:39.714Z,856.00
2019-03-16T12:54:39.412Z,820.00
2019-03-16T12:55:39.401Z,820.00
2019-03-16T12:56:39.412Z,804.00
2019-03-16T12:57:39.383Z,676.00
2019-03-16T12:58:39.368Z,724.00
2019-03-16T12:59:46.730Z,1120.00
2019-03-16T13:00:40.350Z,1180.00
2019-03-16T13:01:39.353Z,1336.00
2019-03-16T13:02:39.324Z,1156.00
2019-03-16T13:03:39.314Z,1156.00
2019-03-16T13:04:39.301Z,1020.00
2019-03-16T13:05:39.312Z,980.00
2019-03-16T13:06:39.313Z,1064.00
2019-03-16T13:07:39.267Z,1076.00
2019-03-16T13:08:39.270Z,924.00
2019-03-16T13:09:42.149Z,864.00
2019-03-16T13:10:39.233Z,832.00
2019-03-16T13:11:39.233Z,880.00
2019-03-16T13:12:39.345Z,952.00
2019-03-16T13:13:39.204Z,972.00
2019-03-16T13:14:39.189Z,992.00
2019-03-16T13:15:39.184Z,996.00
2019-03-16T13:16:39.169Z,932.00
2019-03-16T13:17:39.218Z,940.00
2019-03-16T13:18:39.157Z,972.00
2019-03-16T13:19:39.137Z,1040.00
2019-03-16T13:20:39.122Z,1100.00
2019-03-16T13:21:39.112Z,1076.00
2019-03-16T13:22:39.118Z,1064.00
2019-03-16T13:23:39.100Z,1140.00
2019-03-16T13:24:39.077Z,1136.00
2019-03-16T13:25:39.069Z,1004.00
2019-03-16T13:26:39.063Z,1152.00
2019-03-16T13:27:39.132Z,1128.00
2019-03-16T13:28:39.031Z,1164.00
2019-03-16T13:29:39.114Z,1268.00
2019-03-16T13:30:39.023Z,1252.00
2019-03-16T13:31:39.009Z,1392.00
2019-03-16T13:32:39.013Z,1692.00
2019-03-16T13:33:38.977Z,1656.00
2019-03-16T13:34:38.975Z,1984.00
2019-03-16T13:35:38.954Z,2132.00
2019-03-16T13:36:38.945Z,2164.00
2019-03-16T13:37:38.957Z,1996.00
2019-03-16T13:38:38.920Z,2156.00
2019-03-16T13:39:38.923Z,2196.00
2019-03-16T13:40:38.903Z,2004.00
2019-03-16T13:41:38.976Z,1864.00
2019-03-16T13:42:38.894Z,1400.00
