createdAt,value
2018-09-12T00:00:16.280Z,0.00
2018-09-12T00:01:17.330Z,0.00
2018-09-12T00:02:16.239Z,0.00
2018-09-12T00:03:17.885Z,0.00
2018-09-12T00:04:16.233Z,0.00
2018-09-12T00:05:20.784Z,0.00
2018-09-12T00:06:16.176Z,0.00
2018-09-12T00:07:53.789Z,0.00
2018-09-12T00:08:16.095Z,0.00
2018-09-12T00:09:16.073Z,0.00
2018-09-12T00:10:40.798Z,0.00
2018-09-12T00:11:16.021Z,0.00
2018-09-12T00:12:31.782Z,0.00
2018-09-12T00:13:15.983Z,0.00
2018-09-12T00:14:22.792Z,0.00
2018-09-12T00:15:15.953Z,0.00
2018-09-12T00:16:31.790Z,0.00
2018-09-12T00:17:15.881Z,0.00
2018-09-12T00:18:21.789Z,0.00
2018-09-12T00:19:15.840Z,0.00
2018-09-12T00:20:17.821Z,0.00
2018-09-12T00:21:15.908Z,0.00
2018-09-12T00:22:43.286Z,0.00
2018-09-12T00:23:15.741Z,0.00
2018-09-12T00:24:15.714Z,0.00
2018-09-12T00:25:17.702Z,0.00
2018-09-12T00:26:15.669Z,0.00
2018-09-12T00:27:27.281Z,0.00
2018-09-12T00:28:15.628Z,0.00
2018-09-12T00:29:17.608Z,0.00
2018-09-12T00:30:15.574Z,0.00
2018-09-12T00:31:31.292Z,0.00
2018-09-12T00:32:15.528Z,0.00
2018-09-12T00:33:39.290Z,0.00
2018-09-12T00:34:15.489Z,0.00
2018-09-12T00:35:15.459Z,0.00
2018-09-12T00:36:20.290Z,0.00
2018-09-12T00:37:15.421Z,0.00
2018-09-12T00:38:15.412Z,0.00
2018-09-12T00:39:15.357Z,0.00
2018-09-12T00:40:21.291Z,0.00
2018-09-12T00:41:15.317Z,0.00
2018-09-12T00:42:16.323Z,0.00
2018-09-12T00:43:15.273Z,0.00
2018-09-12T00:44:19.804Z,0.00
2018-09-12T00:45:15.232Z,0.00
2018-09-12T00:46:39.793Z,0.00
2018-09-12T00:47:15.189Z,0.00
2018-09-12T00:48:20.808Z,0.00
2018-09-12T00:49:15.132Z,0.00
2018-09-12T00:50:16.120Z,0.00
2018-09-12T00:51:15.088Z,0.00
2018-09-12T00:52:29.793Z,0.00
2018-09-12T00:53:15.043Z,0.00
2018-09-12T00:54:20.813Z,0.00
2018-09-12T00:55:14.989Z,0.00
2018-09-12T00:56:47.795Z,0.00
2018-09-12T00:57:14.948Z,0.00
2018-09-12T00:58:35.924Z,0.00
2018-09-12T00:59:14.900Z,0.00
2018-09-12T01:00:15.902Z,0.00
2018-09-12T01:01:14.847Z,0.00
2018-09-12T01:02:44.809Z,0.00
2018-09-12T01:03:14.799Z,0.00
2018-09-12T01:04:31.328Z,0.00
2018-09-12T01:05:14.749Z,0.00
2018-09-12T01:06:21.319Z,0.00
2018-09-12T01:07:14.909Z,0.00
2018-09-12T01:17:29.399Z,0.00
2018-09-12T01:18:29.360Z,0.00
2018-09-12T01:19:34.088Z,0.00
2018-09-12T01:20:29.304Z,0.00
2018-09-12T01:21:42.082Z,0.00
2018-09-12T01:22:29.233Z,0.00
2018-09-12T01:23:31.229Z,0.00
2018-09-12T01:24:29.188Z,0.00
2018-09-12T01:25:51.188Z,0.00
2018-09-12T01:26:29.141Z,0.00
2018-09-12T01:27:59.095Z,0.00
2018-09-12T01:28:29.095Z,0.00
2018-09-12T01:29:29.089Z,0.00
2018-09-12T01:54:23.250Z,0.00
2018-09-12T01:55:24.232Z,0.00
2018-09-12T01:56:23.158Z,0.00
2018-09-12T01:57:55.027Z,0.00
2018-09-12T01:58:23.129Z,0.00
2018-09-12T01:59:23.100Z,0.00
2018-09-12T02:00:27.995Z,0.00
2018-09-12T02:01:23.041Z,0.00
2018-09-12T02:02:28.004Z,0.00
2018-09-12T02:03:23.002Z,0.00
2018-09-12T02:04:38.504Z,0.00
2018-09-12T02:05:22.948Z,0.00
2018-09-12T02:06:33.506Z,0.00
2018-09-12T02:07:22.904Z,0.00
2018-09-12T02:08:23.903Z,0.00
2018-09-12T02:09:22.854Z,0.00
2018-09-12T02:10:34.508Z,0.00
2018-09-12T02:11:22.802Z,0.00
2018-09-12T02:12:23.784Z,0.00
2018-09-12T02:13:22.761Z,0.00
2018-09-12T02:14:52.513Z,0.00
2018-09-12T02:15:22.724Z,0.00
2018-09-12T02:16:22.680Z,0.00
2018-09-12T02:17:27.508Z,0.00
2018-09-12T02:18:22.662Z,0.00
2018-09-12T02:19:34.503Z,0.00
2018-09-12T02:20:22.587Z,0.00
2018-09-12T02:21:34.512Z,0.00
2018-09-12T02:22:22.537Z,0.00
2018-09-12T02:23:27.507Z,0.00
2018-09-12T02:24:22.498Z,0.00
2018-09-12T02:25:28.028Z,0.00
2018-09-12T02:26:22.460Z,0.00
2018-09-12T02:27:33.007Z,0.00
2018-09-12T02:28:22.400Z,0.00
2018-09-12T02:29:47.012Z,0.00
2018-09-12T02:30:22.354Z,0.00
2018-09-12T02:31:22.325Z,0.00
2018-09-12T02:32:22.328Z,0.00
2018-09-12T02:33:22.277Z,0.00
2018-09-12T02:34:33.012Z,0.00
2018-09-12T02:35:22.232Z,0.00
2018-09-12T02:36:22.208Z,0.00
2018-09-12T02:37:22.197Z,0.00
2018-09-12T03:37:03.265Z,0.00
2018-09-12T03:37:57.003Z,0.00
2018-09-12T03:38:56.989Z,0.00
2018-09-12T03:39:56.957Z,0.00
2018-09-12T03:40:56.951Z,0.00
2018-09-12T03:41:56.961Z,0.00
2018-09-12T03:42:56.912Z,0.00
2018-09-12T03:43:56.882Z,0.00
2018-09-12T03:45:01.732Z,0.00
2018-09-12T03:45:56.815Z,0.00
2018-09-12T03:46:56.803Z,0.00
2018-09-12T03:47:56.800Z,0.00
2018-09-12T03:48:56.742Z,0.00
2018-09-12T03:49:56.718Z,0.00
2018-09-12T03:50:56.707Z,0.00
2018-09-12T03:51:56.701Z,0.00
2018-09-12T03:52:56.658Z,0.00
2018-09-12T03:53:56.625Z,0.00
2018-09-12T03:54:58.612Z,0.00
2018-09-12T03:55:56.589Z,0.00
2018-09-12T03:56:58.568Z,0.00
2018-09-12T03:57:56.556Z,0.00
2018-09-12T03:58:56.505Z,0.00
2018-09-12T03:59:56.476Z,0.00
2018-09-12T04:00:56.476Z,0.00
2018-09-12T04:01:56.437Z,0.00
2018-09-12T04:02:58.418Z,0.00
2018-09-12T04:03:56.384Z,0.00
2018-09-12T04:04:56.379Z,0.00
2018-09-12T04:05:56.331Z,0.00
2018-09-12T04:06:56.314Z,0.00
2018-09-12T04:07:56.281Z,0.00
2018-09-12T04:08:57.267Z,0.00
2018-09-12T04:09:56.232Z,0.00
2018-09-12T04:10:56.233Z,0.00
2018-09-12T04:11:56.192Z,0.00
2018-09-12T04:12:57.171Z,0.00
2018-09-12T04:13:56.146Z,0.00
2018-09-12T04:14:56.120Z,0.00
2018-09-12T04:15:56.122Z,0.00
2018-09-12T04:17:01.837Z,0.00
2018-09-12T04:17:56.040Z,0.00
2018-09-12T04:18:56.026Z,0.00
2018-09-12T04:19:56.002Z,0.00
2018-09-12T04:20:56.981Z,0.00
2018-09-12T04:21:55.961Z,0.00
2018-09-12T04:22:56.936Z,0.00
2018-09-12T04:23:55.914Z,0.00
2018-09-12T04:24:57.891Z,0.00
2018-09-12T04:25:55.862Z,0.00
2018-09-12T04:26:55.833Z,0.00
2018-09-12T04:27:55.806Z,0.00
2018-09-12T04:28:56.803Z,0.00
2018-09-12T04:29:55.800Z,0.00
2018-09-12T04:30:55.744Z,4.00
2018-09-12T04:31:55.713Z,4.00
2018-09-12T04:32:55.687Z,4.00
2018-09-12T04:33:55.663Z,0.00
2018-09-12T04:34:57.659Z,0.00
2018-09-12T04:35:55.608Z,4.00
2018-09-12T04:36:56.599Z,4.00
2018-09-12T04:37:55.596Z,8.00
2018-09-12T04:38:56.561Z,4.00
2018-09-12T04:39:55.521Z,4.00
2018-09-12T04:40:55.499Z,8.00
2018-09-12T04:41:55.473Z,8.00
2018-09-12T04:42:55.472Z,8.00
2018-09-12T04:43:55.420Z,8.00
2018-09-12T04:44:57.418Z,12.00
2018-09-12T04:45:55.406Z,16.00
2018-09-12T04:46:57.360Z,16.00
2018-09-12T04:47:55.334Z,20.00
2018-09-12T04:48:55.312Z,20.00
2018-09-12T04:49:55.276Z,24.00
2018-09-12T04:50:55.262Z,24.00
2018-09-12T04:51:55.243Z,28.00
2018-09-12T04:52:55.210Z,28.00
2018-09-12T04:53:55.195Z,36.00
2018-09-12T04:54:55.167Z,40.00
2018-09-12T04:55:55.142Z,44.00
2018-09-12T04:56:55.117Z,48.00
2018-09-12T04:57:55.119Z,56.00
2018-09-12T04:58:55.075Z,56.00
2018-09-12T04:59:55.049Z,64.00
2018-09-12T05:00:55.023Z,68.00
2018-09-12T05:01:55.000Z,72.00
2018-09-12T05:02:54.980Z,80.00
2018-09-12T05:03:54.950Z,80.00
2018-09-12T05:04:56.744Z,84.00
2018-09-12T05:06:07.767Z,100.00
2018-09-12T05:06:54.872Z,108.00
2018-09-12T05:08:06.752Z,116.00
2018-09-12T05:08:54.827Z,120.00
2018-09-12T05:10:10.778Z,128.00
2018-09-12T05:10:54.783Z,136.00
2018-09-12T05:14:05.150Z,132.00
2018-09-12T05:15:05.114Z,120.00
2018-09-12T05:16:05.132Z,132.00
2018-09-12T05:17:05.063Z,148.00
2018-09-12T05:18:05.017Z,156.00
2018-09-12T05:19:04.993Z,168.00
2018-09-12T05:20:04.988Z,200.00
2018-09-12T05:21:04.957Z,212.00
2018-09-12T05:22:04.934Z,224.00
2018-09-12T05:23:04.902Z,180.00
2018-09-12T05:24:04.906Z,212.00
2018-09-12T05:25:04.864Z,212.00
2018-09-12T05:26:04.836Z,216.00
2018-09-12T05:27:04.817Z,228.00
2018-09-12T05:28:04.789Z,248.00
2018-09-12T05:29:04.765Z,264.00
2018-09-12T05:30:04.745Z,288.00
2018-09-12T05:31:04.716Z,296.00
2018-09-12T05:32:04.688Z,300.00
2018-09-12T05:33:04.674Z,336.00
2018-09-12T05:34:04.659Z,416.00
2018-09-12T05:35:04.625Z,376.00
2018-09-12T05:36:04.593Z,440.00
2018-09-12T05:37:04.576Z,444.00
2018-09-12T05:38:04.545Z,400.00
2018-09-12T05:39:04.529Z,548.00
2018-09-12T05:40:04.505Z,488.00
2018-09-12T05:41:04.501Z,580.00
2018-09-12T05:42:04.482Z,656.00
2018-09-12T05:43:50.174Z,548.00
2018-09-12T05:44:50.128Z,492.00
2018-09-12T05:45:50.101Z,524.00
2018-09-12T05:46:50.081Z,572.00
2018-09-12T05:47:50.055Z,532.00
2018-09-12T05:48:50.032Z,584.00
2018-09-12T05:49:50.002Z,736.00
2018-09-12T05:50:49.979Z,684.00
2018-09-12T05:51:49.968Z,672.00
2018-09-12T05:52:49.979Z,688.00
2018-09-12T05:53:49.925Z,776.00
2018-09-12T05:54:49.891Z,860.00
2018-09-12T05:55:49.878Z,848.00
2018-09-12T05:56:49.851Z,1016.00
2018-09-12T05:57:49.815Z,1056.00
2018-09-12T05:58:49.793Z,1012.00
2018-09-12T05:59:50.786Z,984.00
2018-09-12T06:00:49.735Z,1264.00
2018-09-12T06:01:49.731Z,1160.00
2018-09-12T06:02:49.695Z,912.00
2018-09-12T06:03:49.669Z,1092.00
2018-09-12T06:04:49.894Z,1064.00
2018-09-12T06:05:49.626Z,1016.00
2018-09-12T06:06:49.630Z,1152.00
2018-09-12T06:07:49.571Z,1012.00
2018-09-12T06:08:49.548Z,1292.00
2018-09-12T06:09:49.529Z,1360.00
2018-09-12T06:10:49.499Z,1184.00
2018-09-12T06:11:49.490Z,1276.00
2018-09-12T06:12:49.455Z,1272.00
2018-09-12T06:13:49.468Z,1236.00
2018-09-12T06:14:49.406Z,1240.00
2018-09-12T06:15:49.380Z,1200.00
2018-09-12T06:16:49.358Z,1280.00
2018-09-12T06:17:49.339Z,1396.00
2018-09-12T06:18:49.306Z,1372.00
2018-09-12T06:19:49.287Z,1328.00
2018-09-12T06:20:49.280Z,1560.00
2018-09-12T06:21:49.245Z,1360.00
2018-09-12T06:22:49.202Z,1480.00
2018-09-12T06:23:49.220Z,1532.00
2018-09-12T06:24:49.166Z,1624.00
2018-09-12T06:25:50.157Z,1592.00
2018-09-12T06:26:49.117Z,1464.00
2018-09-12T06:27:51.094Z,1572.00
2018-09-12T06:28:49.074Z,1520.00
2018-09-12T06:29:49.060Z,1452.00
2018-09-12T06:30:49.051Z,1568.00
2018-09-12T06:31:54.579Z,1292.00
2018-09-12T06:32:48.969Z,1340.00
2018-09-12T06:33:48.944Z,1564.00
2018-09-12T06:34:48.929Z,1688.00
2018-09-12T06:35:49.910Z,2164.00
2018-09-12T06:36:48.872Z,2412.00
2018-09-12T06:37:50.915Z,2372.00
2018-09-12T06:38:48.821Z,2284.00
2018-09-12T06:39:48.802Z,1812.00
2018-09-12T06:40:48.771Z,2044.00
2018-09-12T06:41:48.754Z,2000.00
2018-09-12T06:42:48.732Z,2108.00
2018-09-12T06:43:48.715Z,2528.00
2018-09-12T06:44:48.833Z,2136.00
2018-09-12T06:45:49.672Z,1840.00
2018-09-12T06:46:48.642Z,2176.00
2018-09-12T06:48:01.585Z,1872.00
2018-09-12T06:48:48.583Z,1504.00
2018-09-12T06:49:48.561Z,1640.00
2018-09-12T06:50:48.535Z,1632.00
2018-09-12T06:51:48.521Z,1484.00
2018-09-12T06:52:48.489Z,1432.00
2018-09-12T06:53:50.471Z,1744.00
2018-09-12T06:54:48.535Z,1828.00
2018-09-12T06:55:48.424Z,1928.00
2018-09-12T06:56:48.400Z,1816.00
2018-09-12T06:58:03.093Z,2432.00
2018-09-12T06:58:48.396Z,3048.00
2018-09-12T06:59:49.318Z,3096.00
2018-09-12T07:00:48.375Z,2484.00
2018-09-12T07:01:53.085Z,2224.00
2018-09-12T07:02:48.242Z,2072.00
2018-09-12T07:04:00.073Z,2664.00
2018-09-12T07:04:48.205Z,4580.00
2018-09-12T07:05:48.174Z,2900.00
2018-09-12T07:06:48.156Z,1800.00
2018-09-12T07:07:48.152Z,1564.00
2018-09-12T07:08:48.097Z,1376.00
2018-09-12T07:09:48.078Z,2172.00
2018-09-12T07:10:48.055Z,3476.00
2018-09-12T07:11:49.036Z,3228.00
2018-09-12T07:12:48.006Z,2984.00
2018-09-12T07:13:47.992Z,3184.00
2018-09-12T07:15:49.267Z,3060.00
2018-09-12T07:16:49.225Z,3304.00
2018-09-12T07:17:49.198Z,3012.00
2018-09-12T07:18:55.031Z,2916.00
2018-09-12T07:19:49.144Z,3108.00
2018-09-12T07:20:50.136Z,2760.00
2018-09-12T07:21:49.921Z,2668.00
2018-09-12T07:22:49.084Z,2612.00
2018-09-12T07:23:49.491Z,2988.00
2018-09-12T07:24:49.234Z,3196.00
2018-09-12T07:25:49.953Z,2484.00
2018-09-12T07:26:48.992Z,2356.00
2018-09-12T07:27:48.950Z,2072.00
2018-09-12T07:28:48.935Z,2056.00
2018-09-12T07:29:48.909Z,1816.00
2018-09-12T07:30:48.901Z,1856.00
2018-09-12T07:31:48.858Z,1812.00
2018-09-12T07:32:48.835Z,1728.00
2018-09-12T07:33:48.819Z,1684.00
2018-09-12T07:34:48.780Z,1696.00
2018-09-12T07:35:48.760Z,2152.00
2018-09-12T07:36:48.752Z,2736.00
2018-09-12T07:37:48.712Z,2976.00
2018-09-12T07:38:48.858Z,1904.00
2018-09-12T07:39:48.677Z,3168.00
2018-09-12T07:40:48.652Z,4188.00
2018-09-12T07:41:48.611Z,4724.00
2018-09-12T07:42:48.604Z,4484.00
2018-09-12T07:43:48.591Z,5136.00
2018-09-12T07:44:48.552Z,4832.00
2018-09-12T07:45:48.523Z,4420.00
2018-09-12T07:46:48.508Z,2892.00
2018-09-12T07:47:48.479Z,1844.00
2018-09-12T07:48:48.455Z,3068.00
2018-09-12T07:49:48.427Z,3408.00
2018-09-12T07:50:49.407Z,2668.00
2018-09-12T07:51:48.374Z,3368.00
2018-09-12T07:52:48.361Z,2324.00
2018-09-12T07:53:48.331Z,3044.00
2018-09-12T07:54:48.303Z,2588.00
2018-09-12T07:55:48.287Z,3440.00
2018-09-12T07:56:48.315Z,2236.00
2018-09-12T07:57:48.392Z,2468.00
2018-09-12T07:58:48.213Z,2904.00
2018-09-12T07:59:48.183Z,2944.00
2018-09-12T08:00:48.186Z,2276.00
2018-09-12T08:01:48.140Z,2364.00
2018-09-12T08:02:48.113Z,2748.00
2018-09-12T08:03:48.083Z,1964.00
2018-09-12T08:04:48.063Z,2032.00
2018-09-12T08:05:48.034Z,1900.00
2018-09-12T08:06:48.019Z,2232.00
2018-09-12T08:07:47.981Z,2688.00
2018-09-12T08:08:47.968Z,2544.00
2018-09-12T08:09:47.969Z,3052.00
2018-09-12T08:10:47.915Z,3904.00
2018-09-12T08:11:47.903Z,3424.00
2018-09-12T08:12:47.862Z,3680.00
2018-09-12T08:13:47.842Z,2384.00
2018-09-12T08:14:47.817Z,1908.00
2018-09-12T08:15:47.789Z,1944.00
2018-09-12T08:16:47.766Z,2876.00
2018-09-12T08:17:47.764Z,2836.00
2018-09-12T08:18:47.748Z,4312.00
2018-09-12T08:19:47.710Z,3336.00
2018-09-12T08:20:47.682Z,4188.00
2018-09-12T08:21:47.666Z,4404.00
2018-09-12T08:23:35.355Z,3504.00
2018-09-12T08:24:36.348Z,4548.00
2018-09-12T08:25:35.279Z,3648.00
2018-09-12T08:26:35.287Z,3892.00
2018-09-12T08:27:35.245Z,4664.00
2018-09-12T08:28:35.241Z,5060.00
2018-09-12T08:29:35.206Z,4928.00
2018-09-12T08:30:35.191Z,3704.00
2018-09-12T08:31:35.163Z,2852.00
2018-09-12T08:32:35.149Z,2972.00
2018-09-12T08:33:35.096Z,3340.00
2018-09-12T08:34:45.770Z,2336.00
2018-09-12T08:35:35.048Z,3500.00
2018-09-12T08:36:35.050Z,3780.00
2018-09-12T08:37:34.996Z,3152.00
2018-09-12T08:38:35.992Z,4176.00
2018-09-12T08:39:34.980Z,4340.00
2018-09-12T08:40:36.941Z,4376.00
2018-09-12T08:41:34.908Z,4400.00
2018-09-12T08:42:35.000Z,3964.00
2018-09-12T08:43:34.872Z,3736.00
2018-09-12T08:44:36.850Z,4400.00
2018-09-12T08:45:34.809Z,4092.00
2018-09-12T08:46:36.805Z,3888.00
2018-09-12T08:47:34.839Z,4908.00
2018-09-12T08:48:35.771Z,4780.00
2018-09-12T08:49:34.716Z,3748.00
2018-09-12T08:50:34.706Z,3288.00
2018-09-12T08:51:34.666Z,3808.00
2018-09-12T08:52:34.691Z,4084.00
2018-09-12T08:53:34.620Z,2888.00
2018-09-12T08:54:34.614Z,3952.00
2018-09-12T08:55:34.568Z,4792.00
2018-09-12T08:56:34.623Z,3724.00
2018-09-12T08:57:34.640Z,4160.00
2018-09-12T08:58:34.525Z,2796.00
2018-09-12T08:59:34.488Z,1988.00
2018-09-12T09:00:34.463Z,2064.00
2018-09-12T09:01:34.477Z,2120.00
2018-09-12T09:02:34.412Z,2164.00
2018-09-12T09:03:34.433Z,2160.00
2018-09-12T09:04:35.375Z,2484.00
2018-09-12T09:05:34.339Z,2816.00
2018-09-12T09:06:34.328Z,2528.00
2018-09-12T09:07:34.307Z,2756.00
2018-09-12T09:08:34.304Z,3068.00
2018-09-12T09:09:34.250Z,4464.00
2018-09-12T09:10:34.292Z,5192.00
2018-09-12T09:11:34.220Z,5744.00
2018-09-12T09:12:34.178Z,5532.00
2018-09-12T09:13:34.157Z,4856.00
2018-09-12T09:14:34.157Z,6108.00
2018-09-12T09:15:34.119Z,5388.00
2018-09-12T09:16:34.082Z,5744.00
2018-09-12T09:17:34.055Z,6040.00
2018-09-12T09:18:34.083Z,7520.00
2018-09-12T09:19:34.015Z,6624.00
2018-09-12T09:20:33.989Z,5444.00
2018-09-12T09:21:33.955Z,6284.00
2018-09-12T09:22:33.967Z,4768.00
2018-09-12T09:23:34.027Z,3312.00
2018-09-12T09:24:33.905Z,3664.00
2018-09-12T09:25:33.881Z,4680.00
2018-09-12T09:26:46.807Z,3780.00
2018-09-12T09:27:33.836Z,2516.00
2018-09-12T09:28:35.809Z,2752.00
2018-09-12T09:29:33.812Z,3232.00
2018-09-12T09:38:37.109Z,1984.00
2018-09-12T09:39:25.935Z,2652.00
2018-09-12T09:40:25.930Z,2800.00
2018-09-12T09:41:25.940Z,2208.00
2018-09-12T09:42:25.887Z,2612.00
2018-09-12T09:43:25.849Z,4872.00
2018-09-12T09:44:25.882Z,5556.00
2018-09-12T09:45:25.854Z,5084.00
2018-09-12T09:46:25.766Z,5148.00
2018-09-12T09:47:25.756Z,5740.00
2018-09-12T09:48:25.753Z,4288.00
2018-09-12T09:49:25.691Z,5564.00
2018-09-12T09:50:25.677Z,6292.00
2018-09-12T09:51:25.649Z,5768.00
2018-09-12T09:52:25.636Z,5928.00
2018-09-12T09:53:25.601Z,5920.00
2018-09-12T09:54:26.590Z,6228.00
2018-09-12T09:55:25.567Z,6100.00
2018-09-12T09:56:32.197Z,5824.00
2018-09-12T09:57:25.509Z,5820.00
2018-09-12T09:58:25.501Z,5724.00
2018-09-12T09:59:25.455Z,5848.00
2018-09-12T10:00:25.501Z,5736.00
2018-09-12T10:01:25.419Z,5256.00
2018-09-12T10:02:26.413Z,5000.00
2018-09-12T10:03:25.380Z,4876.00
2018-09-12T10:04:25.352Z,5096.00
2018-09-12T10:05:25.339Z,4912.00
2018-09-12T10:06:25.318Z,5368.00
2018-09-12T10:07:25.283Z,5684.00
2018-09-12T10:08:26.262Z,5644.00
2018-09-12T10:09:25.249Z,5664.00
2018-09-12T10:10:25.219Z,5168.00
2018-09-12T10:11:25.200Z,4792.00
2018-09-12T10:12:25.159Z,5208.00
2018-09-12T10:13:25.131Z,5576.00
2018-09-12T10:14:25.109Z,5572.00
2018-09-12T10:15:25.091Z,4920.00
2018-09-12T10:17:11.297Z,2828.00
2018-09-12T10:18:13.253Z,3072.00
2018-09-12T10:19:11.222Z,5048.00
2018-09-12T10:20:13.215Z,6124.00
2018-09-12T10:21:11.163Z,5864.00
2018-09-12T10:22:11.214Z,5952.00
2018-09-12T10:23:11.127Z,6456.00
2018-09-12T10:24:16.702Z,6640.00
2018-09-12T10:25:11.089Z,6332.00
2018-09-12T10:26:11.061Z,5456.00
2018-09-12T10:27:11.051Z,5056.00
2018-09-12T10:28:12.096Z,4124.00
2018-09-12T10:29:11.002Z,4020.00
2018-09-12T10:30:17.696Z,3760.00
2018-09-12T10:31:10.961Z,3624.00
2018-09-12T10:32:16.696Z,4084.00
2018-09-12T10:33:10.891Z,4420.00
2018-09-12T10:34:10.891Z,4224.00
2018-09-12T10:35:10.880Z,3592.00
2018-09-12T10:36:16.687Z,2608.00
2018-09-12T10:37:10.812Z,1960.00
2018-09-12T10:38:10.787Z,1400.00
2018-09-12T10:39:10.761Z,1116.00
2018-09-12T10:40:23.716Z,1004.00
2018-09-12T10:41:10.718Z,856.00
2018-09-12T10:43:07.084Z,836.00
2018-09-12T10:44:07.052Z,744.00
2018-09-12T10:45:07.014Z,680.00
2018-09-12T10:46:08.002Z,648.00
2018-09-12T10:47:07.042Z,612.00
2018-09-12T10:48:08.964Z,572.00
2018-09-12T10:49:06.923Z,576.00
2018-09-12T10:50:08.913Z,616.00
2018-09-12T10:51:06.895Z,760.00
2018-09-12T10:52:07.883Z,1032.00
2018-09-12T10:53:06.835Z,1304.00
2018-09-12T10:54:06.828Z,1788.00
2018-09-12T10:55:06.816Z,3448.00
2018-09-12T10:56:07.790Z,3504.00
2018-09-12T10:57:06.737Z,2852.00
2018-09-12T10:58:07.763Z,2516.00
2018-09-12T10:59:06.757Z,1992.00
2018-09-12T11:00:07.689Z,1928.00
2018-09-12T11:01:06.658Z,1696.00
2018-09-12T11:02:12.345Z,1608.00
2018-09-12T11:03:06.614Z,1660.00
2018-09-12T11:04:06.585Z,1644.00
2018-09-12T11:05:06.577Z,1408.00
2018-09-12T11:06:11.350Z,1272.00
2018-09-12T11:07:06.521Z,1304.00
2018-09-12T11:08:06.494Z,1704.00
2018-09-12T11:09:06.468Z,1860.00
2018-09-12T11:10:08.479Z,2332.00
2018-09-12T11:11:06.423Z,3012.00
2018-09-12T11:12:07.415Z,3928.00
2018-09-12T11:13:06.387Z,4524.00
2018-09-12T11:14:07.353Z,4468.00
2018-09-12T11:15:06.363Z,4300.00
2018-09-12T11:16:08.315Z,4424.00
2018-09-12T11:17:06.289Z,3924.00
2018-09-12T11:18:07.300Z,4292.00
2018-09-12T11:19:06.342Z,4692.00
2018-09-12T11:20:08.236Z,5064.00
2018-09-12T11:21:06.208Z,4680.00
2018-09-12T11:22:27.172Z,4148.00
2018-09-12T11:23:06.144Z,4252.00
2018-09-12T11:24:10.840Z,4148.00
2018-09-12T11:25:06.094Z,4212.00
2018-09-12T11:26:10.861Z,4384.00
2018-09-12T11:27:06.034Z,4692.00
2018-09-12T11:28:07.028Z,4852.00
2018-09-12T11:29:05.988Z,4600.00
2018-09-12T11:30:07.988Z,5508.00
2018-09-12T11:31:05.958Z,5788.00
2018-09-12T11:32:05.952Z,5576.00
2018-09-12T11:33:05.906Z,6400.00
2018-09-12T11:34:05.943Z,6424.00
2018-09-12T11:35:05.851Z,6316.00
2018-09-12T11:36:05.852Z,6208.00
2018-09-12T11:37:05.814Z,6208.00
2018-09-12T11:38:06.780Z,6040.00
2018-09-12T11:39:05.768Z,5544.00
2018-09-12T11:40:27.760Z,5580.00
2018-09-12T11:41:05.716Z,5368.00
2018-09-12T11:42:07.696Z,5500.00
2018-09-12T11:43:05.659Z,5140.00
2018-09-12T11:44:16.355Z,5552.00
2018-09-12T11:45:05.608Z,6416.00
2018-09-12T11:46:07.612Z,6316.00
2018-09-12T11:47:05.568Z,6268.00
2018-09-12T11:48:12.383Z,6096.00
2018-09-12T11:49:05.528Z,6016.00
2018-09-12T11:50:05.497Z,6272.00
2018-09-12T11:51:05.495Z,6100.00
2018-09-12T11:52:07.463Z,5444.00
2018-09-12T11:53:05.421Z,4860.00
2018-09-12T11:54:05.421Z,4664.00
2018-09-12T11:55:05.378Z,4904.00
2018-09-12T11:56:09.850Z,5100.00
2018-09-12T11:57:05.350Z,4764.00
2018-09-12T11:58:05.333Z,4948.00
2018-09-12T11:59:05.297Z,5168.00
2018-09-12T12:00:06.267Z,5432.00
2018-09-12T12:01:05.230Z,5300.00
2018-09-12T12:02:05.251Z,4976.00
2018-09-12T12:03:05.194Z,5340.00
2018-09-12T12:04:10.856Z,5208.00
2018-09-12T12:05:05.153Z,4880.00
2018-09-12T12:06:05.140Z,4860.00
2018-09-12T12:07:05.129Z,4840.00
2018-09-12T12:08:05.087Z,5520.00
2018-09-12T12:09:05.052Z,5972.00
2018-09-12T12:10:05.048Z,6332.00
2018-09-12T12:13:46.855Z,6004.00
2018-09-12T12:14:47.834Z,5580.00
2018-09-12T12:15:46.805Z,5636.00
2018-09-12T12:17:11.606Z,5820.00
2018-09-12T12:17:46.754Z,5852.00
2018-09-12T12:18:57.607Z,5692.00
2018-09-12T12:19:46.696Z,5216.00
2018-09-12T12:20:47.716Z,4764.00
2018-09-12T12:21:46.648Z,3932.00
2018-09-12T12:22:46.663Z,3392.00
2018-09-12T12:23:46.607Z,3172.00
2018-09-12T12:24:46.597Z,3256.00
2018-09-12T12:25:46.575Z,3548.00
2018-09-12T12:26:57.105Z,3980.00
2018-09-12T12:27:46.510Z,3616.00
2018-09-12T12:28:47.511Z,3204.00
2018-09-12T12:29:46.456Z,3448.00
2018-09-12T12:30:51.146Z,3520.00
2018-09-12T12:31:46.417Z,3264.00
2018-09-12T12:32:58.128Z,3084.00
2018-09-12T12:33:46.371Z,2836.00
2018-09-12T12:34:58.110Z,2480.00
2018-09-12T12:35:46.325Z,2604.00
2018-09-12T12:36:46.313Z,2696.00
2018-09-12T12:37:46.306Z,2548.00
2018-09-12T12:38:46.255Z,2240.00
2018-09-12T12:39:46.234Z,2116.00
2018-09-12T12:40:46.253Z,2080.00
2018-09-12T12:41:46.190Z,2092.00
2018-09-12T12:42:46.172Z,2132.00
2018-09-12T12:43:46.133Z,2068.00
2018-09-12T12:44:46.126Z,1888.00
2018-09-12T12:45:46.102Z,1788.00
2018-09-12T12:46:46.093Z,1832.00
2018-09-12T12:47:46.052Z,1836.00
2018-09-12T12:48:46.058Z,2100.00
2018-09-12T12:49:46.007Z,2220.00
2018-09-12T12:50:45.989Z,2080.00
2018-09-12T12:51:45.959Z,1956.00
2018-09-12T12:52:46.940Z,2136.00
2018-09-12T12:53:45.943Z,2176.00
2018-09-12T12:54:45.891Z,1756.00
2018-09-12T12:55:45.864Z,1576.00
2018-09-12T12:56:45.869Z,1748.00
2018-09-12T12:57:45.809Z,1892.00
2018-09-12T12:58:45.805Z,1696.00
2018-09-12T12:59:45.779Z,1628.00
2018-09-12T13:00:45.749Z,1608.00
2018-09-12T13:01:45.713Z,1648.00
2018-09-12T13:02:45.723Z,1664.00
2018-09-12T13:03:45.696Z,1468.00
2018-09-12T13:04:50.770Z,1512.00
2018-09-12T13:05:45.780Z,1696.00
2018-09-12T13:06:45.649Z,2108.00
2018-09-12T13:07:45.668Z,1988.00
2018-09-12T13:08:51.480Z,1776.00
2018-09-12T13:09:45.536Z,1744.00
2018-09-12T13:10:45.513Z,1788.00
2018-09-12T13:11:45.505Z,1740.00
2018-09-12T13:12:45.481Z,1684.00
2018-09-12T13:13:45.475Z,1644.00
2018-09-12T13:14:45.507Z,1540.00
2018-09-12T13:15:45.411Z,1496.00
2018-09-12T13:16:45.423Z,1516.00
2018-09-12T13:17:45.354Z,1512.00
2018-09-12T13:18:45.330Z,1512.00
2018-09-12T13:19:45.338Z,1628.00
2018-09-12T13:20:45.321Z,1784.00
2018-09-12T13:21:45.358Z,1936.00
2018-09-12T13:22:45.242Z,1972.00
2018-09-12T13:23:45.213Z,1960.00
2018-09-12T13:24:45.227Z,1968.00
2018-09-12T13:25:45.170Z,2152.00
2018-09-12T13:26:45.151Z,2308.00
2018-09-12T13:27:45.200Z,2468.00
2018-09-12T13:28:45.116Z,2540.00
2018-09-12T13:29:45.077Z,2536.00
2018-09-12T13:30:46.074Z,2620.00
2018-09-12T13:31:45.028Z,2784.00
2018-09-12T13:32:45.007Z,2928.00
2018-09-12T13:33:44.986Z,3044.00
2018-09-12T13:34:45.988Z,2932.00
2018-09-12T13:36:32.251Z,2740.00
2018-09-12T13:37:32.229Z,2520.00
2018-09-12T13:38:32.204Z,2464.00
2018-09-12T13:39:32.183Z,2592.00
2018-09-12T13:40:32.149Z,2696.00
2018-09-12T13:41:32.141Z,2720.00
2018-09-12T13:42:32.106Z,2796.00
2018-09-12T13:43:32.086Z,2724.00
2018-09-12T13:44:32.152Z,2468.00
2018-09-12T13:45:32.047Z,2472.00
2018-09-12T13:46:32.029Z,2528.00
2018-09-12T13:47:31.992Z,2496.00
2018-09-12T13:48:31.964Z,2448.00
2018-09-12T13:49:31.950Z,2276.00
2018-09-12T13:50:31.925Z,1924.00
2018-09-12T13:51:31.908Z,1820.00
2018-09-12T13:52:31.878Z,1768.00
2018-09-12T13:53:31.855Z,1576.00
2018-09-12T13:54:31.832Z,1564.00
2018-09-12T13:55:31.839Z,1464.00
2018-09-12T13:56:31.786Z,1284.00
2018-09-12T13:57:31.762Z,1568.00
2018-09-12T13:58:31.731Z,1400.00
2018-09-12T13:59:31.715Z,1284.00
2018-09-12T14:01:17.377Z,1420.00
2018-09-12T14:02:17.326Z,1556.00
2018-09-12T14:03:17.319Z,1572.00
2018-09-12T14:04:17.269Z,1488.00
2018-09-12T14:05:17.243Z,1356.00
2018-09-12T14:06:17.228Z,1448.00
2018-09-12T14:07:17.200Z,1768.00
2018-09-12T14:08:17.186Z,1808.00
2018-09-12T14:09:17.149Z,1444.00
2018-09-12T14:10:17.130Z,1340.00
2018-09-12T14:11:17.106Z,1448.00
2018-09-12T14:12:18.080Z,1496.00
2018-09-12T14:13:17.057Z,1500.00
2018-09-12T14:14:17.052Z,1548.00
2018-09-12T14:15:17.051Z,1668.00
2018-09-12T14:16:18.993Z,1752.00