createdAt,value
2019-01-21T00:01:37.746Z,7.90
2019-01-21T00:04:53.364Z,7.07
2019-01-21T00:08:09.402Z,7.50
2019-01-21T00:11:25.235Z,7.03
2019-01-21T00:14:40.942Z,7.80
2019-01-21T00:17:56.892Z,7.23
2019-01-21T00:21:12.780Z,6.80
2019-01-21T00:24:28.574Z,7.37
2019-01-21T00:27:44.241Z,7.07
2019-01-21T00:30:59.823Z,7.27
2019-01-21T00:34:15.898Z,7.70
2019-01-21T00:37:31.586Z,7.67
2019-01-21T00:40:47.649Z,7.37
2019-01-21T00:44:03.411Z,7.67
2019-01-21T00:47:19.198Z,7.87
2019-01-21T00:50:34.711Z,7.97
2019-01-21T00:53:50.678Z,7.30
2019-01-21T00:57:06.539Z,7.80
2019-01-21T01:00:22.580Z,7.87
2019-01-21T01:03:38.118Z,7.37
2019-01-21T01:06:53.301Z,7.37
2019-01-21T01:10:08.903Z,7.50
2019-01-21T01:13:22.459Z,8.33
2019-01-21T01:16:45.145Z,7.77
2019-01-21T01:20:27.255Z,7.90
2019-01-21T01:23:43.343Z,7.43
2019-01-21T01:26:59.297Z,7.87
2019-01-21T01:30:14.930Z,7.70
2019-01-21T01:33:31.039Z,6.80
2019-01-21T01:36:46.557Z,7.17
2019-01-21T01:40:02.532Z,6.50
2019-01-21T01:43:16.114Z,6.93
2019-01-21T01:46:38.794Z,8.00
2019-01-21T01:49:54.934Z,7.47
2019-01-21T01:53:10.942Z,7.67
2019-01-21T01:56:26.868Z,7.60
2019-01-21T01:59:42.186Z,7.13
2019-01-21T02:02:58.107Z,6.73
2019-01-21T02:06:13.929Z,7.23
2019-01-21T02:09:30.007Z,6.93
2019-01-21T02:12:46.010Z,6.73
2019-01-21T02:16:02.046Z,6.80
2019-01-21T02:19:17.732Z,7.40
2019-01-21T02:22:33.622Z,7.20
2019-01-21T02:25:49.485Z,7.57
2019-01-21T02:29:04.698Z,7.27
2019-01-21T02:36:09.373Z,7.03
2019-01-21T02:39:24.786Z,6.77
2019-01-21T02:42:40.914Z,6.57
2019-01-21T02:45:57.071Z,6.47
2019-01-21T02:49:12.998Z,6.80
2019-01-21T02:52:28.782Z,6.77
2019-01-21T02:55:44.603Z,7.00
2019-01-21T02:59:00.558Z,6.90
2019-01-21T03:02:16.555Z,6.20
2019-01-21T03:05:32.423Z,6.77
2019-01-21T03:08:48.423Z,7.07
2019-01-21T03:12:03.921Z,7.03
2019-01-21T03:15:19.967Z,7.07
2019-01-21T03:18:36.035Z,7.10
2019-01-21T03:21:51.975Z,6.67
2019-01-21T03:25:07.839Z,6.40
2019-01-21T03:28:23.951Z,7.40
2019-01-21T03:31:39.802Z,6.97
2019-01-21T03:34:55.840Z,7.40
2019-01-21T03:38:11.147Z,6.47
2019-01-21T03:41:27.382Z,6.40
2019-01-21T03:44:43.023Z,6.87
2019-01-21T03:47:58.916Z,6.80
2019-01-21T03:51:17.185Z,6.50
2019-01-21T03:54:39.874Z,6.23
2019-01-21T03:57:55.511Z,7.20
2019-01-21T04:01:11.730Z,7.13
2019-01-21T04:04:27.711Z,6.13
2019-01-21T04:07:42.958Z,6.63
2019-01-21T04:10:58.662Z,6.63
2019-01-21T04:14:14.619Z,7.07
2019-01-21T04:17:29.822Z,6.27
2019-01-21T04:20:45.726Z,6.73
2019-01-21T04:24:01.435Z,7.50
2019-01-21T04:27:16.977Z,5.90
2019-01-21T04:30:32.941Z,6.30
2019-01-21T04:33:49.032Z,6.90
2019-01-21T04:37:05.237Z,6.50
2019-01-21T04:40:21.155Z,6.50
2019-01-21T04:43:37.125Z,6.03
2019-01-21T04:46:53.127Z,6.50
2019-01-21T04:50:09.302Z,6.37
2019-01-21T04:53:25.354Z,6.67
2019-01-21T04:56:41.247Z,6.47
2019-01-21T04:59:57.220Z,6.13
2019-01-21T05:03:13.209Z,5.93
2019-01-21T05:06:28.909Z,6.50
2019-01-21T05:09:44.615Z,6.37
2019-01-21T05:13:00.405Z,7.20
2019-01-21T05:16:16.531Z,6.33
2019-01-21T05:19:32.658Z,6.67
2019-01-21T05:22:48.767Z,6.63
2019-01-21T05:26:04.717Z,6.57
2019-01-21T05:29:20.633Z,6.33
2019-01-21T05:32:36.797Z,6.47
2019-01-21T05:35:52.150Z,6.27
2019-01-21T05:39:07.455Z,6.67
2019-01-21T05:42:23.499Z,6.40
2019-01-21T05:45:39.418Z,5.90
2019-01-21T05:48:54.622Z,6.70
2019-01-21T05:56:25.822Z,6.47
2019-01-21T05:59:41.435Z,6.40
2019-01-21T06:02:57.378Z,6.73
2019-01-21T06:06:13.538Z,6.33
2019-01-21T06:09:29.385Z,6.13
2019-01-21T06:12:44.639Z,7.17
2019-01-21T06:16:00.731Z,6.27
2019-01-21T06:19:16.464Z,6.73
2019-01-21T06:22:32.648Z,6.67
2019-01-21T06:25:48.571Z,6.53
2019-01-21T06:29:03.995Z,6.90
2019-01-21T06:32:20.207Z,6.17
2019-01-21T06:35:35.862Z,6.50
2019-01-21T06:38:58.239Z,6.17
2019-01-21T06:42:14.149Z,6.80
2019-01-21T06:49:52.902Z,6.07
2019-01-21T06:53:08.910Z,6.50
2019-01-21T06:56:24.838Z,6.40
2019-01-21T06:59:40.907Z,5.90
2019-01-21T07:02:57.154Z,6.27
2019-01-21T07:09:39.557Z,6.23
2019-01-21T07:12:54.883Z,6.20
2019-01-21T07:16:10.818Z,6.77
2019-01-21T07:19:26.526Z,6.67
2019-01-21T07:22:42.732Z,5.93
2019-01-21T07:25:58.740Z,6.20
2019-01-21T07:29:16.960Z,6.40
2019-01-21T07:32:33.018Z,6.20
2019-01-21T07:35:51.278Z,6.30
2019-01-21T07:39:33.909Z,6.27
2019-01-21T07:42:49.745Z,7.43
2019-01-21T07:46:05.474Z,6.50
2019-01-21T07:49:20.697Z,7.00
2019-01-21T07:52:36.539Z,6.63
2019-01-21T07:55:51.862Z,6.90
2019-01-21T07:59:07.770Z,7.93
2019-01-21T08:02:23.846Z,6.37
2019-01-21T08:05:39.421Z,6.70
2019-01-21T08:08:55.410Z,7.00
2019-01-21T08:12:11.451Z,6.67
2019-01-21T08:15:26.806Z,6.60
2019-01-21T08:18:42.707Z,7.73
2019-01-21T08:21:58.150Z,9.47
2019-01-21T08:25:13.971Z,7.50
2019-01-21T08:28:29.871Z,10.00
2019-01-21T08:31:45.054Z,8.80
2019-01-21T08:35:00.274Z,7.17
2019-01-21T08:38:16.287Z,6.87
2019-01-21T08:41:31.543Z,8.17
2019-01-21T08:44:46.789Z,6.33
2019-01-21T08:48:02.297Z,6.63
2019-01-21T08:51:18.425Z,7.03
2019-01-21T08:54:34.147Z,8.03
2019-01-21T08:57:50.222Z,7.53
2019-01-21T09:01:06.098Z,6.83
2019-01-21T09:04:21.439Z,8.83
2019-01-21T09:07:37.486Z,7.97
2019-01-21T09:10:52.709Z,7.07
2019-01-21T09:14:08.771Z,7.37
2019-01-21T09:17:24.159Z,8.10
2019-01-21T09:20:40.098Z,7.33
2019-01-21T09:23:56.063Z,7.17
2019-01-21T09:27:11.783Z,7.57
2019-01-21T09:30:26.985Z,8.83
2019-01-21T09:33:42.982Z,8.07
2019-01-21T09:36:58.174Z,7.77
2019-01-21T09:40:14.217Z,7.60
2019-01-21T09:43:29.503Z,7.23
2019-01-21T09:46:45.483Z,9.20
2019-01-21T09:50:01.564Z,7.70
2019-01-21T09:53:17.695Z,8.37
2019-01-21T09:56:32.968Z,7.10
2019-01-21T09:59:48.698Z,11.27
2019-01-21T10:03:03.048Z,9.00
2019-01-21T10:06:25.801Z,8.10
2019-01-21T10:09:41.837Z,7.43
2019-01-21T10:12:57.099Z,7.90
2019-01-21T10:16:13.215Z,8.10
2019-01-21T10:19:28.515Z,8.93
2019-01-21T10:22:43.698Z,9.10
2019-01-21T10:25:59.810Z,9.77
2019-01-21T10:29:15.041Z,9.97
2019-01-21T10:32:57.134Z,9.63
2019-01-21T10:36:12.340Z,7.77
2019-01-21T10:39:27.655Z,8.20
2019-01-21T10:42:43.282Z,8.03
2019-01-21T10:45:59.402Z,8.03
2019-01-21T10:49:15.459Z,8.10
2019-01-21T10:52:31.519Z,8.77
2019-01-21T10:55:47.520Z,9.93
2019-01-21T10:59:02.768Z,8.60
2019-01-21T11:02:18.435Z,8.90
2019-01-21T11:05:34.407Z,7.93
2019-01-21T11:08:50.185Z,7.73
2019-01-21T11:12:05.958Z,7.93
2019-01-21T11:18:45.571Z,7.70
2019-01-21T11:22:01.554Z,8.20
2019-01-21T11:25:17.270Z,7.93
2019-01-21T11:32:56.159Z,9.20
2019-01-21T11:36:20.572Z,8.23
2019-01-21T11:39:38.893Z,7.60
2019-01-21T11:42:53.528Z,7.73
2019-01-21T11:46:08.748Z,7.70
2019-01-21T11:49:23.986Z,7.97
2019-01-21T11:56:04.684Z,7.47
2019-01-21T11:59:20.789Z,7.97
2019-01-21T12:02:36.161Z,7.40
2019-01-21T12:05:52.070Z,7.33
2019-01-21T12:09:07.997Z,7.23
2019-01-21T12:12:29.609Z,7.80
2019-01-21T12:15:41.130Z,8.83
2019-01-21T12:18:56.359Z,9.90
2019-01-21T12:22:11.693Z,7.90
2019-01-21T12:25:27.021Z,8.83
2019-01-21T12:28:42.226Z,7.93
2019-01-21T12:35:47.673Z,7.90
2019-01-21T12:39:03.497Z,8.30
2019-01-21T12:42:19.407Z,7.97
2019-01-21T12:45:34.729Z,7.87
2019-01-21T12:48:50.110Z,7.63
2019-01-21T12:52:05.286Z,7.47
2019-01-21T12:55:20.650Z,7.33
2019-01-21T12:58:38.280Z,8.17
2019-01-21T13:01:53.879Z,6.93
2019-01-21T13:05:36.061Z,8.17
2019-01-21T13:09:10.449Z,7.93
2019-01-21T13:12:52.534Z,8.77
2019-01-21T13:16:08.033Z,7.67
2019-01-21T13:19:23.578Z,8.87
2019-01-21T13:22:39.529Z,7.27
2019-01-21T13:25:55.374Z,7.43
2019-01-21T13:29:11.450Z,8.17
2019-01-21T13:32:26.775Z,7.47
2019-01-21T13:35:42.784Z,7.30
2019-01-21T13:38:58.733Z,7.60
2019-01-21T13:42:14.803Z,7.43
2019-01-21T13:45:30.694Z,8.20
2019-01-21T13:48:46.793Z,6.83
2019-01-21T13:52:02.338Z,7.93
2019-01-21T13:55:17.618Z,7.97
2019-01-21T13:58:32.979Z,7.30
2019-01-21T14:01:48.923Z,7.10
2019-01-21T14:05:04.347Z,7.37
2019-01-21T14:08:19.750Z,7.20
2019-01-21T14:11:35.837Z,7.97
2019-01-21T14:14:51.692Z,7.47
2019-01-21T14:18:07.814Z,7.83
2019-01-21T14:21:23.815Z,7.57
2019-01-21T14:24:39.061Z,8.33
2019-01-21T14:27:54.576Z,7.70
2019-01-21T14:31:10.586Z,7.00
2019-01-21T14:34:26.785Z,7.50
2019-01-21T14:37:42.938Z,7.20
2019-01-21T14:40:59.146Z,10.23
2019-01-21T14:44:14.942Z,7.20
2019-01-21T14:47:30.232Z,6.83
2019-01-21T14:51:12.482Z,7.50
2019-01-21T14:58:23.173Z,6.57
2019-01-21T15:01:39.140Z,6.40
2019-01-21T15:04:55.411Z,7.10
2019-01-21T15:08:10.859Z,7.57
2019-01-21T15:11:26.176Z,8.07
2019-01-21T15:14:42.239Z,6.70
2019-01-21T15:17:57.548Z,6.37
2019-01-21T15:21:13.765Z,7.13
2019-01-21T15:24:29.043Z,6.93
2019-01-21T15:28:11.310Z,9.00
2019-01-21T15:31:26.686Z,7.53
2019-01-21T15:34:42.339Z,8.03
2019-01-21T15:37:58.351Z,8.20
2019-01-21T15:41:13.756Z,6.80
2019-01-21T15:44:29.877Z,6.97
2019-01-21T15:48:12.030Z,6.53
2019-01-21T15:51:35.299Z,6.63
2019-01-21T15:55:17.407Z,8.00
2019-01-21T15:58:32.791Z,7.57
2019-01-21T16:01:48.639Z,9.07
2019-01-21T16:08:29.230Z,9.13
2019-01-21T16:11:44.962Z,8.77
2019-01-21T16:15:00.250Z,10.83
2019-01-21T16:22:04.967Z,8.30
2019-01-21T16:25:21.096Z,7.60
2019-01-21T16:28:37.134Z,8.43
2019-01-21T16:31:53.067Z,7.63
2019-01-21T16:35:08.985Z,9.13
2019-01-21T16:38:24.351Z,8.20
2019-01-21T16:41:41.835Z,7.73
2019-01-21T16:44:57.482Z,7.63
2019-01-21T16:48:12.726Z,6.93
2019-01-21T16:51:28.871Z,6.33
2019-01-21T16:54:44.810Z,7.43
2019-01-21T16:58:00.912Z,9.17
2019-01-21T17:01:14.579Z,8.10
2019-01-21T17:04:37.295Z,8.87
2019-01-21T17:07:53.052Z,9.10
2019-01-21T17:11:08.319Z,6.00
2019-01-21T17:14:23.630Z,8.57
2019-01-21T17:17:39.718Z,7.27
2019-01-21T17:20:55.774Z,7.17
2019-01-21T17:24:10.988Z,7.33
2019-01-21T17:27:27.072Z,6.53
2019-01-21T17:30:42.743Z,7.67
2019-01-21T17:33:58.533Z,7.43
2019-01-21T17:37:14.117Z,9.10
2019-01-21T17:40:29.855Z,8.20
2019-01-21T17:43:45.509Z,6.50
2019-01-21T17:50:27.142Z,6.57
2019-01-21T17:53:43.086Z,7.57
2019-01-21T17:56:58.941Z,7.80
2019-01-21T18:00:03.419Z,7.37
2019-01-21T18:03:26.614Z,6.33
2019-01-21T18:06:42.334Z,6.67
2019-01-21T18:09:57.558Z,6.73
2019-01-21T18:13:12.808Z,10.10
2019-01-21T18:16:28.746Z,7.60
2019-01-21T18:19:44.197Z,7.47
2019-01-21T18:23:00.301Z,8.03
2019-01-21T18:26:03.575Z,6.80
2019-01-21T18:29:26.290Z,7.17
2019-01-21T18:32:42.413Z,7.30
2019-01-21T18:35:58.566Z,7.43
2019-01-21T18:39:14.010Z,7.23
2019-01-21T18:42:29.902Z,7.67
2019-01-21T18:45:43.789Z,6.80
2019-01-21T18:48:59.439Z,7.03
2019-01-21T18:52:14.815Z,6.53
2019-01-21T18:55:30.104Z,7.30
2019-01-21T18:58:46.229Z,7.07
2019-01-21T19:01:59.866Z,7.77
2019-01-21T19:05:22.570Z,7.97
2019-01-21T19:08:45.250Z,6.97
2019-01-21T19:12:01.150Z,8.50
2019-01-21T19:15:17.075Z,7.43
2019-01-21T19:18:33.205Z,7.50
2019-01-21T19:21:53.568Z,7.00
2019-01-21T19:25:06.698Z,7.97
2019-01-21T19:28:22.523Z,6.93
2019-01-21T19:31:38.531Z,7.97
2019-01-21T19:34:54.243Z,7.93
2019-01-21T19:38:10.129Z,8.13
2019-01-21T19:41:26.231Z,7.60
2019-01-21T19:44:41.901Z,8.33
2019-01-21T19:47:57.975Z,7.93
2019-01-21T19:51:13.714Z,9.53
2019-01-21T19:54:29.588Z,8.17
2019-01-21T19:57:45.703Z,8.00
2019-01-21T20:01:01.307Z,7.97
2019-01-21T20:04:16.974Z,8.10
2019-01-21T20:07:32.642Z,8.47
2019-01-21T20:10:48.518Z,9.27
2019-01-21T20:14:04.260Z,8.80
2019-01-21T20:17:20.333Z,8.40
2019-01-21T20:20:35.498Z,8.40
2019-01-21T20:23:50.772Z,9.63
2019-01-21T20:27:06.859Z,9.10
2019-01-21T20:30:22.638Z,8.83
2019-01-21T20:33:25.918Z,8.77
2019-01-21T20:36:48.636Z,9.23
2019-01-21T20:43:53.411Z,8.67
2019-01-21T20:47:09.276Z,8.97
2019-01-21T20:50:24.546Z,8.43
2019-01-21T20:53:40.594Z,7.60
2019-01-21T21:00:30.734Z,10.17
2019-01-21T21:03:46.766Z,8.80
2019-01-21T21:07:01.957Z,8.80
2019-01-21T21:10:18.068Z,8.20
2019-01-21T21:13:33.325Z,7.63
2019-01-21T21:16:48.600Z,8.30
2019-01-21T21:20:03.791Z,8.40
2019-01-21T21:23:19.738Z,8.73
2019-01-21T21:26:34.923Z,9.47
2019-01-21T21:29:50.705Z,8.17
2019-01-21T21:33:06.119Z,8.77
2019-01-21T21:36:22.191Z,8.93
2019-01-21T21:39:38.192Z,9.33
2019-01-21T21:42:53.514Z,10.03
2019-01-21T21:46:09.551Z,9.10
2019-01-21T21:49:25.286Z,9.27
2019-01-21T21:52:40.580Z,9.40
2019-01-21T21:55:56.535Z,9.37
2019-01-21T21:59:11.798Z,8.97
2019-01-21T22:02:27.927Z,8.63
2019-01-21T22:05:43.822Z,8.83
2019-01-21T22:08:59.803Z,8.80
2019-01-21T22:12:03.058Z,9.83
2019-01-21T22:15:25.831Z,8.93
2019-01-21T22:18:48.611Z,9.27
2019-01-21T22:22:04.467Z,9.43
2019-01-21T22:25:20.329Z,9.00
2019-01-21T22:28:35.542Z,8.87
2019-01-21T22:31:51.167Z,9.33
2019-01-21T22:35:07.082Z,9.03
2019-01-21T22:38:22.879Z,10.80
2019-01-21T22:44:56.127Z,9.70
2019-01-21T22:48:12.251Z,9.33
2019-01-21T22:51:27.627Z,10.53
2019-01-21T22:54:43.712Z,9.53
2019-01-21T22:57:46.984Z,10.10
2019-01-21T23:00:56.823Z,10.37
2019-01-21T23:04:19.581Z,10.07
2019-01-21T23:07:42.263Z,9.23
2019-01-21T23:10:58.430Z,9.53
2019-01-21T23:14:14.590Z,9.50
2019-01-21T23:17:30.831Z,10.10
2019-01-21T23:20:46.844Z,8.80
2019-01-21T23:24:02.175Z,9.53
2019-01-21T23:27:05.814Z,10.47
2019-01-21T23:30:28.505Z,10.40
2019-01-21T23:33:31.776Z,10.70
2019-01-21T23:36:35.064Z,9.97
2019-01-21T23:39:38.508Z,10.60
2019-01-21T23:42:41.766Z,10.93
2019-01-21T23:45:45.093Z,9.60
2019-01-21T23:48:48.359Z,10.50
2019-01-21T23:51:51.767Z,10.50
2019-01-21T23:54:55.026Z,11.07
2019-01-21T23:57:58.278Z,10.50
