createdAt,value
2019-02-18T00:02:17.857Z,100875.62
2019-02-18T00:04:53.440Z,100872.31
2019-02-18T00:07:27.683Z,100875.00
2019-02-18T00:10:01.311Z,100873.88
2019-02-18T00:12:38.574Z,100879.41
2019-02-18T00:15:09.850Z,100875.16
2019-02-18T00:17:46.465Z,100876.74
2019-02-18T00:20:20.148Z,100877.94
2019-02-18T00:23:02.751Z,100878.07
2019-02-18T00:25:39.539Z,100873.34
2019-02-18T00:28:12.593Z,100873.13
2019-02-18T00:30:49.376Z,100871.94
2019-02-18T00:33:22.155Z,100867.79
2019-02-18T00:35:55.352Z,100872.73
2019-02-18T00:38:29.149Z,100862.12
2019-02-18T00:41:00.404Z,100863.06
2019-02-18T00:43:36.391Z,100863.77
2019-02-18T00:46:15.347Z,100858.09
2019-02-18T00:48:43.620Z,100863.63
2019-02-18T00:51:16.026Z,100858.31
2019-02-18T00:53:56.008Z,100855.41
2019-02-18T00:56:27.437Z,100853.17
2019-02-18T00:59:00.105Z,100854.05
2019-02-18T01:01:33.375Z,100853.28
2019-02-18T01:04:10.053Z,100854.69
2019-02-18T01:06:41.623Z,100843.27
2019-02-18T01:09:17.804Z,100843.82
2019-02-18T01:11:48.795Z,100848.56
2019-02-18T01:14:21.330Z,100849.42
2019-02-18T01:16:52.428Z,100841.38
2019-02-18T01:19:27.236Z,100840.36
2019-02-18T01:22:00.972Z,100829.91
2019-02-18T01:24:35.522Z,100835.03
2019-02-18T01:27:17.136Z,100835.34
2019-02-18T01:30:08.329Z,100831.56
2019-02-18T01:32:47.974Z,100833.91
2019-02-18T01:35:31.543Z,100835.11
2019-02-18T01:38:05.560Z,100832.17
2019-02-18T01:41:00.625Z,100835.23
2019-02-18T01:43:32.081Z,100831.14
2019-02-18T01:46:03.084Z,100828.00
2019-02-18T01:48:50.530Z,100831.33
2019-02-18T01:51:23.262Z,100828.89
2019-02-18T01:54:01.194Z,100827.06
2019-02-18T01:56:32.056Z,100821.03
2019-02-18T01:59:05.051Z,100825.11
2019-02-18T02:01:59.451Z,100824.39
2019-02-18T02:04:36.680Z,100820.06
2019-02-18T02:07:11.454Z,100817.94
2019-02-18T02:09:42.651Z,100814.03
2019-02-18T02:12:18.886Z,100810.48
2019-02-18T02:14:54.974Z,100814.55
2019-02-18T02:17:26.162Z,100803.70
2019-02-18T02:19:57.166Z,100804.32
2019-02-18T02:22:29.576Z,100793.86
2019-02-18T02:25:09.347Z,100790.25
2019-02-18T02:27:49.845Z,100787.58
2019-02-18T02:30:24.762Z,100784.51
2019-02-18T02:32:56.493Z,100784.49
2019-02-18T02:35:34.956Z,100786.63
2019-02-18T02:38:13.267Z,100787.20
2019-02-18T02:40:48.807Z,100785.15
2019-02-18T02:43:23.389Z,100786.31
2019-02-18T02:45:58.401Z,100778.06
2019-02-18T02:48:31.792Z,100779.64
2019-02-18T02:51:06.108Z,100785.45
2019-02-18T02:53:41.310Z,100780.81
2019-02-18T02:56:21.357Z,100778.44
2019-02-18T02:58:57.129Z,100775.48
2019-02-18T03:01:32.784Z,100771.92
2019-02-18T03:04:04.985Z,100771.59
2019-02-18T03:06:44.988Z,100773.98
2019-02-18T03:09:25.775Z,100772.37
2019-02-18T03:11:57.621Z,100772.16
2019-02-18T03:14:34.261Z,100774.11
2019-02-18T03:17:08.106Z,100775.13
2019-02-18T03:19:44.241Z,100774.58
2019-02-18T03:22:23.811Z,100768.85
2019-02-18T03:25:35.680Z,100770.62
2019-02-18T03:28:31.870Z,100780.39
2019-02-18T03:31:36.920Z,100774.80
2019-02-18T03:34:27.978Z,100781.30
2019-02-18T03:37:02.286Z,100778.71
2019-02-18T03:39:39.480Z,100774.23
2019-02-18T03:42:15.974Z,100770.98
2019-02-18T03:44:48.821Z,100769.95
2019-02-18T03:47:21.058Z,100763.98
2019-02-18T03:50:05.929Z,100772.84
2019-02-18T03:52:37.711Z,100772.30
2019-02-18T03:55:12.907Z,100776.99
2019-02-18T03:57:46.615Z,100776.51
2019-02-18T04:00:18.744Z,100776.02
2019-02-18T04:02:49.957Z,100777.59
2019-02-18T04:05:25.840Z,100776.97
2019-02-18T04:07:58.459Z,100771.58
2019-02-18T04:10:29.461Z,100775.38
2019-02-18T04:13:02.887Z,100780.56
2019-02-18T04:15:38.361Z,100767.39
2019-02-18T04:18:14.387Z,100773.16
2019-02-18T04:20:45.094Z,100774.08
2019-02-18T04:23:18.855Z,100774.32
2019-02-18T04:25:50.398Z,100768.11
2019-02-18T04:28:21.459Z,100772.02
2019-02-18T04:30:56.420Z,100771.08
2019-02-18T04:33:28.758Z,100773.91
2019-02-18T04:36:04.614Z,100768.86
2019-02-18T04:38:39.552Z,100771.70
2019-02-18T04:41:10.906Z,100768.86
2019-02-18T04:43:44.203Z,100776.95
2019-02-18T04:46:15.833Z,100766.73
2019-02-18T04:48:54.481Z,100772.32
2019-02-18T04:51:26.044Z,100768.45
2019-02-18T04:54:01.591Z,100767.51
2019-02-18T04:56:35.489Z,100767.44
2019-02-18T04:59:07.839Z,100765.77
2019-02-18T05:01:43.079Z,100768.03
2019-02-18T05:04:17.311Z,100773.30
2019-02-18T05:06:53.335Z,100770.33
2019-02-18T05:09:29.367Z,100770.23
2019-02-18T05:12:01.261Z,100765.67
2019-02-18T05:14:32.303Z,100766.91
2019-02-18T05:17:06.006Z,100767.55
2019-02-18T05:19:37.278Z,100765.40
2019-02-18T05:22:08.510Z,100762.81
2019-02-18T05:24:40.132Z,100765.87
2019-02-18T05:27:12.296Z,100756.61
2019-02-18T05:29:43.383Z,100760.44
2019-02-18T05:32:15.380Z,100767.42
2019-02-18T05:34:47.913Z,100760.27
2019-02-18T05:37:23.265Z,100763.88
2019-02-18T05:39:57.569Z,100765.77
2019-02-18T05:42:32.405Z,100768.34
2019-02-18T05:45:07.977Z,100773.75
2019-02-18T05:47:40.090Z,100768.33
2019-02-18T05:50:18.845Z,100768.45
2019-02-18T05:52:49.710Z,100768.14
2019-02-18T05:55:20.720Z,100771.57
2019-02-18T05:58:00.203Z,100766.16
2019-02-18T06:00:33.274Z,100767.17
2019-02-18T06:03:06.042Z,100767.31
2019-02-18T06:05:51.004Z,100774.53
2019-02-18T06:08:19.377Z,100772.94
2019-02-18T06:10:51.753Z,100772.73
2019-02-18T06:13:25.774Z,100781.57
2019-02-18T06:15:57.164Z,100778.43
2019-02-18T06:18:28.156Z,100781.03
2019-02-18T06:21:01.331Z,100781.73
2019-02-18T06:23:32.678Z,100778.44
2019-02-18T06:26:04.082Z,100788.03
2019-02-18T06:28:56.929Z,100784.27
2019-02-18T06:31:30.525Z,100789.55
2019-02-18T06:34:01.653Z,100786.80
2019-02-18T06:36:35.536Z,100786.09
2019-02-18T06:39:09.902Z,100796.23
2019-02-18T06:41:43.970Z,100792.08
2019-02-18T06:44:26.421Z,100787.05
2019-02-18T06:47:08.861Z,100793.13
2019-02-18T06:50:11.386Z,100793.69
2019-02-18T06:52:47.143Z,100796.91
2019-02-18T06:55:23.418Z,100802.64
2019-02-18T06:58:19.227Z,100801.19
2019-02-18T07:01:10.622Z,100804.73
2019-02-18T07:04:00.702Z,100801.45
2019-02-18T07:06:58.580Z,100803.14
2019-02-18T07:10:01.938Z,100794.66
2019-02-18T07:13:00.734Z,100793.05
2019-02-18T07:15:44.915Z,100797.78
2019-02-18T07:18:17.456Z,100800.89
2019-02-18T07:21:06.416Z,100806.20
2019-02-18T07:23:58.965Z,100799.85
2019-02-18T07:26:35.948Z,100800.99
2019-02-18T07:29:14.452Z,100798.07
2019-02-18T07:31:46.383Z,100798.88
2019-02-18T07:34:37.400Z,100798.74
2019-02-18T07:37:09.084Z,100799.70
2019-02-18T07:40:15.109Z,100801.67
2019-02-18T07:43:04.789Z,100801.06
2019-02-18T07:45:49.221Z,100800.84
2019-02-18T07:49:06.299Z,100792.52
2019-02-18T07:52:24.975Z,100792.61
2019-02-18T07:54:58.551Z,100795.84
2019-02-18T07:57:44.288Z,100798.65
2019-02-18T08:01:25.222Z,100798.27
2019-02-18T08:04:02.028Z,100802.45
2019-02-18T08:06:39.550Z,100798.03
2019-02-18T08:09:12.289Z,100794.60
2019-02-18T08:11:55.764Z,100789.70
2019-02-18T08:18:08.555Z,100791.69
2019-02-18T08:20:42.462Z,100786.23
2019-02-18T08:23:25.997Z,100782.00
2019-02-18T08:26:15.777Z,100780.72
2019-02-18T08:29:16.823Z,100784.47
2019-02-18T08:32:05.503Z,100780.33
2019-02-18T08:34:53.788Z,100779.58
2019-02-18T08:37:33.975Z,100782.22
2019-02-18T08:40:06.109Z,100771.63
2019-02-18T08:42:40.866Z,100779.75
2019-02-18T08:45:31.304Z,100785.36
2019-02-18T08:51:58.250Z,100776.84
2019-02-18T09:00:50.544Z,100768.01
2019-02-18T09:03:21.855Z,100766.13
2019-02-18T09:05:57.043Z,100767.65
2019-02-18T09:09:16.408Z,100766.80
2019-02-18T09:12:00.466Z,100764.53
2019-02-18T09:17:47.359Z,100762.88
2019-02-18T09:23:58.811Z,100764.17
2019-02-18T09:26:35.813Z,100758.36
2019-02-18T09:29:07.537Z,100759.02
2019-02-18T09:31:45.983Z,100758.24
2019-02-18T09:34:46.584Z,100758.63
2019-02-18T09:37:27.560Z,100758.46
2019-02-18T09:40:15.554Z,100752.06
2019-02-18T09:42:51.563Z,100755.98
2019-02-18T09:45:40.582Z,100757.21
2019-02-18T09:48:32.957Z,100751.25
2019-02-18T09:51:32.998Z,100750.83
2019-02-18T09:54:51.242Z,100744.41
2019-02-18T09:57:41.448Z,100741.27
2019-02-18T10:00:33.859Z,100745.98
2019-02-18T10:02:55.637Z,100746.00
2019-02-18T10:05:48.181Z,100741.91
2019-02-18T10:08:42.168Z,100743.84
2019-02-18T10:11:26.402Z,100741.17
2019-02-18T10:14:07.020Z,100736.41
2019-02-18T10:16:44.266Z,100735.94
2019-02-18T10:19:50.518Z,100736.55
2019-02-18T10:22:27.054Z,100732.90
2019-02-18T10:25:00.730Z,100729.91
2019-02-18T10:27:31.999Z,100725.84
2019-02-18T10:30:08.517Z,100728.02
2019-02-18T10:33:15.378Z,100724.87
2019-02-18T10:35:26.494Z,100722.64
2019-02-18T10:38:02.637Z,100721.37
2019-02-18T10:40:36.061Z,100718.36
2019-02-18T10:43:12.700Z,100722.70
2019-02-18T10:45:57.700Z,100718.12
2019-02-18T10:49:19.765Z,100715.90
2019-02-18T10:52:02.201Z,100717.32
2019-02-18T10:55:16.516Z,100711.77
2019-02-18T10:57:45.696Z,100707.72
2019-02-18T11:00:21.553Z,100702.19
2019-02-18T11:03:08.308Z,100697.58
2019-02-18T11:05:46.136Z,100698.84
2019-02-18T11:08:49.643Z,100694.16
2019-02-18T11:11:23.908Z,100688.70
2019-02-18T11:14:06.390Z,100682.65
2019-02-18T11:16:48.250Z,100674.27
2019-02-18T11:19:26.527Z,100669.78
2019-02-18T11:22:00.844Z,100669.12
2019-02-18T11:24:38.507Z,100665.75
2019-02-18T11:27:12.003Z,100664.91
2019-02-18T11:29:46.702Z,100661.91
2019-02-18T11:32:34.611Z,100664.44
2019-02-18T11:35:23.803Z,100663.30
2019-02-18T11:38:00.254Z,100657.18
2019-02-18T11:40:33.967Z,100651.87
2019-02-18T11:43:47.533Z,100647.56
2019-02-18T11:46:19.263Z,100643.30
2019-02-18T11:48:50.431Z,100635.25
2019-02-18T11:51:48.643Z,100635.06
2019-02-18T11:54:24.465Z,100639.58
2019-02-18T11:57:28.876Z,100632.94
2019-02-18T12:00:00.699Z,100627.67
2019-02-18T12:02:40.011Z,100623.26
2019-02-18T12:05:52.523Z,100620.34
2019-02-18T12:12:07.202Z,100610.17
2019-02-18T12:14:49.074Z,100603.58
2019-02-18T12:17:29.286Z,100604.33
2019-02-18T12:20:06.700Z,100595.23
2019-02-18T12:22:33.435Z,100600.55
2019-02-18T12:25:04.967Z,100590.36
2019-02-18T12:27:43.571Z,100591.30
2019-02-18T12:30:23.237Z,100588.46
2019-02-18T12:33:02.060Z,100583.80
2019-02-18T12:38:58.327Z,100579.36
2019-02-18T12:42:05.388Z,100576.09
2019-02-18T12:44:55.513Z,100572.03
2019-02-18T12:47:45.733Z,100570.58
2019-02-18T12:50:47.437Z,100566.39
2019-02-18T12:53:18.560Z,100565.20
2019-02-18T12:56:02.089Z,100558.02
2019-02-18T12:59:04.583Z,100558.90
2019-02-18T13:01:57.648Z,100556.66
2019-02-18T13:04:37.182Z,100547.16
2019-02-18T13:07:14.064Z,100544.77
2019-02-18T13:09:57.542Z,100541.08
2019-02-18T13:13:09.833Z,100535.80
2019-02-18T13:16:00.758Z,100527.94
2019-02-18T13:22:49.847Z,100516.48
2019-02-18T13:36:39.049Z,100498.37
2019-02-18T13:43:20.997Z,100483.97
2019-02-18T13:46:12.019Z,100481.51
2019-02-18T13:58:02.731Z,100473.99
2019-02-18T14:02:09.750Z,100476.08
2019-02-18T14:04:20.960Z,100471.42
2019-02-18T14:07:21.923Z,100462.61
2019-02-18T14:08:29.557Z,100479.23
2019-02-18T14:11:24.326Z,100452.56
2019-02-18T14:16:26.198Z,100448.43
2019-02-18T14:18:14.441Z,100452.62
2019-02-18T14:19:46.184Z,100445.06
2019-02-18T14:30:51.648Z,100438.81
2019-02-18T14:37:34.988Z,100426.89
2019-02-18T14:40:04.478Z,100428.78
2019-02-18T14:46:43.578Z,100427.84
2019-02-18T14:49:27.083Z,100426.03
2019-02-18T14:52:31.129Z,100424.36
2019-02-18T14:55:15.983Z,100416.78
2019-02-18T14:57:48.591Z,100413.41
2019-02-18T15:04:49.773Z,100409.00
2019-02-18T15:11:13.701Z,100412.18
2019-02-18T15:14:13.829Z,100410.80
2019-02-18T15:17:06.152Z,100404.72
2019-02-18T15:20:00.841Z,100402.06
2019-02-18T15:23:27.740Z,100393.00
2019-02-18T15:26:09.025Z,100400.83
2019-02-18T15:28:55.883Z,100403.31
2019-02-18T15:31:41.930Z,100398.42
2019-02-18T15:34:49.275Z,100400.56
2019-02-18T15:37:24.793Z,100402.75
2019-02-18T15:40:11.145Z,100394.98
2019-02-18T15:43:21.207Z,100394.31
2019-02-18T15:46:03.144Z,100382.18
2019-02-18T15:49:02.130Z,100388.58
2019-02-18T15:52:10.274Z,100386.63
2019-02-18T15:54:52.947Z,100389.02
2019-02-18T15:57:39.540Z,100381.99
2019-02-18T16:00:19.595Z,100379.09
2019-02-18T16:06:34.748Z,100370.95
2019-02-18T16:09:15.249Z,100372.35
2019-02-18T16:11:52.427Z,100372.00
2019-02-18T16:14:23.070Z,100369.93
2019-02-18T16:16:56.034Z,100372.80
2019-02-18T16:19:26.521Z,100372.34
2019-02-18T16:21:56.903Z,100373.73
2019-02-18T16:24:27.223Z,100375.63
2019-02-18T16:26:58.187Z,100373.71
2019-02-18T16:29:28.852Z,100373.59
2019-02-18T16:32:01.860Z,100370.01
2019-02-18T16:34:33.994Z,100370.59
2019-02-18T16:37:22.310Z,100372.05
2019-02-18T16:39:52.897Z,100372.34
2019-02-18T16:42:25.575Z,100371.11
2019-02-18T16:44:56.864Z,100366.73
2019-02-18T16:47:27.381Z,100368.30
2019-02-18T16:49:57.877Z,100365.16
2019-02-18T16:52:28.651Z,100363.63
2019-02-18T16:54:59.142Z,100361.19
2019-02-18T16:57:29.500Z,100367.70
2019-02-18T17:00:00.002Z,100373.56
2019-02-18T17:02:30.710Z,100381.44
2019-02-18T17:05:04.634Z,100375.72
2019-02-18T17:07:35.110Z,100377.26
2019-02-18T17:10:05.764Z,100377.27
2019-02-18T17:12:37.936Z,100378.33
2019-02-18T17:15:09.146Z,100374.91
2019-02-18T17:17:41.839Z,100369.09
2019-02-18T17:20:13.590Z,100369.33
2019-02-18T17:22:44.318Z,100371.55
2019-02-18T17:25:14.894Z,100366.76
2019-02-18T17:27:46.201Z,100360.97
2019-02-18T17:30:16.958Z,100360.02
2019-02-18T17:32:47.549Z,100359.42
2019-02-18T17:35:17.977Z,100360.98
2019-02-18T17:37:49.843Z,100356.73
2019-02-18T17:40:23.301Z,100351.00
2019-02-18T17:42:55.013Z,100354.91
2019-02-18T17:45:36.190Z,100350.59
2019-02-18T17:48:13.469Z,100355.59
2019-02-18T17:50:45.345Z,100351.63
2019-02-18T17:53:15.786Z,100347.17
2019-02-18T17:55:49.439Z,100345.00
2019-02-18T17:58:20.492Z,100341.13
2019-02-18T18:00:54.112Z,100337.83
2019-02-18T18:03:25.235Z,100340.52
2019-02-18T18:05:56.032Z,100340.31
2019-02-18T18:08:35.852Z,100340.67
2019-02-18T18:11:07.656Z,100344.56
2019-02-18T18:13:38.506Z,100345.77
2019-02-18T18:16:09.387Z,100345.64
2019-02-18T18:18:42.703Z,100344.31
2019-02-18T18:21:13.167Z,100336.78
2019-02-18T18:23:43.692Z,100339.78
2019-02-18T18:26:14.132Z,100329.05
2019-02-18T18:28:47.417Z,100330.89
2019-02-18T18:31:22.238Z,100332.33
2019-02-18T18:33:56.975Z,100325.55
2019-02-18T18:36:29.096Z,100327.26
2019-02-18T18:38:59.577Z,100326.36
2019-02-18T18:41:29.856Z,100324.48
2019-02-18T18:44:02.461Z,100327.48
2019-02-18T18:46:33.600Z,100325.11
2019-02-18T18:49:22.027Z,100323.57
2019-02-18T18:51:57.921Z,100324.52
2019-02-18T18:54:28.366Z,100324.63
2019-02-18T18:56:59.409Z,100323.69
2019-02-18T18:59:30.301Z,100323.62
2019-02-18T19:02:00.606Z,100321.10
2019-02-18T19:04:34.426Z,100326.31
2019-02-18T19:07:05.374Z,100326.06
2019-02-18T19:09:37.077Z,100323.05
2019-02-18T19:12:10.640Z,100320.56
2019-02-18T19:14:42.351Z,100320.79
2019-02-18T19:17:24.009Z,100321.91
2019-02-18T19:20:02.287Z,100326.39
2019-02-18T19:22:32.696Z,100325.69
2019-02-18T19:25:11.543Z,100331.38
2019-02-18T19:27:49.827Z,100326.88
2019-02-18T19:30:23.635Z,100334.42
2019-02-18T19:32:57.520Z,100336.28
2019-02-18T19:35:35.164Z,100335.77
2019-02-18T19:38:05.614Z,100340.53
2019-02-18T19:40:35.984Z,100331.16
2019-02-18T19:43:06.771Z,100331.17
2019-02-18T19:45:37.297Z,100331.78
2019-02-18T19:48:08.149Z,100326.60
2019-02-18T19:50:38.553Z,100326.61
2019-02-18T19:53:12.575Z,100332.51
2019-02-18T19:55:58.457Z,100323.41
2019-02-18T19:58:39.043Z,100322.68
2019-02-18T20:01:10.561Z,100324.73
2019-02-18T20:03:44.338Z,100326.20
2019-02-18T20:06:20.330Z,100328.80
2019-02-18T20:08:48.029Z,100322.99
2019-02-18T20:11:34.929Z,100324.78
2019-02-18T20:14:10.071Z,100322.21
2019-02-18T20:16:40.538Z,100327.77
2019-02-18T20:19:14.088Z,100321.78
2019-02-18T20:21:44.605Z,100321.20
2019-02-18T20:25:04.108Z,100321.15
2019-02-18T20:27:47.920Z,100313.51
2019-02-18T20:30:18.519Z,100318.03
2019-02-18T20:32:59.754Z,100317.59
2019-02-18T20:35:30.221Z,100320.12
2019-02-18T20:38:02.511Z,100323.55
2019-02-18T20:40:39.142Z,100319.75
2019-02-18T20:43:10.178Z,100321.02
2019-02-18T20:45:46.516Z,100317.70
2019-02-18T20:48:20.216Z,100322.17
2019-02-18T20:50:58.707Z,100322.64
2019-02-18T20:53:33.287Z,100326.01
2019-02-18T20:56:04.998Z,100324.11
2019-02-18T20:58:36.443Z,100319.37
2019-02-18T21:01:06.906Z,100319.53
2019-02-18T21:03:37.366Z,100320.24
2019-02-18T21:06:07.742Z,100320.50
2019-02-18T21:08:38.242Z,100324.06
2019-02-18T21:11:08.668Z,100319.58
2019-02-18T21:13:39.508Z,100320.73
2019-02-18T21:16:10.668Z,100317.14
2019-02-18T21:18:41.159Z,100313.77
2019-02-18T21:21:12.331Z,100318.80
2019-02-18T21:23:42.769Z,100320.62
2019-02-18T21:26:13.895Z,100316.78
2019-02-18T21:28:44.329Z,100318.40
2019-02-18T21:31:14.739Z,100318.09
2019-02-18T21:33:45.121Z,100315.19
2019-02-18T21:36:15.603Z,100311.28
2019-02-18T21:38:46.569Z,100311.45
2019-02-18T21:41:19.426Z,100307.08
2019-02-18T21:43:49.901Z,100312.09
2019-02-18T21:46:24.215Z,100301.13
2019-02-18T21:48:54.696Z,100304.91
2019-02-18T21:51:25.027Z,100298.27
2019-02-18T21:53:55.422Z,100298.14
2019-02-18T21:56:26.459Z,100293.92
2019-02-18T21:58:57.283Z,100303.89
2019-02-18T22:01:27.924Z,100303.41
2019-02-18T22:04:02.821Z,100297.86
2019-02-18T22:06:33.220Z,100296.55
2019-02-18T22:09:05.577Z,100294.86
2019-02-18T22:11:36.193Z,100293.64
2019-02-18T22:14:06.700Z,100292.41
2019-02-18T22:16:37.110Z,100287.76
2019-02-18T22:19:09.978Z,100281.88
2019-02-18T22:21:40.355Z,100285.38
2019-02-18T22:24:10.733Z,100296.42
2019-02-18T22:26:41.039Z,100301.06
2019-02-18T22:29:11.759Z,100306.30
2019-02-18T22:31:42.155Z,100299.91
2019-02-18T22:34:14.937Z,100304.17
2019-02-18T22:36:48.543Z,100302.00
2019-02-18T22:39:18.974Z,100305.63
2019-02-18T22:41:49.698Z,100305.72
2019-02-18T22:44:26.518Z,100308.00
2019-02-18T22:46:57.140Z,100302.83
2019-02-18T22:49:29.889Z,100304.00
2019-02-18T22:52:00.318Z,100306.23
2019-02-18T22:54:30.883Z,100305.63
2019-02-18T22:57:03.596Z,100305.83
2019-02-18T22:59:34.911Z,100307.05
2019-02-18T23:02:08.803Z,100307.34
2019-02-18T23:04:39.405Z,100299.05
2019-02-18T23:07:17.270Z,100296.94
2019-02-18T23:09:49.851Z,100298.45
2019-02-18T23:12:23.676Z,100300.28
2019-02-18T23:14:54.103Z,100290.20
2019-02-18T23:17:24.902Z,100285.88
2019-02-18T23:19:55.278Z,100291.17
2019-02-18T23:22:26.554Z,100292.00
2019-02-18T23:24:57.609Z,100293.63
2019-02-18T23:27:28.018Z,100292.53
2019-02-18T23:29:58.338Z,100296.28
2019-02-18T23:32:29.049Z,100294.17
2019-02-18T23:35:00.564Z,100294.55
2019-02-18T23:37:31.797Z,100288.50
2019-02-18T23:40:02.220Z,100294.32
2019-02-18T23:42:32.628Z,100293.09
2019-02-18T23:45:04.341Z,100296.90
2019-02-18T23:47:36.769Z,100296.61
2019-02-18T23:50:10.390Z,100298.69
2019-02-18T23:52:42.414Z,100298.44
2019-02-18T23:55:13.131Z,100301.18
2019-02-18T23:57:43.686Z,100295.20
