createdAt,value
2024-05-09T00:00:45.071Z,101538.20
2024-05-09T00:03:32.924Z,101545.11
2024-05-09T00:06:00.998Z,101544.67
2024-05-09T00:08:29.006Z,101545.92
2024-05-09T00:10:57.044Z,101545.75
2024-05-09T00:13:24.790Z,101541.18
2024-05-09T00:15:52.524Z,101544.69
2024-05-09T00:18:20.359Z,101545.05
2024-05-09T00:20:48.449Z,101542.25
2024-05-09T00:23:16.234Z,101542.05
2024-05-09T00:25:44.658Z,101540.30
2024-05-09T00:28:13.452Z,101541.69
2024-05-09T00:30:41.315Z,101542.54
2024-05-09T00:33:10.554Z,101548.20
2024-05-09T00:35:39.786Z,101543.17
2024-05-09T00:38:08.145Z,101545.19
2024-05-09T00:40:42.082Z,101545.07
2024-05-09T00:43:12.848Z,101547.44
2024-05-09T00:45:42.170Z,101544.39
2024-05-09T00:48:14.324Z,101545.73
2024-05-09T00:50:48.213Z,101545.83
2024-05-09T00:53:18.275Z,101547.30
2024-05-09T00:55:47.501Z,101547.76
2024-05-09T00:58:18.161Z,101552.46
2024-05-09T01:00:46.454Z,101553.60
2024-05-09T01:03:14.691Z,101554.93
2024-05-09T01:05:44.275Z,101553.48
2024-05-09T01:08:13.079Z,101554.65
2024-05-09T01:10:44.195Z,101555.30
2024-05-09T01:13:14.124Z,101555.22
2024-05-09T01:15:42.631Z,101554.95
2024-05-09T01:18:12.536Z,101556.45
2024-05-09T01:20:44.233Z,101554.24
2024-05-09T01:23:15.350Z,101557.50
2024-05-09T01:25:46.072Z,101561.98
2024-05-09T01:28:14.947Z,101564.16
2024-05-09T01:30:42.677Z,101564.96
2024-05-09T01:33:12.308Z,101564.48
2024-05-09T01:35:42.214Z,101564.02
2024-05-09T01:38:17.102Z,101566.67
2024-05-09T01:40:46.386Z,101570.93
2024-05-09T01:43:14.510Z,101572.77
2024-05-09T01:45:42.933Z,101571.20
2024-05-09T01:48:11.445Z,101571.02
2024-05-09T01:50:42.236Z,101567.54
2024-05-09T01:53:13.531Z,101567.07
2024-05-09T01:55:42.397Z,101569.02
2024-05-09T01:58:10.478Z,101568.55
2024-05-09T02:00:42.213Z,101565.38
2024-05-09T02:03:15.744Z,101565.60
2024-05-09T02:05:47.720Z,101571.25
2024-05-09T02:08:19.190Z,101568.80
2024-05-09T02:10:49.490Z,101565.88
2024-05-09T02:13:18.315Z,101567.27
2024-05-09T02:15:46.136Z,101564.48
2024-05-09T02:18:14.392Z,101565.85
2024-05-09T02:20:43.136Z,101564.30
2024-05-09T02:23:12.127Z,101564.80
2024-05-09T02:25:41.520Z,101566.56
2024-05-09T02:28:09.359Z,101566.90
2024-05-09T02:30:40.702Z,101566.89
2024-05-09T02:33:12.402Z,101566.19
2024-05-09T02:35:43.740Z,101567.02
2024-05-09T02:38:12.504Z,101565.39
2024-05-09T02:40:40.806Z,101573.27
2024-05-09T02:43:10.701Z,101570.95
2024-05-09T02:45:40.067Z,101574.73
2024-05-09T02:48:13.200Z,101574.83
2024-05-09T02:50:44.256Z,101572.88
2024-05-09T02:53:13.129Z,101569.88
2024-05-09T02:55:42.564Z,101570.73
2024-05-09T02:58:11.013Z,101568.19
2024-05-09T03:00:41.607Z,101566.16
2024-05-09T03:03:13.490Z,101571.52
2024-05-09T03:05:44.772Z,101572.18
2024-05-09T03:08:13.300Z,101571.06
2024-05-09T03:10:41.288Z,101573.44
2024-05-09T03:13:12.651Z,101577.05
2024-05-09T03:15:41.836Z,101576.77
2024-05-09T03:18:12.335Z,101576.02
2024-05-09T03:20:40.895Z,101578.86
2024-05-09T03:23:09.895Z,101582.64
2024-05-09T03:25:38.980Z,101581.84
2024-05-09T03:28:07.193Z,101582.80
2024-05-09T03:30:40.401Z,101584.46
2024-05-09T03:33:12.184Z,101585.56
2024-05-09T03:35:41.305Z,101586.64
2024-05-09T03:38:09.241Z,101586.29
2024-05-09T03:40:37.241Z,101587.51
2024-05-09T03:43:04.924Z,101589.27
2024-05-09T03:45:32.556Z,101592.04
2024-05-09T03:48:00.408Z,101591.63
2024-05-09T03:50:33.842Z,101592.66
2024-05-09T03:53:03.849Z,101589.94
2024-05-09T03:55:31.740Z,101585.64
2024-05-09T03:57:59.798Z,101583.61
2024-05-09T04:00:35.543Z,101581.20
2024-05-09T04:03:08.794Z,101582.61
2024-05-09T04:05:40.594Z,101576.65
2024-05-09T04:08:10.100Z,101578.25
2024-05-09T04:10:38.255Z,101577.00
2024-05-09T04:13:05.970Z,101582.23
2024-05-09T04:15:33.694Z,101583.74
2024-05-09T04:18:02.183Z,101583.35
2024-05-09T04:20:37.799Z,101583.21
2024-05-09T04:23:11.905Z,101581.67
2024-05-09T04:25:45.125Z,101582.58
2024-05-09T04:28:13.917Z,101577.14
2024-05-09T04:30:42.503Z,101577.45
2024-05-09T04:33:13.409Z,101576.04
2024-05-09T04:35:43.485Z,101578.30
2024-05-09T04:38:13.808Z,101578.23
2024-05-09T04:40:42.307Z,101579.04
2024-05-09T04:43:19.306Z,101581.23
2024-05-09T04:45:47.707Z,101579.05
2024-05-09T04:48:16.692Z,101583.20
2024-05-09T04:50:44.885Z,101584.88
2024-05-09T04:53:16.113Z,101586.86
2024-05-09T04:55:44.567Z,101586.70
2024-05-09T04:58:12.540Z,101589.52
2024-05-09T05:00:41.417Z,101588.92
2024-05-09T05:03:13.797Z,101579.98
2024-05-09T05:05:45.957Z,101582.54
2024-05-09T05:08:19.001Z,101582.03
2024-05-09T05:10:48.650Z,101582.25
2024-05-09T05:13:20.382Z,101580.30
2024-05-09T05:15:51.550Z,101583.80
2024-05-09T05:18:19.852Z,101583.33
2024-05-09T05:20:48.260Z,101584.13
2024-05-09T05:23:20.244Z,101584.74
2024-05-09T05:25:49.585Z,101587.34
2024-05-09T05:28:18.043Z,101593.46
2024-05-09T05:30:46.895Z,101588.41
2024-05-09T05:33:15.885Z,101584.77
2024-05-09T05:35:44.238Z,101584.46
2024-05-09T05:38:12.270Z,101582.43
2024-05-09T05:40:40.913Z,101570.97
2024-05-09T05:43:15.825Z,101573.77
2024-05-09T05:45:45.220Z,101577.55
2024-05-09T05:48:16.551Z,101581.40
2024-05-09T05:50:44.975Z,101581.25
2024-05-09T05:53:13.263Z,101580.46
2024-05-09T05:55:42.169Z,101577.69
2024-05-09T05:58:11.030Z,101580.84
2024-05-09T06:00:41.088Z,101582.30
2024-05-09T06:03:10.783Z,101582.13
2024-05-09T06:05:46.590Z,101578.85
2024-05-09T06:08:14.668Z,101579.36
2024-05-09T06:10:42.786Z,101580.25
2024-05-09T06:13:13.110Z,101574.77
2024-05-09T06:15:42.021Z,101576.64
2024-05-09T06:18:11.278Z,101579.21
2024-05-09T06:20:43.123Z,101580.30
2024-05-09T06:23:12.772Z,101584.83
2024-05-09T06:25:42.024Z,101577.81
2024-05-09T06:28:12.414Z,101568.20
2024-05-09T06:30:42.327Z,101574.03
2024-05-09T06:33:14.125Z,101574.39
2024-05-09T06:35:44.665Z,101579.04
2024-05-09T06:38:13.430Z,101575.56
2024-05-09T06:40:43.658Z,101576.30
2024-05-09T06:43:17.632Z,101573.64
2024-05-09T06:45:48.550Z,101572.96
2024-05-09T06:48:21.741Z,101574.24
2024-05-09T06:50:50.585Z,101572.73
2024-05-09T06:53:23.146Z,101571.04
2024-05-09T06:55:50.892Z,101572.23
2024-05-09T06:58:18.696Z,101570.33
2024-05-09T07:00:46.900Z,101566.10
2024-05-09T07:03:17.111Z,101566.49
2024-05-09T07:05:48.326Z,101570.29
2024-05-09T07:08:17.948Z,101564.11
2024-05-09T07:10:46.243Z,101560.58
2024-05-09T07:13:15.250Z,101557.95
2024-05-09T07:15:43.639Z,101560.52
2024-05-09T07:18:12.581Z,101562.27
2024-05-09T07:20:40.945Z,101559.45
2024-05-09T07:23:10.462Z,101559.52
2024-05-09T07:25:40.594Z,101557.48
2024-05-09T07:28:18.622Z,101557.67
2024-05-09T07:30:46.906Z,101558.20
2024-05-09T07:33:20.027Z,101556.27
2024-05-09T07:35:49.493Z,101555.76
2024-05-09T07:38:17.323Z,101557.02
2024-05-09T07:40:45.172Z,101550.33
2024-05-09T07:43:13.902Z,101552.27
2024-05-09T07:45:50.820Z,101553.23
2024-05-09T07:52:38.435Z,101550.77
2024-05-09T07:53:47.142Z,101551.52
2024-05-09T07:56:19.832Z,101551.33
2024-05-09T07:58:50.699Z,101553.61
2024-05-09T08:01:19.484Z,101547.03
2024-05-09T08:03:50.497Z,101548.38
2024-05-09T08:06:18.758Z,101544.04
2024-05-09T08:08:47.636Z,101542.27
2024-05-09T08:11:15.880Z,101537.20
2024-05-09T08:13:43.613Z,101541.02
2024-05-09T08:16:14.406Z,101541.65
2024-05-09T08:18:42.596Z,101539.30
2024-05-09T08:21:10.605Z,101535.19
2024-05-09T08:23:38.553Z,101535.64
2024-05-09T08:26:06.308Z,101539.70
2024-05-09T08:28:34.083Z,101538.90
2024-05-09T08:31:05.168Z,101532.23
2024-05-09T08:33:35.028Z,101528.81
2024-05-09T08:36:03.236Z,101528.49
2024-05-09T08:38:31.500Z,101527.66
2024-05-09T08:41:03.871Z,101525.23
2024-05-09T08:43:31.702Z,101529.99
2024-05-09T08:46:00.190Z,101524.41
2024-05-09T08:48:29.689Z,101525.73
2024-05-09T08:50:59.340Z,101523.08
2024-05-09T08:53:27.303Z,101521.98
2024-05-09T08:55:59.926Z,101520.63
2024-05-09T08:58:30.304Z,101521.42
2024-05-09T09:01:00.234Z,101517.95
2024-05-09T09:03:32.821Z,101519.46
2024-05-09T09:06:07.205Z,101513.21
2024-05-09T09:08:38.639Z,101513.48
2024-05-09T09:11:07.076Z,101512.55
2024-05-09T09:13:34.927Z,101510.67
2024-05-09T09:16:03.527Z,101513.61
2024-05-09T09:18:32.769Z,101511.59
2024-05-09T09:21:02.945Z,101515.61
2024-05-09T09:23:31.031Z,101512.98
2024-05-09T09:26:00.034Z,101512.33
2024-05-09T09:28:28.116Z,101507.21
2024-05-09T09:31:03.394Z,101507.40
2024-05-09T09:33:32.063Z,101504.43
2024-05-09T09:36:02.922Z,101501.86
2024-05-09T09:38:32.564Z,101499.51
2024-05-09T09:41:05.829Z,101499.94
2024-05-09T09:43:34.041Z,101498.83
2024-05-09T09:46:02.579Z,101496.42
2024-05-09T09:48:32.395Z,101497.77
2024-05-09T09:51:00.790Z,101498.91
2024-05-09T09:53:29.250Z,101491.58
2024-05-09T09:55:59.012Z,101488.30
2024-05-09T09:58:29.033Z,101488.27
2024-05-09T10:00:57.073Z,101491.38
2024-05-09T10:03:25.115Z,101493.68
2024-05-09T10:05:54.888Z,101491.64
2024-05-09T10:08:23.663Z,101496.21
2024-05-09T10:10:51.688Z,101493.91
2024-05-09T10:13:19.950Z,101491.73
2024-05-09T10:15:53.060Z,101486.08
2024-05-09T10:18:27.039Z,101488.33
2024-05-09T10:20:57.765Z,101487.13
2024-05-09T10:23:27.777Z,101494.27
2024-05-09T10:26:00.522Z,101492.25
2024-05-09T10:28:32.915Z,101486.14
2024-05-09T10:31:07.345Z,101481.74
2024-05-09T10:33:56.272Z,101481.98
2024-05-09T10:36:28.933Z,101480.56
2024-05-09T10:38:56.660Z,101479.08
2024-05-09T10:41:24.480Z,101480.61
2024-05-09T10:43:52.387Z,101483.13
2024-05-09T10:46:20.699Z,101483.22
2024-05-09T10:48:50.597Z,101483.36
2024-05-09T10:51:21.479Z,101480.88
2024-05-09T10:53:49.311Z,101478.92
2024-05-09T10:56:17.528Z,101471.66
2024-05-09T10:58:45.442Z,101463.50
2024-05-09T11:01:13.989Z,101466.78
2024-05-09T11:03:46.986Z,101463.77
2024-05-09T11:06:16.245Z,101458.44
2024-05-09T11:08:45.889Z,101458.38
2024-05-09T11:11:14.054Z,101456.17
2024-05-09T11:13:42.137Z,101453.04
2024-05-09T11:16:19.860Z,101448.96
2024-05-09T11:18:58.226Z,101449.94
2024-05-09T11:21:26.677Z,101443.70
2024-05-09T11:23:54.812Z,101437.44
2024-05-09T11:26:25.562Z,101438.69
2024-05-09T11:28:53.626Z,101435.61
2024-05-09T11:31:21.862Z,101430.68
2024-05-09T11:33:50.128Z,101426.45
2024-05-09T11:36:17.989Z,101428.65
2024-05-09T11:38:45.781Z,101424.00
2024-05-09T11:41:18.267Z,101425.83
2024-05-09T11:43:46.012Z,101422.52
2024-05-09T11:46:14.077Z,101421.73
2024-05-09T11:48:42.153Z,101417.75
2024-05-09T11:51:10.191Z,101410.98
2024-05-09T11:53:37.849Z,101409.41
2024-05-09T11:56:05.926Z,101406.19
2024-05-09T11:58:34.874Z,101409.66
2024-05-09T12:01:02.868Z,101402.48
2024-05-09T12:03:31.205Z,101400.58
2024-05-09T12:05:59.364Z,101393.59
2024-05-09T12:08:27.446Z,101387.13
2024-05-09T12:10:55.435Z,101391.38
2024-05-09T12:13:23.716Z,101390.95
2024-05-09T12:15:51.776Z,101391.52
2024-05-09T12:18:19.695Z,101387.79
2024-05-09T12:20:47.506Z,101387.57
2024-05-09T12:23:15.205Z,101385.63
2024-05-09T12:25:43.295Z,101383.15
2024-05-09T12:28:11.094Z,101388.15
2024-05-09T12:30:40.657Z,101384.51
2024-05-09T12:33:12.079Z,101377.42
2024-05-09T12:35:44.120Z,101373.58
2024-05-09T12:38:18.115Z,101371.30
2024-05-09T12:40:45.816Z,101366.54
2024-05-09T12:43:13.727Z,101362.81
2024-05-09T12:45:41.459Z,101359.81
2024-05-09T12:48:13.062Z,101357.41
2024-05-09T12:50:41.892Z,101355.27
2024-05-09T12:53:10.133Z,101355.46
2024-05-09T12:55:44.922Z,101353.90
2024-05-09T12:58:24.435Z,101354.10
2024-05-09T13:00:52.734Z,101349.34
2024-05-09T13:03:21.778Z,101347.94
2024-05-09T13:05:50.816Z,101343.29
2024-05-09T13:08:19.491Z,101342.57
2024-05-09T13:10:47.630Z,101341.36
2024-05-09T13:13:15.667Z,101340.02
2024-05-09T13:15:43.478Z,101336.31
2024-05-09T13:18:11.537Z,101330.27
2024-05-09T13:20:39.286Z,101335.29
2024-05-09T13:23:08.346Z,101329.17
2024-05-09T13:25:38.035Z,101328.66
2024-05-09T13:28:07.639Z,101326.05
2024-05-09T13:30:40.434Z,101322.95
2024-05-09T13:33:12.042Z,101325.52
2024-05-09T13:35:46.657Z,101325.38
2024-05-09T13:38:18.490Z,101321.53
2024-05-09T13:40:47.630Z,101319.52
2024-05-09T13:43:15.927Z,101316.70
2024-05-09T13:45:44.112Z,101308.39
2024-05-09T13:48:12.715Z,101308.77
2024-05-09T13:50:41.116Z,101305.38
2024-05-09T13:53:09.303Z,101298.28
2024-05-09T13:55:38.901Z,101294.48
2024-05-09T13:58:08.329Z,101293.27
2024-05-09T14:00:45.146Z,101293.96
2024-05-09T14:03:19.675Z,101291.20
2024-05-09T14:05:51.093Z,101286.34
2024-05-09T14:08:21.655Z,101280.98
2024-05-09T14:10:50.099Z,101281.02
2024-05-09T14:13:18.531Z,101275.96
2024-05-09T14:15:46.728Z,101275.20
2024-05-09T14:18:15.158Z,101263.36
2024-05-09T14:20:43.534Z,101260.98
2024-05-09T14:23:11.404Z,101258.90
2024-05-09T14:25:42.139Z,101257.14
2024-05-09T14:28:12.960Z,101258.04
2024-05-09T14:30:42.206Z,101257.36
2024-05-09T14:33:11.411Z,101257.34
2024-05-09T14:35:39.770Z,101249.28
2024-05-09T14:38:09.039Z,101251.50
2024-05-09T14:40:42.182Z,101246.13
2024-05-09T14:43:13.824Z,101243.78
2024-05-09T14:45:43.393Z,101238.48
2024-05-09T14:48:14.781Z,101237.16
2024-05-09T14:50:43.531Z,101236.73
2024-05-09T14:53:14.108Z,101232.63
2024-05-09T14:55:43.412Z,101230.63
2024-05-09T14:58:12.804Z,101234.31
2024-05-09T15:00:46.456Z,101227.73
2024-05-09T15:03:19.813Z,101232.91
2024-05-09T15:05:49.251Z,101228.94
2024-05-09T15:08:18.739Z,101225.81
2024-05-09T15:10:49.582Z,101221.45
2024-05-09T15:13:19.465Z,101221.73
2024-05-09T15:15:48.136Z,101217.23
2024-05-09T15:18:16.914Z,101212.92
2024-05-09T15:20:45.449Z,101212.34
2024-05-09T15:23:13.745Z,101209.03
2024-05-09T15:25:41.625Z,101209.02
2024-05-09T15:28:09.860Z,101207.27
2024-05-09T15:30:37.993Z,101205.88
2024-05-09T15:33:07.409Z,101201.45
2024-05-09T15:35:36.337Z,101198.14
2024-05-09T15:38:04.957Z,101200.59
2024-05-09T15:40:39.398Z,101201.25
2024-05-09T15:43:10.171Z,101197.00
2024-05-09T15:45:40.856Z,101196.39
2024-05-09T15:48:10.550Z,101191.82
2024-05-09T15:50:41.420Z,101189.80
2024-05-09T15:53:12.553Z,101191.06
2024-05-09T15:55:42.484Z,101184.13
2024-05-09T15:58:11.668Z,101182.23
2024-05-09T16:00:42.626Z,101174.59
2024-05-09T16:03:14.053Z,101167.30
2024-05-09T16:05:46.144Z,101165.13
2024-05-09T16:08:14.850Z,101161.96
2024-05-09T16:10:45.804Z,101160.45
2024-05-09T16:13:15.933Z,101159.38
2024-05-09T16:15:44.467Z,101158.10
2024-05-09T16:18:12.803Z,101160.08
2024-05-09T16:20:42.569Z,101164.92
2024-05-09T16:23:12.688Z,101162.36
2024-05-09T16:25:45.213Z,101162.62
2024-05-09T16:28:13.579Z,101157.17
2024-05-09T16:30:41.832Z,101154.68
2024-05-09T16:33:12.828Z,101157.84
2024-05-09T16:35:40.886Z,101157.27
2024-05-09T16:38:08.863Z,101157.13
2024-05-09T16:40:40.361Z,101155.85
2024-05-09T16:43:11.335Z,101153.88
2024-05-09T16:45:41.258Z,101154.85
2024-05-09T16:48:09.369Z,101152.73
2024-05-09T16:50:38.013Z,101153.85
2024-05-09T16:53:06.561Z,101157.78
2024-05-09T16:55:36.130Z,101157.27
2024-05-09T16:58:06.496Z,101157.30
2024-05-09T17:00:40.787Z,101155.05
2024-05-09T17:03:15.539Z,101156.91
2024-05-09T17:05:48.314Z,101155.85
2024-05-09T17:08:20.062Z,101154.74
2024-05-09T17:10:48.967Z,101151.40
2024-05-09T17:13:18.141Z,101150.61
2024-05-09T17:15:46.796Z,101155.20
2024-05-09T17:18:15.681Z,101153.52
2024-05-09T17:20:43.470Z,101155.48
2024-05-09T17:23:14.424Z,101153.64
2024-05-09T17:25:43.476Z,101158.77
2024-05-09T17:28:12.009Z,101155.81
2024-05-09T17:30:41.807Z,101160.55
2024-05-09T17:33:12.186Z,101158.44
2024-05-09T17:35:41.467Z,101155.77
2024-05-09T17:38:09.353Z,101152.42
2024-05-09T17:40:38.652Z,101150.72
2024-05-09T17:43:09.391Z,101150.63
2024-05-09T17:45:40.368Z,101158.02
2024-05-09T17:48:11.947Z,101155.91
2024-05-09T17:50:41.683Z,101160.41
2024-05-09T17:53:10.725Z,101161.67
2024-05-09T17:55:39.709Z,101162.05
2024-05-09T17:58:07.956Z,101166.85
2024-05-09T18:00:39.712Z,101164.34
2024-05-09T18:03:14.358Z,101164.04
2024-05-09T18:05:44.770Z,101168.06
2024-05-09T18:08:13.908Z,101166.46
2024-05-09T18:10:42.691Z,101173.27
2024-05-09T18:13:12.507Z,101176.48
2024-05-09T18:15:41.108Z,101176.10
2024-05-09T18:18:10.575Z,101179.99
2024-05-09T18:20:43.779Z,101183.71
2024-05-09T18:23:16.495Z,101183.36
2024-05-09T18:25:46.878Z,101185.91
2024-05-09T18:28:15.645Z,101186.98
2024-05-09T18:30:44.234Z,101193.31
2024-05-09T18:33:12.430Z,101197.09
2024-05-09T18:35:44.486Z,101193.05
2024-05-09T18:38:12.761Z,101197.23
2024-05-09T18:40:42.985Z,101197.88
2024-05-09T18:43:13.170Z,101203.09
2024-05-09T18:45:40.998Z,101201.14
2024-05-09T18:48:09.893Z,101201.29
2024-05-09T18:50:40.627Z,101206.55
2024-05-09T18:53:11.795Z,101207.31
2024-05-09T18:55:41.922Z,101208.50
2024-05-09T18:58:11.145Z,101212.70
2024-05-09T19:00:41.615Z,101211.88
2024-05-09T19:03:13.825Z,101214.67
2024-05-09T19:05:44.710Z,101211.13
2024-05-09T19:08:15.045Z,101211.81
2024-05-09T19:10:45.326Z,101211.88
2024-05-09T19:13:14.368Z,101216.23
2024-05-09T19:15:43.812Z,101217.20
2024-05-09T19:18:13.687Z,101217.41
2024-05-09T19:20:42.494Z,101219.51
2024-05-09T19:23:11.429Z,101219.09
2024-05-09T19:25:39.409Z,101218.17
2024-05-09T19:28:07.282Z,101216.83
2024-05-09T19:30:40.283Z,101217.93
2024-05-09T19:33:12.808Z,101221.17
2024-05-09T19:35:42.631Z,101222.32
2024-05-09T19:38:11.108Z,101220.05
2024-05-09T19:40:38.961Z,101222.98
2024-05-09T19:43:07.054Z,101223.52
2024-05-09T19:45:36.095Z,101223.25
2024-05-09T19:48:06.292Z,101222.02
2024-05-09T19:50:41.138Z,101221.70
2024-05-09T19:53:13.331Z,101218.27
2024-05-09T19:55:41.892Z,101218.74
2024-05-09T19:58:10.448Z,101219.44
2024-05-09T20:00:41.465Z,101222.38
2024-05-09T20:03:13.163Z,101224.16
2024-05-09T20:05:44.686Z,101226.88
2024-05-09T20:08:12.859Z,101224.05
2024-05-09T20:10:40.611Z,101225.58
2024-05-09T20:13:08.974Z,101232.26
2024-05-09T20:15:38.511Z,101234.33
2024-05-09T20:18:07.299Z,101233.02
2024-05-09T20:20:39.723Z,101230.67
2024-05-09T20:23:11.519Z,101231.36
2024-05-09T20:25:40.244Z,101229.58
2024-05-09T20:28:08.271Z,101232.29
2024-05-09T20:30:36.731Z,101229.17
2024-05-09T20:33:09.275Z,101230.17
2024-05-09T20:35:38.101Z,101230.18
2024-05-09T20:38:06.006Z,101231.60
2024-05-09T20:40:37.719Z,101227.39
2024-05-09T20:43:09.252Z,101229.62
2024-05-09T20:45:37.625Z,101231.11
2024-05-09T20:48:06.469Z,101229.84
2024-05-09T20:50:39.423Z,101228.67
2024-05-09T20:53:11.995Z,101230.66
2024-05-09T20:55:40.454Z,101230.02
2024-05-09T20:58:09.236Z,101230.55
2024-05-09T21:00:40.962Z,101230.95
2024-05-09T21:03:12.840Z,101229.16
2024-05-09T21:05:41.415Z,101228.71
2024-05-09T21:08:09.790Z,101230.42
2024-05-09T21:10:37.943Z,101230.15
2024-05-09T21:13:06.715Z,101229.36
2024-05-09T21:15:35.904Z,101230.48
2024-05-09T21:18:04.667Z,101228.20
2024-05-09T21:20:34.591Z,101227.85
2024-05-09T21:23:03.439Z,101227.52
2024-05-09T21:25:31.997Z,101226.95
2024-05-09T21:28:00.810Z,101225.36
2024-05-09T21:30:38.497Z,101221.34
2024-05-09T21:33:14.682Z,101219.20
2024-05-09T21:35:44.408Z,101220.54
2024-05-09T21:38:14.484Z,101225.55
2024-05-09T21:40:43.531Z,101222.67
2024-05-09T21:43:11.506Z,101222.27
2024-05-09T21:45:39.413Z,101223.61
2024-05-09T21:48:07.713Z,101220.02
2024-05-09T21:50:40.081Z,101222.32
2024-05-09T21:53:11.913Z,101221.00
2024-05-09T21:55:40.324Z,101221.11
2024-05-09T21:58:08.172Z,101223.84
2024-05-09T22:00:39.403Z,101221.93
2024-05-09T22:03:08.413Z,101221.48
2024-05-09T22:05:39.001Z,101221.02
2024-05-09T22:08:07.376Z,101219.86
2024-05-09T22:10:36.599Z,101218.70
2024-05-09T22:13:06.478Z,101219.09
2024-05-09T22:15:37.200Z,101219.84
2024-05-09T22:18:07.614Z,101214.95
2024-05-09T22:20:38.661Z,101217.33
2024-05-09T22:23:08.583Z,101217.72
2024-05-09T22:25:38.511Z,101215.48
2024-05-09T22:28:07.297Z,101214.48
2024-05-09T22:30:38.595Z,101214.31
2024-05-09T22:33:10.364Z,101212.05
2024-05-09T22:35:40.595Z,101215.22
2024-05-09T22:38:08.917Z,101212.29
2024-05-09T22:40:45.506Z,101216.73
2024-05-09T22:43:18.999Z,101217.33
2024-05-09T22:45:47.590Z,101217.58
2024-05-09T22:48:15.698Z,101212.85
2024-05-09T22:50:43.967Z,101213.35
2024-05-09T22:53:11.711Z,101217.05
2024-05-09T22:55:39.462Z,101215.85
2024-05-09T22:58:07.571Z,101217.25
2024-05-09T23:00:35.610Z,101215.45
2024-05-09T23:03:04.010Z,101214.08
2024-05-09T23:05:32.519Z,101212.20
2024-05-09T23:08:02.637Z,101214.55
2024-05-09T23:10:35.947Z,101213.57
2024-05-09T23:13:07.567Z,101213.58
2024-05-09T23:15:39.908Z,101215.48
2024-05-09T23:18:07.960Z,101208.98
2024-05-09T23:20:38.969Z,101210.73
2024-05-09T23:23:10.250Z,101205.46
2024-05-09T23:25:43.510Z,101204.02
2024-05-09T23:28:11.789Z,101204.88
2024-05-09T23:30:41.214Z,101204.52
2024-05-09T23:33:12.218Z,101201.68
2024-05-09T23:35:44.378Z,101199.23
2024-05-09T23:38:12.784Z,101200.44
2024-05-09T23:40:41.905Z,101196.86
2024-05-09T23:43:11.612Z,101196.07
2024-05-09T23:45:40.482Z,101193.56
2024-05-09T23:48:08.782Z,101197.08
2024-05-09T23:50:38.775Z,101193.05
2024-05-09T23:53:09.512Z,101193.69
2024-05-09T23:55:38.576Z,101191.54
2024-05-09T23:58:07.534Z,101187.27
