createdAt,value
2022-09-03T00:01:44.710Z,99.90
2022-09-03T00:04:57.347Z,99.90
2022-09-03T00:08:07.010Z,99.90
2022-09-03T00:11:19.772Z,99.90
2022-09-03T00:14:27.483Z,99.90
2022-09-03T00:17:34.860Z,99.90
2022-09-03T00:20:42.448Z,99.90
2022-09-03T00:23:48.060Z,99.90
2022-09-03T00:26:58.387Z,99.90
2022-09-03T00:30:04.414Z,99.90
2022-09-03T00:33:11.360Z,99.90
2022-09-03T00:36:20.040Z,99.90
2022-09-03T00:39:25.726Z,99.90
2022-09-03T00:42:44.962Z,99.90
2022-09-03T00:45:57.661Z,99.90
2022-09-03T00:49:20.510Z,99.90
2022-09-03T00:52:35.768Z,99.90
2022-09-03T00:55:47.528Z,99.90
2022-09-03T00:59:04.682Z,99.90
2022-09-03T01:02:17.870Z,99.90
2022-09-03T01:05:37.704Z,99.90
2022-09-03T01:08:55.790Z,99.90
2022-09-03T01:12:06.000Z,99.90
2022-09-03T01:15:16.502Z,99.90
2022-09-03T01:18:28.091Z,99.90
2022-09-03T01:22:07.200Z,99.90
2022-09-03T01:25:33.336Z,99.90
2022-09-03T01:28:55.328Z,99.90
2022-09-03T01:32:07.547Z,99.90
2022-09-03T01:35:17.491Z,99.90
2022-09-03T01:38:28.004Z,99.90
2022-09-03T01:41:59.308Z,99.90
2022-09-03T01:45:31.767Z,99.90
2022-09-03T01:48:44.080Z,99.90
2022-09-03T01:51:47.083Z,99.90
2022-09-03T01:55:00.742Z,99.90
2022-09-03T01:58:10.237Z,99.90
2022-09-03T02:01:27.360Z,99.90
2022-09-03T02:04:31.892Z,99.90
2022-09-03T02:07:38.046Z,99.90
2022-09-03T02:10:44.602Z,99.90
2022-09-03T02:13:51.959Z,99.90
2022-09-03T02:16:59.025Z,99.90
2022-09-03T02:20:07.009Z,99.90
2022-09-03T02:23:10.168Z,99.90
2022-09-03T02:26:17.519Z,99.90
2022-09-03T02:29:21.400Z,99.90
2022-09-03T02:32:25.785Z,99.90
2022-09-03T02:35:29.492Z,99.90
2022-09-03T02:38:32.547Z,99.90
2022-09-03T02:41:36.267Z,99.90
2022-09-03T02:44:45.549Z,99.90
2022-09-03T02:47:53.722Z,99.90
2022-09-03T02:50:56.761Z,99.90
2022-09-03T02:53:59.735Z,99.90
2022-09-03T02:57:03.010Z,99.90
2022-09-03T03:00:07.307Z,99.90
2022-09-03T03:03:11.623Z,99.90
2022-09-03T03:06:15.200Z,99.90
2022-09-03T03:09:18.272Z,99.90
2022-09-03T03:12:21.429Z,99.90
2022-09-03T03:15:24.407Z,99.90
2022-09-03T03:18:29.203Z,99.90
2022-09-03T03:21:32.222Z,99.90
2022-09-03T03:24:35.238Z,99.90
2022-09-03T03:27:42.281Z,99.90
2022-09-03T03:30:47.634Z,99.90
2022-09-03T03:33:54.320Z,99.90
2022-09-03T03:36:57.317Z,99.90
2022-09-03T03:40:00.578Z,99.90
2022-09-03T03:43:03.649Z,99.90
2022-09-03T03:46:06.991Z,99.90
2022-09-03T03:49:11.755Z,99.90
2022-09-03T03:52:14.722Z,99.90
2022-09-03T03:55:17.859Z,99.90
2022-09-03T03:58:20.885Z,99.90
2022-09-03T04:01:25.938Z,99.90
2022-09-03T04:04:30.274Z,99.90
2022-09-03T04:07:33.287Z,99.90
2022-09-03T04:10:37.347Z,99.90
2022-09-03T04:13:42.082Z,99.90
2022-09-03T04:16:46.839Z,99.90
2022-09-03T04:19:51.185Z,99.90
2022-09-03T04:22:54.247Z,99.90
2022-09-03T04:25:57.230Z,99.90
2022-09-03T04:29:01.050Z,99.90
2022-09-03T04:32:22.530Z,99.90
2022-09-03T04:35:31.718Z,99.90
2022-09-03T04:38:35.425Z,99.90
2022-09-03T04:41:38.395Z,99.90
2022-09-03T04:44:41.444Z,99.90
2022-09-03T04:47:45.898Z,99.90
2022-09-03T04:50:50.217Z,99.90
2022-09-03T04:53:56.566Z,99.90
2022-09-03T04:56:59.632Z,99.90
2022-09-03T05:00:02.874Z,99.90
2022-09-03T05:03:06.066Z,99.90
2022-09-03T05:06:10.784Z,99.90
2022-09-03T05:09:13.789Z,99.90
2022-09-03T05:12:17.746Z,99.90
2022-09-03T05:15:20.711Z,99.90
2022-09-03T05:18:23.768Z,99.90
2022-09-03T05:21:29.479Z,99.90
2022-09-03T05:24:32.467Z,99.90
2022-09-03T05:27:35.533Z,99.90
2022-09-03T05:30:38.619Z,99.90
2022-09-03T05:33:43.723Z,99.90
2022-09-03T05:36:49.785Z,99.90
2022-09-03T05:39:53.854Z,99.90
2022-09-03T05:42:59.309Z,99.90
2022-09-03T05:46:14.117Z,99.90
2022-09-03T05:49:17.172Z,99.90
2022-09-03T05:52:23.433Z,99.90
2022-09-03T05:55:28.580Z,99.90
2022-09-03T05:58:32.673Z,99.90
2022-09-03T06:01:37.541Z,99.90
2022-09-03T06:04:40.515Z,99.90
2022-09-03T06:07:44.833Z,99.90
2022-09-03T06:10:48.045Z,99.90
2022-09-03T06:13:51.012Z,99.90
2022-09-03T06:16:55.678Z,99.90
2022-09-03T06:19:58.840Z,99.90
2022-09-03T06:23:03.138Z,99.90
2022-09-03T06:26:08.252Z,99.90
2022-09-03T06:29:11.625Z,99.90
2022-09-03T06:32:15.259Z,99.90
2022-09-03T06:35:18.233Z,99.90
2022-09-03T06:38:22.565Z,99.90
2022-09-03T06:41:27.932Z,99.90
2022-09-03T06:44:30.925Z,99.90
2022-09-03T06:47:34.715Z,99.90
2022-09-03T06:50:37.677Z,99.90
2022-09-03T06:53:43.639Z,99.90
2022-09-03T06:56:46.645Z,99.90
2022-09-03T06:59:50.521Z,99.90
2022-09-03T07:02:59.697Z,99.90
2022-09-03T07:06:03.556Z,99.90
2022-09-03T07:09:08.833Z,99.90
2022-09-03T07:12:12.423Z,99.90
2022-09-03T07:15:15.457Z,99.90
2022-09-03T07:18:18.437Z,99.90
2022-09-03T07:21:23.038Z,99.90
2022-09-03T07:24:27.737Z,99.90
2022-09-03T07:27:31.212Z,99.90
2022-09-03T07:30:34.214Z,99.90
2022-09-03T07:33:37.193Z,99.90
2022-09-03T07:36:42.905Z,99.90
2022-09-03T07:39:47.764Z,99.90
2022-09-03T07:42:55.108Z,99.90
2022-09-03T07:45:58.278Z,99.90
2022-09-03T07:49:02.800Z,99.90
2022-09-03T07:52:05.812Z,99.90
2022-09-03T07:55:16.516Z,99.90
2022-09-03T07:58:23.915Z,99.90
2022-09-03T08:01:28.741Z,99.90
2022-09-03T08:04:33.756Z,99.90
2022-09-03T08:07:36.767Z,99.90
2022-09-03T08:10:42.538Z,99.90
2022-09-03T08:13:48.473Z,99.90
2022-09-03T08:16:51.533Z,99.90
2022-09-03T08:19:55.857Z,99.90
2022-09-03T08:23:02.686Z,99.90
2022-09-03T08:26:07.785Z,99.90
2022-09-03T08:29:10.860Z,99.90
2022-09-03T08:32:14.312Z,99.90
2022-09-03T08:35:17.404Z,99.90
2022-09-03T08:38:20.378Z,99.90
2022-09-03T08:41:34.657Z,99.90
2022-09-03T08:44:47.135Z,99.90
2022-09-03T08:47:56.042Z,99.90
2022-09-03T08:51:02.816Z,99.90
2022-09-03T08:54:08.582Z,99.90
2022-09-03T08:57:14.255Z,99.90
2022-09-03T09:00:18.304Z,99.90
2022-09-03T09:03:38.950Z,99.90
2022-09-03T09:06:50.161Z,99.90
2022-09-03T09:09:59.861Z,99.90
2022-09-03T09:13:16.290Z,99.90
2022-09-03T09:16:30.906Z,99.90
2022-09-03T09:19:42.962Z,99.90
2022-09-03T09:22:50.461Z,99.90
2022-09-03T09:25:56.954Z,99.90
2022-09-03T09:29:07.155Z,99.90
2022-09-03T09:32:15.774Z,99.90
2022-09-03T09:35:19.893Z,99.90
2022-09-03T09:38:31.118Z,99.90
2022-09-03T09:41:34.098Z,99.90
2022-09-03T09:44:39.139Z,99.90
2022-09-03T09:47:42.894Z,99.90
2022-09-03T09:50:46.514Z,99.90
2022-09-03T09:53:50.144Z,99.90
2022-09-03T09:57:00.776Z,99.90
2022-09-03T10:00:08.882Z,99.90
2022-09-03T10:03:13.769Z,99.20
2022-09-03T10:06:35.499Z,97.90
2022-09-03T10:09:38.498Z,97.90
2022-09-03T10:12:45.124Z,97.30
2022-09-03T10:15:55.301Z,97.40
2022-09-03T10:19:07.356Z,96.80
2022-09-03T10:22:18.816Z,96.30
2022-09-03T10:25:24.357Z,96.30
2022-09-03T10:28:30.401Z,95.80
2022-09-03T10:31:47.982Z,95.30
2022-09-03T10:35:00.018Z,95.90
2022-09-03T10:38:13.809Z,95.80
2022-09-03T10:41:30.005Z,95.70
2022-09-03T10:44:47.780Z,94.70
2022-09-03T10:48:19.672Z,94.50
2022-09-03T10:51:27.585Z,94.30
2022-09-03T10:54:47.177Z,93.90
2022-09-03T10:57:58.570Z,93.80
2022-09-03T11:01:07.457Z,93.90
2022-09-03T11:04:23.399Z,93.50
2022-09-03T11:07:34.514Z,93.30
2022-09-03T11:10:42.444Z,92.60
2022-09-03T11:13:49.845Z,92.30
2022-09-03T11:16:59.891Z,90.40
2022-09-03T11:20:13.121Z,88.70
2022-09-03T11:23:18.761Z,86.20
2022-09-03T11:26:26.368Z,82.00
2022-09-03T11:29:37.149Z,79.00
2022-09-03T11:32:55.693Z,81.90
2022-09-03T11:36:02.178Z,79.70
2022-09-03T11:39:16.655Z,80.10
2022-09-03T11:42:28.608Z,80.00
2022-09-03T11:45:37.651Z,81.00
2022-09-03T11:48:44.476Z,82.30
2022-09-03T11:51:59.425Z,82.20
2022-09-03T11:55:02.422Z,81.90
2022-09-03T11:58:13.539Z,81.30
2022-09-03T12:01:19.074Z,80.90
2022-09-03T12:04:28.268Z,81.60
2022-09-03T12:07:55.410Z,82.90
2022-09-03T12:11:09.618Z,83.30
2022-09-03T12:14:22.157Z,82.50
2022-09-03T12:17:31.739Z,82.20
2022-09-03T12:20:34.766Z,83.50
2022-09-03T12:23:45.009Z,82.40
2022-09-03T12:26:48.099Z,82.90
2022-09-03T12:29:59.842Z,81.50
2022-09-03T12:33:07.475Z,80.50
2022-09-03T12:36:11.194Z,79.70
2022-09-03T12:39:17.848Z,77.10
2022-09-03T12:42:25.453Z,74.90
2022-09-03T12:46:09.707Z,71.30
2022-09-03T12:52:21.543Z,64.70
2022-09-03T12:55:34.075Z,60.00
2022-09-03T12:58:47.898Z,57.50
2022-09-03T13:01:55.872Z,55.70
2022-09-03T13:04:59.093Z,55.20
2022-09-03T13:08:05.563Z,55.40
2022-09-03T13:11:10.223Z,54.80
2022-09-03T13:14:16.029Z,54.10
2022-09-03T13:17:35.418Z,52.80
2022-09-03T13:20:50.167Z,52.10
2022-09-03T13:24:13.823Z,52.80
2022-09-03T13:27:25.446Z,54.10
2022-09-03T13:30:35.101Z,55.20
2022-09-03T13:33:44.553Z,56.20
2022-09-03T13:36:52.792Z,57.80
2022-09-03T13:39:59.816Z,57.80
2022-09-03T13:43:16.947Z,58.50
2022-09-03T13:46:27.031Z,59.60
2022-09-03T13:49:56.105Z,59.90
2022-09-03T13:53:04.025Z,59.70
2022-09-03T13:56:20.019Z,61.00
2022-09-03T13:59:32.144Z,61.10
2022-09-03T14:02:51.157Z,61.70
2022-09-03T14:06:06.080Z,61.80
2022-09-03T14:09:16.412Z,63.00
2022-09-03T14:12:24.374Z,62.10
2022-09-03T14:15:35.989Z,62.60
2022-09-03T14:18:49.967Z,64.20
2022-09-03T14:21:59.130Z,63.00
2022-09-03T14:25:06.118Z,62.90
2022-09-03T14:28:17.178Z,63.30
2022-09-03T14:31:32.082Z,63.70
2022-09-03T14:34:45.259Z,63.60
2022-09-03T14:38:21.569Z,63.40
2022-09-03T14:41:55.360Z,63.50
2022-09-03T14:45:34.077Z,64.00
2022-09-03T14:48:54.519Z,63.60
2022-09-03T14:52:18.470Z,63.30
2022-09-03T14:55:32.150Z,64.80
2022-09-03T14:58:49.613Z,64.70
2022-09-03T15:02:11.760Z,64.10
2022-09-03T15:05:27.778Z,64.10
2022-09-03T15:08:50.847Z,65.70
2022-09-03T15:12:00.323Z,64.50
2022-09-03T15:15:11.521Z,64.80
2022-09-03T15:18:26.453Z,65.00
2022-09-03T15:21:45.172Z,64.70
2022-09-03T15:24:55.373Z,65.40
2022-09-03T15:28:08.503Z,65.60
2022-09-03T15:31:19.166Z,66.80
2022-09-03T15:34:41.097Z,66.40
2022-09-03T15:37:53.402Z,66.20
2022-09-03T15:41:01.023Z,66.50
2022-09-03T15:44:09.111Z,67.10
2022-09-03T15:47:29.096Z,67.40
2022-09-03T15:50:52.669Z,67.00
2022-09-03T15:54:02.972Z,67.00
2022-09-03T15:57:12.107Z,67.30
2022-09-03T16:00:21.213Z,68.30
2022-09-03T16:03:39.999Z,68.50
2022-09-03T16:07:01.422Z,67.80
2022-09-03T16:10:28.212Z,68.30
2022-09-03T16:13:47.298Z,69.00
2022-09-03T16:17:00.293Z,68.60
2022-09-03T16:20:08.576Z,68.40
2022-09-03T16:23:16.808Z,69.20
2022-09-03T16:26:30.090Z,69.50
2022-09-03T16:29:33.236Z,68.80
2022-09-03T16:32:58.106Z,69.40
2022-09-03T16:36:09.241Z,69.80
2022-09-03T16:39:23.083Z,70.00
2022-09-03T16:42:33.761Z,70.80
2022-09-03T16:45:51.560Z,71.50
2022-09-03T16:49:11.689Z,70.20
2022-09-03T16:52:37.520Z,71.00
2022-09-03T16:56:19.399Z,71.20
2022-09-03T16:59:41.073Z,71.20
2022-09-03T17:03:04.927Z,70.70
2022-09-03T17:06:26.181Z,71.90
2022-09-03T17:09:51.906Z,71.90
2022-09-03T17:13:16.820Z,71.90
2022-09-03T17:16:31.889Z,72.50
2022-09-03T17:19:42.432Z,72.40
2022-09-03T17:22:54.821Z,73.60
2022-09-03T17:26:06.932Z,73.30
2022-09-03T17:29:26.546Z,73.60
2022-09-03T17:32:57.569Z,74.20
2022-09-03T17:36:08.634Z,74.70
2022-09-03T17:39:37.850Z,75.60
2022-09-03T17:42:54.908Z,75.60
2022-09-03T17:46:09.288Z,76.50
2022-09-03T17:49:22.681Z,76.70
2022-09-03T17:52:36.957Z,77.00
2022-09-03T17:55:44.833Z,77.00
2022-09-03T17:58:53.923Z,77.70
2022-09-03T18:02:04.247Z,77.50
2022-09-03T18:05:19.797Z,78.20
2022-09-03T18:08:28.825Z,78.10
2022-09-03T18:11:38.525Z,78.60
2022-09-03T18:14:50.518Z,79.30
2022-09-03T18:17:59.821Z,79.50
2022-09-03T18:21:31.348Z,79.80
2022-09-03T18:25:00.336Z,80.30
2022-09-03T18:28:26.534Z,80.70
2022-09-03T18:31:47.297Z,81.20
2022-09-03T18:35:07.764Z,81.90
2022-09-03T18:38:29.453Z,82.60
2022-09-03T18:42:11.096Z,83.30
2022-09-03T18:46:13.391Z,84.90
2022-09-03T18:49:26.424Z,84.20
2022-09-03T18:52:56.061Z,84.60
2022-09-03T18:56:27.301Z,85.40
2022-09-03T19:00:07.988Z,86.10
2022-09-03T19:03:44.880Z,86.20
2022-09-03T19:07:16.600Z,86.70
2022-09-03T19:10:43.511Z,89.20
2022-09-03T19:14:05.229Z,88.20
2022-09-03T19:17:32.711Z,88.80
2022-09-03T19:20:55.669Z,88.80
2022-09-03T19:24:20.990Z,88.90
2022-09-03T19:27:59.349Z,89.20
2022-09-03T19:31:41.454Z,89.90
2022-09-03T19:35:15.363Z,90.10
2022-09-03T19:38:43.960Z,90.30
2022-09-03T19:42:11.023Z,90.40
2022-09-03T19:45:40.970Z,90.60
2022-09-03T19:49:12.328Z,90.70
2022-09-03T19:52:43.165Z,91.10
2022-09-03T19:56:07.805Z,91.60
2022-09-03T19:59:32.057Z,91.40
2022-09-03T20:02:53.950Z,91.60
2022-09-03T20:06:16.049Z,91.70
2022-09-03T20:09:40.476Z,91.70
2022-09-03T20:12:49.642Z,92.00
2022-09-03T20:16:06.707Z,92.30
2022-09-03T20:19:16.902Z,92.30
2022-09-03T20:22:31.582Z,93.00
2022-09-03T20:26:07.292Z,92.90
2022-09-03T20:29:31.112Z,93.20
2022-09-03T20:33:06.623Z,93.50
2022-09-03T20:36:22.746Z,93.70
2022-09-03T20:39:41.853Z,93.70
2022-09-03T20:43:02.756Z,93.90
2022-09-03T20:46:27.656Z,94.00
2022-09-03T20:49:40.395Z,94.30
2022-09-03T20:52:54.471Z,94.50
2022-09-03T20:56:07.264Z,94.90
2022-09-03T20:59:17.284Z,95.20
2022-09-03T21:02:30.543Z,95.70
2022-09-03T21:05:39.101Z,96.10
2022-09-03T21:08:56.806Z,96.50
2022-09-03T21:12:09.041Z,97.10
2022-09-03T21:15:17.620Z,97.80
2022-09-03T21:18:31.050Z,98.50
2022-09-03T21:21:45.610Z,98.90
2022-09-03T21:24:53.516Z,99.90
2022-09-03T21:28:01.957Z,99.90
2022-09-03T21:31:14.023Z,99.90
2022-09-03T21:34:21.199Z,99.90
2022-09-03T21:37:25.717Z,99.90
2022-09-03T21:40:31.211Z,99.90
2022-09-03T21:43:43.709Z,99.90
2022-09-03T21:46:55.041Z,99.90
2022-09-03T21:50:04.784Z,99.90
2022-09-03T21:53:13.457Z,99.90
2022-09-03T21:56:30.217Z,99.90
2022-09-03T21:59:51.048Z,99.90
2022-09-03T22:02:56.829Z,99.90
2022-09-03T22:06:04.274Z,99.90
2022-09-03T22:09:12.111Z,99.90
2022-09-03T22:12:21.286Z,99.90
2022-09-03T22:15:25.697Z,99.90
2022-09-03T22:18:31.075Z,99.90
2022-09-03T22:21:39.816Z,99.90
2022-09-03T22:24:49.669Z,99.90
2022-09-03T22:28:02.050Z,99.90
2022-09-03T22:31:15.203Z,99.90
2022-09-03T22:34:37.052Z,99.90
2022-09-03T22:37:52.901Z,99.90
2022-09-03T22:41:03.287Z,99.90
2022-09-03T22:44:17.854Z,99.90
2022-09-03T22:47:33.930Z,99.90
2022-09-03T22:50:52.682Z,99.90
2022-09-03T22:54:10.269Z,99.90
2022-09-03T22:57:15.580Z,99.90
2022-09-03T23:00:20.815Z,99.90
2022-09-03T23:03:36.873Z,99.90
2022-09-03T23:06:50.964Z,99.90
2022-09-03T23:09:58.282Z,99.90
2022-09-03T23:13:08.693Z,99.90
2022-09-03T23:16:18.179Z,99.90
2022-09-03T23:19:30.406Z,99.90
2022-09-03T23:22:37.085Z,99.90
2022-09-03T23:25:44.461Z,99.90
2022-09-03T23:28:50.233Z,99.90
2022-09-03T23:31:54.392Z,99.90
2022-09-03T23:35:00.458Z,99.90
2022-09-03T23:38:16.784Z,99.90
2022-09-03T23:41:26.494Z,99.90
2022-09-03T23:44:47.980Z,99.90
2022-09-03T23:48:03.546Z,99.90
2022-09-03T23:51:21.381Z,99.90
2022-09-03T23:54:35.457Z,99.90
2022-09-03T23:57:41.397Z,99.90
