createdAt,value
2023-04-18T00:01:53.986Z,6.50
2023-04-18T00:04:22.212Z,6.60
2023-04-18T00:06:50.102Z,6.60
2023-04-18T00:09:19.465Z,6.60
2023-04-18T00:11:47.316Z,6.50
2023-04-18T00:14:15.354Z,6.50
2023-04-18T00:16:43.479Z,6.50
2023-04-18T00:19:11.406Z,6.50
2023-04-18T00:21:44.732Z,6.50
2023-04-18T00:24:12.953Z,6.40
2023-04-18T00:26:42.312Z,6.40
2023-04-18T00:29:10.184Z,6.30
2023-04-18T00:31:38.109Z,6.30
2023-04-18T00:34:06.111Z,6.30
2023-04-18T00:36:33.912Z,6.20
2023-04-18T00:39:01.792Z,6.30
2023-04-18T00:41:31.306Z,6.30
2023-04-18T00:44:00.783Z,6.30
2023-04-18T00:46:28.923Z,6.20
2023-04-18T00:48:56.903Z,6.20
2023-04-18T00:51:25.558Z,6.20
2023-04-18T00:53:53.851Z,6.10
2023-04-18T00:56:23.649Z,6.10
2023-04-18T00:58:52.038Z,6.10
2023-04-18T01:01:21.350Z,6.10
2023-04-18T01:03:49.278Z,6.00
2023-04-18T01:06:17.591Z,5.90
2023-04-18T01:08:45.878Z,5.90
2023-04-18T01:11:13.789Z,5.90
2023-04-18T01:13:41.611Z,5.90
2023-04-18T01:16:09.656Z,5.80
2023-04-18T01:18:40.124Z,5.80
2023-04-18T01:21:09.831Z,5.80
2023-04-18T01:23:37.952Z,5.80
2023-04-18T01:26:08.516Z,5.80
2023-04-18T01:28:38.268Z,5.80
2023-04-18T01:31:06.358Z,5.80
2023-04-18T01:33:38.739Z,5.80
2023-04-18T01:36:06.931Z,5.80
2023-04-18T01:38:34.830Z,5.80
2023-04-18T01:41:03.362Z,5.70
2023-04-18T01:43:32.500Z,5.80
2023-04-18T01:46:00.360Z,5.80
2023-04-18T01:48:29.257Z,5.70
2023-04-18T01:50:57.136Z,5.70
2023-04-18T01:53:25.496Z,5.70
2023-04-18T01:55:53.550Z,5.70
2023-04-18T01:58:23.615Z,5.70
2023-04-18T02:00:54.605Z,5.70
2023-04-18T02:03:22.803Z,5.70
2023-04-18T02:05:50.830Z,5.70
2023-04-18T02:08:18.784Z,5.70
2023-04-18T02:10:46.754Z,5.70
2023-04-18T02:13:15.474Z,5.60
2023-04-18T02:15:45.528Z,5.60
2023-04-18T02:18:17.408Z,5.60
2023-04-18T02:20:45.515Z,5.60
2023-04-18T02:23:13.392Z,5.50
2023-04-18T02:25:41.444Z,5.40
2023-04-18T02:28:10.571Z,5.40
2023-04-18T02:30:38.504Z,5.30
2023-04-18T02:33:06.426Z,5.30
2023-04-18T02:35:36.178Z,5.30
2023-04-18T02:38:04.100Z,5.30
2023-04-18T02:40:31.917Z,5.20
2023-04-18T02:43:02.049Z,5.20
2023-04-18T02:45:30.540Z,5.20
2023-04-18T02:48:00.897Z,5.20
2023-04-18T02:50:29.429Z,5.20
2023-04-18T02:52:59.968Z,5.20
2023-04-18T02:55:38.429Z,5.20
2023-04-18T02:58:06.521Z,5.10
2023-04-18T03:01:11.566Z,5.10
2023-04-18T03:03:59.675Z,5.10
2023-04-18T03:06:37.992Z,5.10
2023-04-18T03:09:08.730Z,5.10
2023-04-18T03:11:40.672Z,5.10
2023-04-18T03:14:09.339Z,5.10
2023-04-18T03:16:51.749Z,5.00
2023-04-18T03:19:24.048Z,4.90
2023-04-18T03:21:54.271Z,4.90
2023-04-18T03:24:24.590Z,4.90
2023-04-18T03:26:54.878Z,4.90
2023-04-18T03:29:26.245Z,4.90
2023-04-18T03:31:54.119Z,4.90
2023-04-18T03:34:21.975Z,4.90
2023-04-18T03:36:50.524Z,4.90
2023-04-18T03:39:18.463Z,4.90
2023-04-18T03:41:47.975Z,4.90
2023-04-18T03:44:16.578Z,4.90
2023-04-18T03:46:45.487Z,5.00
2023-04-18T03:49:13.407Z,4.90
2023-04-18T03:51:47.569Z,4.90
2023-04-18T03:54:15.765Z,5.00
2023-04-18T03:56:43.826Z,5.00
2023-04-18T03:59:13.355Z,5.00
2023-04-18T04:01:44.417Z,5.00
2023-04-18T04:04:15.247Z,5.00
2023-04-18T04:06:44.084Z,5.00
2023-04-18T04:09:11.891Z,5.00
2023-04-18T04:11:40.690Z,5.00
2023-04-18T04:14:13.374Z,5.00
2023-04-18T04:16:45.873Z,5.00
2023-04-18T04:19:16.722Z,5.00
2023-04-18T04:21:53.668Z,4.90
2023-04-18T04:24:23.161Z,4.90
2023-04-18T04:26:52.286Z,4.90
2023-04-18T04:29:26.166Z,4.90
2023-04-18T04:31:54.349Z,4.90
2023-04-18T04:34:30.964Z,4.90
2023-04-18T04:37:00.744Z,4.80
2023-04-18T04:39:30.267Z,4.80
2023-04-18T04:42:15.393Z,4.80
2023-04-18T04:44:55.476Z,4.80
2023-04-18T04:47:24.752Z,4.80
2023-04-18T04:49:52.548Z,4.80
2023-04-18T04:52:20.492Z,4.90
2023-04-18T04:54:48.571Z,4.80
2023-04-18T04:57:19.306Z,4.90
2023-04-18T04:59:47.339Z,4.90
2023-04-18T05:02:16.645Z,5.00
2023-04-18T05:04:44.553Z,5.00
2023-04-18T05:07:12.570Z,5.00
2023-04-18T05:09:40.459Z,5.10
2023-04-18T05:12:08.861Z,5.10
2023-04-18T05:14:36.724Z,5.10
2023-04-18T05:17:05.030Z,5.20
2023-04-18T05:19:34.330Z,5.20
2023-04-18T05:22:02.616Z,5.30
2023-04-18T05:24:32.432Z,5.40
2023-04-18T05:27:01.143Z,5.50
2023-04-18T05:29:28.974Z,5.60
2023-04-18T05:31:56.857Z,5.70
2023-04-18T05:34:24.744Z,5.90
2023-04-18T05:36:54.119Z,6.00
2023-04-18T05:39:21.950Z,6.00
2023-04-18T05:41:50.010Z,6.10
2023-04-18T05:44:18.366Z,6.20
2023-04-18T05:46:46.646Z,6.20
2023-04-18T05:49:14.589Z,6.30
2023-04-18T05:51:42.454Z,6.40
2023-04-18T05:54:11.699Z,6.50
2023-04-18T05:56:40.063Z,6.50
2023-04-18T05:59:07.875Z,6.60
2023-04-18T06:01:35.774Z,6.60
2023-04-18T06:04:03.732Z,6.70
2023-04-18T06:06:31.876Z,6.80
2023-04-18T06:08:59.689Z,6.80
2023-04-18T06:11:28.904Z,6.90
2023-04-18T06:13:56.807Z,6.90
2023-04-18T06:16:24.721Z,7.00
2023-04-18T06:18:52.648Z,7.00
2023-04-18T06:21:21.736Z,7.10
2023-04-18T06:23:49.662Z,7.20
2023-04-18T06:26:17.964Z,7.20
2023-04-18T06:28:47.175Z,7.30
2023-04-18T06:31:15.041Z,7.30
2023-04-18T06:33:43.040Z,7.40
2023-04-18T06:36:11.116Z,7.50
2023-04-18T06:38:39.131Z,7.60
2023-04-18T06:41:06.972Z,7.70
2023-04-18T06:43:35.788Z,7.80
2023-04-18T06:46:06.009Z,7.80
2023-04-18T06:48:34.136Z,7.90
2023-04-18T06:51:01.967Z,7.90
2023-04-18T06:53:29.938Z,8.20
2023-04-18T06:55:57.868Z,8.10
2023-04-18T06:58:25.759Z,8.20
2023-04-18T07:00:54.072Z,8.20
2023-04-18T07:03:23.388Z,8.30
2023-04-18T07:05:51.402Z,8.50
2023-04-18T07:08:19.259Z,8.70
2023-04-18T07:10:47.127Z,8.60
2023-04-18T07:13:14.963Z,8.60
2023-04-18T07:15:42.867Z,8.70
2023-04-18T07:18:11.043Z,8.80
2023-04-18T07:20:40.279Z,8.80
2023-04-18T07:23:08.087Z,8.90
2023-04-18T07:25:35.954Z,9.00
2023-04-18T07:28:03.770Z,9.10
2023-04-18T07:30:31.831Z,9.10
2023-04-18T07:32:59.715Z,9.10
2023-04-18T07:35:27.710Z,9.10
2023-04-18T07:37:56.883Z,9.20
2023-04-18T07:40:24.735Z,9.30
2023-04-18T07:42:52.616Z,9.30
2023-04-18T07:45:20.735Z,9.40
2023-04-18T07:47:48.643Z,9.40
2023-04-18T07:50:16.574Z,9.50
2023-04-18T07:52:47.582Z,9.60
2023-04-18T07:55:16.946Z,9.60
2023-04-18T07:57:50.071Z,9.70
2023-04-18T08:00:18.603Z,9.90
2023-04-18T08:02:46.902Z,10.10
2023-04-18T08:05:15.032Z,10.10
2023-04-18T08:07:43.301Z,10.10
2023-04-18T08:10:11.731Z,10.30
2023-04-18T08:12:41.012Z,10.30
2023-04-18T08:15:09.965Z,10.40
2023-04-18T08:17:38.847Z,10.50
2023-04-18T08:20:08.529Z,10.60
2023-04-18T08:22:44.015Z,10.50
2023-04-18T08:25:18.512Z,10.20
2023-04-18T08:27:47.647Z,10.10
2023-04-18T08:30:15.674Z,10.00
2023-04-18T08:32:43.598Z,10.10
2023-04-18T08:35:11.509Z,10.10
2023-04-18T08:37:39.749Z,10.20
2023-04-18T08:40:08.852Z,10.30
2023-04-18T08:42:37.340Z,10.10
2023-04-18T08:45:09.121Z,10.20
2023-04-18T08:47:37.225Z,10.20
2023-04-18T08:50:05.473Z,10.40
2023-04-18T08:52:34.450Z,10.50
2023-04-18T08:55:03.726Z,10.50
2023-04-18T08:57:33.192Z,10.40
2023-04-18T09:00:01.865Z,10.50
2023-04-18T09:02:43.194Z,10.50
2023-04-18T09:05:16.301Z,10.60
2023-04-18T09:07:44.362Z,10.80
2023-04-18T09:10:13.761Z,10.90
2023-04-18T09:12:44.588Z,11.00
2023-04-18T09:15:14.472Z,11.00
2023-04-18T09:17:46.076Z,10.90
2023-04-18T09:20:15.690Z,11.00
2023-04-18T09:22:47.188Z,11.00
2023-04-18T09:25:27.309Z,10.90
2023-04-18T09:27:56.031Z,10.90
2023-04-18T09:30:31.928Z,10.90
2023-04-18T09:33:04.433Z,10.90
2023-04-18T09:35:32.634Z,10.90
2023-04-18T09:38:00.487Z,10.80
2023-04-18T09:40:28.471Z,10.80
2023-04-18T09:42:56.514Z,10.70
2023-04-18T09:45:26.018Z,10.70
2023-04-18T09:47:55.151Z,10.70
2023-04-18T09:50:24.446Z,10.50
2023-04-18T09:52:52.259Z,10.50
2023-04-18T09:55:20.774Z,10.50
2023-04-18T09:57:50.224Z,10.40
2023-04-18T10:00:25.143Z,10.40
2023-04-18T10:02:57.759Z,10.30
2023-04-18T10:05:28.593Z,10.30
2023-04-18T10:07:56.898Z,10.10
2023-04-18T10:10:25.479Z,10.00
2023-04-18T10:12:55.813Z,10.10
2023-04-18T10:15:26.214Z,10.20
2023-04-18T10:18:04.504Z,10.40
2023-04-18T10:20:36.074Z,10.40
2023-04-18T10:23:38.388Z,10.60
2023-04-18T10:26:06.822Z,10.60
2023-04-18T10:28:54.963Z,10.80
2023-04-18T10:31:24.179Z,10.60
2023-04-18T10:34:03.822Z,10.70
2023-04-18T10:36:34.812Z,10.70
2023-04-18T10:39:20.384Z,10.70
2023-04-18T10:41:51.418Z,10.80
2023-04-18T10:44:23.959Z,10.90
2023-04-18T10:47:31.984Z,10.90
2023-04-18T10:50:06.117Z,10.90
2023-04-18T10:52:36.097Z,11.00
2023-04-18T10:55:17.406Z,11.30
2023-04-18T10:57:47.134Z,11.40
2023-04-18T11:00:17.033Z,11.40
2023-04-18T11:02:53.606Z,11.30
2023-04-18T11:05:24.291Z,11.30
2023-04-18T11:07:55.590Z,11.30
2023-04-18T11:10:25.536Z,11.20
2023-04-18T11:12:54.546Z,11.20
2023-04-18T11:15:24.038Z,11.20
2023-04-18T11:18:02.122Z,11.30
2023-04-18T11:20:30.947Z,11.20
2023-04-18T11:23:01.240Z,11.30
2023-04-18T11:25:30.681Z,11.20
2023-04-18T11:28:00.572Z,11.00
2023-04-18T11:30:31.251Z,11.00
2023-04-18T11:32:59.108Z,11.10
2023-04-18T11:35:27.348Z,11.20
2023-04-18T11:37:56.040Z,11.30
2023-04-18T11:40:25.342Z,11.40
2023-04-18T11:42:55.631Z,11.40
2023-04-18T11:45:23.707Z,11.30
2023-04-18T11:47:58.183Z,11.20
2023-04-18T11:50:27.334Z,11.20
2023-04-18T11:52:56.111Z,11.10
2023-04-18T11:55:27.173Z,11.20
2023-04-18T11:57:56.361Z,11.30
2023-04-18T12:00:33.710Z,11.30
2023-04-18T12:03:02.780Z,11.20
2023-04-18T12:05:32.765Z,11.20
2023-04-18T12:08:07.326Z,11.10
2023-04-18T12:10:36.843Z,11.10
2023-04-18T12:13:08.467Z,11.20
2023-04-18T12:15:40.298Z,11.30
2023-04-18T12:18:09.214Z,11.30
2023-04-18T12:20:38.726Z,11.30
2023-04-18T12:23:07.874Z,11.30
2023-04-18T12:25:37.585Z,11.20
2023-04-18T12:28:15.706Z,11.20
2023-04-18T12:30:43.835Z,11.20
2023-04-18T12:33:12.512Z,11.30
2023-04-18T12:35:40.425Z,11.30
2023-04-18T12:38:08.396Z,11.40
2023-04-18T12:40:40.124Z,11.40
2023-04-18T12:43:08.292Z,11.40
2023-04-18T12:45:36.083Z,11.60
2023-04-18T12:48:04.163Z,11.70
2023-04-18T12:50:32.130Z,11.70
2023-04-18T12:53:01.419Z,11.50
2023-04-18T12:55:29.845Z,11.70
2023-04-18T12:57:59.104Z,11.80
2023-04-18T13:00:28.735Z,12.00
2023-04-18T13:02:56.738Z,12.10
2023-04-18T13:05:26.859Z,12.30
2023-04-18T13:08:08.457Z,12.50
2023-04-18T13:10:41.038Z,12.30
2023-04-18T13:13:10.313Z,12.30
2023-04-18T13:15:38.268Z,12.10
2023-04-18T13:18:06.738Z,11.90
2023-04-18T13:20:35.120Z,12.10
2023-04-18T13:23:03.837Z,12.30
2023-04-18T13:25:31.892Z,12.40
2023-04-18T13:28:00.725Z,12.50
2023-04-18T13:30:30.231Z,12.50
2023-04-18T13:32:58.222Z,12.40
2023-04-18T13:35:26.100Z,12.40
2023-04-18T13:37:54.013Z,12.30
2023-04-18T13:40:21.951Z,12.20
2023-04-18T13:42:49.805Z,12.30
2023-04-18T13:45:17.602Z,12.20
2023-04-18T13:47:46.866Z,12.10
2023-04-18T13:50:14.648Z,12.20
2023-04-18T13:52:42.522Z,12.30
2023-04-18T13:55:12.338Z,12.50
2023-04-18T13:57:41.029Z,12.30
2023-04-18T14:00:12.897Z,12.40
2023-04-18T14:02:41.349Z,12.20
2023-04-18T14:05:11.220Z,12.20
2023-04-18T14:07:41.280Z,12.10
2023-04-18T14:10:10.010Z,12.10
2023-04-18T14:12:37.963Z,12.20
2023-04-18T14:15:06.868Z,12.30
2023-04-18T14:17:35.070Z,12.30
2023-04-18T14:20:03.302Z,12.50
2023-04-18T14:22:32.589Z,12.40
2023-04-18T14:25:00.385Z,12.50
2023-04-18T14:27:28.270Z,12.40
2023-04-18T14:29:56.086Z,12.40
2023-04-18T14:32:24.030Z,12.50
2023-04-18T14:34:52.451Z,12.50
2023-04-18T14:37:20.302Z,12.50
2023-04-18T14:39:49.487Z,12.50
2023-04-18T14:42:17.746Z,12.40
2023-04-18T14:44:45.966Z,12.30
2023-04-18T14:47:13.929Z,12.30
2023-04-18T14:49:41.727Z,12.20
2023-04-18T14:52:09.602Z,12.30
2023-04-18T14:54:37.570Z,12.20
2023-04-18T14:57:08.156Z,12.20
2023-04-18T14:59:36.154Z,12.30
2023-04-18T15:02:04.024Z,12.40
2023-04-18T15:04:31.978Z,12.40
2023-04-18T15:06:59.967Z,12.40
2023-04-18T15:09:28.127Z,12.20
2023-04-18T15:11:55.893Z,12.30
2023-04-18T15:14:25.134Z,12.20
2023-04-18T15:16:53.057Z,12.30
2023-04-18T15:19:20.904Z,12.30
2023-04-18T15:21:48.791Z,12.10
2023-04-18T15:24:17.023Z,12.10
2023-04-18T15:26:45.207Z,12.10
2023-04-18T15:29:13.057Z,12.20
2023-04-18T15:31:42.332Z,12.00
2023-04-18T15:34:10.223Z,11.90
2023-04-18T15:36:38.557Z,12.00
2023-04-18T15:39:06.604Z,12.20
2023-04-18T15:41:37.005Z,12.20
2023-04-18T15:44:07.211Z,12.30
2023-04-18T15:46:36.078Z,12.40
2023-04-18T15:49:05.365Z,12.50
2023-04-18T15:51:33.220Z,12.50
2023-04-18T15:54:01.235Z,12.40
2023-04-18T15:56:30.179Z,12.30
2023-04-18T15:59:02.026Z,12.10
2023-04-18T16:01:30.215Z,12.20
2023-04-18T16:03:58.269Z,12.20
2023-04-18T16:06:27.624Z,12.20
2023-04-18T16:08:55.445Z,12.10
2023-04-18T16:11:25.971Z,12.10
2023-04-18T16:13:53.875Z,12.20
2023-04-18T16:16:21.797Z,12.20
2023-04-18T16:18:49.808Z,12.40
2023-04-18T16:21:17.626Z,12.40
2023-04-18T16:23:46.882Z,12.40
2023-04-18T16:26:14.703Z,12.50
2023-04-18T16:28:42.591Z,12.50
2023-04-18T16:31:10.393Z,12.40
2023-04-18T16:33:38.420Z,12.40
2023-04-18T16:36:07.093Z,12.30
2023-04-18T16:38:34.950Z,12.30
2023-04-18T16:41:04.117Z,12.10
2023-04-18T16:43:36.252Z,12.10
2023-04-18T16:46:04.574Z,12.10
2023-04-18T16:48:32.424Z,12.10
2023-04-18T16:51:00.349Z,12.10
2023-04-18T16:53:28.142Z,12.00
2023-04-18T16:55:56.096Z,11.90
2023-04-18T16:58:25.300Z,11.90
2023-04-18T17:00:53.654Z,11.80
2023-04-18T17:03:21.574Z,11.80
2023-04-18T17:05:49.597Z,11.60
2023-04-18T17:08:17.816Z,11.60
2023-04-18T17:10:45.662Z,11.50
2023-04-18T17:13:13.469Z,11.40
2023-04-18T17:15:42.869Z,11.40
2023-04-18T17:18:10.745Z,11.30
2023-04-18T17:20:38.815Z,11.20
2023-04-18T17:23:06.639Z,11.00
2023-04-18T17:25:34.481Z,10.90
2023-04-18T17:28:03.402Z,10.90
2023-04-18T17:30:32.098Z,10.90
2023-04-18T17:33:01.260Z,10.90
2023-04-18T17:35:29.281Z,10.80
2023-04-18T17:37:57.121Z,10.80
2023-04-18T17:40:25.156Z,10.70
2023-04-18T17:42:52.953Z,10.70
2023-04-18T17:45:21.193Z,10.60
2023-04-18T17:47:49.861Z,10.50
2023-04-18T17:50:19.307Z,10.40
2023-04-18T17:52:47.221Z,10.40
2023-04-18T17:55:15.617Z,10.40
2023-04-18T17:57:43.532Z,10.30
2023-04-18T18:00:13.624Z,10.20
2023-04-18T18:02:42.709Z,10.20
2023-04-18T18:05:12.898Z,10.20
2023-04-18T18:07:43.213Z,10.10
2023-04-18T18:10:12.955Z,10.00
2023-04-18T18:12:40.936Z,9.90
2023-04-18T18:15:09.842Z,9.90
2023-04-18T18:17:37.746Z,9.90
2023-04-18T18:20:09.747Z,9.90
2023-04-18T18:22:37.973Z,9.80
2023-04-18T18:25:08.504Z,9.80
2023-04-18T18:27:36.493Z,9.70
2023-04-18T18:30:04.794Z,9.70
2023-04-18T18:32:32.747Z,9.70
2023-04-18T18:35:01.725Z,9.60
2023-04-18T18:37:29.591Z,9.50
2023-04-18T18:39:57.441Z,9.60
2023-04-18T18:42:26.874Z,9.50
2023-04-18T18:44:54.708Z,9.50
2023-04-18T18:47:22.556Z,9.50
2023-04-18T18:49:50.421Z,9.40
2023-04-18T18:52:18.565Z,9.30
2023-04-18T18:54:46.508Z,9.30
2023-04-18T18:57:14.411Z,9.30
2023-04-18T18:59:43.589Z,9.20
2023-04-18T19:02:11.506Z,9.20
2023-04-18T19:04:39.565Z,9.10
2023-04-18T19:07:07.612Z,9.10
2023-04-18T19:09:36.713Z,9.00
2023-04-18T19:12:05.582Z,9.10
2023-04-18T19:14:33.460Z,9.10
2023-04-18T19:17:03.213Z,9.10
2023-04-18T19:19:31.248Z,9.10
2023-04-18T19:22:00.955Z,9.10
2023-04-18T19:24:28.798Z,9.00
2023-04-18T19:26:56.774Z,9.10
2023-04-18T19:29:24.835Z,9.00
2023-04-18T19:31:52.684Z,9.00
2023-04-18T19:34:22.196Z,9.00
2023-04-18T19:36:50.240Z,9.00
2023-04-18T19:39:18.102Z,9.00
2023-04-18T19:41:46.774Z,8.90
2023-04-18T19:44:14.553Z,8.80
2023-04-18T19:46:42.374Z,8.70
2023-04-18T19:49:10.190Z,8.70
2023-04-18T19:51:40.282Z,8.60
2023-04-18T19:54:08.277Z,8.60
2023-04-18T19:56:36.084Z,8.60
2023-04-18T19:59:05.785Z,8.50
2023-04-18T20:01:33.683Z,8.40
2023-04-18T20:04:02.007Z,8.30
2023-04-18T20:06:30.848Z,8.20
2023-04-18T20:09:00.228Z,8.10
2023-04-18T20:11:28.116Z,8.10
2023-04-18T20:13:56.525Z,8.00
2023-04-18T20:16:24.544Z,8.00
2023-04-18T20:18:54.857Z,7.90
2023-04-18T20:21:23.025Z,7.80
2023-04-18T20:23:51.001Z,7.80
2023-04-18T20:26:20.293Z,7.70
2023-04-18T20:28:48.140Z,7.70
2023-04-18T20:31:16.022Z,7.60
2023-04-18T20:33:43.903Z,7.60
2023-04-18T20:36:11.746Z,7.40
2023-04-18T20:38:40.094Z,7.40
2023-04-18T20:41:10.679Z,7.40
2023-04-18T20:43:41.015Z,7.40
2023-04-18T20:46:12.686Z,7.40
2023-04-18T20:48:40.681Z,7.30
2023-04-18T20:51:08.492Z,7.30
2023-04-18T20:53:36.395Z,7.30
2023-04-18T20:56:04.188Z,7.30
2023-04-18T20:58:32.053Z,7.30
2023-04-18T21:01:01.294Z,7.20
2023-04-18T21:03:29.749Z,7.20
2023-04-18T21:05:57.711Z,7.20
2023-04-18T21:08:25.728Z,7.20
2023-04-18T21:10:53.872Z,7.20
2023-04-18T21:13:21.901Z,7.20
2023-04-18T21:15:51.802Z,7.20
2023-04-18T21:18:21.013Z,7.20
2023-04-18T21:20:48.922Z,7.20
2023-04-18T21:23:16.868Z,7.10
2023-04-18T21:25:44.768Z,7.10
2023-04-18T21:28:12.894Z,7.10
2023-04-18T21:30:40.894Z,7.10
2023-04-18T21:33:08.744Z,7.10
2023-04-18T21:35:37.922Z,7.00
2023-04-18T21:38:05.923Z,7.00
2023-04-18T21:40:33.806Z,7.00
2023-04-18T21:43:01.641Z,6.90
2023-04-18T21:45:29.524Z,6.90
2023-04-18T21:47:57.417Z,6.90
2023-04-18T21:50:25.643Z,6.90
2023-04-18T21:52:54.782Z,6.90
2023-04-18T21:55:22.816Z,6.80
2023-04-18T21:57:50.590Z,6.80
2023-04-18T22:00:19.432Z,6.80
2023-04-18T22:02:47.568Z,6.70
2023-04-18T22:05:16.070Z,6.60
2023-04-18T22:07:56.955Z,6.60
2023-04-18T22:10:27.222Z,6.60
2023-04-18T22:12:55.714Z,6.60
2023-04-18T22:15:23.640Z,6.60
2023-04-18T22:17:51.518Z,6.60
2023-04-18T22:20:19.722Z,6.60
2023-04-18T22:22:47.570Z,6.50
2023-04-18T22:25:15.490Z,6.50
2023-04-18T22:27:46.306Z,6.50
2023-04-18T22:30:16.070Z,6.50
2023-04-18T22:32:43.963Z,6.50
2023-04-18T22:35:11.783Z,6.50
2023-04-18T22:37:39.655Z,6.50
2023-04-18T22:40:08.894Z,6.50
2023-04-18T22:42:38.616Z,6.50
2023-04-18T22:45:09.058Z,6.50
2023-04-18T22:47:36.977Z,6.60
2023-04-18T22:50:05.341Z,6.60
2023-04-18T22:52:33.187Z,6.60
2023-04-18T22:55:02.683Z,6.60
2023-04-18T22:57:30.792Z,6.60
2023-04-18T22:59:58.614Z,6.50
2023-04-18T23:02:28.162Z,6.40
2023-04-18T23:04:58.236Z,6.40
2023-04-18T23:07:26.087Z,6.30
2023-04-18T23:09:53.894Z,6.20
2023-04-18T23:12:21.951Z,6.30
2023-04-18T23:14:49.890Z,6.20
2023-04-18T23:17:17.772Z,6.20
2023-04-18T23:19:46.919Z,6.10
2023-04-18T23:22:14.768Z,6.00
2023-04-18T23:24:42.592Z,5.90
2023-04-18T23:27:10.469Z,5.90
2023-04-18T23:29:39.504Z,5.80
2023-04-18T23:32:07.410Z,5.80
2023-04-18T23:34:35.294Z,5.70
2023-04-18T23:37:04.595Z,5.70
2023-04-18T23:39:32.454Z,5.70
2023-04-18T23:42:01.136Z,5.60
2023-04-18T23:44:28.915Z,5.60
2023-04-18T23:46:56.849Z,5.60
2023-04-18T23:49:24.644Z,5.60
2023-04-18T23:51:52.537Z,5.60
2023-04-18T23:54:21.737Z,5.70
2023-04-18T23:56:49.644Z,5.70
2023-04-18T23:59:17.446Z,5.70
