createdAt,value
2022-08-26T00:00:06.961Z,59.33
2022-08-26T00:03:37.512Z,59.26
2022-08-26T00:10:40.239Z,59.25
2022-08-26T00:17:15.702Z,59.75
2022-08-26T00:20:28.940Z,59.84
2022-08-26T00:23:51.388Z,61.15
2022-08-26T00:27:19.340Z,61.03
2022-08-26T00:30:37.878Z,60.94
2022-08-26T00:34:12.947Z,61.80
2022-08-26T00:37:24.050Z,61.96
2022-08-26T00:44:29.022Z,62.67
2022-08-26T00:47:31.910Z,63.33
2022-08-26T00:51:03.369Z,63.56
2022-08-26T00:54:20.868Z,63.19
2022-08-26T00:57:38.932Z,63.14
2022-08-26T01:00:56.516Z,62.84
2022-08-26T01:03:27.951Z,62.80
2022-08-26T01:06:01.250Z,62.77
2022-08-26T01:08:31.350Z,63.42
2022-08-26T01:11:01.598Z,63.07
2022-08-26T01:13:33.437Z,63.00
2022-08-26T01:16:06.720Z,63.25
2022-08-26T01:18:36.531Z,63.11
2022-08-26T01:21:22.243Z,63.11
2022-08-26T01:23:57.479Z,63.17
2022-08-26T01:26:33.562Z,63.16
2022-08-26T01:29:06.062Z,63.25
2022-08-26T01:31:43.623Z,63.68
2022-08-26T01:34:32.791Z,63.95
2022-08-26T01:37:15.482Z,64.19
2022-08-26T01:40:14.166Z,64.78
2022-08-26T01:42:46.593Z,65.01
2022-08-26T01:45:19.880Z,65.29
2022-08-26T01:47:56.868Z,65.86
2022-08-26T01:50:31.126Z,66.03
2022-08-26T01:53:06.388Z,66.32
2022-08-26T01:55:43.370Z,66.10
2022-08-26T01:58:15.117Z,66.30
2022-08-26T02:01:04.955Z,65.97
2022-08-26T02:03:51.064Z,65.82
2022-08-26T02:06:22.142Z,65.76
2022-08-26T02:08:58.132Z,65.79
2022-08-26T02:11:26.738Z,65.79
2022-08-26T02:14:02.618Z,65.85
2022-08-26T02:16:39.723Z,65.93
2022-08-26T02:19:17.530Z,65.89
2022-08-26T02:21:51.248Z,65.96
2022-08-26T02:24:27.302Z,66.07
2022-08-26T02:27:02.659Z,65.97
2022-08-26T02:29:38.614Z,65.97
2022-08-26T02:32:10.377Z,65.98
2022-08-26T02:34:42.961Z,65.96
2022-08-26T02:37:17.615Z,65.88
2022-08-26T02:39:46.171Z,65.62
2022-08-26T02:42:18.502Z,65.39
2022-08-26T02:44:53.517Z,65.30
2022-08-26T02:47:28.926Z,65.12
2022-08-26T02:50:28.921Z,65.13
2022-08-26T02:57:40.921Z,64.94
2022-08-26T03:00:59.922Z,64.99
2022-08-26T03:07:53.267Z,64.99
2022-08-26T03:18:15.282Z,65.49
2022-08-26T03:34:08.398Z,65.77
2022-08-26T03:44:27.917Z,65.73
2022-08-26T03:47:57.894Z,65.52
2022-08-26T03:51:10.962Z,65.47
2022-08-26T03:54:23.932Z,65.90
2022-08-26T04:04:38.919Z,66.06
2022-08-26T04:35:06.245Z,66.12
2022-08-26T04:42:41.893Z,65.83
2022-08-26T04:55:12.955Z,65.38
2022-08-26T04:58:26.391Z,65.55
2022-08-26T05:01:49.066Z,65.53
2022-08-26T05:12:23.945Z,65.02
2022-08-26T05:25:35.956Z,63.88
2022-08-26T05:28:21.946Z,63.47
2022-08-26T05:40:55.974Z,62.27
2022-08-26T05:50:13.941Z,61.67
2022-08-26T06:14:36.268Z,59.25
2022-08-26T06:18:13.202Z,58.93
2022-08-26T06:27:32.568Z,58.54
2022-08-26T06:34:02.246Z,58.29
2022-08-26T06:37:16.455Z,57.84
2022-08-26T06:47:33.933Z,57.31
2022-08-26T06:50:19.780Z,57.17
2022-08-26T06:52:50.804Z,57.20
2022-08-26T06:55:46.512Z,57.20
2022-08-26T06:58:17.090Z,56.95
2022-08-26T07:00:47.413Z,56.58
2022-08-26T07:03:15.603Z,55.75
2022-08-26T07:05:46.189Z,55.59
2022-08-26T07:08:16.451Z,54.71
2022-08-26T07:10:45.150Z,54.34
2022-08-26T07:13:13.154Z,54.07
2022-08-26T07:15:42.231Z,53.30
2022-08-26T07:18:10.238Z,49.38
2022-08-26T07:20:42.324Z,51.12
2022-08-26T07:23:11.773Z,51.47
2022-08-26T07:25:42.234Z,51.31
2022-08-26T07:28:12.411Z,50.30
2022-08-26T07:30:41.178Z,50.02
2022-08-26T07:33:09.864Z,49.31
2022-08-26T07:35:39.366Z,49.54
2022-08-26T07:38:08.414Z,48.99
2022-08-26T07:40:37.760Z,48.95
2022-08-26T07:43:09.703Z,48.63
2022-08-26T07:45:38.274Z,48.42
2022-08-26T07:48:06.826Z,46.81
2022-08-26T07:50:49.432Z,47.79
2022-08-26T07:53:19.555Z,47.25
2022-08-26T07:55:48.638Z,46.87
2022-08-26T07:58:19.046Z,45.62
2022-08-26T08:00:47.680Z,44.18
2022-08-26T08:03:16.260Z,42.83
2022-08-26T08:05:46.415Z,42.73
2022-08-26T08:08:26.699Z,42.28
2022-08-26T08:10:57.160Z,43.87
2022-08-26T08:13:25.399Z,42.60
2022-08-26T08:15:53.401Z,41.46
2022-08-26T08:18:23.238Z,40.98
2022-08-26T08:20:59.243Z,42.86
2022-08-26T08:23:33.134Z,42.92
2022-08-26T08:26:08.404Z,43.21
2022-08-26T08:28:37.896Z,42.80
2022-08-26T08:31:06.927Z,42.21
2022-08-26T08:33:35.383Z,41.11
2022-08-26T08:36:06.153Z,39.93
2022-08-26T08:38:37.382Z,39.38
2022-08-26T08:41:05.683Z,40.60
2022-08-26T08:43:42.329Z,40.70
2022-08-26T08:46:14.325Z,39.75
2022-08-26T08:48:48.333Z,39.13
2022-08-26T08:51:29.801Z,36.68
2022-08-26T08:54:00.112Z,36.03
2022-08-26T08:56:39.157Z,36.16
2022-08-26T08:59:24.098Z,35.91
2022-08-26T09:02:26.608Z,37.29
2022-08-26T09:05:15.322Z,37.20
2022-08-26T09:07:48.265Z,35.14
2022-08-26T09:10:39.795Z,36.19
2022-08-26T09:13:13.707Z,34.94
2022-08-26T09:16:21.704Z,33.81
2022-08-26T09:19:24.010Z,33.04
2022-08-26T09:21:56.923Z,34.06
2022-08-26T09:24:28.563Z,34.25
2022-08-26T09:26:59.234Z,34.37
2022-08-26T09:29:32.876Z,33.27
2022-08-26T09:32:22.069Z,33.24
2022-08-26T09:35:23.853Z,32.32
2022-08-26T09:37:53.013Z,33.07
2022-08-26T09:40:28.338Z,32.24
2022-08-26T09:43:22.862Z,32.02
2022-08-26T09:46:15.920Z,30.27
2022-08-26T09:48:44.019Z,30.66
2022-08-26T09:51:30.400Z,29.86
2022-08-26T09:54:02.065Z,29.32
2022-08-26T09:56:34.657Z,29.69
2022-08-26T09:59:04.630Z,29.10
2022-08-26T10:01:41.867Z,29.07
2022-08-26T10:04:20.652Z,28.90
2022-08-26T10:07:29.245Z,28.11
2022-08-26T10:09:59.947Z,27.89
2022-08-26T10:12:28.267Z,26.75
2022-08-26T10:15:01.996Z,26.97
2022-08-26T10:18:01.179Z,27.48
2022-08-26T10:20:38.325Z,27.58
2022-08-26T10:23:15.441Z,27.24
2022-08-26T10:26:02.071Z,27.25
2022-08-26T10:28:39.404Z,26.17
2022-08-26T10:31:40.933Z,26.33
2022-08-26T10:34:12.541Z,24.95
2022-08-26T10:37:14.151Z,24.72
2022-08-26T10:39:57.312Z,25.08
2022-08-26T10:42:35.551Z,25.40
2022-08-26T10:45:11.979Z,24.44
2022-08-26T10:48:01.386Z,23.13
2022-08-26T10:50:33.118Z,23.68
2022-08-26T10:53:26.527Z,23.28
2022-08-26T10:56:15.703Z,23.23
2022-08-26T10:59:04.413Z,21.92
2022-08-26T11:01:43.379Z,22.19
2022-08-26T11:04:23.770Z,21.65
2022-08-26T11:07:22.625Z,22.28
2022-08-26T11:09:51.148Z,22.13
2022-08-26T11:12:53.420Z,21.84
2022-08-26T11:16:02.474Z,21.48
2022-08-26T11:18:41.193Z,21.08
2022-08-26T11:21:44.179Z,19.65
2022-08-26T11:24:44.081Z,20.34
2022-08-26T11:27:52.049Z,20.83
2022-08-26T11:30:42.706Z,20.51
2022-08-26T11:33:51.328Z,20.53
2022-08-26T11:36:40.135Z,20.44
2022-08-26T11:39:29.548Z,19.96
2022-08-26T11:42:25.363Z,20.27
2022-08-26T11:45:04.799Z,20.46
2022-08-26T11:47:34.042Z,19.65
2022-08-26T11:50:17.419Z,19.21
2022-08-26T11:52:56.479Z,18.80
2022-08-26T11:55:25.463Z,18.43
2022-08-26T11:57:57.638Z,18.03
2022-08-26T12:00:33.886Z,18.42
2022-08-26T12:03:42.642Z,18.03
2022-08-26T12:13:28.605Z,18.25
2022-08-26T12:16:04.744Z,18.19
2022-08-26T12:18:38.561Z,18.87
2022-08-26T12:21:15.016Z,19.12
2022-08-26T12:23:47.190Z,19.00
2022-08-26T12:26:34.731Z,18.04
2022-08-26T12:29:26.921Z,17.98
2022-08-26T12:32:13.019Z,17.83
2022-08-26T12:34:44.562Z,17.57
2022-08-26T12:37:15.448Z,16.96
2022-08-26T12:39:45.049Z,16.05
2022-08-26T12:42:43.055Z,16.04
2022-08-26T12:45:11.159Z,15.70
2022-08-26T12:47:44.222Z,15.68
2022-08-26T12:50:31.799Z,15.04
2022-08-26T12:53:05.203Z,15.40
2022-08-26T12:55:44.309Z,15.34
2022-08-26T12:58:33.963Z,14.46
2022-08-26T13:01:22.567Z,14.70
2022-08-26T13:03:53.812Z,14.44
2022-08-26T13:06:32.138Z,14.63
2022-08-26T13:09:40.035Z,14.10
2022-08-26T13:12:14.289Z,14.38
2022-08-26T13:14:47.456Z,14.85
2022-08-26T13:17:16.960Z,14.71
2022-08-26T13:20:04.178Z,15.07
2022-08-26T13:22:35.107Z,15.13
2022-08-26T13:25:06.246Z,14.54
2022-08-26T13:27:36.577Z,14.59
2022-08-26T13:30:05.879Z,14.21
2022-08-26T13:32:35.574Z,14.06
2022-08-26T13:35:06.134Z,13.53
2022-08-26T13:38:22.318Z,14.06
2022-08-26T13:51:20.915Z,12.76
2022-08-26T13:54:33.631Z,12.47
2022-08-26T13:58:06.603Z,12.60
2022-08-26T14:02:01.776Z,12.77
2022-08-26T14:04:58.870Z,12.87
2022-08-26T14:11:16.371Z,12.36
2022-08-26T14:32:50.755Z,11.56
2022-08-26T14:39:36.438Z,11.51
2022-08-26T14:43:57.174Z,11.12
2022-08-26T15:07:44.694Z,11.18
2022-08-26T15:11:06.633Z,11.18
2022-08-26T15:14:35.485Z,11.08
2022-08-26T15:18:08.265Z,11.63
2022-08-26T15:27:34.446Z,11.85
2022-08-26T15:30:54.639Z,11.89
2022-08-26T15:37:46.993Z,11.41
2022-08-26T15:40:17.030Z,11.59
2022-08-26T15:43:27.695Z,11.76
2022-08-26T15:45:58.872Z,11.65
2022-08-26T15:49:02.600Z,11.59
2022-08-26T15:55:12.305Z,11.41
2022-08-26T15:58:25.108Z,11.53
2022-08-26T16:01:00.301Z,11.87
2022-08-26T16:04:03.878Z,11.93
2022-08-26T16:07:01.710Z,11.70
2022-08-26T16:10:21.592Z,11.71
2022-08-26T16:13:03.502Z,11.73
2022-08-26T16:15:37.122Z,11.63
2022-08-26T16:18:23.618Z,11.75
2022-08-26T16:21:08.796Z,11.82
2022-08-26T16:23:45.191Z,12.43
2022-08-26T16:26:24.084Z,13.21
2022-08-26T16:28:54.554Z,13.92
2022-08-26T16:31:22.971Z,14.09
2022-08-26T16:33:55.012Z,14.03
2022-08-26T16:37:13.999Z,14.00
2022-08-26T16:39:44.957Z,14.88
2022-08-26T16:42:13.787Z,16.14
2022-08-26T16:44:45.444Z,17.13
2022-08-26T16:47:16.068Z,17.53
2022-08-26T16:49:45.256Z,19.60
2022-08-26T16:52:14.114Z,21.98
2022-08-26T16:54:42.596Z,22.48
2022-08-26T16:57:51.757Z,22.82
2022-08-26T17:00:41.669Z,23.66
2022-08-26T17:03:53.287Z,24.42
2022-08-26T17:06:49.724Z,25.23
2022-08-26T17:10:18.676Z,25.58
2022-08-26T17:13:28.952Z,26.38
2022-08-26T17:16:07.558Z,26.98
2022-08-26T17:18:37.333Z,27.77
2022-08-26T17:21:08.700Z,27.65
2022-08-26T17:23:37.811Z,29.61
2022-08-26T17:26:06.031Z,29.42
2022-08-26T17:28:35.102Z,30.01
2022-08-26T17:31:05.164Z,30.58
2022-08-26T17:33:39.505Z,30.87
2022-08-26T17:36:09.534Z,30.95
2022-08-26T17:38:38.440Z,31.47
2022-08-26T17:41:14.848Z,32.15
2022-08-26T17:43:42.857Z,32.78
2022-08-26T17:46:12.930Z,32.57
2022-08-26T17:48:41.776Z,33.35
2022-08-26T17:51:17.208Z,33.60
2022-08-26T17:54:12.230Z,33.72
2022-08-26T17:56:40.312Z,33.37
2022-08-26T17:59:16.942Z,33.56
2022-08-26T18:01:48.001Z,33.93
2022-08-26T18:04:36.545Z,34.56
2022-08-26T18:07:09.044Z,34.68
2022-08-26T18:09:37.106Z,34.67
2022-08-26T18:12:15.887Z,34.42
2022-08-26T18:14:47.670Z,34.10
2022-08-26T18:17:19.416Z,34.47
2022-08-26T18:19:48.013Z,34.89
2022-08-26T18:22:19.621Z,34.99
2022-08-26T18:24:57.373Z,34.83
2022-08-26T18:27:27.590Z,34.65
2022-08-26T18:30:03.230Z,34.83
2022-08-26T18:33:17.953Z,35.24
2022-08-26T18:46:41.918Z,38.32
2022-08-26T18:50:39.883Z,38.09
2022-08-26T18:57:59.876Z,37.50
2022-08-26T19:11:31.452Z,39.64
2022-08-26T19:14:29.847Z,39.60
2022-08-26T19:17:45.922Z,39.51
2022-08-26T19:28:25.873Z,40.28
2022-08-26T19:35:14.895Z,41.59
2022-08-26T19:38:24.897Z,41.71
2022-08-26T19:48:22.921Z,43.05
2022-08-26T19:51:40.234Z,43.56
2022-08-26T19:54:09.781Z,43.82
2022-08-26T19:56:37.822Z,44.07
2022-08-26T19:59:43.228Z,44.31
2022-08-26T20:03:08.186Z,44.90
2022-08-26T20:07:02.163Z,46.43
2022-08-26T20:10:25.048Z,48.67
2022-08-26T20:13:51.527Z,48.03
2022-08-26T20:17:11.306Z,47.69
2022-08-26T20:20:34.256Z,48.36
2022-08-26T20:27:47.244Z,49.09
2022-08-26T20:31:04.256Z,49.13
2022-08-26T20:34:25.285Z,49.35
2022-08-26T20:37:49.270Z,49.75
2022-08-26T20:41:13.230Z,49.48
2022-08-26T20:44:33.228Z,49.75
2022-08-26T20:51:50.307Z,50.06
2022-08-26T20:55:16.324Z,49.94
2022-08-26T20:58:41.544Z,49.81
2022-08-26T21:02:06.211Z,49.83
2022-08-26T21:05:27.300Z,49.99
2022-08-26T21:08:44.383Z,50.77
2022-08-26T21:12:33.659Z,51.01
2022-08-26T21:19:11.948Z,52.26
2022-08-26T21:22:34.712Z,52.69
2022-08-26T21:25:46.955Z,52.74
2022-08-26T21:28:58.857Z,52.62
2022-08-26T21:32:12.497Z,52.10
2022-08-26T21:35:43.908Z,52.26
2022-08-26T21:38:56.936Z,52.36
2022-08-26T21:42:09.939Z,52.34
2022-08-26T21:52:07.359Z,52.17
2022-08-26T21:55:19.926Z,52.27
2022-08-26T21:58:32.966Z,52.14
2022-08-26T22:01:45.932Z,52.29
2022-08-26T22:05:02.003Z,52.76
2022-08-26T22:11:43.917Z,53.57
2022-08-26T22:18:19.926Z,54.17
2022-08-26T22:21:31.928Z,54.61
2022-08-26T22:24:43.917Z,54.70
2022-08-26T22:31:16.979Z,54.64
2022-08-26T22:34:25.875Z,54.98
2022-08-26T22:37:42.945Z,55.21
2022-08-26T22:40:57.944Z,55.15
2022-08-26T22:44:03.932Z,55.31
2022-08-26T22:50:38.986Z,55.48
2022-08-26T22:53:51.905Z,55.76
2022-08-26T22:57:32.659Z,56.05
2022-08-26T23:00:51.021Z,56.82
2022-08-26T23:10:49.944Z,57.36
2022-08-26T23:13:55.952Z,57.82
2022-08-26T23:17:10.027Z,57.69
2022-08-26T23:20:23.897Z,57.91
2022-08-26T23:26:58.980Z,58.29
2022-08-26T23:36:39.478Z,58.53
2022-08-26T23:43:01.952Z,58.86
2022-08-26T23:46:35.345Z,59.17
2022-08-26T23:52:56.909Z,59.12
