createdAt,value
2023-01-13T00:00:00.467Z,1.59
2023-01-13T00:05:01.594Z,1.66
2023-01-13T00:10:00.462Z,1.99
2023-01-13T00:15:00.501Z,2.14
2023-01-13T00:20:00.511Z,1.44
2023-01-13T00:25:00.519Z,1.95
2023-01-13T00:30:00.487Z,1.82
2023-01-13T00:35:00.377Z,1.69
2023-01-13T00:40:01.273Z,1.87
2023-01-13T00:45:04.577Z,1.58
2023-01-13T00:50:00.584Z,1.69
2023-01-13T00:55:00.425Z,1.84
2023-01-13T01:00:00.571Z,1.93
2023-01-13T01:05:00.362Z,1.96
2023-01-13T01:10:00.571Z,1.39
2023-01-13T01:15:00.534Z,1.37
2023-01-13T01:20:00.467Z,1.81
2023-01-13T01:25:00.449Z,1.46
2023-01-13T01:30:00.541Z,1.61
2023-01-13T01:35:00.353Z,1.56
2023-01-13T01:40:00.560Z,1.66
2023-01-13T01:45:00.398Z,1.10
2023-01-13T01:50:00.613Z,1.50
2023-01-13T01:55:00.631Z,1.28
2023-01-13T02:00:00.555Z,1.51
2023-01-13T02:05:00.365Z,1.39
2023-01-13T02:10:00.596Z,1.21
2023-01-13T02:15:00.377Z,1.32
2023-01-13T02:20:00.424Z,1.16
2023-01-13T02:25:00.846Z,1.53
2023-01-13T02:30:00.390Z,0.96
2023-01-13T02:35:00.574Z,1.39
2023-01-13T02:40:00.965Z,1.20
2023-01-13T02:45:04.159Z,1.32
2023-01-13T02:50:00.356Z,1.32
2023-01-13T02:55:01.430Z,1.59
2023-01-13T03:00:00.468Z,1.40
2023-01-13T03:05:00.880Z,1.08
2023-01-13T03:10:00.505Z,1.34
2023-01-13T03:15:00.447Z,1.24
2023-01-13T03:20:00.372Z,1.25
2023-01-13T03:25:01.000Z,1.17
2023-01-13T03:30:00.384Z,1.49
2023-01-13T03:35:01.525Z,1.40
2023-01-13T03:40:00.617Z,1.20
2023-01-13T03:45:04.280Z,1.32
2023-01-13T03:50:00.483Z,1.17
2023-01-13T03:55:00.588Z,1.18
2023-01-13T04:00:00.324Z,1.16
2023-01-13T04:05:00.578Z,1.26
2023-01-13T04:10:01.872Z,1.15
2023-01-13T04:15:00.548Z,1.19
2023-01-13T04:20:00.682Z,1.21
2023-01-13T04:25:00.659Z,1.42
2023-01-13T04:30:00.360Z,1.26
2023-01-13T04:35:00.506Z,1.43
2023-01-13T04:40:00.957Z,1.46
2023-01-13T04:45:00.344Z,1.23
2023-01-13T04:50:00.451Z,1.37
2023-01-13T04:55:00.417Z,1.46
2023-01-13T05:00:00.453Z,1.08
2023-01-13T05:05:00.619Z,1.24
2023-01-13T05:10:00.579Z,1.37
2023-01-13T05:15:00.320Z,1.30
2023-01-13T05:20:00.513Z,1.56
2023-01-13T05:25:00.477Z,1.75
2023-01-13T05:30:00.528Z,1.57
2023-01-13T05:35:00.358Z,1.39
2023-01-13T05:40:00.650Z,1.18
2023-01-13T05:45:04.784Z,1.39
2023-01-13T05:50:00.627Z,1.87
2023-01-13T05:55:00.910Z,1.42
2023-01-13T06:00:00.569Z,1.76
2023-01-13T06:05:00.684Z,1.54
2023-01-13T06:10:00.454Z,1.63
2023-01-13T06:15:00.525Z,1.61
2023-01-13T06:20:00.366Z,1.66
2023-01-13T06:25:00.582Z,1.29
2023-01-13T06:30:00.360Z,1.47
2023-01-13T06:35:00.397Z,1.59
2023-01-13T06:40:00.458Z,1.43
2023-01-13T06:45:04.211Z,1.63
2023-01-13T06:50:00.325Z,1.56
2023-01-13T06:55:01.662Z,1.43
2023-01-13T07:00:00.349Z,1.15
2023-01-13T07:05:00.572Z,1.85
2023-01-13T07:10:01.605Z,1.26
2023-01-13T07:15:00.384Z,1.31
2023-01-13T07:20:00.363Z,1.44
2023-01-13T07:25:00.550Z,1.58
2023-01-13T07:30:00.352Z,1.68
2023-01-13T07:35:00.493Z,1.50
2023-01-13T07:40:00.413Z,1.65
2023-01-13T07:45:04.966Z,1.32
2023-01-13T07:50:00.361Z,1.43
2023-01-13T07:55:00.605Z,1.56
2023-01-13T08:00:00.364Z,1.78
2023-01-13T08:05:00.529Z,1.49
2023-01-13T08:10:01.563Z,2.15
2023-01-13T08:15:00.367Z,1.79
2023-01-13T08:20:00.364Z,1.28
2023-01-13T08:25:00.616Z,1.41
2023-01-13T08:30:00.346Z,2.31
2023-01-13T08:35:00.486Z,1.30
2023-01-13T08:40:00.480Z,1.39
2023-01-13T08:45:05.607Z,1.12
2023-01-13T08:50:00.348Z,1.55
2023-01-13T08:55:00.752Z,1.69
2023-01-13T09:00:00.379Z,1.72
2023-01-13T09:05:00.800Z,1.54
2023-01-13T09:10:00.527Z,2.04
2023-01-13T09:15:00.416Z,1.46
2023-01-13T09:20:00.379Z,1.28
2023-01-13T09:25:00.566Z,1.47
2023-01-13T09:30:00.429Z,1.36
2023-01-13T09:35:00.513Z,1.31
2023-01-13T09:40:00.462Z,1.46
2023-01-13T09:45:04.901Z,1.68
2023-01-13T09:50:00.325Z,1.62
2023-01-13T09:55:00.787Z,1.15
2023-01-13T10:00:00.459Z,1.39
2023-01-13T10:05:00.589Z,1.05
2023-01-13T10:10:00.420Z,1.30
2023-01-13T10:15:00.599Z,1.53
2023-01-13T10:20:00.376Z,1.95
2023-01-13T10:25:00.754Z,1.72
2023-01-13T10:30:00.332Z,1.76
2023-01-13T10:35:00.373Z,1.30
2023-01-13T10:40:00.524Z,1.33
2023-01-13T10:45:00.337Z,1.32
2023-01-13T10:50:00.500Z,1.55
2023-01-13T10:55:00.801Z,1.20
2023-01-13T11:00:00.358Z,1.41
2023-01-13T11:05:00.690Z,1.67
2023-01-13T11:10:01.357Z,1.35
2023-01-13T11:15:00.336Z,1.11
2023-01-13T11:20:00.508Z,1.72
2023-01-13T11:25:00.788Z,1.35
2023-01-13T11:30:00.435Z,1.09
2023-01-13T11:35:00.354Z,1.23
2023-01-13T11:40:00.719Z,1.18
2023-01-13T11:45:00.370Z,1.58
2023-01-13T11:50:00.509Z,1.08
2023-01-13T11:55:05.589Z,1.04
2023-01-13T12:00:00.382Z,1.11
2023-01-13T12:05:00.574Z,0.74
2023-01-13T12:10:03.077Z,0.74
2023-01-13T12:15:00.373Z,0.74
2023-01-13T12:20:01.628Z,1.16
2023-01-13T12:25:00.644Z,1.18
2023-01-13T12:30:00.654Z,1.28
2023-01-13T12:35:00.369Z,0.79
2023-01-13T12:40:00.527Z,1.07
2023-01-13T12:45:00.358Z,1.39
2023-01-13T12:50:00.586Z,1.00
2023-01-13T12:55:01.154Z,1.72
2023-01-13T13:00:00.427Z,1.29
2023-01-13T13:05:00.547Z,1.05
2023-01-13T13:10:00.521Z,1.02
2023-01-13T13:15:03.073Z,0.94
2023-01-13T13:20:00.456Z,0.87
2023-01-13T13:25:00.541Z,2.17
2023-01-13T13:30:00.373Z,1.10
2023-01-13T13:35:00.430Z,1.06
2023-01-13T13:40:00.458Z,0.96
2023-01-13T13:45:00.559Z,1.09
2023-01-13T13:50:00.345Z,1.23
2023-01-13T13:55:00.767Z,1.34
2023-01-13T14:00:00.363Z,1.51
2023-01-13T14:05:00.556Z,2.00
2023-01-13T14:10:01.226Z,2.44
2023-01-13T14:15:00.298Z,1.59
2023-01-13T14:20:00.494Z,0.97
2023-01-13T14:25:00.615Z,2.44
2023-01-13T14:30:00.777Z,1.94
2023-01-13T14:35:00.269Z,2.06
2023-01-13T14:40:00.494Z,1.59
2023-01-13T14:45:00.274Z,1.89
2023-01-13T14:50:00.475Z,1.54
2023-01-13T14:55:00.453Z,1.47
2023-01-13T15:00:00.554Z,1.72
2023-01-13T15:05:00.279Z,1.68
2023-01-13T15:10:00.520Z,1.92
2023-01-13T15:15:00.252Z,1.37
2023-01-13T15:20:00.300Z,1.94
2023-01-13T15:25:00.647Z,1.88
2023-01-13T15:30:00.273Z,1.74
2023-01-13T15:35:00.354Z,2.11
2023-01-13T15:40:00.413Z,2.67
2023-01-13T15:45:00.549Z,2.09
2023-01-13T15:50:00.252Z,1.80
2023-01-13T15:55:00.529Z,2.70
2023-01-13T16:00:00.346Z,1.78
2023-01-13T16:05:00.543Z,1.41
2023-01-13T16:10:00.504Z,2.57
2023-01-13T16:15:00.583Z,1.52
2023-01-13T16:20:00.288Z,5.00
2023-01-13T16:25:01.015Z,2.27
2023-01-13T16:30:00.327Z,2.19
2023-01-13T16:35:00.410Z,1.73
2023-01-13T16:40:00.377Z,2.95
2023-01-13T16:45:00.424Z,2.60
2023-01-13T16:50:00.419Z,2.64
2023-01-13T16:55:00.660Z,1.96
2023-01-13T17:00:00.427Z,3.15
2023-01-13T17:05:00.538Z,2.18
2023-01-13T17:10:00.761Z,2.51
2023-01-13T17:15:00.346Z,2.29
2023-01-13T17:20:00.464Z,3.78
2023-01-13T17:25:00.797Z,3.40
2023-01-13T17:30:00.327Z,3.31
2023-01-13T17:35:00.377Z,5.32
2023-01-13T17:40:00.515Z,3.54
2023-01-13T17:45:00.591Z,3.14
2023-01-13T17:50:00.339Z,2.79
2023-01-13T17:55:00.764Z,3.21
2023-01-13T18:00:00.423Z,2.93
2023-01-13T18:05:01.686Z,2.87
2023-01-13T18:10:00.628Z,2.55
2023-01-13T18:15:00.342Z,4.31
2023-01-13T18:20:00.342Z,3.44
2023-01-13T18:25:00.713Z,3.67
2023-01-13T18:30:00.347Z,2.99
2023-01-13T18:35:05.797Z,3.59
2023-01-13T18:40:00.523Z,3.57
2023-01-13T18:45:00.475Z,3.16
2023-01-13T18:50:00.354Z,3.60
2023-01-13T18:55:00.754Z,3.45
2023-01-13T19:00:00.345Z,3.11
2023-01-13T19:05:00.707Z,2.80
2023-01-13T19:10:00.475Z,4.67
2023-01-13T19:15:00.502Z,3.72
2023-01-13T19:20:00.353Z,3.44
2023-01-13T19:25:00.767Z,3.79
2023-01-13T19:30:00.786Z,3.66
2023-01-13T19:35:00.406Z,3.33
2023-01-13T19:40:03.621Z,3.23
2023-01-13T19:45:00.344Z,4.11
2023-01-13T19:50:04.062Z,3.15
2023-01-13T19:55:00.908Z,3.13
2023-01-13T20:00:00.496Z,2.87
2023-01-13T20:05:00.379Z,2.65
2023-01-13T20:10:00.643Z,3.18
2023-01-13T20:15:00.514Z,2.89
2023-01-13T20:20:00.390Z,3.10
2023-01-13T20:25:01.042Z,2.49
2023-01-13T20:30:00.614Z,2.75
2023-01-13T20:35:00.482Z,3.22
2023-01-13T20:40:00.504Z,3.45
2023-01-13T20:45:00.576Z,3.03
2023-01-13T20:50:00.338Z,3.18
2023-01-13T20:55:00.663Z,2.75
2023-01-13T21:00:00.366Z,2.40
2023-01-13T21:05:00.727Z,3.60
2023-01-13T21:10:00.583Z,3.50
2023-01-13T21:15:00.367Z,3.39
2023-01-13T21:20:00.392Z,3.14
2023-01-13T21:25:00.669Z,2.77
2023-01-13T21:30:00.676Z,2.88
2023-01-13T21:35:00.446Z,2.23
2023-01-13T21:40:00.534Z,2.85
2023-01-13T21:45:00.499Z,2.62
2023-01-13T21:50:00.343Z,2.51
2023-01-13T21:55:00.572Z,3.03
2023-01-13T22:00:00.393Z,2.91
2023-01-13T22:05:00.477Z,2.43
2023-01-13T22:10:00.497Z,2.70
2023-01-13T22:15:00.504Z,2.48
2023-01-13T22:20:00.354Z,2.51
2023-01-13T22:25:01.199Z,1.86
2023-01-13T22:30:00.366Z,2.87
2023-01-13T22:35:00.497Z,2.46
2023-01-13T22:40:00.544Z,2.04
2023-01-13T22:45:00.496Z,3.06
2023-01-13T22:50:00.362Z,2.07
2023-01-13T22:55:00.706Z,2.85
2023-01-13T23:00:00.410Z,2.07
2023-01-13T23:05:00.686Z,2.22
2023-01-13T23:10:00.616Z,2.35
2023-01-13T23:15:00.781Z,2.13
2023-01-13T23:20:00.328Z,1.83
2023-01-13T23:25:00.751Z,2.16
2023-01-13T23:30:00.331Z,1.94
2023-01-13T23:35:00.391Z,2.05
2023-01-13T23:40:00.644Z,2.48
2023-01-13T23:45:00.316Z,2.35
2023-01-13T23:50:00.573Z,2.41
2023-01-13T23:55:00.717Z,2.65
