createdAt,value
2022-12-28T00:00:30.954Z,4.45
2022-12-28T00:05:32.287Z,4.41
2022-12-28T00:11:07.579Z,4.53
2022-12-28T00:15:55.022Z,4.70
2022-12-28T00:21:00.062Z,4.80
2022-12-28T00:26:08.135Z,4.91
2022-12-28T00:31:09.575Z,4.99
2022-12-28T00:36:12.012Z,5.06
2022-12-28T00:41:13.365Z,5.12
2022-12-28T00:46:17.801Z,5.14
2022-12-28T00:51:19.721Z,5.12
2022-12-28T00:56:21.743Z,5.07
2022-12-28T01:01:23.684Z,5.03
2022-12-28T01:06:26.053Z,5.00
2022-12-28T01:11:29.017Z,4.98
2022-12-28T01:16:32.683Z,4.91
2022-12-28T01:21:34.885Z,4.82
2022-12-28T01:26:37.217Z,4.76
2022-12-28T01:31:38.796Z,4.69
2022-12-28T01:36:40.339Z,4.63
2022-12-28T01:41:42.315Z,4.57
2022-12-28T01:46:52.328Z,4.51
2022-12-28T01:51:53.665Z,4.47
2022-12-28T01:56:55.076Z,4.42
2022-12-28T02:01:57.824Z,4.38
2022-12-28T02:06:59.367Z,4.29
2022-12-28T02:12:01.121Z,4.26
2022-12-28T02:17:02.593Z,4.26
2022-12-28T02:22:03.916Z,4.27
2022-12-28T02:27:24.994Z,4.30
2022-12-28T02:32:30.067Z,4.36
2022-12-28T02:37:34.467Z,4.38
2022-12-28T02:42:36.694Z,4.43
2022-12-28T02:48:00.364Z,4.46
2022-12-28T02:53:26.609Z,4.54
2022-12-28T02:58:37.274Z,4.63
2022-12-28T03:03:38.642Z,4.70
2022-12-28T03:08:46.681Z,4.74
2022-12-28T03:13:56.266Z,4.80
2022-12-28T03:19:20.675Z,4.85
2022-12-28T03:24:41.565Z,4.88
2022-12-28T03:30:06.453Z,4.91
2022-12-28T03:35:09.801Z,4.93
2022-12-28T03:40:22.339Z,4.97
2022-12-28T03:45:45.505Z,5.02
2022-12-28T03:50:49.150Z,5.05
2022-12-28T03:55:52.267Z,5.06
2022-12-28T04:00:55.165Z,5.07
2022-12-28T04:05:57.762Z,5.07
2022-12-28T04:10:59.840Z,5.07
2022-12-28T04:16:19.507Z,5.09
2022-12-28T04:21:21.096Z,5.14
2022-12-28T04:26:22.905Z,5.19
2022-12-28T04:31:27.365Z,5.23
2022-12-28T04:36:34.315Z,5.28
2022-12-28T04:41:40.098Z,5.32
2022-12-28T04:46:41.558Z,5.34
2022-12-28T04:51:42.950Z,5.37
2022-12-28T04:56:44.306Z,5.39
2022-12-28T05:01:45.788Z,5.37
2022-12-28T05:06:47.253Z,5.32
2022-12-28T05:11:49.607Z,5.25
2022-12-28T05:16:52.037Z,5.23
2022-12-28T05:21:53.372Z,5.25
2022-12-28T05:26:54.713Z,5.26
2022-12-28T05:31:56.050Z,5.27
2022-12-28T05:36:57.415Z,5.27
2022-12-28T05:42:00.632Z,5.29
2022-12-28T05:47:02.005Z,5.32
2022-12-28T05:52:03.480Z,5.36
2022-12-28T05:57:04.813Z,5.41
2022-12-28T06:02:06.217Z,5.44
2022-12-28T06:07:07.657Z,5.47
2022-12-28T06:12:08.977Z,5.48
2022-12-28T06:17:10.292Z,5.53
2022-12-28T06:22:11.610Z,5.57
2022-12-28T06:27:12.916Z,5.63
2022-12-28T06:32:14.258Z,5.70
2022-12-28T06:37:15.629Z,5.76
2022-12-28T06:42:16.988Z,5.81
2022-12-28T06:47:18.308Z,5.84
2022-12-28T06:52:19.616Z,5.88
2022-12-28T06:57:20.953Z,5.91
2022-12-28T07:02:22.544Z,5.97
2022-12-28T07:07:23.924Z,6.05
2022-12-28T07:12:25.239Z,6.11
2022-12-28T07:17:26.574Z,6.16
2022-12-28T07:22:27.890Z,6.23
2022-12-28T07:27:29.220Z,6.29
2022-12-28T07:32:30.601Z,6.32
2022-12-28T07:37:32.001Z,6.37
2022-12-28T07:42:33.298Z,6.43
2022-12-28T07:47:34.644Z,6.46
2022-12-28T07:52:36.530Z,6.53
2022-12-28T07:57:37.880Z,6.60
2022-12-28T08:02:39.205Z,6.67
2022-12-28T08:07:40.524Z,6.76
2022-12-28T08:12:41.843Z,6.83
2022-12-28T08:17:43.157Z,6.89
2022-12-28T08:22:44.485Z,6.93
2022-12-28T08:27:45.821Z,6.94
2022-12-28T08:32:47.238Z,6.94
2022-12-28T08:37:48.564Z,6.93
2022-12-28T08:42:49.873Z,6.92
2022-12-28T08:47:51.293Z,6.96
2022-12-28T08:52:52.632Z,7.03
2022-12-28T08:57:53.976Z,7.06
2022-12-28T09:02:58.317Z,7.07
2022-12-28T09:07:59.963Z,7.15
2022-12-28T09:13:01.304Z,7.24
2022-12-28T09:18:02.758Z,7.36
2022-12-28T09:23:04.085Z,7.53
2022-12-28T09:28:05.417Z,7.69
2022-12-28T09:33:25.625Z,7.79
2022-12-28T09:38:26.986Z,7.85
2022-12-28T09:43:28.320Z,7.91
2022-12-28T09:48:31.016Z,8.09
2022-12-28T09:53:34.264Z,8.28
2022-12-28T09:58:41.180Z,8.31
2022-12-28T10:03:45.732Z,8.34
2022-12-28T10:08:49.464Z,8.40
2022-12-28T10:13:56.197Z,8.44
2022-12-28T10:18:58.488Z,8.55
2022-12-28T10:29:22.746Z,8.64
2022-12-28T10:34:25.053Z,8.71
2022-12-28T10:39:31.027Z,8.82
2022-12-28T10:44:41.583Z,8.96
2022-12-28T10:50:02.866Z,9.09
2022-12-28T10:55:26.584Z,9.16
2022-12-28T11:00:28.417Z,9.16
2022-12-28T11:05:30.345Z,9.18
2022-12-28T11:10:32.459Z,9.23
2022-12-28T11:15:33.875Z,9.23
2022-12-28T11:20:37.991Z,9.30
2022-12-28T11:25:40.917Z,9.31
2022-12-28T11:30:42.852Z,9.32
2022-12-28T11:35:44.713Z,9.34
2022-12-28T11:40:46.069Z,9.36
2022-12-28T11:45:51.236Z,9.34
2022-12-28T11:50:52.716Z,9.34
2022-12-28T11:56:03.789Z,9.34
2022-12-28T12:01:08.759Z,9.32
2022-12-28T12:06:10.135Z,9.32
2022-12-28T12:11:26.703Z,9.30
2022-12-28T12:16:35.884Z,9.27
2022-12-28T12:21:40.265Z,9.23
2022-12-28T12:26:50.743Z,9.18
2022-12-28T12:32:01.521Z,9.14
2022-12-28T12:37:05.867Z,9.13
2022-12-28T12:42:07.203Z,9.16
2022-12-28T12:47:23.985Z,9.18
2022-12-28T12:52:42.793Z,9.23
2022-12-28T12:57:50.093Z,9.24
2022-12-28T13:03:07.308Z,9.32
2022-12-28T13:08:19.492Z,9.36
2022-12-28T13:13:41.194Z,9.42
2022-12-28T13:18:52.562Z,9.51
2022-12-28T13:23:54.120Z,9.57
2022-12-28T13:29:02.908Z,9.54
2022-12-28T13:34:06.325Z,9.53
2022-12-28T13:39:12.223Z,9.49
2022-12-28T13:44:22.415Z,9.49
2022-12-28T13:49:25.245Z,9.55
2022-12-28T13:54:26.712Z,9.58
2022-12-28T13:59:28.079Z,9.53
2022-12-28T14:09:52.296Z,9.44
2022-12-28T14:14:53.896Z,9.42
2022-12-28T14:19:57.540Z,9.39
2022-12-28T14:25:07.331Z,9.38
2022-12-28T14:30:21.671Z,9.37
2022-12-28T14:35:24.981Z,9.33
2022-12-28T14:40:31.252Z,9.33
2022-12-28T14:46:07.170Z,9.33
2022-12-28T14:51:03.597Z,9.32
2022-12-28T14:56:13.603Z,9.30
2022-12-28T15:01:15.193Z,9.29
2022-12-28T15:06:22.193Z,9.30
2022-12-28T15:11:24.807Z,9.34
2022-12-28T15:16:26.168Z,9.34
2022-12-28T15:21:27.552Z,9.30
2022-12-28T15:26:28.939Z,9.27
2022-12-28T15:31:30.329Z,9.28
2022-12-28T15:36:31.766Z,9.24
2022-12-28T15:41:48.730Z,9.24
2022-12-28T15:46:50.400Z,9.21
2022-12-28T15:51:51.917Z,9.21
2022-12-28T15:56:53.957Z,9.17
2022-12-28T16:01:55.587Z,9.12
2022-12-28T16:06:57.111Z,9.09
2022-12-28T16:11:58.430Z,9.06
2022-12-28T16:16:59.935Z,9.04
2022-12-28T16:22:01.290Z,9.01
2022-12-28T16:27:03.073Z,8.99
2022-12-28T16:32:04.680Z,8.96
2022-12-28T16:37:06.164Z,8.95
2022-12-28T16:42:08.443Z,8.90
2022-12-28T16:47:11.265Z,8.88
2022-12-28T16:52:12.660Z,8.87
2022-12-28T16:57:14.001Z,8.84
2022-12-28T17:02:15.547Z,8.80
2022-12-28T17:07:17.114Z,8.78
2022-12-28T17:12:18.449Z,8.73
2022-12-28T17:17:19.787Z,8.74
2022-12-28T17:22:21.222Z,8.74
2022-12-28T17:27:22.551Z,8.76
2022-12-28T17:32:23.975Z,8.80
2022-12-28T17:37:25.348Z,8.85
2022-12-28T17:42:26.718Z,8.87
2022-12-28T17:47:28.636Z,8.89
2022-12-28T17:52:30.084Z,8.89
2022-12-28T17:57:35.450Z,8.87
2022-12-28T18:02:40.225Z,8.87
2022-12-28T18:07:41.714Z,8.85
2022-12-28T18:12:43.044Z,8.82
2022-12-28T18:17:44.360Z,8.83
2022-12-28T18:22:45.713Z,8.85
2022-12-28T18:27:47.040Z,8.85
2022-12-28T18:32:48.365Z,8.89
2022-12-28T18:37:49.680Z,8.90
2022-12-28T18:42:51.106Z,8.91
2022-12-28T18:47:52.426Z,8.94
2022-12-28T18:52:53.753Z,8.96
2022-12-28T18:57:55.060Z,8.99
2022-12-28T19:02:56.515Z,9.02
2022-12-28T19:07:57.973Z,9.06
2022-12-28T19:12:59.342Z,9.08
2022-12-28T19:18:00.657Z,9.09
2022-12-28T19:23:02.140Z,9.09
2022-12-28T19:28:04.146Z,9.09
2022-12-28T19:33:05.464Z,9.11
2022-12-28T19:38:06.826Z,9.09
2022-12-28T19:43:08.229Z,9.06
2022-12-28T19:48:09.590Z,9.06
2022-12-28T19:53:10.915Z,9.05
2022-12-28T19:58:12.280Z,9.04
2022-12-28T20:03:13.715Z,9.06
2022-12-28T20:08:15.213Z,9.07
2022-12-28T20:13:16.517Z,9.11
2022-12-28T20:18:19.324Z,9.12
2022-12-28T20:23:20.621Z,9.15
2022-12-28T20:28:22.007Z,9.16
2022-12-28T20:33:23.327Z,9.17
2022-12-28T20:38:24.986Z,9.20
2022-12-28T20:43:26.322Z,9.24
2022-12-28T20:48:28.050Z,9.28
2022-12-28T20:53:29.359Z,9.30
2022-12-28T20:58:30.676Z,9.34
2022-12-28T21:03:32.524Z,9.36
2022-12-28T21:08:33.914Z,9.38
2022-12-28T21:13:39.274Z,9.39
2022-12-28T21:18:44.389Z,9.41
2022-12-28T21:23:45.846Z,9.35
2022-12-28T21:28:47.376Z,9.28
2022-12-28T21:33:48.697Z,9.20
2022-12-28T21:38:50.710Z,9.17
2022-12-28T21:43:52.190Z,9.18
2022-12-28T21:48:53.508Z,9.18
2022-12-28T21:53:55.049Z,9.18
2022-12-28T21:58:57.250Z,9.20
2022-12-28T22:04:17.336Z,9.18
2022-12-28T22:09:37.730Z,9.19
2022-12-28T22:14:39.058Z,9.22
2022-12-28T22:19:40.472Z,9.25
2022-12-28T22:24:41.778Z,9.25
2022-12-28T22:29:43.083Z,9.27
2022-12-28T22:34:44.480Z,9.28
2022-12-28T22:39:45.796Z,9.28
2022-12-28T22:44:47.318Z,9.29
2022-12-28T22:49:48.714Z,9.29
2022-12-28T22:54:50.974Z,9.28
2022-12-28T22:59:52.321Z,9.24
2022-12-28T23:04:53.654Z,9.22
2022-12-28T23:09:55.053Z,9.20
2022-12-28T23:15:15.283Z,9.22
2022-12-28T23:20:35.754Z,9.23
2022-12-28T23:25:57.731Z,9.23
2022-12-28T23:31:00.765Z,9.21
2022-12-28T23:36:03.396Z,9.23
2022-12-28T23:41:23.972Z,9.24
2022-12-28T23:46:25.313Z,9.28
2022-12-28T23:51:26.634Z,9.32
2022-12-28T23:56:28.084Z,9.37
