createdAt,value
2018-01-02T00:01:21.523Z,0.70
2018-01-02T00:03:49.275Z,0.80
2018-01-02T00:06:18.777Z,1.20
2018-01-02T00:08:46.608Z,2.40
2018-01-02T00:11:14.307Z,1.33
2018-01-02T00:13:42.258Z,1.30
2018-01-02T00:16:11.873Z,0.70
2018-01-02T00:18:41.563Z,0.70
2018-01-02T00:21:09.451Z,0.60
2018-01-02T00:23:37.333Z,0.80
2018-01-02T00:26:05.210Z,0.70
2018-01-02T00:28:32.950Z,2.50
2018-01-02T00:31:03.086Z,0.63
2018-01-02T00:33:31.170Z,0.90
2018-01-02T00:35:59.897Z,0.67
2018-01-02T00:38:27.680Z,0.70
2018-01-02T00:40:57.825Z,0.70
2018-01-02T00:43:25.808Z,0.83
2018-01-02T00:45:53.881Z,0.70
2018-01-02T00:48:21.744Z,0.60
2018-01-02T00:50:49.490Z,0.80
2018-01-02T00:53:17.264Z,0.63
2018-01-02T00:55:47.302Z,0.80
2018-01-02T00:58:17.024Z,3.07
2018-01-02T01:00:47.794Z,0.70
2018-01-02T01:03:15.572Z,0.70
2018-01-02T01:05:44.964Z,0.70
2018-01-02T01:08:15.716Z,0.87
2018-01-02T01:10:43.852Z,0.70
2018-01-02T01:13:12.136Z,0.60
2018-01-02T01:15:39.970Z,0.70
2018-01-02T01:18:07.830Z,0.60
2018-01-02T01:20:35.594Z,0.60
2018-01-02T01:23:04.944Z,0.60
2018-01-02T01:25:34.678Z,0.60
2018-01-02T01:28:02.511Z,0.60
2018-01-02T01:30:30.389Z,0.70
2018-01-02T01:32:58.148Z,0.60
2018-01-02T01:35:27.000Z,0.70
2018-01-02T01:37:54.706Z,0.60
2018-01-02T01:40:23.292Z,0.60
2018-01-02T01:42:51.210Z,0.60
2018-01-02T01:45:23.475Z,0.60
2018-01-02T01:47:51.850Z,1.17
2018-01-02T01:50:20.418Z,0.70
2018-01-02T01:52:48.266Z,1.80
2018-01-02T01:55:16.039Z,0.60
2018-01-02T01:57:44.122Z,0.60
2018-01-02T02:00:11.868Z,0.50
2018-01-02T02:02:39.652Z,0.60
2018-01-02T02:05:08.334Z,0.60
2018-01-02T02:07:36.079Z,2.13
2018-01-02T02:10:05.593Z,0.63
2018-01-02T02:12:34.496Z,1.00
2018-01-02T02:15:03.102Z,0.60
2018-01-02T02:17:32.548Z,0.70
2018-01-02T02:20:02.194Z,0.60
2018-01-02T02:22:31.466Z,0.63
2018-01-02T02:24:59.771Z,0.70
2018-01-02T02:27:27.598Z,0.70
2018-01-02T02:29:56.679Z,0.60
2018-01-02T02:32:26.031Z,0.73
2018-01-02T02:34:54.857Z,0.50
2018-01-02T02:37:22.552Z,0.60
2018-01-02T02:39:50.310Z,1.00
2018-01-02T02:42:19.816Z,0.70
2018-01-02T02:44:49.203Z,0.60
2018-01-02T02:47:17.604Z,0.80
2018-01-02T02:49:45.359Z,0.60
2018-01-02T02:52:15.489Z,0.63
2018-01-02T02:54:46.157Z,0.60
2018-01-02T02:57:14.274Z,0.60
2018-01-02T02:59:42.042Z,0.60
2018-01-02T03:02:11.364Z,0.60
2018-01-02T03:04:40.950Z,0.60
2018-01-02T03:07:09.453Z,0.67
2018-01-02T03:09:37.316Z,0.60
2018-01-02T03:12:07.144Z,0.60
2018-01-02T03:14:36.721Z,3.90
2018-01-02T03:17:04.625Z,0.77
2018-01-02T03:19:32.389Z,0.50
2018-01-02T03:22:02.864Z,0.60
2018-01-02T03:24:30.675Z,4.13
2018-01-02T03:26:58.532Z,1.57
2018-01-02T03:29:27.040Z,0.60
2018-01-02T03:31:54.752Z,0.60
2018-01-02T03:34:25.338Z,0.60
2018-01-02T03:36:53.076Z,0.60
2018-01-02T03:39:20.949Z,0.70
2018-01-02T03:41:48.729Z,0.60
2018-01-02T03:44:16.523Z,0.50
2018-01-02T03:46:45.097Z,0.77
2018-01-02T03:49:14.621Z,0.60
2018-01-02T03:51:42.354Z,0.60
2018-01-02T03:54:11.715Z,1.57
2018-01-02T03:56:43.302Z,0.80
2018-01-02T03:59:11.107Z,0.70
2018-01-02T04:01:39.004Z,0.60
2018-01-02T04:04:06.768Z,0.80
2018-01-02T04:06:34.459Z,1.80
2018-01-02T04:09:02.327Z,0.70
2018-01-02T04:11:34.186Z,0.80
2018-01-02T04:14:02.011Z,0.80
2018-01-02T04:16:29.758Z,0.80
2018-01-02T04:18:57.653Z,1.87
2018-01-02T04:21:25.418Z,1.13
2018-01-02T04:23:53.148Z,1.77
2018-01-02T04:26:20.836Z,1.17
2018-01-02T04:28:48.600Z,3.17
2018-01-02T04:31:18.538Z,0.90
2018-01-02T04:33:48.241Z,1.47
2018-01-02T04:36:18.600Z,1.13
2018-01-02T04:38:46.498Z,1.87
2018-01-02T04:41:14.229Z,1.13
2018-01-02T04:43:42.809Z,1.57
2018-01-02T04:46:10.658Z,1.47
2018-01-02T04:48:39.250Z,1.90
2018-01-02T04:51:07.279Z,0.77
2018-01-02T04:53:35.118Z,1.90
2018-01-02T04:56:02.880Z,0.80
2018-01-02T04:58:30.869Z,1.43
2018-01-02T05:00:58.716Z,0.80
2018-01-02T05:03:27.000Z,2.40
2018-01-02T05:05:54.802Z,0.80
2018-01-02T05:08:24.883Z,0.80
2018-01-02T05:10:52.548Z,0.70
2018-01-02T05:13:20.256Z,1.00
2018-01-02T05:15:50.425Z,0.70
2018-01-02T05:18:18.198Z,1.00
2018-01-02T05:20:46.200Z,1.00
2018-01-02T05:23:14.029Z,1.83
2018-01-02T05:25:41.815Z,2.63
2018-01-02T05:28:09.562Z,1.57
2018-01-02T05:30:38.067Z,1.30
2018-01-02T05:33:05.825Z,1.40
2018-01-02T05:35:35.424Z,1.10
2018-01-02T05:38:05.158Z,2.30
2018-01-02T05:40:33.006Z,2.00
2018-01-02T05:43:00.777Z,1.33
2018-01-02T05:45:28.638Z,1.03
2018-01-02T05:47:56.645Z,2.90
2018-01-02T05:50:24.453Z,1.13
2018-01-02T05:52:52.178Z,2.30
2018-01-02T05:55:22.849Z,1.23
2018-01-02T05:57:50.659Z,0.80
2018-01-02T06:00:20.696Z,1.67
2018-01-02T06:02:48.641Z,2.70
2018-01-02T06:05:16.386Z,1.80
2018-01-02T06:07:48.761Z,2.30
2018-01-02T06:10:17.518Z,1.23
2018-01-02T06:12:46.202Z,1.57
2018-01-02T06:15:14.275Z,2.07
2018-01-02T06:17:43.965Z,1.57
2018-01-02T06:20:11.749Z,3.03
2018-01-02T06:22:39.500Z,1.97
2018-01-02T06:25:08.905Z,2.37
2018-01-02T06:27:38.653Z,1.03
2018-01-02T06:30:06.471Z,1.40
2018-01-02T06:32:34.395Z,0.90
2018-01-02T06:35:02.953Z,1.53
2018-01-02T06:37:31.096Z,1.60
2018-01-02T06:39:58.903Z,1.40
2018-01-02T06:42:28.742Z,1.23
2018-01-02T06:44:57.645Z,2.00
2018-01-02T06:47:25.377Z,2.60
2018-01-02T06:49:53.651Z,1.33
2018-01-02T06:52:23.134Z,0.77
2018-01-02T06:54:50.937Z,1.60
2018-01-02T06:57:19.717Z,4.10
2018-01-02T06:59:47.436Z,1.37
2018-01-02T07:02:15.336Z,1.30
2018-01-02T07:04:45.848Z,2.67
2018-01-02T07:07:15.460Z,3.37
2018-01-02T07:09:44.074Z,2.37
2018-01-02T07:12:11.853Z,1.53
2018-01-02T07:14:39.710Z,2.20
2018-01-02T07:17:07.432Z,2.90
2018-01-02T07:19:35.240Z,2.70
2018-01-02T07:22:04.831Z,1.70
2018-01-02T07:24:32.670Z,1.20
2018-01-02T07:27:00.477Z,1.77
2018-01-02T07:29:28.319Z,1.43
2018-01-02T07:31:57.910Z,1.10
2018-01-02T07:34:29.846Z,1.83
2018-01-02T07:36:57.903Z,1.50
2018-01-02T07:39:26.606Z,1.00
2018-01-02T07:41:56.204Z,1.30
2018-01-02T07:44:24.000Z,2.30
2018-01-02T07:46:51.966Z,1.40
2018-01-02T07:49:20.444Z,3.00
2018-01-02T07:51:50.997Z,2.17
2018-01-02T07:54:20.758Z,0.97
2018-01-02T07:56:48.676Z,2.13
2018-01-02T07:59:16.447Z,7.47
2018-01-02T08:01:44.678Z,1.20
2018-01-02T08:04:12.479Z,2.10
2018-01-02T08:06:40.975Z,2.53
2018-01-02T08:09:11.698Z,1.43
2018-01-02T08:11:39.557Z,3.30
2018-01-02T08:14:09.221Z,5.53
2018-01-02T08:16:37.173Z,3.80
2018-01-02T08:19:05.260Z,2.97
2018-01-02T08:21:33.696Z,2.97
2018-01-02T08:24:01.783Z,3.30
2018-01-02T08:26:30.883Z,1.50
2018-01-02T08:28:58.610Z,2.27
2018-01-02T08:31:27.373Z,1.07
2018-01-02T08:33:56.704Z,3.90
2018-01-02T08:36:27.099Z,1.03
2018-01-02T08:38:55.966Z,2.03
2018-01-02T08:41:25.552Z,1.83
2018-01-02T08:43:55.409Z,1.17
2018-01-02T08:46:25.038Z,0.77
2018-01-02T08:48:53.794Z,1.17
2018-01-02T08:51:21.662Z,2.03
2018-01-02T08:53:50.149Z,1.00
2018-01-02T08:56:18.066Z,2.63
2018-01-02T08:58:47.603Z,4.10
2018-01-02T09:01:17.409Z,1.63
2018-01-02T09:03:47.841Z,2.73
2018-01-02T09:06:17.156Z,2.20
2018-01-02T09:08:45.017Z,2.33
2018-01-02T09:11:12.744Z,1.80
2018-01-02T09:13:46.076Z,4.57
2018-01-02T09:16:14.690Z,1.93
2018-01-02T09:18:45.920Z,2.70
2018-01-02T09:21:13.876Z,2.00
2018-01-02T09:23:42.490Z,2.30
2018-01-02T09:26:12.922Z,3.13
2018-01-02T09:28:40.696Z,2.80
2018-01-02T09:31:08.606Z,2.13
2018-01-02T09:33:36.440Z,2.83
2018-01-02T09:36:05.523Z,1.77
2018-01-02T09:38:33.913Z,4.10
2018-01-02T09:41:01.684Z,1.30
2018-01-02T09:43:31.059Z,2.23
2018-01-02T09:46:00.372Z,4.87
2018-01-02T09:48:28.220Z,1.63
2018-01-02T09:50:57.726Z,4.30
2018-01-02T09:53:27.751Z,2.07
2018-01-02T09:55:55.580Z,1.30
2018-01-02T10:01:01.995Z,1.77
2018-01-02T10:03:30.530Z,1.50
2018-01-02T10:06:00.039Z,2.63
2018-01-02T10:08:31.382Z,1.93
2018-01-02T10:11:00.098Z,1.17
2018-01-02T10:13:28.554Z,1.80
2018-01-02T10:16:00.268Z,1.30
2018-01-02T10:18:29.104Z,0.93
2018-01-02T10:20:58.963Z,2.30
2018-01-02T10:23:26.666Z,2.57
2018-01-02T10:25:55.175Z,2.10
2018-01-02T10:28:22.988Z,3.17
2018-01-02T10:30:50.810Z,1.07
2018-01-02T10:33:19.370Z,2.70
2018-01-02T10:35:47.312Z,1.63
2018-01-02T10:38:16.859Z,2.23
2018-01-02T10:40:44.626Z,1.73
2018-01-02T10:43:12.475Z,1.83
2018-01-02T10:45:40.390Z,1.23
2018-01-02T10:48:09.857Z,3.73
2018-01-02T10:50:37.664Z,1.10
2018-01-02T10:53:08.125Z,2.07
2018-01-02T10:55:35.930Z,3.40
2018-01-02T10:58:04.044Z,2.53
2018-01-02T11:00:37.563Z,2.63
2018-01-02T11:03:05.642Z,1.20
2018-01-02T11:05:33.395Z,1.53
2018-01-02T11:08:01.436Z,2.10
2018-01-02T11:10:29.216Z,1.63
2018-01-02T11:12:56.907Z,2.90
2018-01-02T11:15:24.735Z,2.50
2018-01-02T11:17:52.627Z,1.20
2018-01-02T11:22:53.044Z,1.37
2018-01-02T11:25:20.931Z,3.03
2018-01-02T11:27:49.480Z,1.10
2018-01-02T11:30:17.321Z,1.27
2018-01-02T11:32:47.330Z,1.60
2018-01-02T11:35:17.833Z,1.43
2018-01-02T11:37:46.633Z,1.80
2018-01-02T11:40:16.186Z,1.27
2018-01-02T11:42:46.874Z,2.07
2018-01-02T11:45:14.714Z,2.60
2018-01-02T11:47:44.154Z,1.80
2018-01-02T11:50:12.070Z,1.50
2018-01-02T11:52:41.673Z,1.43
2018-01-02T11:55:09.629Z,1.50
2018-01-02T11:57:39.401Z,2.90
2018-01-02T12:00:07.322Z,1.43
2018-01-02T12:02:35.289Z,1.73
2018-01-02T12:05:04.746Z,2.70
2018-01-02T12:07:33.274Z,2.07
2018-01-02T12:10:02.711Z,1.60
2018-01-02T12:12:30.547Z,1.70
2018-01-02T12:15:06.206Z,1.00
2018-01-02T12:17:34.572Z,1.93
2018-01-02T12:20:04.186Z,2.80
2018-01-02T12:22:31.968Z,2.40
2018-01-02T12:24:59.728Z,2.03
2018-01-02T12:27:27.420Z,1.30
2018-01-02T12:29:55.164Z,3.70
2018-01-02T12:32:24.761Z,2.50
2018-01-02T12:34:58.143Z,2.13
2018-01-02T12:37:26.021Z,4.60
2018-01-02T12:39:53.811Z,2.40
2018-01-02T12:42:22.905Z,1.50
2018-01-02T12:44:51.491Z,1.53
2018-01-02T12:47:20.079Z,4.57
2018-01-02T12:49:48.668Z,7.87
2018-01-02T12:52:17.141Z,5.13
2018-01-02T12:54:45.644Z,6.27
2018-01-02T12:57:15.988Z,3.27
2018-01-02T12:59:44.523Z,1.53
2018-01-02T13:02:12.361Z,3.17
2018-01-02T13:04:41.796Z,4.10
2018-01-02T13:07:13.688Z,3.27
2018-01-02T13:09:44.167Z,2.47
2018-01-02T13:12:13.704Z,2.57
2018-01-02T13:14:44.670Z,2.63
2018-01-02T13:17:12.482Z,2.97
2018-01-02T13:19:40.218Z,4.67
2018-01-02T13:22:10.121Z,2.70
2018-01-02T13:24:38.005Z,2.13
2018-01-02T13:27:06.282Z,2.07
2018-01-02T13:29:37.818Z,3.37
2018-01-02T13:32:05.589Z,2.67
2018-01-02T13:34:35.179Z,3.83
2018-01-02T13:37:04.710Z,3.83
2018-01-02T13:39:34.334Z,2.03
2018-01-02T13:42:02.094Z,1.30
2018-01-02T13:44:30.072Z,3.90
2018-01-02T13:47:00.532Z,1.77
2018-01-02T13:49:28.360Z,6.03
2018-01-02T13:51:59.106Z,4.77
2018-01-02T13:54:26.950Z,4.20
2018-01-02T13:56:54.840Z,3.67
2018-01-02T13:59:22.604Z,6.63
2018-01-02T14:01:50.468Z,3.57
2018-01-02T14:04:19.338Z,3.33
2018-01-02T14:06:49.700Z,2.37
2018-01-02T14:09:19.498Z,3.63
2018-01-02T14:11:47.991Z,1.90
2018-01-02T14:14:15.908Z,2.67
2018-01-02T14:16:44.458Z,2.83
2018-01-02T14:19:12.428Z,3.60
2018-01-02T14:21:42.020Z,5.57
2018-01-02T14:24:10.118Z,2.90
2018-01-02T14:26:38.372Z,3.93
2018-01-02T14:29:06.274Z,3.87
2018-01-02T14:31:34.950Z,3.83
2018-01-02T14:34:03.074Z,3.40
2018-01-02T14:36:31.029Z,4.90
2018-01-02T14:38:58.799Z,3.37
2018-01-02T14:41:26.641Z,10.07
2018-01-02T14:43:56.482Z,1.83
2018-01-02T14:46:24.326Z,7.63
2018-01-02T14:48:54.246Z,2.97
2018-01-02T14:51:23.931Z,2.27
2018-01-02T14:53:51.817Z,3.30
2018-01-02T14:56:19.694Z,2.70
2018-01-02T14:58:47.548Z,2.30
2018-01-02T15:01:15.637Z,8.03
2018-01-02T15:03:45.331Z,3.30
2018-01-02T15:06:14.145Z,6.23
2018-01-02T15:08:42.044Z,4.10
2018-01-02T15:11:09.854Z,3.93
2018-01-02T15:13:37.626Z,3.17
2018-01-02T15:16:05.532Z,5.10
2018-01-02T15:18:33.896Z,6.57
2018-01-02T15:21:01.752Z,3.83
2018-01-02T15:23:31.379Z,2.97
2018-01-02T15:26:01.160Z,6.47
2018-01-02T15:28:29.083Z,5.03
2018-01-02T15:30:57.013Z,6.97
2018-01-02T15:33:26.647Z,4.47
2018-01-02T15:35:55.446Z,6.00
2018-01-02T15:38:25.114Z,7.70
2018-01-02T15:40:53.729Z,1.97
2018-01-02T15:43:22.315Z,5.73
2018-01-02T15:45:50.578Z,2.80
2018-01-02T15:48:18.455Z,6.27
2018-01-02T15:50:46.329Z,2.67
2018-01-02T15:53:15.840Z,3.10
2018-01-02T15:55:45.882Z,5.13
2018-01-02T15:58:13.856Z,3.30
2018-01-02T16:00:42.734Z,3.50
2018-01-02T16:03:10.432Z,3.53
2018-01-02T16:05:39.615Z,3.73
2018-01-02T16:08:09.954Z,3.83
2018-01-02T16:10:37.710Z,3.10
2018-01-02T16:13:05.450Z,4.40
2018-01-02T16:15:35.948Z,4.30
2018-01-02T16:18:06.513Z,4.00
2018-01-02T16:20:34.423Z,4.73
2018-01-02T16:23:02.180Z,3.53
2018-01-02T16:25:30.134Z,2.00
2018-01-02T16:27:58.638Z,5.63
2018-01-02T16:30:26.507Z,3.97
2018-01-02T16:32:54.233Z,2.07
2018-01-02T16:35:22.024Z,2.30
2018-01-02T16:37:49.777Z,5.10
2018-01-02T16:40:20.407Z,3.23
2018-01-02T16:42:49.026Z,2.10
2018-01-02T16:45:16.880Z,7.77
2018-01-02T16:47:44.741Z,7.23
2018-01-02T16:50:14.354Z,2.90
2018-01-02T16:52:42.258Z,3.07
2018-01-02T16:55:10.125Z,3.03
2018-01-02T16:57:39.559Z,3.97
2018-01-02T17:00:07.473Z,6.07
2018-01-02T17:02:35.292Z,10.40
2018-01-02T17:05:04.683Z,4.20
2018-01-02T17:07:32.634Z,5.40
2018-01-02T17:10:00.516Z,4.00
2018-01-02T17:12:28.383Z,4.83
2018-01-02T17:14:57.283Z,7.23
2018-01-02T17:17:25.863Z,9.23
2018-01-02T17:19:53.617Z,7.63
2018-01-02T17:22:21.402Z,5.00
2018-01-02T17:24:49.202Z,7.77
2018-01-02T17:27:17.025Z,7.40
2018-01-02T17:29:44.931Z,5.90
2018-01-02T17:32:14.495Z,6.30
2018-01-02T17:34:44.318Z,4.73
2018-01-02T17:37:12.183Z,5.47
2018-01-02T17:39:40.786Z,7.80
2018-01-02T17:42:08.777Z,6.27
2018-01-02T17:44:38.311Z,6.80
2018-01-02T17:47:06.117Z,7.77
2018-01-02T17:49:36.622Z,10.23
2018-01-02T17:52:04.524Z,6.20
2018-01-02T17:54:33.328Z,5.17
2018-01-02T17:57:02.997Z,3.10
2018-01-02T17:59:31.631Z,2.37
2018-01-02T18:02:01.147Z,6.47
2018-01-02T18:04:29.706Z,6.80
2018-01-02T18:06:57.470Z,6.30
2018-01-02T18:09:25.199Z,5.67
2018-01-02T18:11:56.244Z,3.40
2018-01-02T18:14:24.182Z,5.73
2018-01-02T18:16:53.074Z,4.47
2018-01-02T18:19:21.040Z,5.73
2018-01-02T18:21:48.940Z,6.87
2018-01-02T18:24:16.780Z,3.10
2018-01-02T18:26:44.625Z,5.20
2018-01-02T18:29:13.950Z,3.37
2018-01-02T18:31:41.865Z,4.93
2018-01-02T18:34:09.702Z,12.13
2018-01-02T18:36:37.708Z,6.93
2018-01-02T18:39:08.535Z,5.30
2018-01-02T18:41:38.190Z,7.50
2018-01-02T18:44:06.090Z,4.27
2018-01-02T18:46:34.312Z,9.57
2018-01-02T18:49:02.543Z,8.10
2018-01-02T18:51:32.336Z,7.83
2018-01-02T18:54:02.655Z,11.07
2018-01-02T18:56:30.861Z,10.50
2018-01-02T18:59:00.337Z,16.33
2018-01-02T19:01:28.227Z,12.33
2018-01-02T19:03:58.170Z,12.27
2018-01-02T19:06:26.228Z,17.17
2018-01-02T19:08:55.721Z,9.43
2018-01-02T19:11:24.021Z,12.77
2018-01-02T19:13:52.108Z,11.40
2018-01-02T19:16:20.280Z,6.80
2018-01-02T19:18:48.244Z,11.73
2018-01-02T19:21:16.431Z,9.20
2018-01-02T19:23:47.573Z,6.70
2018-01-02T19:26:15.651Z,12.17
2018-01-02T19:28:44.339Z,10.73
2018-01-02T19:31:14.382Z,9.13
2018-01-02T19:33:45.464Z,10.50
2018-01-02T19:36:15.480Z,9.23
2018-01-02T19:38:43.455Z,7.97
2018-01-02T19:41:15.948Z,6.57
2018-01-02T19:43:44.408Z,11.13
2018-01-02T19:46:12.550Z,17.73
2018-01-02T19:48:42.322Z,16.87
2018-01-02T19:51:10.577Z,12.10
2018-01-02T19:53:38.791Z,18.50
2018-01-02T19:56:08.964Z,11.23
2018-01-02T19:58:39.408Z,13.13
2018-01-02T20:01:07.582Z,9.17
2018-01-02T20:03:35.797Z,8.83
2018-01-02T20:06:05.336Z,8.30
2018-01-02T20:08:35.103Z,13.53
2018-01-02T20:11:03.360Z,8.90
2018-01-02T20:13:31.537Z,7.33
2018-01-02T20:15:59.716Z,5.47
2018-01-02T20:18:34.543Z,9.23
2018-01-02T20:21:02.617Z,8.80
2018-01-02T20:23:35.454Z,10.97
2018-01-02T20:26:07.157Z,6.80
2018-01-02T20:28:38.210Z,9.30
2018-01-02T20:31:08.018Z,7.90
2018-01-02T20:33:36.672Z,9.40
2018-01-02T20:36:04.788Z,13.17
2018-01-02T20:38:32.864Z,7.40
2018-01-02T20:41:01.001Z,6.93
2018-01-02T20:43:30.530Z,9.73
2018-01-02T20:45:59.514Z,9.33
2018-01-02T20:48:27.589Z,9.63
2018-01-02T20:50:57.799Z,8.33
2018-01-02T20:53:25.908Z,6.40
2018-01-02T20:55:58.192Z,11.10
2018-01-02T20:58:26.362Z,8.83
2018-01-02T21:00:54.468Z,9.20
2018-01-02T21:03:24.182Z,4.93
2018-01-02T21:05:52.368Z,5.57
2018-01-02T21:08:20.375Z,9.70
2018-01-02T21:10:49.165Z,7.10
2018-01-02T21:13:17.259Z,6.20
2018-01-02T21:15:45.738Z,10.97
2018-01-02T21:18:13.798Z,9.03
2018-01-02T21:20:41.893Z,7.60
2018-01-02T21:23:11.066Z,9.67
2018-01-02T21:25:41.812Z,11.43
2018-01-02T21:28:10.012Z,7.87
2018-01-02T21:30:38.867Z,8.33
2018-01-02T21:33:06.972Z,7.80
2018-01-02T21:35:35.154Z,6.60
2018-01-02T21:38:03.970Z,7.17
2018-01-02T21:40:32.118Z,8.47
2018-01-02T21:43:01.119Z,9.00
2018-01-02T21:45:30.028Z,8.07
2018-01-02T21:47:58.126Z,6.20
2018-01-02T21:50:27.433Z,10.80
2018-01-02T21:52:55.560Z,5.07
2018-01-02T21:55:25.332Z,7.83
2018-01-02T21:57:53.560Z,10.80
2018-01-02T22:00:21.950Z,6.33
2018-01-02T22:02:50.121Z,9.67
2018-01-02T22:05:18.293Z,7.87
2018-01-02T22:07:48.319Z,8.73
2018-01-02T22:10:16.802Z,9.73
2018-01-02T22:12:48.895Z,9.67
2018-01-02T22:15:19.644Z,4.23
2018-01-02T22:17:48.533Z,10.70
2018-01-02T22:20:19.527Z,5.50
2018-01-02T22:22:48.457Z,12.60
2018-01-02T22:25:16.494Z,8.60
2018-01-02T22:27:44.460Z,7.57
2018-01-02T22:30:12.319Z,10.27
2018-01-02T22:32:42.954Z,8.47
2018-01-02T22:35:10.978Z,15.20
2018-01-02T22:37:40.537Z,13.43
2018-01-02T22:40:08.433Z,12.60
2018-01-02T22:42:38.010Z,15.07
2018-01-02T22:45:06.321Z,13.70
2018-01-02T22:47:35.773Z,16.03
2018-01-02T22:50:03.695Z,11.00
2018-01-02T22:52:32.188Z,14.80
2018-01-02T22:55:00.040Z,14.00
2018-01-02T22:57:28.007Z,17.50
2018-01-02T22:59:55.892Z,11.40
2018-01-02T23:02:24.687Z,11.30
2018-01-02T23:04:53.264Z,11.53
2018-01-02T23:07:21.219Z,9.73
2018-01-02T23:09:48.987Z,10.00
2018-01-02T23:12:16.837Z,8.10
2018-01-02T23:14:47.472Z,7.20
2018-01-02T23:17:17.104Z,12.30
2018-01-02T23:19:45.328Z,13.93
2018-01-02T23:22:13.091Z,8.23
2018-01-02T23:24:42.700Z,9.67
2018-01-02T23:27:10.531Z,9.53
2018-01-02T23:29:38.271Z,10.37
2018-01-02T23:32:06.118Z,12.00
2018-01-02T23:34:33.948Z,12.27
2018-01-02T23:37:03.667Z,8.67
2018-01-02T23:39:32.481Z,14.17
2018-01-02T23:42:00.381Z,11.27
2018-01-02T23:44:28.326Z,13.87
2018-01-02T23:46:56.254Z,14.60
2018-01-02T23:49:26.007Z,11.37
2018-01-02T23:51:55.568Z,18.80
2018-01-02T23:54:23.645Z,9.20
2018-01-02T23:56:53.978Z,11.90
2018-01-02T23:59:21.954Z,9.57
