createdAt,value
2019-03-09T00:01:14.679Z,3.40
2019-03-09T00:04:17.644Z,3.40
2019-03-09T00:07:20.501Z,3.50
2019-03-09T00:10:23.152Z,3.50
2019-03-09T00:13:26.090Z,3.50
2019-03-09T00:16:28.938Z,3.60
2019-03-09T00:19:37.207Z,3.60
2019-03-09T00:22:41.889Z,3.60
2019-03-09T00:26:04.163Z,3.70
2019-03-09T00:29:15.623Z,3.70
2019-03-09T00:32:20.952Z,3.70
2019-03-09T00:35:23.613Z,3.70
2019-03-09T00:38:26.236Z,3.70
2019-03-09T00:41:29.009Z,3.70
2019-03-09T00:44:33.056Z,3.70
2019-03-09T00:47:35.759Z,3.70
2019-03-09T00:50:38.560Z,3.70
2019-03-09T00:53:42.368Z,3.60
2019-03-09T00:56:45.581Z,3.60
2019-03-09T00:59:54.244Z,3.60
2019-03-09T01:03:00.415Z,3.60
2019-03-09T01:06:09.582Z,3.50
2019-03-09T01:09:12.593Z,3.50
2019-03-09T01:12:16.891Z,3.50
2019-03-09T01:15:19.814Z,3.50
2019-03-09T01:18:25.505Z,3.50
2019-03-09T01:21:28.178Z,3.60
2019-03-09T01:24:30.859Z,3.50
2019-03-09T01:27:36.382Z,3.60
2019-03-09T01:30:39.494Z,3.60
2019-03-09T01:33:42.170Z,3.70
2019-03-09T01:36:44.893Z,3.70
2019-03-09T01:39:47.699Z,3.70
2019-03-09T01:42:52.838Z,3.70
2019-03-09T01:45:55.498Z,3.70
2019-03-09T01:49:05.367Z,3.70
2019-03-09T01:52:09.482Z,3.80
2019-03-09T01:55:14.053Z,3.80
2019-03-09T01:58:16.866Z,3.80
2019-03-09T02:01:20.817Z,3.80
2019-03-09T02:04:23.556Z,3.80
2019-03-09T02:07:28.711Z,3.80
2019-03-09T02:10:31.474Z,3.80
2019-03-09T02:13:34.616Z,3.80
2019-03-09T02:16:37.354Z,3.80
2019-03-09T02:19:40.104Z,3.90
2019-03-09T02:22:42.837Z,3.80
2019-03-09T02:25:45.434Z,3.80
2019-03-09T02:28:48.163Z,3.80
2019-03-09T02:31:50.768Z,3.80
2019-03-09T02:34:56.574Z,3.80
2019-03-09T02:38:03.838Z,3.80
2019-03-09T02:41:06.400Z,3.80
2019-03-09T02:44:11.227Z,3.80
2019-03-09T02:47:13.888Z,3.80
2019-03-09T02:50:17.629Z,3.80
2019-03-09T02:53:20.381Z,3.80
2019-03-09T02:56:23.019Z,3.80
2019-03-09T02:59:25.665Z,3.70
2019-03-09T03:02:37.230Z,3.70
2019-03-09T03:05:39.879Z,3.80
2019-03-09T03:08:42.573Z,3.80
2019-03-09T03:11:45.391Z,3.70
2019-03-09T03:14:48.174Z,3.80
2019-03-09T03:17:51.009Z,3.70
2019-03-09T03:20:53.825Z,3.70
2019-03-09T03:23:56.503Z,3.80
2019-03-09T03:26:59.211Z,3.80
2019-03-09T03:30:01.967Z,3.80
2019-03-09T03:33:06.149Z,3.80
2019-03-09T03:36:08.833Z,3.90
2019-03-09T03:39:11.493Z,3.90
2019-03-09T03:42:14.650Z,3.80
2019-03-09T03:45:17.451Z,3.90
2019-03-09T03:48:20.932Z,3.90
2019-03-09T03:51:23.655Z,3.90
2019-03-09T03:54:26.350Z,3.90
2019-03-09T03:57:29.019Z,3.90
2019-03-09T04:00:31.854Z,3.90
2019-03-09T04:03:34.644Z,3.90
2019-03-09T04:06:37.682Z,3.90
2019-03-09T04:09:40.376Z,3.90
2019-03-09T04:12:43.268Z,3.90
2019-03-09T04:15:46.032Z,3.90
2019-03-09T04:18:48.759Z,4.00
2019-03-09T04:21:52.420Z,4.00
2019-03-09T04:24:56.652Z,4.00
2019-03-09T04:28:01.264Z,4.00
2019-03-09T04:31:04.078Z,4.00
2019-03-09T04:34:08.099Z,4.00
2019-03-09T04:37:11.828Z,4.00
2019-03-09T04:40:16.403Z,3.90
2019-03-09T04:43:19.181Z,3.90
2019-03-09T04:46:23.996Z,4.00
2019-03-09T04:49:29.961Z,4.00
2019-03-09T04:52:32.656Z,3.90
2019-03-09T04:55:35.610Z,3.90
2019-03-09T04:58:38.558Z,4.00
2019-03-09T05:01:41.252Z,3.90
2019-03-09T05:04:49.404Z,3.90
2019-03-09T05:07:58.760Z,3.90
2019-03-09T05:11:13.993Z,3.90
2019-03-09T05:14:22.679Z,3.90
2019-03-09T05:17:25.368Z,3.80
2019-03-09T05:20:30.479Z,3.90
2019-03-09T05:23:35.400Z,3.90
2019-03-09T05:26:41.140Z,3.90
2019-03-09T05:29:43.962Z,3.90
2019-03-09T05:32:46.708Z,3.90
2019-03-09T05:35:49.392Z,3.80
2019-03-09T05:38:54.296Z,3.80
2019-03-09T05:41:59.986Z,3.80
2019-03-09T05:45:02.806Z,3.80
2019-03-09T05:48:05.532Z,3.80
2019-03-09T05:51:11.020Z,3.80
2019-03-09T05:54:13.634Z,3.80
2019-03-09T05:57:16.303Z,3.80
2019-03-09T06:00:18.984Z,3.80
2019-03-09T06:03:21.597Z,3.70
2019-03-09T06:06:24.199Z,3.70
2019-03-09T06:09:26.964Z,3.60
2019-03-09T06:12:29.665Z,3.60
2019-03-09T06:15:32.372Z,3.50
2019-03-09T06:18:35.096Z,3.50
2019-03-09T06:21:37.833Z,3.50
2019-03-09T06:24:40.483Z,3.50
2019-03-09T06:27:43.178Z,3.50
2019-03-09T06:30:45.816Z,3.50
2019-03-09T06:33:50.717Z,3.50
2019-03-09T06:37:04.430Z,3.50
2019-03-09T06:40:07.231Z,3.50
2019-03-09T06:43:12.402Z,3.50
2019-03-09T06:46:16.065Z,3.40
2019-03-09T06:49:18.857Z,3.40
2019-03-09T06:52:21.545Z,3.40
2019-03-09T06:55:24.239Z,3.40
2019-03-09T06:58:28.377Z,3.40
2019-03-09T07:01:33.418Z,3.40
2019-03-09T07:04:39.986Z,3.30
2019-03-09T07:07:42.646Z,3.40
2019-03-09T07:10:45.333Z,3.40
2019-03-09T07:13:52.717Z,3.40
2019-03-09T07:16:53.798Z,3.40
2019-03-09T07:19:59.643Z,3.30
2019-03-09T07:23:04.201Z,3.40
2019-03-09T07:26:06.942Z,3.30
2019-03-09T07:29:09.598Z,3.30
2019-03-09T07:32:15.608Z,3.20
2019-03-09T07:35:18.173Z,3.30
2019-03-09T07:38:20.855Z,3.20
2019-03-09T07:41:26.476Z,3.20
2019-03-09T07:44:29.293Z,3.20
2019-03-09T07:47:32.091Z,3.20
2019-03-09T07:50:35.971Z,3.20
2019-03-09T07:53:38.622Z,3.10
2019-03-09T07:56:44.126Z,3.00
2019-03-09T07:59:46.738Z,3.00
2019-03-09T08:02:49.307Z,2.90
2019-03-09T08:05:54.875Z,2.90
2019-03-09T08:08:57.543Z,2.90
2019-03-09T08:12:02.760Z,2.80
2019-03-09T08:15:06.089Z,2.80
2019-03-09T08:18:09.531Z,2.80
2019-03-09T08:21:12.106Z,2.90
2019-03-09T08:24:14.825Z,2.90
2019-03-09T08:27:19.377Z,2.90
2019-03-09T08:30:22.650Z,2.90
2019-03-09T08:33:25.345Z,2.90
2019-03-09T08:36:28.159Z,2.80
2019-03-09T08:39:37.295Z,2.80
2019-03-09T08:42:41.844Z,2.80
2019-03-09T08:45:44.414Z,2.80
2019-03-09T08:48:47.045Z,2.70
2019-03-09T08:51:49.716Z,2.60
2019-03-09T08:54:52.385Z,2.60
2019-03-09T08:57:54.982Z,2.50
2019-03-09T09:00:57.666Z,2.50
2019-03-09T09:04:00.311Z,2.60
2019-03-09T09:07:02.811Z,2.60
2019-03-09T09:10:05.583Z,2.60
2019-03-09T09:13:08.246Z,2.50
2019-03-09T09:16:10.867Z,2.50
2019-03-09T09:19:13.540Z,2.50
2019-03-09T09:22:16.167Z,2.60
2019-03-09T09:25:18.881Z,2.60
2019-03-09T09:28:21.413Z,2.70
2019-03-09T09:31:24.024Z,2.70
2019-03-09T09:34:26.734Z,2.70
2019-03-09T09:37:29.428Z,2.80
2019-03-09T09:40:32.162Z,2.80
2019-03-09T09:43:34.782Z,2.80
2019-03-09T09:46:38.844Z,2.80
2019-03-09T09:49:41.488Z,2.60
2019-03-09T09:52:44.138Z,2.50
2019-03-09T09:55:46.813Z,2.50
2019-03-09T09:58:49.412Z,2.50
2019-03-09T10:01:52.134Z,2.40
2019-03-09T10:04:54.848Z,2.50
2019-03-09T10:07:57.528Z,2.40
2019-03-09T10:11:00.238Z,2.40
2019-03-09T10:14:05.931Z,2.50
2019-03-09T10:17:08.747Z,2.50
2019-03-09T10:20:12.048Z,2.60
2019-03-09T10:23:15.778Z,2.70
2019-03-09T10:26:18.514Z,2.80
2019-03-09T10:29:21.130Z,2.80
2019-03-09T10:32:28.732Z,2.80
2019-03-09T10:35:32.740Z,2.80
2019-03-09T10:38:36.653Z,2.90
2019-03-09T10:41:39.357Z,3.00
2019-03-09T10:44:42.923Z,3.10
2019-03-09T10:47:45.503Z,3.20
2019-03-09T10:50:48.161Z,3.20
2019-03-09T10:53:51.933Z,3.20
2019-03-09T10:56:54.715Z,3.30
2019-03-09T10:59:57.454Z,3.40
2019-03-09T11:03:00.048Z,3.40
2019-03-09T11:06:02.985Z,3.40
2019-03-09T11:09:06.142Z,3.50
2019-03-09T11:12:12.497Z,3.60
2019-03-09T11:15:15.118Z,3.80
2019-03-09T11:18:17.804Z,3.90
2019-03-09T11:21:23.194Z,4.10
2019-03-09T11:24:31.250Z,4.30
2019-03-09T11:27:33.912Z,4.40
2019-03-09T11:30:36.668Z,4.50
2019-03-09T11:33:39.277Z,4.50
2019-03-09T11:36:41.963Z,4.50
2019-03-09T11:39:44.604Z,4.40
2019-03-09T11:42:47.225Z,4.20
2019-03-09T11:45:49.901Z,4.10
2019-03-09T11:48:53.794Z,4.00
2019-03-09T11:51:56.404Z,4.00
2019-03-09T11:54:59.026Z,3.90
2019-03-09T11:58:01.664Z,3.90
2019-03-09T12:01:06.071Z,3.80
2019-03-09T12:04:08.751Z,3.80
2019-03-09T12:07:11.381Z,3.70
2019-03-09T12:10:14.524Z,3.70
2019-03-09T12:13:17.016Z,3.70
2019-03-09T12:16:21.629Z,3.60
2019-03-09T12:19:24.247Z,3.50
2019-03-09T12:22:27.083Z,3.40
2019-03-09T12:25:29.620Z,3.50
2019-03-09T12:28:32.392Z,3.50
2019-03-09T12:31:35.085Z,3.50
2019-03-09T12:34:37.779Z,3.40
2019-03-09T12:37:40.457Z,3.50
2019-03-09T12:40:42.994Z,3.50
2019-03-09T12:43:45.487Z,3.50
2019-03-09T12:46:47.990Z,3.50
2019-03-09T12:49:50.509Z,3.60
2019-03-09T12:52:53.270Z,3.60
2019-03-09T12:55:56.010Z,3.80
2019-03-09T12:58:59.131Z,3.90
2019-03-09T13:02:01.788Z,3.90
2019-03-09T13:05:05.604Z,4.10
2019-03-09T13:08:08.122Z,4.10
2019-03-09T13:11:10.832Z,4.20
2019-03-09T13:14:13.427Z,4.20
2019-03-09T13:17:16.010Z,4.20
2019-03-09T13:20:18.625Z,4.20
2019-03-09T13:23:21.135Z,4.30
2019-03-09T13:26:23.680Z,4.30
2019-03-09T13:29:26.429Z,4.30
2019-03-09T13:32:29.075Z,4.20
2019-03-09T13:35:31.961Z,4.20
2019-03-09T13:38:34.677Z,4.20
2019-03-09T13:41:38.677Z,4.20
2019-03-09T13:44:41.295Z,4.20
2019-03-09T13:47:48.171Z,4.20
2019-03-09T13:50:50.713Z,4.20
2019-03-09T13:53:53.521Z,4.20
2019-03-09T13:56:56.262Z,4.20
2019-03-09T13:59:58.800Z,4.20
2019-03-09T14:03:03.219Z,4.20
2019-03-09T14:06:06.070Z,4.20
2019-03-09T14:09:08.763Z,4.10
2019-03-09T14:12:12.413Z,4.10
2019-03-09T14:15:19.179Z,4.10
2019-03-09T14:18:21.901Z,4.10
2019-03-09T14:21:25.640Z,4.00
2019-03-09T14:24:28.735Z,4.00
2019-03-09T14:27:31.404Z,4.00
2019-03-09T14:30:33.999Z,4.00
2019-03-09T14:33:45.416Z,4.00
2019-03-09T14:36:48.156Z,4.10
2019-03-09T14:39:50.835Z,4.00
2019-03-09T14:42:53.493Z,4.10
2019-03-09T14:45:56.126Z,4.10
2019-03-09T14:48:58.751Z,4.00
2019-03-09T14:52:01.935Z,3.90
2019-03-09T14:55:07.097Z,3.90
2019-03-09T14:58:12.566Z,3.90
2019-03-09T15:01:15.252Z,3.90
2019-03-09T15:04:17.906Z,3.90
2019-03-09T15:07:20.472Z,3.80
2019-03-09T15:10:23.089Z,3.80
2019-03-09T15:13:25.672Z,3.80
2019-03-09T15:16:28.238Z,3.80
2019-03-09T15:19:30.834Z,3.90
2019-03-09T15:22:33.384Z,3.90
2019-03-09T15:25:36.259Z,3.90
2019-03-09T15:28:40.023Z,3.90
2019-03-09T15:31:42.824Z,4.00
2019-03-09T15:34:48.866Z,4.00
2019-03-09T15:37:52.040Z,4.00
2019-03-09T15:40:54.899Z,3.90
2019-03-09T15:43:58.044Z,3.90
2019-03-09T15:47:00.879Z,3.90
2019-03-09T15:50:03.954Z,3.90
2019-03-09T15:53:06.925Z,3.90
2019-03-09T15:56:12.521Z,3.80
2019-03-09T15:59:15.722Z,3.80
2019-03-09T16:02:20.526Z,3.80
2019-03-09T16:05:27.146Z,3.70
2019-03-09T16:08:29.801Z,3.70
2019-03-09T16:11:32.607Z,3.70
2019-03-09T16:14:37.441Z,3.70
2019-03-09T16:17:40.167Z,3.60
2019-03-09T16:20:42.905Z,3.70
2019-03-09T16:23:45.582Z,3.60
2019-03-09T16:26:50.570Z,3.60
2019-03-09T16:29:53.261Z,3.60
2019-03-09T16:32:55.848Z,3.70
2019-03-09T16:36:00.944Z,3.70
2019-03-09T16:39:04.685Z,3.60
2019-03-09T16:42:09.386Z,3.60
2019-03-09T16:45:14.170Z,3.60
2019-03-09T16:48:19.202Z,3.60
2019-03-09T16:51:25.877Z,3.60
2019-03-09T16:54:31.565Z,3.60
2019-03-09T16:57:41.768Z,3.60
2019-03-09T17:00:48.126Z,3.70
2019-03-09T17:03:52.808Z,3.60
2019-03-09T17:06:55.411Z,3.60
2019-03-09T17:10:00.448Z,3.60
2019-03-09T17:13:08.797Z,3.50
2019-03-09T17:16:11.601Z,3.50
2019-03-09T17:19:14.477Z,3.50
2019-03-09T17:22:17.885Z,3.50
2019-03-09T17:25:22.186Z,3.50
2019-03-09T17:28:24.938Z,3.50
2019-03-09T17:31:27.571Z,3.50
2019-03-09T17:34:33.182Z,3.40
2019-03-09T17:37:35.750Z,3.40
2019-03-09T17:40:38.586Z,3.50
2019-03-09T17:43:41.363Z,3.40
2019-03-09T17:46:45.775Z,3.30
2019-03-09T17:49:48.361Z,3.30
2019-03-09T17:52:50.970Z,3.30
2019-03-09T17:55:53.543Z,3.30
2019-03-09T17:58:56.270Z,3.20
2019-03-09T18:02:01.848Z,3.10
2019-03-09T18:05:04.946Z,3.20
2019-03-09T18:08:07.595Z,3.20
2019-03-09T18:11:13.097Z,3.10
2019-03-09T18:14:15.797Z,3.10
2019-03-09T18:17:18.279Z,3.10
2019-03-09T18:20:20.969Z,3.10
2019-03-09T18:23:23.607Z,3.00
2019-03-09T18:26:26.199Z,3.00
2019-03-09T18:29:28.878Z,3.00
2019-03-09T18:32:33.869Z,3.00
2019-03-09T18:35:38.589Z,3.00
2019-03-09T18:38:46.630Z,3.00
2019-03-09T18:41:54.799Z,3.00
2019-03-09T18:44:57.346Z,3.00
2019-03-09T18:48:00.005Z,3.00
2019-03-09T18:51:03.201Z,3.00
2019-03-09T18:54:07.530Z,3.00
2019-03-09T18:57:12.562Z,3.00
2019-03-09T19:00:16.277Z,3.00
2019-03-09T19:03:19.073Z,3.10
2019-03-09T19:06:21.709Z,3.10
2019-03-09T19:09:24.298Z,3.10
2019-03-09T19:12:26.918Z,3.10
2019-03-09T19:15:29.782Z,3.10
2019-03-09T19:18:33.532Z,3.10
2019-03-09T19:21:36.235Z,3.20
2019-03-09T19:24:38.891Z,3.20
2019-03-09T19:27:43.890Z,3.10
2019-03-09T19:30:46.778Z,3.00
2019-03-09T19:33:49.663Z,3.00
2019-03-09T19:36:52.671Z,3.00
2019-03-09T19:39:55.838Z,3.00
2019-03-09T19:42:58.876Z,3.00
2019-03-09T19:46:02.156Z,3.00
2019-03-09T19:49:05.011Z,3.00
2019-03-09T19:52:07.734Z,3.00
2019-03-09T19:55:10.665Z,3.00
2019-03-09T19:58:13.633Z,3.00
2019-03-09T20:01:16.314Z,2.90
2019-03-09T20:04:19.240Z,3.00
2019-03-09T20:07:25.172Z,2.90
2019-03-09T20:10:29.396Z,2.90
2019-03-09T20:13:32.174Z,2.90
2019-03-09T20:16:34.980Z,2.90
2019-03-09T20:19:39.204Z,2.90
2019-03-09T20:22:42.357Z,2.90
2019-03-09T20:25:45.009Z,2.90
2019-03-09T20:28:47.734Z,2.90
2019-03-09T20:31:50.334Z,2.90
2019-03-09T20:34:53.191Z,2.90
2019-03-09T20:37:56.643Z,2.90
2019-03-09T20:40:59.666Z,2.90
2019-03-09T20:44:02.450Z,2.90
2019-03-09T20:52:42.865Z,2.90
2019-03-09T20:57:45.695Z,2.80
2019-03-09T21:02:48.464Z,2.90
2019-03-09T21:07:51.201Z,2.90
2019-03-09T21:12:59.953Z,2.90
2019-03-09T21:18:04.107Z,2.80
2019-03-09T21:23:06.914Z,2.90
2019-03-09T21:28:09.827Z,2.80
2019-03-09T21:33:12.596Z,2.80
2019-03-09T21:38:15.336Z,2.80
2019-03-09T21:43:20.724Z,2.80
2019-03-09T21:48:23.622Z,2.80
2019-03-09T21:53:26.384Z,2.90
2019-03-09T21:58:29.162Z,2.90
2019-03-09T22:03:31.936Z,2.90
2019-03-09T22:08:34.643Z,2.90
2019-03-09T22:13:37.537Z,2.90
2019-03-09T22:18:41.541Z,3.00
2019-03-09T22:23:45.261Z,3.00
2019-03-09T22:28:47.966Z,3.00
2019-03-09T22:33:50.868Z,3.00
2019-03-09T22:38:53.590Z,3.00
2019-03-09T22:43:59.456Z,3.00
2019-03-09T22:49:02.393Z,3.00
2019-03-09T22:54:08.952Z,3.00
2019-03-09T22:59:11.625Z,3.00
2019-03-09T23:04:16.996Z,3.00
2019-03-09T23:09:19.620Z,2.90
2019-03-09T23:14:22.330Z,2.70
2019-03-09T23:19:25.263Z,2.70
2019-03-09T23:24:28.144Z,2.70
2019-03-09T23:29:32.613Z,2.60
2019-03-09T23:34:37.319Z,2.60
2019-03-09T23:39:40.080Z,2.60
2019-03-09T23:44:42.976Z,2.60
2019-03-09T23:49:47.143Z,2.50
2019-03-09T23:54:50.002Z,2.50
2019-03-09T23:59:52.737Z,2.40
