createdAt,value
2022-12-07T00:01:36.558Z,97856.06
2022-12-07T00:04:07.623Z,97847.72
2022-12-07T00:06:36.565Z,97851.63
2022-12-07T00:09:08.087Z,97855.53
2022-12-07T00:11:35.168Z,97844.47
2022-12-07T00:14:04.291Z,97845.00
2022-12-07T00:16:33.251Z,97830.03
2022-12-07T00:19:00.497Z,97837.97
2022-12-07T00:21:33.341Z,97832.38
2022-12-07T00:24:01.083Z,97829.19
2022-12-07T00:26:37.219Z,97827.50
2022-12-07T00:29:10.717Z,97826.03
2022-12-07T00:31:39.915Z,97820.84
2022-12-07T00:34:08.775Z,97819.63
2022-12-07T00:36:36.414Z,97820.38
2022-12-07T00:39:03.929Z,97818.13
2022-12-07T00:41:31.481Z,97812.00
2022-12-07T00:43:58.651Z,97809.78
2022-12-07T00:46:26.304Z,97816.66
2022-12-07T00:48:54.013Z,97813.97
2022-12-07T00:51:23.271Z,97810.22
2022-12-07T00:53:50.715Z,97804.38
2022-12-07T00:56:23.860Z,97810.78
2022-12-07T00:59:01.894Z,97811.25
2022-12-07T01:01:32.489Z,97809.31
2022-12-07T01:04:02.338Z,97796.56
2022-12-07T01:06:29.955Z,97808.84
2022-12-07T01:08:57.987Z,97795.81
2022-12-07T01:11:28.084Z,97803.63
2022-12-07T01:13:57.014Z,97797.66
2022-12-07T01:16:27.477Z,97802.06
2022-12-07T01:18:55.820Z,97801.09
2022-12-07T01:21:26.315Z,97802.31
2022-12-07T01:23:53.802Z,97805.50
2022-12-07T01:26:24.018Z,97796.19
2022-12-07T01:28:51.584Z,97805.50
2022-12-07T01:31:21.413Z,97811.81
2022-12-07T01:33:54.974Z,97811.81
2022-12-07T01:36:40.314Z,97799.09
2022-12-07T01:39:09.797Z,97796.38
2022-12-07T01:41:44.629Z,97797.88
2022-12-07T01:44:20.105Z,97795.63
2022-12-07T01:46:49.790Z,97799.53
2022-12-07T01:49:31.352Z,97794.13
2022-12-07T01:52:21.393Z,97796.84
2022-12-07T01:54:50.538Z,97798.78
2022-12-07T01:57:18.290Z,97804.66
2022-12-07T01:59:46.785Z,97800.00
2022-12-07T02:02:25.963Z,97789.69
2022-12-07T02:04:54.733Z,97788.19
2022-12-07T02:07:23.692Z,97779.84
2022-12-07T02:09:50.845Z,97779.53
2022-12-07T02:12:18.238Z,97779.25
2022-12-07T02:14:45.901Z,97786.34
2022-12-07T02:17:15.918Z,97786.25
2022-12-07T02:20:04.987Z,97788.66
2022-12-07T02:22:38.142Z,97776.09
2022-12-07T02:25:17.354Z,97775.09
2022-12-07T02:27:48.412Z,97777.97
2022-12-07T02:30:19.049Z,97768.69
2022-12-07T02:32:55.982Z,97768.09
2022-12-07T02:35:29.857Z,97754.09
2022-12-07T02:38:05.116Z,97758.63
2022-12-07T02:40:40.395Z,97757.88
2022-12-07T02:43:18.373Z,97748.22
2022-12-07T02:45:46.172Z,97746.19
2022-12-07T02:48:16.000Z,97740.78
2022-12-07T02:50:49.687Z,97742.91
2022-12-07T02:53:39.950Z,97744.88
2022-12-07T02:56:32.130Z,97749.88
2022-12-07T02:59:36.445Z,97744.84
2022-12-07T03:02:19.798Z,97747.88
2022-12-07T03:05:04.958Z,97748.53
2022-12-07T03:07:44.286Z,97740.16
2022-12-07T03:10:26.725Z,97734.50
2022-12-07T03:12:56.852Z,97738.41
2022-12-07T03:15:41.063Z,97739.13
2022-12-07T03:18:09.168Z,97744.25
2022-12-07T03:20:37.035Z,97743.78
2022-12-07T03:23:06.312Z,97747.09
2022-12-07T03:25:35.300Z,97738.88
2022-12-07T03:28:06.393Z,97730.03
2022-12-07T03:30:45.875Z,97728.38
2022-12-07T03:33:22.248Z,97734.03
2022-12-07T03:35:53.722Z,97732.75
2022-12-07T03:38:24.925Z,97725.13
2022-12-07T03:41:04.345Z,97731.41
2022-12-07T03:43:31.792Z,97726.59
2022-12-07T03:46:03.775Z,97726.88
2022-12-07T03:48:54.003Z,97730.59
2022-12-07T03:51:34.890Z,97727.63
2022-12-07T03:54:12.083Z,97729.09
2022-12-07T03:56:40.149Z,97714.63
2022-12-07T03:59:08.249Z,97723.91
2022-12-07T04:01:35.524Z,97721.38
2022-12-07T04:04:02.635Z,97709.88
2022-12-07T04:06:29.873Z,97705.41
2022-12-07T04:08:56.977Z,97701.53
2022-12-07T04:11:24.137Z,97700.31
2022-12-07T04:14:09.695Z,97699.84
2022-12-07T04:16:41.088Z,97697.25
2022-12-07T04:19:11.955Z,97687.81
2022-12-07T04:21:39.254Z,97692.72
2022-12-07T04:24:06.631Z,97677.78
2022-12-07T04:26:33.865Z,97674.63
2022-12-07T04:29:06.107Z,97675.81
2022-12-07T04:31:35.639Z,97673.13
2022-12-07T04:34:04.165Z,97671.66
2022-12-07T04:36:32.323Z,97668.75
2022-12-07T04:38:59.895Z,97662.38
2022-12-07T04:41:30.449Z,97672.84
2022-12-07T04:44:00.191Z,97677.47
2022-12-07T04:46:28.359Z,97673.13
2022-12-07T04:48:56.009Z,97670.44
2022-12-07T04:51:25.612Z,97659.66
2022-12-07T04:53:53.172Z,97659.38
2022-12-07T04:56:20.576Z,97652.97
2022-12-07T04:58:48.470Z,97654.44
2022-12-07T05:01:17.177Z,97651.47
2022-12-07T05:03:44.841Z,97649.25
2022-12-07T05:06:13.788Z,97651.22
2022-12-07T05:08:41.538Z,97651.22
2022-12-07T05:11:10.021Z,97652.22
2022-12-07T05:13:37.424Z,97655.66
2022-12-07T05:16:04.850Z,97655.50
2022-12-07T05:18:31.991Z,97659.00
2022-12-07T05:20:59.136Z,97663.47
2022-12-07T05:23:26.306Z,97656.22
2022-12-07T05:25:53.441Z,97645.00
2022-12-07T05:28:20.488Z,97645.28
2022-12-07T05:30:47.609Z,97642.09
2022-12-07T05:33:14.660Z,97638.19
2022-12-07T05:35:41.792Z,97637.47
2022-12-07T05:38:08.863Z,97638.94
2022-12-07T05:40:35.895Z,97639.69
2022-12-07T05:43:04.715Z,97636.44
2022-12-07T05:45:32.259Z,97633.75
2022-12-07T05:47:59.369Z,97635.44
2022-12-07T05:50:26.561Z,97630.06
2022-12-07T05:52:53.593Z,97634.66
2022-12-07T05:55:21.081Z,97640.34
2022-12-07T05:58:06.595Z,97626.88
2022-12-07T06:00:33.671Z,97633.00
2022-12-07T06:03:00.853Z,97638.88
2022-12-07T06:05:28.014Z,97634.66
2022-12-07T06:07:55.115Z,97641.56
2022-12-07T06:10:22.520Z,97627.63
2022-12-07T06:12:49.563Z,97634.03
2022-12-07T06:15:16.676Z,97630.13
2022-12-07T06:17:43.844Z,97628.00
2022-12-07T06:20:11.038Z,97629.94
2022-12-07T06:22:38.055Z,97626.31
2022-12-07T06:25:08.525Z,97615.53
2022-12-07T06:27:36.378Z,97616.28
2022-12-07T06:30:09.422Z,97624.63
2022-12-07T06:32:37.968Z,97626.09
2022-12-07T06:35:05.439Z,97631.69
2022-12-07T06:37:32.562Z,97620.66
2022-12-07T06:40:00.156Z,97625.31
2022-12-07T06:42:27.584Z,97627.69
2022-12-07T06:44:54.679Z,97627.69
2022-12-07T06:47:40.052Z,97638.47
2022-12-07T06:50:08.716Z,97635.34
2022-12-07T06:52:35.935Z,97638.31
2022-12-07T06:55:03.066Z,97643.97
2022-12-07T06:57:30.126Z,97649.91
2022-12-07T06:59:57.138Z,97645.53
2022-12-07T07:02:24.250Z,97643.84
2022-12-07T07:04:51.331Z,97648.78
2022-12-07T07:07:18.372Z,97656.13
2022-12-07T07:09:45.423Z,97651.03
2022-12-07T07:12:12.502Z,97654.47
2022-12-07T07:14:39.571Z,97668.47
2022-12-07T07:17:06.758Z,97666.06
2022-12-07T07:19:33.900Z,97656.78
2022-12-07T07:22:01.082Z,97661.97
2022-12-07T07:24:28.236Z,97661.50
2022-12-07T07:26:55.406Z,97656.38
2022-12-07T07:29:22.635Z,97664.28
2022-12-07T07:31:49.689Z,97660.66
2022-12-07T07:34:16.796Z,97668.25
2022-12-07T07:36:43.813Z,97670.97
2022-12-07T07:39:13.795Z,97675.16
2022-12-07T07:41:41.577Z,97669.03
2022-12-07T07:44:08.654Z,97674.44
2022-12-07T07:46:36.070Z,97673.66
2022-12-07T07:49:03.143Z,97672.47
2022-12-07T07:51:30.210Z,97676.66
2022-12-07T07:53:57.592Z,97675.69
2022-12-07T07:56:24.706Z,97671.78
2022-12-07T07:58:54.879Z,97676.91
2022-12-07T08:01:22.161Z,97677.66
2022-12-07T08:03:49.615Z,97675.97
2022-12-07T08:06:16.817Z,97672.06
2022-12-07T08:08:43.972Z,97684.63
2022-12-07T08:11:11.665Z,97681.72
2022-12-07T08:13:38.910Z,97686.63
2022-12-07T08:16:09.613Z,97676.16
2022-12-07T08:18:37.803Z,97682.28
2022-12-07T08:21:05.851Z,97684.97
2022-12-07T08:23:39.482Z,97679.59
2022-12-07T08:26:10.188Z,97682.56
2022-12-07T08:28:37.843Z,97686.47
2022-12-07T08:31:08.057Z,97682.56
2022-12-07T08:33:35.931Z,97683.28
2022-12-07T08:36:04.823Z,97678.72
2022-12-07T08:38:32.309Z,97683.44
2022-12-07T08:41:00.227Z,97683.06
2022-12-07T08:43:27.510Z,97685.31
2022-12-07T08:46:11.152Z,97689.28
2022-12-07T08:48:51.235Z,97699.59
2022-12-07T08:51:18.498Z,97698.19
2022-12-07T08:53:45.930Z,97692.13
2022-12-07T08:56:12.999Z,97696.84
2022-12-07T08:58:40.569Z,97689.75
2022-12-07T09:01:07.804Z,97691.53
2022-12-07T09:03:35.501Z,97677.56
2022-12-07T09:06:02.902Z,97688.88
2022-12-07T09:08:39.859Z,97692.16
2022-12-07T09:11:06.990Z,97691.94
2022-12-07T09:13:34.067Z,97683.44
2022-12-07T09:16:01.233Z,97690.47
2022-12-07T09:18:28.367Z,97678.06
2022-12-07T09:20:55.469Z,97691.47
2022-12-07T09:23:22.822Z,97681.72
2022-12-07T09:25:49.968Z,97700.19
2022-12-07T09:28:16.997Z,97689.66
2022-12-07T09:31:21.726Z,97695.16
2022-12-07T09:33:37.213Z,97682.28
2022-12-07T09:36:04.896Z,97685.09
2022-12-07T09:38:33.715Z,97688.59
2022-12-07T09:41:08.356Z,97686.03
2022-12-07T09:43:37.652Z,97683.34
2022-12-07T09:46:05.395Z,97692.13
2022-12-07T09:48:37.958Z,97689.44
2022-12-07T09:51:21.113Z,97686.28
2022-12-07T09:53:51.749Z,97681.56
2022-12-07T09:56:20.359Z,97684.44
2022-12-07T09:58:48.226Z,97672.91
2022-12-07T10:01:21.517Z,97674.41
2022-12-07T10:03:57.349Z,97667.56
2022-12-07T10:06:24.432Z,97669.50
2022-12-07T10:08:52.075Z,97667.28
2022-12-07T10:11:19.263Z,97657.22
2022-12-07T10:13:50.092Z,97661.16
2022-12-07T10:16:27.660Z,97656.75
2022-12-07T10:18:55.270Z,97659.19
2022-12-07T10:21:26.949Z,97661.41
2022-12-07T10:24:12.223Z,97656.75
2022-12-07T10:26:43.224Z,97656.47
2022-12-07T10:29:23.184Z,97655.50
2022-12-07T10:32:08.004Z,97651.06
2022-12-07T10:34:41.975Z,97657.47
2022-12-07T10:37:13.255Z,97653.56
2022-12-07T10:39:54.918Z,97651.34
2022-12-07T10:42:27.352Z,97646.19
2022-12-07T10:45:13.782Z,97647.66
2022-12-07T10:47:51.331Z,97646.91
2022-12-07T10:50:39.605Z,97645.66
2022-12-07T10:53:19.168Z,97638.78
2022-12-07T10:56:00.063Z,97646.59
2022-12-07T10:58:53.455Z,97639.03
2022-12-07T11:01:40.109Z,97638.56
2022-12-07T11:04:27.077Z,97641.00
2022-12-07T11:07:01.375Z,97625.03
2022-12-07T11:12:53.643Z,97624.13
2022-12-07T11:15:27.274Z,97627.84
2022-12-07T11:18:28.161Z,97622.94
2022-12-07T11:21:07.736Z,97627.88
2022-12-07T11:23:56.110Z,97629.88
2022-12-07T11:26:26.191Z,97626.22
2022-12-07T11:29:41.527Z,97625.47
2022-12-07T11:32:30.521Z,97624.72
2022-12-07T11:35:20.148Z,97611.69
2022-12-07T11:37:47.430Z,97622.50
2022-12-07T11:40:21.272Z,97617.59
2022-12-07T11:43:19.379Z,97608.50
2022-12-07T11:45:52.147Z,97613.16
2022-12-07T11:48:34.415Z,97610.47
2022-12-07T11:51:02.620Z,97605.78
2022-12-07T11:53:41.856Z,97604.38
2022-12-07T11:56:14.450Z,97609.03
2022-12-07T11:59:05.323Z,97607.81
2022-12-07T12:01:34.305Z,97598.72
2022-12-07T12:04:10.236Z,97600.69
2022-12-07T12:06:43.824Z,97594.31
2022-12-07T12:09:41.067Z,97590.16
2022-12-07T12:15:38.600Z,97594.69
2022-12-07T12:18:27.462Z,97590.50
2022-12-07T12:20:58.872Z,97590.78
2022-12-07T12:23:37.638Z,97583.88
2022-12-07T12:26:06.573Z,97581.16
2022-12-07T12:28:48.531Z,97595.41
2022-12-07T12:31:23.386Z,97586.56
2022-12-07T12:33:52.847Z,97581.16
2022-12-07T12:36:34.223Z,97577.94
2022-12-07T12:39:11.854Z,97583.56
2022-12-07T12:41:47.919Z,97575.75
2022-12-07T12:44:20.749Z,97580.88
2022-12-07T12:46:50.538Z,97582.59
2022-12-07T12:49:20.958Z,97572.00
2022-12-07T12:51:50.259Z,97576.19
2022-12-07T12:54:23.292Z,97575.69
2022-12-07T12:57:27.368Z,97571.03
2022-12-07T12:59:54.335Z,97565.13
2022-12-07T13:02:30.622Z,97573.25
2022-12-07T13:05:00.036Z,97565.13
2022-12-07T13:07:45.876Z,97550.38
2022-12-07T13:10:29.626Z,97553.34
2022-12-07T13:13:21.458Z,97554.09
2022-12-07T13:15:51.545Z,97552.66
2022-12-07T13:18:33.578Z,97563.72
2022-12-07T13:21:01.330Z,97552.41
2022-12-07T13:23:34.423Z,97551.94
2022-12-07T13:26:19.096Z,97556.88
2022-12-07T13:28:51.584Z,97550.22
2022-12-07T13:31:43.696Z,97547.03
2022-12-07T13:34:42.389Z,97549.25
2022-12-07T13:37:19.018Z,97550.97
2022-12-07T13:39:54.398Z,97547.53
2022-12-07T13:42:28.437Z,97548.25
2022-12-07T13:44:56.616Z,97551.47
2022-12-07T13:47:47.386Z,97546.78
2022-12-07T13:50:32.158Z,97557.38
2022-12-07T13:53:01.041Z,97550.94
2022-12-07T13:55:29.314Z,97554.88
2022-12-07T13:57:56.881Z,97552.91
2022-12-07T14:00:28.940Z,97556.34
2022-12-07T14:03:20.834Z,97553.63
2022-12-07T14:06:15.513Z,97552.41
2022-12-07T14:08:43.466Z,97545.53
2022-12-07T14:11:20.163Z,97542.56
2022-12-07T14:13:57.979Z,97536.41
2022-12-07T14:16:33.316Z,97539.38
2022-12-07T14:19:03.160Z,97534.69
2022-12-07T14:21:32.713Z,97543.31
2022-12-07T14:24:19.753Z,97544.03
2022-12-07T14:26:50.328Z,97540.59
2022-12-07T14:29:21.318Z,97538.63
2022-12-07T14:31:48.435Z,97538.13
2022-12-07T14:34:15.708Z,97548.69
2022-12-07T14:36:42.989Z,97545.72
2022-12-07T14:39:13.249Z,97542.28
2022-12-07T14:41:52.844Z,97548.94
2022-12-07T14:44:24.955Z,97546.22
2022-12-07T14:49:40.459Z,97557.25
2022-12-07T14:55:03.703Z,97562.38
2022-12-07T14:57:30.923Z,97557.47
2022-12-07T14:59:58.088Z,97560.66
2022-12-07T15:02:25.165Z,97552.75
2022-12-07T15:04:52.314Z,97553.00
2022-12-07T15:07:21.166Z,97557.47
2022-12-07T15:09:49.184Z,97564.34
2022-12-07T15:12:16.421Z,97567.78
2022-12-07T15:14:43.532Z,97561.63
2022-12-07T15:17:22.019Z,97569.50
2022-12-07T15:19:53.370Z,97578.56
2022-12-07T15:22:20.491Z,97572.16
2022-12-07T15:24:47.516Z,97580.03
2022-12-07T15:27:14.565Z,97567.94
2022-12-07T15:29:41.608Z,97570.66
2022-12-07T15:32:10.210Z,97560.56
2022-12-07T15:34:40.250Z,97571.63
2022-12-07T15:37:08.304Z,97570.41
2022-12-07T15:39:36.551Z,97562.78
2022-12-07T15:42:03.768Z,97574.03
2022-12-07T15:44:49.228Z,97572.81
2022-12-07T15:47:16.251Z,97576.25
2022-12-07T15:49:43.933Z,97575.25
2022-12-07T15:52:10.957Z,97573.00
2022-12-07T15:54:38.039Z,97569.31
2022-12-07T15:57:05.081Z,97567.09
2022-12-07T15:59:32.299Z,97565.13
2022-12-07T16:01:59.692Z,97562.66
2022-12-07T16:04:29.408Z,97569.00
2022-12-07T16:06:57.284Z,97574.91
2022-12-07T16:09:24.376Z,97566.28
2022-12-07T16:11:51.555Z,97558.91
2022-12-07T16:14:18.815Z,97566.06
2022-12-07T16:16:45.979Z,97561.63
2022-12-07T16:19:13.312Z,97566.28
2022-12-07T16:21:40.549Z,97565.53
2022-12-07T16:24:08.418Z,97567.97
2022-12-07T16:26:35.521Z,97564.53
2022-12-07T16:29:02.861Z,97568.72
2022-12-07T16:31:30.423Z,97563.31
2022-12-07T16:33:58.955Z,97569.19
2022-12-07T16:37:02.057Z,97567.22
2022-12-07T16:39:15.366Z,97567.47
2022-12-07T16:41:42.501Z,97572.88
2022-12-07T16:44:11.997Z,97576.81
2022-12-07T16:46:39.371Z,97574.09
2022-12-07T16:49:06.596Z,97571.59
2022-12-07T16:51:35.700Z,97567.91
2022-12-07T16:54:02.735Z,97574.53
2022-12-07T16:56:30.119Z,97575.47
2022-12-07T16:59:00.299Z,97569.06
2022-12-07T17:01:29.512Z,97573.75
2022-12-07T17:03:58.062Z,97575.22
2022-12-07T17:06:28.305Z,97574.00
2022-12-07T17:08:56.830Z,97576.44
2022-12-07T17:11:28.437Z,97581.09
2022-12-07T17:14:13.824Z,97579.63
2022-12-07T17:16:41.179Z,97570.50
2022-12-07T17:19:10.437Z,97584.00
2022-12-07T17:21:37.769Z,97578.59
2022-12-07T17:24:06.890Z,97587.19
2022-12-07T17:26:36.025Z,97570.25
2022-12-07T17:29:05.122Z,97573.19
2022-12-07T17:31:33.398Z,97572.16
2022-12-07T17:34:01.055Z,97578.53
2022-12-07T17:36:31.077Z,97575.81
2022-12-07T17:38:58.471Z,97583.91
2022-12-07T17:41:56.831Z,97582.69
2022-12-07T17:44:24.459Z,97572.91
2022-12-07T17:46:57.797Z,97577.56
2022-12-07T17:49:25.835Z,97576.06
2022-12-07T17:52:11.824Z,97578.03
2022-12-07T17:54:38.950Z,97574.59
2022-12-07T17:57:06.119Z,97577.31
2022-12-07T17:59:33.188Z,97580.25
2022-12-07T18:02:00.414Z,97583.72
2022-12-07T18:04:27.607Z,97579.78
2022-12-07T18:06:54.677Z,97577.84
2022-12-07T18:09:22.763Z,97588.66
2022-12-07T18:11:49.848Z,97575.88
2022-12-07T18:14:17.045Z,97576.63
2022-12-07T18:16:44.442Z,97584.47
2022-12-07T18:19:13.595Z,97578.56
2022-12-07T18:21:41.162Z,97572.44
2022-12-07T18:24:13.171Z,97570.47
2022-12-07T18:26:41.385Z,97570.97
2022-12-07T18:29:09.162Z,97574.41
2022-12-07T18:31:37.090Z,97564.59
2022-12-07T18:34:08.628Z,97573.44
2022-12-07T18:36:35.729Z,97577.13
2022-12-07T18:39:06.647Z,97560.19
2022-12-07T18:41:33.911Z,97570.25
2022-12-07T18:44:01.042Z,97562.63
2022-12-07T18:46:28.262Z,97560.66
2022-12-07T18:48:57.160Z,97569.50
2022-12-07T18:51:30.352Z,97567.28
2022-12-07T18:54:00.487Z,97566.06
2022-12-07T18:56:27.847Z,97559.44
2022-12-07T18:59:15.726Z,97560.91
2022-12-07T19:01:44.356Z,97558.69
2022-12-07T19:04:11.709Z,97560.41
2022-12-07T19:06:41.555Z,97563.84
2022-12-07T19:09:08.699Z,97558.66
2022-12-07T19:11:51.051Z,97563.06
2022-12-07T19:14:30.203Z,97566.50
2022-12-07T19:16:59.446Z,97566.97
2022-12-07T19:19:43.439Z,97563.53
2022-12-07T19:22:13.000Z,97559.88
2022-12-07T19:24:40.181Z,97565.56
2022-12-07T19:27:08.369Z,97559.88
2022-12-07T19:29:35.611Z,97552.97
2022-12-07T19:32:04.161Z,97553.47
2022-12-07T19:34:31.737Z,97556.16
2022-12-07T19:36:58.808Z,97554.69
2022-12-07T19:39:25.940Z,97550.28
2022-12-07T19:41:53.103Z,97545.63
2022-12-07T19:44:23.408Z,97549.06
2022-12-07T19:46:51.149Z,97550.53
2022-12-07T19:49:23.242Z,97541.50
2022-12-07T19:51:55.430Z,97537.31
2022-12-07T19:54:26.655Z,97537.56
2022-12-07T19:56:54.336Z,97534.88
2022-12-07T19:59:23.643Z,97537.09
2022-12-07T20:01:51.149Z,97538.31
2022-12-07T20:04:20.804Z,97537.31
2022-12-07T20:06:49.768Z,97542.44
2022-12-07T20:09:17.017Z,97536.03
2022-12-07T20:12:02.832Z,97536.78
2022-12-07T20:14:30.026Z,97537.25
2022-12-07T20:16:57.710Z,97537.53
2022-12-07T20:19:24.913Z,97536.03
2022-12-07T20:21:52.105Z,97536.28
2022-12-07T20:24:22.005Z,97538.53
2022-12-07T20:26:49.950Z,97532.66
2022-12-07T20:29:18.778Z,97533.13
2022-12-07T20:31:47.547Z,97530.94
2022-12-07T20:34:15.329Z,97521.34
2022-12-07T20:36:42.901Z,97525.34
2022-12-07T20:39:10.433Z,97524.38
2022-12-07T20:41:57.441Z,97512.81
2022-12-07T20:44:24.589Z,97515.78
2022-12-07T20:46:51.607Z,97518.00
2022-12-07T20:49:18.689Z,97513.31
2022-12-07T20:51:46.226Z,97515.09
2022-12-07T20:54:14.132Z,97511.66
2022-12-07T20:56:41.202Z,97525.19
2022-12-07T20:59:11.226Z,97513.13
2022-12-07T21:01:38.425Z,97519.31
2022-12-07T21:04:05.673Z,97510.97
2022-12-07T21:06:32.910Z,97516.88
2022-12-07T21:09:00.557Z,97519.84
2022-12-07T21:11:29.740Z,97517.16
2022-12-07T21:13:56.858Z,97510.00
2022-12-07T21:16:29.439Z,97518.81
2022-12-07T21:18:57.847Z,97513.63
2022-12-07T21:21:24.955Z,97510.66
2022-12-07T21:23:58.388Z,97508.19
2022-12-07T21:26:28.958Z,97517.78
2022-12-07T21:28:57.241Z,97506.44
2022-12-07T21:31:24.467Z,97513.06
2022-12-07T21:33:51.740Z,97503.50
2022-12-07T21:36:21.249Z,97511.34
2022-12-07T21:38:49.058Z,97502.97
2022-12-07T21:41:24.418Z,97501.47
2022-12-07T21:43:51.746Z,97502.44
2022-12-07T21:46:20.553Z,97499.22
2022-12-07T21:48:52.890Z,97505.84
2022-12-07T21:51:21.131Z,97500.94
2022-12-07T21:53:49.277Z,97509.25
2022-12-07T21:56:17.904Z,97504.78
2022-12-07T21:58:45.842Z,97500.13
2022-12-07T22:01:25.031Z,97504.78
2022-12-07T22:03:52.871Z,97500.38
2022-12-07T22:06:25.386Z,97509.19
2022-12-07T22:08:53.935Z,97502.09
2022-12-07T22:11:20.966Z,97508.72
2022-12-07T22:14:10.481Z,97500.63
2022-12-07T22:16:39.289Z,97499.13
2022-12-07T22:19:07.607Z,97499.41
2022-12-07T22:21:35.287Z,97496.22
2022-12-07T22:24:03.826Z,97495.00
2022-12-07T22:26:30.951Z,97493.78
2022-12-07T22:28:58.015Z,97500.66
2022-12-07T22:31:25.258Z,97497.22
2022-12-07T22:33:52.760Z,97491.34
2022-12-07T22:36:19.858Z,97493.56
2022-12-07T22:38:46.967Z,97489.63
2022-12-07T22:41:19.993Z,97493.56
2022-12-07T22:43:47.237Z,97496.25
2022-12-07T22:46:14.438Z,97498.75
2022-12-07T22:48:41.521Z,97491.38
2022-12-07T22:51:28.805Z,97487.47
2022-12-07T22:53:59.572Z,97487.72
2022-12-07T22:56:28.195Z,97486.72
2022-12-07T22:58:55.646Z,97481.81
2022-12-07T23:01:24.122Z,97481.81
2022-12-07T23:03:51.451Z,97471.75
2022-12-07T23:06:20.972Z,97479.84
2022-12-07T23:08:48.623Z,97474.91
2022-12-07T23:11:38.755Z,97466.34
2022-12-07T23:14:10.726Z,97460.94
2022-12-07T23:16:37.844Z,97463.44
2022-12-07T23:19:04.909Z,97463.44
2022-12-07T23:21:31.958Z,97461.97
2022-12-07T23:23:59.070Z,97459.28
2022-12-07T23:26:26.505Z,97461.69
2022-12-07T23:28:53.805Z,97459.72
2022-12-07T23:31:21.637Z,97459.22
2022-12-07T23:33:48.756Z,97460.22
2022-12-07T23:36:21.524Z,97455.56
2022-12-07T23:38:50.010Z,97445.47
2022-12-07T23:41:19.398Z,97448.38
2022-12-07T23:43:47.086Z,97443.47
2022-12-07T23:46:19.681Z,97443.22
2022-12-07T23:48:47.995Z,97449.34
2022-12-07T23:51:15.745Z,97441.44
2022-12-07T23:53:46.681Z,97439.03
2022-12-07T23:56:15.844Z,97436.81
2022-12-07T23:58:42.924Z,97435.53
