createdAt,value
2019-03-27T00:01:10.022Z,5.80
2019-03-27T00:03:39.357Z,5.70
2019-03-27T00:06:08.665Z,5.80
2019-03-27T00:08:37.934Z,5.80
2019-03-27T00:11:07.263Z,5.70
2019-03-27T00:13:37.888Z,5.60
2019-03-27T00:16:08.922Z,5.60
2019-03-27T00:18:38.841Z,5.70
2019-03-27T00:21:10.660Z,5.60
2019-03-27T00:23:39.870Z,5.50
2019-03-27T00:26:09.111Z,5.60
2019-03-27T00:28:38.354Z,5.40
2019-03-27T00:31:11.846Z,5.50
2019-03-27T00:33:40.545Z,5.30
2019-03-27T00:36:09.879Z,5.30
2019-03-27T00:38:39.237Z,5.40
2019-03-27T00:41:08.465Z,5.30
2019-03-27T00:43:38.599Z,5.00
2019-03-27T00:46:07.834Z,5.40
2019-03-27T00:48:37.044Z,5.30
2019-03-27T00:51:11.784Z,5.20
2019-03-27T00:53:41.021Z,5.10
2019-03-27T00:56:10.327Z,5.40
2019-03-27T00:58:39.639Z,5.40
2019-03-27T01:01:11.583Z,5.50
2019-03-27T01:03:41.211Z,5.60
2019-03-27T01:06:12.451Z,5.60
2019-03-27T01:08:41.786Z,5.70
2019-03-27T01:11:11.217Z,5.60
2019-03-27T01:13:40.430Z,5.60
2019-03-27T01:16:11.157Z,5.40
2019-03-27T01:18:40.371Z,5.50
2019-03-27T01:21:13.055Z,5.50
2019-03-27T01:23:42.352Z,5.60
2019-03-27T01:26:11.665Z,5.50
2019-03-27T01:28:41.069Z,5.40
2019-03-27T01:31:10.322Z,5.30
2019-03-27T01:33:39.650Z,5.40
2019-03-27T01:36:08.979Z,5.40
2019-03-27T01:38:38.320Z,5.40
2019-03-27T01:41:09.332Z,5.40
2019-03-27T01:43:38.566Z,5.40
2019-03-27T01:46:07.883Z,5.60
2019-03-27T01:48:37.913Z,5.60
2019-03-27T01:51:12.604Z,5.70
2019-03-27T01:53:41.924Z,5.60
2019-03-27T01:56:11.172Z,5.60
2019-03-27T01:58:40.400Z,5.50
2019-03-27T02:01:09.636Z,5.60
2019-03-27T02:03:38.986Z,5.60
2019-03-27T02:06:08.348Z,5.40
2019-03-27T02:08:37.668Z,5.50
2019-03-27T02:11:07.109Z,5.50
2019-03-27T02:13:36.412Z,5.40
2019-03-27T02:16:07.637Z,5.50
2019-03-27T02:18:37.089Z,5.30
2019-03-27T02:21:14.819Z,5.40
2019-03-27T02:23:44.048Z,5.40
2019-03-27T02:26:13.356Z,5.20
2019-03-27T02:28:42.560Z,5.10
2019-03-27T02:31:11.889Z,5.20
2019-03-27T02:33:41.129Z,5.30
2019-03-27T02:36:10.331Z,5.20
2019-03-27T02:38:39.683Z,5.20
2019-03-27T02:41:08.987Z,5.10
2019-03-27T02:43:38.223Z,5.20
2019-03-27T02:46:23.270Z,5.30
2019-03-27T02:48:38.812Z,5.40
2019-03-27T02:51:13.839Z,5.40
2019-03-27T02:53:43.194Z,5.30
2019-03-27T02:56:13.790Z,5.20
2019-03-27T02:58:43.118Z,5.00
2019-03-27T03:01:12.651Z,5.10
2019-03-27T03:03:42.055Z,5.20
2019-03-27T03:06:13.083Z,5.00
2019-03-27T03:08:42.418Z,5.00
2019-03-27T03:11:11.670Z,5.10
2019-03-27T03:13:41.949Z,5.20
2019-03-27T03:16:11.503Z,5.10
2019-03-27T03:18:41.722Z,5.00
2019-03-27T03:21:15.722Z,5.10
2019-03-27T03:23:44.926Z,5.30
2019-03-27T03:26:14.153Z,5.30
2019-03-27T03:28:43.476Z,5.10
2019-03-27T03:31:12.793Z,5.00
2019-03-27T03:33:43.828Z,5.10
2019-03-27T03:36:13.111Z,5.00
2019-03-27T03:38:42.425Z,5.10
2019-03-27T03:41:11.835Z,5.20
2019-03-27T03:43:41.443Z,5.30
2019-03-27T03:46:11.165Z,5.00
2019-03-27T03:48:40.527Z,5.20
2019-03-27T03:51:16.318Z,5.20
2019-03-27T03:53:46.710Z,5.40
2019-03-27T03:56:16.539Z,5.30
2019-03-27T03:58:47.867Z,5.20
2019-03-27T04:01:18.812Z,5.20
2019-03-27T04:03:51.887Z,5.10
2019-03-27T04:06:21.206Z,5.10
2019-03-27T04:08:52.248Z,5.10
2019-03-27T04:11:21.763Z,5.00
2019-03-27T04:13:51.284Z,5.20
2019-03-27T04:16:20.603Z,5.10
2019-03-27T04:18:51.613Z,5.00
2019-03-27T04:21:26.708Z,5.00
2019-03-27T04:23:53.775Z,5.00
2019-03-27T04:26:24.846Z,5.30
2019-03-27T04:28:55.213Z,5.30
2019-03-27T04:31:24.431Z,5.50
2019-03-27T04:33:53.761Z,5.40
2019-03-27T04:36:23.091Z,5.50
2019-03-27T04:38:52.405Z,5.60
2019-03-27T04:41:21.597Z,5.50
2019-03-27T04:43:50.969Z,5.40
2019-03-27T04:46:22.037Z,5.30
2019-03-27T04:48:51.267Z,5.30
2019-03-27T04:51:21.246Z,5.30
2019-03-27T04:53:52.305Z,5.20
2019-03-27T04:56:21.532Z,5.00
2019-03-27T04:58:50.854Z,5.20
2019-03-27T05:01:20.078Z,5.30
2019-03-27T05:03:49.703Z,5.40
2019-03-27T05:06:19.204Z,5.40
2019-03-27T05:08:48.941Z,5.50
2019-03-27T05:11:18.298Z,5.40
2019-03-27T05:13:47.515Z,5.50
2019-03-27T05:16:16.763Z,5.40
2019-03-27T05:18:46.116Z,5.20
2019-03-27T05:21:20.339Z,5.20
2019-03-27T05:23:49.539Z,5.20
2019-03-27T05:26:18.854Z,5.30
2019-03-27T05:28:48.401Z,5.50
2019-03-27T05:31:17.738Z,5.60
2019-03-27T05:33:49.414Z,5.70
2019-03-27T05:36:18.816Z,5.70
2019-03-27T05:38:48.709Z,5.70
2019-03-27T05:41:18.290Z,5.70
2019-03-27T05:43:47.735Z,5.80
2019-03-27T05:46:17.749Z,5.80
2019-03-27T05:48:49.201Z,5.80
2019-03-27T05:51:23.210Z,5.80
2019-03-27T05:53:52.704Z,5.90
2019-03-27T05:56:22.127Z,5.90
2019-03-27T05:58:51.779Z,5.80
2019-03-27T06:01:21.464Z,5.80
2019-03-27T06:03:50.662Z,5.90
2019-03-27T06:06:20.347Z,6.00
2019-03-27T06:08:49.635Z,6.10
2019-03-27T06:11:18.948Z,6.00
2019-03-27T06:13:49.952Z,6.10
2019-03-27T06:16:19.188Z,6.20
2019-03-27T06:18:48.409Z,6.30
2019-03-27T06:21:22.800Z,6.40
2019-03-27T06:23:52.099Z,6.50
2019-03-27T06:26:23.136Z,6.50
2019-03-27T06:28:52.652Z,6.40
2019-03-27T06:31:23.666Z,6.50
2019-03-27T06:33:52.924Z,6.60
2019-03-27T06:36:22.139Z,6.60
2019-03-27T06:38:51.421Z,6.70
2019-03-27T06:41:20.674Z,6.80
2019-03-27T06:43:49.917Z,6.80
2019-03-27T06:46:19.319Z,6.90
2019-03-27T06:48:48.649Z,6.90
2019-03-27T06:51:25.123Z,6.90
2019-03-27T06:53:54.150Z,6.80
2019-03-27T06:56:23.436Z,6.90
2019-03-27T06:58:54.881Z,7.00
2019-03-27T07:01:23.920Z,7.00
2019-03-27T07:03:53.112Z,7.10
2019-03-27T07:06:22.343Z,7.00
2019-03-27T07:08:51.958Z,7.00
2019-03-27T07:11:21.254Z,7.00
2019-03-27T07:13:50.571Z,7.00
2019-03-27T07:16:20.803Z,7.00
2019-03-27T07:18:50.239Z,7.00
2019-03-27T07:21:23.216Z,7.10
2019-03-27T07:23:52.635Z,7.30
2019-03-27T07:26:21.840Z,7.40
2019-03-27T07:28:51.456Z,7.40
2019-03-27T07:31:20.776Z,7.50
2019-03-27T07:33:50.082Z,7.40
2019-03-27T07:36:19.393Z,7.40
2019-03-27T07:38:48.711Z,7.30
2019-03-27T07:41:19.776Z,7.40
2019-03-27T07:43:49.040Z,7.40
2019-03-27T07:46:18.258Z,7.30
2019-03-27T07:48:53.879Z,7.30
2019-03-27T07:51:24.324Z,7.20
2019-03-27T07:53:53.727Z,7.40
2019-03-27T07:56:23.638Z,7.30
2019-03-27T07:58:52.951Z,7.40
2019-03-27T08:01:22.565Z,7.60
2019-03-27T08:03:52.692Z,7.70
2019-03-27T08:06:21.904Z,7.70
2019-03-27T08:08:51.426Z,7.80
2019-03-27T08:11:20.815Z,7.90
2019-03-27T08:13:50.045Z,7.90
2019-03-27T08:16:19.276Z,7.80
2019-03-27T08:18:48.485Z,7.70
2019-03-27T08:21:24.239Z,7.90
2019-03-27T08:23:56.367Z,8.00
2019-03-27T08:26:25.694Z,8.20
2019-03-27T08:28:54.990Z,8.20
2019-03-27T08:31:24.311Z,8.30
2019-03-27T08:33:53.834Z,8.40
2019-03-27T08:36:24.840Z,8.40
2019-03-27T08:38:54.249Z,8.40
2019-03-27T08:41:23.475Z,8.40
2019-03-27T08:43:53.879Z,8.50
2019-03-27T08:46:23.096Z,8.50
2019-03-27T08:48:52.502Z,8.40
2019-03-27T08:51:28.116Z,8.50
2019-03-27T08:53:57.887Z,8.70
2019-03-27T08:56:27.099Z,8.80
2019-03-27T08:58:58.051Z,8.90
2019-03-27T09:01:27.271Z,9.00
2019-03-27T09:03:56.599Z,8.90
2019-03-27T09:06:33.689Z,9.10
2019-03-27T09:08:57.822Z,9.20
2019-03-27T09:11:27.043Z,9.30
2019-03-27T09:13:56.551Z,9.40
2019-03-27T09:16:25.868Z,9.40
2019-03-27T09:18:56.689Z,9.40
2019-03-27T09:21:29.387Z,9.40
2019-03-27T09:24:00.424Z,9.40
2019-03-27T09:26:29.720Z,9.40
2019-03-27T09:28:59.044Z,9.40
2019-03-27T09:31:28.258Z,9.50
2019-03-27T09:33:58.597Z,9.50
2019-03-27T09:36:29.396Z,9.60
2019-03-27T09:38:59.435Z,9.80
2019-03-27T09:41:28.642Z,9.90
2019-03-27T09:43:57.876Z,10.00
2019-03-27T09:46:27.104Z,10.00
2019-03-27T09:48:56.391Z,10.00
2019-03-27T09:51:29.032Z,9.90
2019-03-27T09:53:58.278Z,10.10
2019-03-27T09:56:27.617Z,10.10
2019-03-27T09:58:58.614Z,10.10
2019-03-27T10:01:27.925Z,10.10
2019-03-27T10:03:57.348Z,10.20
2019-03-27T10:06:26.959Z,10.30
2019-03-27T10:08:56.650Z,10.40
2019-03-27T10:11:25.963Z,10.50
2019-03-27T10:13:56.997Z,10.40
2019-03-27T10:16:26.581Z,10.50
2019-03-27T10:18:55.991Z,10.50
2019-03-27T10:21:29.638Z,10.60
2019-03-27T10:24:00.660Z,10.60
2019-03-27T10:26:31.672Z,10.60
2019-03-27T10:29:01.649Z,10.60
2019-03-27T10:31:32.655Z,10.70
2019-03-27T10:34:01.882Z,10.70
2019-03-27T10:36:31.099Z,10.70
2019-03-27T10:39:00.432Z,10.70
2019-03-27T10:41:29.751Z,10.50
2019-03-27T10:43:59.158Z,10.60
2019-03-27T10:46:28.384Z,10.60
2019-03-27T10:48:57.787Z,10.60
2019-03-27T10:51:33.009Z,10.70
2019-03-27T10:54:02.373Z,10.70
2019-03-27T10:56:31.582Z,10.60
2019-03-27T10:59:02.621Z,10.60
2019-03-27T11:01:32.114Z,10.60
2019-03-27T11:04:02.278Z,10.60
2019-03-27T11:06:31.597Z,10.50
2019-03-27T11:09:01.067Z,10.50
2019-03-27T11:11:30.477Z,10.50
2019-03-27T11:13:59.686Z,10.50
2019-03-27T11:16:28.976Z,10.50
2019-03-27T11:18:58.254Z,10.50
2019-03-27T11:21:32.144Z,10.50
2019-03-27T11:24:01.471Z,10.60
2019-03-27T11:26:32.492Z,10.50
2019-03-27T11:29:01.897Z,10.50
2019-03-27T11:31:32.923Z,10.60
2019-03-27T11:34:02.337Z,10.60
2019-03-27T11:36:35.028Z,10.60
2019-03-27T11:39:06.629Z,10.60
2019-03-27T11:41:36.073Z,10.40
2019-03-27T11:44:05.683Z,10.40
2019-03-27T11:46:36.119Z,10.50
2019-03-27T11:49:05.584Z,10.50
2019-03-27T11:51:35.807Z,10.60
2019-03-27T11:54:06.545Z,10.40
2019-03-27T11:56:35.746Z,10.40
2019-03-27T11:59:05.082Z,10.20
2019-03-27T12:01:40.807Z,10.10
2019-03-27T12:04:05.960Z,10.10
2019-03-27T12:06:36.548Z,10.10
2019-03-27T12:09:07.536Z,10.00
2019-03-27T12:11:36.837Z,10.10
2019-03-27T12:14:07.879Z,10.00
2019-03-27T12:16:37.100Z,9.80
2019-03-27T12:19:08.188Z,9.70
2019-03-27T12:21:39.239Z,9.80
2019-03-27T12:24:08.676Z,9.90
2019-03-27T12:26:38.888Z,9.90
2019-03-27T12:29:09.952Z,10.00
2019-03-27T12:31:40.069Z,10.10
2019-03-27T12:34:09.479Z,10.20
2019-03-27T12:36:39.306Z,10.40
2019-03-27T12:39:08.729Z,10.40
2019-03-27T12:41:37.921Z,10.30
2019-03-27T12:44:07.138Z,10.40
2019-03-27T12:46:36.460Z,10.50
2019-03-27T12:49:07.579Z,10.60
2019-03-27T12:51:37.350Z,10.60
2019-03-27T12:54:06.664Z,10.60
2019-03-27T12:56:35.960Z,10.60
2019-03-27T12:59:05.274Z,10.60
2019-03-27T13:01:35.411Z,10.60
2019-03-27T13:04:04.932Z,10.60
2019-03-27T13:06:34.751Z,10.70
2019-03-27T13:09:06.670Z,10.60
2019-03-27T13:11:36.794Z,10.50
2019-03-27T13:14:06.300Z,10.50
2019-03-27T13:16:36.806Z,10.40
2019-03-27T13:19:07.839Z,10.40
2019-03-27T13:21:37.169Z,10.50
2019-03-27T13:24:06.663Z,10.50
2019-03-27T13:26:35.885Z,10.50
2019-03-27T13:29:06.923Z,10.50
2019-03-27T13:31:37.951Z,10.60
2019-03-27T13:34:08.959Z,10.60
2019-03-27T13:36:41.085Z,10.60
2019-03-27T13:39:10.479Z,10.40
2019-03-27T13:41:39.685Z,10.50
2019-03-27T13:44:09.002Z,10.60
2019-03-27T13:46:38.461Z,10.70
2019-03-27T13:49:08.068Z,10.60
2019-03-27T13:51:40.771Z,10.60
2019-03-27T13:54:11.659Z,10.30
2019-03-27T13:56:42.384Z,10.40
2019-03-27T13:59:11.837Z,10.50
2019-03-27T14:01:41.344Z,10.60
2019-03-27T14:04:10.655Z,10.60
2019-03-27T14:06:39.965Z,10.70
2019-03-27T14:09:09.322Z,10.70
2019-03-27T14:11:38.541Z,10.60
2019-03-27T14:14:11.616Z,10.60
2019-03-27T14:16:39.384Z,10.50
2019-03-27T14:19:08.718Z,10.50
2019-03-27T14:21:39.325Z,10.50
2019-03-27T14:24:08.648Z,10.50
2019-03-27T14:26:45.007Z,10.50
2019-03-27T14:29:09.404Z,10.50
2019-03-27T14:31:38.701Z,10.50
2019-03-27T14:34:08.106Z,10.40
2019-03-27T14:36:39.120Z,10.50
2019-03-27T14:39:08.715Z,10.40
2019-03-27T14:41:38.313Z,10.40
2019-03-27T14:44:07.753Z,10.30
2019-03-27T14:46:36.944Z,10.20
2019-03-27T14:49:06.211Z,10.30
2019-03-27T14:51:39.182Z,10.30
2019-03-27T14:54:08.394Z,10.10
2019-03-27T14:56:37.620Z,10.20
2019-03-27T14:59:06.857Z,10.20
2019-03-27T15:01:36.086Z,10.10
2019-03-27T15:04:05.302Z,10.00
2019-03-27T15:06:34.605Z,10.10
2019-03-27T15:09:06.190Z,10.30
2019-03-27T15:11:35.489Z,10.20
2019-03-27T15:14:05.397Z,10.20
2019-03-27T15:16:34.637Z,10.20
2019-03-27T15:19:04.218Z,10.20
2019-03-27T15:21:40.077Z,10.30
2019-03-27T15:24:09.302Z,10.30
2019-03-27T15:26:38.607Z,10.30
2019-03-27T15:29:08.030Z,10.40
2019-03-27T15:31:37.257Z,10.50
2019-03-27T15:34:08.287Z,10.60
2019-03-27T15:36:38.464Z,10.40
2019-03-27T15:39:08.136Z,10.30
2019-03-27T15:41:37.466Z,10.30
2019-03-27T15:44:06.676Z,10.20
2019-03-27T15:46:37.401Z,10.30
2019-03-27T15:49:08.515Z,10.30
2019-03-27T15:51:42.912Z,10.30
2019-03-27T15:54:12.276Z,10.30
2019-03-27T15:56:41.500Z,10.30
2019-03-27T15:59:13.086Z,10.40
2019-03-27T16:01:44.131Z,10.40
2019-03-27T16:04:13.454Z,10.40
2019-03-27T16:06:43.168Z,10.40
2019-03-27T16:09:14.315Z,10.40
2019-03-27T16:11:43.768Z,10.40
2019-03-27T16:14:13.085Z,10.40
2019-03-27T16:16:57.646Z,10.40
2019-03-27T16:19:13.466Z,10.40
2019-03-27T16:21:43.475Z,10.30
2019-03-27T16:24:12.791Z,10.30
2019-03-27T16:26:43.327Z,10.30
2019-03-27T16:29:12.601Z,10.40
2019-03-27T16:31:41.938Z,10.40
2019-03-27T16:34:11.258Z,10.30
2019-03-27T16:36:42.177Z,10.40
2019-03-27T16:39:11.610Z,10.50
2019-03-27T16:41:40.821Z,10.50
2019-03-27T16:44:10.159Z,10.50
2019-03-27T16:46:39.399Z,10.50
2019-03-27T16:49:09.540Z,10.50
2019-03-27T16:51:42.967Z,10.50
2019-03-27T16:54:12.396Z,10.50
2019-03-27T16:56:41.734Z,10.50
2019-03-27T16:59:10.997Z,10.40
2019-03-27T17:01:40.335Z,10.40
2019-03-27T17:04:10.696Z,10.40
2019-03-27T17:06:39.976Z,10.40
2019-03-27T17:09:09.557Z,10.20
2019-03-27T17:11:38.997Z,10.20
2019-03-27T17:14:08.224Z,10.30
2019-03-27T17:16:38.451Z,10.30
2019-03-27T17:19:07.905Z,10.40
2019-03-27T17:21:43.240Z,10.40
2019-03-27T17:24:12.486Z,10.30
2019-03-27T17:26:43.503Z,10.40
2019-03-27T17:29:12.767Z,10.30
2019-03-27T17:31:42.105Z,10.30
2019-03-27T17:34:12.322Z,10.30
2019-03-27T17:36:43.357Z,10.40
2019-03-27T17:39:12.796Z,10.40
2019-03-27T17:41:42.339Z,10.40
2019-03-27T17:44:13.213Z,10.40
2019-03-27T17:46:42.541Z,10.40
2019-03-27T17:49:11.956Z,10.40
2019-03-27T17:51:44.622Z,10.40
2019-03-27T17:54:20.299Z,10.20
2019-03-27T17:56:45.475Z,10.20
2019-03-27T17:59:14.781Z,10.20
2019-03-27T18:01:44.024Z,10.20
2019-03-27T18:04:13.469Z,10.10
2019-03-27T18:06:42.696Z,10.00
2019-03-27T18:09:12.149Z,9.90
2019-03-27T18:11:41.380Z,9.80
2019-03-27T18:14:10.950Z,9.70
2019-03-27T18:16:40.407Z,9.70
2019-03-27T18:19:10.019Z,9.60
2019-03-27T18:21:45.269Z,9.60
2019-03-27T18:24:14.612Z,9.60
2019-03-27T18:26:43.937Z,9.70
2019-03-27T18:29:13.376Z,9.70
2019-03-27T18:31:42.802Z,9.70
2019-03-27T18:34:12.013Z,9.60
2019-03-27T18:36:41.242Z,9.50
2019-03-27T18:39:10.668Z,9.30
2019-03-27T18:41:40.002Z,9.30
2019-03-27T18:44:09.321Z,9.30
2019-03-27T18:46:38.658Z,9.30
2019-03-27T18:49:10.485Z,9.10
2019-03-27T18:51:46.951Z,9.00
2019-03-27T18:54:16.193Z,9.00
2019-03-27T18:56:45.635Z,8.90
2019-03-27T18:59:15.931Z,8.90
2019-03-27T19:01:45.251Z,8.90
2019-03-27T19:04:16.282Z,8.90
2019-03-27T19:06:45.531Z,8.70
2019-03-27T19:09:14.872Z,8.70
2019-03-27T19:11:45.913Z,8.60
2019-03-27T19:14:17.391Z,8.50
2019-03-27T19:16:46.905Z,8.50
2019-03-27T19:19:16.243Z,8.50
2019-03-27T19:21:48.837Z,8.50
2019-03-27T19:24:18.146Z,8.50
2019-03-27T19:26:49.142Z,8.40
2019-03-27T19:29:19.191Z,8.30
2019-03-27T19:31:48.857Z,8.30
2019-03-27T19:34:18.522Z,8.20
2019-03-27T19:36:47.732Z,8.20
2019-03-27T19:39:18.732Z,8.20
2019-03-27T19:41:48.342Z,8.20
2019-03-27T19:44:17.796Z,8.20
2019-03-27T19:46:47.179Z,8.10
2019-03-27T19:49:16.610Z,8.10
2019-03-27T19:51:49.327Z,8.00
2019-03-27T19:54:26.964Z,8.00
2019-03-27T19:56:53.030Z,8.00
2019-03-27T19:59:21.605Z,7.80
2019-03-27T20:01:51.319Z,7.80
2019-03-27T20:04:20.776Z,7.80
2019-03-27T20:06:52.337Z,7.80
2019-03-27T20:09:21.989Z,7.70
2019-03-27T20:11:51.422Z,7.70
2019-03-27T20:14:21.147Z,7.60
2019-03-27T20:16:50.634Z,7.50
2019-03-27T20:19:20.384Z,7.40
2019-03-27T20:21:51.871Z,7.40
2019-03-27T20:24:21.275Z,7.30
2019-03-27T20:26:51.129Z,7.30
2019-03-27T20:29:21.281Z,7.30
2019-03-27T20:31:51.086Z,7.30
2019-03-27T20:34:20.765Z,7.30
2019-03-27T20:36:50.382Z,7.10
2019-03-27T20:39:20.968Z,7.00
2019-03-27T20:41:52.987Z,6.90
2019-03-27T20:44:22.522Z,7.00
2019-03-27T20:46:51.742Z,7.10
2019-03-27T20:49:21.501Z,7.10
2019-03-27T20:51:54.945Z,7.10
2019-03-27T20:54:25.502Z,7.00
2019-03-27T20:56:54.992Z,7.00
2019-03-27T20:59:24.511Z,6.90
2019-03-27T21:01:53.763Z,6.90
2019-03-27T21:04:22.966Z,6.80
2019-03-27T21:06:52.300Z,6.70
2019-03-27T21:09:21.911Z,6.80
2019-03-27T21:11:51.662Z,6.80
2019-03-27T21:14:20.913Z,6.70
2019-03-27T21:16:50.155Z,6.80
2019-03-27T21:19:19.817Z,6.80
2019-03-27T21:21:52.226Z,6.70
2019-03-27T21:24:21.455Z,6.60
2019-03-27T21:26:50.778Z,6.70
2019-03-27T21:29:20.149Z,6.70
2019-03-27T21:31:49.523Z,6.70
2019-03-27T21:34:18.986Z,6.70
2019-03-27T21:36:48.508Z,6.60
2019-03-27T21:39:17.751Z,6.60
2019-03-27T21:41:47.218Z,6.50
2019-03-27T21:44:16.577Z,6.50
2019-03-27T21:46:45.792Z,6.40
2019-03-27T21:49:15.114Z,6.30
2019-03-27T21:51:52.315Z,6.20
2019-03-27T21:54:21.606Z,6.20
2019-03-27T21:56:52.496Z,6.20
2019-03-27T21:59:22.121Z,6.20
2019-03-27T22:01:51.435Z,6.10
2019-03-27T22:04:21.397Z,6.10
2019-03-27T22:06:50.749Z,6.10
2019-03-27T22:09:20.115Z,6.00
2019-03-27T22:11:49.460Z,5.90
2019-03-27T22:14:18.799Z,5.90
2019-03-27T22:16:48.034Z,5.90
2019-03-27T22:19:17.372Z,5.80
2019-03-27T22:21:53.954Z,5.70
2019-03-27T22:24:23.202Z,5.70
2019-03-27T22:26:52.507Z,5.60
2019-03-27T22:29:21.774Z,5.60
2019-03-27T22:31:52.503Z,5.60
2019-03-27T22:34:22.919Z,5.60
2019-03-27T22:36:52.140Z,5.60
2019-03-27T22:39:23.166Z,5.60
2019-03-27T22:41:52.429Z,5.60
2019-03-27T22:44:21.642Z,5.60
2019-03-27T22:46:50.909Z,5.50
2019-03-27T22:49:20.271Z,5.30
2019-03-27T22:51:55.927Z,5.30
2019-03-27T22:54:25.138Z,5.20
2019-03-27T22:56:54.466Z,5.40
2019-03-27T22:59:23.808Z,5.50
2019-03-27T23:01:53.438Z,5.60
2019-03-27T23:04:22.722Z,5.50
2019-03-27T23:06:52.082Z,5.50
2019-03-27T23:09:21.459Z,5.50
2019-03-27T23:11:52.462Z,5.60
2019-03-27T23:14:21.696Z,5.40
2019-03-27T23:16:51.120Z,5.50
2019-03-27T23:19:20.493Z,5.30
2019-03-27T23:21:56.546Z,5.40
2019-03-27T23:24:27.563Z,5.30
2019-03-27T23:26:56.800Z,5.50
2019-03-27T23:29:27.863Z,5.30
2019-03-27T23:31:57.208Z,5.10
2019-03-27T23:34:26.503Z,5.10
2019-03-27T23:36:55.928Z,5.20
2019-03-27T23:39:25.249Z,5.20
2019-03-27T23:41:54.966Z,5.10
2019-03-27T23:44:24.207Z,5.10
2019-03-27T23:46:53.412Z,5.00
2019-03-27T23:49:22.984Z,4.90
2019-03-27T23:51:57.392Z,4.70
2019-03-27T23:54:26.639Z,4.70
2019-03-27T23:56:56.288Z,4.90
2019-03-27T23:59:26.880Z,4.80
