createdAt,value
2018-05-18T00:01:06.549Z,55.97
2018-05-18T00:03:36.016Z,72.10
2018-05-18T00:06:05.595Z,70.50
2018-05-18T00:08:38.025Z,71.87
2018-05-18T00:11:07.356Z,68.07
2018-05-18T00:13:36.463Z,79.10
2018-05-18T00:16:06.648Z,74.20
2018-05-18T00:18:35.957Z,70.93
2018-05-18T00:21:08.193Z,73.90
2018-05-18T00:23:38.120Z,82.00
2018-05-18T00:26:07.562Z,79.10
2018-05-18T00:28:36.968Z,75.90
2018-05-18T00:31:07.144Z,79.60
2018-05-18T00:33:36.323Z,77.43
2018-05-18T00:36:05.536Z,81.63
2018-05-18T00:38:34.583Z,94.93
2018-05-18T00:41:03.763Z,88.63
2018-05-18T00:43:32.998Z,87.37
2018-05-18T00:46:02.877Z,96.80
2018-05-18T00:48:33.584Z,84.27
2018-05-18T00:51:07.380Z,97.80
2018-05-18T00:53:38.496Z,100.47
2018-05-18T00:56:07.758Z,91.93
2018-05-18T00:58:37.873Z,97.23
2018-05-18T01:01:07.034Z,84.90
2018-05-18T01:03:40.018Z,90.27
2018-05-18T01:06:09.241Z,80.67
2018-05-18T01:08:38.667Z,83.03
2018-05-18T01:11:07.918Z,77.23
2018-05-18T01:13:37.231Z,80.50
2018-05-18T01:16:07.120Z,78.27
2018-05-18T01:18:36.415Z,75.60
2018-05-18T01:21:05.520Z,74.17
2018-05-18T01:23:34.733Z,76.73
2018-05-18T01:26:04.739Z,83.00
2018-05-18T01:28:33.838Z,92.87
2018-05-18T01:31:03.009Z,98.67
2018-05-18T01:33:32.146Z,84.03
2018-05-18T01:36:02.238Z,75.20
2018-05-18T01:38:31.451Z,68.07
2018-05-18T01:41:00.638Z,80.00
2018-05-18T01:43:29.966Z,65.87
2018-05-18T01:45:59.876Z,60.93
2018-05-18T01:48:31.166Z,54.50
2018-05-18T01:51:01.484Z,52.27
2018-05-18T01:53:30.675Z,50.60
2018-05-18T01:55:59.992Z,49.27
2018-05-18T01:58:29.259Z,53.90
2018-05-18T02:00:59.311Z,60.63
2018-05-18T02:03:29.097Z,65.00
2018-05-18T02:05:58.271Z,66.03
2018-05-18T02:08:28.910Z,67.27
2018-05-18T02:10:58.126Z,69.10
2018-05-18T02:13:27.470Z,62.93
2018-05-18T02:15:56.692Z,60.00
2018-05-18T02:18:27.348Z,64.27
2018-05-18T02:20:56.973Z,67.53
2018-05-18T02:23:35.650Z,68.33
2018-05-18T02:26:04.783Z,67.53
2018-05-18T02:28:34.221Z,58.60
2018-05-18T02:31:03.386Z,54.67
2018-05-18T02:33:33.453Z,60.73
2018-05-18T02:36:02.781Z,79.50
2018-05-18T02:38:31.993Z,71.10
2018-05-18T02:41:01.287Z,80.57
2018-05-18T02:43:30.490Z,73.10
2018-05-18T02:46:01.972Z,127.33
2018-05-18T02:48:31.373Z,130.07
2018-05-18T02:51:00.680Z,209.97
2018-05-18T02:53:29.776Z,153.03
2018-05-18T02:55:58.969Z,129.83
2018-05-18T02:58:28.728Z,97.27
2018-05-18T03:01:00.329Z,69.50
2018-05-18T03:03:29.726Z,74.07
2018-05-18T03:05:59.058Z,73.67
2018-05-18T03:11:02.894Z,73.90
2018-05-18T03:13:32.715Z,77.33
2018-05-18T03:16:02.881Z,77.17
2018-05-18T03:18:33.022Z,79.87
2018-05-18T03:21:04.033Z,85.43
2018-05-18T03:23:37.706Z,69.57
2018-05-18T03:26:08.622Z,75.50
2018-05-18T03:28:42.072Z,93.83
2018-05-18T03:34:00.355Z,68.83
2018-05-18T03:36:37.404Z,73.97
2018-05-18T03:39:20.783Z,78.87
2018-05-18T03:55:18.876Z,78.17
2018-05-18T03:57:51.859Z,72.30
2018-05-18T04:03:22.051Z,73.83
2018-05-18T04:12:08.395Z,72.20
2018-05-18T04:23:32.293Z,42.63
2018-05-18T04:26:15.328Z,37.13
2018-05-18T04:28:46.721Z,32.43
2018-05-18T04:41:35.818Z,22.23
2018-05-18T04:44:13.243Z,28.70
2018-05-18T04:53:46.797Z,21.50
2018-05-18T04:56:16.054Z,20.67
2018-05-18T04:58:46.071Z,24.77
2018-05-18T05:01:15.119Z,58.90
2018-05-18T05:03:44.382Z,55.37
2018-05-18T05:06:13.452Z,50.33
2018-05-18T05:08:42.601Z,39.43
2018-05-18T05:11:12.585Z,36.27
2018-05-18T05:13:42.557Z,29.63
2018-05-18T05:16:11.692Z,32.77
2018-05-18T05:18:41.571Z,35.97
2018-05-18T05:21:10.598Z,33.40
2018-05-18T05:23:40.552Z,34.80
2018-05-18T05:26:09.671Z,34.73
2018-05-18T05:28:38.843Z,41.87
2018-05-18T05:31:07.987Z,39.10
2018-05-18T05:33:37.060Z,46.33
2018-05-18T05:36:06.210Z,43.53
2018-05-18T05:38:35.284Z,54.97
2018-05-18T05:41:05.160Z,62.63
2018-05-18T05:43:34.189Z,56.87
2018-05-18T05:46:03.372Z,54.03
2018-05-18T05:48:32.408Z,43.20
2018-05-18T05:51:01.559Z,61.30
2018-05-18T05:53:31.374Z,53.90
2018-05-18T05:56:00.962Z,53.40
2018-05-18T05:58:30.125Z,63.77
2018-05-18T06:01:00.164Z,61.13
2018-05-18T06:03:29.378Z,58.80
2018-05-18T06:05:58.449Z,57.77
2018-05-18T06:08:28.935Z,58.37
2018-05-18T06:10:58.001Z,63.53
2018-05-18T06:13:27.154Z,49.80
2018-05-18T06:15:56.819Z,47.20
2018-05-18T06:18:25.869Z,51.03
2018-05-18T06:20:54.925Z,64.63
2018-05-18T06:23:24.100Z,54.13
2018-05-18T06:25:53.136Z,57.80
2018-05-18T06:28:22.221Z,65.57
2018-05-18T06:30:51.376Z,65.20
2018-05-18T06:33:20.479Z,74.87
2018-05-18T06:35:49.535Z,67.80
2018-05-18T06:38:18.618Z,57.77
2018-05-18T06:40:47.705Z,45.63
2018-05-18T06:43:16.778Z,45.87
2018-05-18T06:45:45.843Z,47.80
2018-05-18T06:48:15.011Z,50.43
2018-05-18T06:50:44.099Z,55.33
2018-05-18T06:53:13.213Z,50.77
2018-05-18T06:55:43.008Z,45.83
2018-05-18T06:58:12.373Z,47.30
2018-05-18T07:00:41.452Z,45.87
2018-05-18T07:03:10.568Z,46.97
2018-05-18T07:05:40.348Z,48.07
2018-05-18T07:08:09.453Z,48.33
2018-05-18T07:10:38.589Z,36.10
2018-05-18T07:13:07.674Z,40.40
2018-05-18T07:15:36.837Z,41.20
2018-05-18T07:18:06.103Z,36.70
2018-05-18T07:20:35.951Z,51.47
2018-05-18T07:23:05.196Z,48.97
2018-05-18T07:25:34.558Z,48.00
2018-05-18T07:28:04.432Z,60.47
2018-05-18T07:30:33.445Z,57.60
2018-05-18T07:33:02.559Z,60.33
2018-05-18T07:35:31.720Z,68.20
2018-05-18T07:38:00.879Z,64.87
2018-05-18T07:40:30.027Z,63.77
2018-05-18T07:42:59.134Z,79.97
2018-05-18T07:45:28.300Z,76.20
2018-05-18T07:47:57.391Z,93.47
2018-05-18T07:50:26.594Z,75.67
2018-05-18T07:52:55.720Z,101.43
2018-05-18T07:55:24.914Z,106.07
2018-05-18T07:57:54.082Z,90.30
2018-05-18T08:00:24.353Z,95.40
2018-05-18T08:02:53.653Z,125.37
2018-05-18T08:05:22.800Z,106.93
2018-05-18T08:07:52.673Z,120.57
2018-05-18T08:10:21.892Z,117.90
2018-05-18T08:15:25.612Z,90.50
2018-05-18T08:17:56.172Z,89.80
2018-05-18T08:20:27.390Z,104.47
2018-05-18T08:22:56.711Z,98.97
2018-05-18T08:25:26.720Z,117.47
2018-05-18T08:27:57.134Z,94.70
2018-05-18T08:30:27.331Z,89.27
2018-05-18T08:32:58.309Z,74.97
2018-05-18T08:35:42.578Z,72.43
2018-05-18T08:38:13.092Z,79.70
2018-05-18T08:41:01.474Z,91.43
2018-05-18T08:43:39.432Z,98.07
2018-05-18T08:51:24.313Z,131.50
2018-05-18T08:56:46.333Z,112.80
2018-05-18T08:59:17.589Z,116.00
2018-05-18T09:01:55.913Z,113.83
2018-05-18T09:04:31.920Z,91.33
2018-05-18T09:09:43.761Z,82.77
2018-05-18T09:17:24.249Z,118.30
2018-05-18T09:19:56.158Z,128.33
2018-05-18T09:22:27.991Z,146.03
2018-05-18T09:24:57.357Z,133.47
2018-05-18T09:27:33.785Z,113.87
2018-05-18T09:30:04.444Z,105.47
2018-05-18T09:32:36.483Z,121.73
2018-05-18T09:35:06.031Z,136.70
2018-05-18T09:37:36.518Z,147.83
2018-05-18T09:40:07.799Z,167.67
2018-05-18T09:42:42.205Z,195.60
2018-05-18T09:45:16.615Z,221.57
2018-05-18T09:47:46.935Z,242.37
2018-05-18T09:50:20.657Z,326.57
2018-05-18T09:52:51.307Z,286.30
2018-05-18T09:55:21.016Z,299.40
2018-05-18T09:57:50.845Z,287.47
2018-05-18T10:00:20.289Z,317.67
2018-05-18T10:02:52.152Z,319.47
2018-05-18T10:05:23.653Z,247.03
2018-05-18T10:07:54.154Z,328.27
2018-05-18T10:10:24.529Z,278.97
2018-05-18T10:12:55.089Z,190.40
2018-05-18T10:15:26.369Z,239.87
2018-05-18T10:17:57.165Z,184.50
2018-05-18T10:20:27.177Z,201.57
2018-05-18T10:22:57.121Z,237.33
2018-05-18T10:25:29.117Z,294.53
2018-05-18T10:28:00.333Z,297.70
2018-05-18T10:30:36.632Z,295.87
2018-05-18T10:33:09.487Z,277.53
2018-05-18T10:35:43.232Z,313.50
2018-05-18T10:38:16.480Z,308.70
2018-05-18T10:40:46.171Z,293.03
2018-05-18T10:43:48.156Z,312.63
2018-05-18T10:46:19.599Z,314.07
2018-05-18T10:48:49.648Z,279.27
2018-05-18T10:51:26.932Z,315.10
2018-05-18T10:53:57.434Z,273.47
2018-05-18T10:56:27.698Z,245.33
2018-05-18T10:59:02.423Z,249.90
2018-05-18T11:01:32.374Z,322.27
2018-05-18T11:04:06.008Z,393.30
2018-05-18T11:06:36.297Z,347.47
2018-05-18T11:09:07.999Z,419.73
2018-05-18T11:11:42.937Z,436.50
2018-05-18T11:14:14.521Z,442.13
2018-05-18T11:16:52.042Z,434.13
2018-05-18T11:19:21.453Z,418.03
2018-05-18T11:21:50.691Z,386.83
2018-05-18T11:24:20.518Z,395.63
2018-05-18T11:26:49.639Z,478.40
2018-05-18T11:29:18.972Z,357.67
2018-05-18T11:31:49.175Z,361.43
2018-05-18T11:34:19.262Z,326.17
2018-05-18T11:36:48.322Z,280.30
2018-05-18T11:39:17.993Z,271.27
2018-05-18T11:41:47.353Z,228.73
2018-05-18T11:44:17.339Z,186.47
2018-05-18T11:46:46.685Z,189.57
2018-05-18T11:49:15.830Z,207.43
2018-05-18T11:51:46.289Z,176.03
2018-05-18T11:54:18.976Z,171.70
2018-05-18T11:56:49.299Z,206.43
2018-05-18T11:59:25.378Z,201.43
2018-05-18T12:01:55.461Z,175.10
2018-05-18T12:04:28.830Z,204.80
2018-05-18T12:06:58.997Z,177.40
2018-05-18T12:09:28.140Z,145.27
2018-05-18T12:11:58.196Z,130.30
2018-05-18T12:14:28.376Z,136.63
2018-05-18T12:17:00.943Z,128.07
2018-05-18T12:19:30.193Z,140.97
2018-05-18T12:22:01.517Z,138.23
2018-05-18T12:24:31.642Z,129.67
2018-05-18T12:27:02.631Z,119.53
2018-05-18T12:29:35.219Z,97.73
2018-05-18T12:32:04.333Z,99.60
2018-05-18T12:34:35.728Z,96.50
2018-05-18T12:37:06.441Z,97.90
2018-05-18T12:39:36.301Z,98.47
2018-05-18T12:42:07.642Z,99.27
2018-05-18T12:44:39.032Z,84.77
2018-05-18T12:47:09.321Z,80.83
2018-05-18T12:49:41.390Z,76.53
2018-05-18T12:52:10.767Z,67.40
2018-05-18T12:54:41.048Z,68.50
2018-05-18T12:57:11.951Z,69.13
2018-05-18T12:59:42.052Z,63.93
2018-05-18T13:02:11.289Z,67.30
2018-05-18T13:04:44.442Z,62.67
2018-05-18T13:07:15.187Z,72.20
2018-05-18T13:09:44.451Z,67.73
2018-05-18T13:12:13.740Z,90.57
2018-05-18T13:14:43.144Z,104.80
2018-05-18T13:17:13.671Z,117.13
2018-05-18T13:19:42.731Z,124.23
2018-05-18T13:22:12.921Z,107.40
2018-05-18T13:24:45.537Z,99.60
2018-05-18T13:27:16.353Z,109.60
2018-05-18T13:29:45.696Z,97.17
2018-05-18T13:32:16.316Z,88.07
2018-05-18T13:34:45.643Z,73.27
2018-05-18T13:37:14.809Z,70.27
2018-05-18T13:39:44.843Z,71.70
2018-05-18T13:42:15.359Z,71.10
2018-05-18T13:44:46.300Z,76.17
2018-05-18T13:47:15.523Z,112.00
2018-05-18T13:49:44.800Z,114.00
2018-05-18T13:52:15.923Z,133.53
2018-05-18T13:54:47.794Z,118.00
2018-05-18T13:57:17.157Z,104.50
2018-05-18T13:59:46.400Z,119.17
2018-05-18T14:02:15.712Z,107.97
2018-05-18T14:04:49.031Z,119.40
2018-05-18T14:07:19.303Z,116.37
2018-05-18T14:09:48.713Z,104.80
2018-05-18T14:12:20.138Z,98.67
2018-05-18T14:14:50.049Z,68.77
2018-05-18T14:17:20.083Z,66.30
2018-05-18T14:19:49.841Z,73.07
2018-05-18T14:22:19.134Z,90.37
2018-05-18T14:24:51.576Z,91.27
2018-05-18T14:27:21.765Z,108.90
2018-05-18T14:29:51.917Z,130.07
2018-05-18T14:32:22.999Z,116.93
2018-05-18T14:34:52.095Z,33.67
2018-05-18T14:37:21.276Z,24.67
2018-05-18T14:39:50.706Z,46.27
2018-05-18T14:42:20.566Z,43.90
2018-05-18T14:45:02.313Z,34.97
2018-05-18T14:47:32.278Z,32.63
2018-05-18T14:50:03.423Z,44.07
2018-05-18T14:52:33.660Z,43.57
2018-05-18T14:55:04.284Z,30.37
2018-05-18T14:57:34.320Z,31.07
2018-05-18T15:00:03.464Z,29.80
2018-05-18T15:02:33.071Z,38.17
2018-05-18T15:05:02.853Z,33.77
2018-05-18T15:07:34.339Z,36.93
2018-05-18T15:10:03.654Z,37.70
2018-05-18T15:12:35.562Z,35.80
2018-05-18T15:15:13.542Z,34.33
2018-05-18T15:17:44.543Z,41.77
2018-05-18T15:20:13.768Z,30.13
2018-05-18T15:22:43.112Z,33.13
2018-05-18T15:25:13.598Z,29.10
2018-05-18T15:27:44.120Z,26.00
2018-05-18T15:30:13.256Z,27.17
2018-05-18T15:32:43.561Z,31.87
2018-05-18T15:35:14.327Z,22.20
2018-05-18T15:37:45.330Z,27.97
2018-05-18T15:40:15.221Z,25.93
2018-05-18T15:42:48.330Z,38.63
2018-05-18T15:45:18.384Z,32.47
2018-05-18T15:47:50.408Z,48.40
2018-05-18T15:50:19.598Z,35.07
2018-05-18T15:52:50.401Z,38.77
2018-05-18T15:55:20.624Z,27.90
2018-05-18T15:57:51.475Z,31.73
2018-05-18T16:00:21.242Z,22.40
2018-05-18T16:02:51.405Z,39.80
2018-05-18T16:05:59.590Z,24.90
2018-05-18T16:08:43.501Z,30.33
2018-05-18T16:11:14.779Z,16.53
2018-05-18T16:13:47.748Z,17.93
2018-05-18T16:16:18.776Z,16.10
2018-05-18T16:18:48.974Z,28.53
2018-05-18T16:21:18.983Z,20.47
2018-05-18T16:23:50.916Z,18.33
2018-05-18T16:26:20.453Z,18.13
2018-05-18T16:28:50.422Z,17.63
2018-05-18T16:31:20.335Z,15.67
2018-05-18T16:33:50.273Z,28.23
2018-05-18T16:36:19.395Z,17.23
2018-05-18T16:38:51.102Z,14.23
2018-05-18T16:41:20.955Z,25.03
2018-05-18T16:43:52.788Z,21.70
2018-05-18T16:46:27.486Z,17.97
2018-05-18T16:49:01.324Z,20.43
2018-05-18T16:51:32.287Z,19.20
2018-05-18T16:54:01.867Z,15.20
2018-05-18T16:56:31.119Z,17.60
2018-05-18T16:59:01.100Z,16.47
2018-05-18T17:01:30.335Z,21.00
2018-05-18T17:03:59.618Z,24.97
2018-05-18T17:06:32.834Z,22.27
2018-05-18T17:09:03.197Z,20.37
2018-05-18T17:11:34.863Z,17.08
2018-05-18T17:14:07.587Z,23.37
2018-05-18T17:16:37.818Z,29.60
2018-05-18T17:19:12.824Z,19.23
2018-05-18T17:21:47.709Z,19.63
2018-05-18T17:24:17.079Z,19.90
2018-05-18T17:26:46.382Z,18.10
2018-05-18T17:29:19.112Z,17.80
2018-05-18T17:31:49.203Z,22.17
2018-05-18T17:34:18.696Z,21.00
2018-05-18T17:36:53.388Z,14.75
2018-05-18T17:39:23.621Z,19.87
2018-05-18T17:41:55.742Z,20.67
2018-05-18T17:44:26.976Z,16.80
2018-05-18T17:52:50.978Z,18.40
2018-05-18T17:55:26.590Z,24.60
2018-05-18T17:57:57.373Z,23.93
2018-05-18T18:00:33.014Z,19.17
2018-05-18T18:03:10.582Z,22.50
2018-05-18T18:05:40.359Z,21.67
2018-05-18T18:08:15.048Z,25.10
2018-05-18T18:18:16.492Z,23.60
2018-05-18T18:38:33.397Z,27.00
2018-05-18T18:44:17.100Z,22.53
2018-05-18T18:46:49.275Z,20.40
2018-05-18T18:49:23.354Z,24.47
2018-05-18T18:51:58.831Z,42.23
2018-05-18T18:57:45.758Z,41.33
2018-05-18T19:00:24.069Z,40.77
2018-05-18T19:10:22.308Z,49.37
2018-05-18T19:26:55.423Z,52.57
2018-05-18T19:29:26.838Z,36.63
2018-05-18T19:34:33.335Z,41.37
2018-05-18T19:37:05.856Z,34.57
2018-05-18T19:42:11.817Z,36.97
2018-05-18T19:58:25.336Z,31.30
2018-05-18T20:00:56.747Z,28.33
2018-05-18T20:03:27.418Z,29.83
2018-05-18T20:06:24.527Z,38.60
2018-05-18T20:08:54.713Z,27.83
2018-05-18T20:11:28.323Z,32.87
2018-05-18T20:14:02.269Z,35.07
2018-05-18T20:39:41.002Z,36.50
2018-05-18T20:48:22.855Z,35.80
2018-05-18T20:54:33.571Z,42.77
2018-05-18T20:57:05.845Z,43.10
2018-05-18T20:59:57.830Z,42.27
2018-05-18T21:12:34.087Z,47.47
2018-05-18T21:15:06.484Z,50.57
2018-05-18T21:17:38.828Z,51.27
2018-05-18T21:20:11.874Z,53.43
2018-05-18T21:22:42.047Z,57.27
2018-05-18T21:25:21.332Z,59.43
2018-05-18T21:28:00.609Z,59.33
2018-05-18T21:30:38.509Z,66.80
2018-05-18T21:33:16.623Z,67.83
2018-05-18T21:35:58.910Z,69.47
2018-05-18T21:41:44.229Z,67.90
2018-05-18T21:44:17.102Z,65.50
2018-05-18T21:46:53.369Z,65.37
2018-05-18T21:49:24.246Z,65.00
2018-05-18T22:05:05.485Z,64.53
2018-05-18T22:10:13.690Z,56.17
2018-05-18T22:12:55.151Z,50.00
2018-05-18T22:15:25.268Z,50.80
2018-05-18T22:18:05.010Z,44.57
2018-05-18T22:25:55.597Z,46.03
2018-05-18T22:31:19.096Z,37.33
2018-05-18T22:33:49.410Z,33.87
2018-05-18T22:36:21.716Z,30.10
2018-05-18T22:38:51.028Z,30.77
2018-05-18T22:41:21.319Z,34.10
2018-05-18T22:43:51.876Z,34.27
2018-05-18T22:46:23.943Z,38.80
2018-05-18T22:51:46.635Z,24.60
2018-05-18T22:54:16.993Z,34.00
2018-05-18T22:56:47.039Z,22.67
2018-05-18T22:59:19.622Z,24.67
2018-05-18T23:01:49.077Z,24.90
2018-05-18T23:04:18.496Z,29.50
2018-05-18T23:29:55.216Z,22.90
2018-05-18T23:32:24.600Z,25.00
2018-05-18T23:34:54.598Z,24.87
2018-05-18T23:37:24.677Z,30.73
2018-05-18T23:39:54.285Z,29.23
2018-05-18T23:42:27.327Z,32.60
2018-05-18T23:44:56.966Z,32.97
2018-05-18T23:50:24.907Z,37.00
2018-05-18T23:52:54.163Z,36.97
