createdAt,value
2019-05-17T00:01:57.511Z,90.30
2019-05-17T00:04:26.978Z,90.40
2019-05-17T00:06:57.045Z,90.50
2019-05-17T00:09:26.776Z,90.50
2019-05-17T00:11:56.848Z,90.40
2019-05-17T00:14:26.996Z,90.40
2019-05-17T00:16:57.125Z,90.40
2019-05-17T00:19:26.295Z,90.60
2019-05-17T00:21:56.701Z,90.50
2019-05-17T00:24:26.508Z,90.60
2019-05-17T00:26:54.675Z,90.60
2019-05-17T00:29:22.920Z,90.70
2019-05-17T00:31:51.162Z,90.70
2019-05-17T00:34:19.425Z,90.70
2019-05-17T00:36:47.783Z,90.60
2019-05-17T00:39:16.704Z,90.70
2019-05-17T00:41:46.963Z,90.80
2019-05-17T00:44:16.817Z,90.70
2019-05-17T00:46:46.769Z,90.70
2019-05-17T00:49:17.099Z,90.60
2019-05-17T00:51:47.436Z,91.10
2019-05-17T00:54:17.490Z,90.80
2019-05-17T00:56:46.450Z,90.80
2019-05-17T00:59:16.820Z,90.60
2019-05-17T01:01:46.798Z,90.60
2019-05-17T01:04:17.097Z,90.90
2019-05-17T01:06:46.919Z,90.70
2019-05-17T01:09:16.993Z,90.80
2019-05-17T01:11:47.175Z,90.80
2019-05-17T01:14:17.335Z,90.90
2019-05-17T01:16:47.320Z,90.90
2019-05-17T01:19:16.401Z,90.90
2019-05-17T01:21:47.256Z,90.90
2019-05-17T01:24:17.087Z,91.10
2019-05-17T01:26:46.721Z,91.00
2019-05-17T01:29:17.299Z,91.10
2019-05-17T01:31:46.530Z,91.10
2019-05-17T01:34:16.599Z,91.10
2019-05-17T01:36:46.476Z,91.00
2019-05-17T01:39:18.681Z,90.90
2019-05-17T01:41:46.846Z,91.00
2019-05-17T01:44:16.756Z,90.90
2019-05-17T01:46:46.496Z,91.10
2019-05-17T01:49:16.461Z,91.00
2019-05-17T01:51:46.523Z,91.10
2019-05-17T01:54:14.570Z,91.20
2019-05-17T01:56:42.830Z,91.30
2019-05-17T01:59:11.049Z,91.30
2019-05-17T02:01:39.752Z,91.40
2019-05-17T02:04:07.996Z,91.40
2019-05-17T02:06:36.778Z,91.30
2019-05-17T02:09:06.408Z,91.40
2019-05-17T02:11:37.051Z,91.30
2019-05-17T02:14:06.890Z,91.30
2019-05-17T02:16:37.416Z,91.30
2019-05-17T02:19:06.694Z,91.30
2019-05-17T02:21:36.754Z,91.30
2019-05-17T02:24:07.743Z,91.50
2019-05-17T02:26:37.268Z,91.60
2019-05-17T02:29:04.907Z,91.60
2019-05-17T02:31:33.716Z,91.50
2019-05-17T02:34:03.199Z,91.50
2019-05-17T02:36:33.264Z,91.40
2019-05-17T02:39:03.583Z,91.30
2019-05-17T02:41:33.248Z,91.70
2019-05-17T02:44:02.620Z,91.40
2019-05-17T02:46:33.720Z,91.60
2019-05-17T02:49:03.077Z,91.30
2019-05-17T02:51:32.386Z,91.30
2019-05-17T02:54:04.065Z,91.20
2019-05-17T02:56:32.750Z,91.30
2019-05-17T02:59:03.670Z,91.30
2019-05-17T03:01:33.170Z,91.30
2019-05-17T03:04:04.003Z,91.40
2019-05-17T03:06:33.067Z,91.40
2019-05-17T03:09:03.516Z,91.40
2019-05-17T03:11:33.356Z,91.40
2019-05-17T03:14:04.045Z,91.40
2019-05-17T03:16:33.851Z,91.50
2019-05-17T03:19:04.105Z,91.50
2019-05-17T03:21:33.781Z,91.40
2019-05-17T03:24:03.557Z,91.40
2019-05-17T03:26:32.797Z,91.40
2019-05-17T03:29:03.239Z,91.40
2019-05-17T03:31:40.623Z,91.50
2019-05-17T03:34:06.288Z,91.50
2019-05-17T03:36:36.082Z,91.40
2019-05-17T03:39:03.168Z,91.30
2019-05-17T03:41:34.065Z,91.60
2019-05-17T03:44:03.195Z,91.50
2019-05-17T03:46:33.477Z,91.60
2019-05-17T03:49:03.915Z,91.50
2019-05-17T03:51:33.318Z,91.50
2019-05-17T03:54:02.388Z,91.50
2019-05-17T03:56:32.919Z,91.50
2019-05-17T03:59:03.727Z,91.50
2019-05-17T04:01:32.849Z,91.60
2019-05-17T04:04:02.977Z,91.50
2019-05-17T04:06:32.911Z,91.60
2019-05-17T04:09:03.770Z,91.50
2019-05-17T04:11:35.547Z,91.50
2019-05-17T04:14:03.047Z,91.60
2019-05-17T04:16:33.688Z,91.50
2019-05-17T04:19:03.071Z,91.50
2019-05-17T04:21:33.885Z,91.60
2019-05-17T04:24:03.198Z,91.60
2019-05-17T04:26:32.577Z,91.60
2019-05-17T04:29:03.313Z,91.80
2019-05-17T04:31:34.698Z,91.70
2019-05-17T04:34:03.108Z,91.70
2019-05-17T04:36:32.309Z,91.80
2019-05-17T04:39:02.479Z,91.80
2019-05-17T04:41:54.647Z,91.80
2019-05-17T04:44:23.121Z,91.80
2019-05-17T04:46:53.401Z,91.90
2019-05-17T04:49:24.173Z,91.90
2019-05-17T04:51:52.531Z,92.00
2019-05-17T04:54:22.731Z,91.90
2019-05-17T04:56:53.168Z,91.90
2019-05-17T04:59:24.031Z,91.90
2019-05-17T05:01:53.709Z,92.00
2019-05-17T05:04:22.672Z,91.90
2019-05-17T05:06:52.455Z,91.80
2019-05-17T05:09:23.075Z,91.60
2019-05-17T05:11:59.877Z,91.70
2019-05-17T05:14:23.320Z,92.00
2019-05-17T05:16:52.913Z,92.00
2019-05-17T05:19:22.328Z,92.00
2019-05-17T05:21:52.052Z,92.00
2019-05-17T05:24:22.266Z,91.90
2019-05-17T05:26:51.817Z,91.80
2019-05-17T05:29:21.645Z,91.90
2019-05-17T05:31:51.818Z,91.80
2019-05-17T05:34:21.591Z,91.70
2019-05-17T05:36:52.347Z,91.80
2019-05-17T05:39:19.961Z,91.70
2019-05-17T05:41:48.219Z,91.70
2019-05-17T05:44:16.469Z,91.70
2019-05-17T05:46:44.689Z,91.60
2019-05-17T05:49:12.942Z,91.40
2019-05-17T05:51:42.544Z,91.40
2019-05-17T05:54:12.330Z,91.30
2019-05-17T05:56:42.243Z,91.20
2019-05-17T05:59:12.082Z,91.30
2019-05-17T06:01:42.137Z,91.30
2019-05-17T06:04:11.774Z,91.30
2019-05-17T06:06:41.638Z,91.30
2019-05-17T06:09:12.204Z,91.20
2019-05-17T06:11:41.627Z,91.30
2019-05-17T06:14:12.158Z,91.20
2019-05-17T06:16:42.419Z,91.30
2019-05-17T06:19:11.644Z,91.30
2019-05-17T06:21:42.527Z,91.50
2019-05-17T06:24:11.926Z,91.30
2019-05-17T06:26:42.089Z,91.40
2019-05-17T06:29:11.789Z,91.20
2019-05-17T06:31:43.030Z,91.10
2019-05-17T06:34:11.645Z,91.30
2019-05-17T06:36:42.134Z,91.10
2019-05-17T06:39:11.719Z,91.20
2019-05-17T06:41:41.948Z,91.30
2019-05-17T06:44:12.106Z,91.20
2019-05-17T06:46:41.892Z,91.30
2019-05-17T06:49:11.715Z,91.30
2019-05-17T06:51:42.395Z,91.40
2019-05-17T06:54:12.014Z,91.20
2019-05-17T06:56:41.829Z,91.10
2019-05-17T06:59:10.091Z,91.10
2019-05-17T07:01:38.332Z,91.10
2019-05-17T07:04:06.721Z,91.10
2019-05-17T07:06:35.737Z,91.00
2019-05-17T07:09:05.301Z,90.80
2019-05-17T07:11:33.551Z,90.70
2019-05-17T07:14:01.853Z,90.50
2019-05-17T07:16:30.330Z,90.60
2019-05-17T07:18:59.752Z,90.50
2019-05-17T07:21:29.750Z,90.40
2019-05-17T07:23:59.414Z,90.00
2019-05-17T07:26:30.089Z,90.00
2019-05-17T07:28:59.257Z,90.20
2019-05-17T07:31:29.627Z,90.30
2019-05-17T07:33:59.694Z,90.40
2019-05-17T07:36:27.656Z,90.20
2019-05-17T07:38:55.971Z,90.20
2019-05-17T07:41:24.200Z,90.00
2019-05-17T07:43:52.433Z,90.10
2019-05-17T07:46:20.774Z,90.10
2019-05-17T07:48:49.796Z,90.20
2019-05-17T07:51:19.510Z,90.20
2019-05-17T07:53:49.484Z,90.20
2019-05-17T07:56:20.041Z,90.30
2019-05-17T07:58:49.487Z,90.20
2019-05-17T08:01:20.293Z,90.20
2019-05-17T08:03:50.139Z,89.70
2019-05-17T08:06:19.909Z,89.80
2019-05-17T08:08:50.117Z,89.50
2019-05-17T08:11:19.702Z,89.50
2019-05-17T08:13:50.493Z,89.20
2019-05-17T08:16:19.614Z,89.00
2019-05-17T08:18:49.713Z,89.20
2019-05-17T08:21:19.916Z,90.20
2019-05-17T08:23:50.460Z,90.10
2019-05-17T08:26:20.051Z,89.40
2019-05-17T08:28:49.935Z,88.00
2019-05-17T08:31:20.127Z,87.80
2019-05-17T08:33:49.783Z,88.30
2019-05-17T08:36:20.138Z,88.10
2019-05-17T08:38:50.147Z,88.40
2019-05-17T08:41:20.637Z,88.30
2019-05-17T08:43:51.169Z,88.10
2019-05-17T08:46:19.873Z,88.10
2019-05-17T08:48:49.516Z,87.10
2019-05-17T08:51:19.664Z,87.60
2019-05-17T08:53:49.287Z,86.90
2019-05-17T08:56:20.453Z,86.60
2019-05-17T08:58:49.827Z,86.50
2019-05-17T09:01:19.640Z,86.50
2019-05-17T09:03:50.607Z,86.70
2019-05-17T09:06:19.882Z,86.90
2019-05-17T09:08:49.974Z,86.90
2019-05-17T09:11:19.681Z,86.90
2019-05-17T09:13:57.958Z,87.40
2019-05-17T09:16:19.592Z,86.80
2019-05-17T09:18:50.176Z,86.90
2019-05-17T09:21:18.427Z,86.40
2019-05-17T09:23:46.768Z,85.90
2019-05-17T09:26:15.036Z,85.70
2019-05-17T09:28:43.256Z,85.50
2019-05-17T09:31:11.623Z,85.60
2019-05-17T09:33:40.621Z,85.30
2019-05-17T09:36:10.097Z,85.40
2019-05-17T09:38:40.400Z,85.50
2019-05-17T09:41:09.411Z,84.60
2019-05-17T09:43:40.088Z,84.70
2019-05-17T09:46:10.403Z,84.70
2019-05-17T09:48:39.637Z,85.00
2019-05-17T09:51:10.285Z,84.80
2019-05-17T09:53:39.934Z,87.60
2019-05-17T09:56:09.796Z,87.60
2019-05-17T09:58:39.704Z,85.40
2019-05-17T10:01:09.452Z,83.30
2019-05-17T10:03:39.749Z,83.50
2019-05-17T10:06:09.655Z,82.70
2019-05-17T10:08:39.450Z,83.20
2019-05-17T10:11:09.696Z,83.00
2019-05-17T10:13:37.781Z,82.10
2019-05-17T10:16:06.005Z,82.90
2019-05-17T10:18:34.236Z,84.30
2019-05-17T10:21:02.488Z,81.80
2019-05-17T10:23:30.772Z,83.20
2019-05-17T10:25:59.654Z,79.50
2019-05-17T10:28:28.089Z,85.50
2019-05-17T10:30:56.458Z,85.60
2019-05-17T10:33:24.820Z,86.50
2019-05-17T10:35:53.065Z,85.00
2019-05-17T10:38:21.301Z,84.70
2019-05-17T10:40:50.175Z,83.90
2019-05-17T10:43:20.496Z,86.30
2019-05-17T10:45:49.524Z,82.70
2019-05-17T10:48:20.958Z,80.10
2019-05-17T10:50:49.670Z,81.30
2019-05-17T10:53:20.174Z,78.20
2019-05-17T10:55:49.652Z,78.60
2019-05-17T10:58:21.010Z,79.40
2019-05-17T11:00:49.937Z,79.30
2019-05-17T11:03:20.225Z,78.60
2019-05-17T11:05:50.078Z,78.50
2019-05-17T11:08:19.708Z,78.60
2019-05-17T11:10:49.931Z,77.10
2019-05-17T11:13:17.682Z,75.00
2019-05-17T11:15:45.928Z,75.60
2019-05-17T11:18:14.173Z,75.60
2019-05-17T11:20:42.567Z,72.50
2019-05-17T11:23:10.795Z,72.50
2019-05-17T11:25:44.994Z,73.60
2019-05-17T11:28:08.988Z,74.00
2019-05-17T11:30:37.385Z,75.00
2019-05-17T11:33:05.665Z,74.30
2019-05-17T11:35:33.906Z,74.60
2019-05-17T11:38:02.160Z,74.50
2019-05-17T11:40:30.422Z,72.70
2019-05-17T11:42:58.704Z,72.30
2019-05-17T11:45:30.268Z,70.90
2019-05-17T11:47:57.900Z,68.40
2019-05-17T11:50:26.244Z,70.70
2019-05-17T11:52:54.500Z,71.10
2019-05-17T11:55:22.740Z,71.40
2019-05-17T11:57:50.963Z,70.80
2019-05-17T12:00:19.650Z,71.30
2019-05-17T12:02:47.900Z,71.30
2019-05-17T12:05:16.119Z,71.40
2019-05-17T12:07:44.402Z,71.80
2019-05-17T12:10:12.662Z,71.60
2019-05-17T12:12:41.107Z,71.50
2019-05-17T12:15:09.321Z,67.20
2019-05-17T12:17:37.538Z,66.50
2019-05-17T12:20:06.509Z,66.10
2019-05-17T12:22:35.674Z,63.50
2019-05-17T12:25:05.978Z,65.20
2019-05-17T12:27:34.185Z,65.80
2019-05-17T12:30:02.745Z,66.00
2019-05-17T12:32:31.097Z,67.10
2019-05-17T12:34:59.323Z,67.30
2019-05-17T12:37:27.632Z,68.30
2019-05-17T12:39:55.896Z,68.30
2019-05-17T12:42:24.211Z,68.70
2019-05-17T12:44:52.447Z,68.30
2019-05-17T12:47:20.672Z,68.10
2019-05-17T12:49:49.654Z,63.90
2019-05-17T12:52:17.897Z,64.80
2019-05-17T12:54:46.142Z,63.90
2019-05-17T12:57:14.342Z,63.80
2019-05-17T12:59:42.581Z,62.90
2019-05-17T13:02:12.480Z,63.50
2019-05-17T13:04:40.951Z,63.40
2019-05-17T13:07:10.024Z,63.10
2019-05-17T13:09:38.261Z,61.50
2019-05-17T13:12:06.564Z,61.60
2019-05-17T13:14:35.183Z,62.30
2019-05-17T13:17:03.410Z,61.40
2019-05-17T13:19:31.806Z,61.30
2019-05-17T13:22:00.046Z,60.70
2019-05-17T13:24:28.297Z,60.50
2019-05-17T13:26:56.513Z,61.50
2019-05-17T13:29:25.748Z,61.20
2019-05-17T13:31:54.010Z,60.60
2019-05-17T13:34:22.900Z,61.20
2019-05-17T13:36:51.125Z,62.20
2019-05-17T13:39:19.368Z,62.10
2019-05-17T13:41:47.641Z,61.80
2019-05-17T13:44:16.321Z,61.30
2019-05-17T13:46:44.600Z,62.00
2019-05-17T13:49:12.878Z,62.30
2019-05-17T13:51:41.108Z,61.80
2019-05-17T13:54:09.423Z,60.40
2019-05-17T13:56:37.667Z,60.80
2019-05-17T13:59:05.903Z,60.70
2019-05-17T14:01:34.257Z,61.00
2019-05-17T14:04:02.568Z,60.90
2019-05-17T14:06:30.803Z,60.00
2019-05-17T14:08:59.013Z,60.40
2019-05-17T14:11:27.240Z,59.70
2019-05-17T14:13:55.481Z,58.90
2019-05-17T14:16:23.727Z,59.20
2019-05-17T14:18:52.023Z,59.30
2019-05-17T14:21:20.274Z,59.80
2019-05-17T14:23:48.483Z,60.00
2019-05-17T14:26:16.722Z,61.10
2019-05-17T14:28:44.942Z,59.80
2019-05-17T14:31:13.192Z,60.00
2019-05-17T14:40:19.145Z,61.20
2019-05-17T14:42:47.484Z,61.60
2019-05-17T14:45:15.760Z,61.00
2019-05-17T14:47:43.985Z,61.40
2019-05-17T14:50:13.359Z,61.00
2019-05-17T14:52:41.578Z,60.40
2019-05-17T14:55:09.887Z,60.70
2019-05-17T14:57:38.130Z,59.90
2019-05-17T15:00:07.688Z,60.20
2019-05-17T15:02:35.925Z,60.70
2019-05-17T15:05:05.183Z,59.80
2019-05-17T15:07:33.420Z,60.00
2019-05-17T15:10:01.668Z,60.60
2019-05-17T15:12:30.083Z,59.90
2019-05-17T15:14:58.345Z,59.00
2019-05-17T15:17:26.588Z,58.40
2019-05-17T15:19:54.926Z,58.60
2019-05-17T15:22:23.174Z,58.60
2019-05-17T15:24:53.482Z,58.30
2019-05-17T15:27:21.776Z,58.50
2019-05-17T15:29:50.001Z,57.30
2019-05-17T15:32:18.234Z,58.20
2019-05-17T15:34:46.448Z,57.80
2019-05-17T15:37:14.688Z,58.00
2019-05-17T15:39:42.920Z,58.20
2019-05-17T15:42:11.332Z,56.90
2019-05-17T15:44:39.879Z,57.10
2019-05-17T15:47:08.145Z,56.80
2019-05-17T15:49:36.382Z,57.30
2019-05-17T15:52:04.627Z,57.40
2019-05-17T15:54:32.917Z,57.80
2019-05-17T15:57:01.253Z,57.20
2019-05-17T15:59:29.489Z,56.80
2019-05-17T16:01:57.828Z,57.10
2019-05-17T16:04:26.069Z,57.80
2019-05-17T16:06:54.335Z,57.40
2019-05-17T16:09:22.613Z,57.50
2019-05-17T16:11:50.880Z,57.10
2019-05-17T16:14:19.294Z,56.90
2019-05-17T16:16:47.589Z,56.40
2019-05-17T16:19:15.807Z,56.30
2019-05-17T16:21:44.067Z,55.80
2019-05-17T16:24:12.397Z,55.80
2019-05-17T16:26:40.965Z,55.80
2019-05-17T16:29:09.225Z,56.30
2019-05-17T16:31:37.523Z,56.50
2019-05-17T16:34:05.753Z,56.90
2019-05-17T16:36:34.005Z,56.50
2019-05-17T16:39:02.629Z,56.50
2019-05-17T16:41:30.906Z,56.50
2019-05-17T16:43:59.138Z,57.00
2019-05-17T16:46:27.379Z,57.20
2019-05-17T16:48:55.616Z,57.10
2019-05-17T16:51:23.832Z,57.20
2019-05-17T16:53:52.078Z,56.70
2019-05-17T16:56:21.109Z,56.40
2019-05-17T16:58:49.388Z,56.60
2019-05-17T17:01:17.887Z,56.10
2019-05-17T17:03:46.179Z,56.20
2019-05-17T17:06:14.689Z,56.30
2019-05-17T17:08:43.217Z,56.20
2019-05-17T17:11:11.480Z,55.90
2019-05-17T17:13:39.760Z,56.10
2019-05-17T17:16:07.993Z,56.30
2019-05-17T17:18:36.218Z,56.40
2019-05-17T17:21:04.683Z,56.60
2019-05-17T17:23:32.914Z,56.80
2019-05-17T17:26:01.176Z,56.80
2019-05-17T17:28:29.448Z,56.80
2019-05-17T17:30:57.706Z,56.80
2019-05-17T17:33:25.941Z,57.10
2019-05-17T17:35:54.209Z,57.50
2019-05-17T17:38:22.440Z,57.50
2019-05-17T17:40:50.674Z,57.60
2019-05-17T17:43:19.953Z,57.70
2019-05-17T17:45:48.261Z,57.70
2019-05-17T17:48:16.587Z,57.70
2019-05-17T17:50:44.894Z,57.50
2019-05-17T17:53:13.484Z,57.90
2019-05-17T17:55:41.752Z,60.60
2019-05-17T17:58:10.042Z,63.80
2019-05-17T18:00:38.326Z,65.90
2019-05-17T18:03:06.538Z,66.90
2019-05-17T18:05:34.913Z,68.10
2019-05-17T18:08:03.211Z,69.00
2019-05-17T18:10:32.624Z,70.40
2019-05-17T18:13:00.901Z,69.60
2019-05-17T18:15:43.767Z,70.40
2019-05-17T18:18:12.074Z,71.50
2019-05-17T18:20:40.509Z,70.50
2019-05-17T18:23:08.745Z,71.70
2019-05-17T18:25:37.152Z,72.40
2019-05-17T18:28:05.442Z,72.00
2019-05-17T18:30:34.213Z,73.40
2019-05-17T18:33:02.439Z,73.10
2019-05-17T18:35:30.677Z,73.40
2019-05-17T18:37:58.897Z,73.90
2019-05-17T18:40:27.193Z,73.50
2019-05-17T18:42:56.480Z,73.20
2019-05-17T18:45:24.829Z,73.60
2019-05-17T18:47:53.060Z,73.80
2019-05-17T18:50:21.314Z,74.50
2019-05-17T18:52:49.580Z,74.60
2019-05-17T18:55:18.006Z,74.70
2019-05-17T18:57:46.248Z,74.60
2019-05-17T19:00:14.470Z,74.90
2019-05-17T19:02:42.736Z,74.60
2019-05-17T19:05:11.086Z,74.90
2019-05-17T19:07:39.517Z,75.30
2019-05-17T19:10:08.088Z,75.60
2019-05-17T19:12:36.542Z,76.50
2019-05-17T19:15:08.085Z,75.90
2019-05-17T19:17:36.374Z,76.20
2019-05-17T19:20:07.045Z,76.60
2019-05-17T19:22:35.361Z,76.30
2019-05-17T19:25:05.665Z,76.60
2019-05-17T19:27:33.971Z,76.80
2019-05-17T19:30:05.007Z,76.60
2019-05-17T19:32:54.290Z,76.80
2019-05-17T19:35:22.591Z,76.90
2019-05-17T19:37:51.003Z,77.60
2019-05-17T19:40:19.258Z,77.60
2019-05-17T19:42:48.579Z,78.00
2019-05-17T19:45:16.885Z,78.30
2019-05-17T19:47:45.203Z,78.30
2019-05-17T19:50:13.632Z,78.30
2019-05-17T19:52:42.699Z,78.50
2019-05-17T19:55:10.979Z,78.70
2019-05-17T19:57:39.316Z,78.70
2019-05-17T20:00:09.240Z,78.80
2019-05-17T20:02:37.520Z,78.80
2019-05-17T20:05:05.983Z,79.00
2019-05-17T20:07:38.652Z,78.90
2019-05-17T20:10:07.434Z,79.00
2019-05-17T20:12:35.729Z,78.80
2019-05-17T20:15:16.611Z,78.90
2019-05-17T20:17:35.923Z,79.00
2019-05-17T20:20:07.451Z,79.00
2019-05-17T20:22:35.814Z,79.30
2019-05-17T20:25:05.219Z,79.50
2019-05-17T20:27:33.506Z,79.40
2019-05-17T20:30:02.313Z,79.30
2019-05-17T20:32:30.901Z,79.60
2019-05-17T20:34:59.167Z,79.80
2019-05-17T20:37:27.464Z,79.80
2019-05-17T20:39:55.995Z,80.00
2019-05-17T20:42:24.365Z,80.30
2019-05-17T20:44:52.890Z,80.20
2019-05-17T20:47:21.306Z,80.40
2019-05-17T20:49:49.592Z,80.20
2019-05-17T20:52:17.843Z,80.50
2019-05-17T20:54:46.117Z,80.60
2019-05-17T20:57:14.477Z,80.90
2019-05-17T20:59:42.769Z,81.30
2019-05-17T21:02:11.053Z,81.40
2019-05-17T21:04:39.297Z,81.40
2019-05-17T21:07:07.961Z,81.60
2019-05-17T21:09:36.208Z,81.70
2019-05-17T21:12:04.487Z,81.60
2019-05-17T21:14:32.764Z,81.60
2019-05-17T21:17:01.126Z,82.00
2019-05-17T21:19:29.394Z,82.00
2019-05-17T21:21:57.666Z,82.00
2019-05-17T21:24:26.666Z,82.30
2019-05-17T21:26:54.955Z,82.20
2019-05-17T21:29:23.247Z,82.30
2019-05-17T21:31:51.907Z,82.60
2019-05-17T21:34:20.175Z,82.70
2019-05-17T21:36:48.663Z,82.80
2019-05-17T21:39:16.901Z,82.80
2019-05-17T21:41:45.178Z,84.30
2019-05-17T21:44:13.470Z,83.20
2019-05-17T21:46:41.849Z,83.20
2019-05-17T21:49:10.121Z,83.30
2019-05-17T21:51:38.392Z,83.50
2019-05-17T21:54:06.655Z,83.30
2019-05-17T21:56:34.951Z,83.50
2019-05-17T21:59:03.211Z,83.60
2019-05-17T22:01:33.634Z,83.80
2019-05-17T22:04:01.911Z,83.90
2019-05-17T22:06:30.172Z,84.20
2019-05-17T22:08:58.422Z,84.50
2019-05-17T22:11:26.965Z,84.70
2019-05-17T22:13:55.182Z,84.80
2019-05-17T22:16:23.473Z,84.90
2019-05-17T22:18:51.840Z,85.10
2019-05-17T22:21:20.688Z,85.10
2019-05-17T22:23:48.942Z,85.40
2019-05-17T22:26:17.259Z,85.40
2019-05-17T22:28:45.553Z,85.40
2019-05-17T22:31:13.838Z,85.50
2019-05-17T22:33:42.106Z,85.50
2019-05-17T22:36:10.677Z,85.80
2019-05-17T22:38:38.981Z,85.70
2019-05-17T22:41:07.269Z,86.00
2019-05-17T22:43:35.884Z,86.00
2019-05-17T22:46:04.266Z,86.00
2019-05-17T22:48:32.631Z,86.40
2019-05-17T22:51:01.019Z,86.60
2019-05-17T22:53:29.291Z,86.60
2019-05-17T22:55:57.570Z,86.70
2019-05-17T22:58:25.888Z,86.70
2019-05-17T23:00:54.103Z,87.00
2019-05-17T23:03:22.876Z,87.30
2019-05-17T23:05:51.695Z,87.50
2019-05-17T23:08:19.985Z,87.60
2019-05-17T23:10:48.314Z,88.30
2019-05-17T23:13:16.797Z,87.50
2019-05-17T23:16:01.052Z,87.70
2019-05-17T23:18:33.181Z,87.90
2019-05-17T23:21:01.516Z,87.90
2019-05-17T23:23:29.869Z,88.00
2019-05-17T23:25:58.135Z,87.90
2019-05-17T23:28:26.652Z,88.00
2019-05-17T23:30:54.927Z,88.00
2019-05-17T23:33:23.218Z,88.10
2019-05-17T23:35:51.563Z,88.10
2019-05-17T23:38:20.440Z,88.40
2019-05-17T23:40:48.805Z,88.40
2019-05-17T23:43:17.253Z,88.50
2019-05-17T23:45:45.986Z,88.50
2019-05-17T23:48:14.249Z,88.50
2019-05-17T23:50:43.031Z,88.70
2019-05-17T23:53:11.287Z,88.60
2019-05-17T23:55:40.496Z,88.80
2019-05-17T23:58:08.770Z,88.70
