createdAt,value
2023-05-08T00:00:33.655Z,0.30
2023-05-08T00:01:33.685Z,0.18
2023-05-08T00:02:33.822Z,0.16
2023-05-08T00:03:33.946Z,0.20
2023-05-08T00:04:33.820Z,0.13
2023-05-08T00:05:33.805Z,0.18
2023-05-08T00:06:33.832Z,0.33
2023-05-08T00:07:33.854Z,0.14
2023-05-08T00:08:33.900Z,0.17
2023-05-08T00:09:33.915Z,0.23
2023-05-08T00:10:33.953Z,0.19
2023-05-08T00:11:33.976Z,0.15
2023-05-08T00:12:34.016Z,0.19
2023-05-08T00:13:34.032Z,0.13
2023-05-08T00:14:34.086Z,0.19
2023-05-08T00:15:34.097Z,0.15
2023-05-08T00:16:34.166Z,0.21
2023-05-08T00:17:34.211Z,0.28
2023-05-08T00:18:34.184Z,0.24
2023-05-08T00:19:34.215Z,0.19
2023-05-08T00:20:34.263Z,0.18
2023-05-08T00:21:34.269Z,0.18
2023-05-08T00:22:34.288Z,0.14
2023-05-08T00:23:34.344Z,0.21
2023-05-08T00:24:34.365Z,0.26
2023-05-08T00:25:34.385Z,0.24
2023-05-08T00:26:34.406Z,0.35
2023-05-08T00:27:34.441Z,0.22
2023-05-08T00:28:34.468Z,0.18
2023-05-08T00:29:34.503Z,0.20
2023-05-08T00:30:34.514Z,0.15
2023-05-08T00:31:34.554Z,0.18
2023-05-08T00:32:34.609Z,0.24
2023-05-08T00:33:34.581Z,0.18
2023-05-08T00:34:34.643Z,0.12
2023-05-08T00:35:34.656Z,0.27
2023-05-08T00:36:34.673Z,0.21
2023-05-08T00:37:34.711Z,0.17
2023-05-08T00:38:34.720Z,0.24
2023-05-08T00:39:34.771Z,0.23
2023-05-08T00:40:34.790Z,0.18
2023-05-08T00:41:34.821Z,0.18
2023-05-08T00:42:34.836Z,0.19
2023-05-08T00:43:34.878Z,0.24
2023-05-08T00:44:34.890Z,0.29
2023-05-08T00:45:34.917Z,0.14
2023-05-08T00:46:34.993Z,0.19
2023-05-08T00:47:35.047Z,0.16
2023-05-08T00:48:35.004Z,0.25
2023-05-08T00:49:35.051Z,0.27
2023-05-08T00:50:35.093Z,0.23
2023-05-08T00:51:35.093Z,0.15
2023-05-08T00:52:35.128Z,0.32
2023-05-08T00:53:35.171Z,0.18
2023-05-08T00:54:35.202Z,0.20
2023-05-08T00:55:35.238Z,0.08
2023-05-08T00:56:35.266Z,0.21
2023-05-08T00:57:35.271Z,0.09
2023-05-08T00:58:35.295Z,0.23
2023-05-08T00:59:35.301Z,0.11
2023-05-08T01:00:35.334Z,0.11
2023-05-08T01:01:35.443Z,0.11
2023-05-08T01:02:35.505Z,0.13
2023-05-08T01:03:35.485Z,0.12
2023-05-08T01:04:35.470Z,0.22
2023-05-08T01:05:35.487Z,0.19
2023-05-08T01:06:35.521Z,0.23
2023-05-08T01:07:35.562Z,0.20
2023-05-08T01:08:35.601Z,0.08
2023-05-08T01:09:35.624Z,0.16
2023-05-08T01:10:35.646Z,0.27
2023-05-08T01:11:35.656Z,0.18
2023-05-08T01:12:35.706Z,0.18
2023-05-08T01:13:35.714Z,0.29
2023-05-08T01:14:35.745Z,0.16
2023-05-08T01:15:35.772Z,0.13
2023-05-08T01:16:35.872Z,0.29
2023-05-08T01:17:35.900Z,0.10
2023-05-08T01:18:35.858Z,0.25
2023-05-08T01:19:35.896Z,0.17
2023-05-08T01:20:35.907Z,0.23
2023-05-08T01:21:35.947Z,0.10
2023-05-08T01:22:35.953Z,0.36
2023-05-08T01:23:35.987Z,0.16
2023-05-08T01:24:36.039Z,0.24
2023-05-08T01:25:36.058Z,0.15
2023-05-08T01:26:36.085Z,0.43
2023-05-08T01:27:36.146Z,0.16
2023-05-08T01:28:36.167Z,0.18
2023-05-08T01:29:36.207Z,0.20
2023-05-08T01:30:36.231Z,0.31
2023-05-08T01:31:36.278Z,0.24
2023-05-08T01:32:36.365Z,0.25
2023-05-08T01:33:36.351Z,0.10
2023-05-08T01:34:36.377Z,0.13
2023-05-08T01:35:36.392Z,0.20
2023-05-08T01:36:36.422Z,0.18
2023-05-08T01:37:36.444Z,0.19
2023-05-08T01:38:36.484Z,0.26
2023-05-08T01:39:36.515Z,0.25
2023-05-08T01:40:36.536Z,0.20
2023-05-08T01:41:36.566Z,0.29
2023-05-08T01:42:36.597Z,0.36
2023-05-08T01:43:36.643Z,0.16
2023-05-08T01:44:36.655Z,0.19
2023-05-08T01:45:36.693Z,0.20
2023-05-08T01:46:36.728Z,0.24
2023-05-08T01:47:36.791Z,0.14
2023-05-08T01:48:36.779Z,0.25
2023-05-08T01:49:36.808Z,0.21
2023-05-08T01:50:36.832Z,0.16
2023-05-08T01:51:36.891Z,0.25
2023-05-08T01:52:36.914Z,0.18
2023-05-08T01:53:36.943Z,0.07
2023-05-08T01:54:36.969Z,0.22
2023-05-08T01:55:36.976Z,0.22
2023-05-08T01:56:37.025Z,0.26
2023-05-08T01:57:37.058Z,0.21
2023-05-08T01:58:37.084Z,0.19
2023-05-08T01:59:37.102Z,0.30
2023-05-08T02:00:37.152Z,0.25
2023-05-08T02:01:37.155Z,0.34
2023-05-08T02:02:37.238Z,0.16
2023-05-08T02:03:37.319Z,0.19
2023-05-08T02:04:37.243Z,0.23
2023-05-08T02:05:37.268Z,0.25
2023-05-08T02:06:37.318Z,0.23
2023-05-08T02:07:37.347Z,0.15
2023-05-08T02:08:37.371Z,0.18
2023-05-08T02:09:37.417Z,0.21
2023-05-08T02:10:37.445Z,0.14
2023-05-08T02:11:37.474Z,0.18
2023-05-08T02:12:37.539Z,0.15
2023-05-08T02:13:37.527Z,0.12
2023-05-08T02:14:37.566Z,0.27
2023-05-08T02:15:37.611Z,0.21
2023-05-08T02:16:37.757Z,0.34
2023-05-08T02:17:37.730Z,0.27
2023-05-08T02:18:37.715Z,0.16
2023-05-08T02:19:37.741Z,0.30
2023-05-08T02:20:37.795Z,0.13
2023-05-08T02:21:37.841Z,0.25
2023-05-08T02:22:37.865Z,0.24
2023-05-08T02:23:37.898Z,0.14
2023-05-08T02:24:37.956Z,0.36
2023-05-08T02:25:37.957Z,0.25
2023-05-08T02:26:38.100Z,0.19
2023-05-08T02:27:38.064Z,0.15
2023-05-08T02:28:38.078Z,0.14
2023-05-08T02:29:38.131Z,0.23
2023-05-08T02:30:38.136Z,0.42
2023-05-08T02:31:38.229Z,0.20
2023-05-08T02:32:38.224Z,0.20
2023-05-08T02:33:38.241Z,0.25
2023-05-08T02:34:45.270Z,0.19
2023-05-08T02:35:39.264Z,0.22
2023-05-08T02:36:38.291Z,0.21
2023-05-08T02:37:38.238Z,0.24
2023-05-08T02:38:38.234Z,0.12
2023-05-08T02:39:38.242Z,0.24
2023-05-08T02:40:38.211Z,0.47
2023-05-08T02:41:38.212Z,0.20
2023-05-08T02:42:38.195Z,0.23
2023-05-08T02:43:38.215Z,0.23
2023-05-08T02:44:38.230Z,0.27
2023-05-08T02:45:38.366Z,0.27
2023-05-08T02:46:38.347Z,0.15
2023-05-08T02:47:38.221Z,0.17
2023-05-08T02:48:38.160Z,0.26
2023-05-08T02:49:38.185Z,0.19
2023-05-08T02:50:38.194Z,0.37
2023-05-08T02:51:38.224Z,0.12
2023-05-08T02:52:38.239Z,0.24
2023-05-08T02:53:38.306Z,0.29
2023-05-08T02:54:38.326Z,0.18
2023-05-08T02:55:38.360Z,0.35
2023-05-08T02:56:38.375Z,0.15
2023-05-08T02:57:38.427Z,0.12
2023-05-08T02:58:38.472Z,0.22
2023-05-08T02:59:38.562Z,0.18
2023-05-08T03:00:38.579Z,0.16
2023-05-08T03:01:38.652Z,0.20
2023-05-08T03:02:38.692Z,0.20
2023-05-08T03:03:38.658Z,0.12
2023-05-08T03:04:38.704Z,0.29
2023-05-08T03:05:38.731Z,0.26
2023-05-08T03:06:38.756Z,0.54
2023-05-08T03:07:38.788Z,0.35
2023-05-08T03:08:38.817Z,0.23
2023-05-08T03:09:38.880Z,0.27
2023-05-08T03:10:38.933Z,0.16
2023-05-08T03:11:38.993Z,0.20
2023-05-08T03:12:40.663Z,0.31
2023-05-08T03:13:39.001Z,0.20
2023-05-08T03:14:38.996Z,0.11
2023-05-08T03:15:39.046Z,0.50
2023-05-08T03:16:38.998Z,0.53
2023-05-08T03:17:38.994Z,0.18
2023-05-08T03:18:38.948Z,0.27
2023-05-08T03:19:38.948Z,0.17
2023-05-08T03:20:38.937Z,0.15
2023-05-08T03:21:38.935Z,0.25
2023-05-08T03:22:38.955Z,0.18
2023-05-08T03:23:38.928Z,0.33
2023-05-08T03:24:38.915Z,0.22
2023-05-08T03:25:38.889Z,0.23
2023-05-08T03:26:38.882Z,0.24
2023-05-08T03:27:38.882Z,0.18
2023-05-08T03:28:38.874Z,0.21
2023-05-08T03:29:38.904Z,0.14
2023-05-08T03:30:38.859Z,0.36
2023-05-08T03:31:38.918Z,0.17
2023-05-08T03:32:38.862Z,0.26
2023-05-08T03:33:38.854Z,0.21
2023-05-08T03:34:38.863Z,0.26
2023-05-08T03:35:38.843Z,0.39
2023-05-08T03:36:38.815Z,0.17
2023-05-08T03:37:38.823Z,0.19
2023-05-08T03:38:38.802Z,0.29
2023-05-08T03:39:38.794Z,0.25
2023-05-08T03:40:38.849Z,0.17
2023-05-08T03:41:38.793Z,0.25
2023-05-08T03:42:38.824Z,0.29
2023-05-08T03:43:38.775Z,0.20
2023-05-08T03:44:38.753Z,0.25
2023-05-08T03:45:38.750Z,0.22
2023-05-08T03:46:38.748Z,0.19
2023-05-08T03:47:38.769Z,0.28
2023-05-08T03:48:38.728Z,0.24
2023-05-08T03:49:38.757Z,0.31
2023-05-08T03:50:38.799Z,0.39
2023-05-08T03:51:38.819Z,0.29
2023-05-08T03:52:38.852Z,0.29
2023-05-08T03:53:38.901Z,0.19
2023-05-08T03:54:38.961Z,0.27
2023-05-08T03:55:38.982Z,0.34
2023-05-08T03:56:39.022Z,0.27
2023-05-08T03:57:39.056Z,0.15
2023-05-08T03:58:39.182Z,0.24
2023-05-08T03:59:39.129Z,0.19
2023-05-08T04:00:39.176Z,0.15
2023-05-08T04:01:39.276Z,0.25
2023-05-08T04:02:41.510Z,0.29
2023-05-08T04:03:39.290Z,0.26
2023-05-08T04:04:39.260Z,0.16
2023-05-08T04:05:39.244Z,0.13
2023-05-08T04:06:49.421Z,0.14
2023-05-08T04:07:40.219Z,0.23
2023-05-08T04:08:39.220Z,0.24
2023-05-08T04:09:39.209Z,0.28
2023-05-08T04:10:39.185Z,0.30
2023-05-08T04:11:39.189Z,0.33
2023-05-08T04:12:39.207Z,0.13
2023-05-08T04:13:39.171Z,0.17
2023-05-08T04:14:39.177Z,0.26
2023-05-08T04:15:39.151Z,0.13
2023-05-08T04:16:39.165Z,0.19
2023-05-08T04:17:39.156Z,0.28
2023-05-08T04:18:39.133Z,0.13
2023-05-08T04:19:39.151Z,0.30
2023-05-08T04:20:39.199Z,0.26
2023-05-08T04:21:39.230Z,0.21
2023-05-08T04:22:39.273Z,0.25
2023-05-08T04:23:39.308Z,0.20
2023-05-08T04:24:39.333Z,0.18
2023-05-08T04:25:39.398Z,0.14
2023-05-08T04:26:39.415Z,0.28
2023-05-08T04:27:39.494Z,0.15
2023-05-08T04:28:39.503Z,0.22
2023-05-08T04:29:39.546Z,0.17
2023-05-08T04:30:39.603Z,0.16
2023-05-08T04:31:39.653Z,0.23
2023-05-08T04:32:41.357Z,0.25
2023-05-08T04:33:39.699Z,0.14
2023-05-08T04:34:39.705Z,0.13
2023-05-08T04:35:39.681Z,0.36
2023-05-08T04:36:39.673Z,0.23
2023-05-08T04:37:39.692Z,0.29
2023-05-08T04:38:39.657Z,0.18
2023-05-08T04:39:40.975Z,0.23
2023-05-08T04:40:39.646Z,0.23
2023-05-08T04:41:39.683Z,0.27
2023-05-08T04:42:39.661Z,0.21
2023-05-08T04:43:39.599Z,0.26
2023-05-08T04:44:39.620Z,0.14
2023-05-08T04:45:39.598Z,0.21
2023-05-08T04:46:39.646Z,0.24
2023-05-08T04:47:39.621Z,0.28
2023-05-08T04:48:39.580Z,0.20
2023-05-08T04:49:39.589Z,0.30
2023-05-08T04:50:39.558Z,0.18
2023-05-08T04:51:39.543Z,0.19
2023-05-08T04:52:39.538Z,0.17
2023-05-08T04:53:39.521Z,0.26
2023-05-08T04:54:39.551Z,0.13
2023-05-08T04:55:39.510Z,0.32
2023-05-08T04:56:39.504Z,0.12
2023-05-08T04:57:39.506Z,0.30
2023-05-08T04:58:39.486Z,0.16
2023-05-08T04:59:39.518Z,0.19
2023-05-08T05:00:39.483Z,0.26
2023-05-08T05:01:39.509Z,0.25
2023-05-08T05:02:39.510Z,0.21
2023-05-08T05:03:39.546Z,0.19
2023-05-08T05:04:39.461Z,0.28
2023-05-08T05:05:39.448Z,0.17
2023-05-08T05:06:39.456Z,0.21
2023-05-08T05:07:39.448Z,0.14
2023-05-08T05:08:39.417Z,0.17
2023-05-08T05:09:39.421Z,0.32
2023-05-08T05:10:39.500Z,0.23
2023-05-08T05:11:39.426Z,0.16
2023-05-08T05:12:39.495Z,0.23
2023-05-08T05:13:39.399Z,0.35
2023-05-08T05:14:39.389Z,0.13
2023-05-08T05:15:39.361Z,0.21
2023-05-08T05:16:39.394Z,0.33
2023-05-08T05:17:39.387Z,0.16
2023-05-08T05:18:39.336Z,0.27
2023-05-08T05:19:39.364Z,0.21
2023-05-08T05:20:39.380Z,0.29
2023-05-08T05:21:39.340Z,0.20
2023-05-08T05:22:39.360Z,0.34
2023-05-08T05:23:39.309Z,0.16
2023-05-08T05:24:39.325Z,0.08
2023-05-08T05:25:39.296Z,0.23
2023-05-08T05:26:39.286Z,0.28
2023-05-08T05:27:39.297Z,0.31
2023-05-08T05:28:39.284Z,0.22
2023-05-08T05:29:39.321Z,0.31
2023-05-08T05:30:39.326Z,0.31
2023-05-08T05:31:39.418Z,0.25
2023-05-08T05:32:39.452Z,0.19
2023-05-08T05:33:39.454Z,0.24
2023-05-08T05:34:39.463Z,0.18
2023-05-08T05:35:39.539Z,0.17
2023-05-08T05:36:39.526Z,0.21
2023-05-08T05:37:39.579Z,0.49
2023-05-08T05:38:39.593Z,0.36
2023-05-08T05:39:39.603Z,0.15
2023-05-08T05:40:39.613Z,0.44
2023-05-08T05:41:39.632Z,0.30
2023-05-08T05:42:40.125Z,0.48
2023-05-08T05:43:39.661Z,0.42
2023-05-08T05:44:39.670Z,0.28
2023-05-08T05:45:39.670Z,0.47
2023-05-08T05:46:40.595Z,0.57
2023-05-08T05:47:39.858Z,0.70
2023-05-08T05:48:39.880Z,0.75
2023-05-08T05:49:39.984Z,0.52
2023-05-08T05:50:40.051Z,0.40
2023-05-08T05:51:40.045Z,0.39
2023-05-08T05:52:40.034Z,0.51
2023-05-08T05:53:40.025Z,0.59
2023-05-08T05:54:40.022Z,0.46
2023-05-08T05:55:40.040Z,0.36
2023-05-08T05:56:40.088Z,0.54
2023-05-08T05:57:40.190Z,0.49
2023-05-08T05:58:40.277Z,0.83
2023-05-08T05:59:40.288Z,1.05
2023-05-08T06:00:40.306Z,0.80
2023-05-08T06:01:40.335Z,0.85
2023-05-08T06:02:40.352Z,0.42
2023-05-08T06:03:40.324Z,0.49
2023-05-08T06:04:40.323Z,0.28
2023-05-08T06:05:40.315Z,0.31
2023-05-08T06:06:40.360Z,0.33
2023-05-08T06:07:40.357Z,0.45
2023-05-08T06:08:40.392Z,0.45
2023-05-08T06:09:40.405Z,0.44
2023-05-08T06:10:40.416Z,0.37
2023-05-08T06:11:40.444Z,0.46
2023-05-08T06:12:40.526Z,0.39
2023-05-08T06:13:40.518Z,0.37
2023-05-08T06:14:40.531Z,0.49
2023-05-08T06:15:40.587Z,0.34
2023-05-08T06:16:40.645Z,0.42
2023-05-08T06:17:40.689Z,0.39
2023-05-08T06:18:40.675Z,0.46
2023-05-08T06:19:40.719Z,0.37
2023-05-08T06:20:40.740Z,0.43
2023-05-08T06:21:40.786Z,0.34
2023-05-08T06:22:40.846Z,0.35
2023-05-08T06:23:40.882Z,0.32
2023-05-08T06:24:40.939Z,0.27
2023-05-08T06:25:40.985Z,0.30
2023-05-08T06:26:41.020Z,0.45
2023-05-08T06:27:41.038Z,0.40
2023-05-08T06:28:41.070Z,0.70
2023-05-08T06:29:41.109Z,0.44
2023-05-08T06:30:41.141Z,0.53
2023-05-08T06:31:41.124Z,0.60
2023-05-08T06:32:41.194Z,0.53
2023-05-08T06:33:41.168Z,0.46
2023-05-08T06:34:41.143Z,0.53
2023-05-08T06:35:41.652Z,0.70
2023-05-08T06:36:41.228Z,0.78
2023-05-08T06:37:41.218Z,0.83
2023-05-08T06:38:41.254Z,0.74
2023-05-08T06:39:41.218Z,0.95
2023-05-08T06:40:41.252Z,0.63
2023-05-08T06:41:41.263Z,0.92
2023-05-08T06:42:41.358Z,0.87
2023-05-08T06:43:41.386Z,0.76
2023-05-08T06:44:41.455Z,0.82
2023-05-08T06:45:41.653Z,1.55
2023-05-08T06:46:41.613Z,0.69
2023-05-08T06:47:41.708Z,0.93
2023-05-08T06:48:41.717Z,2.17
2023-05-08T06:49:41.788Z,0.73
2023-05-08T06:50:41.851Z,1.35
2023-05-08T06:51:41.910Z,0.98
2023-05-08T06:52:41.947Z,0.80
2023-05-08T06:53:42.014Z,1.13
2023-05-08T06:54:42.073Z,0.94
2023-05-08T06:55:42.116Z,1.14
2023-05-08T06:56:42.158Z,1.03
2023-05-08T06:57:42.197Z,1.51
2023-05-08T06:58:42.725Z,0.97
2023-05-08T06:59:42.357Z,0.76
2023-05-08T07:00:42.403Z,0.89
2023-05-08T07:01:42.455Z,0.85
2023-05-08T07:02:42.486Z,2.71
2023-05-08T07:03:42.525Z,1.15
2023-05-08T07:04:42.620Z,1.24
2023-05-08T07:05:42.569Z,0.82
2023-05-08T07:06:42.585Z,1.16
2023-05-08T07:07:42.607Z,0.97
2023-05-08T07:08:42.646Z,1.17
2023-05-08T07:09:42.670Z,1.24
2023-05-08T07:10:42.734Z,1.20
2023-05-08T07:11:42.763Z,0.80
2023-05-08T07:12:42.769Z,0.95
2023-05-08T07:13:42.771Z,3.11
2023-05-08T07:14:42.797Z,0.80
2023-05-08T07:15:42.953Z,1.04
2023-05-08T07:16:42.869Z,0.84
2023-05-08T07:17:42.940Z,0.74
2023-05-08T07:18:42.876Z,0.86
2023-05-08T07:19:42.905Z,0.54
2023-05-08T07:20:42.945Z,0.87
2023-05-08T07:21:42.969Z,1.24
2023-05-08T07:22:42.961Z,0.98
2023-05-08T07:23:42.952Z,0.89
2023-05-08T07:24:43.027Z,0.72
2023-05-08T07:25:43.000Z,0.74
2023-05-08T07:26:43.115Z,0.85
2023-05-08T07:27:43.045Z,1.13
2023-05-08T07:28:43.052Z,0.82
2023-05-08T07:29:43.051Z,0.87
2023-05-08T07:30:43.086Z,1.12
2023-05-08T07:31:43.161Z,1.45
2023-05-08T07:32:43.207Z,0.89
2023-05-08T07:33:43.247Z,1.16
2023-05-08T07:34:43.272Z,1.25
2023-05-08T07:35:43.340Z,1.24
2023-05-08T07:36:43.356Z,1.31
2023-05-08T07:37:43.350Z,1.08
2023-05-08T07:38:43.348Z,0.83
2023-05-08T07:39:43.340Z,3.34
2023-05-08T07:40:43.665Z,1.77
2023-05-08T07:41:43.538Z,1.71
2023-05-08T07:42:43.717Z,1.56
2023-05-08T07:43:43.440Z,1.63
2023-05-08T07:44:53.893Z,1.03
2023-05-08T07:45:44.456Z,0.95
2023-05-08T07:46:43.506Z,0.79
2023-05-08T07:47:43.672Z,0.77
2023-05-08T07:48:43.429Z,0.61
2023-05-08T07:49:43.463Z,0.57
2023-05-08T07:50:43.412Z,0.40
2023-05-08T07:51:43.425Z,0.55
2023-05-08T07:52:43.660Z,0.53
2023-05-08T07:53:43.392Z,0.57
2023-05-08T07:54:43.408Z,0.62
2023-05-08T07:55:43.383Z,0.54
2023-05-08T07:56:43.384Z,0.68
2023-05-08T07:57:43.380Z,0.58
2023-05-08T07:58:43.367Z,1.14
2023-05-08T07:59:43.379Z,1.18
2023-05-08T08:00:43.365Z,1.12
2023-05-08T08:01:43.401Z,0.95
2023-05-08T08:02:43.456Z,0.72
2023-05-08T08:03:43.469Z,0.95
2023-05-08T08:04:43.338Z,0.96
2023-05-08T08:05:43.656Z,0.52
2023-05-08T08:06:43.313Z,0.64
2023-05-08T08:07:43.638Z,0.62
2023-05-08T08:08:43.309Z,0.49
2023-05-08T08:09:43.310Z,0.51
2023-05-08T08:10:43.299Z,0.64
2023-05-08T08:11:43.292Z,0.59
2023-05-08T08:12:43.714Z,0.39
2023-05-08T08:13:43.263Z,0.50
2023-05-08T08:14:43.347Z,0.73
2023-05-08T08:15:43.250Z,0.77
2023-05-08T08:16:43.291Z,0.93
2023-05-08T08:17:43.704Z,0.70
2023-05-08T08:18:43.365Z,0.58
2023-05-08T08:19:43.388Z,0.56
2023-05-08T08:20:43.403Z,0.85
2023-05-08T08:21:43.585Z,0.63
2023-05-08T08:22:43.522Z,0.56
2023-05-08T08:23:43.548Z,0.82
2023-05-08T08:24:43.588Z,0.99
2023-05-08T08:25:43.666Z,0.91
2023-05-08T08:26:43.692Z,1.09
2023-05-08T08:27:43.774Z,0.85
2023-05-08T08:28:43.828Z,1.02
2023-05-08T08:29:43.794Z,0.79
2023-05-08T08:30:43.945Z,1.09
2023-05-08T08:31:43.870Z,6.64
2023-05-08T08:32:43.953Z,1.76
2023-05-08T08:33:43.936Z,1.50
2023-05-08T08:34:43.974Z,1.99
2023-05-08T08:35:44.030Z,1.58
2023-05-08T08:36:44.043Z,1.99
2023-05-08T08:37:44.180Z,1.91
2023-05-08T08:38:44.111Z,1.89
2023-05-08T08:39:44.186Z,2.17
2023-05-08T08:40:44.227Z,1.94
2023-05-08T08:41:44.266Z,2.08
2023-05-08T08:42:44.674Z,3.10
2023-05-08T08:43:44.714Z,2.19
2023-05-08T08:44:44.387Z,2.13
2023-05-08T08:45:44.379Z,2.46
2023-05-08T08:46:44.502Z,2.32
2023-05-08T08:47:44.422Z,2.11
2023-05-08T08:48:44.508Z,1.74
2023-05-08T08:49:44.512Z,2.33
2023-05-08T08:50:44.586Z,2.23
2023-05-08T08:51:44.642Z,1.83
2023-05-08T08:52:44.689Z,1.85
2023-05-08T08:53:44.752Z,1.94
2023-05-08T08:54:44.805Z,1.40
2023-05-08T08:55:44.860Z,1.37
2023-05-08T08:56:44.919Z,2.01
2023-05-08T08:57:44.965Z,1.52
2023-05-08T08:58:45.017Z,1.14
2023-05-08T08:59:45.123Z,1.21
2023-05-08T09:00:45.131Z,1.19
2023-05-08T09:01:45.237Z,1.05
2023-05-08T09:02:45.326Z,1.05
2023-05-08T09:03:47.570Z,0.88
2023-05-08T09:04:45.225Z,0.76
2023-05-08T09:05:45.674Z,0.92
2023-05-08T09:06:45.231Z,1.19
2023-05-08T09:07:45.664Z,0.85
2023-05-08T09:08:45.198Z,1.13
2023-05-08T09:09:45.162Z,0.87
2023-05-08T09:10:45.167Z,1.01
2023-05-08T09:11:45.184Z,1.27
2023-05-08T09:12:45.256Z,1.46
2023-05-08T09:13:45.198Z,0.94
2023-05-08T09:14:45.144Z,1.17
2023-05-08T09:15:45.129Z,1.12
2023-05-08T09:16:45.221Z,1.21
2023-05-08T09:17:45.134Z,1.22
2023-05-08T09:18:45.201Z,1.35
2023-05-08T09:19:45.113Z,1.10
2023-05-08T09:20:45.091Z,0.97
2023-05-08T09:21:45.103Z,1.03
2023-05-08T09:22:45.076Z,1.03
2023-05-08T09:23:45.157Z,0.95
2023-05-08T09:24:45.090Z,1.30
2023-05-08T09:25:45.076Z,1.07
2023-05-08T09:26:45.060Z,1.04
2023-05-08T09:27:45.051Z,0.94
2023-05-08T09:28:45.178Z,1.36
2023-05-08T09:29:45.048Z,1.51
2023-05-08T09:30:45.029Z,1.47
2023-05-08T09:31:45.067Z,1.65
2023-05-08T09:32:45.090Z,1.53
2023-05-08T09:33:45.173Z,1.60
2023-05-08T09:34:45.104Z,2.33
2023-05-08T09:35:45.006Z,1.92
2023-05-08T09:36:45.003Z,1.52
2023-05-08T09:37:44.993Z,1.40
2023-05-08T09:38:45.177Z,1.79
2023-05-08T09:39:44.979Z,2.04
2023-05-08T09:40:45.161Z,2.04
2023-05-08T09:41:44.953Z,2.00
2023-05-08T09:42:45.010Z,2.87
2023-05-08T09:43:44.992Z,1.95
2023-05-08T09:44:44.957Z,1.73
2023-05-08T09:45:44.994Z,1.49
2023-05-08T09:46:44.936Z,1.93
2023-05-08T09:47:44.949Z,2.47
2023-05-08T09:48:44.908Z,2.05
2023-05-08T09:49:44.919Z,2.19
2023-05-08T09:50:45.003Z,2.07
2023-05-08T09:51:44.971Z,2.22
2023-05-08T09:52:44.883Z,1.82
2023-05-08T09:53:44.942Z,1.82
2023-05-08T09:54:45.013Z,1.76
2023-05-08T09:55:45.070Z,1.59
2023-05-08T09:56:45.112Z,2.03
2023-05-08T09:57:45.178Z,2.44
2023-05-08T09:58:45.287Z,1.89
2023-05-08T09:59:45.302Z,2.86
2023-05-08T10:00:45.367Z,1.61
2023-05-08T10:01:45.490Z,1.87
2023-05-08T10:02:45.495Z,1.71
2023-05-08T10:03:45.709Z,1.45
2023-05-08T10:04:45.627Z,1.28
2023-05-08T10:05:45.614Z,1.06
2023-05-08T10:06:45.750Z,1.25
2023-05-08T10:07:45.632Z,2.03
2023-05-08T10:08:45.640Z,2.19
2023-05-08T10:09:50.690Z,1.92
2023-05-08T10:10:46.691Z,1.57
2023-05-08T10:11:45.680Z,1.10
2023-05-08T10:12:45.709Z,1.40
2023-05-08T10:13:45.680Z,1.22
2023-05-08T10:14:46.887Z,1.32
2023-05-08T10:15:45.658Z,1.37
2023-05-08T10:16:45.645Z,1.39
2023-05-08T10:17:45.639Z,1.57
2023-05-08T10:18:45.632Z,1.36
2023-05-08T10:19:45.631Z,1.06
2023-05-08T10:20:45.633Z,1.06
2023-05-08T10:21:45.611Z,1.28
2023-05-08T10:22:45.881Z,1.68
2023-05-08T10:23:45.611Z,1.67
2023-05-08T10:24:45.614Z,2.01
2023-05-08T10:25:45.570Z,2.03
2023-05-08T10:26:53.672Z,2.04
2023-05-08T10:27:46.564Z,2.98
2023-05-08T10:28:45.673Z,2.15
2023-05-08T10:29:45.572Z,2.12
2023-05-08T10:30:45.569Z,2.87
2023-05-08T10:31:45.581Z,2.64
2023-05-08T10:32:45.615Z,2.79
2023-05-08T10:33:45.523Z,2.59
2023-05-08T10:34:45.538Z,2.60
2023-05-08T10:35:45.525Z,2.70
2023-05-08T10:36:45.519Z,3.76
2023-05-08T10:37:45.525Z,2.41
2023-05-08T10:38:45.572Z,3.14
2023-05-08T10:39:45.492Z,2.28
2023-05-08T10:40:45.493Z,2.19
2023-05-08T10:41:45.561Z,1.58
2023-05-08T10:42:45.612Z,1.87
2023-05-08T10:43:45.671Z,1.73
2023-05-08T10:44:45.700Z,1.88
2023-05-08T10:45:45.747Z,1.74
2023-05-08T10:46:45.756Z,1.55
2023-05-08T10:47:45.932Z,1.56
2023-05-08T10:48:45.779Z,1.62
2023-05-08T10:49:45.868Z,0.94
2023-05-08T10:50:45.894Z,1.04
2023-05-08T10:51:45.936Z,1.25
2023-05-08T10:52:45.994Z,1.15
2023-05-08T10:53:46.015Z,1.20
2023-05-08T10:54:46.028Z,0.98
2023-05-08T10:55:46.082Z,1.07
2023-05-08T10:56:46.115Z,0.80
2023-05-08T10:57:46.141Z,1.05
2023-05-08T10:58:46.154Z,0.89
2023-05-08T10:59:46.187Z,0.98
2023-05-08T11:00:46.203Z,0.83
2023-05-08T11:01:46.246Z,0.76
2023-05-08T11:02:46.304Z,1.29
2023-05-08T11:03:46.382Z,1.27
2023-05-08T11:04:46.290Z,1.19
2023-05-08T11:05:46.339Z,0.79
2023-05-08T11:06:46.367Z,1.22
2023-05-08T11:07:46.433Z,0.75
2023-05-08T11:08:46.435Z,0.58
2023-05-08T11:09:46.450Z,0.95
2023-05-08T11:10:46.497Z,1.01
2023-05-08T11:11:46.493Z,0.77
2023-05-08T11:12:46.537Z,1.02
2023-05-08T11:13:46.576Z,0.78
2023-05-08T11:14:46.566Z,0.76
2023-05-08T11:15:46.626Z,0.84
2023-05-08T11:16:46.696Z,0.93
2023-05-08T11:17:46.733Z,0.78
2023-05-08T11:18:49.766Z,0.81
2023-05-08T11:19:46.692Z,0.80
2023-05-08T11:20:46.681Z,0.85
2023-05-08T11:21:46.678Z,1.16
2023-05-08T11:22:46.673Z,0.86
2023-05-08T11:23:46.664Z,0.70
2023-05-08T11:24:46.666Z,0.77
2023-05-08T11:25:46.654Z,0.76
2023-05-08T11:26:46.651Z,0.77
2023-05-08T11:27:46.643Z,0.93
2023-05-08T11:28:46.628Z,1.06
2023-05-08T11:29:46.621Z,0.94
2023-05-08T11:30:46.630Z,0.84
2023-05-08T11:31:46.672Z,0.86
2023-05-08T11:32:46.655Z,0.69
2023-05-08T11:33:46.619Z,0.76
2023-05-08T11:34:46.595Z,0.73
2023-05-08T11:35:46.569Z,0.72
2023-05-08T11:36:46.565Z,0.82
2023-05-08T11:37:46.560Z,0.64
2023-05-08T11:38:46.574Z,1.03
2023-05-08T11:39:46.569Z,0.70
2023-05-08T11:40:46.555Z,1.11
2023-05-08T11:41:46.569Z,0.70
2023-05-08T11:42:46.546Z,0.89
2023-05-08T11:43:46.551Z,1.09
2023-05-08T11:44:46.530Z,0.99
2023-05-08T11:45:46.524Z,0.95
2023-05-08T11:46:46.567Z,1.41
2023-05-08T11:47:46.520Z,1.53
2023-05-08T11:48:46.503Z,1.18
2023-05-08T11:49:46.487Z,1.37
2023-05-08T11:50:46.495Z,1.23
2023-05-08T11:51:46.476Z,1.36
2023-05-08T11:52:46.457Z,1.47
2023-05-08T11:53:46.466Z,1.25
2023-05-08T11:54:46.452Z,1.08
2023-05-08T11:55:46.444Z,1.59
2023-05-08T11:56:47.726Z,1.10
2023-05-08T11:57:46.429Z,1.08
2023-05-08T11:58:46.431Z,1.09
2023-05-08T11:59:46.428Z,1.41
2023-05-08T12:00:46.472Z,1.33
2023-05-08T12:01:56.573Z,1.03
2023-05-08T12:02:47.523Z,1.07
2023-05-08T12:03:46.597Z,0.88
2023-05-08T12:04:46.616Z,0.73
2023-05-08T12:05:46.398Z,0.87
2023-05-08T12:06:46.381Z,0.65
2023-05-08T12:07:46.661Z,0.73
2023-05-08T12:08:46.351Z,0.96
2023-05-08T12:09:46.361Z,0.99
2023-05-08T12:10:46.902Z,0.99
2023-05-08T12:11:46.332Z,1.01
2023-05-08T12:12:46.365Z,1.28
2023-05-08T12:13:46.331Z,1.44
2023-05-08T12:14:46.310Z,1.38
2023-05-08T12:15:46.311Z,1.34
2023-05-08T12:16:46.358Z,0.86
2023-05-08T12:17:46.327Z,0.62
2023-05-08T12:18:46.299Z,0.72
2023-05-08T12:19:46.342Z,0.75
2023-05-08T12:20:46.355Z,0.80
2023-05-08T12:21:46.374Z,0.67
2023-05-08T12:22:46.416Z,0.83
2023-05-08T12:23:46.468Z,0.74
2023-05-08T12:24:46.530Z,0.83
2023-05-08T12:25:46.533Z,0.76
2023-05-08T12:26:46.571Z,0.59
2023-05-08T12:27:46.563Z,0.95
2023-05-08T12:28:46.590Z,0.81
2023-05-08T12:29:46.585Z,0.59
2023-05-08T12:30:46.625Z,0.80
2023-05-08T12:31:46.730Z,0.52
2023-05-08T12:32:46.737Z,0.56
2023-05-08T12:33:46.787Z,0.63
2023-05-08T12:34:46.860Z,0.75
2023-05-08T12:35:46.889Z,0.65
2023-05-08T12:36:46.938Z,0.71
2023-05-08T12:37:46.989Z,0.66
2023-05-08T12:38:47.039Z,0.80
2023-05-08T12:39:47.070Z,0.58
2023-05-08T12:40:47.092Z,0.67
2023-05-08T12:41:47.147Z,0.67
2023-05-08T12:42:47.157Z,0.58
2023-05-08T12:43:47.208Z,0.58
2023-05-08T12:44:47.227Z,0.66
2023-05-08T12:45:47.243Z,0.61
2023-05-08T12:46:47.413Z,0.72
2023-05-08T12:47:47.337Z,0.51
2023-05-08T12:48:47.327Z,0.56
2023-05-08T12:49:47.342Z,0.63
2023-05-08T12:50:47.371Z,0.53
2023-05-08T12:51:47.378Z,0.68
2023-05-08T12:52:48.841Z,0.62
2023-05-08T12:53:47.380Z,0.78
2023-05-08T12:54:47.388Z,0.47
2023-05-08T12:55:47.376Z,0.46
2023-05-08T12:56:47.372Z,0.56
2023-05-08T12:57:47.369Z,0.50
2023-05-08T12:58:47.380Z,0.40
2023-05-08T12:59:47.337Z,0.48
2023-05-08T13:00:47.336Z,0.52
2023-05-08T13:01:47.350Z,0.63
2023-05-08T13:02:49.676Z,0.58
2023-05-08T13:03:53.163Z,0.60
2023-05-08T13:04:48.472Z,0.72
2023-05-08T13:05:47.384Z,0.52
2023-05-08T13:06:47.388Z,0.50
2023-05-08T13:07:47.396Z,0.48
2023-05-08T13:08:47.380Z,0.36
2023-05-08T13:09:47.365Z,0.50
2023-05-08T13:10:47.341Z,0.49
2023-05-08T13:11:47.336Z,0.53
2023-05-08T13:12:47.368Z,0.46
2023-05-08T13:13:47.332Z,0.62
2023-05-08T13:14:47.334Z,0.59
2023-05-08T13:15:47.310Z,0.48
2023-05-08T13:16:47.357Z,0.49
2023-05-08T13:17:47.377Z,0.60
2023-05-08T13:18:47.400Z,0.50