createdAt,value
2019-01-22T00:00:41.720Z,-1.52
2019-01-22T00:03:11.081Z,-1.57
2019-01-22T00:05:40.357Z,-1.57
2019-01-22T00:08:09.592Z,-1.58
2019-01-22T00:10:38.857Z,-1.57
2019-01-22T00:13:08.103Z,-1.63
2019-01-22T00:15:37.400Z,-1.70
2019-01-22T00:18:06.641Z,-1.69
2019-01-22T00:20:35.915Z,-1.73
2019-01-22T00:23:05.153Z,-1.79
2019-01-22T00:25:34.467Z,-1.79
2019-01-22T00:28:03.767Z,-1.83
2019-01-22T00:30:33.051Z,-1.83
2019-01-22T00:33:02.306Z,-1.82
2019-01-22T00:35:31.554Z,-1.86
2019-01-22T00:38:00.797Z,-1.88
2019-01-22T00:40:30.058Z,-1.87
2019-01-22T00:42:59.317Z,-1.85
2019-01-22T00:45:28.663Z,-1.84
2019-01-22T00:47:57.982Z,-1.86
2019-01-22T00:50:27.286Z,-1.89
2019-01-22T00:52:56.572Z,-1.90
2019-01-22T00:55:25.831Z,-1.92
2019-01-22T00:57:55.188Z,-1.92
2019-01-22T01:00:29.916Z,-1.94
2019-01-22T01:02:59.357Z,-1.98
2019-01-22T01:05:28.628Z,-2.00
2019-01-22T01:07:58.968Z,-1.97
2019-01-22T01:10:27.300Z,-1.96
2019-01-22T01:12:56.633Z,-1.94
2019-01-22T01:15:25.872Z,-1.99
2019-01-22T01:17:55.137Z,-1.98
2019-01-22T01:20:24.416Z,-2.00
2019-01-22T01:22:53.689Z,-2.03
2019-01-22T01:25:23.412Z,-2.05
2019-01-22T01:27:52.766Z,-2.08
2019-01-22T01:30:23.852Z,-2.06
2019-01-22T01:32:53.184Z,-2.10
2019-01-22T01:35:22.474Z,-2.13
2019-01-22T01:37:51.760Z,-2.10
2019-01-22T01:40:21.089Z,-2.12
2019-01-22T01:42:50.367Z,-2.10
2019-01-22T01:45:19.892Z,-2.11
2019-01-22T01:47:49.178Z,-2.14
2019-01-22T01:50:18.942Z,-2.12
2019-01-22T01:52:48.274Z,-2.14
2019-01-22T01:55:18.128Z,-2.15
2019-01-22T01:57:47.520Z,-2.15
2019-01-22T02:00:18.774Z,-2.17
2019-01-22T02:02:48.050Z,-2.17
2019-01-22T02:05:17.405Z,-2.17
2019-01-22T02:07:46.663Z,-2.20
2019-01-22T02:10:21.114Z,-2.19
2019-01-22T02:12:59.495Z,-2.22
2019-01-22T02:15:41.707Z,-2.25
2019-01-22T02:18:20.729Z,-2.27
2019-01-22T02:21:46.826Z,-2.27
2019-01-22T02:24:50.260Z,-2.27
2019-01-22T02:28:16.707Z,-2.28
2019-01-22T02:31:20.570Z,-2.33
2019-01-22T02:34:30.054Z,-2.37
2019-01-22T02:37:55.614Z,-2.41
2019-01-22T02:40:59.130Z,-2.44
2019-01-22T02:44:00.183Z,-2.53
2019-01-22T02:46:57.258Z,-2.60
2019-01-22T02:50:07.186Z,-2.68
2019-01-22T02:53:05.322Z,-2.69
2019-01-22T02:56:26.725Z,-2.74
2019-01-22T02:59:32.212Z,-2.82
2019-01-22T03:03:07.636Z,-2.90
2019-01-22T03:05:56.092Z,-2.93
2019-01-22T03:09:15.099Z,-2.99
2019-01-22T03:12:09.532Z,-3.04
2019-01-22T03:15:33.018Z,-3.08
2019-01-22T03:18:31.724Z,-3.14
2019-01-22T03:21:30.521Z,-3.17
2019-01-22T03:24:37.336Z,-3.20
2019-01-22T03:27:42.177Z,-3.23
2019-01-22T03:30:44.318Z,-3.23
2019-01-22T03:33:46.566Z,-3.27
2019-01-22T03:37:16.057Z,-3.30
2019-01-22T03:40:09.420Z,-3.28
2019-01-22T03:43:23.749Z,-3.32
2019-01-22T03:46:25.068Z,-3.34
2019-01-22T03:49:26.097Z,-3.39
2019-01-22T03:52:04.654Z,-3.41
2019-01-22T03:55:06.407Z,-3.43
2019-01-22T03:57:48.789Z,-3.46
2019-01-22T04:00:34.392Z,-3.50
2019-01-22T04:03:03.872Z,-3.54
2019-01-22T04:05:33.264Z,-3.57
2019-01-22T04:08:02.585Z,-3.61
2019-01-22T04:10:41.036Z,-3.62
2019-01-22T04:13:10.416Z,-3.65
2019-01-22T04:15:44.196Z,-3.67
2019-01-22T04:18:13.698Z,-3.71
2019-01-22T04:20:45.635Z,-3.74
2019-01-22T04:23:21.400Z,-3.73
2019-01-22T04:26:10.810Z,-3.78
2019-01-22T04:29:30.190Z,-3.84
2019-01-22T04:32:32.142Z,-3.89
2019-01-22T04:35:44.670Z,-3.93
2019-01-22T04:38:36.575Z,-3.97
2019-01-22T04:42:09.113Z,-4.01
2019-01-22T04:45:05.132Z,-4.01
2019-01-22T04:48:13.103Z,-4.07
2019-01-22T04:51:08.226Z,-4.10
2019-01-22T04:54:12.716Z,-4.15
2019-01-22T04:56:55.386Z,-4.20
2019-01-22T04:59:56.194Z,-4.24
2019-01-22T05:03:10.059Z,-4.27
2019-01-22T05:06:17.066Z,-4.29
2019-01-22T05:09:30.160Z,-4.31
2019-01-22T05:12:36.922Z,-4.37
2019-01-22T05:15:38.503Z,-4.41
2019-01-22T05:19:01.052Z,-4.44
2019-01-22T05:22:01.452Z,-4.45
2019-01-22T05:25:12.270Z,-4.45
2019-01-22T05:28:15.130Z,-4.47
2019-01-22T05:31:01.020Z,-4.51
2019-01-22T05:34:15.015Z,-4.55
2019-01-22T05:37:56.464Z,-4.57
2019-01-22T05:41:02.081Z,-4.57
2019-01-22T05:44:17.684Z,-4.62
2019-01-22T05:47:17.023Z,-4.66
2019-01-22T05:50:18.261Z,-4.72
2019-01-22T05:53:20.106Z,-4.72
2019-01-22T05:55:51.074Z,-4.72
2019-01-22T05:59:35.626Z,-4.78
2019-01-22T06:02:32.148Z,-4.80
2019-01-22T06:05:51.689Z,-4.83
2019-01-22T06:08:52.190Z,-4.86
2019-01-22T06:11:55.719Z,-4.89
2019-01-22T06:14:44.039Z,-4.90
2019-01-22T06:17:51.354Z,-4.92
2019-01-22T06:20:52.856Z,-4.95
2019-01-22T06:24:00.303Z,-4.98
2019-01-22T06:26:52.492Z,-5.00
2019-01-22T06:29:33.594Z,-5.04
2019-01-22T06:32:35.896Z,-5.04
2019-01-22T06:35:26.861Z,-5.07
2019-01-22T06:38:08.485Z,-5.09
2019-01-22T06:41:13.693Z,-5.08
2019-01-22T06:44:24.791Z,-5.11
2019-01-22T06:47:28.289Z,-5.17
2019-01-22T06:50:23.250Z,-5.23
2019-01-22T06:53:25.858Z,-5.27
2019-01-22T06:56:15.568Z,-5.30
2019-01-22T06:59:18.410Z,-5.30
2019-01-22T07:02:29.380Z,-5.33
2019-01-22T07:05:04.361Z,-5.32
2019-01-22T07:08:24.103Z,-5.35
2019-01-22T07:11:21.142Z,-5.38
2019-01-22T07:14:35.840Z,-5.26
2019-01-22T07:17:27.484Z,-4.84
2019-01-22T07:20:41.967Z,-4.46
2019-01-22T07:23:38.040Z,-4.36
2019-01-22T07:27:13.533Z,-4.27
2019-01-22T07:30:22.256Z,-4.51
2019-01-22T07:33:42.943Z,-4.65
2019-01-22T07:36:30.902Z,-4.74
2019-01-22T07:39:11.144Z,-4.74
2019-01-22T07:41:55.616Z,-4.71
2019-01-22T07:45:12.686Z,-4.63
2019-01-22T07:48:15.026Z,-4.43
2019-01-22T07:51:14.707Z,-4.27
2019-01-22T07:54:24.780Z,-4.13
2019-01-22T07:57:33.725Z,-3.89
2019-01-22T08:00:35.461Z,-3.63
2019-01-22T08:04:14.624Z,-3.51
2019-01-22T08:07:12.927Z,-3.48
2019-01-22T08:10:38.843Z,-3.23
2019-01-22T08:13:46.416Z,-3.12
2019-01-22T08:16:45.734Z,-3.05
2019-01-22T08:19:27.324Z,-2.92
2019-01-22T08:22:31.196Z,-2.82
2019-01-22T08:25:51.308Z,-2.63
2019-01-22T08:28:41.574Z,-2.66
2019-01-22T08:31:51.234Z,-2.66
2019-01-22T08:35:04.355Z,-2.16
2019-01-22T08:38:10.329Z,-1.28
2019-01-22T08:41:27.499Z,-0.96
2019-01-22T08:44:18.566Z,-0.89
2019-01-22T08:47:16.181Z,-1.32
2019-01-22T08:50:23.020Z,-1.57
2019-01-22T08:53:11.545Z,-1.71
2019-01-22T08:56:16.678Z,-2.08
2019-01-22T08:59:21.642Z,-2.10
2019-01-22T09:02:20.690Z,-1.86
2019-01-22T09:05:46.138Z,-1.63
2019-01-22T09:09:06.048Z,-1.67
2019-01-22T09:11:58.291Z,-1.85
2019-01-22T09:15:10.900Z,-1.93
2019-01-22T09:18:33.769Z,-2.14
2019-01-22T09:21:55.889Z,-2.20
2019-01-22T09:24:47.042Z,-2.31
2019-01-22T09:27:33.362Z,-2.32
2019-01-22T09:31:02.354Z,-2.28
2019-01-22T09:34:22.125Z,-2.26
2019-01-22T09:37:14.562Z,-2.24
2019-01-22T09:39:43.846Z,-2.22
2019-01-22T09:42:13.105Z,-2.19
2019-01-22T09:44:42.483Z,-2.07
2019-01-22T09:47:11.727Z,-1.99
2019-01-22T09:49:41.102Z,-1.93
2019-01-22T09:52:10.439Z,-1.89
2019-01-22T09:54:39.734Z,-1.81
2019-01-22T09:57:09.014Z,-1.80
2019-01-22T09:59:38.355Z,-1.70
2019-01-22T10:02:07.691Z,-1.58
2019-01-22T10:04:37.020Z,-1.59
2019-01-22T10:07:06.259Z,-1.39
2019-01-22T10:09:35.519Z,-1.25
2019-01-22T10:12:05.016Z,-1.10
2019-01-22T10:14:34.281Z,-1.02
2019-01-22T10:17:03.570Z,-0.91
2019-01-22T10:19:32.838Z,-0.85
2019-01-22T10:22:02.210Z,-0.74
2019-01-22T10:24:31.487Z,-0.74
2019-01-22T10:27:00.772Z,-0.76
2019-01-22T10:29:30.035Z,-0.59
2019-01-22T10:31:59.294Z,-0.53
2019-01-22T10:34:28.539Z,-0.39
2019-01-22T10:36:57.852Z,-0.30
2019-01-22T10:39:27.110Z,-0.36
2019-01-22T10:41:56.393Z,-0.42
2019-01-22T10:44:25.685Z,-0.37
2019-01-22T10:46:54.961Z,-0.30
2019-01-22T10:49:24.202Z,-0.45
2019-01-22T10:51:53.476Z,-0.43
2019-01-22T10:54:22.783Z,-0.37
2019-01-22T10:56:52.061Z,-0.38
2019-01-22T10:59:21.383Z,-0.30
2019-01-22T11:01:50.732Z,-0.11
2019-01-22T11:04:20.045Z,-0.17
2019-01-22T11:06:49.332Z,-0.06
2019-01-22T11:09:18.646Z,-0.02
2019-01-22T11:11:47.900Z,0.08
2019-01-22T11:14:17.193Z,0.34
2019-01-22T11:16:46.437Z,0.38
2019-01-22T11:19:15.800Z,0.47
2019-01-22T11:21:45.121Z,0.66
2019-01-22T11:24:14.400Z,0.97
2019-01-22T11:26:43.721Z,1.23
2019-01-22T11:29:13.124Z,1.42
2019-01-22T11:31:42.452Z,1.44
2019-01-22T11:34:11.790Z,1.66
2019-01-22T11:36:41.189Z,1.98
2019-01-22T11:39:11.224Z,2.65
2019-01-22T11:41:40.547Z,3.15
2019-01-22T11:44:09.912Z,3.87
2019-01-22T11:46:39.194Z,4.65
2019-01-22T11:49:08.474Z,4.96
2019-01-22T11:51:37.744Z,5.67
2019-01-22T11:54:07.080Z,5.84
2019-01-22T11:56:36.392Z,6.03
2019-01-22T11:59:05.694Z,6.16
2019-01-22T12:01:35.040Z,6.16
2019-01-22T12:04:04.421Z,6.10
2019-01-22T12:06:33.734Z,5.99
2019-01-22T12:09:03.104Z,6.29
2019-01-22T12:11:32.370Z,6.12
2019-01-22T12:14:01.668Z,5.85
2019-01-22T12:16:30.958Z,5.56
2019-01-22T12:19:00.315Z,5.31
2019-01-22T12:21:29.586Z,5.31
2019-01-22T12:23:58.872Z,5.18
2019-01-22T12:26:28.164Z,5.23
2019-01-22T12:28:57.438Z,5.42
2019-01-22T12:31:26.862Z,5.44
2019-01-22T12:33:56.118Z,5.42
2019-01-22T12:36:25.406Z,5.59
2019-01-22T12:38:54.652Z,5.69
2019-01-22T12:41:23.939Z,5.93
2019-01-22T12:43:53.270Z,6.35
2019-01-22T12:46:22.567Z,6.77
2019-01-22T12:48:51.904Z,6.89
2019-01-22T12:51:21.104Z,7.04
2019-01-22T12:53:50.447Z,7.25
2019-01-22T12:56:19.680Z,7.59
2019-01-22T12:58:49.043Z,7.77
2019-01-22T13:01:18.320Z,7.98
2019-01-22T13:03:47.652Z,8.29
2019-01-22T13:06:17.003Z,7.81
2019-01-22T13:08:46.254Z,7.61
2019-01-22T13:11:15.536Z,7.34
2019-01-22T13:13:44.814Z,6.64
2019-01-22T13:16:14.066Z,6.80
2019-01-22T13:18:43.363Z,6.80
2019-01-22T13:21:12.666Z,6.28
2019-01-22T13:23:41.926Z,6.54
2019-01-22T13:26:11.645Z,6.53
2019-01-22T13:28:40.542Z,6.53
2019-01-22T13:31:09.776Z,6.23
2019-01-22T13:33:39.038Z,6.23
2019-01-22T13:36:08.704Z,6.03
2019-01-22T13:38:37.980Z,5.47
2019-01-22T13:41:07.250Z,5.25
2019-01-22T13:43:36.588Z,5.25
2019-01-22T13:46:05.873Z,5.20
2019-01-22T13:48:36.033Z,5.53
2019-01-22T13:51:04.478Z,5.53
2019-01-22T13:53:33.782Z,5.11
2019-01-22T13:56:03.049Z,5.32
2019-01-22T13:58:32.344Z,5.50
2019-01-22T14:01:01.628Z,5.47
2019-01-22T14:03:30.896Z,5.35
2019-01-22T14:06:00.248Z,5.40
2019-01-22T14:08:29.552Z,5.21
2019-01-22T14:10:58.857Z,5.13
2019-01-22T14:13:28.130Z,4.94
2019-01-22T14:15:57.444Z,4.91
2019-01-22T14:18:26.777Z,4.78
2019-01-22T14:20:56.095Z,4.69
2019-01-22T14:23:25.424Z,4.51
2019-01-22T14:25:54.718Z,4.17
2019-01-22T14:28:24.026Z,3.78
2019-01-22T14:30:53.325Z,3.54
2019-01-22T14:33:22.626Z,3.16
2019-01-22T14:35:51.869Z,3.11
2019-01-22T14:38:21.170Z,2.96
2019-01-22T14:40:50.438Z,2.82
2019-01-22T14:43:19.760Z,2.63
2019-01-22T14:45:49.036Z,2.51
2019-01-22T14:48:18.361Z,2.24
2019-01-22T14:50:47.622Z,2.05
2019-01-22T14:53:16.918Z,1.93
2019-01-22T14:55:46.186Z,1.73
2019-01-22T14:58:15.492Z,1.62
2019-01-22T15:00:44.858Z,1.58
2019-01-22T15:03:14.164Z,1.43
2019-01-22T15:05:43.417Z,1.27
2019-01-22T15:08:12.724Z,1.03
2019-01-22T15:10:42.030Z,0.80
2019-01-22T15:13:11.350Z,0.57
2019-01-22T15:15:40.610Z,0.34
2019-01-22T15:18:09.899Z,0.22
2019-01-22T15:20:39.150Z,0.11
2019-01-22T15:23:08.392Z,-0.06
2019-01-22T15:25:37.666Z,-0.18
2019-01-22T15:28:06.958Z,-0.32
2019-01-22T15:30:37.348Z,-0.43
2019-01-22T15:33:07.570Z,-0.54
2019-01-22T15:35:36.873Z,-0.67
2019-01-22T15:38:06.152Z,-0.78
2019-01-22T15:40:35.528Z,-0.86
2019-01-22T15:43:04.854Z,-0.99
2019-01-22T15:45:34.211Z,-1.09
2019-01-22T15:48:03.497Z,-1.22
2019-01-22T15:50:32.836Z,-1.31
2019-01-22T15:53:02.189Z,-1.38
2019-01-22T15:55:37.306Z,-1.41
2019-01-22T15:58:07.043Z,-1.47
2019-01-22T16:00:36.418Z,-1.51
2019-01-22T16:03:05.899Z,-1.62
2019-01-22T16:05:35.257Z,-1.67
2019-01-22T16:08:06.552Z,-1.70
2019-01-22T16:10:34.443Z,-1.81
2019-01-22T16:13:03.875Z,-1.86
2019-01-22T16:15:33.238Z,-1.89
2019-01-22T16:18:02.548Z,-1.96
2019-01-22T16:20:31.835Z,-1.98
2019-01-22T16:23:01.115Z,-2.04
2019-01-22T16:25:30.455Z,-2.04
2019-01-22T16:27:59.739Z,-2.09
2019-01-22T16:30:29.025Z,-2.11
2019-01-22T16:32:58.390Z,-2.10
2019-01-22T16:35:27.995Z,-2.10
2019-01-22T16:37:57.392Z,-2.14
2019-01-22T16:40:26.728Z,-2.18
2019-01-22T16:42:56.083Z,-2.24
2019-01-22T16:45:27.980Z,-2.20
2019-01-22T16:47:57.273Z,-2.27
2019-01-22T16:50:27.551Z,-2.24
2019-01-22T16:52:56.823Z,-2.26
2019-01-22T16:55:28.614Z,-2.31
2019-01-22T16:57:58.147Z,-2.30
2019-01-22T17:00:29.270Z,-2.33
2019-01-22T17:02:58.556Z,-2.37
2019-01-22T17:05:27.809Z,-2.36
2019-01-22T17:07:57.079Z,-2.34
2019-01-22T17:10:26.367Z,-2.35
2019-01-22T17:12:55.846Z,-2.38
2019-01-22T17:15:25.213Z,-2.43
2019-01-22T17:17:54.638Z,-2.47
2019-01-22T17:20:29.400Z,-2.50
2019-01-22T17:23:02.401Z,-2.53
2019-01-22T17:25:28.041Z,-2.51
2019-01-22T17:27:57.428Z,-2.56
2019-01-22T17:30:26.743Z,-2.58
2019-01-22T17:33:27.721Z,-2.61
2019-01-22T17:35:57.027Z,-2.60
2019-01-22T17:38:26.342Z,-2.60
2019-01-22T17:40:55.674Z,-2.67
2019-01-22T17:43:24.997Z,-2.68
2019-01-22T17:45:54.411Z,-2.70
2019-01-22T17:48:23.774Z,-2.72
2019-01-22T17:50:53.052Z,-2.75
2019-01-22T17:53:22.352Z,-2.77
2019-01-22T17:55:51.682Z,-2.80
2019-01-22T17:58:21.005Z,-2.81
2019-01-22T18:00:50.330Z,-2.80
2019-01-22T18:03:19.570Z,-2.82
2019-01-22T18:05:49.120Z,-2.84
2019-01-22T18:08:18.429Z,-2.86
2019-01-22T18:10:47.808Z,-2.84
2019-01-22T18:13:17.090Z,-2.83
2019-01-22T18:15:46.424Z,-2.86
2019-01-22T18:18:15.846Z,-2.92
2019-01-22T18:20:45.184Z,-2.94
2019-01-22T18:23:14.439Z,-2.95
2019-01-22T18:25:43.723Z,-3.00
2019-01-22T18:28:13.184Z,-3.02
2019-01-22T18:30:43.329Z,-3.04
2019-01-22T18:33:11.744Z,-3.04
2019-01-22T18:35:43.271Z,-3.06
2019-01-22T18:38:14.714Z,-3.10
2019-01-22T18:40:43.987Z,-3.10
2019-01-22T18:43:13.275Z,-3.11
2019-01-22T18:45:42.699Z,-3.12
2019-01-22T18:48:11.985Z,-3.11
2019-01-22T18:50:41.255Z,-3.15
2019-01-22T18:53:10.843Z,-3.16
2019-01-22T18:55:40.191Z,-3.18
2019-01-22T18:58:09.525Z,-3.18
2019-01-22T19:00:38.803Z,-3.21
2019-01-22T19:03:08.109Z,-3.25
2019-01-22T19:05:37.386Z,-3.27
2019-01-22T19:08:06.697Z,-3.29
2019-01-22T19:10:35.995Z,-3.34
2019-01-22T19:13:05.286Z,-3.39
2019-01-22T19:15:34.567Z,-3.42
2019-01-22T19:18:03.923Z,-3.46
2019-01-22T19:20:33.278Z,-3.47
2019-01-22T19:23:02.544Z,-3.47
2019-01-22T19:25:31.859Z,-3.50
2019-01-22T19:28:01.163Z,-3.51
2019-01-22T19:30:31.012Z,-3.55
2019-01-22T19:33:00.272Z,-3.57
2019-01-22T19:35:29.570Z,-3.59
2019-01-22T19:37:58.901Z,-3.61
2019-01-22T19:40:28.241Z,-3.64
2019-01-22T19:42:57.501Z,-3.69
2019-01-22T19:45:32.110Z,-3.72
2019-01-22T19:48:01.392Z,-3.75
2019-01-22T19:50:30.696Z,-3.78
2019-01-22T19:52:59.946Z,-3.81
2019-01-22T19:55:29.257Z,-3.87
2019-01-22T19:57:58.539Z,-3.90
2019-01-22T20:00:33.029Z,-3.95
2019-01-22T20:03:02.348Z,-3.95
2019-01-22T20:05:31.648Z,-3.95
2019-01-22T20:08:01.000Z,-3.97
2019-01-22T20:10:30.420Z,-4.00
2019-01-22T20:12:59.784Z,-4.00
2019-01-22T20:15:29.082Z,-3.99
2019-01-22T20:17:58.398Z,-3.98
2019-01-22T20:20:27.685Z,-3.97
2019-01-22T20:22:56.999Z,-3.89
2019-01-22T20:25:26.276Z,-3.88
2019-01-22T20:27:55.697Z,-3.88
2019-01-22T20:30:30.408Z,-3.89
2019-01-22T20:32:59.736Z,-3.89
2019-01-22T20:35:29.040Z,-3.91
2019-01-22T20:37:58.324Z,-3.99
2019-01-22T20:40:27.586Z,-4.01
2019-01-22T20:42:56.888Z,-4.06
2019-01-22T20:45:27.623Z,-4.08
2019-01-22T20:47:56.949Z,-4.08
2019-01-22T20:50:26.227Z,-4.10
2019-01-22T20:52:55.572Z,-3.92
2019-01-22T20:55:25.030Z,-3.95
2019-01-22T20:57:55.274Z,-3.96
2019-01-22T21:00:24.251Z,-4.01
2019-01-22T21:02:53.586Z,-4.05
2019-01-22T21:05:25.138Z,-4.07
2019-01-22T21:07:54.436Z,-4.07
2019-01-22T21:10:28.387Z,-4.06
2019-01-22T21:12:57.826Z,-4.10
2019-01-22T21:15:27.258Z,-4.12
2019-01-22T21:17:56.677Z,-4.10
2019-01-22T21:20:26.077Z,-5.15
2019-01-22T21:22:55.438Z,-4.12
2019-01-22T21:25:24.811Z,-4.13
2019-01-22T21:27:54.143Z,-4.12
2019-01-22T21:30:50.148Z,-4.15
2019-01-22T21:33:19.507Z,-4.19
2019-01-22T21:35:48.899Z,-4.23
2019-01-22T21:38:18.314Z,-4.25
2019-01-22T21:40:47.701Z,-4.28
2019-01-22T21:43:17.068Z,-4.27
2019-01-22T21:45:46.509Z,-4.30
2019-01-22T21:48:16.042Z,-3.95
2019-01-22T21:50:45.380Z,-3.78
2019-01-22T21:53:14.734Z,-3.91
2019-01-22T21:55:44.055Z,-3.99
2019-01-22T21:58:13.371Z,-4.10
2019-01-22T22:00:42.690Z,-4.16
2019-01-22T22:03:12.038Z,-4.22
2019-01-22T22:05:41.383Z,-4.28
2019-01-22T22:08:10.710Z,-4.26
2019-01-22T22:10:40.041Z,-4.33
2019-01-22T22:13:09.427Z,-4.38
2019-01-22T22:15:38.761Z,-4.43
2019-01-22T22:18:08.093Z,-4.42
2019-01-22T22:20:37.355Z,-4.42
2019-01-22T22:23:06.683Z,-4.46
2019-01-22T22:25:35.997Z,-4.50
2019-01-22T22:28:05.334Z,-4.53
2019-01-22T22:30:36.477Z,-4.53
2019-01-22T22:33:06.185Z,-4.56
2019-01-22T22:35:35.489Z,-4.56
2019-01-22T22:38:04.856Z,-4.59
2019-01-22T22:40:34.163Z,-4.59
2019-01-22T22:43:03.495Z,-4.61
2019-01-22T22:45:32.823Z,-4.65
2019-01-22T22:48:02.197Z,-4.68
2019-01-22T22:50:32.806Z,-4.68
2019-01-22T22:53:02.216Z,-4.71
2019-01-22T22:55:31.534Z,-4.73
2019-01-22T22:58:00.929Z,-4.75
2019-01-22T23:01:10.758Z,-4.76
2019-01-22T23:03:40.091Z,-4.78
2019-01-22T23:06:09.427Z,-4.79
2019-01-22T23:08:38.770Z,-4.79
2019-01-22T23:11:08.154Z,-4.80
2019-01-22T23:13:37.467Z,-4.83
2019-01-22T23:16:06.921Z,-4.85
2019-01-22T23:18:36.195Z,-4.85
2019-01-22T23:21:05.617Z,-4.83
2019-01-22T23:23:34.914Z,-4.85
2019-01-22T23:26:04.261Z,-4.83
2019-01-22T23:28:33.552Z,-4.85
2019-01-22T23:31:03.057Z,-4.85
2019-01-22T23:33:32.342Z,-4.88
2019-01-22T23:36:01.760Z,-4.93
2019-01-22T23:38:31.105Z,-4.91
2019-01-22T23:41:00.433Z,-4.91
2019-01-22T23:43:29.802Z,-4.92
2019-01-22T23:45:59.108Z,-4.93
2019-01-22T23:48:28.377Z,-4.93
2019-01-22T23:50:57.667Z,-4.93
2019-01-22T23:53:26.945Z,-4.97
2019-01-22T23:55:56.238Z,-4.99
2019-01-22T23:58:25.564Z,-4.99
