createdAt,value
2022-09-05T00:00:11.549Z,70.43
2022-09-05T00:02:49.997Z,70.78
2022-09-05T00:05:31.365Z,69.83
2022-09-05T00:08:03.752Z,70.24
2022-09-05T00:10:37.457Z,69.34
2022-09-05T00:13:24.926Z,70.33
2022-09-05T00:16:07.470Z,71.24
2022-09-05T00:24:17.498Z,71.90
2022-09-05T00:24:32.508Z,71.82
2022-09-05T00:25:31.296Z,70.55
2022-09-05T00:28:25.691Z,68.79
2022-09-05T00:31:53.881Z,69.02
2022-09-05T00:34:20.021Z,70.75
2022-09-05T00:36:49.821Z,71.57
2022-09-05T00:39:37.341Z,72.08
2022-09-05T00:42:10.687Z,72.72
2022-09-05T00:44:50.589Z,72.90
2022-09-05T00:47:33.605Z,72.64
2022-09-05T00:50:06.303Z,72.80
2022-09-05T00:52:41.727Z,74.07
2022-09-05T00:55:24.946Z,74.35
2022-09-05T00:58:10.011Z,75.18
2022-09-05T01:00:56.811Z,74.37
2022-09-05T01:03:47.941Z,75.04
2022-09-05T01:06:20.921Z,74.02
2022-09-05T01:09:07.367Z,72.70
2022-09-05T01:11:53.499Z,72.47
2022-09-05T01:14:45.045Z,72.06
2022-09-05T01:17:28.897Z,72.45
2022-09-05T01:20:19.198Z,73.24
2022-09-05T01:22:49.162Z,75.08
2022-09-05T01:25:55.324Z,74.25
2022-09-05T01:29:16.255Z,75.15
2022-09-05T01:32:15.555Z,74.65
2022-09-05T01:35:03.516Z,73.71
2022-09-05T01:37:44.835Z,74.00
2022-09-05T01:41:01.232Z,73.88
2022-09-05T01:44:10.497Z,73.55
2022-09-05T01:46:40.134Z,73.32
2022-09-05T01:49:29.503Z,73.37
2022-09-05T01:52:19.824Z,73.29
2022-09-05T01:55:11.061Z,74.13
2022-09-05T01:57:53.587Z,73.24
2022-09-05T02:00:24.819Z,73.76
2022-09-05T02:03:45.693Z,75.25
2022-09-05T02:06:30.928Z,74.46
2022-09-05T02:09:10.183Z,74.61
2022-09-05T02:11:58.672Z,74.14
2022-09-05T02:14:43.292Z,74.68
2022-09-05T02:17:23.359Z,75.00
2022-09-05T02:20:23.751Z,75.21
2022-09-05T02:23:40.365Z,74.17
2022-09-05T02:26:14.301Z,73.59
2022-09-05T02:29:03.168Z,73.71
2022-09-05T02:31:48.398Z,74.57
2022-09-05T02:34:22.361Z,74.23
2022-09-05T02:37:03.356Z,73.09
2022-09-05T02:45:00.398Z,72.62
2022-09-05T02:45:19.866Z,73.33
2022-09-05T02:45:44.850Z,72.85
2022-09-05T02:48:37.057Z,72.35
2022-09-05T02:57:25.576Z,73.00
2022-09-05T02:57:36.177Z,73.57
2022-09-05T02:58:07.675Z,74.01
2022-09-05T03:00:40.136Z,74.58
2022-09-05T03:03:09.666Z,74.88
2022-09-05T03:05:51.069Z,74.07
2022-09-05T03:08:38.904Z,73.50
2022-09-05T03:11:33.418Z,73.26
2022-09-05T03:14:41.337Z,73.93
2022-09-05T03:17:26.568Z,74.43
2022-09-05T03:20:14.064Z,74.20
2022-09-05T03:22:58.806Z,74.88
2022-09-05T03:25:56.570Z,75.48
2022-09-05T03:29:13.211Z,75.06
2022-09-05T03:31:39.685Z,75.47
2022-09-05T03:34:30.857Z,74.88
2022-09-05T03:37:08.993Z,74.89
2022-09-05T03:40:16.325Z,75.70
2022-09-05T03:43:20.281Z,75.44
2022-09-05T03:46:04.367Z,75.76
2022-09-05T03:48:39.857Z,76.12
2022-09-05T03:57:04.746Z,75.92
2022-09-05T03:57:17.816Z,75.06
2022-09-05T03:57:42.338Z,75.15
2022-09-05T04:00:20.944Z,75.39
2022-09-05T04:08:08.889Z,75.71
2022-09-05T04:08:31.534Z,76.42
2022-09-05T04:09:06.149Z,77.75
2022-09-05T04:11:47.498Z,79.48
2022-09-05T04:14:31.171Z,81.22
2022-09-05T04:17:08.577Z,81.95
2022-09-05T04:19:43.979Z,83.68
2022-09-05T04:22:50.238Z,85.39
2022-09-05T04:25:31.749Z,87.22
2022-09-05T04:28:51.688Z,87.81
2022-09-05T04:32:18.396Z,89.55
2022-09-05T04:35:28.874Z,91.82
2022-09-05T04:38:12.525Z,92.90
2022-09-05T04:41:03.716Z,93.35
2022-09-05T04:43:40.390Z,94.25
2022-09-05T04:46:22.183Z,95.65
2022-09-05T04:49:09.347Z,97.06
2022-09-05T04:52:01.340Z,97.70
2022-09-05T04:54:42.371Z,98.65
2022-09-05T04:57:13.852Z,98.75
2022-09-05T05:05:58.426Z,98.95
2022-09-05T05:06:10.312Z,98.43
2022-09-05T05:06:11.032Z,98.21
2022-09-05T05:09:13.429Z,97.13
2022-09-05T05:18:01.868Z,96.44
2022-09-05T05:18:10.546Z,96.79
2022-09-05T05:18:42.258Z,98.23
2022-09-05T05:20:58.492Z,98.58
2022-09-05T05:23:36.056Z,99.20
2022-09-05T05:26:06.521Z,99.30
2022-09-05T05:29:11.393Z,97.25
2022-09-05T05:31:46.649Z,100.00
2022-09-05T05:34:24.758Z,100.00
2022-09-05T05:37:30.046Z,100.00
2022-09-05T05:40:10.453Z,94.33
2022-09-05T05:42:44.637Z,91.96
2022-09-05T05:45:27.712Z,91.40
2022-09-05T05:48:04.342Z,90.46
2022-09-05T05:50:49.981Z,89.38
2022-09-05T05:53:43.746Z,90.85
2022-09-05T05:56:35.556Z,89.21
2022-09-05T05:59:02.061Z,89.40
2022-09-05T06:02:04.356Z,89.18
2022-09-05T06:05:03.944Z,88.55
2022-09-05T06:10:31.777Z,88.91
2022-09-05T06:14:50.528Z,88.37
2022-09-05T06:15:00.162Z,85.77
2022-09-05T06:17:19.978Z,85.77
2022-09-05T06:22:05.588Z,86.05
2022-09-05T06:23:27.517Z,85.33
2022-09-05T06:26:18.832Z,85.90
2022-09-05T06:29:13.376Z,85.12
2022-09-05T06:31:40.179Z,84.35
2022-09-05T06:34:35.027Z,84.48
2022-09-05T06:37:41.896Z,83.45
2022-09-05T06:40:17.639Z,82.87
2022-09-05T06:43:31.823Z,82.28
2022-09-05T06:46:06.654Z,86.04
2022-09-05T06:49:29.862Z,80.55
2022-09-05T06:52:27.936Z,81.15
2022-09-05T06:55:14.184Z,80.04
2022-09-05T06:58:17.879Z,79.07
2022-09-05T07:00:50.427Z,79.75
2022-09-05T07:03:39.418Z,78.66
2022-09-05T07:07:01.235Z,78.86
2022-09-05T07:09:46.946Z,77.43
2022-09-05T07:12:21.478Z,76.48
2022-09-05T07:15:16.097Z,75.78
2022-09-05T07:18:15.857Z,72.88
2022-09-05T07:21:16.814Z,72.11
2022-09-05T07:24:06.830Z,70.92
2022-09-05T07:26:52.506Z,68.64
2022-09-05T07:29:23.863Z,68.64
2022-09-05T07:31:55.422Z,67.84
2022-09-05T07:34:27.521Z,66.45
2022-09-05T07:37:21.447Z,65.43
2022-09-05T07:39:57.121Z,63.48
2022-09-05T07:42:48.843Z,63.51
2022-09-05T07:45:37.898Z,63.71
2022-09-05T07:48:35.422Z,61.58
2022-09-05T07:56:34.709Z,61.47
2022-09-05T07:57:10.879Z,61.19
2022-09-05T07:59:42.662Z,60.33
2022-09-05T08:02:11.933Z,58.99
2022-09-05T08:04:41.795Z,58.18
2022-09-05T08:07:49.303Z,59.68
2022-09-05T08:10:09.756Z,57.73
2022-09-05T08:13:24.192Z,58.38
2022-09-05T08:16:00.749Z,56.85
2022-09-05T08:18:42.735Z,56.14
2022-09-05T08:21:27.103Z,53.66
2022-09-05T08:24:13.774Z,55.19
2022-09-05T08:26:44.060Z,55.33
2022-09-05T08:29:46.241Z,54.07
2022-09-05T08:32:19.544Z,54.34
2022-09-05T08:35:03.430Z,52.58
2022-09-05T08:37:32.121Z,51.26
2022-09-05T08:40:17.695Z,51.37
2022-09-05T08:46:37.587Z,50.34
2022-09-05T08:46:44.173Z,50.75
2022-09-05T08:49:12.374Z,50.68
2022-09-05T08:52:09.315Z,49.22
2022-09-05T08:54:54.840Z,48.82
2022-09-05T08:57:48.657Z,46.60
2022-09-05T09:00:24.624Z,45.81
2022-09-05T09:03:09.097Z,47.27
2022-09-05T09:06:14.354Z,46.03
2022-09-05T09:08:56.317Z,44.84
2022-09-05T09:11:36.950Z,45.31
2022-09-05T09:14:31.151Z,44.88
2022-09-05T09:17:05.157Z,46.81
2022-09-05T09:19:46.831Z,45.06
2022-09-05T09:22:39.574Z,46.33
2022-09-05T09:25:15.898Z,45.29
2022-09-05T09:28:47.918Z,45.43
2022-09-05T09:30:54.752Z,44.35
2022-09-05T09:33:40.554Z,45.39
2022-09-05T09:37:50.076Z,41.68
2022-09-05T09:39:39.786Z,40.42
2022-09-05T09:42:09.490Z,41.22
2022-09-05T09:45:27.531Z,40.40
2022-09-05T09:48:08.501Z,39.58
2022-09-05T09:50:59.376Z,40.47
2022-09-05T09:54:11.483Z,40.73
2022-09-05T09:56:56.266Z,41.13
2022-09-05T09:59:22.778Z,41.39
2022-09-05T10:03:26.971Z,41.32
2022-09-05T10:10:38.985Z,40.72
2022-09-05T10:10:44.274Z,42.42
2022-09-05T10:11:55.290Z,42.48
2022-09-05T10:14:56.378Z,42.63
2022-09-05T10:17:48.001Z,41.16
2022-09-05T10:20:39.468Z,37.45
2022-09-05T10:23:27.500Z,38.14
2022-09-05T10:26:16.330Z,40.22
2022-09-05T10:28:57.898Z,39.20
2022-09-05T10:35:08.003Z,38.17
2022-09-05T10:35:09.967Z,38.58
2022-09-05T10:38:11.075Z,37.58
2022-09-05T10:41:21.883Z,34.65
2022-09-05T10:43:31.647Z,34.75
2022-09-05T10:45:58.875Z,35.03
2022-09-05T10:48:31.060Z,34.04
2022-09-05T10:51:26.911Z,34.62
2022-09-05T10:54:22.984Z,33.93
2022-09-05T10:57:26.408Z,35.37
2022-09-05T11:02:22.802Z,32.90
2022-09-05T11:03:01.487Z,34.66
2022-09-05T11:05:37.688Z,33.50
2022-09-05T11:08:41.752Z,32.98
2022-09-05T11:11:28.168Z,32.74
2022-09-05T11:14:27.017Z,31.83
2022-09-05T11:17:04.530Z,32.34
2022-09-05T11:19:43.359Z,32.40
2022-09-05T11:22:22.882Z,32.09
2022-09-05T11:24:55.729Z,32.23
2022-09-05T11:27:31.391Z,31.00
2022-09-05T11:30:04.352Z,31.19
2022-09-05T11:38:35.547Z,31.15
2022-09-05T11:40:09.704Z,32.46
2022-09-05T11:40:26.400Z,32.00
2022-09-05T11:42:06.320Z,32.36
2022-09-05T11:44:54.354Z,32.63
2022-09-05T11:48:04.898Z,31.42
2022-09-05T11:50:50.459Z,29.77
2022-09-05T11:53:29.288Z,30.22
2022-09-05T11:56:28.997Z,30.86
2022-09-05T11:59:47.053Z,28.72
2022-09-05T12:02:50.498Z,29.64
2022-09-05T12:05:49.739Z,30.32
2022-09-05T12:08:39.824Z,29.36
2022-09-05T12:11:44.094Z,29.92
2022-09-05T12:14:25.574Z,30.19
2022-09-05T12:17:02.511Z,30.61
2022-09-05T12:20:06.175Z,32.71
2022-09-05T12:22:59.365Z,31.63
2022-09-05T12:27:42.320Z,31.77
2022-09-05T12:29:26.563Z,32.95
2022-09-05T12:33:11.438Z,32.23
2022-09-05T12:36:06.057Z,29.18
2022-09-05T12:40:44.853Z,28.26
2022-09-05T12:41:36.125Z,29.89
2022-09-05T12:44:39.284Z,28.71
2022-09-05T12:46:24.578Z,28.62
2022-09-05T12:49:10.515Z,28.69
2022-09-05T12:51:47.672Z,28.76
2022-09-05T12:54:40.405Z,28.05
2022-09-05T13:00:06.931Z,29.70
2022-09-05T13:03:07.760Z,30.30
2022-09-05T13:03:37.914Z,31.53
2022-09-05T13:06:09.480Z,32.92
2022-09-05T13:08:59.426Z,33.72
2022-09-05T13:14:50.670Z,33.94
2022-09-05T13:14:58.749Z,35.48
2022-09-05T13:17:41.360Z,34.61
2022-09-05T13:20:39.777Z,31.28
2022-09-05T13:23:30.375Z,29.97
2022-09-05T13:26:01.576Z,31.15
2022-09-05T13:28:43.150Z,32.11
2022-09-05T13:35:27.162Z,29.31
2022-09-05T13:38:10.166Z,30.42
2022-09-05T13:38:30.503Z,31.57
2022-09-05T13:40:09.769Z,33.79
2022-09-05T13:42:59.161Z,31.97
2022-09-05T13:45:27.086Z,30.11
2022-09-05T13:48:27.775Z,28.48
2022-09-05T13:51:02.988Z,30.01
2022-09-05T13:53:36.999Z,31.80
2022-09-05T13:56:24.012Z,31.98
2022-09-05T13:59:19.746Z,32.19
2022-09-05T14:02:05.734Z,29.84
2022-09-05T14:05:19.446Z,28.88
2022-09-05T14:08:02.327Z,27.40
2022-09-05T14:11:03.205Z,28.29
2022-09-05T14:14:02.233Z,26.64
2022-09-05T14:16:34.793Z,26.12
2022-09-05T14:19:50.131Z,25.62
2022-09-05T14:22:32.687Z,25.74
2022-09-05T14:25:00.554Z,25.44
2022-09-05T14:27:32.263Z,27.58
2022-09-05T14:30:35.559Z,28.29
2022-09-05T14:37:52.815Z,26.00
2022-09-05T14:37:55.240Z,28.37
2022-09-05T14:39:18.324Z,27.80
2022-09-05T14:42:19.204Z,28.47
2022-09-05T14:44:59.334Z,28.96
2022-09-05T14:47:50.164Z,29.97
2022-09-05T14:50:50.695Z,28.77
2022-09-05T15:00:59.950Z,28.72
2022-09-05T15:02:39.546Z,28.73
2022-09-05T15:02:51.668Z,29.72
2022-09-05T15:05:15.957Z,27.86
2022-09-05T15:07:50.579Z,29.92
2022-09-05T15:12:18.809Z,29.23
2022-09-05T15:13:25.755Z,30.23
2022-09-05T15:16:06.598Z,31.09
2022-09-05T15:18:44.220Z,30.69
2022-09-05T15:21:33.327Z,30.60
2022-09-05T15:24:27.063Z,32.31
2022-09-05T15:27:01.466Z,31.02
2022-09-05T15:29:30.490Z,31.37
2022-09-05T15:32:16.748Z,30.53
2022-09-05T15:34:43.507Z,30.00
2022-09-05T15:37:28.383Z,30.11
2022-09-05T15:40:12.273Z,30.82
2022-09-05T15:43:02.113Z,27.91
2022-09-05T15:45:32.220Z,28.17
2022-09-05T15:48:06.481Z,27.60
2022-09-05T15:50:41.893Z,27.66
2022-09-05T15:53:20.575Z,28.32
2022-09-05T15:55:50.433Z,28.64
2022-09-05T15:58:53.132Z,28.49
2022-09-05T16:02:00.544Z,28.89
2022-09-05T16:10:26.931Z,29.54
2022-09-05T16:10:46.268Z,30.46
2022-09-05T16:10:46.269Z,30.65
2022-09-05T16:13:13.280Z,30.86
2022-09-05T16:22:12.587Z,32.11
2022-09-05T16:23:19.909Z,31.46
2022-09-05T16:23:25.845Z,31.87
2022-09-05T16:24:41.514Z,32.69
2022-09-05T16:27:52.168Z,32.71
2022-09-05T16:30:29.060Z,33.04
2022-09-05T16:33:07.963Z,33.53
2022-09-05T16:35:41.987Z,33.21
2022-09-05T16:38:25.861Z,33.75
2022-09-05T16:41:39.569Z,35.29
2022-09-05T16:44:25.754Z,34.82
2022-09-05T16:47:12.308Z,38.03
2022-09-05T16:49:46.559Z,39.05
2022-09-05T16:52:17.169Z,39.55
2022-09-05T16:55:12.802Z,42.33
2022-09-05T16:57:56.676Z,41.87
2022-09-05T17:00:27.606Z,43.49
2022-09-05T17:03:04.853Z,45.74
2022-09-05T17:05:46.232Z,47.49
2022-09-05T17:08:28.061Z,48.63
2022-09-05T17:11:04.867Z,46.29
2022-09-05T17:13:45.236Z,45.63
2022-09-05T17:16:32.559Z,46.33
2022-09-05T17:19:01.514Z,47.04
2022-09-05T17:23:23.894Z,47.00
2022-09-05T17:29:24.589Z,45.82
2022-09-05T17:29:37.837Z,47.03
2022-09-05T17:32:53.573Z,46.11
2022-09-05T17:35:54.351Z,46.98
2022-09-05T17:38:47.881Z,47.68
2022-09-05T17:41:33.581Z,48.04
2022-09-05T17:44:18.439Z,49.25
2022-09-05T17:46:57.367Z,50.89
2022-09-05T17:49:45.592Z,51.62
2022-09-05T17:52:17.415Z,51.85
2022-09-05T17:54:52.594Z,52.50
2022-09-05T17:57:33.197Z,52.31
2022-09-05T18:00:12.149Z,52.78
2022-09-05T18:02:56.950Z,54.14
2022-09-05T18:06:12.089Z,54.71
2022-09-05T18:08:48.724Z,56.34
2022-09-05T18:11:25.191Z,56.57
2022-09-05T18:14:14.887Z,57.52
2022-09-05T18:19:43.987Z,60.01
2022-09-05T18:22:27.468Z,61.41
2022-09-05T18:25:13.908Z,61.53
2022-09-05T18:28:04.708Z,62.78
2022-09-05T18:33:53.573Z,65.72
2022-09-05T18:35:54.422Z,67.27
2022-09-05T18:38:50.026Z,67.83
2022-09-05T18:41:12.974Z,68.82
2022-09-05T18:43:57.199Z,68.97
2022-09-05T18:46:42.238Z,69.35
2022-09-05T18:50:21.451Z,69.41
2022-09-05T18:52:41.684Z,70.02
2022-09-05T18:56:11.297Z,70.73
2022-09-05T18:58:25.773Z,71.18
2022-09-05T19:00:55.256Z,71.80
2022-09-05T19:03:29.668Z,72.35
2022-09-05T19:06:04.307Z,72.03
2022-09-05T19:09:03.224Z,72.57
2022-09-05T19:11:53.487Z,73.68
2022-09-05T19:14:38.546Z,74.45
2022-09-05T19:17:17.042Z,74.03
2022-09-05T19:20:31.050Z,72.00
2022-09-05T19:23:09.775Z,70.50
2022-09-05T19:25:43.405Z,69.43
2022-09-05T19:31:49.206Z,66.80
2022-09-05T19:36:59.992Z,63.01
2022-09-05T19:37:03.294Z,65.59
2022-09-05T19:43:57.640Z,62.03
2022-09-05T19:47:34.560Z,61.89
2022-09-05T19:47:36.962Z,61.59
2022-09-05T19:48:27.123Z,60.85
2022-09-05T19:50:56.343Z,60.36
2022-09-05T19:53:23.636Z,60.74
2022-09-05T19:55:50.623Z,60.73
2022-09-05T19:58:21.127Z,60.43
2022-09-05T20:01:00.822Z,59.72
2022-09-05T20:03:39.814Z,58.46
2022-09-05T20:06:28.659Z,57.78
2022-09-05T20:09:15.107Z,58.18
2022-09-05T20:11:49.995Z,58.36
2022-09-05T20:14:18.868Z,57.30
2022-09-05T20:16:49.880Z,57.04
2022-09-05T20:19:33.306Z,57.12
2022-09-05T20:22:47.365Z,58.63
2022-09-05T20:25:11.202Z,57.68
2022-09-05T20:28:07.148Z,58.53
2022-09-05T20:30:41.326Z,58.44
2022-09-05T20:33:25.650Z,58.85
2022-09-05T20:43:11.815Z,58.51
2022-09-05T20:43:24.928Z,57.43
2022-09-05T20:43:30.099Z,57.98
2022-09-05T20:44:32.884Z,59.64
2022-09-05T20:51:31.610Z,61.31
2022-09-05T20:54:14.520Z,63.65
2022-09-05T20:54:15.604Z,62.71
2022-09-05T20:56:20.611Z,63.10
2022-09-05T20:58:50.264Z,64.61
2022-09-05T21:01:24.865Z,65.43
2022-09-05T21:04:04.662Z,67.64
2022-09-05T21:06:36.758Z,68.47
2022-09-05T21:09:22.588Z,67.83
2022-09-05T21:11:53.419Z,68.73
2022-09-05T21:14:23.515Z,71.33
2022-09-05T21:17:15.426Z,71.79
2022-09-05T21:19:43.851Z,70.80
2022-09-05T21:22:20.905Z,72.67
2022-09-05T21:24:48.334Z,71.72
2022-09-05T21:27:23.413Z,70.13
2022-09-05T21:29:58.584Z,71.22
2022-09-05T21:32:27.941Z,70.97
2022-09-05T21:35:15.319Z,71.97
2022-09-05T21:37:53.534Z,73.90
2022-09-05T21:40:21.394Z,75.85
2022-09-05T21:44:35.880Z,77.01
2022-09-05T21:47:43.441Z,77.87
2022-09-05T21:48:23.938Z,79.13
2022-09-05T21:50:57.480Z,79.62
2022-09-05T21:59:13.359Z,80.31
2022-09-05T21:59:21.903Z,79.55
2022-09-05T21:59:38.881Z,80.68
2022-09-05T22:02:13.520Z,82.10
2022-09-05T22:04:41.501Z,82.82
2022-09-05T22:07:30.524Z,83.42
2022-09-05T22:09:59.435Z,82.50
2022-09-05T22:12:37.943Z,82.23
2022-09-05T22:15:28.004Z,81.46
2022-09-05T22:18:16.629Z,81.65
2022-09-05T22:21:02.619Z,82.35
2022-09-05T22:23:36.689Z,82.27
2022-09-05T22:26:05.369Z,82.01
2022-09-05T22:28:34.206Z,82.31
2022-09-05T22:31:07.072Z,83.49
2022-09-05T22:33:33.962Z,84.75
2022-09-05T22:36:00.533Z,83.63
2022-09-05T22:38:27.154Z,85.34
2022-09-05T22:40:55.958Z,86.62
2022-09-05T22:43:23.771Z,84.62
2022-09-05T22:45:55.214Z,81.18
2022-09-05T22:48:22.014Z,79.46
2022-09-05T22:50:48.638Z,80.84
2022-09-05T22:53:15.234Z,81.94
2022-09-05T22:55:43.510Z,83.41
2022-09-05T22:58:12.651Z,83.50
2022-09-05T23:00:44.511Z,83.49
2022-09-05T23:03:11.190Z,83.52
2022-09-05T23:05:37.888Z,83.57
2022-09-05T23:08:06.085Z,83.42
2022-09-05T23:10:33.651Z,83.97
2022-09-05T23:13:06.974Z,84.77
2022-09-05T23:15:35.507Z,85.34
2022-09-05T23:18:03.073Z,86.21
2022-09-05T23:20:31.728Z,86.50
2022-09-05T23:23:02.815Z,86.86
2022-09-05T23:25:29.404Z,86.40
2022-09-05T23:27:56.146Z,85.82
2022-09-05T23:30:22.707Z,83.93
2022-09-05T23:32:51.419Z,84.03
2022-09-05T23:35:19.039Z,84.74
2022-09-05T23:37:47.406Z,85.72
2022-09-05T23:40:17.723Z,80.81
2022-09-05T23:43:13.437Z,81.32
2022-09-05T23:45:40.022Z,84.43
2022-09-05T23:48:06.558Z,86.28
2022-09-05T23:50:33.124Z,85.97
2022-09-05T23:53:04.198Z,83.66
2022-09-05T23:55:32.316Z,83.78
2022-09-05T23:57:59.096Z,84.17
