createdAt,value
2018-08-25T00:00:44.554Z,72.86
2018-08-25T00:01:44.581Z,72.96
2018-08-25T00:02:44.615Z,73.34
2018-08-25T00:03:44.638Z,73.24
2018-08-25T00:04:44.668Z,73.44
2018-08-25T00:05:44.696Z,72.86
2018-08-25T00:06:44.724Z,73.44
2018-08-25T00:07:44.754Z,73.82
2018-08-25T00:08:44.779Z,74.11
2018-08-25T00:09:44.807Z,73.91
2018-08-25T00:10:44.838Z,73.63
2018-08-25T00:11:44.867Z,74.40
2018-08-25T00:12:44.897Z,74.01
2018-08-25T00:13:44.923Z,74.40
2018-08-25T00:14:44.950Z,74.49
2018-08-25T00:15:44.980Z,74.40
2018-08-25T00:16:45.010Z,74.49
2018-08-25T00:17:45.037Z,74.58
2018-08-25T00:18:45.066Z,74.68
2018-08-25T00:19:45.092Z,74.77
2018-08-25T00:20:45.121Z,74.20
2018-08-25T00:21:45.150Z,74.77
2018-08-25T00:22:45.177Z,75.07
2018-08-25T00:23:45.206Z,74.87
2018-08-25T00:24:45.239Z,74.97
2018-08-25T00:25:45.262Z,75.26
2018-08-25T00:26:45.296Z,74.97
2018-08-25T00:27:45.319Z,75.07
2018-08-25T00:28:45.350Z,74.97
2018-08-25T00:29:45.376Z,74.97
2018-08-25T00:30:45.406Z,75.26
2018-08-25T00:31:45.435Z,75.26
2018-08-25T00:32:45.464Z,75.26
2018-08-25T00:33:45.492Z,75.02
2018-08-25T00:34:45.524Z,75.07
2018-08-25T00:35:45.549Z,75.45
2018-08-25T00:36:45.578Z,75.26
2018-08-25T00:37:45.603Z,75.16
2018-08-25T00:38:45.631Z,75.16
2018-08-25T00:39:45.665Z,75.35
2018-08-25T00:40:45.691Z,75.45
2018-08-25T00:41:45.719Z,75.16
2018-08-25T00:42:45.747Z,75.26
2018-08-25T00:43:45.774Z,75.26
2018-08-25T00:44:45.801Z,75.26
2018-08-25T00:45:45.830Z,75.07
2018-08-25T00:46:45.860Z,75.26
2018-08-25T00:47:46.038Z,74.97
2018-08-25T00:48:45.917Z,75.07
2018-08-25T00:49:45.951Z,75.64
2018-08-25T00:50:45.973Z,75.35
2018-08-25T00:51:46.004Z,75.54
2018-08-25T00:52:46.030Z,75.54
2018-08-25T00:53:46.057Z,75.45
2018-08-25T00:54:46.085Z,75.54
2018-08-25T00:55:46.114Z,75.35
2018-08-25T00:56:46.141Z,75.64
2018-08-25T00:57:46.169Z,75.64
2018-08-25T00:58:46.201Z,75.45
2018-08-25T00:59:46.231Z,75.73
2018-08-25T01:00:46.258Z,75.93
2018-08-25T01:01:46.283Z,75.83
2018-08-25T01:02:46.313Z,75.98
2018-08-25T01:03:46.339Z,76.21
2018-08-25T01:04:46.371Z,76.18
2018-08-25T01:05:46.396Z,75.89
2018-08-25T01:06:46.426Z,76.27
2018-08-25T01:07:46.455Z,76.27
2018-08-25T01:08:46.481Z,76.18
2018-08-25T01:09:46.509Z,76.46
2018-08-25T01:10:46.538Z,76.37
2018-08-25T01:11:46.568Z,76.94
2018-08-25T01:12:46.596Z,76.65
2018-08-25T01:13:46.621Z,76.75
2018-08-25T01:14:46.652Z,76.27
2018-08-25T01:15:46.775Z,76.46
2018-08-25T01:16:46.710Z,76.84
2018-08-25T01:17:46.740Z,76.84
2018-08-25T01:18:46.764Z,77.04
2018-08-25T01:19:46.795Z,76.94
2018-08-25T01:20:46.821Z,77.23
2018-08-25T01:21:46.853Z,77.42
2018-08-25T01:22:46.877Z,77.23
2018-08-25T01:23:46.907Z,77.23
2018-08-25T01:24:46.936Z,77.33
2018-08-25T01:25:46.965Z,77.04
2018-08-25T01:26:46.991Z,77.33
2018-08-25T01:27:47.019Z,77.23
2018-08-25T01:28:47.049Z,77.04
2018-08-25T01:29:47.077Z,77.42
2018-08-25T01:30:47.105Z,77.33
2018-08-25T01:31:47.136Z,77.42
2018-08-25T01:32:47.162Z,77.70
2018-08-25T01:33:47.189Z,78.09
2018-08-25T01:34:47.221Z,77.90
2018-08-25T01:35:47.245Z,78.19
2018-08-25T01:36:47.276Z,78.19
2018-08-25T01:37:47.303Z,77.99
2018-08-25T01:38:47.331Z,78.19
2018-08-25T01:39:47.357Z,78.47
2018-08-25T01:40:47.386Z,78.86
2018-08-25T01:41:47.413Z,78.95
2018-08-25T01:42:47.442Z,78.86
2018-08-25T01:43:47.470Z,79.24
2018-08-25T01:44:47.504Z,79.14
2018-08-25T01:45:47.528Z,79.14
2018-08-25T01:46:47.556Z,79.91
2018-08-25T01:47:47.586Z,79.49
2018-08-25T01:48:47.611Z,79.72
2018-08-25T01:49:47.642Z,79.43
2018-08-25T01:50:47.669Z,79.81
2018-08-25T01:51:47.701Z,79.52
2018-08-25T01:52:47.725Z,79.43
2018-08-25T01:53:47.751Z,79.72
2018-08-25T01:54:47.782Z,79.81
2018-08-25T01:55:47.816Z,79.49
2018-08-25T01:56:47.837Z,80.00
2018-08-25T01:57:47.868Z,80.16
2018-08-25T01:58:47.893Z,79.87
2018-08-25T01:59:47.921Z,80.35
2018-08-25T02:00:47.950Z,80.44
2018-08-25T02:01:47.980Z,80.38
2018-08-25T02:02:48.125Z,80.54
2018-08-25T02:03:48.035Z,80.54
2018-08-25T02:04:48.064Z,80.35
2018-08-25T02:05:48.091Z,80.54
2018-08-25T02:06:48.122Z,80.44
2018-08-25T02:07:48.150Z,80.54
2018-08-25T02:08:48.178Z,80.58
2018-08-25T02:09:48.204Z,80.29
2018-08-25T02:10:48.234Z,80.63
2018-08-25T02:11:48.262Z,80.44
2018-08-25T02:12:48.288Z,80.82
2018-08-25T02:13:48.318Z,80.44
2018-08-25T02:14:48.346Z,80.63
2018-08-25T02:15:48.375Z,80.54
2018-08-25T02:16:48.401Z,80.67
2018-08-25T02:17:48.428Z,80.35
2018-08-25T02:18:48.459Z,80.29
2018-08-25T02:19:48.486Z,80.35
2018-08-25T02:20:48.514Z,80.25
2018-08-25T02:21:48.542Z,80.25
2018-08-25T02:22:48.574Z,80.16
2018-08-25T02:23:48.598Z,80.44
2018-08-25T02:24:48.628Z,80.44
2018-08-25T02:25:48.657Z,80.25
2018-08-25T02:26:48.685Z,79.87
2018-08-25T02:27:48.713Z,80.73
2018-08-25T02:28:48.741Z,80.73
2018-08-25T02:29:48.765Z,80.25
2018-08-25T02:30:48.796Z,79.77
2018-08-25T02:31:48.824Z,79.77
2018-08-25T02:32:48.852Z,80.06
2018-08-25T02:33:48.881Z,79.96
2018-08-25T02:34:48.908Z,79.87
2018-08-25T02:35:48.938Z,79.96
2018-08-25T02:36:48.965Z,79.77
2018-08-25T02:37:49.037Z,80.16
2018-08-25T02:38:49.105Z,80.16
2018-08-25T02:39:49.049Z,79.87
2018-08-25T02:40:49.080Z,80.10
2018-08-25T02:41:49.106Z,80.10
2018-08-25T02:42:49.133Z,79.87
2018-08-25T02:43:49.160Z,80.16
2018-08-25T02:44:49.189Z,79.87
2018-08-25T02:45:49.219Z,79.77
2018-08-25T02:46:49.246Z,79.96
2018-08-25T02:47:49.281Z,79.77
2018-08-25T02:48:49.303Z,79.87
2018-08-25T02:49:49.332Z,79.87
2018-08-25T02:50:49.357Z,80.16
2018-08-25T02:51:49.386Z,80.06
2018-08-25T02:52:49.415Z,80.06
2018-08-25T02:53:49.443Z,80.35
2018-08-25T02:54:49.474Z,80.25
2018-08-25T02:55:49.499Z,79.87
2018-08-25T02:56:49.530Z,80.16
2018-08-25T02:57:49.555Z,80.16
2018-08-25T02:58:49.583Z,80.16
2018-08-25T02:59:49.611Z,80.35
2018-08-25T03:00:49.642Z,80.16
2018-08-25T03:01:49.667Z,80.25
2018-08-25T03:02:49.694Z,80.44
2018-08-25T03:03:49.727Z,79.77
2018-08-25T03:04:49.751Z,79.77
2018-08-25T03:05:49.782Z,79.91
2018-08-25T03:06:49.810Z,80.77
2018-08-25T03:07:49.839Z,80.44
2018-08-25T03:08:49.864Z,80.25
2018-08-25T03:09:49.892Z,80.19
2018-08-25T03:10:49.920Z,80.25
2018-08-25T03:11:49.948Z,80.19
2018-08-25T03:12:49.980Z,80.48
2018-08-25T03:13:50.096Z,82.68
2018-08-25T03:14:50.035Z,83.54
2018-08-25T03:15:50.062Z,84.79
2018-08-25T03:16:50.092Z,85.27
2018-08-25T03:17:50.116Z,84.75
2018-08-25T03:18:50.148Z,85.99
2018-08-25T03:19:50.174Z,86.66
2018-08-25T03:20:50.207Z,87.52
2018-08-25T03:21:50.231Z,88.48
2018-08-25T03:22:50.261Z,90.20
2018-08-25T03:23:50.287Z,88.86
2018-08-25T03:24:50.315Z,88.76
2018-08-25T03:25:50.341Z,88.86
2018-08-25T03:26:50.373Z,88.86
2018-08-25T03:27:50.399Z,88.19
2018-08-25T03:28:50.431Z,88.29
2018-08-25T03:29:50.455Z,89.53
2018-08-25T03:30:50.489Z,89.91
2018-08-25T03:31:50.512Z,90.01
2018-08-25T03:32:50.543Z,91.06
2018-08-25T03:33:50.568Z,90.58
2018-08-25T03:34:50.598Z,91.53
2018-08-25T03:35:50.627Z,91.53
2018-08-25T03:36:50.653Z,91.59
2018-08-25T03:37:50.681Z,92.83
2018-08-25T03:38:50.709Z,94.46
2018-08-25T03:39:50.740Z,95.79
2018-08-25T03:40:50.779Z,98.66
2018-08-25T03:41:50.796Z,99.99
2018-08-25T03:42:50.822Z,99.99
2018-08-25T03:43:50.853Z,99.99
2018-08-25T03:44:50.882Z,99.99
2018-08-25T03:45:50.906Z,99.99
2018-08-25T03:46:50.938Z,99.99
2018-08-25T03:47:50.964Z,99.99
2018-08-25T03:48:51.001Z,99.99
2018-08-25T03:49:51.018Z,99.99
2018-08-25T03:50:51.053Z,99.99
2018-08-25T03:51:51.081Z,99.99
2018-08-25T03:52:51.103Z,99.99
2018-08-25T03:53:51.132Z,99.99
2018-08-25T03:54:51.158Z,99.99
2018-08-25T03:55:51.188Z,99.99
2018-08-25T03:56:51.217Z,99.99
2018-08-25T03:57:51.242Z,99.99
2018-08-25T03:58:51.270Z,99.99
2018-08-25T03:59:51.300Z,99.99
2018-08-25T04:00:51.330Z,99.99
2018-08-25T04:01:51.354Z,99.99
2018-08-25T04:02:51.384Z,99.99
2018-08-25T04:03:51.410Z,99.99
2018-08-25T04:04:51.440Z,99.99
2018-08-25T04:05:51.465Z,99.99
2018-08-25T04:06:51.500Z,99.99
2018-08-25T04:07:51.523Z,99.99
2018-08-25T04:08:51.548Z,99.99
2018-08-25T04:09:51.576Z,99.99
2018-08-25T04:10:51.603Z,99.99
2018-08-25T04:11:51.632Z,99.99
2018-08-25T04:12:51.660Z,99.99
2018-08-25T04:13:51.686Z,99.99
2018-08-25T04:14:51.798Z,99.99
2018-08-25T04:15:51.746Z,99.99
2018-08-25T04:16:51.776Z,99.99
2018-08-25T04:17:51.796Z,99.99
2018-08-25T04:18:51.825Z,99.99
2018-08-25T04:19:51.852Z,99.99
2018-08-25T04:20:51.882Z,99.99
2018-08-25T04:21:51.907Z,99.99
2018-08-25T04:22:51.939Z,99.99
2018-08-25T04:23:51.964Z,99.99
2018-08-25T04:24:51.990Z,99.99
2018-08-25T04:25:52.016Z,99.99
2018-08-25T04:26:52.045Z,99.99
2018-08-25T04:27:52.072Z,99.99
2018-08-25T04:28:52.101Z,99.99
2018-08-25T04:29:52.129Z,99.99
2018-08-25T04:30:52.155Z,99.99
2018-08-25T04:31:52.183Z,99.99
2018-08-25T04:32:52.208Z,99.99
2018-08-25T04:33:52.238Z,99.99
2018-08-25T04:34:52.262Z,99.99
2018-08-25T04:35:52.290Z,99.99
2018-08-25T04:36:52.320Z,99.99
2018-08-25T04:37:52.348Z,99.99
2018-08-25T04:38:52.373Z,99.99
2018-08-25T04:39:52.401Z,99.99
2018-08-25T04:40:52.429Z,99.99
2018-08-25T04:41:52.453Z,99.99
2018-08-25T04:42:52.484Z,99.99
2018-08-25T04:43:52.508Z,99.99
2018-08-25T04:44:52.538Z,99.99
2018-08-25T04:45:52.566Z,99.99
2018-08-25T04:46:52.592Z,99.99
2018-08-25T04:47:52.620Z,99.99
2018-08-25T04:48:52.645Z,99.99
2018-08-25T04:49:52.672Z,99.99
2018-08-25T04:50:52.705Z,99.99
2018-08-25T04:51:52.730Z,99.99
2018-08-25T04:52:52.753Z,99.99
2018-08-25T04:53:52.783Z,99.99
2018-08-25T04:54:52.811Z,99.99
2018-08-25T04:55:52.838Z,99.99
2018-08-25T04:56:52.866Z,99.99
2018-08-25T04:57:52.893Z,99.99
2018-08-25T04:58:52.920Z,99.99
2018-08-25T04:59:52.947Z,99.99
2018-08-25T05:00:52.973Z,99.99
2018-08-25T05:01:53.025Z,99.99
2018-08-25T05:02:53.030Z,99.99
2018-08-25T05:03:53.054Z,99.99
2018-08-25T05:04:53.082Z,99.99
2018-08-25T05:05:53.107Z,99.99
2018-08-25T05:06:53.137Z,99.99
2018-08-25T05:07:53.163Z,99.99
2018-08-25T05:08:53.192Z,99.99
2018-08-25T05:09:53.216Z,99.99
2018-08-25T05:10:53.245Z,99.99
2018-08-25T05:11:53.273Z,99.99
2018-08-25T05:12:53.300Z,99.99
2018-08-25T05:13:53.325Z,99.99
2018-08-25T05:14:53.354Z,99.99
2018-08-25T05:15:53.383Z,99.99
2018-08-25T05:16:53.415Z,99.99
2018-08-25T05:17:53.434Z,99.99
2018-08-25T05:18:53.461Z,99.99
2018-08-25T05:19:53.491Z,99.99
2018-08-25T05:20:53.517Z,99.99
2018-08-25T05:21:53.549Z,99.99
2018-08-25T05:22:53.572Z,99.99
2018-08-25T05:23:53.600Z,99.99
2018-08-25T05:24:53.625Z,99.99
2018-08-25T05:25:53.653Z,99.99
2018-08-25T05:26:53.689Z,99.99
2018-08-25T05:27:53.710Z,99.99
2018-08-25T05:28:53.738Z,99.99
2018-08-25T05:29:53.762Z,99.99
2018-08-25T05:30:53.789Z,99.99
2018-08-25T05:31:53.816Z,99.99
2018-08-25T05:32:53.845Z,99.99
2018-08-25T05:33:53.868Z,99.99
2018-08-25T05:34:53.896Z,99.99
2018-08-25T05:35:53.926Z,99.99
2018-08-25T05:36:53.951Z,99.99
2018-08-25T05:37:53.981Z,99.99
2018-08-25T05:38:54.008Z,99.99
2018-08-25T05:39:54.036Z,99.99
2018-08-25T05:40:54.062Z,99.99
2018-08-25T05:41:54.088Z,99.99
2018-08-25T05:42:54.114Z,99.99
2018-08-25T05:43:54.143Z,99.99
2018-08-25T05:44:54.169Z,99.99
2018-08-25T05:45:54.196Z,99.99
2018-08-25T05:46:54.223Z,99.99
2018-08-25T05:47:54.251Z,99.99
2018-08-25T05:48:54.277Z,99.99
2018-08-25T05:49:54.304Z,99.99
2018-08-25T05:50:54.334Z,99.99
2018-08-25T05:51:54.362Z,99.99
2018-08-25T05:52:54.390Z,99.99
2018-08-25T05:53:54.415Z,99.99
2018-08-25T05:54:54.443Z,99.99
2018-08-25T05:55:54.468Z,99.99
2018-08-25T05:56:54.499Z,99.99
2018-08-25T05:57:54.523Z,99.99
2018-08-25T05:58:54.549Z,99.99
2018-08-25T05:59:54.577Z,99.99
2018-08-25T06:00:54.609Z,99.99
2018-08-25T06:01:54.630Z,99.99
2018-08-25T06:02:54.661Z,99.99
2018-08-25T06:03:54.688Z,99.99
2018-08-25T06:04:54.713Z,99.99
2018-08-25T06:05:54.740Z,99.99
2018-08-25T06:06:54.768Z,99.99
2018-08-25T06:07:54.798Z,99.99
2018-08-25T06:08:54.827Z,99.99
2018-08-25T06:09:54.850Z,99.99
2018-08-25T06:10:54.876Z,99.99
2018-08-25T06:11:54.903Z,99.99
2018-08-25T06:12:54.940Z,99.99
2018-08-25T06:13:54.960Z,99.99
2018-08-25T06:14:54.984Z,99.99
2018-08-25T06:15:55.014Z,99.99
2018-08-25T06:16:55.041Z,99.99
2018-08-25T06:17:55.073Z,99.99
2018-08-25T06:18:55.095Z,99.99
2018-08-25T06:19:55.125Z,99.99
2018-08-25T06:20:55.147Z,99.99
2018-08-25T06:21:55.174Z,99.99
2018-08-25T06:22:55.208Z,99.99
2018-08-25T06:23:55.231Z,99.99
2018-08-25T06:24:55.257Z,99.99
2018-08-25T06:25:55.283Z,99.99
2018-08-25T06:26:55.310Z,99.99
2018-08-25T06:27:55.341Z,99.99
2018-08-25T06:28:55.366Z,99.99
2018-08-25T06:29:55.449Z,99.99
2018-08-25T06:30:55.421Z,99.99
2018-08-25T06:31:55.448Z,99.99
2018-08-25T06:32:55.477Z,99.99
2018-08-25T06:33:55.504Z,99.99
2018-08-25T06:34:55.532Z,99.99
2018-08-25T06:35:55.617Z,99.99
2018-08-25T06:36:55.586Z,99.99
2018-08-25T06:37:55.685Z,99.99
2018-08-25T06:38:55.644Z,99.99
2018-08-25T06:39:55.667Z,99.99
2018-08-25T06:40:55.694Z,99.99
2018-08-25T06:41:55.724Z,99.99
2018-08-25T06:42:55.750Z,99.99
2018-08-25T06:43:55.779Z,99.99
2018-08-25T06:44:55.804Z,99.99
2018-08-25T06:45:55.831Z,99.99
2018-08-25T06:46:55.863Z,99.99
2018-08-25T06:47:55.893Z,99.99
2018-08-25T06:48:55.917Z,99.99
2018-08-25T06:49:55.943Z,99.99
2018-08-25T06:50:55.973Z,99.99
2018-08-25T06:51:56.000Z,99.99
2018-08-25T06:52:56.028Z,99.99
2018-08-25T06:53:56.052Z,99.99
2018-08-25T06:54:56.081Z,99.99
2018-08-25T06:55:56.109Z,99.99
2018-08-25T06:56:56.136Z,99.99
2018-08-25T06:57:56.163Z,99.99
2018-08-25T06:58:56.191Z,99.99
2018-08-25T06:59:56.222Z,99.99
2018-08-25T07:00:56.251Z,99.99
2018-08-25T07:01:56.277Z,99.99
2018-08-25T07:02:56.307Z,99.99
2018-08-25T07:03:56.330Z,99.99
2018-08-25T07:04:56.361Z,99.99
2018-08-25T07:05:56.429Z,99.99
2018-08-25T07:06:56.415Z,99.99
2018-08-25T07:07:56.447Z,99.99
2018-08-25T07:08:56.473Z,99.99
2018-08-25T07:09:56.498Z,99.99
2018-08-25T07:10:56.527Z,99.99
2018-08-25T07:11:56.557Z,99.99
2018-08-25T07:12:56.672Z,99.99
2018-08-25T07:13:56.609Z,99.99
2018-08-25T07:14:56.638Z,99.99
2018-08-25T07:15:56.666Z,99.99
2018-08-25T07:16:56.694Z,99.99
2018-08-25T07:17:56.724Z,99.99
2018-08-25T07:18:56.780Z,99.99
2018-08-25T07:19:56.779Z,99.99
2018-08-25T07:20:56.810Z,99.99
2018-08-25T07:21:56.838Z,99.99
2018-08-25T07:22:56.867Z,99.99
2018-08-25T07:23:56.896Z,99.99
2018-08-25T07:24:56.926Z,99.99
2018-08-25T07:25:57.017Z,99.99
2018-08-25T07:26:56.981Z,99.99
2018-08-25T07:27:57.019Z,99.99
2018-08-25T07:28:57.043Z,99.99
2018-08-25T07:29:57.068Z,99.99
2018-08-25T07:30:57.097Z,99.99
2018-08-25T07:31:57.151Z,99.99
2018-08-25T07:32:57.157Z,99.99
2018-08-25T07:33:57.184Z,99.99
2018-08-25T07:34:57.212Z,99.99
2018-08-25T07:35:57.241Z,99.99
2018-08-25T07:36:57.270Z,99.99
2018-08-25T07:37:57.300Z,99.99
2018-08-25T07:38:57.326Z,99.99
2018-08-25T07:39:57.354Z,99.99
2018-08-25T07:40:57.387Z,99.10
2018-08-25T07:41:57.415Z,96.89
2018-08-25T07:42:57.442Z,99.62
2018-08-25T07:43:57.471Z,99.99
2018-08-25T07:44:57.505Z,99.99
2018-08-25T07:45:57.528Z,99.99
2018-08-25T07:46:57.560Z,99.99
2018-08-25T07:47:57.585Z,99.99
2018-08-25T07:48:57.617Z,99.99
2018-08-25T07:49:57.642Z,99.99
2018-08-25T07:50:57.687Z,99.99
2018-08-25T07:51:57.699Z,99.99
2018-08-25T07:52:57.732Z,99.99
2018-08-25T07:53:57.758Z,99.99
2018-08-25T07:54:57.786Z,99.99
2018-08-25T07:55:57.815Z,99.99
2018-08-25T07:56:57.846Z,99.99
2018-08-25T07:57:57.874Z,99.99
2018-08-25T07:58:57.923Z,99.99
2018-08-25T07:59:57.927Z,99.99
2018-08-25T08:00:57.961Z,99.99
2018-08-25T08:01:57.984Z,99.99
2018-08-25T08:02:58.011Z,99.99
2018-08-25T08:03:58.038Z,99.99
2018-08-25T08:04:58.072Z,99.99
2018-08-25T08:05:58.097Z,99.99
2018-08-25T08:06:58.127Z,99.99
2018-08-25T08:07:58.154Z,99.99
2018-08-25T08:08:58.183Z,99.99
2018-08-25T08:09:58.211Z,99.99
2018-08-25T08:10:58.240Z,99.99
2018-08-25T08:11:58.364Z,99.99
2018-08-25T08:12:58.296Z,99.99
2018-08-25T08:13:58.320Z,99.99
2018-08-25T08:14:58.349Z,99.99
2018-08-25T08:15:58.377Z,99.99
2018-08-25T08:16:58.407Z,99.99
2018-08-25T08:17:58.430Z,99.99
2018-08-25T08:18:58.458Z,99.99
2018-08-25T08:19:58.489Z,99.99
2018-08-25T08:20:58.519Z,99.99
2018-08-25T08:21:58.544Z,99.99
2018-08-25T08:22:58.571Z,99.99
2018-08-25T08:23:58.601Z,99.99
2018-08-25T08:24:58.635Z,99.99
2018-08-25T08:25:58.656Z,99.99
2018-08-25T08:26:58.687Z,99.99
2018-08-25T08:27:58.711Z,99.99
2018-08-25T08:28:58.737Z,99.99
2018-08-25T08:29:58.766Z,99.99
2018-08-25T08:30:58.793Z,99.99
2018-08-25T08:31:58.822Z,99.99
2018-08-25T08:32:58.907Z,99.99
2018-08-25T08:33:58.876Z,99.99
2018-08-25T08:34:58.904Z,99.99
2018-08-25T08:35:58.931Z,99.99
2018-08-25T08:36:58.960Z,99.99
2018-08-25T08:37:58.985Z,99.99
2018-08-25T08:38:59.014Z,99.99
2018-08-25T08:39:59.045Z,99.99
2018-08-25T08:40:59.069Z,99.99
2018-08-25T08:41:59.096Z,99.99
2018-08-25T08:42:59.124Z,99.99
2018-08-25T08:43:59.152Z,99.99
2018-08-25T08:44:59.181Z,99.99
2018-08-25T08:45:59.206Z,99.99
2018-08-25T08:46:59.236Z,99.99
2018-08-25T08:47:59.264Z,99.99
2018-08-25T08:48:59.293Z,99.99
2018-08-25T08:49:59.367Z,99.99
2018-08-25T08:50:59.352Z,99.99
2018-08-25T08:51:59.380Z,99.99
2018-08-25T08:52:59.404Z,99.99
2018-08-25T08:53:59.437Z,99.99
2018-08-25T08:54:59.470Z,99.99
2018-08-25T08:55:59.490Z,99.99
2018-08-25T08:56:59.521Z,99.99
2018-08-25T08:57:59.549Z,99.99
2018-08-25T08:58:59.575Z,99.99
2018-08-25T08:59:59.603Z,99.99
2018-08-25T09:00:59.637Z,99.99
2018-08-25T09:01:59.662Z,99.99
2018-08-25T09:02:59.688Z,99.99
2018-08-25T09:03:59.717Z,99.99
2018-08-25T09:04:59.752Z,99.99
2018-08-25T09:05:59.778Z,99.99
2018-08-25T09:06:59.807Z,99.99
2018-08-25T09:07:59.833Z,99.99
2018-08-25T09:08:59.866Z,99.99
2018-08-25T09:09:59.892Z,99.99
2018-08-25T09:10:59.918Z,99.99
2018-08-25T09:11:59.948Z,99.99
2018-08-25T09:12:59.976Z,99.99
2018-08-25T09:14:00.009Z,99.99
2018-08-25T09:15:00.035Z,99.99
2018-08-25T09:16:00.065Z,99.99
2018-08-25T09:17:00.097Z,99.99
2018-08-25T09:18:00.122Z,99.99
2018-08-25T09:19:00.150Z,99.99
2018-08-25T09:20:00.177Z,99.99
2018-08-25T09:21:00.210Z,99.99
2018-08-25T09:22:00.240Z,99.99
2018-08-25T09:23:00.267Z,99.99
2018-08-25T09:24:00.297Z,99.99
2018-08-25T09:25:00.326Z,99.99
2018-08-25T09:26:00.356Z,99.99
2018-08-25T09:27:00.383Z,99.99
2018-08-25T09:28:00.411Z,99.99
2018-08-25T09:29:00.441Z,99.99
2018-08-25T09:30:00.471Z,99.99
2018-08-25T09:31:00.498Z,99.99
2018-08-25T09:32:00.530Z,99.99
2018-08-25T09:33:00.559Z,98.48
2018-08-25T09:34:00.589Z,92.77
2018-08-25T09:35:00.615Z,93.97
2018-08-25T09:36:00.751Z,92.43
2018-08-25T09:37:00.889Z,94.02
2018-08-25T09:38:00.708Z,90.37
2018-08-25T09:39:03.761Z,93.63
2018-08-25T09:40:00.764Z,90.90
2018-08-25T09:41:00.793Z,87.77
2018-08-25T09:42:00.824Z,84.94
2018-08-25T09:43:00.855Z,84.55
2018-08-25T09:44:00.885Z,84.11
2018-08-25T09:45:00.913Z,83.73
2018-08-25T09:46:00.943Z,83.92
2018-08-25T09:47:01.026Z,81.12
2018-08-25T09:48:01.006Z,80.96
2018-08-25T09:49:01.040Z,77.44
2018-08-25T09:50:01.070Z,75.96
2018-08-25T09:51:01.103Z,78.78
2018-08-25T09:52:01.140Z,87.54
2018-08-25T09:53:01.168Z,90.08
2018-08-25T09:54:01.201Z,93.59
2018-08-25T09:55:01.232Z,94.69
2018-08-25T09:56:01.286Z,94.69
2018-08-25T09:57:01.302Z,96.27
2018-08-25T09:58:01.335Z,92.86
2018-08-25T09:59:01.481Z,92.91
2018-08-25T10:00:01.400Z,89.12
2018-08-25T10:01:01.433Z,90.42
2018-08-25T10:02:01.461Z,90.66
2018-08-25T10:03:01.500Z,92.68
2018-08-25T10:04:01.528Z,94.69
2018-08-25T10:05:01.591Z,90.32
2018-08-25T10:06:01.594Z,85.31
2018-08-25T10:07:01.626Z,79.13
2018-08-25T10:08:01.660Z,80.04
2018-08-25T10:09:01.692Z,83.93
2018-08-25T10:10:01.722Z,80.84
2018-08-25T10:11:01.831Z,75.86
2018-08-25T10:12:01.787Z,73.99
2018-08-25T10:13:01.822Z,76.56
2018-08-25T10:14:01.854Z,74.09
2018-08-25T10:15:01.888Z,74.79
2018-08-25T10:16:01.922Z,78.36
2018-08-25T10:17:01.955Z,80.78
2018-08-25T10:18:01.985Z,84.71
2018-08-25T10:19:02.021Z,86.68
2018-08-25T10:20:02.066Z,85.67
2018-08-25T10:21:02.085Z,84.47
2018-08-25T10:22:02.121Z,85.28
2018-08-25T10:23:02.166Z,87.21
2018-08-25T10:24:02.184Z,85.71
2018-08-25T10:25:02.219Z,82.26
2018-08-25T10:26:02.251Z,83.51
2018-08-25T10:27:02.284Z,84.31
2018-08-25T10:28:02.316Z,76.46
2018-08-25T10:29:02.401Z,75.04
2018-08-25T10:30:02.381Z,77.34
2018-08-25T10:31:02.416Z,74.44
2018-08-25T10:32:02.448Z,73.21
2018-08-25T10:33:02.478Z,73.80
2018-08-25T10:34:02.510Z,68.58
2018-08-25T10:35:02.541Z,68.10
2018-08-25T10:36:02.575Z,70.53
2018-08-25T10:37:02.614Z,70.68
2018-08-25T10:38:02.644Z,72.34
2018-08-25T10:39:02.673Z,72.03
2018-08-25T10:40:02.709Z,71.75
2018-08-25T10:41:02.740Z,73.38
2018-08-25T10:42:02.803Z,72.96
2018-08-25T10:43:02.808Z,76.50
2018-08-25T10:44:02.844Z,79.72
2018-08-25T10:45:02.880Z,80.96
2018-08-25T10:46:02.908Z,78.03
2018-08-25T10:47:02.949Z,80.20
2018-08-25T10:48:03.005Z,80.49
2018-08-25T10:49:03.004Z,82.12
2018-08-25T10:50:03.043Z,79.39
2018-08-25T10:51:03.069Z,80.68
2018-08-25T10:52:03.105Z,81.07
2018-08-25T10:53:03.137Z,81.54
2018-08-25T10:54:03.172Z,80.93
2018-08-25T10:55:03.200Z,82.56
2018-08-25T10:56:03.230Z,82.27
2018-08-25T10:57:03.262Z,81.51
2018-08-25T10:58:03.294Z,81.49
2018-08-25T10:59:03.324Z,76.14
2018-08-25T11:00:03.383Z,70.66
2018-08-25T11:01:03.508Z,67.42
2018-08-25T11:02:03.420Z,66.91
2018-08-25T11:03:03.452Z,67.13
2018-08-25T11:04:03.485Z,70.17
2018-08-25T11:05:03.517Z,71.14
2018-08-25T11:06:03.545Z,70.46
2018-08-25T11:07:03.578Z,67.58
2018-08-25T11:08:03.618Z,63.95
2018-08-25T11:09:03.645Z,62.22
2018-08-25T11:10:03.674Z,60.99
2018-08-25T11:11:03.711Z,61.38
2018-08-25T11:12:03.769Z,65.30
2018-08-25T11:13:03.773Z,69.06
2018-08-25T11:14:03.806Z,67.33
2018-08-25T11:15:03.837Z,62.76
2018-08-25T11:16:03.871Z,60.06
2018-08-25T11:17:03.903Z,61.00
2018-08-25T11:18:03.935Z,64.12
2018-08-25T11:19:03.973Z,65.63
2018-08-25T11:20:04.005Z,66.07
2018-08-25T11:21:04.040Z,66.68
2018-08-25T11:22:04.068Z,62.73
2018-08-25T11:23:04.106Z,62.05
2018-08-25T11:24:04.136Z,58.35
2018-08-25T11:25:46.723Z,58.58
2018-08-25T11:26:46.761Z,59.03
2018-08-25T11:27:46.801Z,58.25
2018-08-25T11:28:48.042Z,55.19
2018-08-25T11:29:46.864Z,53.38
2018-08-25T11:30:46.899Z,52.24
2018-08-25T11:31:46.931Z,52.67
2018-08-25T11:32:46.967Z,53.88
2018-08-25T11:33:47.003Z,57.37
2018-08-25T11:34:47.038Z,56.07
2018-08-25T11:35:47.068Z,55.23
2018-08-25T11:36:47.106Z,54.17
2018-08-25T11:37:47.217Z,53.55
2018-08-25T11:38:47.179Z,53.23
2018-08-25T11:39:47.214Z,54.36
2018-08-25T11:40:47.247Z,56.81
2018-08-25T11:41:47.284Z,58.69
2018-08-25T11:42:47.321Z,59.85
2018-08-25T11:43:47.357Z,62.16
2018-08-25T11:44:47.392Z,61.16
2018-08-25T11:45:47.425Z,58.62
2018-08-25T11:46:47.462Z,58.37
2018-08-25T11:47:47.501Z,59.88
2018-08-25T11:48:47.533Z,58.91
2018-08-25T11:49:47.569Z,54.58
2018-08-25T11:50:47.604Z,54.05
2018-08-25T11:51:47.641Z,56.62
2018-08-25T11:52:47.672Z,57.92
2018-08-25T11:53:47.709Z,59.33
2018-08-25T11:54:47.744Z,59.97
2018-08-25T11:55:47.777Z,59.45
2018-08-25T11:56:47.814Z,58.23
2018-08-25T11:57:47.848Z,55.93
2018-08-25T11:58:47.882Z,53.64
2018-08-25T11:59:47.917Z,54.10
2018-08-25T12:00:47.954Z,57.53
2018-08-25T12:01:47.987Z,58.17
2018-08-25T12:02:48.028Z,55.01
2018-08-25T12:03:48.058Z,56.69
2018-08-25T12:04:48.101Z,57.62
2018-08-25T12:05:48.126Z,58.95
2018-08-25T12:06:48.162Z,60.07
2018-08-25T12:07:48.196Z,59.62
2018-08-25T12:08:48.231Z,60.13
2018-08-25T12:09:48.264Z,56.68
2018-08-25T12:10:48.299Z,55.98
2018-08-25T12:11:48.337Z,56.14
2018-08-25T12:12:48.371Z,56.94
2018-08-25T12:13:48.404Z,55.90
2018-08-25T12:14:48.437Z,54.75
2018-08-25T12:15:48.474Z,55.49
2018-08-25T12:16:48.509Z,55.62
2018-08-25T12:17:48.551Z,54.58
2018-08-25T12:18:48.576Z,53.42
2018-08-25T12:19:48.611Z,55.30
2018-08-25T12:20:48.643Z,55.13
2018-08-25T12:21:48.678Z,55.66
2018-08-25T12:22:48.719Z,56.91
2018-08-25T12:23:48.953Z,54.39
2018-08-25T12:24:48.791Z,51.51
2018-08-25T12:25:48.817Z,51.13
2018-08-25T12:26:48.854Z,52.23
2018-08-25T12:27:48.895Z,52.91
2018-08-25T12:28:48.920Z,52.84
2018-08-25T12:29:48.962Z,52.94
2018-08-25T12:30:48.999Z,53.30
2018-08-25T12:31:49.027Z,54.24
2018-08-25T12:32:49.061Z,55.22
2018-08-25T12:33:49.096Z,58.12
2018-08-25T12:34:49.137Z,61.19
2018-08-25T12:35:49.165Z,61.29
2018-08-25T12:36:49.203Z,58.88
2018-08-25T12:37:49.237Z,55.81
2018-08-25T12:38:49.269Z,54.17
2018-08-25T12:39:49.308Z,54.07
2018-08-25T12:40:49.340Z,53.42
2018-08-25T12:41:49.372Z,54.65
2018-08-25T12:42:49.411Z,54.49
2018-08-25T12:43:49.444Z,53.06
2018-08-25T12:44:49.477Z,51.54
2018-08-25T12:45:49.511Z,51.83
2018-08-25T12:46:49.546Z,54.02
2018-08-25T12:47:49.580Z,54.94
2018-08-25T12:48:49.663Z,53.69
2018-08-25T12:49:49.652Z,55.66
2018-08-25T12:50:49.688Z,55.49
2018-08-25T12:51:49.719Z,54.62
2018-08-25T12:52:49.754Z,54.55
2018-08-25T12:53:49.791Z,53.25