createdAt,value
2017-06-09T00:00:48.505Z,0
2017-06-09T00:01:50.391Z,0
2017-06-09T00:02:52.275Z,0
2017-06-09T00:03:54.159Z,0
2017-06-09T00:04:55.954Z,0
2017-06-09T00:05:57.755Z,0
2017-06-09T00:06:59.618Z,0
2017-06-09T00:08:01.498Z,0
2017-06-09T00:09:03.351Z,0
2017-06-09T00:10:17.487Z,0
2017-06-09T00:11:19.371Z,0
2017-06-09T00:12:21.255Z,0
2017-06-09T00:13:23.137Z,0
2017-06-09T00:14:24.961Z,0
2017-06-09T00:15:26.755Z,0
2017-06-09T00:16:28.618Z,0
2017-06-09T00:17:30.480Z,0
2017-06-09T00:18:32.339Z,0
2017-06-09T00:19:46.498Z,0
2017-06-09T00:20:48.362Z,0
2017-06-09T00:21:50.222Z,0
2017-06-09T00:22:52.077Z,0
2017-06-09T00:23:53.882Z,0
2017-06-09T00:24:55.679Z,0
2017-06-09T00:25:57.544Z,0
2017-06-09T00:26:59.365Z,0
2017-06-09T00:28:01.186Z,0
2017-06-09T00:29:15.312Z,0
2017-06-09T00:30:17.175Z,0
2017-06-09T00:31:19.034Z,0
2017-06-09T00:32:20.894Z,0
2017-06-09T00:33:22.721Z,0
2017-06-09T00:34:24.541Z,0
2017-06-09T00:35:26.402Z,0
2017-06-09T00:36:28.263Z,0
2017-06-09T00:37:30.120Z,0
2017-06-09T00:38:44.256Z,0
2017-06-09T00:39:46.137Z,0
2017-06-09T00:40:47.995Z,0
2017-06-09T00:41:49.853Z,0
2017-06-09T00:42:51.653Z,0
2017-06-09T00:43:53.453Z,0
2017-06-09T00:44:55.319Z,0
2017-06-09T00:45:57.179Z,0
2017-06-09T00:46:59.045Z,0
2017-06-09T00:48:13.179Z,0
2017-06-09T00:49:15.058Z,0
2017-06-09T00:50:16.917Z,0
2017-06-09T00:51:18.778Z,0
2017-06-09T00:52:20.603Z,0
2017-06-09T00:53:22.425Z,0
2017-06-09T00:54:24.308Z,0
2017-06-09T00:55:26.168Z,0
2017-06-09T00:56:28.031Z,0
2017-06-09T00:57:42.183Z,0
2017-06-09T00:58:44.047Z,0
2017-06-09T00:59:45.904Z,0
2017-06-09T01:00:47.766Z,0
2017-06-09T01:01:49.572Z,0
2017-06-09T01:02:51.395Z,0
2017-06-09T01:03:53.254Z,0
2017-06-09T01:04:55.113Z,0
2017-06-09T01:05:56.976Z,0
2017-06-09T01:07:11.134Z,0
2017-06-09T01:08:13.032Z,0
2017-06-09T01:09:14.888Z,0
2017-06-09T01:10:16.774Z,0
2017-06-09T01:11:18.575Z,0
2017-06-09T01:12:20.401Z,0
2017-06-09T01:13:22.284Z,0
2017-06-09T01:14:24.161Z,0
2017-06-09T01:15:26.023Z,0
2017-06-09T01:16:40.172Z,0
2017-06-09T01:17:42.035Z,0
2017-06-09T01:18:43.896Z,0
2017-06-09T01:19:45.779Z,0
2017-06-09T01:20:47.604Z,0
2017-06-09T01:21:49.421Z,0
2017-06-09T01:22:51.285Z,0
2017-06-09T01:23:53.147Z,0
2017-06-09T01:24:55.012Z,0
2017-06-09T01:26:09.155Z,0
2017-06-09T01:27:11.038Z,0
2017-06-09T01:28:12.901Z,0
2017-06-09T01:29:14.786Z,0
2017-06-09T01:30:16.587Z,0
2017-06-09T01:31:18.392Z,0
2017-06-09T01:32:20.257Z,0
2017-06-09T01:33:22.119Z,0
2017-06-09T01:34:23.985Z,0
2017-06-09T01:35:38.142Z,0
2017-06-09T01:36:40.003Z,0
2017-06-09T01:37:41.869Z,0
2017-06-09T01:38:43.753Z,0
2017-06-09T01:39:45.577Z,0
2017-06-09T01:40:47.383Z,0
2017-06-09T01:41:49.265Z,0
2017-06-09T01:42:51.129Z,0
2017-06-09T01:43:53.010Z,0
2017-06-09T01:45:07.148Z,0
2017-06-09T01:46:09.011Z,0
2017-06-09T01:47:10.877Z,0
2017-06-09T01:48:12.739Z,0
2017-06-09T01:49:14.538Z,0
2017-06-09T01:50:16.341Z,0
2017-06-09T01:51:18.209Z,0
2017-06-09T01:52:20.071Z,0
2017-06-09T01:53:21.955Z,0
2017-06-09T01:54:36.100Z,0
2017-06-09T01:55:37.920Z,0
2017-06-09T01:56:39.745Z,0
2017-06-09T01:57:41.564Z,0
2017-06-09T01:58:43.430Z,0
2017-06-09T01:59:45.295Z,0
2017-06-09T02:00:47.151Z,0
2017-06-09T02:01:48.961Z,0
2017-06-09T02:02:50.780Z,0
2017-06-09T02:04:05.034Z,0
2017-06-09T02:05:06.912Z,0
2017-06-09T02:06:08.772Z,0
2017-06-09T02:07:10.643Z,0
2017-06-09T02:08:12.460Z,0
2017-06-09T02:09:14.265Z,0
2017-06-09T02:10:16.111Z,0
2017-06-09T02:11:17.940Z,0
2017-06-09T02:12:19.765Z,0
2017-06-09T02:13:33.985Z,0
2017-06-09T02:14:35.850Z,0
2017-06-09T02:15:37.714Z,0
2017-06-09T02:16:39.602Z,0
2017-06-09T02:17:41.430Z,0
2017-06-09T02:18:43.254Z,0
2017-06-09T02:19:45.135Z,0
2017-06-09T02:20:47.001Z,0
2017-06-09T02:21:48.863Z,0
2017-06-09T02:23:03.007Z,0
2017-06-09T02:24:04.890Z,0
2017-06-09T02:25:06.748Z,0
2017-06-09T02:26:08.611Z,0
2017-06-09T02:27:10.416Z,0
2017-06-09T02:28:12.243Z,0
2017-06-09T02:29:14.112Z,0
2017-06-09T02:30:15.996Z,0
2017-06-09T02:31:17.880Z,0
2017-06-09T02:32:32.020Z,0
2017-06-09T02:33:33.901Z,5
2017-06-09T02:34:35.774Z,5
2017-06-09T02:35:37.634Z,5
2017-06-09T02:36:39.443Z,5
2017-06-09T02:37:41.269Z,5
2017-06-09T02:38:43.133Z,5
2017-06-09T02:39:45.020Z,5
2017-06-09T02:40:46.905Z,10
2017-06-09T02:42:01.041Z,10
2017-06-09T02:43:02.955Z,10
2017-06-09T02:44:04.833Z,10
2017-06-09T02:45:06.696Z,10
2017-06-09T02:46:08.510Z,15
2017-06-09T02:47:10.338Z,15
2017-06-09T02:48:12.228Z,15
2017-06-09T02:49:14.092Z,20
2017-06-09T02:50:15.956Z,20
2017-06-09T02:51:30.101Z,20
2017-06-09T02:52:31.970Z,25
2017-06-09T02:53:33.827Z,25
2017-06-09T02:54:35.699Z,30
2017-06-09T02:55:37.529Z,30
2017-06-09T02:56:39.352Z,35
2017-06-09T02:57:41.215Z,35
2017-06-09T02:58:43.085Z,40
2017-06-09T02:59:44.971Z,45
2017-06-09T03:00:59.110Z,50
2017-06-09T03:02:00.978Z,60
2017-06-09T03:03:02.869Z,70
2017-06-09T03:04:04.734Z,75
2017-06-09T03:05:06.562Z,75
2017-06-09T03:06:08.364Z,80
2017-06-09T03:07:10.230Z,90
2017-06-09T03:08:12.091Z,95
2017-06-09T03:09:13.964Z,105
2017-06-09T03:10:28.112Z,110
2017-06-09T03:11:29.995Z,120
2017-06-09T03:12:31.860Z,125
2017-06-09T03:13:33.730Z,135
2017-06-09T03:14:35.557Z,140
2017-06-09T03:15:37.364Z,150
2017-06-09T03:16:39.234Z,155
2017-06-09T03:17:41.101Z,165
2017-06-09T03:18:42.966Z,175
2017-06-09T03:19:57.109Z,185
2017-06-09T03:20:58.978Z,185
2017-06-09T03:22:00.845Z,195
2017-06-09T03:23:02.744Z,200
2017-06-09T03:24:04.561Z,210
2017-06-09T03:25:06.369Z,215
2017-06-09T03:26:08.242Z,220
2017-06-09T03:27:10.261Z,230
2017-06-09T03:28:12.136Z,235
2017-06-09T03:29:26.300Z,245
2017-06-09T03:30:28.169Z,250
2017-06-09T03:31:30.043Z,255
2017-06-09T03:32:31.931Z,260
2017-06-09T03:33:33.761Z,270
2017-06-09T03:34:35.571Z,285
2017-06-09T03:35:37.467Z,295
2017-06-09T03:36:39.361Z,305
2017-06-09T03:37:41.252Z,315
2017-06-09T03:38:55.392Z,330
2017-06-09T03:39:57.262Z,340
2017-06-09T03:40:59.136Z,345
2017-06-09T03:42:01.026Z,355
2017-06-09T03:43:02.837Z,365
2017-06-09T03:44:04.670Z,385
2017-06-09T03:45:06.540Z,390
2017-06-09T03:46:08.413Z,380
2017-06-09T03:47:10.305Z,380
2017-06-09T03:48:24.608Z,395
2017-06-09T03:49:26.499Z,415
2017-06-09T03:50:28.393Z,430
2017-06-09T03:51:30.263Z,440
2017-06-09T03:52:32.075Z,440
2017-06-09T03:53:33.894Z,455
2017-06-09T03:54:35.787Z,475
2017-06-09T03:55:37.658Z,490
2017-06-09T03:56:39.532Z,495
2017-06-09T03:57:53.685Z,485
2017-06-09T03:58:55.615Z,475
2017-06-09T03:59:57.464Z,480
2017-06-09T04:00:59.335Z,510
2017-06-09T04:02:01.153Z,535
2017-06-09T04:03:02.990Z,555
2017-06-09T04:04:04.870Z,555
2017-06-09T04:05:06.764Z,555
2017-06-09T04:06:08.635Z,565
2017-06-09T04:07:22.784Z,575
2017-06-09T04:08:24.659Z,580
2017-06-09T04:09:26.530Z,590
2017-06-09T04:10:28.408Z,610
2017-06-09T04:11:30.246Z,635
2017-06-09T04:12:32.073Z,650
2017-06-09T04:13:33.949Z,660
2017-06-09T04:14:35.824Z,665
2017-06-09T04:15:37.704Z,655
2017-06-09T04:16:51.876Z,665
2017-06-09T04:17:53.772Z,695
2017-06-09T04:18:55.648Z,730
2017-06-09T04:19:57.545Z,750
2017-06-09T04:20:59.365Z,760
2017-06-09T04:22:01.200Z,760
2017-06-09T04:23:03.081Z,760
2017-06-09T04:24:04.959Z,755
2017-06-09T04:25:06.862Z,760
2017-06-09T04:26:21.042Z,780
2017-06-09T04:27:22.934Z,805
2017-06-09T04:28:24.812Z,810
2017-06-09T04:29:26.680Z,825
2017-06-09T04:30:28.497Z,825
2017-06-09T04:31:30.310Z,835
2017-06-09T04:32:32.195Z,850
2017-06-09T04:33:34.069Z,865
2017-06-09T04:34:35.945Z,865
2017-06-09T04:35:50.097Z,855
2017-06-09T04:36:51.975Z,840
2017-06-09T04:37:53.850Z,840
2017-06-09T04:38:55.731Z,845
2017-06-09T04:39:57.569Z,875
2017-06-09T04:40:59.388Z,885
2017-06-09T04:42:01.269Z,910
2017-06-09T04:43:03.148Z,920
2017-06-09T04:44:05.053Z,930
2017-06-09T04:45:19.226Z,925
2017-06-09T04:46:21.118Z,940
2017-06-09T04:47:22.996Z,955
2017-06-09T04:48:24.887Z,955
2017-06-09T04:49:26.720Z,955
2017-06-09T04:50:28.561Z,950
2017-06-09T04:51:30.442Z,955
2017-06-09T04:52:32.340Z,975
2017-06-09T04:53:34.217Z,990
2017-06-09T04:54:48.376Z,1020
2017-06-09T04:55:50.250Z,1015
2017-06-09T04:56:52.153Z,995
2017-06-09T04:57:54.053Z,995
2017-06-09T04:58:55.892Z,955
2017-06-09T04:59:57.709Z,950
2017-06-09T05:00:59.588Z,980
2017-06-09T05:02:01.463Z,995
2017-06-09T05:03:03.343Z,975
2017-06-09T05:04:17.499Z,985
2017-06-09T05:05:19.378Z,990
2017-06-09T05:06:21.277Z,1005
2017-06-09T05:07:23.161Z,1040
2017-06-09T05:08:24.997Z,1085
2017-06-09T05:09:26.817Z,1110
2017-06-09T05:10:28.694Z,1060
2017-06-09T05:11:30.570Z,1025
2017-06-09T05:12:32.472Z,1005
2017-06-09T05:13:46.646Z,1065
2017-06-09T05:14:48.551Z,1085
2017-06-09T05:15:50.440Z,1105
2017-06-09T05:16:52.335Z,1110
2017-06-09T05:17:54.154Z,1105
2017-06-09T05:18:55.975Z,1115
2017-06-09T05:19:57.870Z,1130
2017-06-09T05:20:59.748Z,1120
2017-06-09T05:22:01.629Z,1125
2017-06-09T05:23:15.802Z,1105
2017-06-09T05:24:17.674Z,1120
2017-06-09T05:25:19.565Z,1165
2017-06-09T05:26:21.450Z,1180
2017-06-09T05:27:23.257Z,1145
2017-06-09T05:28:25.068Z,1170
2017-06-09T05:29:26.946Z,1205
2017-06-09T05:30:28.822Z,1235
2017-06-09T05:31:30.694Z,1265
2017-06-09T05:32:44.849Z,1280
2017-06-09T05:33:46.741Z,1290
2017-06-09T05:34:48.619Z,1225
2017-06-09T05:35:50.490Z,875
2017-06-09T05:36:52.302Z,480
2017-06-09T05:37:54.115Z,335
2017-06-09T05:38:55.992Z,320
2017-06-09T05:39:57.860Z,315
2017-06-09T05:40:59.737Z,305
2017-06-09T05:42:13.902Z,295
2017-06-09T05:43:15.774Z,290
2017-06-09T05:44:17.646Z,290
2017-06-09T05:45:19.516Z,290
2017-06-09T05:46:21.328Z,285
2017-06-09T05:47:23.139Z,280
2017-06-09T05:48:25.013Z,280
2017-06-09T05:49:27.030Z,275
2017-06-09T05:50:28.907Z,275
2017-06-09T05:51:43.073Z,270
2017-06-09T05:52:44.942Z,270
2017-06-09T05:53:46.817Z,275
2017-06-09T05:54:48.706Z,270
2017-06-09T05:55:50.520Z,270
2017-06-09T05:56:52.335Z,270
2017-06-09T05:57:54.230Z,270
2017-06-09T05:58:56.124Z,270
2017-06-09T05:59:57.990Z,270
2017-06-09T06:01:12.143Z,270
2017-06-09T06:02:14.029Z,270
2017-06-09T06:03:15.905Z,270
2017-06-09T06:04:17.799Z,270
2017-06-09T06:05:19.635Z,270
2017-06-09T06:06:21.444Z,270
2017-06-09T06:07:23.318Z,275
2017-06-09T06:08:25.208Z,275
2017-06-09T06:09:27.077Z,275
2017-06-09T06:10:41.230Z,275
2017-06-09T06:11:43.125Z,275
2017-06-09T06:12:45.016Z,275
2017-06-09T06:13:46.885Z,280
2017-06-09T06:14:48.701Z,280
2017-06-09T06:15:50.510Z,280
2017-06-09T06:16:52.401Z,280
2017-06-09T06:17:54.271Z,280
2017-06-09T06:18:56.139Z,285
2017-06-09T06:20:10.285Z,285
2017-06-09T06:21:12.166Z,285
2017-06-09T06:22:14.044Z,285
2017-06-09T06:23:15.919Z,285
2017-06-09T06:24:17.748Z,285
2017-06-09T06:25:19.561Z,285
2017-06-09T06:26:21.454Z,290
2017-06-09T06:27:23.349Z,290
2017-06-09T06:28:25.219Z,290
2017-06-09T06:29:39.364Z,290
2017-06-09T06:30:41.238Z,290
2017-06-09T06:31:43.108Z,290
2017-06-09T06:32:45.027Z,290
2017-06-09T06:33:46.825Z,290
2017-06-09T06:34:48.634Z,290
2017-06-09T06:35:50.506Z,290
2017-06-09T06:36:52.380Z,290
2017-06-09T06:37:54.270Z,295
2017-06-09T06:39:08.419Z,300
2017-06-09T06:40:10.296Z,305
2017-06-09T06:41:12.183Z,305
2017-06-09T06:42:14.055Z,305
2017-06-09T06:43:15.887Z,310
2017-06-09T06:44:17.720Z,310
2017-06-09T06:45:19.593Z,310
2017-06-09T06:46:21.486Z,315
2017-06-09T06:47:23.377Z,320
2017-06-09T06:48:37.544Z,320
2017-06-09T06:49:39.421Z,325
2017-06-09T06:50:41.310Z,335
2017-06-09T06:51:43.202Z,335
2017-06-09T06:52:45.017Z,335
2017-06-09T06:53:46.853Z,335
2017-06-09T06:54:48.746Z,340
2017-06-09T06:55:50.639Z,345
2017-06-09T06:56:52.535Z,350
2017-06-09T06:58:06.680Z,355
2017-06-09T06:59:08.551Z,365
2017-06-09T07:00:10.423Z,370
2017-06-09T07:01:12.308Z,375
2017-06-09T07:02:14.124Z,380
2017-06-09T07:03:15.939Z,385
2017-06-09T07:04:17.832Z,390
2017-06-09T07:05:19.724Z,395
2017-06-09T07:06:21.618Z,400
2017-06-09T07:07:35.763Z,405
2017-06-09T07:08:37.636Z,405
2017-06-09T07:09:39.507Z,410
2017-06-09T07:10:41.401Z,410
2017-06-09T07:11:43.235Z,410
2017-06-09T07:12:45.069Z,415
2017-06-09T07:13:46.937Z,415
2017-06-09T07:14:48.813Z,415
2017-06-09T07:15:50.684Z,410
2017-06-09T07:17:04.832Z,405
2017-06-09T07:18:06.699Z,400
2017-06-09T07:19:08.566Z,395
2017-06-09T07:20:10.438Z,400
2017-06-09T07:21:12.252Z,395
2017-06-09T07:22:14.088Z,400
2017-06-09T07:23:15.957Z,395
2017-06-09T07:24:17.825Z,400
2017-06-09T07:25:19.701Z,405
2017-06-09T07:26:33.849Z,405
2017-06-09T07:27:35.727Z,410
2017-06-09T07:28:37.615Z,410
2017-06-09T07:29:39.506Z,415
2017-06-09T07:30:41.318Z,410
2017-06-09T07:31:43.155Z,405
2017-06-09T07:32:45.025Z,410
2017-06-09T07:33:46.896Z,415
2017-06-09T07:34:48.765Z,415
2017-06-09T07:36:02.910Z,410
2017-06-09T07:37:04.783Z,405
2017-06-09T07:38:06.655Z,400
2017-06-09T07:39:08.543Z,395
2017-06-09T07:40:10.357Z,390
2017-06-09T07:41:12.177Z,385
2017-06-09T07:42:14.045Z,380
2017-06-09T07:43:15.941Z,370
2017-06-09T07:44:17.834Z,365
2017-06-09T07:45:32.009Z,370
2017-06-09T07:46:33.889Z,380
2017-06-09T07:47:35.762Z,370
2017-06-09T07:48:37.649Z,370
2017-06-09T07:49:39.468Z,370
2017-06-09T07:50:41.300Z,365
2017-06-09T07:51:43.175Z,360
2017-06-09T07:52:45.068Z,355
2017-06-09T07:53:46.982Z,355
2017-06-09T07:55:01.104Z,340
2017-06-09T07:56:02.971Z,335
2017-06-09T07:57:04.843Z,335
2017-06-09T07:58:06.710Z,330
2017-06-09T07:59:08.520Z,320
2017-06-09T08:00:10.358Z,320
2017-06-09T08:01:12.228Z,315
2017-06-09T08:02:14.103Z,315
2017-06-09T08:03:15.976Z,315
2017-06-09T08:04:30.117Z,315
2017-06-09T08:05:32.001Z,310
2017-06-09T08:06:33.882Z,310
2017-06-09T08:07:35.755Z,310
2017-06-09T08:08:37.575Z,310
2017-06-09T08:09:39.400Z,305
2017-06-09T08:10:41.273Z,305
2017-06-09T08:11:43.143Z,300
2017-06-09T08:12:45.019Z,300
2017-06-09T08:13:59.189Z,295
2017-06-09T08:15:01.063Z,295
2017-06-09T08:16:02.952Z,295
2017-06-09T08:17:04.820Z,290
2017-06-09T08:18:06.634Z,290
2017-06-09T08:19:08.445Z,290
2017-06-09T08:20:10.316Z,285
2017-06-09T08:21:12.190Z,285
2017-06-09T08:22:14.082Z,285
2017-06-09T08:23:28.231Z,285
2017-06-09T08:24:30.106Z,280
2017-06-09T08:25:32.002Z,280
2017-06-09T08:26:33.891Z,280
2017-06-09T08:27:35.701Z,280
2017-06-09T08:28:37.516Z,280
2017-06-09T08:29:39.393Z,275
2017-06-09T08:30:41.284Z,275
2017-06-09T08:31:43.152Z,275
2017-06-09T08:32:57.302Z,275
2017-06-09T08:33:59.196Z,275
2017-06-09T08:35:01.085Z,270
2017-06-09T08:36:02.958Z,270
2017-06-09T08:37:04.798Z,270
2017-06-09T08:38:06.627Z,270
2017-06-09T08:39:08.518Z,270
2017-06-09T08:40:10.388Z,270
2017-06-09T08:41:12.262Z,270
2017-06-09T08:42:26.438Z,270
2017-06-09T08:43:28.327Z,275
2017-06-09T08:44:30.197Z,275
2017-06-09T08:45:32.064Z,275
2017-06-09T08:46:33.882Z,275
2017-06-09T08:47:35.695Z,275
2017-06-09T08:48:37.564Z,270
2017-06-09T08:49:39.434Z,275
2017-06-09T08:50:41.308Z,275
2017-06-09T08:51:55.452Z,275
2017-06-09T08:52:57.345Z,275
2017-06-09T08:53:59.214Z,280
2017-06-09T08:55:01.107Z,285
2017-06-09T08:56:02.947Z,290
2017-06-09T08:57:04.775Z,295
2017-06-09T08:58:06.679Z,300
2017-06-09T08:59:08.527Z,305
2017-06-09T09:00:10.400Z,305
2017-06-09T09:01:24.573Z,310
2017-06-09T09:02:26.438Z,310
2017-06-09T09:03:28.309Z,315
2017-06-09T09:04:30.184Z,320
2017-06-09T09:05:31.990Z,320
2017-06-09T09:06:33.810Z,320
2017-06-09T09:07:35.683Z,320
2017-06-09T09:08:37.572Z,320
2017-06-09T09:09:39.444Z,330
2017-06-09T09:10:53.597Z,330
2017-06-09T09:11:55.488Z,345
2017-06-09T09:12:57.384Z,345
2017-06-09T09:13:59.273Z,350
2017-06-09T09:15:01.081Z,350
2017-06-09T09:16:02.892Z,345
2017-06-09T09:17:04.767Z,350
2017-06-09T09:18:06.642Z,350
2017-06-09T09:19:08.531Z,350
2017-06-09T09:20:22.680Z,355
2017-06-09T09:21:24.546Z,360
2017-06-09T09:22:26.417Z,360
2017-06-09T09:23:28.291Z,365
2017-06-09T09:24:30.124Z,370
2017-06-09T09:25:31.938Z,380
2017-06-09T09:26:33.809Z,380
2017-06-09T09:27:35.685Z,385
2017-06-09T09:28:37.553Z,390
2017-06-09T09:29:51.705Z,400
2017-06-09T09:30:53.593Z,405
2017-06-09T09:31:55.467Z,415
2017-06-09T09:32:57.342Z,420
2017-06-09T09:33:59.178Z,425
2017-06-09T09:35:00.992Z,430
2017-06-09T09:36:02.866Z,435
2017-06-09T09:37:04.758Z,435
2017-06-09T09:38:06.650Z,435
2017-06-09T09:39:20.803Z,440
2017-06-09T09:40:22.676Z,445
2017-06-09T09:41:24.542Z,445
2017-06-09T09:42:26.418Z,450
2017-06-09T09:43:28.254Z,450
2017-06-09T09:44:30.082Z,445
2017-06-09T09:45:31.957Z,440
2017-06-09T09:46:33.862Z,440
2017-06-09T09:47:35.750Z,440
2017-06-09T09:48:49.900Z,435
2017-06-09T09:49:51.792Z,425
2017-06-09T09:50:53.666Z,420
2017-06-09T09:51:55.537Z,405
2017-06-09T09:52:57.366Z,395
2017-06-09T09:53:59.181Z,390
2017-06-09T09:55:01.079Z,380
2017-06-09T09:56:02.976Z,375
2017-06-09T09:57:04.870Z,365
2017-06-09T09:58:19.016Z,355
2017-06-09T09:59:20.897Z,350
2017-06-09T10:00:22.787Z,345
2017-06-09T10:01:24.678Z,340
2017-06-09T10:02:26.514Z,335
2017-06-09T10:03:28.345Z,325
2017-06-09T10:04:30.221Z,320
2017-06-09T10:05:32.117Z,310
2017-06-09T10:06:34.014Z,305
2017-06-09T10:07:48.186Z,300
2017-06-09T10:08:50.082Z,295
2017-06-09T10:09:51.973Z,290
2017-06-09T10:10:53.845Z,295
2017-06-09T10:11:55.663Z,290
2017-06-09T10:12:57.495Z,285
2017-06-09T10:13:59.370Z,285
2017-06-09T10:15:01.267Z,280
2017-06-09T10:16:03.157Z,280
2017-06-09T10:17:17.308Z,275
2017-06-09T10:18:19.198Z,275
2017-06-09T10:19:21.073Z,270
2017-06-09T10:20:22.972Z,270
2017-06-09T10:21:24.805Z,270
2017-06-09T10:22:26.784Z,265
2017-06-09T10:23:28.661Z,265
2017-06-09T10:24:30.532Z,265
2017-06-09T10:25:32.403Z,260
2017-06-09T10:26:46.553Z,260
2017-06-09T10:27:48.424Z,260
2017-06-09T10:28:50.294Z,260
2017-06-09T10:29:52.167Z,260
2017-06-09T10:30:54.003Z,265
2017-06-09T10:31:55.834Z,260
2017-06-09T10:32:57.715Z,255
2017-06-09T10:33:59.606Z,255
2017-06-09T10:35:01.479Z,255
2017-06-09T10:36:15.647Z,255
2017-06-09T10:37:17.521Z,255
2017-06-09T10:38:19.394Z,255
2017-06-09T10:39:21.288Z,255
2017-06-09T10:40:23.121Z,255
2017-06-09T10:41:24.941Z,255
2017-06-09T10:42:26.830Z,255
2017-06-09T10:43:28.704Z,255
2017-06-09T10:44:30.573Z,255
2017-06-09T10:45:44.768Z,255
2017-06-09T10:46:46.644Z,250
2017-06-09T10:47:48.537Z,255
2017-06-09T10:48:50.407Z,250
2017-06-09T10:49:52.227Z,250
2017-06-09T10:50:54.065Z,250
2017-06-09T10:51:55.955Z,250
2017-06-09T10:52:57.848Z,250
2017-06-09T10:53:59.725Z,250
2017-06-09T10:55:13.870Z,250
2017-06-09T10:56:15.744Z,250
2017-06-09T10:57:17.635Z,250
2017-06-09T10:58:19.528Z,250
2017-06-09T10:59:21.335Z,250
2017-06-09T11:00:23.146Z,250
2017-06-09T11:01:25.020Z,250
2017-06-09T11:02:26.917Z,250
2017-06-09T11:03:28.815Z,250
2017-06-09T11:04:42.981Z,250
2017-06-09T11:05:44.856Z,250
2017-06-09T11:07:16.398Z,250
2017-06-09T11:08:18.287Z,250
2017-06-09T11:09:20.100Z,250
2017-06-09T11:10:21.912Z,250
2017-06-09T11:11:23.786Z,250
2017-06-09T11:12:25.679Z,250
2017-06-09T11:13:27.565Z,250
2017-06-09T11:14:41.756Z,250
2017-06-09T11:15:43.627Z,250
2017-06-09T11:16:45.513Z,255
2017-06-09T11:17:47.385Z,255
2017-06-09T11:18:49.197Z,255
2017-06-09T11:19:51.024Z,255
2017-06-09T11:20:52.888Z,255
2017-06-09T11:21:54.764Z,255
2017-06-09T11:22:56.633Z,255
2017-06-09T11:24:10.796Z,255
2017-06-09T11:25:12.664Z,255
2017-06-09T11:26:14.539Z,255
2017-06-09T11:27:16.422Z,260
2017-06-09T11:28:18.233Z,255
2017-06-09T11:29:20.045Z,255
2017-06-09T11:30:21.912Z,255
2017-06-09T11:31:23.809Z,255
2017-06-09T11:32:25.697Z,255
2017-06-09T11:33:39.888Z,260
2017-06-09T11:34:41.755Z,260
2017-06-09T11:35:43.628Z,260
2017-06-09T11:36:45.518Z,260
2017-06-09T11:37:47.349Z,265
2017-06-09T11:38:49.179Z,265
2017-06-09T11:39:51.069Z,265
2017-06-09T11:40:52.962Z,270
2017-06-09T11:41:54.854Z,270
2017-06-09T11:43:09.065Z,275
2017-06-09T11:44:10.955Z,275
2017-06-09T11:45:12.819Z,275
2017-06-09T11:46:14.682Z,280
2017-06-09T11:47:16.508Z,285
2017-06-09T11:48:18.339Z,290
2017-06-09T11:49:20.228Z,295
2017-06-09T11:50:22.100Z,295
2017-06-09T11:51:23.977Z,300
2017-06-09T11:52:38.140Z,305
2017-06-09T11:53:40.030Z,305
2017-06-09T11:54:41.898Z,305
2017-06-09T11:55:43.762Z,305
2017-06-09T11:56:45.572Z,305
2017-06-09T11:57:47.389Z,305
2017-06-09T11:58:49.287Z,310
2017-06-09T11:59:51.200Z,315
2017-06-09T12:00:53.099Z,335
2017-06-09T12:02:07.376Z,340
2017-06-09T12:03:09.268Z,355
2017-06-09T12:04:11.160Z,370
2017-06-09T12:05:13.081Z,385
2017-06-09T12:06:14.947Z,395
2017-06-09T12:07:16.784Z,400
2017-06-09T12:08:18.668Z,415
2017-06-09T12:09:20.566Z,420
2017-06-09T12:10:22.475Z,425
2017-06-09T12:11:36.700Z,435
2017-06-09T12:12:38.581Z,445
2017-06-09T12:13:40.512Z,450
2017-06-09T12:14:42.399Z,460
2017-06-09T12:15:44.247Z,470
2017-06-09T12:16:46.058Z,480
2017-06-09T12:17:47.953Z,490
2017-06-09T12:18:49.847Z,500
2017-06-09T12:19:51.747Z,505
2017-06-09T12:21:06.011Z,520
2017-06-09T12:22:07.923Z,535
2017-06-09T12:23:09.831Z,540
2017-06-09T12:24:11.734Z,545
2017-06-09T12:25:13.575Z,550
2017-06-09T12:26:15.394Z,550
2017-06-09T12:27:17.290Z,555
2017-06-09T12:28:19.185Z,550
2017-06-09T12:29:21.058Z,550
2017-06-09T12:30:35.227Z,540
2017-06-09T12:31:37.100Z,535
2017-06-09T12:32:38.992Z,520
2017-06-09T12:33:40.887Z,505
2017-06-09T12:34:42.722Z,495
2017-06-09T12:35:44.530Z,490
2017-06-09T12:36:46.404Z,475
2017-06-09T12:37:48.294Z,460
2017-06-09T12:38:50.162Z,455
2017-06-09T12:40:04.309Z,440
2017-06-09T12:41:06.183Z,430
2017-06-09T12:42:08.072Z,430
2017-06-09T12:43:09.947Z,420
2017-06-09T12:44:11.782Z,410
2017-06-09T12:45:13.615Z,405
2017-06-09T12:46:15.505Z,395
2017-06-09T12:47:17.374Z,390
2017-06-09T12:48:19.249Z,385
2017-06-09T12:49:33.418Z,380
2017-06-09T12:50:35.310Z,385
2017-06-09T12:51:37.204Z,385
2017-06-09T12:52:39.099Z,385
2017-06-09T12:53:40.929Z,380
2017-06-09T12:54:42.744Z,370
2017-06-09T12:55:44.630Z,365
2017-06-09T12:56:46.503Z,355
2017-06-09T12:57:48.377Z,345
2017-06-09T12:59:02.524Z,335
2017-06-09T13:00:04.420Z,330
2017-06-09T13:01:06.308Z,325
2017-06-09T13:02:08.174Z,325
2017-06-09T13:03:09.988Z,315
2017-06-09T13:04:11.801Z,310
2017-06-09T13:05:13.669Z,310
2017-06-09T13:06:15.538Z,310
2017-06-09T13:07:17.411Z,305
2017-06-09T13:08:31.574Z,305
2017-06-09T13:09:33.445Z,305
2017-06-09T13:10:35.321Z,305
2017-06-09T13:11:37.212Z,310
2017-06-09T13:12:39.018Z,305
2017-06-09T13:13:40.853Z,305
2017-06-09T13:14:42.737Z,305
2017-06-09T13:15:44.684Z,305
2017-06-09T13:16:46.894Z,305
2017-06-09T13:18:01.102Z,300
2017-06-09T13:19:02.996Z,300
2017-06-09T13:20:04.888Z,295
2017-06-09T13:21:06.774Z,300
2017-06-09T13:22:08.589Z,300
2017-06-09T13:23:10.423Z,300
2017-06-09T13:24:12.311Z,305
2017-06-09T13:25:14.185Z,310
2017-06-09T13:26:16.076Z,315
2017-06-09T13:27:30.240Z,320
2017-06-09T13:28:32.114Z,325
2017-06-09T13:29:34.004Z,325
2017-06-09T13:30:35.872Z,330
2017-06-09T13:31:37.684Z,330
2017-06-09T13:32:39.513Z,335
2017-06-09T13:33:41.384Z,335
2017-06-09T13:34:43.276Z,340
2017-06-09T13:35:45.105Z,340
2017-06-09T13:36:59.253Z,340
2017-06-09T13:38:01.149Z,335
2017-06-09T13:39:03.039Z,335
2017-06-09T13:40:04.925Z,340
2017-06-09T13:41:06.743Z,340
2017-06-09T13:42:08.570Z,345
2017-06-09T13:43:10.439Z,340
2017-06-09T13:44:12.313Z,330
2017-06-09T13:45:14.162Z,335
2017-06-09T13:46:28.311Z,330
2017-06-09T13:47:30.210Z,340
2017-06-09T13:48:32.104Z,350
2017-06-09T13:49:33.995Z,350
2017-06-09T13:50:35.825Z,350
2017-06-09T13:51:37.656Z,350
2017-06-09T13:52:39.547Z,355
2017-06-09T13:53:41.441Z,355
2017-06-09T13:54:43.316Z,355
2017-06-09T13:55:57.457Z,350
2017-06-09T13:56:59.335Z,345
2017-06-09T13:58:01.225Z,340
2017-06-09T13:59:03.252Z,335
2017-06-09T14:00:05.337Z,335
2017-06-09T14:01:07.171Z,330
2017-06-09T14:02:09.063Z,325
2017-06-09T14:03:10.951Z,320
2017-06-09T14:04:12.828Z,320
2017-06-09T14:05:26.988Z,315
2017-06-09T14:06:28.859Z,315
2017-06-09T14:07:30.728Z,320
2017-06-09T14:08:32.598Z,310
2017-06-09T14:09:34.413Z,310
2017-06-09T14:10:36.247Z,310
2017-06-09T14:11:38.134Z,305
2017-06-09T14:12:40.005Z,305
2017-06-09T14:13:41.897Z,295
2017-06-09T14:14:56.040Z,300
2017-06-09T14:15:58.011Z,310
2017-06-09T14:17:00.018Z,310
2017-06-09T14:18:02.044Z,310
2017-06-09T14:19:04.138Z,315
2017-06-09T14:20:06.196Z,315
2017-06-09T14:21:08.237Z,315
2017-06-09T14:22:10.252Z,315
2017-06-09T14:23:12.385Z,320
2017-06-09T14:24:26.922Z,315
2017-06-09T14:25:28.932Z,315
2017-06-09T14:26:30.856Z,310
2017-06-09T14:27:33.019Z,305
2017-06-09T14:28:34.956Z,320
2017-06-09T14:29:36.890Z,330
2017-06-09T14:30:38.919Z,335
2017-06-09T14:31:40.988Z,335
2017-06-09T14:32:43.128Z,345
2017-06-09T14:33:57.406Z,345
2017-06-09T14:34:59.513Z,350
2017-06-09T14:36:01.680Z,345
2017-06-09T14:37:03.903Z,335
2017-06-09T14:38:05.976Z,340
2017-06-09T14:39:07.983Z,340
2017-06-09T14:40:10.236Z,345
2017-06-09T14:41:12.330Z,355
2017-06-09T14:42:14.448Z,360