createdAt,value
2019-05-23T00:00:16.725Z,1000.58
2019-05-23T00:01:16.704Z,1000.52
2019-05-23T00:02:16.701Z,1000.53
2019-05-23T00:03:16.714Z,1000.53
2019-05-23T00:04:16.673Z,1000.56
2019-05-23T00:05:16.652Z,1000.57
2019-05-23T00:06:16.637Z,1000.56
2019-05-23T00:07:16.638Z,1000.61
2019-05-23T00:08:16.636Z,1000.57
2019-05-23T00:09:16.670Z,1000.56
2019-05-23T00:10:16.603Z,1000.58
2019-05-23T00:11:16.604Z,1000.52
2019-05-23T00:12:16.581Z,1000.57
2019-05-23T00:13:16.563Z,1000.56
2019-05-23T00:14:16.552Z,1000.56
2019-05-23T00:15:16.595Z,1000.54
2019-05-23T00:16:16.537Z,1000.51
2019-05-23T00:17:16.537Z,1000.49
2019-05-23T00:18:16.532Z,1000.56
2019-05-23T00:19:16.514Z,1000.53
2019-05-23T00:20:16.480Z,1000.54
2019-05-23T00:21:16.519Z,1000.51
2019-05-23T00:22:16.467Z,1000.51
2019-05-23T00:23:16.458Z,1000.55
2019-05-23T00:24:16.505Z,1000.52
2019-05-23T00:25:16.433Z,1000.49
2019-05-23T00:26:16.430Z,1000.50
2019-05-23T00:27:16.467Z,1000.55
2019-05-23T00:28:16.411Z,1000.56
2019-05-23T00:29:16.393Z,1000.48
2019-05-23T00:30:16.379Z,1000.50
2019-05-23T00:31:16.370Z,1000.49
2019-05-23T00:32:16.364Z,1000.52
2019-05-23T00:33:16.413Z,1000.52
2019-05-23T00:34:16.345Z,1000.53
2019-05-23T00:35:16.322Z,1000.47
2019-05-23T00:36:16.307Z,1000.48
2019-05-23T00:37:16.296Z,1000.50
2019-05-23T00:38:16.302Z,1000.47
2019-05-23T00:39:16.410Z,1000.48
2019-05-23T00:40:16.261Z,1000.48
2019-05-23T00:41:16.266Z,1000.43
2019-05-23T00:42:16.253Z,1000.39
2019-05-23T00:43:16.233Z,1000.39
2019-05-23T00:44:16.218Z,1000.37
2019-05-23T00:45:16.266Z,1000.38
2019-05-23T00:46:16.203Z,1000.39
2019-05-23T00:47:16.182Z,1000.38
2019-05-23T00:48:16.188Z,1000.42
2019-05-23T00:49:16.183Z,1000.39
2019-05-23T00:50:16.194Z,1000.38
2019-05-23T00:51:16.184Z,1000.39
2019-05-23T00:52:16.141Z,1000.36
2019-05-23T00:53:16.119Z,1000.38
2019-05-23T00:54:16.115Z,1000.34
2019-05-23T00:55:16.103Z,1000.39
2019-05-23T00:56:16.087Z,1000.41
2019-05-23T00:57:16.120Z,1000.39
2019-05-23T00:58:16.101Z,1000.40
2019-05-23T00:59:26.528Z,1000.40
2019-05-23T01:00:17.040Z,1000.41
2019-05-23T01:01:16.028Z,1000.39
2019-05-23T01:02:16.029Z,1000.36
2019-05-23T01:03:16.056Z,1000.35
2019-05-23T01:04:16.011Z,1000.37
2019-05-23T01:05:15.982Z,1000.38
2019-05-23T01:06:15.970Z,1000.44
2019-05-23T01:07:15.967Z,1000.40
2019-05-23T01:08:15.954Z,1000.41
2019-05-23T01:09:15.972Z,1000.42
2019-05-23T01:10:15.931Z,1000.45
2019-05-23T01:11:15.917Z,1000.42
2019-05-23T01:12:15.950Z,1000.41
2019-05-23T01:13:15.901Z,1000.42
2019-05-23T01:14:15.883Z,1000.39
2019-05-23T01:15:15.933Z,1000.38
2019-05-23T01:16:15.862Z,1000.39
2019-05-23T01:17:15.850Z,1000.38
2019-05-23T01:18:15.849Z,1000.38
2019-05-23T01:19:15.828Z,1000.35
2019-05-23T01:20:15.820Z,1000.34
2019-05-23T01:21:15.835Z,1000.37
2019-05-23T01:22:15.803Z,1000.35
2019-05-23T01:23:15.781Z,1000.35
2019-05-23T01:24:15.783Z,1000.37
2019-05-23T01:25:15.761Z,1000.37
2019-05-23T01:26:15.764Z,1000.38
2019-05-23T01:27:15.764Z,1000.39
2019-05-23T01:28:15.725Z,1000.32
2019-05-23T01:29:15.732Z,1000.34
2019-05-23T01:30:15.713Z,1000.34
2019-05-23T01:31:15.696Z,1000.37
2019-05-23T01:32:15.694Z,1000.37
2019-05-23T01:33:15.708Z,1000.37
2019-05-23T01:34:15.662Z,1000.38
2019-05-23T01:35:15.681Z,1000.39
2019-05-23T01:36:15.649Z,1000.37
2019-05-23T01:37:15.639Z,1000.36
2019-05-23T01:38:15.615Z,1000.39
2019-05-23T01:39:15.671Z,1000.39
2019-05-23T01:40:15.591Z,1000.38
2019-05-23T01:41:15.583Z,1000.38
2019-05-23T01:42:15.606Z,1000.43
2019-05-23T01:43:15.571Z,1000.40
2019-05-23T01:44:15.570Z,1000.38
2019-05-23T01:45:15.607Z,1000.36
2019-05-23T01:46:15.528Z,1000.39
2019-05-23T01:47:15.533Z,1000.36
2019-05-23T01:48:15.504Z,1000.33
2019-05-23T01:49:15.498Z,1000.31
2019-05-23T01:50:15.481Z,1000.35
2019-05-23T01:51:15.515Z,1000.29
2019-05-23T01:52:15.475Z,1000.32
2019-05-23T01:53:15.450Z,1000.31
2019-05-23T01:54:15.446Z,1000.23
2019-05-23T01:55:15.435Z,1000.31
2019-05-23T01:56:15.410Z,1000.27
2019-05-23T01:57:15.704Z,1000.25
2019-05-23T01:58:15.449Z,1000.18
2019-05-23T01:59:15.382Z,1000.21
2019-05-23T02:00:15.381Z,1000.21
2019-05-23T02:01:15.372Z,1000.18
2019-05-23T02:02:15.358Z,1000.17
2019-05-23T02:03:15.394Z,1000.20
2019-05-23T02:04:15.333Z,1000.18
2019-05-23T02:05:15.316Z,1000.18
2019-05-23T02:06:15.305Z,1000.15
2019-05-23T02:07:15.308Z,1000.20
2019-05-23T02:08:15.294Z,1000.16
2019-05-23T02:09:15.322Z,1000.14
2019-05-23T02:10:15.277Z,1000.13
2019-05-23T02:11:15.252Z,1000.17
2019-05-23T02:12:15.244Z,1000.11
2019-05-23T02:13:15.248Z,1000.14
2019-05-23T02:14:15.209Z,1000.16
2019-05-23T02:15:15.246Z,1000.18
2019-05-23T02:16:15.205Z,1000.14
2019-05-23T02:17:15.179Z,1000.18
2019-05-23T02:18:15.166Z,1000.14
2019-05-23T02:19:15.151Z,1000.20
2019-05-23T02:20:15.151Z,1000.15
2019-05-23T02:21:15.172Z,1000.16
2019-05-23T02:22:15.140Z,1000.14
2019-05-23T02:23:15.112Z,1000.18
2019-05-23T02:24:15.107Z,1000.11
2019-05-23T02:25:15.097Z,1000.06
2019-05-23T02:26:15.083Z,1000.05
2019-05-23T02:27:15.118Z,1000.08
2019-05-23T02:28:15.076Z,1000.02
2019-05-23T02:29:15.046Z,1000.07
2019-05-23T02:30:33.175Z,1000.07
2019-05-23T02:31:16.035Z,1000.03
2019-05-23T02:32:15.075Z,1000.02
2019-05-23T02:33:15.047Z,1000.01
2019-05-23T02:34:15.011Z,1000.04
2019-05-23T02:35:14.984Z,1000.00
2019-05-23T02:36:14.975Z,1000.00
2019-05-23T02:37:14.968Z,1000.01
2019-05-23T02:38:14.957Z,1000.01
2019-05-23T02:39:14.988Z,1000.06
2019-05-23T02:40:14.942Z,1000.05
2019-05-23T02:41:14.914Z,1000.01
2019-05-23T02:42:14.899Z,1000.03
2019-05-23T02:43:14.890Z,1000.05
2019-05-23T02:44:14.901Z,1000.07
2019-05-23T02:45:14.914Z,1000.07
2019-05-23T02:46:14.853Z,1000.05
2019-05-23T02:47:14.851Z,1000.06
2019-05-23T02:48:14.857Z,1000.05
2019-05-23T02:49:14.826Z,1000.05
2019-05-23T02:50:14.816Z,1000.02
2019-05-23T02:51:14.851Z,1000.06
2019-05-23T02:52:14.784Z,1000.08
2019-05-23T02:53:14.788Z,1000.10
2019-05-23T02:54:14.795Z,1000.08
2019-05-23T02:55:14.764Z,1000.07
2019-05-23T02:56:14.760Z,1000.01
2019-05-23T02:57:14.766Z,1000.02
2019-05-23T02:58:14.742Z,1000.05
2019-05-23T02:59:14.715Z,999.99
2019-05-23T03:00:14.701Z,999.97
2019-05-23T03:01:14.708Z,999.98
2019-05-23T03:02:14.696Z,999.97
2019-05-23T03:03:14.729Z,999.97
2019-05-23T03:04:14.667Z,999.92
2019-05-23T03:05:14.647Z,999.91
2019-05-23T03:06:14.636Z,999.99
2019-05-23T03:07:14.636Z,999.97
2019-05-23T03:08:14.624Z,999.92
2019-05-23T03:09:14.644Z,999.92
2019-05-23T03:10:14.674Z,999.93
2019-05-23T03:11:14.576Z,999.93
2019-05-23T03:12:14.590Z,999.95
2019-05-23T03:13:14.579Z,999.89
2019-05-23T03:14:14.574Z,999.91
2019-05-23T03:15:14.791Z,999.89
2019-05-23T03:16:14.525Z,999.89
2019-05-23T03:17:14.516Z,999.87
2019-05-23T03:18:14.522Z,999.80
2019-05-23T03:19:14.509Z,999.82
2019-05-23T03:20:14.485Z,999.82
2019-05-23T03:21:14.499Z,999.80
2019-05-23T03:22:14.463Z,999.83
2019-05-23T03:23:14.461Z,999.81
2019-05-23T03:24:14.434Z,999.81
2019-05-23T03:25:14.438Z,999.83
2019-05-23T03:26:14.429Z,999.82
2019-05-23T03:27:14.449Z,999.81
2019-05-23T03:28:14.403Z,999.79
2019-05-23T03:29:14.403Z,999.77
2019-05-23T03:30:14.389Z,999.74
2019-05-23T03:31:28.386Z,999.73
2019-05-23T03:32:15.398Z,999.73
2019-05-23T03:33:14.396Z,999.76
2019-05-23T03:34:14.350Z,999.80
2019-05-23T03:35:14.334Z,999.77
2019-05-23T03:36:14.305Z,999.77
2019-05-23T03:37:14.312Z,999.77
2019-05-23T03:38:14.312Z,999.78
2019-05-23T03:39:14.276Z,999.78
2019-05-23T03:40:14.287Z,999.80
2019-05-23T03:41:14.262Z,999.79
2019-05-23T03:42:14.229Z,999.78
2019-05-23T03:43:14.236Z,999.80
2019-05-23T03:44:14.267Z,999.81
2019-05-23T03:45:14.226Z,999.82
2019-05-23T03:46:14.194Z,999.87
2019-05-23T03:47:14.197Z,999.88
2019-05-23T03:48:14.163Z,999.80
2019-05-23T03:49:14.159Z,999.87
2019-05-23T03:50:14.203Z,999.87
2019-05-23T03:51:14.133Z,999.87
2019-05-23T03:52:14.129Z,999.84
2019-05-23T03:53:14.120Z,999.89
2019-05-23T03:54:14.119Z,999.89
2019-05-23T03:55:14.098Z,999.91
2019-05-23T03:56:14.121Z,999.83
2019-05-23T03:57:14.088Z,999.86
2019-05-23T03:58:14.063Z,999.85
2019-05-23T03:59:14.070Z,999.87
2019-05-23T04:00:14.035Z,999.85
2019-05-23T04:01:14.028Z,999.86
2019-05-23T04:02:14.082Z,999.81
2019-05-23T04:03:13.998Z,999.80
2019-05-23T04:04:14.001Z,999.79
2019-05-23T04:05:13.982Z,999.75
2019-05-23T04:06:13.972Z,999.77
2019-05-23T04:07:13.960Z,999.80
2019-05-23T04:08:13.981Z,999.79
2019-05-23T04:09:13.930Z,999.80
2019-05-23T04:10:13.939Z,999.80
2019-05-23T04:11:13.948Z,999.78
2019-05-23T04:12:13.902Z,999.78
2019-05-23T04:13:13.894Z,999.82
2019-05-23T04:14:13.963Z,999.77
2019-05-23T04:15:13.870Z,999.81
2019-05-23T04:16:13.949Z,999.85
2019-05-23T04:17:13.866Z,999.83
2019-05-23T04:18:13.841Z,999.82
2019-05-23T04:19:13.849Z,999.85
2019-05-23T04:20:13.856Z,999.79
2019-05-23T04:21:13.826Z,999.82
2019-05-23T04:22:13.788Z,999.78
2019-05-23T04:23:13.820Z,999.73
2019-05-23T04:24:13.774Z,999.76
2019-05-23T04:25:13.754Z,999.81
2019-05-23T04:26:13.797Z,999.74
2019-05-23T04:27:13.735Z,999.76
2019-05-23T04:28:13.789Z,999.77
2019-05-23T04:29:13.793Z,999.73
2019-05-23T04:30:13.699Z,999.76
2019-05-23T04:31:13.808Z,999.73
2019-05-23T04:32:13.744Z,999.75
2019-05-23T04:33:13.699Z,999.75
2019-05-23T04:34:13.653Z,999.76
2019-05-23T04:35:13.725Z,999.77
2019-05-23T04:36:13.640Z,999.81
2019-05-23T04:37:13.624Z,999.76
2019-05-23T04:38:13.657Z,999.78
2019-05-23T04:39:13.603Z,999.71
2019-05-23T04:40:13.599Z,999.76
2019-05-23T04:41:13.608Z,999.74
2019-05-23T04:42:13.591Z,999.72
2019-05-23T04:43:13.557Z,999.74
2019-05-23T04:44:13.593Z,999.74
2019-05-23T04:45:13.542Z,999.69
2019-05-23T04:46:13.579Z,999.72
2019-05-23T04:47:13.524Z,999.73
2019-05-23T04:48:13.511Z,999.71
2019-05-23T04:49:13.488Z,999.77
2019-05-23T04:50:13.624Z,999.73
2019-05-23T04:51:13.478Z,999.79
2019-05-23T04:52:13.457Z,999.77
2019-05-23T04:53:13.456Z,999.75
2019-05-23T04:54:13.439Z,999.76
2019-05-23T04:55:13.423Z,999.74
2019-05-23T04:56:13.482Z,999.75
2019-05-23T04:57:13.398Z,999.73
2019-05-23T04:58:13.386Z,999.62
2019-05-23T04:59:13.376Z,999.72
2019-05-23T05:00:13.364Z,999.75
2019-05-23T05:01:13.366Z,999.77
2019-05-23T05:02:25.734Z,999.78
2019-05-23T05:03:17.811Z,999.73
2019-05-23T05:04:13.330Z,999.66
2019-05-23T05:05:13.311Z,999.70
2019-05-23T05:06:13.295Z,999.70
2019-05-23T05:07:13.316Z,999.68
2019-05-23T05:08:13.345Z,999.70
2019-05-23T05:09:13.279Z,999.67
2019-05-23T05:10:13.266Z,999.65
2019-05-23T05:11:13.244Z,999.68
2019-05-23T05:12:13.231Z,999.67
2019-05-23T05:13:13.218Z,999.67
2019-05-23T05:14:13.264Z,999.68
2019-05-23T05:15:13.198Z,999.63
2019-05-23T05:16:13.190Z,999.65
2019-05-23T05:17:13.176Z,999.66
2019-05-23T05:18:13.187Z,999.67
2019-05-23T05:19:13.158Z,999.67
2019-05-23T05:20:13.181Z,999.69
2019-05-23T05:21:13.143Z,999.68
2019-05-23T05:22:13.120Z,999.67
2019-05-23T05:23:13.108Z,999.66
2019-05-23T05:24:13.104Z,999.69
2019-05-23T05:25:13.094Z,999.66
2019-05-23T05:26:13.113Z,999.69
2019-05-23T05:27:13.065Z,999.70
2019-05-23T05:28:13.087Z,999.72
2019-05-23T05:29:13.052Z,999.70
2019-05-23T05:30:13.047Z,999.75
2019-05-23T05:31:13.019Z,999.71
2019-05-23T05:32:13.062Z,999.76
2019-05-23T05:33:13.030Z,999.76
2019-05-23T05:34:12.998Z,999.73
2019-05-23T05:35:13.017Z,999.72
2019-05-23T05:36:12.964Z,999.71
2019-05-23T05:37:12.960Z,999.68
2019-05-23T05:38:13.008Z,999.68
2019-05-23T05:39:12.968Z,999.70
2019-05-23T05:40:12.934Z,999.74
2019-05-23T05:41:12.908Z,999.69
2019-05-23T05:42:12.903Z,999.75
2019-05-23T05:43:12.900Z,999.70
2019-05-23T05:44:12.942Z,999.70
2019-05-23T05:45:12.919Z,999.70
2019-05-23T05:46:12.919Z,999.77
2019-05-23T05:47:12.875Z,999.74
2019-05-23T05:48:12.861Z,999.73
2019-05-23T05:49:12.839Z,999.76
2019-05-23T05:50:12.860Z,999.75
2019-05-23T05:51:12.810Z,999.67
2019-05-23T05:52:12.814Z,999.73
2019-05-23T05:53:12.780Z,999.72
2019-05-23T05:54:12.833Z,999.70
2019-05-23T05:55:12.756Z,999.71
2019-05-23T05:56:12.822Z,999.70
2019-05-23T05:57:12.731Z,999.74
2019-05-23T05:58:12.721Z,999.74
2019-05-23T05:59:12.712Z,999.75
2019-05-23T06:00:13.334Z,999.73
2019-05-23T06:01:12.710Z,999.72
2019-05-23T06:02:12.750Z,999.74
2019-05-23T06:03:12.666Z,999.76
2019-05-23T06:04:12.674Z,999.75
2019-05-23T06:05:12.643Z,999.78
2019-05-23T06:06:12.653Z,999.82
2019-05-23T06:07:12.651Z,999.80
2019-05-23T06:08:12.665Z,999.82
2019-05-23T06:09:12.606Z,999.78
2019-05-23T06:10:12.590Z,999.83
2019-05-23T06:11:12.586Z,999.82
2019-05-23T06:12:12.563Z,999.85
2019-05-23T06:13:12.572Z,999.87
2019-05-23T06:14:12.570Z,999.88
2019-05-23T06:15:12.582Z,999.93
2019-05-23T06:16:12.523Z,999.88
2019-05-23T06:17:12.513Z,999.94
2019-05-23T06:18:12.575Z,999.98
2019-05-23T06:19:12.486Z,999.93
2019-05-23T06:20:12.876Z,999.91
2019-05-23T06:21:12.480Z,999.89
2019-05-23T06:22:12.453Z,999.91
2019-05-23T06:23:12.465Z,999.95
2019-05-23T06:24:12.428Z,999.93
2019-05-23T06:25:12.471Z,999.94
2019-05-23T06:26:12.450Z,999.95
2019-05-23T06:27:12.394Z,999.84
2019-05-23T06:28:12.390Z,999.88
2019-05-23T06:29:12.379Z,999.91
2019-05-23T06:30:12.363Z,999.92
2019-05-23T06:31:12.381Z,999.92
2019-05-23T06:32:12.400Z,999.90
2019-05-23T06:33:22.602Z,999.86
2019-05-23T06:34:13.319Z,999.93
2019-05-23T06:35:12.418Z,999.91
2019-05-23T06:36:12.356Z,999.86
2019-05-23T06:37:12.370Z,999.88
2019-05-23T06:38:12.313Z,999.90
2019-05-23T06:39:12.266Z,999.92
2019-05-23T06:40:12.308Z,999.97
2019-05-23T06:41:12.238Z,999.97
2019-05-23T06:42:12.225Z,999.94
2019-05-23T06:43:12.221Z,999.99
2019-05-23T06:44:12.241Z,999.96
2019-05-23T06:45:12.194Z,999.97
2019-05-23T06:46:12.179Z,999.90
2019-05-23T06:47:12.169Z,999.88
2019-05-23T06:48:12.200Z,999.90
2019-05-23T06:49:12.153Z,999.89
2019-05-23T06:50:12.177Z,999.88
2019-05-23T06:51:12.125Z,999.88
2019-05-23T06:52:12.125Z,999.89
2019-05-23T06:53:12.102Z,999.90
2019-05-23T06:54:12.101Z,999.89
2019-05-23T06:55:12.149Z,999.89
2019-05-23T06:56:12.123Z,999.86
2019-05-23T06:57:12.053Z,999.86
2019-05-23T06:58:12.054Z,999.88
2019-05-23T06:59:12.051Z,999.86
2019-05-23T07:00:12.028Z,999.90
2019-05-23T07:01:12.011Z,999.87
2019-05-23T07:02:12.121Z,999.88
2019-05-23T07:03:11.990Z,999.86
2019-05-23T07:04:11.990Z,999.87
2019-05-23T07:05:11.975Z,999.87
2019-05-23T07:06:11.961Z,999.91
2019-05-23T07:07:11.945Z,999.90
2019-05-23T07:08:12.076Z,999.92
2019-05-23T07:09:11.925Z,999.92
2019-05-23T07:10:11.916Z,999.89
2019-05-23T07:11:11.941Z,999.87
2019-05-23T07:12:11.911Z,999.85
2019-05-23T07:13:11.889Z,999.85
2019-05-23T07:14:11.920Z,999.84
2019-05-23T07:15:11.863Z,999.84
2019-05-23T07:16:11.897Z,999.81
2019-05-23T07:17:11.846Z,999.79
2019-05-23T07:18:11.834Z,999.83
2019-05-23T07:19:11.837Z,999.84
2019-05-23T07:20:11.899Z,999.86
2019-05-23T07:21:11.804Z,999.86
2019-05-23T07:22:11.778Z,999.80
2019-05-23T07:23:11.822Z,999.84
2019-05-23T07:24:11.766Z,999.84
2019-05-23T07:25:11.751Z,999.85
2019-05-23T07:26:11.793Z,999.85
2019-05-23T07:27:11.728Z,999.85
2019-05-23T07:28:11.736Z,999.82
2019-05-23T07:29:11.702Z,999.86
2019-05-23T07:30:11.760Z,999.81
2019-05-23T07:31:11.697Z,999.86
2019-05-23T07:32:11.763Z,999.81
2019-05-23T07:33:11.666Z,999.85
2019-05-23T07:34:11.651Z,999.87
2019-05-23T07:35:11.641Z,999.85
2019-05-23T07:36:11.635Z,999.85
2019-05-23T07:37:11.620Z,999.83
2019-05-23T07:38:11.656Z,999.82
2019-05-23T07:39:12.038Z,999.86
2019-05-23T07:40:11.630Z,999.78
2019-05-23T07:41:11.580Z,999.82
2019-05-23T07:42:11.629Z,999.83
2019-05-23T07:43:11.549Z,999.79
2019-05-23T07:44:11.668Z,999.80
2019-05-23T07:45:11.557Z,999.75
2019-05-23T07:46:11.533Z,999.76
2019-05-23T07:47:11.575Z,999.79
2019-05-23T07:48:11.521Z,999.74
2019-05-23T07:49:11.497Z,999.77
2019-05-23T07:50:11.574Z,999.73
2019-05-23T07:51:11.486Z,999.76
2019-05-23T07:52:11.462Z,999.68
2019-05-23T07:53:11.449Z,999.70
2019-05-23T07:54:11.517Z,999.69
2019-05-23T07:55:11.434Z,999.71
2019-05-23T07:56:11.439Z,999.67
2019-05-23T07:57:11.391Z,999.67
2019-05-23T07:58:14.065Z,999.65
2019-05-23T07:59:11.365Z,999.67
2019-05-23T08:00:11.375Z,999.62
2019-05-23T08:01:11.344Z,999.64
2019-05-23T08:02:11.399Z,999.63
2019-05-23T08:03:11.327Z,999.60
2019-05-23T08:04:21.474Z,999.66
2019-05-23T08:05:12.300Z,999.67
2019-05-23T08:06:11.310Z,999.65
2019-05-23T08:07:11.277Z,999.65
2019-05-23T08:08:11.296Z,999.64
2019-05-23T08:09:11.258Z,999.59
2019-05-23T08:10:11.256Z,999.60
2019-05-23T08:11:11.249Z,999.56
2019-05-23T08:12:11.284Z,999.60
2019-05-23T08:13:11.211Z,999.60
2019-05-23T08:14:12.269Z,999.63
2019-05-23T08:15:11.201Z,999.64
2019-05-23T08:16:11.178Z,999.60
2019-05-23T08:17:11.179Z,999.61
2019-05-23T08:18:11.153Z,999.61
2019-05-23T08:19:11.191Z,999.59
2019-05-23T08:20:11.180Z,999.63
2019-05-23T08:21:11.127Z,999.62
2019-05-23T08:22:11.108Z,999.60
2019-05-23T08:23:11.121Z,999.65
2019-05-23T08:24:11.097Z,999.64
2019-05-23T08:25:11.107Z,999.61
2019-05-23T08:26:11.111Z,999.59
2019-05-23T08:27:11.056Z,999.60
2019-05-23T08:28:11.064Z,999.60
2019-05-23T08:29:25.452Z,999.61
2019-05-23T08:30:12.027Z,999.62
2019-05-23T08:31:11.011Z,999.64
2019-05-23T08:32:11.116Z,999.62
2019-05-23T08:33:10.996Z,999.59
2019-05-23T08:34:10.976Z,999.65
2019-05-23T08:35:15.968Z,999.56
2019-05-23T08:36:11.958Z,999.58
2019-05-23T08:37:10.942Z,999.54
2019-05-23T08:38:10.978Z,999.46
2019-05-23T08:39:10.948Z,999.53
2019-05-23T08:40:10.916Z,999.53
2019-05-23T08:41:10.900Z,999.55
2019-05-23T08:42:10.906Z,999.54
2019-05-23T08:43:10.884Z,999.58
2019-05-23T08:44:11.690Z,999.59
2019-05-23T08:45:10.859Z,999.61
2019-05-23T08:46:10.860Z,999.56
2019-05-23T08:47:10.837Z,999.60
2019-05-23T08:48:10.825Z,999.61
2019-05-23T08:49:10.813Z,999.61
2019-05-23T08:50:10.863Z,999.58
2019-05-23T08:51:10.791Z,999.60
2019-05-23T08:52:10.786Z,999.58
2019-05-23T08:53:10.796Z,999.59
2019-05-23T08:54:10.765Z,999.53
2019-05-23T08:55:10.752Z,999.56
2019-05-23T08:56:18.919Z,999.58
2019-05-23T08:57:11.730Z,999.62
2019-05-23T08:58:10.718Z,999.56
2019-05-23T08:59:10.741Z,999.58
2019-05-23T09:00:10.699Z,999.54
2019-05-23T09:01:10.681Z,999.54
2019-05-23T09:02:10.711Z,999.51
2019-05-23T09:03:10.682Z,999.49
2019-05-23T09:04:10.655Z,999.51
2019-05-23T09:05:10.656Z,999.51
2019-05-23T09:06:10.623Z,999.48
2019-05-23T09:07:10.612Z,999.54
2019-05-23T09:08:10.653Z,999.51
2019-05-23T09:09:28.268Z,999.46
2019-05-23T09:10:11.582Z,999.53
2019-05-23T09:11:10.577Z,999.47
2019-05-23T09:12:10.558Z,999.42
2019-05-23T09:13:10.569Z,999.40
2019-05-23T09:14:10.634Z,999.43
2019-05-23T09:15:10.666Z,999.44
2019-05-23T09:16:10.534Z,999.43
2019-05-23T09:17:10.513Z,999.45
2019-05-23T09:18:10.512Z,999.46
2019-05-23T09:19:10.483Z,999.46
2019-05-23T09:20:10.530Z,999.42
2019-05-23T09:21:10.502Z,999.38
2019-05-23T09:22:10.510Z,999.40
2019-05-23T09:23:10.438Z,999.44
2019-05-23T09:24:10.440Z,999.41
2019-05-23T09:25:10.415Z,999.41
2019-05-23T09:26:10.450Z,999.45
2019-05-23T09:27:10.484Z,999.40
2019-05-23T09:28:10.399Z,999.39
2019-05-23T09:29:10.367Z,999.43
2019-05-23T09:30:10.353Z,999.41
2019-05-23T09:31:10.346Z,999.44
2019-05-23T09:32:10.374Z,999.46
2019-05-23T09:33:10.325Z,999.48
2019-05-23T09:34:10.335Z,999.43
2019-05-23T09:35:20.111Z,999.44
2019-05-23T09:36:11.311Z,999.46
2019-05-23T09:37:10.282Z,999.49
2019-05-23T09:38:10.310Z,999.52
2019-05-23T09:39:10.251Z,999.48
2019-05-23T09:40:10.261Z,999.46
2019-05-23T09:41:10.229Z,999.52
2019-05-23T09:42:12.136Z,999.44
2019-05-23T09:43:10.235Z,999.48
2019-05-23T09:44:10.249Z,999.48
2019-05-23T09:45:10.185Z,999.44
2019-05-23T09:46:10.174Z,999.44
2019-05-23T09:47:10.168Z,999.42
2019-05-23T09:48:10.165Z,999.47
2019-05-23T09:49:11.356Z,999.43
2019-05-23T09:50:10.205Z,999.40
2019-05-23T09:51:10.169Z,999.37
2019-05-23T09:52:10.731Z,999.35
2019-05-23T09:53:10.102Z,999.34
2019-05-23T09:54:10.090Z,999.32
2019-05-23T09:55:10.081Z,999.36
2019-05-23T09:56:10.291Z,999.34
2019-05-23T09:57:10.058Z,999.39
2019-05-23T09:58:10.044Z,999.38
2019-05-23T09:59:10.030Z,999.37
2019-05-23T10:00:10.045Z,999.33
2019-05-23T10:01:10.028Z,999.35
2019-05-23T10:02:10.052Z,999.36
2019-05-23T10:03:09.990Z,999.42
2019-05-23T10:04:09.979Z,999.35
2019-05-23T10:05:09.970Z,999.37
2019-05-23T10:06:09.963Z,999.39
2019-05-23T10:07:09.959Z,999.33
2019-05-23T10:08:09.975Z,999.32
2019-05-23T10:09:09.923Z,999.34
2019-05-23T10:10:09.914Z,999.36
2019-05-23T10:11:09.903Z,999.30
2019-05-23T10:12:09.894Z,999.29
2019-05-23T10:13:09.898Z,999.31
2019-05-23T10:14:09.905Z,999.31
2019-05-23T10:15:09.857Z,999.32
2019-05-23T10:16:10.039Z,999.30
2019-05-23T10:17:09.840Z,999.31
2019-05-23T10:18:10.083Z,999.30
2019-05-23T10:19:09.831Z,999.30
2019-05-23T10:20:09.842Z,999.27
2019-05-23T10:21:09.807Z,999.26
2019-05-23T10:22:09.783Z,999.25
2019-05-23T10:23:09.782Z,999.25
2019-05-23T10:24:09.778Z,999.25
2019-05-23T10:25:09.768Z,999.27
2019-05-23T10:26:09.778Z,999.29
2019-05-23T10:27:09.726Z,999.27
2019-05-23T10:28:09.718Z,999.23
2019-05-23T10:29:09.749Z,999.21
2019-05-23T10:30:09.697Z,999.19
2019-05-23T10:31:09.697Z,999.26
2019-05-23T10:32:09.707Z,999.21
2019-05-23T10:33:12.216Z,999.23
2019-05-23T10:34:09.651Z,999.18
2019-05-23T10:35:09.645Z,999.19
2019-05-23T10:36:09.632Z,999.21
2019-05-23T10:37:09.641Z,999.16
2019-05-23T10:38:09.666Z,999.13
2019-05-23T10:39:09.598Z,999.11
2019-05-23T10:40:09.665Z,999.09
2019-05-23T10:41:09.598Z,999.10
2019-05-23T10:42:09.587Z,999.07
2019-05-23T10:43:09.566Z,999.05
2019-05-23T10:44:09.622Z,999.08
2019-05-23T10:45:09.602Z,999.10
2019-05-23T10:46:09.521Z,999.05
2019-05-23T10:47:09.510Z,999.08
2019-05-23T10:48:09.503Z,999.05
2019-05-23T10:49:09.490Z,999.03
2019-05-23T10:50:10.377Z,998.99
2019-05-23T10:51:09.471Z,998.96
2019-05-23T10:52:09.455Z,999.01
2019-05-23T10:53:09.448Z,999.03
2019-05-23T10:54:09.437Z,998.98
2019-05-23T10:55:09.435Z,998.97
2019-05-23T10:56:09.486Z,998.95
2019-05-23T10:57:09.406Z,998.90
2019-05-23T10:58:09.391Z,998.96
2019-05-23T10:59:09.382Z,998.88
2019-05-23T11:00:09.370Z,998.86
2019-05-23T11:01:09.401Z,998.87
2019-05-23T11:02:09.409Z,998.89
2019-05-23T11:03:09.340Z,998.84
2019-05-23T11:04:09.331Z,998.86
2019-05-23T11:05:13.581Z,998.86
2019-05-23T11:06:16.170Z,998.82
2019-05-23T11:07:10.342Z,998.84
2019-05-23T11:08:09.288Z,998.90
2019-05-23T11:09:09.341Z,998.87
2019-05-23T11:10:09.283Z,998.85
2019-05-23T11:11:13.977Z,998.92
2019-05-23T11:12:10.285Z,998.88
2019-05-23T11:13:09.259Z,998.87
2019-05-23T11:14:09.640Z,998.86
2019-05-23T11:15:09.216Z,998.84
2019-05-23T11:16:10.184Z,998.74
2019-05-23T11:17:09.184Z,998.83
2019-05-23T11:18:09.174Z,998.77
2019-05-23T11:19:09.210Z,998.79
2019-05-23T11:20:09.156Z,998.84
2019-05-23T11:21:09.141Z,998.84
2019-05-23T11:22:09.146Z,998.83
2019-05-23T11:23:09.120Z,998.83
2019-05-23T11:24:09.134Z,998.81
2019-05-23T11:25:09.135Z,998.82
2019-05-23T11:26:09.090Z,998.80
2019-05-23T11:27:09.075Z,998.82
2019-05-23T11:28:09.097Z,998.78
2019-05-23T11:29:09.088Z,998.77
2019-05-23T11:30:09.041Z,998.77
2019-05-23T11:31:09.076Z,998.78
2019-05-23T11:32:09.022Z,998.79
2019-05-23T11:33:09.014Z,998.82
2019-05-23T11:34:09.016Z,998.73
2019-05-23T11:35:08.997Z,998.76
2019-05-23T11:36:08.987Z,998.79
2019-05-23T11:37:09.013Z,998.70
2019-05-23T11:38:08.968Z,998.72
2019-05-23T11:39:08.968Z,998.79
2019-05-23T11:40:08.946Z,998.79
2019-05-23T11:41:08.954Z,998.73
2019-05-23T11:42:08.922Z,998.72
2019-05-23T11:43:08.938Z,998.75
2019-05-23T11:44:08.902Z,998.74
2019-05-23T11:45:08.907Z,998.73
2019-05-23T11:46:08.940Z,998.64
2019-05-23T11:47:08.880Z,998.72
2019-05-23T11:48:08.855Z,998.65
2019-05-23T11:49:08.921Z,998.68
2019-05-23T11:50:08.840Z,998.62
2019-05-23T11:51:08.851Z,998.56
2019-05-23T11:52:08.842Z,998.57
2019-05-23T11:53:08.809Z,998.60
2019-05-23T11:54:10.023Z,998.57
2019-05-23T11:55:08.833Z,998.53
2019-05-23T11:56:08.769Z,998.50
2019-05-23T11:57:08.767Z,998.52
2019-05-23T11:58:08.752Z,998.51
2019-05-23T11:59:08.745Z,998.49
2019-05-23T12:00:08.738Z,998.55
2019-05-23T12:01:09.295Z,998.61
2019-05-23T12:02:08.730Z,998.68
2019-05-23T12:03:08.698Z,998.62
2019-05-23T12:04:08.688Z,998.64
2019-05-23T12:05:08.678Z,998.66
2019-05-23T12:06:08.682Z,998.64
2019-05-23T12:07:08.700Z,998.67
2019-05-23T12:08:08.794Z,998.59
2019-05-23T12:09:08.686Z,998.60
2019-05-23T12:10:08.635Z,998.65
2019-05-23T12:11:08.664Z,998.66
2019-05-23T12:12:08.618Z,998.64
2019-05-23T12:13:08.628Z,998.65
2019-05-23T12:14:08.582Z,998.68
2019-05-23T12:15:08.664Z,998.66
2019-05-23T12:16:08.588Z,998.72
2019-05-23T12:17:08.577Z,998.67
2019-05-23T12:18:08.563Z,998.60
2019-05-23T12:19:08.568Z,998.58
2019-05-23T12:20:08.549Z,998.57
2019-05-23T12:21:08.508Z,998.51
2019-05-23T12:22:08.501Z,998.49