createdAt,value
2022-10-05T00:01:25.866Z,99.90
2022-10-05T00:04:12.380Z,99.90
2022-10-05T00:06:39.641Z,99.90
2022-10-05T00:09:15.432Z,99.90
2022-10-05T00:11:43.106Z,99.90
2022-10-05T00:14:34.862Z,99.90
2022-10-05T00:17:04.451Z,99.90
2022-10-05T00:19:37.250Z,99.90
2022-10-05T00:22:29.802Z,99.90
2022-10-05T00:25:00.292Z,99.90
2022-10-05T00:27:37.414Z,99.90
2022-10-05T00:30:24.270Z,99.90
2022-10-05T00:32:56.013Z,99.90
2022-10-05T00:35:26.146Z,99.90
2022-10-05T00:37:55.573Z,99.90
2022-10-05T00:40:28.564Z,99.90
2022-10-05T00:43:19.285Z,99.90
2022-10-05T00:46:13.485Z,99.90
2022-10-05T00:48:59.724Z,99.90
2022-10-05T00:51:31.261Z,99.90
2022-10-05T00:54:22.073Z,99.90
2022-10-05T00:57:05.015Z,99.90
2022-10-05T00:59:37.903Z,99.90
2022-10-05T01:02:43.832Z,99.90
2022-10-05T01:05:35.683Z,99.90
2022-10-05T01:08:28.501Z,99.90
2022-10-05T01:11:01.450Z,99.90
2022-10-05T01:13:46.913Z,99.90
2022-10-05T01:16:20.574Z,99.90
2022-10-05T01:18:58.936Z,99.90
2022-10-05T01:21:28.416Z,99.90
2022-10-05T01:24:03.361Z,99.90
2022-10-05T01:26:55.386Z,99.90
2022-10-05T01:29:40.422Z,99.90
2022-10-05T01:32:12.664Z,99.90
2022-10-05T01:35:07.831Z,99.90
2022-10-05T01:37:51.892Z,99.90
2022-10-05T01:40:41.647Z,99.90
2022-10-05T01:43:22.489Z,99.90
2022-10-05T01:46:09.245Z,99.90
2022-10-05T01:49:02.990Z,99.90
2022-10-05T01:51:59.533Z,99.90
2022-10-05T01:54:39.732Z,99.90
2022-10-05T01:57:28.795Z,99.90
2022-10-05T02:00:22.337Z,99.90
2022-10-05T02:03:08.242Z,99.90
2022-10-05T02:05:46.715Z,99.90
2022-10-05T02:08:21.802Z,99.90
2022-10-05T02:10:56.455Z,99.90
2022-10-05T02:13:41.223Z,99.90
2022-10-05T02:16:25.696Z,99.90
2022-10-05T02:19:14.614Z,99.90
2022-10-05T02:21:48.900Z,99.90
2022-10-05T02:24:23.977Z,99.90
2022-10-05T02:26:53.312Z,99.90
2022-10-05T02:29:24.438Z,99.90
2022-10-05T02:32:10.937Z,99.90
2022-10-05T02:34:40.541Z,99.90
2022-10-05T02:37:50.404Z,99.90
2022-10-05T02:40:22.230Z,99.90
2022-10-05T02:43:15.465Z,99.90
2022-10-05T02:46:03.114Z,99.90
2022-10-05T02:48:58.812Z,99.90
2022-10-05T02:51:45.055Z,99.90
2022-10-05T02:54:40.617Z,99.90
2022-10-05T02:57:28.025Z,99.90
2022-10-05T03:00:05.375Z,99.90
2022-10-05T03:02:52.259Z,99.90
2022-10-05T03:05:36.707Z,99.90
2022-10-05T03:08:31.161Z,99.90
2022-10-05T03:11:15.077Z,99.90
2022-10-05T03:14:04.294Z,99.90
2022-10-05T03:17:04.747Z,99.90
2022-10-05T03:20:00.726Z,99.90
2022-10-05T03:22:49.031Z,99.90
2022-10-05T03:25:39.804Z,99.90
2022-10-05T03:28:53.852Z,99.90
2022-10-05T03:31:32.749Z,99.90
2022-10-05T03:34:54.910Z,99.90
2022-10-05T03:37:25.077Z,99.90
2022-10-05T03:40:04.679Z,99.90
2022-10-05T03:43:00.671Z,99.90
2022-10-05T03:45:38.679Z,99.90
2022-10-05T03:48:11.404Z,99.90
2022-10-05T03:50:44.529Z,99.90
2022-10-05T03:53:28.151Z,99.90
2022-10-05T03:56:39.043Z,99.90
2022-10-05T03:59:31.515Z,99.90
2022-10-05T04:02:07.884Z,99.90
2022-10-05T04:04:42.460Z,99.90
2022-10-05T04:07:22.355Z,99.90
2022-10-05T04:09:52.512Z,99.90
2022-10-05T04:12:49.224Z,99.90
2022-10-05T04:15:25.795Z,99.90
2022-10-05T04:18:20.306Z,99.90
2022-10-05T04:20:52.166Z,99.90
2022-10-05T04:23:43.804Z,99.90
2022-10-05T04:26:17.719Z,99.90
2022-10-05T04:28:58.901Z,99.90
2022-10-05T04:31:50.933Z,99.90
2022-10-05T04:34:48.627Z,99.90
2022-10-05T04:37:46.543Z,99.90
2022-10-05T04:40:29.397Z,99.90
2022-10-05T04:43:13.100Z,99.90
2022-10-05T04:45:52.925Z,99.90
2022-10-05T04:48:35.696Z,99.90
2022-10-05T04:51:47.639Z,99.90
2022-10-05T04:54:47.196Z,99.90
2022-10-05T04:57:23.675Z,99.90
2022-10-05T04:59:53.711Z,99.90
2022-10-05T05:02:50.139Z,99.90
2022-10-05T05:05:58.635Z,99.90
2022-10-05T05:08:34.079Z,99.90
2022-10-05T05:11:49.195Z,99.90
2022-10-05T05:14:36.027Z,99.90
2022-10-05T05:17:18.895Z,99.90
2022-10-05T05:20:20.132Z,99.90
2022-10-05T05:23:05.819Z,99.90
2022-10-05T05:26:05.405Z,99.90
2022-10-05T05:29:08.404Z,99.90
2022-10-05T05:31:50.766Z,99.90
2022-10-05T05:34:49.342Z,99.90
2022-10-05T05:37:33.168Z,99.90
2022-10-05T05:40:15.068Z,99.90
2022-10-05T05:43:22.194Z,99.90
2022-10-05T05:46:00.061Z,99.90
2022-10-05T05:48:39.687Z,99.90
2022-10-05T05:51:13.832Z,99.90
2022-10-05T05:53:48.254Z,99.90
2022-10-05T05:56:21.288Z,99.90
2022-10-05T05:58:54.676Z,99.90
2022-10-05T06:01:33.672Z,99.90
2022-10-05T06:04:22.550Z,99.90
2022-10-05T06:06:53.683Z,99.90
2022-10-05T06:09:58.583Z,99.90
2022-10-05T06:12:41.465Z,99.90
2022-10-05T06:15:19.654Z,99.90
2022-10-05T06:17:55.108Z,99.90
2022-10-05T06:20:28.469Z,99.90
2022-10-05T06:23:00.418Z,99.90
2022-10-05T06:26:10.533Z,99.90
2022-10-05T06:28:41.231Z,99.90
2022-10-05T06:31:21.672Z,99.90
2022-10-05T06:33:58.595Z,99.90
2022-10-05T06:36:45.855Z,99.90
2022-10-05T06:39:29.004Z,99.90
2022-10-05T06:42:09.257Z,99.90
2022-10-05T06:45:19.042Z,99.90
2022-10-05T06:48:18.620Z,99.90
2022-10-05T06:51:23.348Z,99.90
2022-10-05T06:54:33.426Z,99.90
2022-10-05T06:57:32.283Z,99.90
2022-10-05T07:00:04.674Z,99.90
2022-10-05T07:03:03.069Z,99.90
2022-10-05T07:06:02.760Z,99.90
2022-10-05T07:09:02.547Z,99.90
2022-10-05T07:11:52.734Z,99.90
2022-10-05T07:14:41.111Z,99.90
2022-10-05T07:17:17.226Z,99.90
2022-10-05T07:19:56.725Z,99.90
2022-10-05T07:22:36.264Z,99.90
2022-10-05T07:25:04.931Z,99.90
2022-10-05T07:28:07.788Z,99.90
2022-10-05T07:30:55.995Z,99.90
2022-10-05T07:33:47.284Z,99.90
2022-10-05T07:37:01.458Z,99.90
2022-10-05T07:40:00.300Z,99.90
2022-10-05T07:43:10.344Z,99.90
2022-10-05T07:45:52.575Z,99.90
2022-10-05T07:48:38.009Z,99.90
2022-10-05T07:51:17.485Z,99.90
2022-10-05T07:54:04.208Z,99.90
2022-10-05T07:56:43.503Z,99.90
2022-10-05T07:59:53.656Z,99.90
2022-10-05T08:02:48.946Z,99.90
2022-10-05T08:05:41.649Z,99.90
2022-10-05T08:08:39.464Z,99.90
2022-10-05T08:11:18.959Z,99.90
2022-10-05T08:14:08.084Z,99.90
2022-10-05T08:16:38.562Z,99.90
2022-10-05T08:19:19.716Z,99.90
2022-10-05T08:22:03.138Z,99.90
2022-10-05T08:24:49.248Z,99.90
2022-10-05T08:27:24.954Z,99.90
2022-10-05T08:30:15.701Z,99.90
2022-10-05T08:32:57.330Z,99.90
2022-10-05T08:35:35.364Z,99.90
2022-10-05T08:38:25.255Z,99.90
2022-10-05T08:41:17.893Z,99.90
2022-10-05T08:44:14.021Z,99.90
2022-10-05T08:47:30.459Z,99.90
2022-10-05T08:50:25.644Z,99.90
2022-10-05T08:53:12.300Z,99.90
2022-10-05T08:56:01.479Z,99.90
2022-10-05T08:59:02.641Z,99.90
2022-10-05T09:02:03.956Z,99.90
2022-10-05T09:04:55.236Z,99.90
2022-10-05T09:07:49.926Z,99.90
2022-10-05T09:10:35.346Z,99.90
2022-10-05T09:13:39.550Z,99.90
2022-10-05T09:16:28.044Z,99.90
2022-10-05T09:19:22.713Z,99.90
2022-10-05T09:22:30.182Z,99.90
2022-10-05T09:25:03.805Z,99.90
2022-10-05T09:27:34.084Z,99.90
2022-10-05T09:30:21.795Z,99.90
2022-10-05T09:33:05.396Z,99.90
2022-10-05T09:35:51.337Z,99.90
2022-10-05T09:38:40.556Z,99.90
2022-10-05T09:41:33.334Z,99.90
2022-10-05T09:44:29.808Z,99.90
2022-10-05T09:47:12.754Z,99.90
2022-10-05T09:49:59.072Z,99.90
2022-10-05T09:52:40.795Z,99.90
2022-10-05T09:55:33.129Z,99.90
2022-10-05T09:58:39.118Z,99.90
2022-10-05T10:01:43.304Z,99.90
2022-10-05T10:04:48.476Z,99.90
2022-10-05T10:07:39.318Z,99.90
2022-10-05T10:10:19.850Z,99.90
2022-10-05T10:13:11.510Z,99.90
2022-10-05T10:16:13.329Z,99.90
2022-10-05T10:19:17.898Z,99.90
2022-10-05T10:22:01.680Z,99.90
2022-10-05T10:24:38.175Z,99.90
2022-10-05T10:27:08.471Z,99.90
2022-10-05T10:30:03.437Z,99.90
2022-10-05T10:33:11.222Z,99.90
2022-10-05T10:35:48.364Z,99.90
2022-10-05T10:38:35.839Z,99.90
2022-10-05T10:41:09.212Z,99.90
2022-10-05T10:43:49.353Z,99.90
2022-10-05T10:46:32.665Z,99.90
2022-10-05T10:49:18.521Z,99.90
2022-10-05T10:52:12.004Z,99.90
2022-10-05T10:55:05.185Z,99.90
2022-10-05T10:57:45.738Z,99.90
2022-10-05T11:00:38.627Z,99.90
2022-10-05T11:03:43.484Z,99.90
2022-10-05T11:06:38.948Z,99.90
2022-10-05T11:09:49.441Z,99.90
2022-10-05T11:12:37.729Z,99.90
2022-10-05T11:15:11.058Z,99.90
2022-10-05T11:18:03.384Z,99.90
2022-10-05T11:20:49.638Z,99.90
2022-10-05T11:23:39.079Z,99.90
2022-10-05T11:26:52.051Z,99.90
2022-10-05T11:30:02.074Z,99.90
2022-10-05T11:32:48.266Z,99.90
2022-10-05T11:35:31.230Z,99.90
2022-10-05T11:38:08.408Z,99.90
2022-10-05T11:41:12.956Z,99.90
2022-10-05T11:43:40.309Z,99.90
2022-10-05T11:46:24.356Z,99.90
2022-10-05T11:48:57.744Z,99.90
2022-10-05T11:51:50.222Z,99.90
2022-10-05T11:57:39.188Z,99.90
2022-10-05T12:00:23.283Z,99.90
2022-10-05T12:03:09.309Z,99.90
2022-10-05T12:05:56.154Z,99.90
2022-10-05T12:08:34.133Z,99.90
2022-10-05T12:11:26.008Z,99.90
2022-10-05T12:14:02.130Z,99.90
2022-10-05T12:16:41.634Z,99.90
2022-10-05T12:19:42.923Z,99.90
2022-10-05T12:22:18.005Z,99.90
2022-10-05T12:24:45.475Z,99.90
2022-10-05T12:27:22.604Z,99.90
2022-10-05T12:30:18.440Z,99.90
2022-10-05T12:33:06.686Z,99.90
2022-10-05T12:36:15.629Z,99.90
2022-10-05T12:39:03.551Z,99.90
2022-10-05T12:41:55.191Z,99.90
2022-10-05T12:44:31.763Z,99.90
2022-10-05T12:47:24.185Z,99.90
2022-10-05T12:50:16.693Z,99.90
2022-10-05T12:52:50.065Z,99.90
2022-10-05T12:55:55.017Z,99.90
2022-10-05T12:58:39.623Z,99.90
2022-10-05T13:01:27.059Z,99.90
2022-10-05T13:04:25.323Z,99.90
2022-10-05T13:07:19.963Z,99.90
2022-10-05T13:09:53.243Z,99.90
2022-10-05T13:12:44.069Z,99.60
2022-10-05T13:15:27.906Z,99.80
2022-10-05T13:17:58.188Z,99.90
2022-10-05T13:20:42.222Z,99.80
2022-10-05T13:23:34.895Z,99.20
2022-10-05T13:26:11.288Z,99.30
2022-10-05T13:28:56.951Z,99.00
2022-10-05T13:31:38.542Z,98.60
2022-10-05T13:34:22.550Z,98.20
2022-10-05T13:37:25.471Z,98.00
2022-10-05T13:39:55.616Z,97.40
2022-10-05T13:42:42.874Z,97.00
2022-10-05T13:45:17.238Z,96.70
2022-10-05T13:48:06.065Z,96.30
2022-10-05T13:50:39.353Z,95.60
2022-10-05T13:53:57.250Z,95.30
2022-10-05T13:56:33.910Z,95.20
2022-10-05T13:59:12.571Z,95.00
2022-10-05T14:02:20.607Z,95.20
2022-10-05T14:05:02.962Z,94.80
2022-10-05T14:07:34.241Z,94.70
2022-10-05T14:10:04.736Z,94.40
2022-10-05T14:12:41.702Z,95.00
2022-10-05T14:15:38.463Z,95.50
2022-10-05T14:18:29.748Z,95.70
2022-10-05T14:21:08.119Z,95.20
2022-10-05T14:23:36.000Z,94.90
2022-10-05T14:26:16.647Z,94.90
2022-10-05T14:29:01.223Z,94.80
2022-10-05T14:31:47.461Z,94.70
2022-10-05T14:34:39.394Z,94.90
2022-10-05T14:37:19.034Z,94.90
2022-10-05T14:39:52.066Z,95.10
2022-10-05T14:42:25.022Z,95.30
2022-10-05T14:45:14.458Z,95.60
2022-10-05T14:47:56.242Z,95.70
2022-10-05T14:50:31.501Z,95.90
2022-10-05T14:53:11.622Z,95.70
2022-10-05T14:56:01.971Z,95.90
2022-10-05T14:58:45.072Z,95.80
2022-10-05T15:01:35.630Z,95.90
2022-10-05T15:04:29.472Z,96.00
2022-10-05T15:07:28.082Z,96.30
2022-10-05T15:10:12.476Z,96.40
2022-10-05T15:12:46.848Z,96.60
2022-10-05T15:15:38.997Z,96.80
2022-10-05T15:18:12.746Z,97.40
2022-10-05T15:20:46.004Z,97.30
2022-10-05T15:23:38.305Z,97.50
2022-10-05T15:26:33.182Z,97.70
2022-10-05T15:29:26.190Z,98.50
2022-10-05T15:32:21.149Z,98.70
2022-10-05T15:35:26.266Z,99.10
2022-10-05T15:38:16.380Z,99.40
2022-10-05T15:41:08.810Z,99.10
2022-10-05T15:44:00.717Z,99.10
2022-10-05T15:46:58.715Z,99.30
2022-10-05T15:49:29.843Z,99.50
2022-10-05T15:52:24.422Z,99.80
2022-10-05T15:55:06.948Z,99.90
2022-10-05T15:57:42.175Z,99.90
2022-10-05T16:00:10.325Z,99.90
2022-10-05T16:02:47.007Z,99.90
2022-10-05T16:05:49.307Z,99.90
2022-10-05T16:08:44.460Z,99.90
2022-10-05T16:11:37.068Z,99.90
2022-10-05T16:14:07.335Z,99.90
2022-10-05T16:16:52.740Z,99.90
2022-10-05T16:19:50.330Z,99.90
2022-10-05T16:22:32.816Z,99.90
2022-10-05T16:25:13.736Z,99.90
2022-10-05T16:28:05.296Z,99.90
2022-10-05T16:31:06.909Z,99.90
2022-10-05T16:34:00.519Z,99.90
2022-10-05T16:36:40.455Z,99.90
2022-10-05T16:39:25.868Z,99.90
2022-10-05T16:42:11.895Z,99.90
2022-10-05T16:44:50.395Z,99.90
2022-10-05T16:47:38.995Z,99.90
2022-10-05T16:50:15.821Z,99.90
2022-10-05T16:52:46.319Z,99.90
2022-10-05T16:55:23.293Z,99.90
2022-10-05T16:57:55.734Z,99.90
2022-10-05T17:00:38.317Z,99.90
2022-10-05T17:03:40.090Z,99.90
2022-10-05T17:06:07.658Z,99.90
2022-10-05T17:08:38.988Z,99.90
2022-10-05T17:11:25.132Z,99.90
2022-10-05T17:14:17.002Z,99.90
2022-10-05T17:16:56.087Z,99.90
2022-10-05T17:19:40.221Z,99.90
2022-10-05T17:22:24.981Z,99.90
2022-10-05T17:25:08.685Z,99.90
2022-10-05T17:27:57.889Z,99.90
2022-10-05T17:30:54.206Z,99.90
2022-10-05T17:33:25.728Z,99.90
2022-10-05T17:36:08.553Z,99.90
2022-10-05T17:38:46.306Z,99.90
2022-10-05T17:41:20.579Z,99.90
2022-10-05T17:44:06.983Z,99.90
2022-10-05T17:46:45.742Z,99.90
2022-10-05T17:50:08.380Z,99.90
2022-10-05T17:52:57.706Z,99.90
2022-10-05T17:55:34.125Z,99.90
2022-10-05T17:58:26.016Z,99.90
2022-10-05T18:01:00.801Z,99.90
2022-10-05T18:03:50.459Z,99.90
2022-10-05T18:06:24.419Z,99.90
2022-10-05T18:09:20.312Z,99.90
2022-10-05T18:12:10.059Z,99.90
2022-10-05T18:14:56.033Z,99.90
2022-10-05T18:17:46.303Z,99.90
2022-10-05T18:20:21.051Z,99.90
2022-10-05T18:22:50.950Z,99.90
2022-10-05T18:25:44.956Z,99.90
2022-10-05T18:28:40.851Z,99.90
2022-10-05T18:32:01.483Z,99.90
2022-10-05T18:34:40.588Z,99.90
2022-10-05T18:37:26.769Z,99.90
2022-10-05T18:40:16.141Z,99.90
2022-10-05T18:43:06.482Z,99.90
2022-10-05T18:45:48.251Z,99.90
2022-10-05T18:48:28.794Z,99.90
2022-10-05T18:51:01.142Z,99.90
2022-10-05T18:54:14.685Z,99.90
2022-10-05T18:56:50.217Z,99.90
2022-10-05T18:59:39.217Z,99.90
2022-10-05T19:02:26.391Z,99.90
2022-10-05T19:05:14.735Z,99.90
2022-10-05T19:07:59.450Z,99.90
2022-10-05T19:10:48.752Z,99.90
2022-10-05T19:13:55.917Z,99.90
2022-10-05T19:16:32.792Z,99.90
2022-10-05T19:19:29.407Z,99.90
2022-10-05T19:22:19.766Z,99.90
2022-10-05T19:25:02.286Z,99.90
2022-10-05T19:27:55.197Z,99.90
2022-10-05T19:31:01.456Z,99.90
2022-10-05T19:33:37.857Z,99.90
2022-10-05T19:36:20.422Z,99.90
2022-10-05T19:38:58.995Z,99.90
2022-10-05T19:41:50.624Z,99.90
2022-10-05T19:44:24.425Z,99.90
2022-10-05T19:47:00.552Z,99.90
2022-10-05T19:49:47.438Z,99.90
2022-10-05T19:52:31.187Z,99.90
2022-10-05T19:55:11.108Z,99.90
2022-10-05T19:57:50.180Z,99.90
2022-10-05T20:00:37.738Z,99.90
2022-10-05T20:03:22.684Z,99.90
2022-10-05T20:05:54.074Z,99.90
2022-10-05T20:08:27.078Z,99.90
2022-10-05T20:11:10.225Z,99.90
2022-10-05T20:13:41.849Z,99.90
2022-10-05T20:16:55.651Z,99.90
2022-10-05T20:19:50.637Z,99.90
2022-10-05T20:22:46.414Z,99.90
2022-10-05T20:25:19.863Z,99.90
2022-10-05T20:27:52.374Z,99.90
2022-10-05T20:30:22.558Z,99.90
2022-10-05T20:32:51.817Z,99.90
2022-10-05T20:35:23.702Z,99.90
2022-10-05T20:37:51.203Z,99.90
2022-10-05T20:40:20.329Z,99.90
2022-10-05T20:42:48.430Z,99.90
2022-10-05T20:45:16.049Z,99.90
2022-10-05T20:47:47.843Z,99.90
2022-10-05T20:50:25.400Z,99.90
2022-10-05T20:52:53.893Z,99.90
2022-10-05T20:55:22.423Z,99.90
2022-10-05T20:57:49.987Z,99.90
2022-10-05T21:00:17.559Z,99.90
2022-10-05T21:02:46.957Z,99.90
2022-10-05T21:05:14.538Z,99.90
2022-10-05T21:07:42.315Z,99.90
2022-10-05T21:10:14.856Z,99.90
2022-10-05T21:12:44.254Z,99.90
2022-10-05T21:15:12.575Z,99.90
2022-10-05T21:17:40.073Z,99.90
2022-10-05T21:20:12.156Z,99.90
2022-10-05T21:22:39.979Z,99.90
2022-10-05T21:25:09.138Z,99.90
2022-10-05T21:27:37.065Z,99.90
2022-10-05T21:30:04.770Z,99.90
2022-10-05T21:32:32.547Z,99.90
2022-10-05T21:35:00.062Z,99.90
2022-10-05T21:37:27.890Z,99.90
2022-10-05T21:39:55.136Z,99.90
2022-10-05T21:42:23.554Z,99.90
2022-10-05T21:44:51.202Z,99.90
2022-10-05T21:47:18.583Z,99.90
2022-10-05T21:49:46.100Z,99.90
2022-10-05T21:52:13.479Z,99.90
2022-10-05T21:54:40.825Z,99.90
2022-10-05T21:57:11.518Z,99.90
2022-10-05T21:59:39.919Z,99.90
2022-10-05T22:02:07.670Z,99.90
2022-10-05T22:04:35.292Z,99.90
2022-10-05T22:07:06.211Z,99.90
2022-10-05T22:09:33.701Z,99.90
2022-10-05T22:12:01.212Z,99.90
2022-10-05T22:14:28.746Z,99.90
2022-10-05T22:16:55.980Z,99.90
2022-10-05T22:19:23.445Z,99.90
2022-10-05T22:21:50.799Z,99.90
2022-10-05T22:24:18.110Z,99.90
2022-10-05T22:26:49.019Z,99.90
2022-10-05T22:29:17.339Z,99.90
2022-10-05T22:31:48.481Z,99.90
2022-10-05T22:34:18.187Z,99.90
2022-10-05T22:36:46.033Z,99.90
2022-10-05T22:39:14.063Z,99.90
2022-10-05T22:41:41.488Z,99.90
2022-10-05T22:44:08.948Z,99.90
2022-10-05T22:46:36.338Z,99.90
2022-10-05T22:49:03.608Z,99.90
2022-10-05T22:51:30.829Z,99.90
2022-10-05T22:53:58.028Z,99.90
2022-10-05T22:56:25.207Z,99.90
2022-10-05T22:58:52.564Z,99.90
2022-10-05T23:01:20.208Z,99.90
2022-10-05T23:03:48.204Z,99.90
2022-10-05T23:06:18.395Z,99.90
2022-10-05T23:08:46.318Z,99.90
2022-10-05T23:11:14.614Z,99.90
2022-10-05T23:13:41.971Z,99.90
2022-10-05T23:16:15.120Z,99.90
2022-10-05T23:18:43.521Z,99.90
2022-10-05T23:21:11.600Z,99.90
2022-10-05T23:23:41.084Z,99.90
2022-10-05T23:26:10.743Z,99.90
2022-10-05T23:28:46.490Z,99.90
2022-10-05T23:31:16.362Z,99.90
2022-10-05T23:33:43.664Z,99.90
2022-10-05T23:36:21.972Z,99.90
2022-10-05T23:38:49.700Z,99.90
2022-10-05T23:41:17.309Z,99.90
2022-10-05T23:43:44.959Z,99.90
2022-10-05T23:46:13.275Z,99.90
2022-10-05T23:48:40.636Z,99.90
2022-10-05T23:51:10.876Z,99.90
2022-10-05T23:53:38.211Z,99.90
2022-10-05T23:56:05.747Z,99.90
2022-10-05T23:58:34.509Z,99.90
