createdAt,value
2019-02-24T00:00:52.654Z,0.00
2019-02-24T00:01:52.635Z,0.00
2019-02-24T00:02:52.615Z,0.00
2019-02-24T00:03:54.607Z,0.00
2019-02-24T00:04:52.573Z,0.00
2019-02-24T00:05:52.548Z,0.00
2019-02-24T00:06:52.527Z,0.00
2019-02-24T00:07:52.507Z,0.00
2019-02-24T00:08:52.500Z,0.00
2019-02-24T00:09:52.466Z,0.00
2019-02-24T00:10:52.451Z,0.00
2019-02-24T00:11:52.424Z,0.00
2019-02-24T00:12:52.409Z,0.00
2019-02-24T00:13:52.378Z,0.00
2019-02-24T00:14:52.364Z,0.00
2019-02-24T00:15:52.343Z,0.00
2019-02-24T00:16:52.322Z,0.00
2019-02-24T00:17:52.299Z,0.00
2019-02-24T00:18:52.277Z,0.00
2019-02-24T00:19:52.258Z,0.00
2019-02-24T00:20:52.232Z,0.00
2019-02-24T00:21:52.215Z,0.00
2019-02-24T00:22:52.203Z,0.00
2019-02-24T00:23:52.168Z,0.00
2019-02-24T00:24:52.149Z,0.00
2019-02-24T00:25:52.133Z,0.00
2019-02-24T00:26:52.112Z,0.00
2019-02-24T00:27:52.084Z,0.00
2019-02-24T00:28:52.062Z,0.00
2019-02-24T00:29:52.048Z,0.00
2019-02-24T00:30:52.027Z,0.00
2019-02-24T00:31:52.006Z,0.00
2019-02-24T00:32:51.977Z,0.00
2019-02-24T00:33:51.956Z,0.00
2019-02-24T00:34:51.936Z,0.00
2019-02-24T00:35:51.917Z,0.00
2019-02-24T00:36:51.898Z,0.00
2019-02-24T00:37:51.871Z,0.00
2019-02-24T00:38:51.859Z,0.00
2019-02-24T00:39:51.831Z,0.00
2019-02-24T00:40:51.811Z,0.00
2019-02-24T00:41:51.799Z,0.00
2019-02-24T00:42:51.772Z,0.00
2019-02-24T00:43:51.747Z,0.00
2019-02-24T00:44:51.725Z,0.00
2019-02-24T00:45:51.700Z,0.00
2019-02-24T00:46:51.693Z,0.00
2019-02-24T00:47:51.661Z,0.00
2019-02-24T00:48:51.639Z,0.00
2019-02-24T00:49:51.624Z,0.00
2019-02-24T00:50:51.596Z,0.00
2019-02-24T00:51:51.578Z,0.00
2019-02-24T00:52:51.555Z,0.00
2019-02-24T00:53:51.534Z,0.00
2019-02-24T00:54:51.530Z,0.00
2019-02-24T00:55:51.552Z,0.00
2019-02-24T00:56:51.474Z,0.00
2019-02-24T00:57:51.450Z,0.00
2019-02-24T00:58:51.432Z,0.00
2019-02-24T00:59:51.457Z,0.00
2019-02-24T01:00:51.432Z,0.00
2019-02-24T01:01:51.366Z,0.00
2019-02-24T01:02:51.344Z,0.00
2019-02-24T01:03:51.327Z,0.00
2019-02-24T01:04:51.303Z,0.00
2019-02-24T01:05:51.280Z,0.00
2019-02-24T01:06:51.258Z,0.00
2019-02-24T01:07:51.240Z,0.00
2019-02-24T01:08:51.226Z,0.00
2019-02-24T01:09:51.204Z,0.00
2019-02-24T01:10:51.171Z,0.00
2019-02-24T01:11:51.158Z,0.00
2019-02-24T01:12:51.135Z,0.00
2019-02-24T01:13:51.112Z,0.00
2019-02-24T01:14:51.097Z,0.00
2019-02-24T01:15:51.070Z,0.00
2019-02-24T01:16:51.049Z,0.00
2019-02-24T01:17:51.034Z,0.00
2019-02-24T01:18:51.016Z,0.00
2019-02-24T01:19:51.003Z,0.00
2019-02-24T01:20:50.962Z,0.00
2019-02-24T01:21:50.943Z,0.00
2019-02-24T01:22:50.934Z,0.00
2019-02-24T01:23:50.899Z,0.00
2019-02-24T01:24:50.879Z,0.00
2019-02-24T01:25:50.855Z,0.00
2019-02-24T01:26:50.840Z,0.00
2019-02-24T01:27:50.826Z,0.00
2019-02-24T01:28:50.795Z,0.00
2019-02-24T01:29:50.776Z,0.00
2019-02-24T01:30:50.753Z,0.00
2019-02-24T01:31:50.747Z,0.00
2019-02-24T01:32:50.715Z,0.00
2019-02-24T01:33:50.701Z,0.00
2019-02-24T01:34:50.665Z,0.00
2019-02-24T01:35:50.667Z,0.00
2019-02-24T01:36:50.620Z,0.00
2019-02-24T01:37:50.598Z,0.00
2019-02-24T01:38:50.580Z,0.00
2019-02-24T01:39:50.562Z,0.00
2019-02-24T01:40:50.550Z,0.00
2019-02-24T01:41:50.515Z,0.00
2019-02-24T01:42:50.492Z,0.00
2019-02-24T01:43:50.469Z,0.00
2019-02-24T01:44:50.450Z,0.00
2019-02-24T01:45:50.428Z,0.00
2019-02-24T01:46:50.407Z,0.00
2019-02-24T01:47:50.408Z,0.00
2019-02-24T01:48:50.365Z,0.00
2019-02-24T01:49:50.344Z,0.00
2019-02-24T01:50:50.318Z,0.00
2019-02-24T01:51:50.298Z,0.00
2019-02-24T01:52:50.293Z,0.00
2019-02-24T01:53:50.258Z,0.00
2019-02-24T01:54:50.237Z,0.00
2019-02-24T01:55:50.212Z,0.00
2019-02-24T01:56:50.190Z,0.00
2019-02-24T01:57:50.175Z,0.00
2019-02-24T01:58:50.144Z,0.00
2019-02-24T01:59:50.133Z,0.00
2019-02-24T02:00:50.101Z,0.00
2019-02-24T02:01:50.099Z,0.00
2019-02-24T02:02:50.059Z,0.00
2019-02-24T02:03:50.037Z,0.00
2019-02-24T02:04:50.037Z,0.00
2019-02-24T02:05:50.005Z,0.00
2019-02-24T02:06:49.972Z,0.00
2019-02-24T02:07:49.951Z,0.00
2019-02-24T02:08:49.924Z,0.00
2019-02-24T02:09:49.910Z,0.00
2019-02-24T02:10:49.887Z,0.00
2019-02-24T02:11:49.861Z,0.00
2019-02-24T02:12:49.845Z,0.00
2019-02-24T02:13:49.817Z,0.00
2019-02-24T02:14:49.798Z,0.00
2019-02-24T02:15:49.786Z,0.00
2019-02-24T02:16:49.750Z,0.00
2019-02-24T02:17:49.726Z,0.00
2019-02-24T02:18:49.707Z,0.00
2019-02-24T02:19:49.691Z,0.00
2019-02-24T02:20:49.662Z,0.00
2019-02-24T02:21:49.676Z,0.00
2019-02-24T02:22:49.625Z,0.00
2019-02-24T02:23:49.593Z,0.00
2019-02-24T02:24:49.572Z,0.00
2019-02-24T02:25:49.554Z,0.00
2019-02-24T02:26:49.542Z,0.00
2019-02-24T02:27:49.507Z,0.00
2019-02-24T02:28:49.488Z,0.00
2019-02-24T02:29:49.465Z,0.00
2019-02-24T02:30:49.441Z,0.00
2019-02-24T02:31:49.426Z,0.00
2019-02-24T02:32:49.393Z,0.00
2019-02-24T02:33:49.394Z,0.00
2019-02-24T02:34:49.352Z,0.00
2019-02-24T02:35:49.353Z,0.00
2019-02-24T02:36:49.324Z,0.00
2019-02-24T02:37:49.296Z,0.00
2019-02-24T02:38:49.266Z,0.00
2019-02-24T02:39:49.251Z,0.00
2019-02-24T02:40:49.220Z,0.00
2019-02-24T02:41:49.211Z,0.00
2019-02-24T02:42:49.172Z,0.00
2019-02-24T02:43:49.159Z,0.00
2019-02-24T02:44:49.148Z,0.00
2019-02-24T02:45:49.119Z,0.00
2019-02-24T02:46:49.096Z,0.00
2019-02-24T02:47:49.085Z,0.00
2019-02-24T02:48:49.041Z,0.00
2019-02-24T02:49:49.032Z,0.00
2019-02-24T02:50:49.013Z,0.00
2019-02-24T02:51:48.990Z,0.00
2019-02-24T02:52:48.964Z,0.00
2019-02-24T02:53:48.936Z,0.00
2019-02-24T02:54:48.899Z,0.00
2019-02-24T02:55:48.890Z,0.00
2019-02-24T02:56:48.865Z,0.00
2019-02-24T02:57:48.850Z,0.00
2019-02-24T02:58:54.449Z,0.00
2019-02-24T02:59:48.794Z,0.00
2019-02-24T03:00:48.771Z,0.00
2019-02-24T03:01:48.750Z,0.00
2019-02-24T03:02:48.725Z,0.00
2019-02-24T03:03:48.707Z,0.00
2019-02-24T03:04:48.692Z,0.00
2019-02-24T03:05:48.662Z,0.00
2019-02-24T03:06:48.637Z,0.00
2019-02-24T03:07:48.613Z,0.00
2019-02-24T03:08:48.693Z,0.00
2019-02-24T03:09:48.569Z,0.00
2019-02-24T03:10:48.543Z,0.00
2019-02-24T03:11:48.526Z,0.00
2019-02-24T03:12:48.492Z,0.00
2019-02-24T03:13:48.517Z,0.00
2019-02-24T03:14:48.473Z,0.00
2019-02-24T03:15:48.429Z,0.00
2019-02-24T03:16:48.413Z,0.00
2019-02-24T03:17:48.393Z,0.00
2019-02-24T03:18:48.365Z,0.00
2019-02-24T03:19:48.360Z,0.00
2019-02-24T03:20:48.317Z,0.00
2019-02-24T03:21:48.295Z,0.00
2019-02-24T03:22:48.270Z,0.00
2019-02-24T03:23:48.257Z,0.00
2019-02-24T03:24:48.223Z,0.00
2019-02-24T03:25:48.208Z,0.00
2019-02-24T03:26:48.187Z,0.00
2019-02-24T03:27:48.205Z,0.00
2019-02-24T03:28:48.134Z,0.00
2019-02-24T03:29:48.120Z,0.00
2019-02-24T03:30:48.114Z,0.00
2019-02-24T03:31:48.076Z,0.00
2019-02-24T03:32:48.044Z,0.00
2019-02-24T03:33:48.036Z,0.00
2019-02-24T03:34:47.998Z,0.00
2019-02-24T03:35:47.987Z,0.00
2019-02-24T03:36:47.977Z,0.00
2019-02-24T03:37:47.933Z,0.00
2019-02-24T03:38:47.911Z,0.00
2019-02-24T03:39:47.902Z,0.00
2019-02-24T03:40:47.883Z,0.00
2019-02-24T03:41:47.848Z,0.00
2019-02-24T03:42:47.817Z,0.00
2019-02-24T03:43:47.796Z,0.00
2019-02-24T03:44:47.782Z,0.00
2019-02-24T03:45:47.753Z,0.00
2019-02-24T03:46:47.729Z,0.00
2019-02-24T03:47:47.712Z,0.00
2019-02-24T03:48:47.698Z,0.00
2019-02-24T03:49:47.665Z,0.00
2019-02-24T03:50:47.647Z,0.00
2019-02-24T03:51:47.618Z,0.00
2019-02-24T03:52:47.608Z,0.00
2019-02-24T03:53:47.587Z,0.00
2019-02-24T03:54:47.545Z,0.00
2019-02-24T03:55:47.546Z,0.00
2019-02-24T03:56:47.501Z,0.00
2019-02-24T03:57:47.490Z,0.00
2019-02-24T03:58:47.463Z,0.00
2019-02-24T03:59:47.442Z,0.00
2019-02-24T04:00:47.418Z,0.00
2019-02-24T04:01:47.407Z,0.00
2019-02-24T04:02:47.373Z,0.00
2019-02-24T04:03:47.350Z,0.00
2019-02-24T04:04:47.321Z,0.00
2019-02-24T04:05:47.296Z,0.00
2019-02-24T04:06:47.279Z,0.00
2019-02-24T04:07:47.254Z,0.00
2019-02-24T04:08:48.751Z,0.00
2019-02-24T04:09:47.210Z,0.00
2019-02-24T04:10:47.183Z,0.00
2019-02-24T04:11:47.181Z,0.00
2019-02-24T04:12:47.144Z,0.00
2019-02-24T04:13:47.117Z,0.00
2019-02-24T04:14:47.103Z,0.00
2019-02-24T04:15:47.082Z,0.00
2019-02-24T04:16:47.061Z,0.00
2019-02-24T04:17:47.027Z,0.00
2019-02-24T04:18:47.000Z,0.00
2019-02-24T04:19:46.981Z,0.00
2019-02-24T04:20:46.954Z,0.00
2019-02-24T04:21:46.937Z,0.00
2019-02-24T04:22:46.908Z,0.00
2019-02-24T04:23:46.891Z,0.00
2019-02-24T04:24:46.865Z,0.00
2019-02-24T04:25:46.844Z,0.00
2019-02-24T04:26:46.830Z,0.00
2019-02-24T04:27:46.801Z,0.00
2019-02-24T04:28:46.784Z,0.00
2019-02-24T04:29:46.759Z,0.00
2019-02-24T04:30:46.732Z,0.00
2019-02-24T04:31:46.707Z,0.00
2019-02-24T04:32:46.701Z,0.00
2019-02-24T04:33:46.662Z,0.00
2019-02-24T04:34:46.649Z,0.00
2019-02-24T04:35:46.621Z,0.00
2019-02-24T04:36:46.611Z,0.00
2019-02-24T04:37:46.581Z,0.00
2019-02-24T04:38:46.548Z,0.00
2019-02-24T04:39:46.523Z,0.00
2019-02-24T04:40:46.522Z,0.00
2019-02-24T04:41:46.482Z,0.00
2019-02-24T04:42:46.460Z,0.00
2019-02-24T04:43:46.434Z,0.00
2019-02-24T04:44:46.412Z,0.00
2019-02-24T04:45:46.386Z,0.00
2019-02-24T04:46:46.385Z,0.00
2019-02-24T04:47:46.345Z,0.00
2019-02-24T04:48:46.321Z,0.00
2019-02-24T04:49:46.301Z,0.00
2019-02-24T04:50:46.279Z,0.00
2019-02-24T04:51:46.255Z,0.00
2019-02-24T04:52:46.237Z,0.00
2019-02-24T04:53:46.211Z,0.00
2019-02-24T04:54:46.186Z,0.00
2019-02-24T04:55:46.162Z,0.00
2019-02-24T04:56:46.141Z,0.00
2019-02-24T04:57:46.116Z,0.00
2019-02-24T04:58:46.090Z,0.00
2019-02-24T04:59:46.091Z,0.00
2019-02-24T05:00:46.072Z,0.00
2019-02-24T05:01:46.021Z,0.00
2019-02-24T05:02:46.043Z,0.00
2019-02-24T05:03:45.998Z,0.00
2019-02-24T05:04:45.957Z,0.00
2019-02-24T05:05:45.944Z,0.00
2019-02-24T05:06:45.912Z,0.00
2019-02-24T05:07:45.906Z,0.00
2019-02-24T05:08:45.884Z,0.00
2019-02-24T05:09:45.848Z,0.00
2019-02-24T05:10:45.822Z,0.00
2019-02-24T05:11:45.820Z,0.00
2019-02-24T05:12:45.783Z,0.00
2019-02-24T05:13:45.763Z,0.00
2019-02-24T05:14:45.728Z,0.00
2019-02-24T05:15:45.711Z,0.00
2019-02-24T05:16:45.685Z,0.00
2019-02-24T05:17:45.694Z,0.00
2019-02-24T05:18:45.633Z,0.00
2019-02-24T05:19:45.619Z,0.00
2019-02-24T05:20:45.590Z,0.00
2019-02-24T05:21:45.584Z,0.00
2019-02-24T05:22:45.553Z,0.00
2019-02-24T05:23:45.526Z,0.00
2019-02-24T05:24:45.514Z,0.00
2019-02-24T05:25:45.483Z,0.00
2019-02-24T05:26:45.456Z,0.00
2019-02-24T05:27:45.428Z,0.00
2019-02-24T05:28:45.413Z,0.00
2019-02-24T05:29:46.410Z,0.00
2019-02-24T05:30:45.358Z,0.00
2019-02-24T05:31:45.341Z,0.00
2019-02-24T05:32:45.312Z,0.00
2019-02-24T05:33:45.304Z,0.00
2019-02-24T05:34:45.277Z,0.00
2019-02-24T05:35:45.269Z,0.00
2019-02-24T05:36:45.237Z,0.00
2019-02-24T05:37:45.211Z,0.00
2019-02-24T05:38:45.178Z,0.00
2019-02-24T05:39:45.156Z,0.00
2019-02-24T05:40:45.137Z,0.00
2019-02-24T05:41:45.116Z,0.00
2019-02-24T05:42:45.094Z,0.00
2019-02-24T05:43:45.073Z,0.00
2019-02-24T05:44:45.043Z,0.00
2019-02-24T05:45:45.012Z,0.00
2019-02-24T05:46:44.997Z,0.00
2019-02-24T05:47:44.975Z,0.00
2019-02-24T05:48:44.955Z,0.00
2019-02-24T05:49:44.936Z,0.00
2019-02-24T05:50:44.920Z,0.00
2019-02-24T05:51:44.889Z,0.00
2019-02-24T05:52:44.858Z,0.00
2019-02-24T05:53:44.845Z,0.00
2019-02-24T05:54:44.823Z,0.00
2019-02-24T05:55:44.802Z,4.00
2019-02-24T05:56:44.778Z,4.00
2019-02-24T05:57:44.748Z,0.00
2019-02-24T05:58:44.723Z,4.00
2019-02-24T05:59:52.803Z,4.00
2019-02-24T06:00:44.676Z,8.00
2019-02-24T06:01:44.668Z,8.00
2019-02-24T06:02:44.629Z,8.00
2019-02-24T06:03:44.646Z,8.00
2019-02-24T06:04:44.589Z,12.00
2019-02-24T06:05:44.571Z,12.00
2019-02-24T06:06:44.583Z,12.00
2019-02-24T06:07:44.521Z,16.00
2019-02-24T06:08:44.523Z,20.00
2019-02-24T06:09:44.474Z,24.00
2019-02-24T06:10:44.525Z,28.00
2019-02-24T06:11:44.435Z,32.00
2019-02-24T06:12:44.488Z,36.00
2019-02-24T06:13:44.407Z,36.00
2019-02-24T06:14:44.456Z,44.00
2019-02-24T06:15:44.343Z,44.00
2019-02-24T06:16:44.355Z,52.00
2019-02-24T06:17:44.304Z,56.00
2019-02-24T06:18:44.280Z,60.00
2019-02-24T06:19:44.255Z,64.00
2019-02-24T06:20:44.232Z,72.00
2019-02-24T06:21:44.214Z,80.00
2019-02-24T06:22:44.190Z,88.00
2019-02-24T06:23:44.165Z,92.00
2019-02-24T06:24:44.143Z,104.00
2019-02-24T06:25:44.141Z,112.00
2019-02-24T06:26:44.095Z,120.00
2019-02-24T06:27:44.082Z,128.00
2019-02-24T06:28:44.067Z,136.00
2019-02-24T06:29:44.063Z,144.00
2019-02-24T06:30:44.018Z,156.00
2019-02-24T06:31:43.985Z,160.00
2019-02-24T06:32:43.963Z,172.00
2019-02-24T06:33:43.943Z,184.00
2019-02-24T06:34:43.920Z,188.00
2019-02-24T06:35:43.901Z,200.00
2019-02-24T06:36:43.875Z,208.00
2019-02-24T06:37:43.861Z,216.00
2019-02-24T06:38:43.842Z,224.00
2019-02-24T06:39:43.811Z,236.00
2019-02-24T06:40:43.806Z,244.00
2019-02-24T06:41:43.784Z,252.00
2019-02-24T06:42:43.778Z,260.00
2019-02-24T06:43:43.725Z,272.00
2019-02-24T06:44:43.706Z,280.00
2019-02-24T06:45:43.681Z,288.00
2019-02-24T06:46:43.665Z,296.00
2019-02-24T06:47:43.641Z,304.00
2019-02-24T06:48:43.666Z,312.00
2019-02-24T06:49:43.598Z,320.00
2019-02-24T06:50:43.572Z,332.00
2019-02-24T06:51:43.555Z,340.00
2019-02-24T06:52:43.528Z,348.00
2019-02-24T06:53:43.512Z,360.00
2019-02-24T06:54:43.492Z,368.00
2019-02-24T06:55:43.478Z,376.00
2019-02-24T06:56:43.464Z,384.00
2019-02-24T06:57:43.424Z,396.00
2019-02-24T06:58:43.402Z,404.00
2019-02-24T06:59:43.385Z,408.00
2019-02-24T07:00:43.361Z,420.00
2019-02-24T07:01:43.340Z,428.00
2019-02-24T07:02:43.318Z,440.00
2019-02-24T07:03:43.299Z,472.00
2019-02-24T07:04:43.271Z,504.00
2019-02-24T07:05:43.269Z,544.00
2019-02-24T07:06:43.226Z,584.00
2019-02-24T07:07:43.212Z,628.00
2019-02-24T07:08:43.193Z,676.00
2019-02-24T07:09:43.195Z,728.00
2019-02-24T07:10:43.162Z,776.00
2019-02-24T07:11:43.125Z,832.00
2019-02-24T07:12:43.109Z,884.00
2019-02-24T07:13:43.078Z,932.00
2019-02-24T07:14:43.072Z,976.00
2019-02-24T07:15:43.051Z,1024.00
2019-02-24T07:16:43.024Z,1068.00
2019-02-24T07:17:42.996Z,1116.00
2019-02-24T07:18:42.974Z,1164.00
2019-02-24T07:19:42.974Z,1200.00
2019-02-24T07:20:42.938Z,1244.00
2019-02-24T07:21:42.915Z,1284.00
2019-02-24T07:22:42.898Z,1324.00
2019-02-24T07:23:42.876Z,1364.00
2019-02-24T07:24:42.862Z,1396.00
2019-02-24T07:25:42.833Z,1436.00
2019-02-24T07:26:42.814Z,1472.00
2019-02-24T07:27:42.791Z,1508.00
2019-02-24T07:28:42.771Z,1496.00
2019-02-24T07:29:42.763Z,1496.00
2019-02-24T07:30:42.730Z,1540.00
2019-02-24T07:31:42.711Z,1648.00
2019-02-24T07:32:42.694Z,1724.00
2019-02-24T07:33:42.665Z,1764.00
2019-02-24T07:34:42.652Z,1816.00
2019-02-24T07:35:42.634Z,1864.00
2019-02-24T07:36:42.612Z,1916.00
2019-02-24T07:37:42.592Z,1968.00
2019-02-24T07:38:42.567Z,2024.00
2019-02-24T07:39:42.563Z,2060.00
2019-02-24T07:40:42.531Z,2140.00
2019-02-24T07:41:42.511Z,2240.00
2019-02-24T07:42:42.492Z,2340.00
2019-02-24T07:43:42.473Z,2404.00
2019-02-24T07:44:42.464Z,2448.00
2019-02-24T07:45:42.431Z,2480.00
2019-02-24T07:46:42.406Z,2516.00
2019-02-24T07:47:42.393Z,2572.00
2019-02-24T07:48:42.373Z,2600.00
2019-02-24T07:49:42.365Z,2652.00
2019-02-24T07:50:42.340Z,2692.00
2019-02-24T07:51:42.345Z,2736.00
2019-02-24T07:52:42.299Z,2780.00
2019-02-24T07:53:42.274Z,2824.00
2019-02-24T07:54:42.261Z,2884.00
2019-02-24T07:55:42.238Z,2936.00
2019-02-24T07:56:42.220Z,2976.00
2019-02-24T07:57:42.199Z,3032.00
2019-02-24T07:58:42.179Z,3080.00
2019-02-24T07:59:42.166Z,3180.00
2019-02-24T08:00:42.167Z,3252.00
2019-02-24T08:01:42.677Z,3320.00
2019-02-24T08:02:42.112Z,3400.00
2019-02-24T08:03:42.103Z,3484.00
2019-02-24T08:04:42.071Z,3544.00
2019-02-24T08:05:42.047Z,3616.00
2019-02-24T08:06:42.029Z,3612.00
2019-02-24T08:07:42.020Z,3680.00
2019-02-24T08:08:42.003Z,3852.00
2019-02-24T08:09:41.998Z,3956.00
2019-02-24T08:10:41.959Z,4056.00
2019-02-24T08:11:41.933Z,4160.00
2019-02-24T08:12:44.764Z,4224.00
2019-02-24T08:13:41.909Z,4268.00
2019-02-24T08:14:41.876Z,4344.00
2019-02-24T08:15:41.866Z,4464.00
2019-02-24T08:16:41.910Z,4444.00
2019-02-24T08:17:41.825Z,4560.00
2019-02-24T08:18:49.195Z,4564.00
2019-02-24T08:19:41.795Z,4664.00
2019-02-24T08:20:41.772Z,4624.00
2019-02-24T08:21:41.761Z,4696.00
2019-02-24T08:22:41.738Z,4820.00
2019-02-24T08:23:41.720Z,4920.00
2019-02-24T08:24:41.712Z,4916.00
2019-02-24T08:25:41.684Z,5044.00
2019-02-24T08:26:41.674Z,5124.00
2019-02-24T08:27:41.649Z,5076.00
2019-02-24T08:28:41.627Z,5096.00
2019-02-24T08:29:41.608Z,4784.00
2019-02-24T08:30:42.118Z,5280.00
2019-02-24T08:31:41.579Z,5412.00
2019-02-24T08:32:41.571Z,5468.00
2019-02-24T08:33:41.541Z,5476.00
2019-02-24T08:34:41.523Z,5568.00
2019-02-24T08:35:41.509Z,5668.00
2019-02-24T08:36:41.489Z,5728.00
2019-02-24T08:37:41.475Z,5796.00
2019-02-24T08:38:41.466Z,5840.00
2019-02-24T08:39:41.436Z,5888.00
2019-02-24T08:40:41.419Z,5936.00
2019-02-24T08:41:41.409Z,5992.00
2019-02-24T08:42:41.379Z,5764.00
2019-02-24T08:43:41.365Z,6084.00
2019-02-24T08:44:41.359Z,6144.00
2019-02-24T08:45:41.334Z,6204.00
2019-02-24T08:46:41.315Z,6248.00
2019-02-24T08:47:41.299Z,5896.00
2019-02-24T08:48:41.315Z,6260.00
2019-02-24T08:49:41.265Z,6380.00
2019-02-24T08:50:41.263Z,6416.00
2019-02-24T08:51:41.241Z,6448.00
2019-02-24T08:52:41.221Z,6488.00
2019-02-24T08:53:41.195Z,6528.00
2019-02-24T08:54:41.189Z,6576.00
2019-02-24T08:55:41.169Z,6616.00
2019-02-24T08:56:41.148Z,6656.00
2019-02-24T08:57:41.134Z,6672.00
2019-02-24T08:58:41.112Z,6716.00
2019-02-24T08:59:41.121Z,6776.00
2019-02-24T09:00:50.505Z,6828.00
2019-02-24T09:01:41.105Z,6868.00
2019-02-24T09:02:41.118Z,6908.00
2019-02-24T09:03:41.042Z,6940.00
2019-02-24T09:04:41.018Z,6976.00
2019-02-24T09:05:41.006Z,6980.00
2019-02-24T09:06:40.984Z,7020.00
2019-02-24T09:07:41.013Z,7056.00
2019-02-24T09:08:40.979Z,7096.00
2019-02-24T09:09:40.966Z,7096.00
2019-02-24T09:10:40.925Z,7040.00
2019-02-24T09:11:40.917Z,7076.00
2019-02-24T09:12:40.891Z,7228.00
2019-02-24T09:13:40.874Z,7288.00
2019-02-24T09:14:40.866Z,7308.00
2019-02-24T09:15:40.847Z,7336.00
2019-02-24T09:16:40.852Z,7348.00
2019-02-24T09:17:40.834Z,7388.00
2019-02-24T09:18:40.803Z,7404.00
2019-02-24T09:19:40.934Z,7436.00
2019-02-24T09:20:40.794Z,7456.00
2019-02-24T09:21:40.764Z,7460.00
2019-02-24T09:22:40.746Z,7464.00
2019-02-24T09:23:40.733Z,7440.00
2019-02-24T09:24:40.713Z,7488.00
2019-02-24T09:25:40.701Z,7564.00
2019-02-24T09:26:40.691Z,7608.00
2019-02-24T09:27:40.685Z,7648.00
2019-02-24T09:28:40.662Z,7676.00
2019-02-24T09:29:40.653Z,7712.00
2019-02-24T09:30:41.728Z,7744.00
2019-02-24T09:31:40.627Z,7732.00
2019-02-24T09:32:40.603Z,7800.00
2019-02-24T09:33:40.594Z,7836.00
2019-02-24T09:34:40.583Z,7856.00
2019-02-24T09:35:40.565Z,7896.00
2019-02-24T09:36:40.541Z,7948.00
2019-02-24T09:37:40.531Z,7980.00
2019-02-24T09:38:40.514Z,8016.00
2019-02-24T09:39:40.506Z,8032.00
2019-02-24T09:40:40.496Z,8024.00
2019-02-24T09:41:40.478Z,8068.00
2019-02-24T09:42:40.464Z,8084.00
2019-02-24T09:43:40.449Z,8124.00
2019-02-24T09:44:40.439Z,8148.00
2019-02-24T09:45:40.630Z,8180.00
2019-02-24T09:46:40.430Z,8196.00
2019-02-24T09:47:46.759Z,8220.00
2019-02-24T09:48:40.379Z,8248.00
2019-02-24T09:49:40.556Z,8252.00
2019-02-24T09:50:40.368Z,8280.00
2019-02-24T09:51:40.368Z,8308.00
2019-02-24T09:52:40.405Z,8316.00
2019-02-24T09:53:40.350Z,8340.00
2019-02-24T09:54:40.315Z,8364.00
2019-02-24T09:55:40.391Z,8380.00
2019-02-24T09:56:40.286Z,8404.00
2019-02-24T09:57:40.290Z,8440.00
2019-02-24T09:58:40.266Z,8468.00
2019-02-24T09:59:40.250Z,8488.00
2019-02-24T10:00:40.253Z,8500.00
2019-02-24T10:01:40.223Z,8520.00
2019-02-24T10:02:40.219Z,8536.00
2019-02-24T10:03:40.200Z,8580.00
2019-02-24T10:04:40.262Z,8588.00
2019-02-24T10:05:40.180Z,8608.00
2019-02-24T10:06:40.177Z,8624.00
2019-02-24T10:07:41.321Z,8640.00
2019-02-24T10:08:40.173Z,8676.00
2019-02-24T10:09:40.132Z,8672.00
2019-02-24T10:10:40.123Z,8692.00
2019-02-24T10:11:40.109Z,8720.00
2019-02-24T10:12:40.103Z,8748.00
2019-02-24T10:13:40.083Z,8768.00
2019-02-24T10:14:40.084Z,8772.00
2019-02-24T10:15:40.091Z,8808.00
2019-02-24T10:16:40.055Z,8812.00
2019-02-24T10:17:40.070Z,8824.00
2019-02-24T10:18:40.031Z,8872.00
2019-02-24T10:19:40.027Z,8908.00
2019-02-24T10:20:40.010Z,8908.00
2019-02-24T10:21:39.990Z,8936.00
2019-02-24T10:22:39.979Z,8956.00
2019-02-24T10:23:39.975Z,8972.00
2019-02-24T10:24:39.981Z,8996.00
2019-02-24T10:25:39.978Z,9028.00
2019-02-24T10:26:39.980Z,9044.00
2019-02-24T10:27:39.967Z,9048.00
2019-02-24T10:28:39.928Z,9096.00
2019-02-24T10:29:39.917Z,9108.00
2019-02-24T10:30:39.910Z,9132.00
2019-02-24T10:31:39.903Z,9148.00
2019-02-24T10:32:39.897Z,9160.00
2019-02-24T10:33:39.899Z,9188.00
2019-02-24T10:34:39.860Z,9208.00
2019-02-24T10:35:39.855Z,9216.00
2019-02-24T10:36:39.855Z,9228.00
2019-02-24T10:37:39.834Z,9264.00
2019-02-24T10:38:39.832Z,9268.00
2019-02-24T10:39:39.822Z,9300.00
2019-02-24T10:40:39.817Z,9320.00
2019-02-24T10:41:39.800Z,9340.00
2019-02-24T10:42:40.088Z,9352.00
2019-02-24T10:43:39.789Z,9364.00
2019-02-24T10:44:39.775Z,9388.00
2019-02-24T10:45:39.786Z,9396.00
2019-02-24T10:46:39.756Z,9408.00
2019-02-24T10:47:39.746Z,9424.00
2019-02-24T10:48:39.743Z,9452.00
2019-02-24T10:49:39.727Z,9468.00
2019-02-24T10:50:39.718Z,9500.00
2019-02-24T10:51:39.719Z,9500.00
2019-02-24T10:52:39.711Z,9372.00
2019-02-24T10:53:39.688Z,9548.00
2019-02-24T10:54:39.682Z,9548.00
2019-02-24T10:55:39.689Z,9560.00
2019-02-24T10:56:39.727Z,9592.00
2019-02-24T10:57:39.663Z,9420.00
2019-02-24T10:58:39.657Z,9628.00
2019-02-24T10:59:39.637Z,9668.00
2019-02-24T11:00:39.636Z,9676.00
2019-02-24T11:01:39.628Z,9696.00
2019-02-24T11:02:39.620Z,9700.00
2019-02-24T11:03:39.616Z,9752.00
2019-02-24T11:04:39.605Z,9756.00
2019-02-24T11:05:39.598Z,9780.00
2019-02-24T11:06:39.589Z,9636.00
2019-02-24T11:07:39.583Z,9772.00
2019-02-24T11:08:39.587Z,9820.00
2019-02-24T11:09:39.576Z,9820.00
2019-02-24T11:10:39.570Z,9832.00
2019-02-24T11:11:39.586Z,9836.00
2019-02-24T11:12:39.546Z,9844.00
2019-02-24T11:13:39.540Z,9852.00
2019-02-24T11:14:39.532Z,9832.00
2019-02-24T11:15:39.531Z,9748.00
2019-02-24T11:16:39.522Z,9792.00
2019-02-24T11:17:39.514Z,9868.00
2019-02-24T11:18:39.504Z,9908.00
2019-02-24T11:19:39.527Z,9932.00
2019-02-24T11:20:39.504Z,9932.00
2019-02-24T11:21:39.493Z,9952.00
2019-02-24T11:22:39.475Z,9952.00
2019-02-24T11:23:39.473Z,9992.00
2019-02-24T11:24:39.469Z,10008.00
2019-02-24T11:25:39.464Z,10052.00
2019-02-24T11:26:39.455Z,10088.00
2019-02-24T11:27:39.443Z,8660.00
2019-02-24T11:28:39.459Z,10128.00
2019-02-24T11:29:39.442Z,10092.00
2019-02-24T11:30:39.431Z,10048.00
2019-02-24T11:31:39.421Z,10048.00
2019-02-24T11:32:39.406Z,10040.00
2019-02-24T11:33:39.402Z,10076.00
2019-02-24T11:34:39.398Z,10064.00
2019-02-24T11:35:39.395Z,10064.00
2019-02-24T11:36:39.448Z,10076.00
2019-02-24T11:37:39.389Z,10080.00
2019-02-24T11:38:39.385Z,10080.00
2019-02-24T11:39:39.405Z,10100.00
2019-02-24T11:40:39.395Z,10096.00
2019-02-24T11:41:39.350Z,10056.00
2019-02-24T11:42:39.351Z,10088.00
2019-02-24T11:43:39.340Z,10080.00
2019-02-24T11:44:39.336Z,10104.00
2019-02-24T11:45:39.328Z,10112.00
2019-02-24T11:46:39.321Z,10112.00
2019-02-24T11:47:39.316Z,10112.00
2019-02-24T11:48:39.339Z,10116.00
2019-02-24T11:49:39.328Z,10112.00
2019-02-24T11:50:39.321Z,10100.00
2019-02-24T11:51:39.293Z,10112.00
2019-02-24T11:52:39.290Z,10096.00
2019-02-24T11:53:39.282Z,10120.00
2019-02-24T11:54:39.296Z,10092.00
2019-02-24T11:55:39.273Z,10100.00
2019-02-24T11:56:39.268Z,10084.00
2019-02-24T11:57:39.280Z,10096.00
2019-02-24T11:58:39.249Z,10048.00
2019-02-24T11:59:39.243Z,9588.00
2019-02-24T12:00:39.282Z,9664.00
2019-02-24T12:01:47.307Z,9900.00
2019-02-24T12:02:39.227Z,9972.00
2019-02-24T12:03:39.243Z,9904.00
2019-02-24T12:04:39.219Z,9992.00
2019-02-24T12:05:39.211Z,9864.00
2019-02-24T12:06:39.222Z,9952.00
2019-02-24T12:07:39.211Z,9944.00
2019-02-24T12:08:39.257Z,10068.00
2019-02-24T12:09:39.203Z,10036.00
2019-02-24T12:10:39.177Z,9884.00
2019-02-24T12:11:39.172Z,9600.00
2019-02-24T12:12:39.168Z,9452.00
2019-02-24T12:13:39.162Z,9208.00
2019-02-24T12:14:39.171Z,10012.00
2019-02-24T12:15:39.150Z,9960.00
2019-02-24T12:16:39.149Z,9940.00
2019-02-24T12:17:39.149Z,9972.00
2019-02-24T12:18:39.143Z,9936.00
2019-02-24T12:19:39.130Z,9816.00
2019-02-24T12:20:39.125Z,9780.00
2019-02-24T12:21:39.123Z,9772.00
2019-02-24T12:22:39.110Z,9844.00
2019-02-24T12:23:39.115Z,9760.00
2019-02-24T12:24:39.424Z,9740.00
2019-02-24T12:25:39.125Z,9708.00
2019-02-24T12:26:39.086Z,9768.00
2019-02-24T12:27:39.107Z,9652.00
2019-02-24T12:28:40.096Z,9400.00
2019-02-24T12:29:39.108Z,9800.00
2019-02-24T12:30:39.069Z,9700.00
2019-02-24T12:31:39.063Z,9616.00
2019-02-24T12:32:39.058Z,9892.00
2019-02-24T12:33:39.083Z,9664.00
2019-02-24T12:34:39.086Z,9780.00
2019-02-24T12:35:39.053Z,9652.00
2019-02-24T12:36:39.052Z,9772.00
2019-02-24T12:37:39.056Z,9804.00
2019-02-24T12:38:39.062Z,9772.00
2019-02-24T12:39:39.040Z,9788.00
2019-02-24T12:40:39.025Z,9776.00