createdAt,value
2018-11-29T00:00:43.991Z,0.00
2018-11-29T00:01:44.005Z,0.00
2018-11-29T00:02:44.008Z,0.00
2018-11-29T00:03:44.034Z,0.00
2018-11-29T00:04:44.040Z,0.00
2018-11-29T00:05:44.764Z,0.00
2018-11-29T00:06:44.060Z,0.00
2018-11-29T00:07:44.072Z,0.00
2018-11-29T00:08:44.084Z,0.00
2018-11-29T00:09:44.090Z,0.00
2018-11-29T00:10:44.104Z,0.00
2018-11-29T00:11:44.142Z,0.00
2018-11-29T00:12:44.130Z,0.00
2018-11-29T00:13:44.136Z,0.00
2018-11-29T00:14:44.153Z,0.00
2018-11-29T00:15:44.159Z,0.00
2018-11-29T00:16:44.168Z,0.00
2018-11-29T00:17:44.178Z,0.00
2018-11-29T00:18:44.202Z,0.00
2018-11-29T00:19:44.204Z,0.00
2018-11-29T00:20:44.228Z,0.00
2018-11-29T00:21:44.224Z,0.00
2018-11-29T00:22:44.235Z,0.00
2018-11-29T00:23:44.250Z,0.00
2018-11-29T00:24:44.267Z,0.00
2018-11-29T00:25:44.276Z,0.00
2018-11-29T00:26:44.291Z,0.00
2018-11-29T00:27:44.303Z,0.00
2018-11-29T00:28:44.312Z,0.00
2018-11-29T00:29:44.324Z,0.00
2018-11-29T00:30:44.329Z,0.00
2018-11-29T00:31:44.346Z,0.00
2018-11-29T00:32:44.359Z,0.00
2018-11-29T00:33:44.362Z,0.00
2018-11-29T00:34:44.376Z,0.00
2018-11-29T00:35:44.386Z,0.00
2018-11-29T00:36:44.404Z,0.00
2018-11-29T00:37:44.398Z,0.00
2018-11-29T00:38:44.427Z,0.00
2018-11-29T00:39:44.436Z,0.00
2018-11-29T00:40:44.451Z,0.00
2018-11-29T00:41:44.463Z,0.00
2018-11-29T00:42:44.454Z,0.00
2018-11-29T00:43:44.481Z,0.00
2018-11-29T00:44:44.479Z,0.00
2018-11-29T00:45:44.498Z,0.00
2018-11-29T00:46:44.500Z,0.00
2018-11-29T00:47:44.527Z,0.00
2018-11-29T00:48:44.554Z,0.00
2018-11-29T00:49:44.565Z,0.00
2018-11-29T00:50:44.561Z,0.00
2018-11-29T00:51:44.575Z,0.00
2018-11-29T00:52:44.572Z,0.00
2018-11-29T00:53:44.611Z,0.00
2018-11-29T00:54:44.603Z,0.00
2018-11-29T00:55:44.617Z,0.00
2018-11-29T00:56:44.621Z,0.00
2018-11-29T00:57:44.705Z,0.00
2018-11-29T00:58:44.641Z,0.00
2018-11-29T00:59:44.673Z,0.00
2018-11-29T01:00:44.665Z,0.00
2018-11-29T01:01:44.681Z,0.00
2018-11-29T01:02:44.699Z,0.00
2018-11-29T01:03:44.711Z,0.00
2018-11-29T01:04:44.719Z,0.00
2018-11-29T01:05:44.723Z,0.00
2018-11-29T01:06:44.746Z,0.00
2018-11-29T01:07:44.754Z,0.00
2018-11-29T01:08:44.768Z,0.00
2018-11-29T01:09:44.766Z,0.00
2018-11-29T01:10:44.791Z,0.00
2018-11-29T01:11:44.799Z,0.00
2018-11-29T01:12:44.810Z,0.00
2018-11-29T01:13:44.811Z,0.00
2018-11-29T01:14:44.835Z,0.00
2018-11-29T01:15:44.841Z,0.00
2018-11-29T01:16:44.856Z,0.00
2018-11-29T01:17:44.861Z,0.00
2018-11-29T01:18:44.876Z,0.00
2018-11-29T01:19:44.887Z,0.00
2018-11-29T01:20:44.892Z,0.00
2018-11-29T01:21:44.904Z,0.00
2018-11-29T01:22:44.915Z,0.00
2018-11-29T01:23:44.925Z,0.00
2018-11-29T01:24:44.948Z,0.00
2018-11-29T01:25:44.954Z,0.00
2018-11-29T01:26:44.975Z,0.00
2018-11-29T01:27:44.982Z,0.00
2018-11-29T01:28:44.981Z,0.00
2018-11-29T01:29:44.994Z,0.00
2018-11-29T01:30:45.016Z,0.00
2018-11-29T01:31:45.028Z,0.00
2018-11-29T01:32:45.034Z,0.00
2018-11-29T01:33:45.064Z,0.00
2018-11-29T01:34:45.062Z,0.00
2018-11-29T01:35:45.076Z,0.00
2018-11-29T01:36:45.090Z,0.00
2018-11-29T01:37:45.096Z,0.00
2018-11-29T01:38:45.116Z,0.00
2018-11-29T01:39:45.125Z,0.00
2018-11-29T01:40:45.120Z,0.00
2018-11-29T01:41:45.151Z,0.00
2018-11-29T01:42:45.150Z,0.00
2018-11-29T01:43:45.168Z,0.00
2018-11-29T01:44:45.178Z,0.00
2018-11-29T01:45:45.184Z,0.00
2018-11-29T01:46:45.198Z,0.00
2018-11-29T01:47:45.212Z,0.00
2018-11-29T01:48:45.222Z,0.00
2018-11-29T01:49:45.234Z,0.00
2018-11-29T01:50:45.236Z,0.00
2018-11-29T01:51:45.256Z,0.00
2018-11-29T01:52:45.276Z,0.00
2018-11-29T01:53:45.272Z,0.00
2018-11-29T01:54:45.291Z,0.00
2018-11-29T01:55:45.299Z,0.00
2018-11-29T01:56:45.316Z,0.00
2018-11-29T01:57:45.324Z,0.00
2018-11-29T01:58:45.336Z,0.00
2018-11-29T01:59:45.349Z,0.00
2018-11-29T02:00:45.386Z,0.00
2018-11-29T02:01:45.370Z,0.00
2018-11-29T02:02:46.284Z,0.00
2018-11-29T02:03:45.389Z,0.00
2018-11-29T02:04:45.393Z,0.00
2018-11-29T02:05:45.410Z,0.00
2018-11-29T02:06:45.436Z,0.00
2018-11-29T02:07:45.443Z,0.00
2018-11-29T02:08:45.461Z,0.00
2018-11-29T02:09:45.453Z,0.00
2018-11-29T02:10:45.487Z,0.00
2018-11-29T02:11:45.506Z,0.00
2018-11-29T02:12:45.504Z,0.00
2018-11-29T02:13:45.512Z,0.00
2018-11-29T02:14:45.529Z,0.00
2018-11-29T02:15:45.523Z,0.00
2018-11-29T02:16:45.555Z,0.00
2018-11-29T02:17:45.545Z,0.00
2018-11-29T02:18:45.567Z,0.00
2018-11-29T02:19:45.578Z,0.00
2018-11-29T02:20:45.589Z,0.00
2018-11-29T02:21:45.591Z,0.00
2018-11-29T02:22:45.616Z,0.00
2018-11-29T02:23:45.629Z,0.00
2018-11-29T02:24:45.637Z,0.00
2018-11-29T02:25:45.640Z,0.00
2018-11-29T02:26:45.659Z,0.00
2018-11-29T02:27:45.665Z,0.00
2018-11-29T02:28:45.676Z,0.00
2018-11-29T02:29:45.685Z,0.00
2018-11-29T02:30:45.699Z,0.00
2018-11-29T02:31:45.710Z,0.00
2018-11-29T02:32:45.725Z,0.00
2018-11-29T02:33:45.730Z,0.00
2018-11-29T02:34:45.750Z,0.00
2018-11-29T02:35:45.765Z,0.00
2018-11-29T02:36:45.772Z,0.00
2018-11-29T02:37:45.778Z,0.00
2018-11-29T02:38:45.800Z,0.00
2018-11-29T02:39:45.814Z,0.00
2018-11-29T02:40:45.816Z,0.00
2018-11-29T02:41:45.832Z,0.00
2018-11-29T02:42:45.845Z,0.00
2018-11-29T02:43:45.852Z,0.00
2018-11-29T02:44:45.866Z,0.00
2018-11-29T02:45:45.882Z,0.00
2018-11-29T02:46:45.886Z,0.00
2018-11-29T02:47:45.910Z,0.00
2018-11-29T02:48:45.906Z,0.00
2018-11-29T02:49:46.787Z,0.00
2018-11-29T02:50:45.921Z,0.00
2018-11-29T02:51:45.947Z,0.00
2018-11-29T02:52:45.959Z,0.00
2018-11-29T02:53:45.981Z,0.00
2018-11-29T02:54:45.974Z,0.00
2018-11-29T02:55:45.992Z,0.00
2018-11-29T02:56:45.997Z,0.00
2018-11-29T02:57:46.014Z,0.00
2018-11-29T02:58:46.020Z,0.00
2018-11-29T02:59:46.038Z,0.00
2018-11-29T03:00:46.052Z,0.00
2018-11-29T03:01:46.061Z,0.00
2018-11-29T03:02:46.071Z,0.00
2018-11-29T03:03:46.082Z,0.00
2018-11-29T03:04:46.090Z,0.00
2018-11-29T03:05:46.105Z,0.00
2018-11-29T03:06:46.118Z,0.00
2018-11-29T03:07:46.126Z,0.00
2018-11-29T03:08:46.137Z,0.00
2018-11-29T03:09:46.138Z,0.00
2018-11-29T03:10:46.154Z,0.00
2018-11-29T03:11:46.186Z,0.00
2018-11-29T03:12:46.180Z,0.00
2018-11-29T03:13:46.198Z,0.00
2018-11-29T03:14:46.217Z,0.00
2018-11-29T03:15:46.212Z,0.00
2018-11-29T03:16:46.225Z,0.00
2018-11-29T03:17:46.248Z,0.00
2018-11-29T03:18:46.256Z,0.00
2018-11-29T03:19:46.266Z,0.00
2018-11-29T03:20:46.273Z,0.00
2018-11-29T03:21:46.280Z,0.00
2018-11-29T03:22:46.294Z,0.00
2018-11-29T03:23:46.314Z,0.00
2018-11-29T03:24:46.324Z,0.00
2018-11-29T03:25:46.376Z,0.00
2018-11-29T03:26:46.346Z,0.00
2018-11-29T03:27:46.359Z,0.00
2018-11-29T03:28:46.374Z,0.00
2018-11-29T03:29:46.373Z,0.00
2018-11-29T03:30:46.398Z,0.00
2018-11-29T03:31:46.406Z,0.00
2018-11-29T03:32:46.465Z,0.00
2018-11-29T03:33:46.425Z,0.00
2018-11-29T03:34:46.440Z,0.00
2018-11-29T03:35:46.457Z,0.00
2018-11-29T03:36:46.490Z,0.00
2018-11-29T03:37:46.474Z,0.00
2018-11-29T03:38:46.480Z,0.00
2018-11-29T03:39:46.492Z,0.00
2018-11-29T03:40:46.534Z,0.00
2018-11-29T03:41:46.516Z,0.00
2018-11-29T03:42:46.534Z,0.00
2018-11-29T03:43:46.537Z,0.00
2018-11-29T03:44:46.551Z,0.00
2018-11-29T03:45:46.565Z,0.00
2018-11-29T03:46:46.579Z,0.00
2018-11-29T03:47:46.590Z,0.00
2018-11-29T03:48:46.587Z,0.00
2018-11-29T03:49:46.610Z,0.00
2018-11-29T03:50:46.624Z,0.00
2018-11-29T03:51:46.631Z,0.00
2018-11-29T03:52:46.644Z,0.00
2018-11-29T03:53:46.650Z,0.00
2018-11-29T03:54:46.671Z,0.00
2018-11-29T03:55:46.683Z,0.00
2018-11-29T03:56:46.685Z,0.00
2018-11-29T03:57:46.705Z,0.00
2018-11-29T03:58:46.714Z,0.00
2018-11-29T03:59:46.730Z,0.00
2018-11-29T04:00:46.737Z,0.00
2018-11-29T04:01:46.750Z,0.00
2018-11-29T04:02:46.762Z,0.00
2018-11-29T04:03:46.775Z,0.00
2018-11-29T04:04:46.791Z,0.00
2018-11-29T04:05:46.793Z,0.00
2018-11-29T04:06:46.797Z,0.00
2018-11-29T04:07:46.820Z,0.00
2018-11-29T04:08:46.821Z,0.00
2018-11-29T04:09:46.832Z,0.00
2018-11-29T04:10:46.850Z,0.00
2018-11-29T04:11:46.867Z,0.00
2018-11-29T04:12:46.881Z,0.00
2018-11-29T04:13:46.891Z,0.00
2018-11-29T04:14:46.900Z,0.00
2018-11-29T04:15:46.918Z,0.00
2018-11-29T04:16:46.918Z,0.00
2018-11-29T04:17:46.939Z,0.00
2018-11-29T04:18:46.953Z,0.00
2018-11-29T04:19:46.953Z,0.00
2018-11-29T04:20:46.972Z,0.00
2018-11-29T04:21:46.979Z,0.00
2018-11-29T04:22:46.998Z,0.00
2018-11-29T04:23:47.007Z,0.00
2018-11-29T04:24:47.010Z,0.00
2018-11-29T04:25:47.026Z,0.00
2018-11-29T04:26:47.037Z,0.00
2018-11-29T04:27:47.051Z,0.00
2018-11-29T04:28:47.065Z,0.00
2018-11-29T04:29:47.072Z,0.00
2018-11-29T04:30:47.102Z,0.00
2018-11-29T04:31:47.103Z,0.00
2018-11-29T04:32:47.121Z,0.00
2018-11-29T04:33:47.123Z,0.00
2018-11-29T04:34:47.137Z,0.00
2018-11-29T04:35:47.142Z,0.00
2018-11-29T04:36:47.162Z,0.00
2018-11-29T04:37:47.171Z,0.00
2018-11-29T04:38:47.192Z,0.00
2018-11-29T04:39:47.199Z,0.00
2018-11-29T04:40:47.213Z,0.00
2018-11-29T04:41:47.219Z,0.00
2018-11-29T04:42:47.233Z,0.00
2018-11-29T04:43:47.236Z,0.00
2018-11-29T04:44:47.247Z,0.00
2018-11-29T04:45:47.262Z,0.00
2018-11-29T04:46:47.279Z,0.00
2018-11-29T04:47:47.315Z,0.00
2018-11-29T04:48:47.301Z,0.00
2018-11-29T04:49:47.315Z,0.00
2018-11-29T04:50:47.323Z,0.00
2018-11-29T04:51:47.421Z,0.00
2018-11-29T04:52:47.339Z,0.00
2018-11-29T04:53:47.357Z,0.00
2018-11-29T04:54:47.373Z,0.00
2018-11-29T04:55:47.377Z,0.00
2018-11-29T04:56:47.397Z,0.00
2018-11-29T04:57:47.408Z,0.00
2018-11-29T04:58:47.419Z,0.00
2018-11-29T04:59:47.428Z,0.00
2018-11-29T05:00:47.449Z,0.00
2018-11-29T05:01:47.460Z,0.00
2018-11-29T05:02:47.474Z,0.00
2018-11-29T05:03:47.479Z,0.00
2018-11-29T05:04:47.493Z,0.00
2018-11-29T05:05:47.501Z,0.00
2018-11-29T05:06:47.509Z,0.00
2018-11-29T05:07:47.525Z,0.00
2018-11-29T05:08:47.537Z,0.00
2018-11-29T05:09:47.552Z,0.00
2018-11-29T05:10:47.562Z,0.00
2018-11-29T05:11:47.571Z,0.00
2018-11-29T05:12:47.588Z,0.00
2018-11-29T05:13:47.587Z,0.00
2018-11-29T05:14:47.607Z,0.00
2018-11-29T05:15:47.619Z,0.00
2018-11-29T05:16:47.629Z,0.00
2018-11-29T05:17:47.642Z,0.00
2018-11-29T05:18:47.656Z,0.00
2018-11-29T05:19:47.669Z,0.00
2018-11-29T05:20:47.673Z,0.00
2018-11-29T05:21:47.693Z,0.00
2018-11-29T05:22:47.699Z,0.00
2018-11-29T05:23:47.717Z,0.00
2018-11-29T05:24:47.726Z,0.00
2018-11-29T05:25:47.734Z,0.00
2018-11-29T05:26:47.743Z,0.00
2018-11-29T05:27:47.757Z,0.00
2018-11-29T05:28:47.765Z,0.00
2018-11-29T05:29:47.789Z,0.00
2018-11-29T05:30:47.789Z,0.00
2018-11-29T05:31:47.810Z,0.00
2018-11-29T05:32:47.823Z,0.00
2018-11-29T05:33:47.836Z,0.00
2018-11-29T05:34:47.863Z,0.00
2018-11-29T05:35:47.857Z,0.00
2018-11-29T05:36:47.867Z,0.00
2018-11-29T05:37:47.873Z,0.00
2018-11-29T05:38:47.889Z,0.00
2018-11-29T05:39:47.900Z,0.00
2018-11-29T05:40:47.918Z,0.00
2018-11-29T05:41:47.924Z,0.00
2018-11-29T05:42:47.925Z,0.00
2018-11-29T05:43:47.949Z,0.00
2018-11-29T05:44:47.965Z,0.00
2018-11-29T05:45:47.968Z,0.00
2018-11-29T05:46:47.981Z,0.00
2018-11-29T05:47:47.986Z,0.00
2018-11-29T05:48:48.007Z,0.00
2018-11-29T05:49:48.018Z,0.00
2018-11-29T05:50:48.034Z,0.00
2018-11-29T05:51:48.163Z,0.00
2018-11-29T05:52:48.055Z,0.00
2018-11-29T05:53:48.085Z,0.00
2018-11-29T05:54:48.081Z,0.00
2018-11-29T05:55:48.088Z,0.00
2018-11-29T05:56:48.099Z,0.00
2018-11-29T05:57:48.136Z,0.00
2018-11-29T05:58:48.129Z,0.00
2018-11-29T05:59:48.149Z,0.00
2018-11-29T06:00:48.151Z,0.00
2018-11-29T06:01:48.164Z,0.00
2018-11-29T06:02:48.186Z,0.00
2018-11-29T06:03:48.187Z,0.00
2018-11-29T06:04:48.197Z,0.00
2018-11-29T06:05:48.208Z,0.00
2018-11-29T06:06:48.247Z,0.00
2018-11-29T06:07:48.232Z,0.00
2018-11-29T06:08:48.245Z,0.00
2018-11-29T06:09:48.252Z,0.00
2018-11-29T06:10:48.260Z,0.00
2018-11-29T06:11:48.281Z,0.00
2018-11-29T06:12:48.291Z,0.00
2018-11-29T06:13:48.306Z,0.00
2018-11-29T06:14:48.310Z,0.00
2018-11-29T06:15:48.332Z,0.00
2018-11-29T06:16:48.331Z,0.00
2018-11-29T06:17:48.347Z,0.00
2018-11-29T06:18:48.445Z,0.00
2018-11-29T06:19:48.375Z,0.00
2018-11-29T06:20:48.385Z,0.00
2018-11-29T06:21:48.385Z,0.00
2018-11-29T06:22:48.407Z,0.00
2018-11-29T06:23:48.423Z,0.00
2018-11-29T06:24:48.431Z,0.00
2018-11-29T06:25:48.451Z,0.00
2018-11-29T06:26:48.463Z,0.00
2018-11-29T06:27:48.477Z,0.00
2018-11-29T06:28:48.477Z,0.00
2018-11-29T06:29:48.485Z,0.00
2018-11-29T06:30:48.497Z,0.00
2018-11-29T06:31:48.519Z,0.00
2018-11-29T06:32:48.531Z,0.00
2018-11-29T06:33:48.531Z,0.00
2018-11-29T06:34:48.549Z,0.00
2018-11-29T06:35:48.561Z,0.00
2018-11-29T06:36:48.575Z,0.00
2018-11-29T06:37:48.590Z,0.00
2018-11-29T06:38:48.824Z,0.00
2018-11-29T06:39:48.601Z,0.00
2018-11-29T06:40:48.618Z,0.00
2018-11-29T06:41:48.629Z,0.00
2018-11-29T06:42:48.641Z,0.00
2018-11-29T06:43:48.649Z,0.00
2018-11-29T06:44:48.699Z,0.00
2018-11-29T06:45:48.669Z,4.00
2018-11-29T06:46:48.685Z,4.00
2018-11-29T06:47:48.704Z,4.00
2018-11-29T06:48:48.713Z,0.00
2018-11-29T06:49:48.713Z,4.00
2018-11-29T06:50:48.737Z,4.00
2018-11-29T06:51:48.747Z,4.00
2018-11-29T06:52:48.749Z,8.00
2018-11-29T06:53:48.763Z,4.00
2018-11-29T06:54:48.775Z,8.00
2018-11-29T06:55:48.802Z,8.00
2018-11-29T06:56:48.809Z,12.00
2018-11-29T06:57:48.812Z,8.00
2018-11-29T06:58:48.832Z,16.00
2018-11-29T06:59:48.831Z,16.00
2018-11-29T07:00:48.857Z,16.00
2018-11-29T07:01:48.867Z,20.00
2018-11-29T07:02:48.872Z,20.00
2018-11-29T07:03:48.883Z,16.00
2018-11-29T07:04:48.891Z,16.00
2018-11-29T07:05:48.897Z,20.00
2018-11-29T07:06:48.921Z,20.00
2018-11-29T07:07:48.934Z,20.00
2018-11-29T07:08:48.939Z,24.00
2018-11-29T07:09:48.964Z,20.00
2018-11-29T07:10:48.965Z,20.00
2018-11-29T07:11:48.978Z,24.00
2018-11-29T07:12:48.988Z,20.00
2018-11-29T07:13:48.997Z,24.00
2018-11-29T07:14:49.009Z,28.00
2018-11-29T07:15:49.036Z,32.00
2018-11-29T07:16:49.047Z,32.00
2018-11-29T07:17:49.059Z,40.00
2018-11-29T07:18:49.061Z,52.00
2018-11-29T07:19:49.069Z,60.00
2018-11-29T07:20:49.083Z,68.00
2018-11-29T07:21:49.089Z,80.00
2018-11-29T07:22:49.109Z,92.00
2018-11-29T07:23:49.107Z,104.00
2018-11-29T07:24:49.131Z,116.00
2018-11-29T07:25:49.138Z,124.00
2018-11-29T07:26:49.145Z,132.00
2018-11-29T07:27:49.179Z,148.00
2018-11-29T07:28:49.172Z,156.00
2018-11-29T07:29:49.185Z,172.00
2018-11-29T07:30:49.199Z,188.00
2018-11-29T07:31:49.220Z,212.00
2018-11-29T07:32:49.216Z,224.00
2018-11-29T07:33:49.221Z,240.00
2018-11-29T07:34:49.249Z,256.00
2018-11-29T07:35:49.261Z,268.00
2018-11-29T07:36:49.265Z,280.00
2018-11-29T07:37:49.292Z,292.00
2018-11-29T07:38:49.289Z,300.00
2018-11-29T07:39:49.314Z,304.00
2018-11-29T07:40:49.319Z,312.00
2018-11-29T07:41:49.327Z,316.00
2018-11-29T07:42:49.341Z,316.00
2018-11-29T07:43:49.361Z,308.00
2018-11-29T07:44:49.372Z,308.00
2018-11-29T07:45:49.371Z,316.00
2018-11-29T07:46:49.385Z,332.00
2018-11-29T07:47:49.399Z,356.00
2018-11-29T07:48:49.414Z,380.00
2018-11-29T07:49:49.421Z,392.00
2018-11-29T07:50:49.440Z,396.00
2018-11-29T07:51:49.485Z,396.00
2018-11-29T07:52:49.473Z,388.00
2018-11-29T07:53:49.469Z,384.00
2018-11-29T07:54:49.481Z,368.00
2018-11-29T07:55:49.489Z,352.00
2018-11-29T07:56:49.506Z,328.00
2018-11-29T07:57:49.524Z,300.00
2018-11-29T07:58:52.434Z,292.00
2018-11-29T07:59:49.547Z,268.00
2018-11-29T08:00:49.547Z,248.00
2018-11-29T08:01:49.557Z,252.00
2018-11-29T08:02:49.571Z,256.00
2018-11-29T08:03:49.587Z,260.00
2018-11-29T08:04:49.594Z,268.00
2018-11-29T08:05:49.612Z,260.00
2018-11-29T08:06:49.607Z,248.00
2018-11-29T08:07:49.630Z,252.00
2018-11-29T08:08:50.331Z,264.00
2018-11-29T08:09:49.655Z,268.00
2018-11-29T08:10:49.683Z,268.00
2018-11-29T08:11:49.679Z,276.00
2018-11-29T08:12:49.696Z,296.00
2018-11-29T08:13:49.718Z,320.00
2018-11-29T08:14:49.795Z,328.00
2018-11-29T08:15:49.748Z,340.00
2018-11-29T08:16:49.813Z,372.00
2018-11-29T08:17:49.749Z,404.00
2018-11-29T08:18:49.772Z,444.00
2018-11-29T08:19:49.774Z,480.00
2018-11-29T08:20:49.803Z,536.00
2018-11-29T08:21:49.792Z,572.00
2018-11-29T08:22:49.815Z,548.00
2018-11-29T08:23:49.817Z,536.00
2018-11-29T08:24:49.839Z,520.00
2018-11-29T08:25:49.837Z,492.00
2018-11-29T08:26:49.862Z,464.00
2018-11-29T08:27:49.856Z,456.00
2018-11-29T08:28:49.880Z,460.00
2018-11-29T08:29:49.888Z,468.00
2018-11-29T08:30:49.901Z,488.00
2018-11-29T08:31:49.914Z,556.00
2018-11-29T08:32:49.925Z,600.00
2018-11-29T08:33:49.936Z,588.00
2018-11-29T08:34:49.956Z,532.00
2018-11-29T08:35:49.966Z,480.00
2018-11-29T08:36:49.962Z,452.00
2018-11-29T08:37:49.976Z,440.00
2018-11-29T08:38:49.990Z,432.00
2018-11-29T08:39:50.014Z,440.00
2018-11-29T08:40:50.013Z,460.00
2018-11-29T08:41:50.020Z,488.00
2018-11-29T08:42:50.042Z,496.00
2018-11-29T08:43:50.056Z,504.00
2018-11-29T08:44:50.056Z,512.00
2018-11-29T08:45:50.076Z,520.00
2018-11-29T08:46:50.086Z,540.00
2018-11-29T08:47:50.093Z,556.00
2018-11-29T08:48:50.120Z,576.00
2018-11-29T08:49:50.142Z,600.00
2018-11-29T08:50:50.139Z,652.00
2018-11-29T08:51:50.139Z,684.00
2018-11-29T08:52:50.177Z,688.00
2018-11-29T08:53:50.158Z,660.00
2018-11-29T08:54:50.173Z,652.00
2018-11-29T08:55:50.195Z,644.00
2018-11-29T08:56:50.209Z,628.00
2018-11-29T08:57:50.344Z,596.00
2018-11-29T08:58:50.248Z,560.00
2018-11-29T08:59:50.336Z,536.00
2018-11-29T09:00:50.262Z,540.00
2018-11-29T09:01:50.274Z,536.00
2018-11-29T09:02:50.270Z,520.00
2018-11-29T09:03:50.300Z,516.00
2018-11-29T09:04:50.303Z,528.00
2018-11-29T09:05:50.328Z,524.00
2018-11-29T09:06:50.322Z,540.00
2018-11-29T09:07:50.338Z,556.00
2018-11-29T09:08:50.345Z,552.00
2018-11-29T09:09:50.371Z,532.00
2018-11-29T09:10:50.368Z,520.00
2018-11-29T09:11:50.382Z,520.00
2018-11-29T09:12:50.400Z,532.00
2018-11-29T09:13:50.406Z,560.00
2018-11-29T09:14:50.415Z,584.00
2018-11-29T09:15:50.434Z,628.00
2018-11-29T09:16:50.465Z,668.00
2018-11-29T09:17:50.459Z,692.00
2018-11-29T09:18:50.470Z,704.00
2018-11-29T09:19:50.484Z,712.00
2018-11-29T09:20:50.486Z,720.00
2018-11-29T09:21:50.506Z,748.00
2018-11-29T09:22:50.515Z,752.00
2018-11-29T09:23:50.526Z,744.00
2018-11-29T09:24:50.531Z,740.00
2018-11-29T09:25:50.554Z,760.00
2018-11-29T09:26:50.564Z,792.00
2018-11-29T09:27:50.574Z,836.00
2018-11-29T09:28:50.586Z,880.00
2018-11-29T09:29:50.596Z,916.00
2018-11-29T09:30:50.612Z,916.00
2018-11-29T09:31:50.626Z,920.00
2018-11-29T09:32:50.638Z,932.00
2018-11-29T09:33:50.642Z,924.00
2018-11-29T09:34:50.656Z,884.00
2018-11-29T09:35:50.667Z,860.00
2018-11-29T09:36:50.681Z,848.00
2018-11-29T09:37:50.702Z,836.00
2018-11-29T09:38:50.705Z,836.00
2018-11-29T09:39:50.744Z,864.00
2018-11-29T09:40:50.734Z,908.00
2018-11-29T09:41:50.745Z,920.00
2018-11-29T09:42:50.743Z,892.00
2018-11-29T09:43:50.765Z,824.00
2018-11-29T09:44:50.779Z,728.00
2018-11-29T09:45:50.779Z,644.00
2018-11-29T09:46:50.803Z,580.00
2018-11-29T09:47:50.813Z,560.00
2018-11-29T09:48:50.822Z,584.00
2018-11-29T09:49:50.837Z,648.00
2018-11-29T09:50:50.862Z,724.00
2018-11-29T09:51:50.865Z,788.00
2018-11-29T09:52:50.876Z,836.00
2018-11-29T09:53:50.886Z,888.00
2018-11-29T09:54:50.894Z,920.00
2018-11-29T09:55:50.908Z,944.00
2018-11-29T09:56:50.928Z,952.00
2018-11-29T09:57:50.931Z,956.00
2018-11-29T09:58:50.941Z,920.00
2018-11-29T09:59:50.959Z,888.00
2018-11-29T10:00:50.973Z,864.00
2018-11-29T10:01:50.982Z,852.00
2018-11-29T10:02:51.000Z,840.00
2018-11-29T10:03:51.002Z,824.00
2018-11-29T10:04:51.008Z,796.00
2018-11-29T10:05:51.022Z,772.00
2018-11-29T10:06:51.046Z,736.00
2018-11-29T10:07:51.049Z,732.00
2018-11-29T10:08:51.064Z,756.00
2018-11-29T10:09:51.077Z,784.00
2018-11-29T10:10:51.091Z,812.00
2018-11-29T10:11:51.104Z,800.00
2018-11-29T10:12:51.113Z,796.00
2018-11-29T10:13:51.124Z,816.00
2018-11-29T10:14:51.138Z,836.00
2018-11-29T10:15:51.146Z,856.00
2018-11-29T10:16:51.170Z,832.00
2018-11-29T10:17:51.172Z,840.00
2018-11-29T10:18:51.186Z,844.00
2018-11-29T10:19:51.203Z,816.00
2018-11-29T10:20:51.212Z,804.00
2018-11-29T10:21:51.226Z,796.00
2018-11-29T10:22:51.220Z,800.00
2018-11-29T10:23:51.236Z,812.00
2018-11-29T10:24:51.268Z,788.00
2018-11-29T10:25:51.271Z,772.00
2018-11-29T10:26:51.290Z,772.00
2018-11-29T10:27:51.302Z,764.00
2018-11-29T10:28:51.303Z,772.00
2018-11-29T10:29:51.311Z,756.00
2018-11-29T10:30:51.326Z,756.00
2018-11-29T10:31:51.326Z,752.00
2018-11-29T10:32:51.350Z,732.00
2018-11-29T10:33:51.360Z,752.00
2018-11-29T10:34:51.376Z,784.00
2018-11-29T10:35:51.382Z,784.00
2018-11-29T10:36:51.407Z,764.00
2018-11-29T10:37:51.398Z,736.00
2018-11-29T10:38:51.420Z,748.00
2018-11-29T10:39:51.437Z,756.00
2018-11-29T10:40:51.443Z,764.00
2018-11-29T10:41:51.453Z,788.00
2018-11-29T10:42:51.473Z,776.00
2018-11-29T10:43:51.483Z,796.00
2018-11-29T10:44:51.488Z,800.00
2018-11-29T10:45:51.513Z,824.00
2018-11-29T10:46:51.519Z,852.00
2018-11-29T10:47:52.495Z,840.00
2018-11-29T10:48:51.532Z,852.00
2018-11-29T10:49:51.556Z,852.00
2018-11-29T10:50:51.559Z,860.00
2018-11-29T10:51:51.597Z,880.00
2018-11-29T10:52:51.590Z,884.00
2018-11-29T10:53:51.603Z,860.00
2018-11-29T10:54:51.737Z,852.00
2018-11-29T10:55:51.611Z,856.00
2018-11-29T10:56:51.651Z,844.00
2018-11-29T10:57:51.635Z,820.00
2018-11-29T10:58:51.657Z,792.00
2018-11-29T10:59:51.660Z,768.00
2018-11-29T11:00:51.682Z,744.00
2018-11-29T11:01:51.686Z,744.00
2018-11-29T11:02:51.689Z,720.00
2018-11-29T11:03:51.717Z,700.00
2018-11-29T11:04:51.725Z,676.00
2018-11-29T11:05:51.731Z,648.00
2018-11-29T11:06:51.740Z,644.00
2018-11-29T11:07:51.762Z,636.00
2018-11-29T11:08:51.773Z,640.00
2018-11-29T11:09:51.775Z,636.00
2018-11-29T11:10:51.799Z,604.00
2018-11-29T11:11:51.801Z,592.00
2018-11-29T11:12:51.824Z,600.00
2018-11-29T11:13:51.831Z,600.00
2018-11-29T11:14:51.850Z,576.00
2018-11-29T11:15:51.867Z,572.00
2018-11-29T11:16:51.873Z,552.00
2018-11-29T11:17:51.883Z,560.00
2018-11-29T11:18:51.889Z,568.00
2018-11-29T11:19:51.894Z,592.00
2018-11-29T11:20:51.911Z,576.00
2018-11-29T11:21:51.909Z,572.00
2018-11-29T11:22:51.933Z,564.00
2018-11-29T11:23:51.943Z,536.00
2018-11-29T11:24:51.945Z,512.00
2018-11-29T11:25:51.967Z,492.00
2018-11-29T11:26:51.982Z,492.00
2018-11-29T11:27:52.002Z,500.00
2018-11-29T11:28:52.007Z,492.00
2018-11-29T11:29:52.012Z,484.00
2018-11-29T11:30:52.018Z,480.00
2018-11-29T11:31:52.042Z,464.00
2018-11-29T11:32:52.050Z,460.00
2018-11-29T11:33:52.061Z,452.00
2018-11-29T11:34:52.061Z,436.00
2018-11-29T11:35:52.091Z,432.00
2018-11-29T11:36:52.102Z,404.00
2018-11-29T11:37:52.102Z,380.00
2018-11-29T11:38:52.113Z,368.00
2018-11-29T11:39:52.121Z,352.00
2018-11-29T11:40:52.169Z,336.00
2018-11-29T11:41:52.195Z,340.00
2018-11-29T11:42:52.158Z,340.00
2018-11-29T11:43:52.169Z,328.00
2018-11-29T11:44:52.190Z,336.00
2018-11-29T11:45:52.192Z,336.00
2018-11-29T11:46:52.205Z,332.00
2018-11-29T11:47:52.222Z,344.00
2018-11-29T11:48:52.228Z,348.00
2018-11-29T11:49:52.271Z,348.00
2018-11-29T11:50:52.259Z,364.00
2018-11-29T11:51:52.272Z,364.00
2018-11-29T11:52:52.282Z,360.00
2018-11-29T11:53:52.334Z,356.00
2018-11-29T11:54:52.303Z,352.00
2018-11-29T11:55:53.767Z,356.00
2018-11-29T11:56:52.318Z,352.00
2018-11-29T11:57:52.414Z,368.00
2018-11-29T11:58:52.715Z,372.00
2018-11-29T11:59:52.524Z,376.00
2018-11-29T12:00:52.378Z,388.00
2018-11-29T12:01:52.392Z,400.00
2018-11-29T12:02:52.491Z,404.00
2018-11-29T12:03:52.548Z,400.00
2018-11-29T12:04:52.424Z,404.00
2018-11-29T12:05:53.371Z,396.00
2018-11-29T12:06:52.449Z,368.00
2018-11-29T12:07:52.558Z,352.00
2018-11-29T12:08:52.472Z,364.00
2018-11-29T12:09:52.472Z,344.00
2018-11-29T12:10:52.478Z,340.00
2018-11-29T12:11:52.525Z,336.00
2018-11-29T12:12:52.515Z,340.00
2018-11-29T12:13:52.522Z,328.00
2018-11-29T12:14:52.593Z,320.00
2018-11-29T12:15:52.540Z,328.00
2018-11-29T12:16:52.562Z,324.00
2018-11-29T12:17:52.581Z,332.00
2018-11-29T12:18:52.577Z,328.00
2018-11-29T12:19:52.601Z,328.00
2018-11-29T12:20:52.608Z,344.00
2018-11-29T12:21:52.619Z,344.00
2018-11-29T12:22:52.637Z,356.00
2018-11-29T12:23:52.642Z,376.00
2018-11-29T12:24:52.653Z,400.00
2018-11-29T12:25:52.665Z,420.00
2018-11-29T12:26:52.677Z,412.00
2018-11-29T12:27:52.691Z,416.00
2018-11-29T12:28:52.699Z,428.00
2018-11-29T12:29:52.712Z,448.00
2018-11-29T12:30:52.725Z,452.00
2018-11-29T12:31:52.740Z,484.00
2018-11-29T12:32:52.747Z,520.00
2018-11-29T12:33:52.760Z,552.00
2018-11-29T12:34:52.771Z,572.00
2018-11-29T12:35:52.781Z,592.00
2018-11-29T12:36:52.787Z,600.00
2018-11-29T12:37:53.262Z,652.00
2018-11-29T12:38:52.809Z,724.00
2018-11-29T12:39:52.825Z,740.00
2018-11-29T12:40:52.843Z,760.00
2018-11-29T12:41:52.850Z,764.00
2018-11-29T12:42:52.863Z,768.00
2018-11-29T12:43:52.871Z,752.00
2018-11-29T12:44:52.889Z,756.00
2018-11-29T12:45:52.907Z,776.00
2018-11-29T12:46:52.900Z,808.00
2018-11-29T12:47:52.914Z,852.00
2018-11-29T12:48:52.926Z,872.00
2018-11-29T12:49:52.945Z,896.00
2018-11-29T12:50:52.953Z,804.00
2018-11-29T12:51:52.963Z,844.00
2018-11-29T12:52:52.974Z,836.00
2018-11-29T12:53:52.987Z,784.00
2018-11-29T12:54:52.990Z,776.00
2018-11-29T12:55:53.019Z,792.00