createdAt,value
2022-10-10T00:01:17.640Z,11.40
2022-10-10T00:03:45.980Z,11.40
2022-10-10T00:06:15.393Z,11.40
2022-10-10T00:08:43.959Z,11.40
2022-10-10T00:11:13.437Z,11.30
2022-10-10T00:13:43.164Z,11.30
2022-10-10T00:16:11.879Z,11.30
2022-10-10T00:18:40.765Z,11.40
2022-10-10T00:21:09.653Z,11.30
2022-10-10T00:23:37.500Z,11.30
2022-10-10T00:26:08.990Z,11.30
2022-10-10T00:28:38.945Z,11.30
2022-10-10T00:31:09.416Z,11.30
2022-10-10T00:33:37.870Z,11.30
2022-10-10T00:36:06.307Z,11.30
2022-10-10T00:38:34.185Z,11.30
2022-10-10T00:41:02.294Z,11.30
2022-10-10T00:43:30.999Z,11.30
2022-10-10T00:45:58.881Z,11.40
2022-10-10T00:48:32.205Z,11.40
2022-10-10T00:51:04.185Z,11.50
2022-10-10T00:53:35.587Z,11.40
2022-10-10T00:56:04.996Z,11.40
2022-10-10T00:58:33.581Z,11.50
2022-10-10T01:01:01.422Z,11.40
2022-10-10T01:03:30.616Z,11.50
2022-10-10T01:05:58.543Z,11.50
2022-10-10T01:08:26.573Z,11.50
2022-10-10T01:11:06.329Z,11.50
2022-10-10T01:13:40.592Z,11.40
2022-10-10T01:16:15.682Z,11.50
2022-10-10T01:18:54.968Z,11.50
2022-10-10T01:21:33.262Z,11.50
2022-10-10T01:24:26.759Z,11.50
2022-10-10T01:27:17.256Z,11.50
2022-10-10T01:29:50.380Z,11.50
2022-10-10T01:32:24.795Z,11.50
2022-10-10T01:35:02.588Z,11.50
2022-10-10T01:37:40.480Z,11.50
2022-10-10T01:40:14.309Z,11.50
2022-10-10T01:42:46.530Z,11.50
2022-10-10T01:45:15.770Z,11.60
2022-10-10T01:47:44.317Z,11.60
2022-10-10T01:50:16.135Z,11.60
2022-10-10T01:52:53.705Z,11.60
2022-10-10T01:55:36.988Z,11.60
2022-10-10T01:58:18.008Z,11.60
2022-10-10T02:00:52.643Z,11.60
2022-10-10T02:03:23.491Z,11.60
2022-10-10T02:05:58.157Z,11.60
2022-10-10T02:08:32.417Z,11.60
2022-10-10T02:11:02.919Z,11.70
2022-10-10T02:13:36.373Z,11.70
2022-10-10T02:16:10.143Z,11.70
2022-10-10T02:18:39.318Z,11.60
2022-10-10T02:21:09.603Z,11.70
2022-10-10T02:23:37.853Z,11.70
2022-10-10T02:26:06.003Z,11.70
2022-10-10T02:28:39.519Z,11.70
2022-10-10T02:31:12.784Z,11.70
2022-10-10T02:33:45.576Z,11.80
2022-10-10T02:36:14.725Z,11.80
2022-10-10T02:38:44.733Z,11.70
2022-10-10T02:41:14.341Z,11.70
2022-10-10T02:43:42.547Z,11.80
2022-10-10T02:46:14.512Z,11.80
2022-10-10T02:48:42.617Z,11.80
2022-10-10T02:51:11.492Z,11.80
2022-10-10T02:53:39.795Z,11.80
2022-10-10T02:56:08.233Z,11.80
2022-10-10T02:58:36.066Z,11.80
2022-10-10T03:01:04.077Z,11.80
2022-10-10T03:03:33.439Z,11.80
2022-10-10T03:06:01.268Z,11.80
2022-10-10T03:08:29.091Z,11.80
2022-10-10T03:10:58.562Z,11.80
2022-10-10T03:13:26.942Z,11.80
2022-10-10T03:15:55.580Z,11.80
2022-10-10T03:18:23.625Z,11.80
2022-10-10T03:20:53.913Z,11.80
2022-10-10T03:23:22.122Z,11.80
2022-10-10T03:25:50.410Z,11.90
2022-10-10T03:28:18.455Z,11.90
2022-10-10T03:30:46.452Z,11.80
2022-10-10T03:33:14.273Z,11.90
2022-10-10T03:35:42.307Z,11.90
2022-10-10T03:38:12.307Z,11.90
2022-10-10T03:40:41.844Z,11.90
2022-10-10T03:43:09.740Z,11.90
2022-10-10T03:45:37.690Z,11.90
2022-10-10T03:48:06.483Z,11.90
2022-10-10T03:50:34.329Z,11.90
2022-10-10T03:53:02.261Z,11.90
2022-10-10T03:55:31.501Z,12.00
2022-10-10T03:57:59.382Z,12.00
2022-10-10T04:00:27.348Z,11.90
2022-10-10T04:02:55.213Z,12.00
2022-10-10T04:05:23.073Z,12.00
2022-10-10T04:07:50.871Z,12.00
2022-10-10T04:10:18.995Z,12.00
2022-10-10T04:12:48.381Z,12.00
2022-10-10T04:15:16.450Z,12.10
2022-10-10T04:17:44.298Z,12.00
2022-10-10T04:20:12.117Z,12.10
2022-10-10T04:22:40.719Z,12.00
2022-10-10T04:25:09.182Z,12.00
2022-10-10T04:27:37.010Z,12.10
2022-10-10T04:30:07.986Z,12.00
2022-10-10T04:32:35.922Z,12.10
2022-10-10T04:35:03.907Z,12.00
2022-10-10T04:37:31.891Z,12.00
2022-10-10T04:39:59.699Z,12.10
2022-10-10T04:42:27.549Z,12.10
2022-10-10T04:44:55.359Z,12.10
2022-10-10T04:47:25.009Z,12.10
2022-10-10T04:49:52.796Z,12.10
2022-10-10T04:52:20.582Z,12.10
2022-10-10T04:54:48.407Z,12.10
2022-10-10T04:57:16.252Z,12.10
2022-10-10T04:59:45.090Z,12.10
2022-10-10T05:02:12.910Z,12.10
2022-10-10T05:04:42.189Z,12.10
2022-10-10T05:07:09.989Z,12.10
2022-10-10T05:09:37.845Z,12.10
2022-10-10T05:12:05.901Z,12.10
2022-10-10T05:14:33.756Z,12.10
2022-10-10T05:17:01.756Z,12.00
2022-10-10T05:19:29.587Z,12.00
2022-10-10T05:21:58.764Z,12.00
2022-10-10T05:24:26.953Z,12.10
2022-10-10T05:26:54.809Z,12.10
2022-10-10T05:29:22.667Z,12.00
2022-10-10T05:31:50.486Z,12.00
2022-10-10T05:34:18.420Z,12.00
2022-10-10T05:36:46.230Z,12.10
2022-10-10T05:39:15.532Z,12.00
2022-10-10T05:41:43.446Z,12.00
2022-10-10T05:44:11.617Z,12.00
2022-10-10T05:46:39.439Z,12.00
2022-10-10T05:49:07.339Z,12.00
2022-10-10T05:51:35.257Z,12.00
2022-10-10T05:54:05.065Z,12.10
2022-10-10T05:56:34.225Z,12.10
2022-10-10T05:59:02.039Z,12.00
2022-10-10T06:01:29.856Z,12.00
2022-10-10T06:03:57.667Z,12.00
2022-10-10T06:06:26.597Z,12.00
2022-10-10T06:08:54.435Z,12.00
2022-10-10T06:11:23.557Z,12.10
2022-10-10T06:13:54.189Z,12.10
2022-10-10T06:16:22.516Z,12.10
2022-10-10T06:18:50.361Z,12.10
2022-10-10T06:21:19.370Z,12.10
2022-10-10T06:23:47.283Z,12.10
2022-10-10T06:26:15.215Z,12.10
2022-10-10T06:28:43.098Z,12.10
2022-10-10T06:31:14.761Z,12.10
2022-10-10T06:33:45.357Z,12.10
2022-10-10T06:36:14.666Z,12.10
2022-10-10T06:38:44.017Z,12.20
2022-10-10T06:41:12.700Z,12.20
2022-10-10T06:43:41.329Z,12.20
2022-10-10T06:46:09.973Z,12.20
2022-10-10T06:48:39.183Z,12.20
2022-10-10T06:51:09.048Z,12.20
2022-10-10T06:53:37.344Z,12.30
2022-10-10T06:56:06.432Z,12.20
2022-10-10T06:58:34.558Z,12.20
2022-10-10T07:01:04.509Z,12.20
2022-10-10T07:03:32.700Z,12.30
2022-10-10T07:06:03.235Z,12.30
2022-10-10T07:08:31.819Z,12.30
2022-10-10T07:10:59.700Z,12.30
2022-10-10T07:13:27.656Z,12.30
2022-10-10T07:15:55.490Z,12.40
2022-10-10T07:18:23.398Z,12.40
2022-10-10T07:20:51.247Z,12.40
2022-10-10T07:23:20.419Z,12.50
2022-10-10T07:25:48.287Z,12.40
2022-10-10T07:28:16.213Z,12.50
2022-10-10T07:30:45.729Z,12.50
2022-10-10T07:33:14.061Z,12.80
2022-10-10T07:35:42.479Z,12.40
2022-10-10T07:38:12.405Z,12.50
2022-10-10T07:40:42.228Z,12.50
2022-10-10T07:43:10.158Z,12.50
2022-10-10T07:45:38.319Z,12.60
2022-10-10T07:48:06.685Z,12.60
2022-10-10T07:50:34.525Z,12.60
2022-10-10T07:53:02.433Z,12.70
2022-10-10T07:55:30.233Z,12.70
2022-10-10T07:58:00.136Z,12.70
2022-10-10T08:00:28.157Z,12.70
2022-10-10T08:02:56.009Z,12.80
2022-10-10T08:05:23.810Z,12.80
2022-10-10T08:07:51.946Z,12.80
2022-10-10T08:10:20.659Z,12.80
2022-10-10T08:12:49.217Z,12.80
2022-10-10T08:15:18.518Z,12.80
2022-10-10T08:17:46.373Z,12.90
2022-10-10T08:20:14.201Z,12.80
2022-10-10T08:22:42.067Z,12.90
2022-10-10T08:25:10.351Z,12.90
2022-10-10T08:27:38.199Z,12.90
2022-10-10T08:30:07.133Z,12.90
2022-10-10T08:32:36.293Z,13.00
2022-10-10T08:35:04.255Z,13.00
2022-10-10T08:37:37.133Z,13.00
2022-10-10T08:40:06.163Z,13.00
2022-10-10T08:42:41.991Z,13.10
2022-10-10T08:45:17.606Z,13.10
2022-10-10T08:47:52.287Z,13.20
2022-10-10T08:50:24.642Z,13.10
2022-10-10T08:52:56.035Z,13.20
2022-10-10T08:55:30.820Z,13.20
2022-10-10T08:58:01.921Z,13.20
2022-10-10T09:00:35.538Z,13.20
2022-10-10T09:03:14.000Z,13.20
2022-10-10T09:05:56.343Z,13.30
2022-10-10T09:08:38.141Z,13.30
2022-10-10T09:11:18.120Z,13.30
2022-10-10T09:13:53.381Z,13.30
2022-10-10T09:16:27.194Z,13.40
2022-10-10T09:19:06.051Z,13.40
2022-10-10T09:21:37.533Z,13.40
2022-10-10T09:24:12.222Z,13.50
2022-10-10T09:26:47.352Z,13.50
2022-10-10T09:29:29.057Z,13.50
2022-10-10T09:32:02.054Z,13.60
2022-10-10T09:34:37.006Z,13.60
2022-10-10T09:37:16.357Z,13.60
2022-10-10T09:39:52.170Z,13.70
2022-10-10T09:42:27.785Z,13.70
2022-10-10T09:44:55.638Z,13.80
2022-10-10T09:47:23.514Z,13.90
2022-10-10T09:49:52.815Z,13.90
2022-10-10T09:52:28.200Z,14.00
2022-10-10T09:55:00.805Z,14.00
2022-10-10T09:57:33.577Z,14.00
2022-10-10T10:00:12.359Z,14.10
2022-10-10T10:02:40.232Z,14.20
2022-10-10T10:05:20.141Z,14.20
2022-10-10T10:07:49.850Z,14.30
2022-10-10T10:10:21.377Z,14.40
2022-10-10T10:12:50.031Z,14.50
2022-10-10T10:15:20.096Z,14.50
2022-10-10T10:17:48.030Z,14.60
2022-10-10T10:20:36.406Z,14.60
2022-10-10T10:23:04.366Z,14.60
2022-10-10T10:25:35.389Z,14.70
2022-10-10T10:28:17.925Z,14.70
2022-10-10T10:30:46.708Z,14.80
2022-10-10T10:33:25.178Z,14.70
2022-10-10T10:36:05.574Z,14.80
2022-10-10T10:38:43.368Z,14.80
2022-10-10T10:41:20.750Z,14.80
2022-10-10T10:44:13.296Z,14.90
2022-10-10T10:46:48.181Z,15.00
2022-10-10T10:49:18.802Z,15.00
2022-10-10T10:52:30.490Z,15.00
2022-10-10T10:55:15.690Z,15.10
2022-10-10T10:58:16.368Z,15.10
2022-10-10T11:01:23.405Z,15.20
2022-10-10T11:05:20.936Z,15.20
2022-10-10T11:07:17.962Z,15.30
2022-10-10T11:09:54.992Z,15.30
2022-10-10T11:12:34.269Z,15.30
2022-10-10T11:15:06.126Z,15.30
2022-10-10T11:17:39.579Z,15.40
2022-10-10T11:20:17.710Z,15.40
2022-10-10T11:22:50.965Z,15.50
2022-10-10T11:25:26.086Z,15.50
2022-10-10T11:28:00.001Z,15.60
2022-10-10T11:30:31.957Z,15.60
2022-10-10T11:33:03.791Z,15.70
2022-10-10T11:35:37.327Z,15.70
2022-10-10T11:38:15.812Z,15.80
2022-10-10T11:40:49.286Z,15.80
2022-10-10T11:43:34.891Z,15.80
2022-10-10T11:46:09.845Z,15.90
2022-10-10T11:48:46.597Z,15.90
2022-10-10T11:51:25.739Z,16.00
2022-10-10T11:54:00.272Z,16.00
2022-10-10T11:56:36.499Z,15.90
2022-10-10T11:59:14.327Z,16.00
2022-10-10T12:01:47.787Z,15.90
2022-10-10T12:04:15.774Z,16.00
2022-10-10T12:06:50.682Z,16.00
2022-10-10T12:09:24.719Z,16.10
2022-10-10T12:11:57.670Z,16.10
2022-10-10T12:14:29.607Z,16.10
2022-10-10T12:16:57.852Z,16.10
2022-10-10T12:19:27.669Z,16.10
2022-10-10T12:22:01.097Z,16.10
2022-10-10T12:24:30.424Z,16.20
2022-10-10T12:27:44.421Z,16.10
2022-10-10T12:30:25.878Z,16.20
2022-10-10T12:32:55.252Z,16.10
2022-10-10T12:35:36.681Z,16.10
2022-10-10T12:38:23.355Z,16.10
2022-10-10T12:41:10.509Z,16.10
2022-10-10T12:43:43.736Z,16.10
2022-10-10T12:46:29.659Z,16.10
2022-10-10T12:49:14.618Z,16.10
2022-10-10T12:51:43.584Z,16.00
2022-10-10T12:54:24.942Z,16.00
2022-10-10T12:56:59.825Z,16.00
2022-10-10T12:59:29.002Z,16.00
2022-10-10T13:01:59.264Z,16.00
2022-10-10T13:04:28.421Z,15.90
2022-10-10T13:06:58.552Z,16.00
2022-10-10T13:09:33.884Z,16.00
2022-10-10T13:12:04.847Z,15.90
2022-10-10T13:14:42.074Z,15.90
2022-10-10T13:17:24.540Z,15.90
2022-10-10T13:19:53.266Z,15.90
2022-10-10T13:22:22.167Z,15.90
2022-10-10T13:24:51.485Z,15.90
2022-10-10T13:27:22.280Z,15.90
2022-10-10T13:29:52.054Z,15.90
2022-10-10T13:32:23.032Z,15.90
2022-10-10T13:34:54.085Z,15.90
2022-10-10T13:37:22.446Z,15.90
2022-10-10T13:39:52.061Z,15.90
2022-10-10T13:42:29.557Z,15.90
2022-10-10T13:45:00.254Z,15.90
2022-10-10T13:47:45.856Z,15.90
2022-10-10T13:50:21.431Z,15.90
2022-10-10T13:52:49.310Z,15.90
2022-10-10T13:55:25.026Z,15.90
2022-10-10T13:57:58.227Z,15.90
2022-10-10T14:00:32.706Z,15.90
2022-10-10T14:03:00.744Z,15.90
2022-10-10T14:05:31.913Z,15.90
2022-10-10T14:08:00.647Z,15.90
2022-10-10T14:10:33.635Z,15.90
2022-10-10T14:13:02.174Z,15.90
2022-10-10T14:15:44.070Z,15.90
2022-10-10T14:18:17.248Z,16.00
2022-10-10T14:20:45.172Z,15.90
2022-10-10T14:23:13.473Z,16.00
2022-10-10T14:25:42.292Z,16.00
2022-10-10T14:28:16.921Z,15.90
2022-10-10T14:30:46.521Z,15.90
2022-10-10T14:33:15.787Z,15.90
2022-10-10T14:35:44.663Z,15.90
2022-10-10T14:38:15.019Z,15.90
2022-10-10T14:40:44.222Z,15.90
2022-10-10T14:43:12.328Z,15.90
2022-10-10T14:45:40.580Z,15.90
2022-10-10T14:48:11.393Z,15.90
2022-10-10T14:50:43.919Z,15.90
2022-10-10T14:53:11.829Z,15.90
2022-10-10T14:55:43.104Z,15.80
2022-10-10T14:58:15.146Z,15.80
2022-10-10T15:00:43.205Z,15.80
2022-10-10T15:03:12.652Z,15.80
2022-10-10T15:05:41.138Z,15.80
2022-10-10T15:08:09.127Z,15.80
2022-10-10T15:10:36.986Z,15.80
2022-10-10T15:13:04.851Z,15.80
2022-10-10T15:15:32.817Z,15.80
2022-10-10T15:18:01.207Z,15.80
2022-10-10T15:20:31.726Z,15.80
2022-10-10T15:23:00.590Z,15.80
2022-10-10T15:25:33.664Z,15.80
2022-10-10T15:28:03.075Z,15.80
2022-10-10T15:30:32.248Z,15.80
2022-10-10T15:33:00.064Z,15.80
2022-10-10T15:35:36.211Z,15.70
2022-10-10T15:38:17.717Z,15.70
2022-10-10T15:40:45.516Z,15.70
2022-10-10T15:43:15.862Z,15.70
2022-10-10T15:45:55.355Z,15.70
2022-10-10T15:48:24.354Z,15.70
2022-10-10T15:50:52.361Z,15.70
2022-10-10T15:53:21.566Z,15.70
2022-10-10T15:55:49.497Z,15.70
2022-10-10T15:58:17.324Z,15.70
2022-10-10T16:00:45.740Z,15.70
2022-10-10T16:03:13.658Z,15.70
2022-10-10T16:05:42.937Z,15.70
2022-10-10T16:08:12.314Z,15.70
2022-10-10T16:10:43.181Z,15.70
2022-10-10T16:13:11.914Z,15.60
2022-10-10T16:15:39.788Z,15.70
2022-10-10T16:18:07.612Z,15.60
2022-10-10T16:20:35.448Z,15.60
2022-10-10T16:23:03.265Z,15.60
2022-10-10T16:25:31.169Z,15.60
2022-10-10T16:28:00.340Z,15.60
2022-10-10T16:30:28.218Z,15.60
2022-10-10T16:32:56.067Z,15.60
2022-10-10T16:35:23.965Z,15.60
2022-10-10T16:37:51.813Z,15.60
2022-10-10T16:40:19.812Z,15.50
2022-10-10T16:42:47.696Z,15.60
2022-10-10T16:45:16.973Z,15.50
2022-10-10T16:47:44.819Z,15.50
2022-10-10T16:50:12.922Z,15.50
2022-10-10T16:52:40.796Z,15.50
2022-10-10T16:55:09.497Z,15.50
2022-10-10T16:57:37.797Z,15.50
2022-10-10T17:00:07.560Z,15.40
2022-10-10T17:02:38.840Z,15.50
2022-10-10T17:05:07.679Z,15.40
2022-10-10T17:07:35.843Z,15.40
2022-10-10T17:10:03.856Z,15.40
2022-10-10T17:12:31.686Z,15.40
2022-10-10T17:14:59.533Z,15.40
2022-10-10T17:17:27.334Z,15.40
2022-10-10T17:19:56.464Z,15.40
2022-10-10T17:22:24.295Z,15.40
2022-10-10T17:24:52.112Z,15.40
2022-10-10T17:27:20.541Z,15.30
2022-10-10T17:29:48.454Z,15.30
2022-10-10T17:32:16.720Z,15.40
2022-10-10T17:34:44.534Z,15.30
2022-10-10T17:37:13.959Z,15.30
2022-10-10T17:39:41.766Z,15.30
2022-10-10T17:42:09.684Z,15.30
2022-10-10T17:44:43.322Z,15.30
2022-10-10T17:47:14.970Z,15.30
2022-10-10T17:49:46.435Z,15.30
2022-10-10T17:52:20.943Z,15.30
2022-10-10T17:54:49.411Z,15.30
2022-10-10T17:57:17.353Z,15.30
2022-10-10T17:59:45.149Z,15.30
2022-10-10T18:02:16.433Z,15.30
2022-10-10T18:04:44.421Z,15.30
2022-10-10T18:07:12.798Z,15.20
2022-10-10T18:09:41.979Z,15.30
2022-10-10T18:12:09.823Z,15.30
2022-10-10T18:14:37.643Z,15.20
2022-10-10T18:17:05.476Z,15.30
2022-10-10T18:19:33.406Z,15.20
2022-10-10T18:22:01.249Z,15.30
2022-10-10T18:24:29.122Z,15.20
2022-10-10T18:26:58.333Z,15.20
2022-10-10T18:29:26.366Z,15.20
2022-10-10T18:31:54.217Z,15.20
2022-10-10T18:34:22.103Z,15.20
2022-10-10T18:36:50.547Z,15.10
2022-10-10T18:39:19.776Z,15.20
2022-10-10T18:41:48.018Z,15.20
2022-10-10T18:44:20.147Z,15.10
2022-10-10T18:46:49.816Z,15.10
2022-10-10T18:49:17.629Z,15.10
2022-10-10T18:51:45.509Z,15.10
2022-10-10T18:54:16.160Z,15.10
2022-10-10T18:56:45.036Z,15.10
2022-10-10T18:59:15.304Z,15.00
2022-10-10T19:01:46.438Z,15.00
2022-10-10T19:04:16.211Z,15.00
2022-10-10T19:06:44.971Z,15.00
2022-10-10T19:09:15.496Z,15.00
2022-10-10T19:11:45.899Z,15.00
2022-10-10T19:14:16.493Z,14.90
2022-10-10T19:16:49.148Z,14.90
2022-10-10T19:19:19.618Z,14.90
2022-10-10T19:21:48.745Z,14.90
2022-10-10T19:24:20.733Z,14.90
2022-10-10T19:26:53.117Z,14.90
2022-10-10T19:29:21.443Z,14.80
2022-10-10T19:31:50.898Z,14.80
2022-10-10T19:34:18.739Z,14.80
2022-10-10T19:36:46.789Z,14.80
2022-10-10T19:39:14.683Z,14.80
2022-10-10T19:41:42.509Z,14.70
2022-10-10T19:44:10.313Z,14.80
2022-10-10T19:46:38.209Z,14.70
2022-10-10T19:49:07.631Z,14.70
2022-10-10T19:51:35.505Z,14.70
2022-10-10T19:54:03.374Z,14.70
2022-10-10T19:56:31.251Z,14.70
2022-10-10T19:59:00.290Z,14.60
2022-10-10T20:01:30.443Z,14.60
2022-10-10T20:03:59.097Z,14.60
2022-10-10T20:06:28.635Z,14.60
2022-10-10T20:08:56.934Z,14.60
2022-10-10T20:11:26.209Z,14.50
2022-10-10T20:13:55.410Z,14.50
2022-10-10T20:16:24.180Z,14.50
2022-10-10T20:18:52.281Z,14.50
2022-10-10T20:21:23.705Z,14.40
2022-10-10T20:23:54.426Z,14.50
2022-10-10T20:26:23.988Z,14.50
2022-10-10T20:28:52.682Z,14.40
2022-10-10T20:31:22.349Z,14.40
2022-10-10T20:33:52.047Z,14.40
2022-10-10T20:36:21.183Z,14.40
2022-10-10T20:38:54.403Z,14.40
2022-10-10T20:41:23.374Z,14.40
2022-10-10T20:43:51.341Z,14.30
2022-10-10T20:46:19.201Z,14.30
2022-10-10T20:48:47.077Z,14.40
2022-10-10T20:51:15.226Z,14.30
2022-10-10T20:53:45.996Z,14.30
2022-10-10T20:56:15.318Z,14.30
2022-10-10T20:58:44.789Z,14.30
2022-10-10T21:01:14.496Z,14.30
2022-10-10T21:03:46.785Z,14.30
2022-10-10T21:06:15.295Z,14.20
2022-10-10T21:08:43.261Z,14.20
2022-10-10T21:11:13.279Z,14.20
2022-10-10T21:13:44.550Z,14.20
2022-10-10T21:16:14.175Z,14.20
2022-10-10T21:18:57.113Z,14.10
2022-10-10T21:21:26.180Z,14.10
2022-10-10T21:23:56.482Z,14.20
2022-10-10T21:26:26.037Z,14.10
2022-10-10T21:28:55.948Z,14.10
2022-10-10T21:31:25.894Z,14.10
2022-10-10T21:33:54.166Z,14.10
2022-10-10T21:36:22.692Z,14.00
2022-10-10T21:38:50.515Z,14.10
2022-10-10T21:41:20.695Z,14.00
2022-10-10T21:43:52.134Z,14.00
2022-10-10T21:46:24.286Z,14.00
2022-10-10T21:48:53.001Z,14.00
2022-10-10T21:51:21.466Z,14.00
2022-10-10T21:53:49.828Z,13.90
2022-10-10T21:56:18.723Z,13.90
2022-10-10T21:58:46.737Z,13.90
2022-10-10T22:01:16.899Z,13.90
2022-10-10T22:03:47.383Z,13.90
2022-10-10T22:06:17.753Z,13.90
2022-10-10T22:08:46.817Z,13.90
2022-10-10T22:11:16.771Z,13.90
2022-10-10T22:13:44.637Z,13.90
2022-10-10T22:16:13.046Z,13.80
2022-10-10T22:18:41.427Z,13.80
2022-10-10T22:21:12.678Z,13.90
2022-10-10T22:23:40.964Z,13.80
2022-10-10T22:26:10.236Z,13.80
2022-10-10T22:28:38.257Z,13.80
2022-10-10T22:31:07.038Z,13.80
2022-10-10T22:33:35.135Z,13.90
2022-10-10T22:36:04.822Z,13.80
2022-10-10T22:38:34.342Z,13.90
2022-10-10T22:41:02.144Z,13.80
2022-10-10T22:43:29.992Z,13.90
2022-10-10T22:45:57.861Z,13.90
2022-10-10T22:48:26.372Z,13.90
2022-10-10T22:51:00.505Z,13.90
2022-10-10T22:53:28.672Z,13.90
2022-10-10T22:55:58.172Z,13.90
2022-10-10T22:58:26.441Z,13.90
2022-10-10T23:00:54.375Z,13.90
2022-10-10T23:03:22.310Z,13.90
2022-10-10T23:05:50.143Z,13.90
2022-10-10T23:08:17.944Z,13.90
2022-10-10T23:10:45.788Z,13.90
2022-10-10T23:13:14.951Z,13.90
2022-10-10T23:15:42.794Z,13.90
2022-10-10T23:18:10.614Z,13.90
2022-10-10T23:20:38.462Z,13.90
2022-10-10T23:23:06.276Z,13.90
2022-10-10T23:25:34.129Z,13.90
2022-10-10T23:28:01.956Z,13.90
2022-10-10T23:30:31.192Z,13.90
2022-10-10T23:32:59.030Z,13.90
2022-10-10T23:35:26.988Z,13.90
2022-10-10T23:37:55.310Z,13.80
2022-10-10T23:40:23.184Z,13.80
2022-10-10T23:42:51.106Z,13.90
2022-10-10T23:45:19.170Z,13.90
2022-10-10T23:47:48.484Z,13.90
2022-10-10T23:50:16.358Z,13.90
2022-10-10T23:52:44.230Z,13.80
2022-10-10T23:55:12.097Z,13.90
2022-10-10T23:57:39.926Z,13.90
