createdAt,value
2018-06-20T00:01:09.709Z,0.00
2018-06-20T00:02:09.709Z,0.00
2018-06-20T00:04:02.661Z,0.00
2018-06-20T00:05:02.662Z,0.00
2018-06-20T00:06:55.585Z,0.00
2018-06-20T00:07:55.604Z,0.00
2018-06-20T00:09:48.551Z,0.00
2018-06-20T00:10:48.551Z,0.00
2018-06-20T00:12:41.980Z,0.00
2018-06-20T00:13:41.995Z,0.00
2018-06-20T00:15:34.946Z,0.00
2018-06-20T00:16:34.945Z,0.00
2018-06-20T00:18:27.873Z,0.00
2018-06-20T00:19:27.891Z,0.00
2018-06-20T00:21:20.853Z,0.00
2018-06-20T00:22:20.843Z,0.00
2018-06-20T00:24:13.793Z,0.00
2018-06-20T00:25:13.792Z,0.00
2018-06-20T00:27:06.729Z,0.00
2018-06-20T00:28:06.740Z,0.00
2018-06-20T00:29:59.691Z,0.00
2018-06-20T00:30:59.689Z,0.00
2018-06-20T00:32:52.617Z,0.00
2018-06-20T00:33:52.634Z,0.00
2018-06-20T00:35:45.586Z,0.00
2018-06-20T00:36:45.578Z,0.00
2018-06-20T00:38:38.509Z,0.00
2018-06-20T00:39:38.527Z,0.00
2018-06-20T00:41:31.478Z,0.00
2018-06-20T00:42:31.478Z,0.00
2018-06-20T00:44:24.425Z,0.00
2018-06-20T00:45:24.424Z,0.00
2018-06-20T00:47:17.352Z,0.00
2018-06-20T00:48:17.371Z,0.00
2018-06-20T00:50:10.320Z,0.00
2018-06-20T00:51:10.317Z,0.00
2018-06-20T00:53:03.247Z,0.00
2018-06-20T00:54:03.267Z,0.00
2018-06-20T00:55:56.221Z,0.00
2018-06-20T00:56:56.225Z,0.00
2018-06-20T00:58:49.150Z,0.00
2018-06-20T00:59:49.165Z,0.00
2018-06-20T01:01:42.116Z,0.00
2018-06-20T01:02:42.115Z,0.00
2018-06-20T01:04:35.066Z,0.00
2018-06-20T01:05:35.067Z,0.00
2018-06-20T01:07:27.991Z,0.00
2018-06-20T01:08:28.012Z,0.00
2018-06-20T01:10:20.961Z,0.00
2018-06-20T01:11:20.959Z,0.00
2018-06-20T01:13:13.891Z,0.00
2018-06-20T01:14:13.907Z,0.00
2018-06-20T01:16:06.860Z,0.00
2018-06-20T01:17:06.860Z,0.00
2018-06-20T01:18:59.784Z,0.00
2018-06-20T01:19:59.804Z,0.00
2018-06-20T01:21:52.754Z,0.00
2018-06-20T01:22:52.752Z,0.00
2018-06-20T01:24:45.703Z,0.00
2018-06-20T01:25:45.699Z,0.00
2018-06-20T01:27:38.631Z,0.00
2018-06-20T01:28:38.648Z,0.00
2018-06-20T01:30:31.601Z,0.00
2018-06-20T01:31:31.597Z,0.00
2018-06-20T01:33:24.526Z,0.00
2018-06-20T01:34:24.553Z,0.00
2018-06-20T01:36:17.492Z,0.00
2018-06-20T01:37:17.490Z,0.00
2018-06-20T01:39:10.425Z,0.00
2018-06-20T01:40:10.437Z,0.00
2018-06-20T01:42:03.390Z,0.00
2018-06-20T01:43:03.390Z,0.00
2018-06-20T01:44:56.340Z,0.00
2018-06-20T01:45:56.337Z,0.00
2018-06-20T01:47:49.262Z,0.00
2018-06-20T01:48:49.284Z,0.00
2018-06-20T01:50:42.236Z,0.00
2018-06-20T01:51:42.236Z,0.00
2018-06-20T01:53:35.170Z,0.00
2018-06-20T01:54:35.182Z,0.00
2018-06-20T02:24:05.640Z,0.00
2018-06-20T02:25:05.632Z,0.00
2018-06-20T02:26:58.569Z,0.00
2018-06-20T02:27:58.561Z,0.00
2018-06-20T02:29:51.486Z,0.00
2018-06-20T02:30:51.499Z,0.00
2018-06-20T02:32:44.440Z,0.00
2018-06-20T02:33:44.436Z,0.00
2018-06-20T02:35:37.383Z,0.00
2018-06-20T02:36:37.467Z,0.00
2018-06-20T02:38:30.304Z,0.00
2018-06-20T02:39:30.316Z,0.00
2018-06-20T02:41:23.259Z,0.00
2018-06-20T02:42:23.252Z,0.00
2018-06-20T02:44:16.183Z,0.00
2018-06-20T02:45:16.195Z,0.00
2018-06-20T02:46:16.214Z,4.00
2018-06-20T02:47:16.236Z,0.00
2018-06-20T02:48:16.259Z,0.00
2018-06-20T02:49:16.281Z,4.00
2018-06-20T02:50:16.300Z,4.00
2018-06-20T02:51:16.320Z,0.00
2018-06-20T02:52:16.338Z,4.00
2018-06-20T02:53:16.362Z,4.00
2018-06-20T02:54:16.383Z,4.00
2018-06-20T02:55:16.411Z,4.00
2018-06-20T02:56:16.428Z,4.00
2018-06-20T02:57:16.448Z,8.00
2018-06-20T02:58:16.468Z,8.00
2018-06-20T02:59:16.490Z,8.00
2018-06-20T03:00:16.514Z,8.00
2018-06-20T03:01:16.533Z,12.00
2018-06-20T03:02:16.556Z,12.00
2018-06-20T03:03:16.576Z,12.00
2018-06-20T03:04:16.599Z,12.00
2018-06-20T03:05:16.618Z,16.00
2018-06-20T03:06:16.640Z,16.00
2018-06-20T03:07:16.663Z,20.00
2018-06-20T03:08:16.684Z,24.00
2018-06-20T03:09:16.708Z,24.00
2018-06-20T03:10:16.728Z,24.00
2018-06-20T03:11:16.750Z,32.00
2018-06-20T03:12:16.769Z,36.00
2018-06-20T03:13:16.794Z,36.00
2018-06-20T03:14:16.812Z,40.00
2018-06-20T03:15:16.835Z,44.00
2018-06-20T03:16:16.857Z,52.00
2018-06-20T03:17:16.883Z,56.00
2018-06-20T03:18:16.900Z,60.00
2018-06-20T03:19:16.922Z,68.00
2018-06-20T03:20:16.944Z,68.00
2018-06-20T03:21:16.964Z,76.00
2018-06-20T03:22:16.988Z,80.00
2018-06-20T03:23:17.007Z,80.00
2018-06-20T03:24:17.031Z,84.00
2018-06-20T03:25:17.056Z,92.00
2018-06-20T03:26:17.073Z,104.00
2018-06-20T03:27:17.151Z,112.00
2018-06-20T03:28:17.119Z,116.00
2018-06-20T03:29:17.141Z,124.00
2018-06-20T03:30:17.162Z,132.00
2018-06-20T03:31:17.183Z,144.00
2018-06-20T03:32:17.205Z,156.00
2018-06-20T03:33:17.227Z,168.00
2018-06-20T03:34:17.253Z,188.00
2018-06-20T03:35:17.273Z,208.00
2018-06-20T03:36:17.293Z,232.00
2018-06-20T03:37:17.319Z,252.00
2018-06-20T03:38:17.339Z,260.00
2018-06-20T03:39:17.360Z,268.00
2018-06-20T03:40:17.381Z,276.00
2018-06-20T03:41:17.401Z,280.00
2018-06-20T03:42:17.423Z,292.00
2018-06-20T03:43:17.448Z,308.00
2018-06-20T03:44:17.467Z,316.00
2018-06-20T03:45:17.488Z,324.00
2018-06-20T03:46:17.512Z,332.00
2018-06-20T03:47:17.530Z,344.00
2018-06-20T03:48:17.552Z,368.00
2018-06-20T03:49:17.576Z,392.00
2018-06-20T03:50:17.597Z,428.00
2018-06-20T03:51:17.619Z,456.00
2018-06-20T03:52:17.647Z,476.00
2018-06-20T03:53:17.663Z,492.00
2018-06-20T03:54:17.683Z,532.00
2018-06-20T03:55:17.706Z,556.00
2018-06-20T03:56:17.726Z,576.00
2018-06-20T03:57:17.748Z,624.00
2018-06-20T03:58:17.768Z,672.00
2018-06-20T03:59:17.796Z,724.00
2018-06-20T04:00:17.816Z,748.00
2018-06-20T04:01:17.836Z,764.00
2018-06-20T04:02:17.890Z,764.00
2018-06-20T04:03:17.876Z,800.00
2018-06-20T04:04:17.908Z,824.00
2018-06-20T04:05:17.923Z,840.00
2018-06-20T04:06:17.944Z,872.00
2018-06-20T04:07:17.969Z,936.00
2018-06-20T04:08:17.988Z,992.00
2018-06-20T04:09:18.016Z,1008.00
2018-06-20T04:10:18.036Z,1020.00
2018-06-20T04:11:18.055Z,992.00
2018-06-20T04:12:18.076Z,992.00
2018-06-20T04:13:18.101Z,1088.00
2018-06-20T04:14:18.117Z,1228.00
2018-06-20T04:15:18.142Z,1360.00
2018-06-20T04:16:18.164Z,1556.00
2018-06-20T04:17:18.188Z,1484.00
2018-06-20T04:18:18.248Z,1504.00
2018-06-20T04:19:18.228Z,1560.00
2018-06-20T04:20:18.249Z,1544.00
2018-06-20T04:21:18.272Z,1616.00
2018-06-20T04:22:18.294Z,1768.00
2018-06-20T04:23:18.318Z,1820.00
2018-06-20T04:24:18.338Z,1784.00
2018-06-20T04:25:18.363Z,1648.00
2018-06-20T04:26:18.382Z,1600.00
2018-06-20T04:27:18.402Z,1836.00
2018-06-20T04:28:18.421Z,1968.00
2018-06-20T04:29:18.448Z,2316.00
2018-06-20T04:30:18.472Z,2288.00
2018-06-20T04:31:18.494Z,2288.00
2018-06-20T04:32:18.511Z,2064.00
2018-06-20T04:33:18.533Z,2104.00
2018-06-20T04:34:18.554Z,2164.00
2018-06-20T04:35:18.577Z,2180.00
2018-06-20T04:36:18.600Z,2080.00
2018-06-20T04:37:18.625Z,1784.00
2018-06-20T04:38:18.645Z,1852.00
2018-06-20T04:39:18.664Z,2020.00
2018-06-20T04:40:18.685Z,1932.00
2018-06-20T04:41:18.709Z,1920.00
2018-06-20T04:42:18.733Z,2200.00
2018-06-20T04:43:18.751Z,2452.00
2018-06-20T04:44:18.781Z,2340.00
2018-06-20T04:45:18.798Z,2172.00
2018-06-20T04:46:18.822Z,2316.00
2018-06-20T04:47:18.840Z,2532.00
2018-06-20T04:48:18.862Z,2452.00
2018-06-20T04:49:18.884Z,1968.00
2018-06-20T04:50:18.903Z,2036.00
2018-06-20T04:51:18.930Z,2520.00
2018-06-20T04:52:18.947Z,2704.00
2018-06-20T04:53:18.971Z,2496.00
2018-06-20T04:54:18.996Z,2336.00
2018-06-20T04:55:19.012Z,2648.00
2018-06-20T04:56:19.044Z,2768.00
2018-06-20T04:57:19.060Z,2820.00
2018-06-20T04:58:19.083Z,2812.00
2018-06-20T04:59:19.102Z,2916.00
2018-06-20T05:00:19.124Z,2996.00
2018-06-20T05:01:19.148Z,3028.00
2018-06-20T05:02:19.167Z,3068.00
2018-06-20T05:03:19.196Z,3084.00
2018-06-20T05:04:19.235Z,3052.00
2018-06-20T05:05:19.237Z,3088.00
2018-06-20T05:06:19.261Z,3128.00
2018-06-20T05:07:19.278Z,3184.00
2018-06-20T05:08:19.301Z,3272.00
2018-06-20T05:09:19.323Z,3348.00
2018-06-20T05:10:19.346Z,3312.00
2018-06-20T05:11:19.394Z,3308.00
2018-06-20T05:12:19.401Z,3356.00
2018-06-20T05:13:19.412Z,3504.00
2018-06-20T05:14:19.433Z,3716.00
2018-06-20T05:15:19.455Z,3828.00
2018-06-20T05:16:19.479Z,4032.00
2018-06-20T05:17:19.502Z,4116.00
2018-06-20T05:18:19.524Z,4744.00
2018-06-20T05:19:19.543Z,5308.00
2018-06-20T05:20:19.563Z,6528.00
2018-06-20T05:21:19.588Z,12688.00
2018-06-20T05:22:19.615Z,23616.00
2018-06-20T05:23:19.629Z,29504.00
2018-06-20T05:24:19.655Z,36544.00
2018-06-20T05:25:19.718Z,39424.00
2018-06-20T05:26:19.706Z,39008.00
2018-06-20T05:27:19.722Z,38880.00
2018-06-20T05:28:19.747Z,37792.00
2018-06-20T05:29:19.777Z,37440.00
2018-06-20T05:30:19.802Z,37824.00
2018-06-20T05:31:19.831Z,38144.00
2018-06-20T05:32:19.845Z,38752.00
2018-06-20T05:33:19.868Z,38976.00
2018-06-20T05:34:19.892Z,39072.00
2018-06-20T05:35:19.940Z,38304.00
2018-06-20T05:36:19.946Z,38752.00
2018-06-20T05:37:19.971Z,37248.00
2018-06-20T05:38:19.997Z,37024.00
2018-06-20T05:39:20.021Z,38080.00
2018-06-20T05:40:20.059Z,38336.00
2018-06-20T05:41:20.076Z,38400.00
2018-06-20T05:42:20.111Z,36800.00
2018-06-20T05:43:20.131Z,34720.00
2018-06-20T05:44:20.161Z,36672.00
2018-06-20T05:45:20.191Z,36800.00
2018-06-20T05:46:20.216Z,37248.00
2018-06-20T05:47:20.245Z,37536.00
2018-06-20T05:48:20.273Z,41408.00
2018-06-20T05:49:20.299Z,38208.00
2018-06-20T05:50:20.332Z,37760.00
2018-06-20T05:51:20.357Z,36416.00
2018-06-20T05:52:20.388Z,37472.00
2018-06-20T05:53:20.418Z,31456.00
2018-06-20T05:54:20.485Z,4620.00
2018-06-20T05:55:20.478Z,4816.00
2018-06-20T05:56:20.507Z,40128.00
2018-06-20T05:57:20.538Z,36096.00
2018-06-20T05:58:20.572Z,40832.00
2018-06-20T05:59:20.598Z,42048.00
2018-06-20T06:00:20.627Z,41856.00
2018-06-20T06:01:20.658Z,30848.00
2018-06-20T06:02:20.685Z,6368.00
2018-06-20T06:03:20.728Z,37728.00
2018-06-20T06:04:20.746Z,35232.00
2018-06-20T06:05:20.777Z,24288.00
2018-06-20T06:06:20.815Z,13084.00
2018-06-20T06:07:20.837Z,10480.00
2018-06-20T06:08:20.873Z,20064.00
2018-06-20T06:09:20.903Z,6140.00
2018-06-20T06:10:20.934Z,6904.00
2018-06-20T06:11:20.957Z,3548.00
2018-06-20T06:12:20.991Z,3264.00
2018-06-20T06:13:21.031Z,4104.00
2018-06-20T06:14:21.048Z,4044.00
2018-06-20T06:15:21.079Z,5452.00
2018-06-20T06:16:21.111Z,34528.00
2018-06-20T06:17:21.138Z,34496.00
2018-06-20T06:18:21.168Z,7468.00
2018-06-20T06:19:21.195Z,33152.00
2018-06-20T06:20:21.222Z,25728.00
2018-06-20T06:21:21.249Z,32928.00
2018-06-20T06:22:21.285Z,33952.00
2018-06-20T06:23:21.442Z,33408.00
2018-06-20T06:24:21.338Z,33184.00
2018-06-20T06:25:21.368Z,32800.00
2018-06-20T06:26:21.512Z,31584.00
2018-06-20T06:27:21.432Z,32576.00
2018-06-20T06:28:21.451Z,29824.00
2018-06-20T06:29:21.481Z,7516.00
2018-06-20T06:30:21.510Z,34336.00
2018-06-20T06:31:21.548Z,33312.00
2018-06-20T06:32:21.604Z,33120.00
2018-06-20T06:33:21.604Z,33856.00
2018-06-20T06:34:21.634Z,18400.00
2018-06-20T06:35:21.663Z,12564.00
2018-06-20T06:36:21.695Z,5288.00
2018-06-20T06:37:21.726Z,30752.00
2018-06-20T06:38:22.736Z,7536.00
2018-06-20T06:39:21.784Z,15072.00
2018-06-20T06:40:21.816Z,4628.00
2018-06-20T06:41:21.851Z,4704.00
2018-06-20T06:42:21.880Z,23008.00
2018-06-20T06:43:21.906Z,11188.00
2018-06-20T06:44:21.940Z,4964.00
2018-06-20T06:45:21.969Z,28448.00
2018-06-20T06:46:21.999Z,28352.00
2018-06-20T06:47:22.024Z,28480.00
2018-06-20T06:48:22.053Z,29184.00
2018-06-20T06:49:22.088Z,28640.00
2018-06-20T06:50:22.115Z,27904.00
2018-06-20T06:51:22.145Z,26400.00
2018-06-20T06:52:22.178Z,25952.00
2018-06-20T06:53:22.208Z,25344.00
2018-06-20T06:54:22.245Z,25632.00
2018-06-20T06:55:22.264Z,24832.00
2018-06-20T06:56:22.298Z,24960.00
2018-06-20T06:57:22.349Z,25376.00
2018-06-20T06:58:22.355Z,24960.00
2018-06-20T06:59:22.388Z,24736.00
2018-06-20T07:00:22.413Z,25312.00
2018-06-20T07:01:22.450Z,25632.00
2018-06-20T07:02:22.485Z,24192.00
2018-06-20T07:03:22.508Z,25472.00
2018-06-20T07:04:22.546Z,18976.00
2018-06-20T07:05:22.600Z,25184.00
2018-06-20T07:06:22.610Z,24672.00
2018-06-20T07:07:22.644Z,23936.00
2018-06-20T07:08:22.675Z,24288.00
2018-06-20T07:09:22.747Z,24992.00
2018-06-20T07:10:22.734Z,23520.00
2018-06-20T07:11:22.767Z,5872.00
2018-06-20T07:12:22.795Z,22112.00
2018-06-20T07:13:22.825Z,21440.00
2018-06-20T07:14:22.855Z,20928.00
2018-06-20T07:15:22.957Z,13240.00
2018-06-20T07:16:22.927Z,7352.00
2018-06-20T07:17:22.958Z,11176.00
2018-06-20T07:18:22.991Z,8436.00
2018-06-20T07:19:23.016Z,21312.00
2018-06-20T07:20:23.055Z,21120.00
2018-06-20T07:21:23.084Z,5788.00
2018-06-20T07:22:23.114Z,18624.00
2018-06-20T07:23:23.147Z,17792.00
2018-06-20T07:24:23.284Z,7432.00
2018-06-20T07:25:23.215Z,8104.00
2018-06-20T07:26:23.318Z,7132.00
2018-06-20T07:27:23.280Z,13596.00
2018-06-20T07:28:23.307Z,11436.00
2018-06-20T07:29:23.349Z,11316.00
2018-06-20T07:30:23.457Z,5700.00
2018-06-20T07:31:23.483Z,6788.00
2018-06-20T07:32:23.481Z,10924.00
2018-06-20T07:33:27.522Z,7688.00
2018-06-20T07:34:23.529Z,10944.00
2018-06-20T07:35:23.529Z,8664.00
2018-06-20T07:36:23.626Z,10828.00
2018-06-20T07:37:23.597Z,11484.00
2018-06-20T07:38:23.612Z,10488.00
2018-06-20T07:39:23.659Z,12696.00
2018-06-20T07:40:23.676Z,13140.00
2018-06-20T07:41:23.703Z,12960.00
2018-06-20T07:42:23.738Z,6460.00
2018-06-20T07:43:23.807Z,9952.00
2018-06-20T07:44:23.900Z,10548.00
2018-06-20T07:45:23.951Z,8436.00
2018-06-20T07:46:23.872Z,5836.00
2018-06-20T07:47:23.997Z,5232.00
2018-06-20T07:48:23.950Z,5044.00
2018-06-20T07:49:24.061Z,5576.00
2018-06-20T07:50:24.001Z,9248.00
2018-06-20T07:51:24.057Z,5452.00
2018-06-20T07:52:24.039Z,4960.00
2018-06-20T07:53:24.072Z,4468.00
2018-06-20T07:54:24.108Z,5080.00
2018-06-20T07:55:24.128Z,11828.00
2018-06-20T07:56:24.158Z,12752.00
2018-06-20T07:57:24.190Z,11952.00
2018-06-20T07:58:24.219Z,8464.00
2018-06-20T07:59:24.250Z,8024.00
2018-06-20T08:00:24.278Z,5440.00
2018-06-20T08:01:24.306Z,4784.00
2018-06-20T08:02:24.340Z,4196.00
2018-06-20T08:03:24.555Z,3984.00
2018-06-20T08:04:24.428Z,9932.00
2018-06-20T08:05:24.431Z,9328.00
2018-06-20T08:06:24.521Z,8680.00
2018-06-20T08:07:24.489Z,10132.00
2018-06-20T08:08:24.546Z,7852.00
2018-06-20T08:09:24.539Z,10056.00
2018-06-20T08:10:24.572Z,9680.00
2018-06-20T08:11:24.613Z,4992.00
2018-06-20T08:12:24.645Z,5460.00
2018-06-20T08:13:24.661Z,5000.00
2018-06-20T08:14:24.686Z,4668.00
2018-06-20T08:15:24.752Z,5076.00
2018-06-20T08:16:24.749Z,4556.00
2018-06-20T08:17:24.773Z,9640.00
2018-06-20T08:18:24.807Z,4080.00
2018-06-20T08:19:24.832Z,8988.00
2018-06-20T08:20:24.863Z,9200.00
2018-06-20T08:21:24.891Z,9004.00
2018-06-20T08:22:25.055Z,8940.00
2018-06-20T08:23:24.942Z,9184.00
2018-06-20T08:24:24.986Z,9476.00
2018-06-20T08:25:25.008Z,9532.00
2018-06-20T08:26:25.034Z,5296.00
2018-06-20T08:27:25.054Z,5444.00
2018-06-20T08:28:25.084Z,9748.00
2018-06-20T08:29:25.122Z,5416.00
2018-06-20T08:30:25.142Z,6260.00
2018-06-20T08:31:25.175Z,5484.00
2018-06-20T08:32:25.204Z,5272.00
2018-06-20T08:33:25.233Z,5132.00
2018-06-20T08:34:25.259Z,5436.00
2018-06-20T08:35:25.290Z,9300.00
2018-06-20T08:36:25.318Z,6296.00
2018-06-20T08:37:25.349Z,5688.00
2018-06-20T08:38:25.374Z,9588.00
2018-06-20T08:39:25.402Z,9400.00
2018-06-20T08:40:25.436Z,9864.00
2018-06-20T08:41:25.462Z,10316.00
2018-06-20T08:42:26.378Z,7864.00
2018-06-20T08:43:25.513Z,7032.00
2018-06-20T08:44:25.543Z,6500.00
2018-06-20T08:45:25.575Z,6836.00
2018-06-20T08:46:25.640Z,6660.00
2018-06-20T08:47:25.627Z,7236.00
2018-06-20T08:48:25.659Z,8376.00
2018-06-20T08:49:25.782Z,5848.00
2018-06-20T08:50:26.406Z,7188.00
2018-06-20T08:51:26.158Z,6552.00
2018-06-20T08:52:25.822Z,6324.00
2018-06-20T08:53:25.810Z,4756.00
2018-06-20T08:54:26.738Z,5212.00
2018-06-20T08:55:28.508Z,5812.00
2018-06-20T08:56:26.191Z,5264.00
2018-06-20T08:57:27.735Z,5556.00
2018-06-20T08:58:26.582Z,5812.00
2018-06-20T08:59:25.998Z,7420.00
2018-06-20T09:00:26.005Z,6816.00
2018-06-20T09:01:26.018Z,6576.00
2018-06-20T09:02:26.041Z,6332.00
2018-06-20T09:03:26.072Z,4596.00
2018-06-20T09:04:26.106Z,4560.00
2018-06-20T09:05:26.187Z,4536.00
2018-06-20T09:06:26.201Z,4484.00
2018-06-20T09:07:26.217Z,6380.00
2018-06-20T09:08:26.261Z,4392.00
2018-06-20T09:09:26.243Z,4576.00
2018-06-20T09:10:26.369Z,5804.00
2018-06-20T09:11:26.369Z,5840.00
2018-06-20T09:12:26.314Z,4584.00
2018-06-20T09:13:26.346Z,5684.00
2018-06-20T09:14:26.452Z,5524.00
2018-06-20T09:15:26.418Z,3692.00
2018-06-20T09:16:26.428Z,4684.00
2018-06-20T09:17:26.493Z,3080.00
2018-06-20T09:18:26.544Z,5144.00
2018-06-20T09:19:26.515Z,4648.00
2018-06-20T09:20:26.573Z,5152.00
2018-06-20T09:21:26.564Z,4136.00
2018-06-20T09:22:26.596Z,4040.00
2018-06-20T09:23:26.618Z,4536.00
2018-06-20T09:24:26.708Z,4412.00
2018-06-20T09:25:26.670Z,4144.00
2018-06-20T09:26:26.705Z,4192.00
2018-06-20T09:27:26.725Z,4428.00
2018-06-20T09:28:26.758Z,4616.00
2018-06-20T09:29:26.778Z,4460.00
2018-06-20T09:30:26.815Z,4500.00
2018-06-20T09:31:26.839Z,4084.00
2018-06-20T09:32:26.861Z,3880.00
2018-06-20T09:33:26.890Z,4048.00
2018-06-20T09:34:26.912Z,4356.00
2018-06-20T09:35:26.942Z,3684.00
2018-06-20T09:36:26.972Z,3656.00
2018-06-20T09:37:27.001Z,3720.00
2018-06-20T09:38:27.024Z,3360.00
2018-06-20T09:39:27.047Z,3596.00
2018-06-20T09:40:27.075Z,4460.00
2018-06-20T09:41:27.103Z,4440.00
2018-06-20T09:42:27.128Z,3148.00
2018-06-20T09:43:27.155Z,4104.00
2018-06-20T09:44:27.180Z,4276.00
2018-06-20T09:45:27.209Z,4424.00
2018-06-20T09:46:27.236Z,4288.00
2018-06-20T09:47:27.267Z,4560.00
2018-06-20T09:48:27.289Z,3532.00
2018-06-20T09:49:27.314Z,3724.00
2018-06-20T09:50:27.349Z,4952.00
2018-06-20T09:51:27.372Z,4488.00
2018-06-20T09:52:27.415Z,4392.00
2018-06-20T09:53:27.425Z,4076.00
2018-06-20T09:54:27.447Z,5092.00
2018-06-20T09:55:27.483Z,4632.00
2018-06-20T09:56:27.501Z,4480.00
2018-06-20T09:57:27.533Z,3748.00
2018-06-20T09:58:27.554Z,4160.00
2018-06-20T09:59:27.581Z,3944.00
2018-06-20T10:00:27.615Z,4076.00
2018-06-20T10:01:27.639Z,4072.00
2018-06-20T10:02:27.670Z,3908.00
2018-06-20T10:03:27.698Z,3804.00
2018-06-20T10:04:27.738Z,3852.00
2018-06-20T10:05:27.758Z,3712.00
2018-06-20T10:06:27.802Z,3536.00
2018-06-20T10:07:27.812Z,3412.00
2018-06-20T10:08:27.962Z,3096.00
2018-06-20T10:09:27.863Z,3084.00
2018-06-20T10:10:27.888Z,3208.00
2018-06-20T10:11:27.910Z,2244.00
2018-06-20T10:12:27.952Z,2292.00
2018-06-20T10:13:27.966Z,2576.00
2018-06-20T10:14:28.067Z,3300.00
2018-06-20T10:15:28.027Z,3272.00
2018-06-20T10:16:28.076Z,3140.00
2018-06-20T10:17:28.072Z,3856.00
2018-06-20T10:18:28.106Z,4364.00
2018-06-20T10:19:28.121Z,4128.00
2018-06-20T10:20:28.179Z,3884.00
2018-06-20T10:21:28.317Z,3572.00
2018-06-20T10:22:28.257Z,3368.00
2018-06-20T10:23:28.296Z,3248.00
2018-06-20T10:24:28.344Z,3256.00
2018-06-20T10:25:28.355Z,2748.00
2018-06-20T10:26:28.322Z,3076.00
2018-06-20T10:27:28.369Z,3276.00
2018-06-20T10:28:28.391Z,3248.00
2018-06-20T10:29:28.382Z,3132.00
2018-06-20T10:30:28.492Z,3176.00
2018-06-20T10:31:28.498Z,3252.00
2018-06-20T10:32:28.522Z,3376.00
2018-06-20T10:33:28.530Z,3192.00
2018-06-20T10:34:28.548Z,3764.00
2018-06-20T10:35:28.565Z,2452.00
2018-06-20T10:36:28.635Z,3760.00
2018-06-20T10:37:28.649Z,3924.00
2018-06-20T10:38:28.664Z,2692.00
2018-06-20T10:39:28.718Z,2788.00
2018-06-20T10:42:11.534Z,3252.00
