createdAt,value
2019-03-09T00:00:57.229Z,0.00
2019-03-09T00:01:57.254Z,0.00
2019-03-09T00:02:57.232Z,0.00
2019-03-09T00:03:57.081Z,0.00
2019-03-09T00:04:57.038Z,0.00
2019-03-09T00:05:57.196Z,0.00
2019-03-09T00:06:56.941Z,0.00
2019-03-09T00:07:56.891Z,0.00
2019-03-09T00:08:56.841Z,0.00
2019-03-09T00:09:56.941Z,0.00
2019-03-09T00:10:56.749Z,0.00
2019-03-09T00:11:56.697Z,0.00
2019-03-09T00:12:56.656Z,0.00
2019-03-09T00:13:56.608Z,0.00
2019-03-09T00:14:56.556Z,0.00
2019-03-09T00:15:56.511Z,0.00
2019-03-09T00:16:56.462Z,0.00
2019-03-09T00:17:56.418Z,0.00
2019-03-09T00:18:56.365Z,0.00
2019-03-09T00:19:56.317Z,0.00
2019-03-09T00:20:56.268Z,0.00
2019-03-09T00:21:56.223Z,0.00
2019-03-09T00:22:56.174Z,0.00
2019-03-09T00:23:56.143Z,0.00
2019-03-09T00:24:56.078Z,0.00
2019-03-09T00:25:57.092Z,0.00
2019-03-09T00:26:55.987Z,0.00
2019-03-09T00:27:55.939Z,0.00
2019-03-09T00:28:55.890Z,0.00
2019-03-09T00:29:55.844Z,0.00
2019-03-09T00:30:55.792Z,0.00
2019-03-09T00:31:55.742Z,0.00
2019-03-09T00:32:55.696Z,0.00
2019-03-09T00:33:55.648Z,0.00
2019-03-09T00:34:55.602Z,0.00
2019-03-09T00:35:55.554Z,0.00
2019-03-09T00:36:55.507Z,0.00
2019-03-09T00:37:55.463Z,0.00
2019-03-09T00:38:55.409Z,0.00
2019-03-09T00:39:55.364Z,0.00
2019-03-09T00:40:55.316Z,0.00
2019-03-09T00:41:55.274Z,0.00
2019-03-09T00:42:55.221Z,0.00
2019-03-09T00:43:55.195Z,0.00
2019-03-09T00:44:55.128Z,0.00
2019-03-09T00:45:55.078Z,0.00
2019-03-09T00:46:55.026Z,0.00
2019-03-09T00:47:54.977Z,0.00
2019-03-09T00:48:54.938Z,0.00
2019-03-09T00:49:54.885Z,0.00
2019-03-09T00:50:54.837Z,0.00
2019-03-09T00:51:54.797Z,0.00
2019-03-09T00:52:54.740Z,0.00
2019-03-09T00:53:54.692Z,0.00
2019-03-09T00:54:54.641Z,0.00
2019-03-09T00:55:54.598Z,0.00
2019-03-09T00:56:54.546Z,0.00
2019-03-09T00:57:54.500Z,0.00
2019-03-09T00:58:54.450Z,0.00
2019-03-09T00:59:54.405Z,0.00
2019-03-09T01:00:54.356Z,0.00
2019-03-09T01:01:54.309Z,0.00
2019-03-09T01:02:54.259Z,0.00
2019-03-09T01:03:54.210Z,0.00
2019-03-09T01:04:54.163Z,0.00
2019-03-09T01:05:54.117Z,0.00
2019-03-09T01:06:54.066Z,0.00
2019-03-09T01:07:54.028Z,0.00
2019-03-09T01:08:53.972Z,0.00
2019-03-09T01:09:53.922Z,0.00
2019-03-09T01:10:53.874Z,0.00
2019-03-09T01:11:53.831Z,0.00
2019-03-09T01:12:53.777Z,0.00
2019-03-09T01:13:53.728Z,0.00
2019-03-09T01:14:53.680Z,0.00
2019-03-09T01:15:53.637Z,0.00
2019-03-09T01:16:53.585Z,0.00
2019-03-09T01:17:53.536Z,0.00
2019-03-09T01:18:53.493Z,0.00
2019-03-09T01:19:53.442Z,0.00
2019-03-09T01:20:53.391Z,0.00
2019-03-09T01:21:53.352Z,0.00
2019-03-09T01:22:53.297Z,0.00
2019-03-09T01:23:53.251Z,0.00
2019-03-09T01:24:53.204Z,0.00
2019-03-09T01:25:53.153Z,0.00
2019-03-09T01:26:53.104Z,0.00
2019-03-09T01:27:53.057Z,0.00
2019-03-09T01:28:53.010Z,0.00
2019-03-09T01:29:52.961Z,0.00
2019-03-09T01:30:52.912Z,0.00
2019-03-09T01:31:52.862Z,0.00
2019-03-09T01:32:52.815Z,0.00
2019-03-09T01:33:52.769Z,0.00
2019-03-09T01:34:52.717Z,0.00
2019-03-09T01:35:52.670Z,0.00
2019-03-09T01:36:52.625Z,0.00
2019-03-09T01:37:52.573Z,0.00
2019-03-09T01:38:52.522Z,0.00
2019-03-09T01:39:52.475Z,0.00
2019-03-09T01:40:52.427Z,0.00
2019-03-09T01:41:52.402Z,0.00
2019-03-09T01:42:52.333Z,0.00
2019-03-09T01:43:52.293Z,0.00
2019-03-09T01:44:52.233Z,0.00
2019-03-09T01:45:52.186Z,0.00
2019-03-09T01:46:52.138Z,0.00
2019-03-09T01:47:52.089Z,0.00
2019-03-09T01:48:52.068Z,0.00
2019-03-09T01:49:51.997Z,0.00
2019-03-09T01:50:51.944Z,0.00
2019-03-09T01:51:51.897Z,0.00
2019-03-09T01:52:51.852Z,0.00
2019-03-09T01:53:51.805Z,0.00
2019-03-09T01:54:51.750Z,0.00
2019-03-09T01:55:51.712Z,0.00
2019-03-09T01:56:51.654Z,0.00
2019-03-09T01:57:51.605Z,0.00
2019-03-09T01:58:51.559Z,0.00
2019-03-09T01:59:51.529Z,0.00
2019-03-09T02:00:51.463Z,0.00
2019-03-09T02:01:51.414Z,0.00
2019-03-09T02:02:51.367Z,0.00
2019-03-09T02:03:51.322Z,0.00
2019-03-09T02:04:51.271Z,0.00
2019-03-09T02:05:51.222Z,0.00
2019-03-09T02:06:51.171Z,0.00
2019-03-09T02:07:51.123Z,0.00
2019-03-09T02:08:51.079Z,0.00
2019-03-09T02:09:51.028Z,0.00
2019-03-09T02:10:50.981Z,0.00
2019-03-09T02:11:50.930Z,0.00
2019-03-09T02:12:50.884Z,0.00
2019-03-09T02:13:50.832Z,0.00
2019-03-09T02:14:50.788Z,0.00
2019-03-09T02:15:50.737Z,0.00
2019-03-09T02:16:50.699Z,0.00
2019-03-09T02:17:50.646Z,0.00
2019-03-09T02:18:50.589Z,0.00
2019-03-09T02:19:50.544Z,0.00
2019-03-09T02:20:50.585Z,0.00
2019-03-09T02:21:50.498Z,0.00
2019-03-09T02:22:50.401Z,0.00
2019-03-09T02:23:50.352Z,0.00
2019-03-09T02:24:50.302Z,0.00
2019-03-09T02:25:50.252Z,0.00
2019-03-09T02:26:50.216Z,0.00
2019-03-09T02:27:50.158Z,0.00
2019-03-09T02:28:50.111Z,0.00
2019-03-09T02:29:50.066Z,0.00
2019-03-09T02:30:50.011Z,0.00
2019-03-09T02:31:49.964Z,0.00
2019-03-09T02:32:49.922Z,0.00
2019-03-09T02:33:49.880Z,0.00
2019-03-09T02:34:49.820Z,0.00
2019-03-09T02:35:49.775Z,0.00
2019-03-09T02:36:49.721Z,0.00
2019-03-09T02:37:49.680Z,0.00
2019-03-09T02:38:49.623Z,0.00
2019-03-09T02:39:49.576Z,0.00
2019-03-09T02:40:49.537Z,0.00
2019-03-09T02:41:49.478Z,0.00
2019-03-09T02:42:49.432Z,0.00
2019-03-09T02:43:49.388Z,0.00
2019-03-09T02:44:49.334Z,0.00
2019-03-09T02:45:49.286Z,0.00
2019-03-09T02:46:49.239Z,0.00
2019-03-09T02:47:49.192Z,0.00
2019-03-09T02:48:49.153Z,0.00
2019-03-09T02:49:49.095Z,0.00
2019-03-09T02:50:49.047Z,0.00
2019-03-09T02:51:49.001Z,0.00
2019-03-09T02:52:48.957Z,0.00
2019-03-09T02:53:48.900Z,0.00
2019-03-09T02:54:48.850Z,0.00
2019-03-09T02:55:48.808Z,0.00
2019-03-09T02:56:48.759Z,0.00
2019-03-09T02:57:48.707Z,0.00
2019-03-09T02:58:48.661Z,0.00
2019-03-09T02:59:48.611Z,0.00
2019-03-09T03:00:48.596Z,0.00
2019-03-09T03:01:48.518Z,0.00
2019-03-09T03:02:48.476Z,0.00
2019-03-09T03:03:48.416Z,0.00
2019-03-09T03:04:48.371Z,0.00
2019-03-09T03:05:48.326Z,0.00
2019-03-09T03:06:48.272Z,0.00
2019-03-09T03:07:48.240Z,0.00
2019-03-09T03:08:48.175Z,0.00
2019-03-09T03:09:48.158Z,0.00
2019-03-09T03:10:48.078Z,0.00
2019-03-09T03:11:48.035Z,0.00
2019-03-09T03:12:47.998Z,0.00
2019-03-09T03:13:47.938Z,0.00
2019-03-09T03:14:47.886Z,0.00
2019-03-09T03:15:47.842Z,0.00
2019-03-09T03:16:47.793Z,0.00
2019-03-09T03:17:47.739Z,0.00
2019-03-09T03:18:47.780Z,0.00
2019-03-09T03:19:47.661Z,0.00
2019-03-09T03:20:47.595Z,0.00
2019-03-09T03:21:47.566Z,0.00
2019-03-09T03:22:47.500Z,0.00
2019-03-09T03:23:47.466Z,0.00
2019-03-09T03:24:47.407Z,0.00
2019-03-09T03:25:47.363Z,0.00
2019-03-09T03:26:47.307Z,0.00
2019-03-09T03:27:47.262Z,0.00
2019-03-09T03:28:47.213Z,0.00
2019-03-09T03:29:47.165Z,0.00
2019-03-09T03:30:47.119Z,0.00
2019-03-09T03:31:47.067Z,0.00
2019-03-09T03:32:47.032Z,0.00
2019-03-09T03:33:46.970Z,0.00
2019-03-09T03:34:46.923Z,0.00
2019-03-09T03:35:46.871Z,0.00
2019-03-09T03:36:46.833Z,0.00
2019-03-09T03:37:46.777Z,0.00
2019-03-09T03:38:46.738Z,0.00
2019-03-09T03:39:46.679Z,0.00
2019-03-09T03:40:46.632Z,0.00
2019-03-09T03:41:46.587Z,0.00
2019-03-09T03:42:46.536Z,0.00
2019-03-09T03:43:46.488Z,0.00
2019-03-09T03:44:46.445Z,0.00
2019-03-09T03:45:46.427Z,0.00
2019-03-09T03:46:46.342Z,0.00
2019-03-09T03:47:46.297Z,0.00
2019-03-09T03:48:46.246Z,0.00
2019-03-09T03:49:46.204Z,0.00
2019-03-09T03:50:46.153Z,0.00
2019-03-09T03:51:46.108Z,0.00
2019-03-09T03:52:46.057Z,0.00
2019-03-09T03:53:46.009Z,0.00
2019-03-09T03:54:45.961Z,0.00
2019-03-09T03:55:45.912Z,0.00
2019-03-09T03:56:47.331Z,0.00
2019-03-09T03:57:45.826Z,0.00
2019-03-09T03:58:45.765Z,0.00
2019-03-09T03:59:45.722Z,0.00
2019-03-09T04:00:45.675Z,0.00
2019-03-09T04:01:45.620Z,0.00
2019-03-09T04:02:45.573Z,0.00
2019-03-09T04:03:45.527Z,0.00
2019-03-09T04:04:45.556Z,0.00
2019-03-09T04:05:45.428Z,0.00
2019-03-09T04:06:45.383Z,0.00
2019-03-09T04:07:45.336Z,0.00
2019-03-09T04:08:45.284Z,0.00
2019-03-09T04:09:45.243Z,0.00
2019-03-09T04:10:45.189Z,0.00
2019-03-09T04:11:45.148Z,0.00
2019-03-09T04:12:45.102Z,0.00
2019-03-09T04:13:45.042Z,0.00
2019-03-09T04:14:44.995Z,0.00
2019-03-09T04:15:44.948Z,0.00
2019-03-09T04:16:44.898Z,0.00
2019-03-09T04:17:44.849Z,0.00
2019-03-09T04:18:44.801Z,0.00
2019-03-09T04:19:44.753Z,0.00
2019-03-09T04:20:44.706Z,0.00
2019-03-09T04:21:44.658Z,0.00
2019-03-09T04:22:44.609Z,0.00
2019-03-09T04:23:44.561Z,0.00
2019-03-09T04:24:44.513Z,0.00
2019-03-09T04:25:44.471Z,0.00
2019-03-09T04:26:44.422Z,0.00
2019-03-09T04:27:44.377Z,0.00
2019-03-09T04:28:44.321Z,0.00
2019-03-09T04:29:44.283Z,0.00
2019-03-09T04:30:44.228Z,0.00
2019-03-09T04:31:44.175Z,0.00
2019-03-09T04:32:44.132Z,0.00
2019-03-09T04:33:44.082Z,0.00
2019-03-09T04:34:44.032Z,0.00
2019-03-09T04:35:43.985Z,0.00
2019-03-09T04:36:43.940Z,0.00
2019-03-09T04:37:43.890Z,0.00
2019-03-09T04:38:43.843Z,0.00
2019-03-09T04:39:43.805Z,0.00
2019-03-09T04:40:43.748Z,0.00
2019-03-09T04:41:43.697Z,0.00
2019-03-09T04:42:43.650Z,0.00
2019-03-09T04:43:43.604Z,0.00
2019-03-09T04:44:43.553Z,0.00
2019-03-09T04:45:43.505Z,0.00
2019-03-09T04:46:43.459Z,0.00
2019-03-09T04:47:43.409Z,0.00
2019-03-09T04:48:43.363Z,0.00
2019-03-09T04:49:43.314Z,0.00
2019-03-09T04:50:43.264Z,0.00
2019-03-09T04:51:43.218Z,0.00
2019-03-09T04:52:43.171Z,0.00
2019-03-09T04:53:43.124Z,0.00
2019-03-09T04:54:43.072Z,0.00
2019-03-09T04:55:43.029Z,0.00
2019-03-09T04:56:42.977Z,0.00
2019-03-09T04:57:42.932Z,0.00
2019-03-09T04:58:42.883Z,0.00
2019-03-09T04:59:42.833Z,0.00
2019-03-09T05:00:42.784Z,0.00
2019-03-09T05:01:42.735Z,0.00
2019-03-09T05:02:42.701Z,0.00
2019-03-09T05:03:42.639Z,0.00
2019-03-09T05:04:42.592Z,0.00
2019-03-09T05:05:42.546Z,0.00
2019-03-09T05:06:42.495Z,0.00
2019-03-09T05:07:42.447Z,0.00
2019-03-09T05:08:42.400Z,0.00
2019-03-09T05:09:42.353Z,0.00
2019-03-09T05:10:42.308Z,0.00
2019-03-09T05:11:42.261Z,0.00
2019-03-09T05:12:42.213Z,0.00
2019-03-09T05:13:42.163Z,0.00
2019-03-09T05:14:42.116Z,0.00
2019-03-09T05:15:42.067Z,0.00
2019-03-09T05:16:42.020Z,0.00
2019-03-09T05:17:41.991Z,0.00
2019-03-09T05:18:41.927Z,0.00
2019-03-09T05:19:41.876Z,0.00
2019-03-09T05:20:41.827Z,0.00
2019-03-09T05:21:41.780Z,0.00
2019-03-09T05:22:41.733Z,0.00
2019-03-09T05:23:41.687Z,0.00
2019-03-09T05:24:41.636Z,0.00
2019-03-09T05:25:41.589Z,0.00
2019-03-09T05:26:41.541Z,0.00
2019-03-09T05:27:41.493Z,0.00
2019-03-09T05:28:41.445Z,0.00
2019-03-09T05:29:41.401Z,0.00
2019-03-09T05:30:41.351Z,0.00
2019-03-09T05:31:41.300Z,0.00
2019-03-09T05:32:41.257Z,0.00
2019-03-09T05:33:41.205Z,0.00
2019-03-09T05:34:41.155Z,0.00
2019-03-09T05:35:41.120Z,0.00
2019-03-09T05:36:41.066Z,0.00
2019-03-09T05:37:43.367Z,0.00
2019-03-09T05:38:40.966Z,0.00
2019-03-09T05:39:40.921Z,0.00
2019-03-09T05:40:40.877Z,0.00
2019-03-09T05:41:40.822Z,0.00
2019-03-09T05:42:40.773Z,0.00
2019-03-09T05:43:40.727Z,0.00
2019-03-09T05:44:40.681Z,0.00
2019-03-09T05:45:40.631Z,0.00
2019-03-09T05:46:40.582Z,0.00
2019-03-09T05:47:40.534Z,0.00
2019-03-09T05:48:40.490Z,0.00
2019-03-09T05:49:40.442Z,0.00
2019-03-09T05:50:40.390Z,0.00
2019-03-09T05:51:40.347Z,0.00
2019-03-09T05:52:40.297Z,0.00
2019-03-09T05:53:40.249Z,0.00
2019-03-09T05:54:40.202Z,0.00
2019-03-09T05:55:40.159Z,0.00
2019-03-09T05:56:40.105Z,0.00
2019-03-09T05:57:40.083Z,0.00
2019-03-09T05:58:40.010Z,0.00
2019-03-09T05:59:39.964Z,0.00
2019-03-09T06:00:39.917Z,0.00
2019-03-09T06:01:39.866Z,0.00
2019-03-09T06:02:39.833Z,0.00
2019-03-09T06:03:39.771Z,0.00
2019-03-09T06:04:39.722Z,0.00
2019-03-09T06:05:39.679Z,0.00
2019-03-09T06:06:39.626Z,0.00
2019-03-09T06:07:39.583Z,0.00
2019-03-09T06:08:39.533Z,0.00
2019-03-09T06:09:39.486Z,0.00
2019-03-09T06:10:39.434Z,0.00
2019-03-09T06:11:39.386Z,0.00
2019-03-09T06:12:39.472Z,0.00
2019-03-09T06:13:39.376Z,5.63
2019-03-09T06:14:39.254Z,5.63
2019-03-09T06:15:39.252Z,5.63
2019-03-09T06:16:39.258Z,5.63
2019-03-09T06:17:39.131Z,5.63
2019-03-09T06:18:39.136Z,5.63
2019-03-09T06:19:39.014Z,5.63
2019-03-09T06:20:39.011Z,5.63
2019-03-09T06:21:39.010Z,5.63
2019-03-09T06:22:38.894Z,11.25
2019-03-09T06:23:38.890Z,11.25
2019-03-09T06:24:38.771Z,11.25
2019-03-09T06:25:38.782Z,11.25
2019-03-09T06:26:38.771Z,11.25
2019-03-09T06:27:38.649Z,11.25
2019-03-09T06:28:38.661Z,11.25
2019-03-09T06:29:38.532Z,11.25
2019-03-09T06:30:38.529Z,11.25
2019-03-09T06:31:38.528Z,16.88
2019-03-09T06:32:38.411Z,16.88
2019-03-09T06:33:38.410Z,16.88
2019-03-09T06:34:38.407Z,16.88
2019-03-09T06:35:38.307Z,16.88
2019-03-09T06:36:38.290Z,16.88
2019-03-09T06:37:38.179Z,16.88
2019-03-09T06:38:38.172Z,16.88
2019-03-09T06:39:38.130Z,16.88
2019-03-09T06:40:38.053Z,16.88
2019-03-09T06:41:38.097Z,11.25
2019-03-09T06:42:37.929Z,11.25
2019-03-09T06:43:37.926Z,11.25
2019-03-09T06:44:37.930Z,11.25
2019-03-09T06:45:37.889Z,16.88
2019-03-09T06:46:37.805Z,11.25
2019-03-09T06:47:37.691Z,16.88
2019-03-09T06:48:37.686Z,16.88
2019-03-09T06:49:37.686Z,22.50
2019-03-09T06:50:37.565Z,22.50
2019-03-09T06:51:37.569Z,22.50
2019-03-09T06:52:37.446Z,16.88
2019-03-09T06:53:37.446Z,16.88
2019-03-09T06:54:37.446Z,16.88
2019-03-09T06:55:37.327Z,16.88
2019-03-09T06:56:37.330Z,16.88
2019-03-09T06:57:37.203Z,16.88
2019-03-09T06:58:37.207Z,16.88
2019-03-09T06:59:37.203Z,16.88
2019-03-09T07:00:37.084Z,16.88
2019-03-09T07:01:37.082Z,16.88
2019-03-09T07:02:36.962Z,16.88
2019-03-09T07:03:36.968Z,16.88
2019-03-09T07:04:36.970Z,16.88
2019-03-09T07:05:36.843Z,11.25
2019-03-09T07:06:36.843Z,16.88
2019-03-09T07:07:36.721Z,16.88
2019-03-09T07:08:36.721Z,11.25
2019-03-09T07:09:36.724Z,16.88
2019-03-09T07:10:36.605Z,16.88
2019-03-09T07:11:36.599Z,11.25
2019-03-09T07:12:36.483Z,11.25
2019-03-09T07:13:36.481Z,11.25
2019-03-09T07:14:36.487Z,11.25
2019-03-09T07:15:36.361Z,11.25
2019-03-09T07:16:36.360Z,11.25
2019-03-09T07:17:36.322Z,11.25
2019-03-09T07:18:36.264Z,16.88
2019-03-09T07:19:36.239Z,16.88
2019-03-09T07:20:36.120Z,16.88
2019-03-09T07:21:36.116Z,16.88
2019-03-09T07:22:36.121Z,16.88
2019-03-09T07:23:36.005Z,16.88
2019-03-09T07:24:35.999Z,16.88
2019-03-09T07:25:35.887Z,16.88
2019-03-09T07:26:35.879Z,16.88
2019-03-09T07:27:35.898Z,22.50
2019-03-09T07:28:35.756Z,22.50
2019-03-09T07:29:35.757Z,22.50
2019-03-09T07:30:35.756Z,22.50
2019-03-09T07:31:35.760Z,16.88
2019-03-09T07:32:35.719Z,16.88
2019-03-09T07:33:35.633Z,16.88
2019-03-09T07:34:35.611Z,16.88
2019-03-09T07:35:35.396Z,16.88
2019-03-09T07:36:35.396Z,16.88
2019-03-09T07:37:36.977Z,16.88
2019-03-09T07:38:35.274Z,11.25
2019-03-09T07:39:35.273Z,11.25
2019-03-09T07:40:35.157Z,16.88
2019-03-09T07:41:35.154Z,16.88
2019-03-09T07:42:35.153Z,22.50
2019-03-09T07:43:35.033Z,16.88
2019-03-09T07:44:35.034Z,16.88
2019-03-09T07:45:34.994Z,16.88
2019-03-09T07:46:34.917Z,16.88
2019-03-09T07:47:34.918Z,16.88
2019-03-09T07:48:34.791Z,16.88
2019-03-09T07:49:34.793Z,22.50
2019-03-09T07:50:34.791Z,22.50
2019-03-09T07:51:34.669Z,22.50
2019-03-09T07:52:34.672Z,22.50
2019-03-09T07:53:34.555Z,22.50
2019-03-09T07:54:34.552Z,22.50
2019-03-09T07:55:34.554Z,22.50
2019-03-09T07:56:34.429Z,22.50
2019-03-09T07:57:34.429Z,22.50
2019-03-09T07:58:34.314Z,22.50
2019-03-09T07:59:34.309Z,22.50
2019-03-09T08:00:34.314Z,22.50
2019-03-09T08:01:34.189Z,22.50
2019-03-09T08:02:34.189Z,16.88
2019-03-09T08:03:34.068Z,22.50
2019-03-09T08:04:34.067Z,22.50
2019-03-09T08:05:34.070Z,22.50
2019-03-09T08:06:33.947Z,22.50
2019-03-09T08:07:33.946Z,22.50
2019-03-09T08:08:33.829Z,22.50
2019-03-09T08:09:33.830Z,22.50
2019-03-09T08:10:33.832Z,28.13
2019-03-09T08:11:33.705Z,28.13
2019-03-09T08:12:33.707Z,28.13
2019-03-09T08:13:33.704Z,28.13
2019-03-09T08:14:33.587Z,28.13
2019-03-09T08:15:33.589Z,22.50
2019-03-09T08:16:35.904Z,22.50
2019-03-09T08:17:33.464Z,22.50
2019-03-09T08:18:33.464Z,22.50
2019-03-09T08:19:33.345Z,22.50
2019-03-09T08:20:33.352Z,22.50
2019-03-09T08:21:33.240Z,22.50
2019-03-09T08:22:33.223Z,22.50
2019-03-09T08:23:33.227Z,22.50
2019-03-09T08:24:33.115Z,22.50
2019-03-09T08:25:33.106Z,22.50
2019-03-09T08:26:32.990Z,22.50
2019-03-09T08:27:33.005Z,16.88
2019-03-09T08:28:32.992Z,16.88
2019-03-09T08:29:32.874Z,16.88
2019-03-09T08:30:32.862Z,16.88
2019-03-09T08:31:32.752Z,16.88
2019-03-09T08:32:32.744Z,16.88
2019-03-09T08:33:32.740Z,22.50
2019-03-09T08:34:32.624Z,22.50
2019-03-09T08:35:32.621Z,22.50
2019-03-09T08:36:34.895Z,28.13
2019-03-09T08:37:32.502Z,22.50
2019-03-09T08:38:32.507Z,28.13
2019-03-09T08:39:32.390Z,28.13
2019-03-09T08:40:32.381Z,28.13
2019-03-09T08:41:32.396Z,22.50
2019-03-09T08:42:32.284Z,22.50
2019-03-09T08:43:32.273Z,22.50
2019-03-09T08:44:32.166Z,22.50
2019-03-09T08:45:32.149Z,16.88
2019-03-09T08:46:32.150Z,22.50
2019-03-09T08:47:32.028Z,22.50
2019-03-09T08:48:32.054Z,22.50
2019-03-09T08:49:31.907Z,22.50
2019-03-09T08:50:31.938Z,22.50
2019-03-09T08:51:31.918Z,22.50
2019-03-09T08:52:31.806Z,28.13
2019-03-09T08:53:31.814Z,28.13
2019-03-09T08:54:31.657Z,33.75
2019-03-09T08:55:31.660Z,39.38
2019-03-09T08:56:33.446Z,39.38
2019-03-09T08:57:31.547Z,33.75
2019-03-09T08:58:31.546Z,39.38
2019-03-09T08:59:31.563Z,33.75
2019-03-09T09:00:31.419Z,33.75
2019-03-09T09:01:31.444Z,33.75
2019-03-09T09:02:31.295Z,33.75
2019-03-09T09:03:31.295Z,33.75
2019-03-09T09:04:31.294Z,33.75
2019-03-09T09:05:31.183Z,33.75
2019-03-09T09:06:31.436Z,33.75
2019-03-09T09:07:31.077Z,28.13
2019-03-09T09:08:31.072Z,33.75
2019-03-09T09:09:31.082Z,28.13
2019-03-09T09:10:30.933Z,33.75
2019-03-09T09:11:30.934Z,33.75
2019-03-09T09:12:30.814Z,45.00
2019-03-09T09:13:30.814Z,39.38
2019-03-09T09:14:30.819Z,45.00
2019-03-09T09:15:30.719Z,56.25
2019-03-09T09:16:30.697Z,50.63
2019-03-09T09:17:30.697Z,50.63
2019-03-09T09:18:30.569Z,50.63
2019-03-09T09:19:30.571Z,50.63
2019-03-09T09:20:30.452Z,50.63
2019-03-09T09:21:30.452Z,50.63
2019-03-09T09:22:30.458Z,45.00
2019-03-09T09:23:30.331Z,39.38
2019-03-09T09:24:30.337Z,45.00
2019-03-09T09:25:30.211Z,45.00
2019-03-09T09:26:30.210Z,45.00
2019-03-09T09:27:30.219Z,50.63
2019-03-09T09:28:30.090Z,56.25
2019-03-09T09:29:30.097Z,50.63
2019-03-09T09:30:30.060Z,45.00
2019-03-09T09:31:29.969Z,39.38
2019-03-09T09:32:29.972Z,39.38
2019-03-09T09:33:29.850Z,39.38
2019-03-09T09:34:29.847Z,39.38
2019-03-09T09:35:29.854Z,39.38
2019-03-09T09:36:29.727Z,45.00
2019-03-09T09:37:29.726Z,45.00
2019-03-09T09:38:29.633Z,45.00
2019-03-09T09:39:29.606Z,45.00
2019-03-09T09:40:29.607Z,45.00
2019-03-09T09:41:29.487Z,45.00
2019-03-09T09:42:29.488Z,50.63
2019-03-09T09:43:29.368Z,50.63
2019-03-09T09:44:29.366Z,45.00
2019-03-09T09:45:29.370Z,50.63
2019-03-09T09:46:29.249Z,50.63
2019-03-09T09:47:29.245Z,45.00
2019-03-09T09:48:29.242Z,39.38
2019-03-09T09:49:29.122Z,39.38
2019-03-09T09:50:29.123Z,33.75
2019-03-09T09:51:29.004Z,28.13
2019-03-09T09:52:29.003Z,33.75
2019-03-09T09:53:29.004Z,28.13
2019-03-09T09:54:28.886Z,39.38
2019-03-09T09:55:28.881Z,33.75
2019-03-09T09:56:28.767Z,33.75
2019-03-09T09:57:28.769Z,39.38
2019-03-09T09:58:28.781Z,33.75
2019-03-09T09:59:28.642Z,33.75
2019-03-09T10:00:28.644Z,33.75
2019-03-09T10:01:28.643Z,28.13
2019-03-09T10:02:28.525Z,28.13
2019-03-09T10:03:28.521Z,28.13
2019-03-09T10:04:28.399Z,33.75
2019-03-09T10:05:28.403Z,33.75
2019-03-09T10:06:28.400Z,39.38
2019-03-09T10:07:28.282Z,39.38
2019-03-09T10:08:28.281Z,45.00
2019-03-09T10:09:28.159Z,45.00
2019-03-09T10:10:29.824Z,50.63
2019-03-09T10:11:28.164Z,50.63
2019-03-09T10:12:28.041Z,45.00
2019-03-09T10:13:28.134Z,50.63
2019-03-09T10:14:28.042Z,50.63
2019-03-09T10:15:27.919Z,50.63
2019-03-09T10:16:27.918Z,50.63
2019-03-09T10:17:27.806Z,50.63
2019-03-09T10:18:27.797Z,50.63
2019-03-09T10:19:27.799Z,50.63
2019-03-09T10:20:27.676Z,50.63
2019-03-09T10:21:27.679Z,45.00
2019-03-09T10:22:27.557Z,45.00
2019-03-09T10:23:27.555Z,45.00
2019-03-09T10:24:27.562Z,39.38
2019-03-09T10:25:27.433Z,39.38
2019-03-09T10:26:27.435Z,45.00
2019-03-09T10:27:27.400Z,45.00
2019-03-09T10:28:27.314Z,50.63
2019-03-09T10:29:27.316Z,50.63
2019-03-09T10:30:27.194Z,50.63
2019-03-09T10:31:27.193Z,50.63
2019-03-09T10:32:27.193Z,56.25
2019-03-09T10:33:27.074Z,50.63
2019-03-09T10:34:27.073Z,50.63
2019-03-09T10:35:26.951Z,45.00
2019-03-09T10:36:26.951Z,45.00
2019-03-09T10:37:26.951Z,50.63
2019-03-09T10:38:28.119Z,50.63
2019-03-09T10:39:26.830Z,50.63
2019-03-09T10:40:26.714Z,50.63
2019-03-09T10:41:26.711Z,50.63
2019-03-09T10:42:26.721Z,50.63
2019-03-09T10:43:26.590Z,56.25
2019-03-09T10:44:26.595Z,50.63
2019-03-09T10:45:26.590Z,50.63
2019-03-09T10:46:26.478Z,56.25
2019-03-09T10:47:26.470Z,56.25
2019-03-09T10:48:26.352Z,56.25
2019-03-09T10:49:26.353Z,56.25
2019-03-09T10:50:26.352Z,61.88
2019-03-09T10:51:26.315Z,61.88
2019-03-09T10:52:26.230Z,61.88
2019-03-09T10:53:26.127Z,61.88
2019-03-09T10:54:35.564Z,61.88
2019-03-09T10:55:26.191Z,56.25
2019-03-09T10:56:25.990Z,56.25
2019-03-09T10:57:25.990Z,56.25
2019-03-09T10:58:25.993Z,50.63
2019-03-09T10:59:25.867Z,50.63
2019-03-09T11:00:25.869Z,50.63
2019-03-09T11:01:25.751Z,56.25
2019-03-09T11:02:25.750Z,61.88
2019-03-09T11:03:25.754Z,61.88
2019-03-09T11:04:27.833Z,61.88
2019-03-09T11:05:25.625Z,61.88
2019-03-09T11:06:25.504Z,67.50
2019-03-09T11:07:25.510Z,73.13
2019-03-09T11:08:25.509Z,73.13
2019-03-09T11:09:25.388Z,73.13
2019-03-09T11:10:25.389Z,73.13
2019-03-09T11:11:25.387Z,73.13
2019-03-09T11:12:25.264Z,67.50
2019-03-09T11:13:25.266Z,67.50
2019-03-09T11:14:25.145Z,61.88
2019-03-09T11:15:25.150Z,67.50
2019-03-09T11:16:25.144Z,67.50
2019-03-09T11:17:25.026Z,61.88
2019-03-09T11:18:25.031Z,61.88
2019-03-09T11:19:24.994Z,56.25
2019-03-09T11:20:24.908Z,61.88
2019-03-09T11:21:24.905Z,61.88
2019-03-09T11:22:24.787Z,61.88
2019-03-09T11:23:24.830Z,61.88
2019-03-09T11:24:24.785Z,61.88
2019-03-09T11:25:24.670Z,56.25
2019-03-09T11:26:24.662Z,56.25
2019-03-09T11:27:24.542Z,56.25
2019-03-09T11:28:24.545Z,56.25
2019-03-09T11:29:24.543Z,56.25
2019-03-09T11:30:24.427Z,61.88
2019-03-09T11:31:24.427Z,67.50
2019-03-09T11:32:24.428Z,73.13
2019-03-09T11:33:24.360Z,78.75
2019-03-09T11:34:24.305Z,78.75
2019-03-09T11:35:24.199Z,90.00
2019-03-09T11:36:24.181Z,90.00
2019-03-09T11:37:24.183Z,90.00
2019-03-09T11:38:24.060Z,78.75
2019-03-09T11:39:24.068Z,84.38
2019-03-09T11:40:23.949Z,90.00
2019-03-09T11:41:23.942Z,90.00
2019-03-09T11:42:23.938Z,90.00
2019-03-09T11:43:23.818Z,101.25
2019-03-09T11:44:23.818Z,95.63
2019-03-09T11:45:23.820Z,101.25
2019-03-09T11:46:23.700Z,101.25
2019-03-09T11:47:23.704Z,90.00
2019-03-09T11:48:23.580Z,90.00
2019-03-09T11:49:23.582Z,106.88
2019-03-09T11:50:23.581Z,106.88
2019-03-09T11:51:23.459Z,112.50
2019-03-09T11:52:23.459Z,112.50
2019-03-09T11:53:23.419Z,90.00
2019-03-09T11:54:23.666Z,84.38
2019-03-09T11:55:23.337Z,90.00
2019-03-09T11:56:23.214Z,106.88
2019-03-09T11:57:23.217Z,118.13
2019-03-09T11:58:23.214Z,129.38
2019-03-09T11:59:23.096Z,129.38
2019-03-09T12:00:23.094Z,118.13
2019-03-09T12:01:22.974Z,146.25
2019-03-09T12:02:22.977Z,129.38
2019-03-09T12:03:22.979Z,146.25
2019-03-09T12:04:22.853Z,135.00
2019-03-09T12:05:22.853Z,151.88
2019-03-09T12:06:22.855Z,140.63
2019-03-09T12:07:22.734Z,135.00
2019-03-09T12:08:22.734Z,135.00
2019-03-09T12:09:22.611Z,135.00
2019-03-09T12:10:22.616Z,129.38
2019-03-09T12:11:22.619Z,135.00
2019-03-09T12:12:22.498Z,129.38
2019-03-09T12:13:22.492Z,112.50
2019-03-09T12:14:22.494Z,123.75
2019-03-09T12:15:22.377Z,146.25
2019-03-09T12:16:22.374Z,140.63
2019-03-09T12:17:22.261Z,123.75
2019-03-09T12:18:22.248Z,118.13
2019-03-09T12:19:22.257Z,118.13
2019-03-09T12:20:22.213Z,123.75
2019-03-09T12:21:22.131Z,106.88
2019-03-09T12:22:22.143Z,101.25
2019-03-09T12:23:22.018Z,95.63
2019-03-09T12:24:22.015Z,123.75
2019-03-09T12:25:21.893Z,129.38
2019-03-09T12:26:21.887Z,163.13
2019-03-09T12:27:21.888Z,129.38
2019-03-09T12:28:21.774Z,135.00
2019-03-09T12:29:21.777Z,112.50
2019-03-09T12:30:24.771Z,112.50
2019-03-09T12:31:21.652Z,106.88
2019-03-09T12:32:21.650Z,73.13
2019-03-09T12:33:21.537Z,225.00
2019-03-09T12:34:21.531Z,101.25
2019-03-09T12:35:21.530Z,264.38
2019-03-09T12:36:21.406Z,270.00
2019-03-09T12:37:21.421Z,320.63
2019-03-09T12:38:21.413Z,146.25
2019-03-09T12:39:21.289Z,90.00
2019-03-09T12:40:21.290Z,67.50
2019-03-09T12:41:21.257Z,270.00
2019-03-09T12:42:21.166Z,258.75
2019-03-09T12:43:21.168Z,106.88
2019-03-09T12:44:21.058Z,90.00
2019-03-09T12:45:21.054Z,84.38
2019-03-09T12:46:21.051Z,56.25
2019-03-09T12:47:20.925Z,56.25
2019-03-09T12:48:20.929Z,326.25
2019-03-09T12:49:20.803Z,67.50
2019-03-09T12:50:20.806Z,67.50
2019-03-09T12:51:20.803Z,84.38
2019-03-09T12:52:20.803Z,95.63
2019-03-09T12:53:20.684Z,106.88
2019-03-09T12:54:20.681Z,112.50
2019-03-09T12:55:20.649Z,151.88
2019-03-09T12:56:20.686Z,135.00
2019-03-09T12:57:20.443Z,309.38
2019-03-09T12:58:20.443Z,106.88
2019-03-09T12:59:20.440Z,196.88
2019-03-09T13:00:20.320Z,90.00
2019-03-09T13:01:22.016Z,84.38
2019-03-09T13:02:20.321Z,67.50
2019-03-09T13:03:20.200Z,56.25