createdAt,value
2022-12-01T00:00:27.837Z,2.87
2022-12-01T00:01:50.801Z,2.87
2022-12-01T00:02:54.241Z,2.87
2022-12-01T00:03:57.185Z,2.88
2022-12-01T00:05:00.081Z,2.88
2022-12-01T00:06:18.250Z,2.89
2022-12-01T00:07:21.127Z,2.89
2022-12-01T00:08:24.359Z,2.89
2022-12-01T00:09:46.155Z,2.89
2022-12-01T00:10:49.332Z,2.90
2022-12-01T00:11:52.309Z,2.90
2022-12-01T00:12:57.193Z,2.89
2022-12-01T00:14:00.229Z,2.88
2022-12-01T00:15:03.227Z,2.85
2022-12-01T00:16:14.431Z,2.83
2022-12-01T00:17:17.289Z,2.82
2022-12-01T00:18:20.155Z,2.82
2022-12-01T00:19:27.464Z,2.83
2022-12-01T00:20:30.417Z,2.84
2022-12-01T00:21:33.246Z,2.85
2022-12-01T00:22:36.110Z,2.85
2022-12-01T00:23:38.941Z,2.84
2022-12-01T00:24:42.087Z,2.85
2022-12-01T00:25:44.970Z,2.86
2022-12-01T00:26:47.808Z,2.87
2022-12-01T00:27:52.612Z,2.88
2022-12-01T00:28:58.246Z,2.90
2022-12-01T00:30:01.796Z,2.91
2022-12-01T00:31:12.486Z,2.91
2022-12-01T00:32:15.539Z,2.90
2022-12-01T00:33:18.482Z,2.89
2022-12-01T00:34:24.332Z,2.91
2022-12-01T00:35:27.453Z,2.90
2022-12-01T00:36:30.342Z,2.91
2022-12-01T00:37:35.160Z,2.89
2022-12-01T00:38:38.290Z,2.89
2022-12-01T00:39:41.180Z,2.89
2022-12-01T00:40:44.408Z,2.90
2022-12-01T00:41:47.319Z,2.90
2022-12-01T00:42:51.172Z,2.91
2022-12-01T00:43:54.046Z,2.90
2022-12-01T00:44:57.151Z,2.89
2022-12-01T00:46:00.312Z,2.89
2022-12-01T00:47:03.304Z,2.89
2022-12-01T00:48:06.258Z,2.89
2022-12-01T00:49:12.876Z,2.87
2022-12-01T00:50:17.968Z,2.86
2022-12-01T00:51:20.965Z,2.86
2022-12-01T00:52:23.964Z,2.87
2022-12-01T00:53:26.812Z,2.88
2022-12-01T00:54:32.199Z,2.88
2022-12-01T00:55:35.492Z,2.88
2022-12-01T00:56:38.703Z,2.88
2022-12-01T00:57:41.657Z,2.89
2022-12-01T00:58:44.585Z,2.90
2022-12-01T00:59:47.667Z,2.90
2022-12-01T01:01:01.715Z,2.90
2022-12-01T01:02:08.798Z,2.88
2022-12-01T01:03:12.019Z,2.88
2022-12-01T01:04:15.399Z,2.89
2022-12-01T01:05:18.365Z,2.89
2022-12-01T01:06:21.214Z,2.90
2022-12-01T01:07:24.412Z,2.90
2022-12-01T01:08:27.340Z,2.91
2022-12-01T01:09:32.045Z,2.93
2022-12-01T01:10:41.883Z,2.92
2022-12-01T01:11:44.748Z,2.93
2022-12-01T01:12:47.821Z,2.94
2022-12-01T01:13:50.737Z,2.93
2022-12-01T01:14:53.710Z,2.93
2022-12-01T01:16:05.688Z,2.94
2022-12-01T01:17:08.648Z,2.95
2022-12-01T01:18:12.544Z,2.94
2022-12-01T01:19:16.762Z,2.95
2022-12-01T01:20:19.618Z,2.97
2022-12-01T01:21:26.896Z,2.98
2022-12-01T01:22:29.830Z,2.98
2022-12-01T01:23:33.323Z,2.98
2022-12-01T01:24:36.278Z,2.98
2022-12-01T01:25:39.267Z,2.99
2022-12-01T01:26:42.218Z,3.00
2022-12-01T01:27:45.063Z,3.01
2022-12-01T01:28:49.444Z,3.02
2022-12-01T01:29:52.320Z,3.04
2022-12-01T01:30:55.254Z,3.03
2022-12-01T01:31:58.375Z,3.01
2022-12-01T01:33:01.330Z,3.02
2022-12-01T01:34:04.853Z,3.03
2022-12-01T01:35:08.345Z,3.03
2022-12-01T01:36:11.862Z,3.02
2022-12-01T01:37:14.864Z,3.03
2022-12-01T01:38:18.218Z,3.05
2022-12-01T01:39:21.324Z,3.05
2022-12-01T01:40:24.321Z,3.08
2022-12-01T01:41:27.584Z,3.10
2022-12-01T01:42:30.460Z,3.11
2022-12-01T01:43:55.001Z,3.12
2022-12-01T01:44:59.142Z,3.13
2022-12-01T01:46:02.086Z,3.13
2022-12-01T01:47:05.129Z,3.14
2022-12-01T01:48:09.559Z,3.15
2022-12-01T01:49:14.829Z,3.16
2022-12-01T01:50:21.789Z,3.17
2022-12-01T01:51:33.586Z,3.17
2022-12-01T01:52:48.262Z,3.16
2022-12-01T01:53:56.123Z,3.15
2022-12-01T01:55:00.169Z,3.14
2022-12-01T01:56:04.720Z,3.12
2022-12-01T01:57:10.769Z,3.11
2022-12-01T01:58:14.054Z,3.10
2022-12-01T01:59:21.354Z,3.10
2022-12-01T02:00:25.616Z,3.11
2022-12-01T02:01:29.473Z,3.11
2022-12-01T02:02:33.319Z,3.10
2022-12-01T02:03:39.861Z,3.10
2022-12-01T02:04:47.709Z,3.10
2022-12-01T02:05:50.897Z,3.09
2022-12-01T02:06:55.562Z,3.07
2022-12-01T02:08:00.263Z,3.07
2022-12-01T02:09:03.486Z,3.09
2022-12-01T02:10:09.628Z,3.11
2022-12-01T02:11:33.926Z,3.12
2022-12-01T02:12:52.143Z,3.13
2022-12-01T02:14:14.080Z,3.13
2022-12-01T02:15:35.938Z,3.14
2022-12-01T02:16:56.247Z,3.15
2022-12-01T02:18:19.822Z,3.16
2022-12-01T02:19:54.316Z,3.16
2022-12-01T02:21:03.606Z,3.16
2022-12-01T02:22:28.108Z,3.15
2022-12-01T02:24:07.995Z,3.16
2022-12-01T02:25:22.970Z,3.14
2022-12-01T02:27:03.685Z,3.12
2022-12-01T02:28:35.448Z,3.09
2022-12-01T02:29:57.162Z,3.08
2022-12-01T02:32:51.119Z,3.07
2022-12-01T02:33:59.137Z,3.07
2022-12-01T02:35:20.898Z,3.08
2022-12-01T02:36:37.343Z,3.08
2022-12-01T02:37:53.823Z,3.08
2022-12-01T02:39:10.969Z,3.08
2022-12-01T02:40:37.834Z,3.05
2022-12-01T02:41:52.589Z,3.06
2022-12-01T02:43:05.401Z,3.08
2022-12-01T02:44:34.379Z,3.06
2022-12-01T02:46:16.356Z,3.03
2022-12-01T02:47:19.865Z,3.02
2022-12-01T02:48:28.850Z,3.02
2022-12-01T02:49:39.253Z,3.03
2022-12-01T02:50:43.043Z,3.04
2022-12-01T02:51:48.716Z,3.04
2022-12-01T02:52:53.835Z,3.06
2022-12-01T02:54:02.800Z,3.07
2022-12-01T02:55:06.337Z,3.10
2022-12-01T02:56:14.689Z,3.11
2022-12-01T02:57:17.630Z,3.13
2022-12-01T02:58:21.647Z,3.14
2022-12-01T02:59:25.024Z,3.15
2022-12-01T03:00:30.583Z,3.17
2022-12-01T03:01:39.759Z,3.18
2022-12-01T03:03:05.536Z,3.19
2022-12-01T03:04:39.229Z,3.20
2022-12-01T03:05:49.503Z,3.19
2022-12-01T03:07:11.010Z,3.19
2022-12-01T03:08:32.643Z,3.20
2022-12-01T03:09:49.057Z,3.19
2022-12-01T03:10:55.214Z,3.19
2022-12-01T03:12:06.901Z,3.19
2022-12-01T03:13:41.330Z,3.21
2022-12-01T03:15:15.357Z,3.21
2022-12-01T03:16:29.152Z,3.21
2022-12-01T03:17:42.523Z,3.21
2022-12-01T03:18:55.671Z,3.21
2022-12-01T03:20:20.726Z,3.21
2022-12-01T03:21:32.502Z,3.23
2022-12-01T03:22:41.679Z,3.24
2022-12-01T03:23:50.408Z,3.25
2022-12-01T03:24:55.845Z,3.26
2022-12-01T03:26:01.908Z,3.28
2022-12-01T03:27:06.215Z,3.30
2022-12-01T03:28:21.098Z,3.30
2022-12-01T03:29:31.354Z,3.29
2022-12-01T03:30:36.657Z,3.29
2022-12-01T03:31:45.802Z,3.29
2022-12-01T03:32:57.593Z,3.30
2022-12-01T03:34:11.126Z,3.31
2022-12-01T03:35:20.585Z,3.32
2022-12-01T03:36:54.952Z,3.33
2022-12-01T03:38:05.189Z,3.32
2022-12-01T03:39:14.960Z,3.30
2022-12-01T03:40:22.573Z,3.28
2022-12-01T03:41:31.807Z,3.28
2022-12-01T03:42:41.656Z,3.28
2022-12-01T03:43:51.649Z,3.28
2022-12-01T03:44:58.447Z,3.31
2022-12-01T03:46:09.176Z,3.31
2022-12-01T03:47:23.697Z,3.32
2022-12-01T03:48:27.667Z,3.34
2022-12-01T03:49:31.755Z,3.33
2022-12-01T03:50:43.968Z,3.34
2022-12-01T03:51:56.065Z,3.37
2022-12-01T03:53:31.762Z,3.36
2022-12-01T03:54:46.638Z,3.33
2022-12-01T03:55:57.181Z,3.33
2022-12-01T03:57:03.333Z,3.34
2022-12-01T03:58:11.381Z,3.32
2022-12-01T03:59:16.982Z,3.29
2022-12-01T04:00:20.550Z,3.28
2022-12-01T04:01:23.983Z,3.29
2022-12-01T04:02:28.926Z,3.29
2022-12-01T04:03:32.085Z,3.30
2022-12-01T04:04:35.133Z,3.32
2022-12-01T04:05:38.115Z,3.33
2022-12-01T04:06:43.312Z,3.32
2022-12-01T04:07:46.254Z,3.31
2022-12-01T04:08:49.169Z,3.30
2022-12-01T04:09:52.333Z,3.31
2022-12-01T04:10:55.301Z,3.30
2022-12-01T04:12:16.569Z,3.28
2022-12-01T04:13:25.825Z,3.27
2022-12-01T04:14:30.081Z,3.25
2022-12-01T04:15:33.046Z,3.19
2022-12-01T04:16:36.213Z,3.17
2022-12-01T04:17:40.526Z,3.18
2022-12-01T04:18:43.473Z,3.18
2022-12-01T04:19:46.616Z,3.18
2022-12-01T04:20:50.624Z,3.18
2022-12-01T04:21:53.582Z,3.17
2022-12-01T04:22:56.532Z,3.18
2022-12-01T04:24:02.081Z,3.19
2022-12-01T04:25:06.597Z,3.19
2022-12-01T04:26:15.448Z,3.20
2022-12-01T04:27:19.819Z,3.18
2022-12-01T04:28:22.722Z,3.18
2022-12-01T04:29:25.636Z,3.18
2022-12-01T04:30:28.542Z,3.17
2022-12-01T04:31:31.735Z,3.16
2022-12-01T04:32:42.934Z,3.16
2022-12-01T04:33:45.936Z,3.17
2022-12-01T04:34:48.817Z,3.17
2022-12-01T04:36:01.322Z,3.19
2022-12-01T04:37:05.985Z,3.20
2022-12-01T04:38:09.027Z,3.21
2022-12-01T04:39:11.874Z,3.21
2022-12-01T04:40:14.797Z,3.22
2022-12-01T04:41:17.757Z,3.24
2022-12-01T04:42:20.859Z,3.27
2022-12-01T04:43:23.899Z,3.29
2022-12-01T04:44:31.459Z,3.27
2022-12-01T04:45:38.215Z,3.25
2022-12-01T04:46:41.585Z,3.24
2022-12-01T04:47:44.729Z,3.23
2022-12-01T04:48:48.140Z,3.23
2022-12-01T04:49:51.987Z,3.23
2022-12-01T04:50:55.236Z,3.24
2022-12-01T04:51:58.638Z,3.23
2022-12-01T04:53:01.754Z,3.23
2022-12-01T04:54:05.867Z,3.24
2022-12-01T04:55:09.302Z,3.24
2022-12-01T04:56:12.397Z,3.22
2022-12-01T04:57:15.563Z,3.20
2022-12-01T04:58:18.485Z,3.19
2022-12-01T04:59:21.677Z,3.20
2022-12-01T05:00:24.652Z,3.21
2022-12-01T05:01:28.145Z,3.24
2022-12-01T05:02:31.115Z,3.25
2022-12-01T05:03:42.518Z,3.27
2022-12-01T05:04:48.090Z,3.27
2022-12-01T05:06:01.222Z,3.26
2022-12-01T05:07:04.288Z,3.20
2022-12-01T05:08:07.316Z,3.19
2022-12-01T05:09:17.408Z,3.18
2022-12-01T05:10:21.087Z,3.18
2022-12-01T05:11:24.946Z,3.16
2022-12-01T05:12:27.873Z,3.14
2022-12-01T05:13:30.944Z,3.13
2022-12-01T05:14:33.907Z,3.14
2022-12-01T05:15:36.873Z,3.14
2022-12-01T05:16:39.874Z,3.16
2022-12-01T05:17:42.945Z,3.16
2022-12-01T05:19:20.214Z,3.16
2022-12-01T05:20:44.358Z,3.18
2022-12-01T05:21:49.760Z,3.17
2022-12-01T05:23:10.865Z,3.16
2022-12-01T05:24:16.190Z,3.15
2022-12-01T05:25:19.341Z,3.15
2022-12-01T05:26:22.282Z,3.16
2022-12-01T05:27:25.362Z,3.17
2022-12-01T05:28:28.901Z,3.18
2022-12-01T05:29:33.078Z,3.18
2022-12-01T05:30:36.233Z,3.19
2022-12-01T05:31:41.015Z,3.19
2022-12-01T05:32:44.494Z,3.19
2022-12-01T05:33:47.444Z,3.19
2022-12-01T05:34:50.297Z,3.17
2022-12-01T05:35:53.694Z,3.15
2022-12-01T05:36:56.629Z,3.13
2022-12-01T05:38:04.538Z,3.12
2022-12-01T05:39:10.405Z,3.11
2022-12-01T05:40:13.458Z,3.10
2022-12-01T05:41:16.738Z,3.11
2022-12-01T05:42:20.024Z,3.10
2022-12-01T05:43:28.620Z,3.07
2022-12-01T05:44:32.240Z,3.04
2022-12-01T05:45:35.695Z,3.01
2022-12-01T05:46:38.805Z,2.99
2022-12-01T05:47:41.742Z,2.99
2022-12-01T05:48:44.953Z,3.00
2022-12-01T05:49:48.066Z,3.01
2022-12-01T05:50:51.336Z,3.04
2022-12-01T05:51:54.282Z,3.05
2022-12-01T05:52:57.311Z,3.07
2022-12-01T05:54:00.848Z,3.08
2022-12-01T05:55:05.540Z,3.08
2022-12-01T05:56:10.169Z,3.08
2022-12-01T05:57:13.266Z,3.05
2022-12-01T05:58:16.399Z,3.05
2022-12-01T05:59:19.417Z,3.05
2022-12-01T06:00:22.505Z,3.05
2022-12-01T06:01:25.473Z,3.05
2022-12-01T06:02:28.410Z,3.06
2022-12-01T06:03:31.547Z,3.07
2022-12-01T06:04:34.737Z,3.08
2022-12-01T06:05:37.689Z,3.07
2022-12-01T06:06:40.573Z,3.07
2022-12-01T06:07:43.720Z,3.08
2022-12-01T06:08:46.741Z,3.08
2022-12-01T06:09:50.057Z,3.06
2022-12-01T06:10:53.194Z,3.05
2022-12-01T06:11:56.171Z,3.05
2022-12-01T06:12:59.027Z,3.06
2022-12-01T06:14:02.162Z,3.08
2022-12-01T06:15:07.195Z,3.08
2022-12-01T06:16:10.060Z,3.10
2022-12-01T06:17:12.980Z,3.11
2022-12-01T06:18:15.992Z,3.12
2022-12-01T06:19:18.996Z,3.12
2022-12-01T06:20:23.433Z,3.13
2022-12-01T06:21:26.430Z,3.12
2022-12-01T06:22:29.453Z,3.12
2022-12-01T06:23:32.839Z,3.13
2022-12-01T06:24:36.121Z,3.14
2022-12-01T06:25:39.122Z,3.14
2022-12-01T06:26:42.069Z,3.12
2022-12-01T06:27:45.137Z,3.12
2022-12-01T06:28:48.083Z,3.13
2022-12-01T06:29:51.443Z,3.12
2022-12-01T06:31:01.037Z,3.11
2022-12-01T06:32:06.097Z,3.09
2022-12-01T06:33:09.216Z,3.08
2022-12-01T06:34:12.382Z,3.08
2022-12-01T06:35:15.559Z,3.09
2022-12-01T06:36:19.207Z,3.09
2022-12-01T06:37:22.150Z,3.09
2022-12-01T06:38:25.060Z,3.10
2022-12-01T06:39:27.968Z,3.09
2022-12-01T06:40:31.515Z,3.07
2022-12-01T06:41:34.622Z,3.04
2022-12-01T06:42:37.604Z,3.01
2022-12-01T06:43:40.665Z,2.99
2022-12-01T06:44:43.582Z,2.97
2022-12-01T06:45:46.675Z,2.97
2022-12-01T06:46:52.891Z,2.97
2022-12-01T06:47:57.002Z,2.98
2022-12-01T06:49:00.087Z,2.99
2022-12-01T06:50:04.538Z,2.98
2022-12-01T06:51:07.532Z,2.98
2022-12-01T06:52:10.636Z,2.95
2022-12-01T06:53:13.689Z,2.94
2022-12-01T06:54:18.033Z,2.92
2022-12-01T06:55:21.411Z,2.91
2022-12-01T06:56:25.218Z,2.91
2022-12-01T06:57:28.501Z,2.90
2022-12-01T06:58:32.434Z,2.91
2022-12-01T06:59:35.717Z,2.93
2022-12-01T07:00:39.153Z,2.95
2022-12-01T07:01:42.242Z,2.95
2022-12-01T07:02:45.505Z,2.95
2022-12-01T07:03:51.491Z,2.94
2022-12-01T07:04:54.702Z,2.94
2022-12-01T07:05:59.218Z,2.96
2022-12-01T07:07:03.966Z,2.96
2022-12-01T07:08:07.683Z,2.96
2022-12-01T07:09:10.853Z,2.96
2022-12-01T07:10:14.233Z,2.97
2022-12-01T07:11:17.181Z,2.98
2022-12-01T07:12:20.211Z,3.00
2022-12-01T07:13:23.330Z,3.01
2022-12-01T07:14:27.260Z,3.02
2022-12-01T07:15:30.192Z,3.03
2022-12-01T07:16:33.142Z,3.02
2022-12-01T07:17:36.555Z,3.02
2022-12-01T07:18:40.515Z,3.02
2022-12-01T07:19:43.472Z,3.02
2022-12-01T07:20:46.422Z,3.04
2022-12-01T07:21:49.444Z,3.05
2022-12-01T07:22:54.423Z,3.06
2022-12-01T07:23:57.552Z,3.07
2022-12-01T07:25:00.519Z,3.07
2022-12-01T07:26:12.498Z,3.08
2022-12-01T07:27:15.428Z,3.08
2022-12-01T07:28:18.377Z,3.07
2022-12-01T07:29:21.494Z,3.07
2022-12-01T07:30:28.448Z,3.04
2022-12-01T07:31:31.731Z,3.02
2022-12-01T07:32:34.707Z,3.01
2022-12-01T07:33:38.053Z,3.01
2022-12-01T07:34:41.627Z,3.02
2022-12-01T07:35:44.543Z,3.03
2022-12-01T07:36:47.405Z,3.05
2022-12-01T07:37:56.631Z,3.08
2022-12-01T07:39:00.704Z,3.08
2022-12-01T07:40:04.596Z,3.09
2022-12-01T07:41:13.431Z,3.09
2022-12-01T07:42:16.314Z,3.11
2022-12-01T07:43:19.200Z,3.12
2022-12-01T07:44:22.350Z,3.14
2022-12-01T07:45:25.367Z,3.16
2022-12-01T07:46:28.998Z,3.18
2022-12-01T07:47:32.056Z,3.21
2022-12-01T07:48:37.164Z,3.22
2022-12-01T07:49:40.165Z,3.23
2022-12-01T07:50:43.461Z,3.22
2022-12-01T07:51:46.652Z,3.20
2022-12-01T07:52:50.843Z,3.19
2022-12-01T07:53:54.717Z,3.21
2022-12-01T07:54:57.722Z,3.20
2022-12-01T07:56:05.691Z,3.20
2022-12-01T07:57:14.344Z,3.21
2022-12-01T07:58:17.519Z,3.21
2022-12-01T07:59:20.544Z,3.21
2022-12-01T08:00:23.827Z,3.21
2022-12-01T08:01:27.196Z,3.22
2022-12-01T08:02:30.200Z,3.23
2022-12-01T08:03:33.370Z,3.24
2022-12-01T08:04:36.410Z,3.23
2022-12-01T08:05:39.514Z,3.23
2022-12-01T08:06:42.693Z,3.22
2022-12-01T08:07:45.705Z,3.19
2022-12-01T08:08:49.512Z,3.16
2022-12-01T08:09:52.395Z,3.14
2022-12-01T08:11:00.661Z,3.13
2022-12-01T08:12:03.851Z,3.12
2022-12-01T08:13:06.900Z,3.10
2022-12-01T08:14:09.810Z,3.10
2022-12-01T08:15:12.823Z,3.10
2022-12-01T08:16:18.428Z,3.11
2022-12-01T08:17:21.642Z,3.13
2022-12-01T08:18:24.855Z,3.13
2022-12-01T08:19:29.298Z,3.14
2022-12-01T08:20:32.186Z,3.15
2022-12-01T08:21:37.704Z,3.16
2022-12-01T08:22:40.928Z,3.16
2022-12-01T08:23:44.930Z,3.17
2022-12-01T08:24:47.790Z,3.19
2022-12-01T08:25:52.537Z,3.19
2022-12-01T08:26:55.762Z,3.20
2022-12-01T08:28:00.479Z,3.19
2022-12-01T08:29:03.403Z,3.20
2022-12-01T08:30:07.171Z,3.19
2022-12-01T08:31:31.829Z,3.18
2022-12-01T08:32:34.822Z,3.18
2022-12-01T08:33:38.329Z,3.19
2022-12-01T08:34:41.500Z,3.20
2022-12-01T08:35:44.702Z,3.21
2022-12-01T08:36:48.297Z,3.22
2022-12-01T08:37:54.523Z,3.21
2022-12-01T08:38:57.588Z,3.23
2022-12-01T08:40:00.783Z,3.24
2022-12-01T08:41:23.994Z,3.26
2022-12-01T08:42:36.123Z,3.27
2022-12-01T08:44:00.753Z,3.25
2022-12-01T08:45:05.234Z,3.24
2022-12-01T08:46:09.103Z,3.23
2022-12-01T08:47:15.694Z,3.24
2022-12-01T08:48:21.704Z,3.24
2022-12-01T08:49:24.865Z,3.24
2022-12-01T08:50:28.540Z,3.24
2022-12-01T08:51:32.160Z,3.25
2022-12-01T08:52:35.509Z,3.25
2022-12-01T08:53:45.527Z,3.25
2022-12-01T08:54:48.907Z,3.24
2022-12-01T08:55:52.151Z,3.22
2022-12-01T08:56:55.071Z,3.20
2022-12-01T08:57:58.107Z,3.17
2022-12-01T08:59:01.313Z,3.15
2022-12-01T09:00:05.560Z,3.14
2022-12-01T09:01:11.619Z,3.13
2022-12-01T09:02:16.069Z,3.14
2022-12-01T09:03:19.183Z,3.15
2022-12-01T09:04:25.236Z,3.18
2022-12-01T09:05:28.582Z,3.21
2022-12-01T09:06:34.300Z,3.24
2022-12-01T09:07:37.267Z,3.21
2022-12-01T09:08:41.219Z,3.19
2022-12-01T09:09:45.464Z,3.17
2022-12-01T09:10:52.504Z,3.15
2022-12-01T09:11:55.987Z,3.14
2022-12-01T09:12:59.126Z,3.11
2022-12-01T09:14:02.059Z,3.11
2022-12-01T09:15:05.509Z,3.09
2022-12-01T09:16:14.482Z,3.09
2022-12-01T09:17:17.804Z,3.09
2022-12-01T09:18:21.014Z,3.09
2022-12-01T09:19:25.322Z,3.10
2022-12-01T09:20:28.409Z,3.12
2022-12-01T09:21:33.200Z,3.12
2022-12-01T09:22:36.350Z,3.13
2022-12-01T09:23:39.676Z,3.13
2022-12-01T09:24:42.628Z,3.13
2022-12-01T09:25:45.637Z,3.14
2022-12-01T09:26:48.744Z,3.14
2022-12-01T09:27:51.883Z,3.14
2022-12-01T09:29:06.417Z,3.15
2022-12-01T09:30:10.085Z,3.16
2022-12-01T09:31:13.821Z,3.15
2022-12-01T09:32:16.888Z,3.15
2022-12-01T09:33:19.990Z,3.16
2022-12-01T09:34:23.287Z,3.17
2022-12-01T09:35:26.354Z,3.18
2022-12-01T09:36:31.448Z,3.20
2022-12-01T09:37:34.344Z,3.21
2022-12-01T09:38:38.677Z,3.21
2022-12-01T09:39:41.612Z,3.20
2022-12-01T09:40:44.683Z,3.21
2022-12-01T09:42:22.264Z,3.22
2022-12-01T09:43:29.792Z,3.23
2022-12-01T09:44:39.229Z,3.22
2022-12-01T09:45:47.505Z,3.22
2022-12-01T09:46:55.383Z,3.21
2022-12-01T09:48:03.366Z,3.21
2022-12-01T09:49:12.303Z,3.21
2022-12-01T09:50:20.275Z,3.24
2022-12-01T09:51:26.526Z,3.26
2022-12-01T09:52:34.407Z,3.28
2022-12-01T09:53:38.799Z,3.29
2022-12-01T09:54:41.874Z,3.31
2022-12-01T09:55:44.948Z,3.35
2022-12-01T09:56:50.629Z,3.39
2022-12-01T09:57:55.813Z,3.42
2022-12-01T09:59:02.380Z,3.44
2022-12-01T10:00:16.465Z,3.45
2022-12-01T10:01:31.666Z,3.47
2022-12-01T10:02:37.437Z,3.48
2022-12-01T10:03:48.391Z,3.49
2022-12-01T10:04:52.261Z,3.53
2022-12-01T10:07:52.109Z,3.59
2022-12-01T10:09:05.648Z,3.63
2022-12-01T10:10:18.034Z,3.66
2022-12-01T10:11:35.655Z,3.69
2022-12-01T10:12:44.076Z,3.72
2022-12-01T10:13:47.020Z,3.72
2022-12-01T10:14:50.762Z,3.69
2022-12-01T10:15:53.671Z,3.68
2022-12-01T10:17:15.532Z,3.70
2022-12-01T10:18:36.651Z,3.71
2022-12-01T10:19:58.837Z,3.71
2022-12-01T10:21:33.069Z,3.74
2022-12-01T10:23:09.902Z,3.77
2022-12-01T10:24:34.202Z,3.81
2022-12-01T10:25:52.098Z,3.83
2022-12-01T10:27:43.241Z,3.85
2022-12-01T10:28:58.220Z,3.87
2022-12-01T10:30:25.262Z,3.90
2022-12-01T10:31:53.173Z,3.90
2022-12-01T10:33:14.354Z,3.90
2022-12-01T10:34:34.725Z,3.91
2022-12-01T10:35:39.425Z,3.90
2022-12-01T10:36:42.579Z,3.89
2022-12-01T10:37:47.485Z,3.93
2022-12-01T10:38:50.477Z,3.96
2022-12-01T10:39:55.817Z,3.98
2022-12-01T10:41:01.307Z,4.03
2022-12-01T10:42:10.531Z,4.04
2022-12-01T10:43:14.138Z,4.03
2022-12-01T10:44:18.776Z,4.04
2022-12-01T10:45:24.737Z,4.07
2022-12-01T10:46:39.681Z,4.11
2022-12-01T10:48:09.335Z,4.13
2022-12-01T10:49:14.952Z,4.18
2022-12-01T10:50:28.094Z,4.21
2022-12-01T10:51:31.276Z,4.24
2022-12-01T10:52:40.322Z,4.27
2022-12-01T10:53:43.424Z,4.31
2022-12-01T10:54:46.429Z,4.34
2022-12-01T10:55:58.927Z,4.36
2022-12-01T10:57:03.122Z,4.38
2022-12-01T10:58:14.649Z,4.39
2022-12-01T10:59:26.003Z,4.39
2022-12-01T11:01:59.549Z,4.32
2022-12-01T11:03:04.335Z,4.33
2022-12-01T11:04:24.821Z,4.37
2022-12-01T11:05:32.953Z,4.38
2022-12-01T11:06:37.455Z,4.36
2022-12-01T11:07:47.085Z,4.33
2022-12-01T11:08:57.722Z,4.33
2022-12-01T11:10:39.338Z,4.30
2022-12-01T11:11:42.711Z,4.28
2022-12-01T11:12:55.407Z,4.26
2022-12-01T11:14:02.509Z,4.24
2022-12-01T11:15:06.546Z,4.23
2022-12-01T11:16:37.492Z,4.22
2022-12-01T11:17:44.876Z,4.19
2022-12-01T11:18:47.945Z,4.17
2022-12-01T11:19:51.302Z,4.19
2022-12-01T11:21:12.318Z,4.20
2022-12-01T11:22:33.475Z,4.21
2022-12-01T11:23:39.054Z,4.19
2022-12-01T11:24:57.048Z,4.19
2022-12-01T11:26:05.465Z,4.15
2022-12-01T11:27:16.888Z,4.13
2022-12-01T11:28:20.955Z,4.14
2022-12-01T11:29:36.393Z,4.16
2022-12-01T11:30:39.347Z,4.19
2022-12-01T11:31:46.915Z,4.21
2022-12-01T11:33:00.001Z,4.23
2022-12-01T11:34:03.216Z,4.25
2022-12-01T11:35:21.974Z,4.25
2022-12-01T11:36:37.699Z,4.26
2022-12-01T11:38:13.292Z,4.24
2022-12-01T11:39:24.678Z,4.21
2022-12-01T11:40:33.544Z,4.20
2022-12-01T11:41:40.327Z,4.18
2022-12-01T11:42:52.139Z,4.17
2022-12-01T11:44:01.452Z,4.18
2022-12-01T11:45:23.727Z,4.19
2022-12-01T11:46:34.174Z,4.17
2022-12-01T11:48:01.511Z,4.13
2022-12-01T11:49:04.773Z,4.12
2022-12-01T11:50:25.098Z,4.12
2022-12-01T11:51:38.240Z,4.13
2022-12-01T11:52:47.455Z,4.13
2022-12-01T11:54:06.489Z,4.13
2022-12-01T11:55:12.591Z,4.12
2022-12-01T11:56:20.764Z,4.11
2022-12-01T11:57:39.466Z,4.10
2022-12-01T11:58:43.419Z,4.07
2022-12-01T11:59:47.265Z,4.07
2022-12-01T12:00:56.143Z,4.10
2022-12-01T12:02:18.056Z,4.12
2022-12-01T12:03:29.441Z,4.13
2022-12-01T12:04:57.207Z,4.12
2022-12-01T12:06:38.365Z,4.13
2022-12-01T12:07:52.532Z,4.13
2022-12-01T12:09:10.784Z,4.10
2022-12-01T12:10:36.267Z,4.10
2022-12-01T12:11:49.962Z,4.09
2022-12-01T12:13:20.357Z,4.07
2022-12-01T12:14:32.209Z,4.03
2022-12-01T12:15:50.333Z,4.00
2022-12-01T12:17:07.016Z,3.99
2022-12-01T12:18:38.068Z,3.97
2022-12-01T12:20:12.203Z,3.95
2022-12-01T12:21:30.354Z,3.96
2022-12-01T12:22:55.397Z,3.95
2022-12-01T12:24:25.544Z,3.92
2022-12-01T12:25:34.655Z,3.93
2022-12-01T12:27:16.012Z,3.95
2022-12-01T12:28:57.595Z,3.93
2022-12-01T12:30:24.316Z,3.91
2022-12-01T12:32:02.994Z,3.88
2022-12-01T12:33:18.997Z,3.91
2022-12-01T12:34:30.091Z,3.92
2022-12-01T12:35:33.118Z,3.94
2022-12-01T12:37:14.527Z,3.95
2022-12-01T12:38:29.536Z,3.94
2022-12-01T12:39:57.516Z,3.95
2022-12-01T12:41:29.725Z,3.95
2022-12-01T12:42:50.961Z,3.95
2022-12-01T12:44:18.531Z,3.96
2022-12-01T12:45:47.531Z,3.98
2022-12-01T12:47:29.379Z,3.98
2022-12-01T12:49:25.538Z,3.94
2022-12-01T12:50:36.819Z,3.90
2022-12-01T12:52:08.140Z,3.87
2022-12-01T12:53:20.141Z,3.88
2022-12-01T12:54:49.420Z,3.89
2022-12-01T12:55:58.106Z,3.88
2022-12-01T12:57:05.935Z,3.86
2022-12-01T12:58:21.747Z,3.81
2022-12-01T12:59:30.044Z,3.82
2022-12-01T13:00:35.277Z,3.83
2022-12-01T13:01:43.270Z,3.86
2022-12-01T13:02:55.329Z,3.88
2022-12-01T13:04:09.467Z,3.87
2022-12-01T13:05:36.220Z,3.84
2022-12-01T13:06:45.740Z,3.81
2022-12-01T13:08:04.589Z,3.81
2022-12-01T13:09:16.622Z,3.78
2022-12-01T13:10:23.283Z,3.76
2022-12-01T13:11:48.549Z,3.76
2022-12-01T13:12:57.960Z,3.78
2022-12-01T13:14:10.826Z,3.78
2022-12-01T13:15:17.672Z,3.80
2022-12-01T13:16:41.343Z,3.83
2022-12-01T13:17:51.420Z,3.82
2022-12-01T13:19:07.931Z,3.80
2022-12-01T13:20:16.042Z,3.78
2022-12-01T13:21:21.137Z,3.76
2022-12-01T13:22:31.225Z,3.77
2022-12-01T13:23:37.659Z,3.80
2022-12-01T13:24:41.005Z,3.83
2022-12-01T13:25:50.351Z,3.83
2022-12-01T13:27:06.787Z,3.80
2022-12-01T13:28:22.102Z,3.79
2022-12-01T13:29:27.071Z,3.82
2022-12-01T13:30:31.044Z,3.83
2022-12-01T13:31:46.590Z,3.85
2022-12-01T13:32:57.454Z,3.88
2022-12-01T13:34:03.128Z,3.90
2022-12-01T13:35:27.653Z,3.92
2022-12-01T13:36:48.160Z,3.94
2022-12-01T13:37:51.426Z,3.95
2022-12-01T13:39:02.648Z,3.95
2022-12-01T13:40:25.425Z,3.97
2022-12-01T13:41:39.785Z,3.95
2022-12-01T13:42:44.374Z,3.91
2022-12-01T13:43:59.185Z,3.89
2022-12-01T13:45:10.294Z,3.89
2022-12-01T13:46:44.408Z,3.90
2022-12-01T13:47:52.305Z,3.92
2022-12-01T13:48:57.716Z,3.93
2022-12-01T13:50:39.499Z,3.95
2022-12-01T13:52:20.070Z,3.95
2022-12-01T13:53:23.210Z,3.95
2022-12-01T13:54:30.295Z,3.94
2022-12-01T13:55:33.465Z,3.92
2022-12-01T13:56:45.733Z,3.90
2022-12-01T13:57:59.508Z,3.85
2022-12-01T13:59:03.674Z,3.82
2022-12-01T14:00:29.964Z,3.79
2022-12-01T14:01:35.322Z,3.80
2022-12-01T14:02:38.548Z,3.81
2022-12-01T14:03:51.689Z,3.82
2022-12-01T14:04:54.911Z,3.79
2022-12-01T14:06:10.283Z,3.77
2022-12-01T14:07:50.310Z,3.76
2022-12-01T14:09:02.937Z,3.75
2022-12-01T14:10:17.276Z,3.75
2022-12-01T14:11:25.989Z,3.75
2022-12-01T14:12:34.418Z,3.76
2022-12-01T14:13:58.813Z,3.77
2022-12-01T14:15:20.742Z,3.75
2022-12-01T14:16:24.663Z,3.74
2022-12-01T14:17:33.758Z,3.75
2022-12-01T14:18:41.758Z,3.72
2022-12-01T14:19:52.538Z,3.73
2022-12-01T14:20:56.062Z,3.74
2022-12-01T14:22:00.472Z,3.74
2022-12-01T14:23:15.055Z,3.74
2022-12-01T14:24:34.359Z,3.74
2022-12-01T14:25:38.792Z,3.74
2022-12-01T14:26:45.302Z,3.74
2022-12-01T14:27:51.566Z,3.74
2022-12-01T14:29:00.543Z,3.72
2022-12-01T14:30:40.966Z,3.72
2022-12-01T14:31:44.949Z,3.71
2022-12-01T14:32:48.907Z,3.70
2022-12-01T14:33:53.594Z,3.70
2022-12-01T14:35:01.491Z,3.72
2022-12-01T14:36:22.844Z,3.72
2022-12-01T14:37:33.307Z,3.71
2022-12-01T14:38:36.885Z,3.70
2022-12-01T14:39:51.999Z,3.68
2022-12-01T14:40:55.318Z,3.68
2022-12-01T14:42:36.352Z,3.67
2022-12-01T14:44:01.527Z,3.65
2022-12-01T14:45:08.230Z,3.62
2022-12-01T14:46:23.028Z,3.60
2022-12-01T14:47:33.727Z,3.59
2022-12-01T14:48:43.280Z,3.58
2022-12-01T14:50:11.802Z,3.57
2022-12-01T14:51:29.987Z,3.56
2022-12-01T14:52:43.462Z,3.53
2022-12-01T14:53:48.910Z,3.51
2022-12-01T14:54:56.596Z,3.49
2022-12-01T14:56:08.526Z,3.49
2022-12-01T14:57:17.286Z,3.49
2022-12-01T14:58:27.880Z,3.47
2022-12-01T14:59:31.046Z,3.45
2022-12-01T15:00:37.740Z,3.42
2022-12-01T15:01:41.623Z,3.42
2022-12-01T15:02:53.922Z,3.42
2022-12-01T15:04:00.048Z,3.44
2022-12-01T15:05:07.961Z,3.44
2022-12-01T15:06:19.824Z,3.44
2022-12-01T15:07:23.139Z,3.45
2022-12-01T15:09:04.271Z,3.45
2022-12-01T15:10:02.222Z,3.46
2022-12-01T15:11:11.106Z,3.46
2022-12-01T15:12:26.694Z,3.47
2022-12-01T15:13:48.026Z,3.47
2022-12-01T15:14:51.602Z,3.46
2022-12-01T15:16:00.365Z,3.46
2022-12-01T15:17:05.686Z,3.47
2022-12-01T15:18:26.959Z,3.47
2022-12-01T15:19:38.066Z,3.47
2022-12-01T15:20:47.556Z,3.47
2022-12-01T15:21:51.576Z,3.49