createdAt,value
2019-05-02T00:05:04.621Z,30
2019-05-02T00:20:04.800Z,30
2019-05-02T00:35:04.793Z,30
2019-05-02T00:50:11.141Z,30
2019-05-02T01:05:04.801Z,30
2019-05-02T01:20:07.462Z,30
2019-05-02T01:35:03.471Z,30
2019-05-02T01:50:04.052Z,29
2019-05-02T02:05:04.615Z,29
2019-05-02T02:20:09.634Z,29
2019-05-02T02:35:12.531Z,29
2019-05-02T02:50:05.668Z,29
2019-05-02T03:05:04.862Z,29
2019-05-02T03:20:06.445Z,29
2019-05-02T03:35:03.703Z,29
2019-05-02T03:50:09.505Z,29
2019-05-02T04:05:04.126Z,29
2019-05-02T04:20:12.600Z,29
2019-05-02T04:35:05.435Z,28
2019-05-02T05:05:04.721Z,29
2019-05-02T05:20:14.269Z,29
2019-05-02T05:35:12.745Z,29
2019-05-02T05:50:03.249Z,29
2019-05-02T06:05:04.579Z,30
2019-05-02T06:20:07.352Z,30
2019-05-02T06:35:04.128Z,31
2019-05-02T06:50:03.353Z,31
2019-05-02T07:05:04.248Z,31
2019-05-02T07:20:05.634Z,31
2019-05-02T07:35:05.290Z,31
2019-05-02T07:50:10.245Z,31
2019-05-02T08:05:03.641Z,30
2019-05-02T08:20:08.837Z,30
2019-05-02T08:35:05.792Z,30
2019-05-02T08:50:07.932Z,31
2019-05-02T09:05:06.233Z,31
2019-05-02T09:20:16.473Z,31
2019-05-02T09:35:06.452Z,31
2019-05-02T09:50:04.690Z,30
2019-05-02T10:05:04.270Z,30
2019-05-02T10:20:04.956Z,30
2019-05-02T10:35:05.802Z,30
2019-05-02T10:50:05.006Z,30
2019-05-02T11:05:04.792Z,30
2019-05-02T11:20:05.630Z,29
2019-05-02T11:35:04.961Z,29
2019-05-02T11:50:06.344Z,29
2019-05-02T12:05:03.868Z,29
2019-05-02T12:20:04.953Z,28
2019-05-02T12:35:06.020Z,28
2019-05-02T12:50:03.426Z,27
2019-05-02T13:05:03.617Z,27
2019-05-02T13:20:06.230Z,26
2019-05-02T13:35:04.149Z,26
2019-05-02T13:50:04.168Z,25
2019-05-02T14:05:04.417Z,25
2019-05-02T14:20:13.691Z,25
2019-05-02T14:35:05.026Z,24
2019-05-02T14:50:05.350Z,24
2019-05-02T15:05:04.248Z,24
2019-05-02T15:20:05.050Z,24
2019-05-02T15:35:03.863Z,24
2019-05-02T15:50:05.075Z,24
2019-05-02T16:05:05.650Z,24
2019-05-02T16:20:10.638Z,25
2019-05-02T16:35:16.709Z,25
2019-05-02T16:50:03.367Z,26
2019-05-02T17:05:09.576Z,26
2019-05-02T17:20:15.047Z,27
2019-05-02T17:35:11.547Z,27
2019-05-02T17:50:16.263Z,28
2019-05-02T18:05:04.364Z,28
2019-05-02T18:20:06.341Z,29
2019-05-02T18:35:06.432Z,29
2019-05-02T18:50:06.388Z,30
2019-05-02T19:05:11.515Z,30
2019-05-02T19:20:10.877Z,31
2019-05-02T19:35:07.178Z,32
2019-05-02T19:50:03.714Z,32
2019-05-02T20:05:05.189Z,33
2019-05-02T20:20:07.309Z,34
2019-05-02T20:35:03.401Z,34
2019-05-02T20:50:06.174Z,35
2019-05-02T21:05:03.502Z,36
2019-05-02T21:20:07.034Z,36
2019-05-02T21:35:03.405Z,36
2019-05-02T21:50:04.329Z,36
2019-05-02T22:05:03.641Z,36
2019-05-02T22:20:04.090Z,36
2019-05-02T22:35:03.013Z,35
2019-05-02T22:50:02.982Z,35
2019-05-02T23:05:04.820Z,35
2019-05-02T23:20:04.411Z,35
2019-05-02T23:35:03.363Z,35
2019-05-02T23:50:03.834Z,35
