createdAt,value
2018-12-18T00:02:09.253Z,16.97
2018-12-18T00:04:39.542Z,18.67
2018-12-18T00:07:08.898Z,18.50
2018-12-18T00:09:37.974Z,18.80
2018-12-18T00:12:07.164Z,17.33
2018-12-18T00:14:36.211Z,17.00
2018-12-18T00:17:05.432Z,17.30
2018-12-18T00:19:34.567Z,19.90
2018-12-18T00:22:04.390Z,16.60
2018-12-18T00:24:33.485Z,14.50
2018-12-18T00:27:02.819Z,14.80
2018-12-18T00:29:32.217Z,14.17
2018-12-18T00:32:01.283Z,15.13
2018-12-18T00:34:30.566Z,12.13
2018-12-18T00:36:59.723Z,11.63
2018-12-18T00:39:28.886Z,12.00
2018-12-18T00:42:00.966Z,16.13
2018-12-18T00:44:30.201Z,18.50
2018-12-18T00:46:59.655Z,14.50
2018-12-18T00:49:28.890Z,15.50
2018-12-18T00:51:57.914Z,15.23
2018-12-18T00:54:26.989Z,16.17
2018-12-18T00:56:56.288Z,18.67
2018-12-18T00:59:25.649Z,15.13
2018-12-18T01:02:01.682Z,15.93
2018-12-18T01:04:30.954Z,14.53
2018-12-18T01:07:00.406Z,10.80
2018-12-18T01:09:29.628Z,15.53
2018-12-18T01:11:58.980Z,19.67
2018-12-18T01:14:28.294Z,19.23
2018-12-18T01:16:57.506Z,24.50
2018-12-18T01:19:26.561Z,25.57
2018-12-18T01:21:56.653Z,18.93
2018-12-18T01:24:26.173Z,23.67
2018-12-18T01:26:55.593Z,22.40
2018-12-18T01:29:24.889Z,23.75
2018-12-18T01:31:54.322Z,25.90
2018-12-18T01:34:23.494Z,26.90
2018-12-18T01:36:52.730Z,29.60
2018-12-18T01:39:21.902Z,25.25
2018-12-18T01:41:51.132Z,23.63
2018-12-18T01:44:20.316Z,27.40
2018-12-18T01:46:49.455Z,25.43
2018-12-18T01:49:18.753Z,26.95
2018-12-18T01:51:47.847Z,22.73
2018-12-18T01:54:17.137Z,25.02
2018-12-18T01:56:46.217Z,26.80
2018-12-18T01:59:15.363Z,27.60
2018-12-18T02:01:44.597Z,28.75
2018-12-18T02:04:13.771Z,21.95
2018-12-18T02:06:42.994Z,23.42
2018-12-18T02:09:12.174Z,28.13
2018-12-18T02:11:41.349Z,30.65
2018-12-18T02:14:10.654Z,24.55
2018-12-18T02:16:39.822Z,27.05
2018-12-18T02:19:09.184Z,28.70
2018-12-18T02:21:38.278Z,29.35
2018-12-18T02:24:07.479Z,32.70
2018-12-18T02:26:36.573Z,34.65
2018-12-18T02:29:05.863Z,32.30
2018-12-18T02:31:35.117Z,35.17
2018-12-18T02:34:04.402Z,32.58
2018-12-18T02:36:33.732Z,34.23
2018-12-18T02:39:03.067Z,32.48
2018-12-18T02:41:32.267Z,34.23
2018-12-18T02:44:01.246Z,27.27
2018-12-18T02:46:30.491Z,37.45
2018-12-18T02:48:59.790Z,37.65
2018-12-18T02:51:28.989Z,40.03
2018-12-18T02:53:58.077Z,37.25
2018-12-18T02:56:27.607Z,37.00
2018-12-18T02:58:56.759Z,40.50
2018-12-18T03:01:25.927Z,38.20
2018-12-18T03:03:55.183Z,35.28
2018-12-18T03:06:24.406Z,40.80
2018-12-18T03:08:53.594Z,41.70
2018-12-18T03:11:23.107Z,42.10
2018-12-18T03:13:52.424Z,41.65
2018-12-18T03:16:21.591Z,44.48
2018-12-18T03:18:50.799Z,46.05
2018-12-18T03:21:20.073Z,36.90
2018-12-18T03:23:49.318Z,37.67
2018-12-18T03:26:18.627Z,34.27
2018-12-18T03:28:48.083Z,30.40
2018-12-18T03:31:17.221Z,29.55
2018-12-18T03:33:46.682Z,34.13
2018-12-18T03:36:16.118Z,42.25
2018-12-18T03:38:45.748Z,43.73
2018-12-18T03:41:14.990Z,41.65
2018-12-18T03:43:44.179Z,56.02
2018-12-18T03:46:13.275Z,56.92
2018-12-18T03:48:42.566Z,64.32
2018-12-18T03:51:11.945Z,48.80
2018-12-18T03:53:41.378Z,47.85
2018-12-18T03:56:10.658Z,42.88
2018-12-18T03:58:39.757Z,37.40
2018-12-18T04:01:09.399Z,43.87
2018-12-18T04:03:38.686Z,51.80
2018-12-18T04:06:08.722Z,51.98
2018-12-18T04:08:37.831Z,63.10
2018-12-18T04:11:07.026Z,37.60
2018-12-18T04:13:36.210Z,37.10
2018-12-18T04:16:05.346Z,53.78
2018-12-18T04:18:34.661Z,69.77
2018-12-18T04:21:04.063Z,37.05
2018-12-18T04:23:32.899Z,28.75
2018-12-18T04:26:02.366Z,31.27
2018-12-18T04:31:22.651Z,62.75
2018-12-18T04:33:51.790Z,87.53
2018-12-18T04:36:20.996Z,90.15
2018-12-18T04:38:50.260Z,74.92
2018-12-18T04:41:19.553Z,97.80
2018-12-18T04:43:48.807Z,109.97
2018-12-18T04:46:19.168Z,72.37
2018-12-18T04:48:48.508Z,117.42
2018-12-18T04:51:17.632Z,145.43
2018-12-18T04:53:46.651Z,68.05
2018-12-18T04:56:15.873Z,44.15
2018-12-18T04:58:45.204Z,43.95
2018-12-18T05:01:14.035Z,392.30
2018-12-18T05:03:43.214Z,94.77
2018-12-18T05:06:12.643Z,66.30
2018-12-18T05:08:42.124Z,46.15
2018-12-18T05:11:11.227Z,50.63
2018-12-18T05:13:40.861Z,38.28
2018-12-18T05:16:10.211Z,49.60
2018-12-18T05:18:39.485Z,54.40
2018-12-18T05:21:08.790Z,67.80
2018-12-18T05:23:38.088Z,93.45
2018-12-18T05:26:07.245Z,95.40
2018-12-18T05:28:36.447Z,126.27
2018-12-18T05:31:05.645Z,100.70
2018-12-18T05:33:34.702Z,101.27
2018-12-18T05:36:04.003Z,80.83
2018-12-18T05:38:33.453Z,81.47
2018-12-18T05:41:02.504Z,74.55
2018-12-18T05:43:31.792Z,60.95
2018-12-18T05:46:01.350Z,64.47
2018-12-18T05:48:30.700Z,70.95
2018-12-18T05:51:00.123Z,73.78
2018-12-18T05:53:29.434Z,72.27
2018-12-18T05:55:58.610Z,63.75
2018-12-18T05:58:27.514Z,64.20
2018-12-18T06:00:56.622Z,58.02
2018-12-18T06:03:25.858Z,61.88
2018-12-18T06:05:55.105Z,58.73
2018-12-18T06:08:24.563Z,57.78
2018-12-18T06:10:53.758Z,53.85
2018-12-18T06:13:23.066Z,60.75
2018-12-18T06:15:52.930Z,61.25
2018-12-18T06:18:22.226Z,85.28
2018-12-18T06:20:51.427Z,81.63
2018-12-18T06:23:20.667Z,67.08
2018-12-18T06:25:49.980Z,61.55
2018-12-18T06:28:19.231Z,72.05
2018-12-18T06:30:48.290Z,60.38
2018-12-18T06:33:17.610Z,60.95
2018-12-18T06:35:46.800Z,51.83
2018-12-18T06:38:15.940Z,51.75
2018-12-18T06:40:45.608Z,55.67
2018-12-18T06:43:14.815Z,54.77
2018-12-18T06:45:44.522Z,65.20
2018-12-18T06:48:14.253Z,80.12
2018-12-18T06:50:43.567Z,57.25
2018-12-18T06:53:12.743Z,61.58
2018-12-18T06:55:42.142Z,58.87
2018-12-18T06:58:11.404Z,57.33
2018-12-18T07:00:41.134Z,62.62
2018-12-18T07:03:10.856Z,78.70
2018-12-18T07:05:39.927Z,102.00
2018-12-18T07:08:09.387Z,70.17
2018-12-18T07:10:38.753Z,69.03
2018-12-18T07:13:07.946Z,65.35
2018-12-18T07:15:36.848Z,67.95
2018-12-18T07:18:06.731Z,74.80
2018-12-18T07:20:36.191Z,70.22
2018-12-18T07:23:05.471Z,59.70
2018-12-18T07:25:35.134Z,59.45
2018-12-18T07:28:04.837Z,52.80
2018-12-18T07:30:34.237Z,54.48
2018-12-18T07:33:03.943Z,42.43
2018-12-18T07:35:33.226Z,41.15
2018-12-18T07:38:02.317Z,44.40
2018-12-18T07:40:31.700Z,43.15
2018-12-18T07:43:01.077Z,38.20
2018-12-18T07:45:30.183Z,36.03
2018-12-18T07:47:59.485Z,40.88
2018-12-18T07:50:28.797Z,35.38
2018-12-18T07:52:57.941Z,34.48
2018-12-18T07:55:27.154Z,41.40
2018-12-18T07:57:55.979Z,36.13
2018-12-18T08:00:25.325Z,39.90
2018-12-18T08:02:55.037Z,42.27
2018-12-18T08:05:29.881Z,37.28
2018-12-18T08:07:56.115Z,34.25
2018-12-18T08:10:25.316Z,36.77
2018-12-18T08:12:54.340Z,41.75
2018-12-18T08:15:23.618Z,38.85
2018-12-18T08:17:53.169Z,35.17
2018-12-18T08:20:22.438Z,42.62
2018-12-18T08:22:51.499Z,40.00
2018-12-18T08:25:20.633Z,38.92
2018-12-18T08:27:50.044Z,32.85
2018-12-18T08:30:26.951Z,36.45
2018-12-18T08:32:56.326Z,35.92
2018-12-18T08:35:25.462Z,36.95
2018-12-18T08:37:55.763Z,35.78
2018-12-18T08:40:24.995Z,34.10
2018-12-18T08:42:54.360Z,32.90
2018-12-18T08:45:23.445Z,29.37
2018-12-18T08:47:52.679Z,28.83
2018-12-18T08:50:21.815Z,27.30
2018-12-18T08:52:51.113Z,32.13
2018-12-18T08:55:20.845Z,31.00
2018-12-18T08:57:50.043Z,30.00
2018-12-18T09:00:19.243Z,32.80
2018-12-18T09:02:48.347Z,32.28
2018-12-18T09:05:17.717Z,29.98
2018-12-18T09:07:46.969Z,27.70
2018-12-18T09:10:15.809Z,30.15
2018-12-18T09:12:45.053Z,28.02
2018-12-18T09:15:19.661Z,32.38
2018-12-18T09:17:49.389Z,33.65
2018-12-18T09:20:18.560Z,28.80
2018-12-18T09:22:48.005Z,27.77
2018-12-18T09:25:17.119Z,24.98
2018-12-18T09:27:46.060Z,25.82
2018-12-18T09:30:15.677Z,25.72
2018-12-18T09:32:44.742Z,22.95
2018-12-18T09:35:14.105Z,23.92
2018-12-18T09:37:44.418Z,19.12
2018-12-18T09:40:16.211Z,21.40
2018-12-18T09:42:50.588Z,18.75
2018-12-18T09:45:19.552Z,20.55
2018-12-18T09:47:48.914Z,18.40
2018-12-18T09:50:17.913Z,17.47
2018-12-18T09:52:47.621Z,22.55
2018-12-18T09:55:16.769Z,20.72
2018-12-18T09:57:51.542Z,19.00
2018-12-18T10:00:20.742Z,18.30
2018-12-18T10:02:53.863Z,16.85
2018-12-18T10:05:23.211Z,19.67
2018-12-18T10:07:52.736Z,20.10
2018-12-18T10:10:21.778Z,16.63
2018-12-18T10:12:56.089Z,16.03
2018-12-18T10:15:26.190Z,17.57
2018-12-18T10:17:55.760Z,17.07
2018-12-18T10:20:24.983Z,15.20
2018-12-18T10:22:54.675Z,18.60
2018-12-18T10:25:23.874Z,12.10
2018-12-18T10:27:53.284Z,16.17
2018-12-18T10:30:22.450Z,18.13
2018-12-18T10:32:51.598Z,15.00
2018-12-18T10:35:22.102Z,18.03
2018-12-18T10:37:51.652Z,17.87
2018-12-18T10:40:20.871Z,17.00
2018-12-18T10:42:50.248Z,17.10
2018-12-18T10:45:20.654Z,18.47
2018-12-18T10:47:49.950Z,14.00
2018-12-18T10:50:19.112Z,14.17
2018-12-18T10:52:48.048Z,19.43
2018-12-18T10:55:17.374Z,27.43
2018-12-18T10:57:46.628Z,17.90
2018-12-18T11:00:21.294Z,18.63
2018-12-18T11:02:50.698Z,22.90
2018-12-18T11:05:21.023Z,17.13
2018-12-18T11:07:50.428Z,22.90
2018-12-18T11:10:19.738Z,13.57
2018-12-18T11:13:55.087Z,14.40
2018-12-18T11:16:23.951Z,13.20
2018-12-18T11:18:53.210Z,17.53
2018-12-18T11:21:22.445Z,20.80
2018-12-18T11:23:51.802Z,16.03
2018-12-18T11:26:20.926Z,11.87
2018-12-18T11:28:50.158Z,9.93
2018-12-18T11:31:19.601Z,11.40
2018-12-18T11:33:49.195Z,22.43
2018-12-18T11:36:18.634Z,10.80
2018-12-18T11:38:47.856Z,9.20
2018-12-18T11:41:17.501Z,7.63
2018-12-18T11:43:46.841Z,6.33
2018-12-18T11:46:16.164Z,7.30
2018-12-18T11:48:45.594Z,11.47
2018-12-18T11:51:14.739Z,11.60
2018-12-18T11:53:44.384Z,5.80
2018-12-18T11:56:13.728Z,6.47
2018-12-18T11:58:43.225Z,7.90
2018-12-18T12:01:12.706Z,5.70
2018-12-18T12:03:42.026Z,6.93
2018-12-18T12:06:14.363Z,8.67
2018-12-18T12:08:44.119Z,9.73
2018-12-18T12:11:13.474Z,9.90
2018-12-18T12:13:44.182Z,11.33
2018-12-18T12:16:13.673Z,14.00
2018-12-18T12:18:43.519Z,11.30
2018-12-18T12:21:12.795Z,14.93
2018-12-18T12:23:42.130Z,13.97
2018-12-18T12:26:16.818Z,13.47
2018-12-18T12:28:45.952Z,10.40
2018-12-18T12:31:15.197Z,7.37
2018-12-18T12:33:44.460Z,9.73
2018-12-18T12:36:13.850Z,9.97
2018-12-18T12:38:44.280Z,19.47
2018-12-18T12:41:13.619Z,8.53
2018-12-18T12:43:42.830Z,10.67
2018-12-18T12:46:12.173Z,7.67
2018-12-18T12:48:46.625Z,5.40
2018-12-18T12:51:16.227Z,13.17
2018-12-18T12:53:46.000Z,7.40
2018-12-18T12:56:15.159Z,7.40
2018-12-18T12:58:44.332Z,8.60
2018-12-18T13:01:13.638Z,8.40
2018-12-18T13:03:42.932Z,14.80
2018-12-18T13:06:11.927Z,6.63
2018-12-18T13:08:40.977Z,8.13
2018-12-18T13:11:10.080Z,8.43
2018-12-18T13:13:39.462Z,7.13
2018-12-18T13:16:09.082Z,6.13
2018-12-18T13:18:38.284Z,7.33
2018-12-18T13:21:07.682Z,8.87
2018-12-18T13:23:36.965Z,7.43
2018-12-18T13:26:06.313Z,7.73
2018-12-18T13:28:35.783Z,10.07
2018-12-18T13:31:05.046Z,9.27
2018-12-18T13:33:34.030Z,11.20
2018-12-18T13:36:03.467Z,9.97
2018-12-18T13:38:33.258Z,8.03
2018-12-18T13:41:02.498Z,9.43
2018-12-18T13:43:31.724Z,6.47
2018-12-18T13:46:00.771Z,6.90
2018-12-18T13:48:29.817Z,4.80
2018-12-18T13:50:59.088Z,5.10
2018-12-18T13:53:28.479Z,7.43
2018-12-18T13:55:57.738Z,4.33
2018-12-18T13:58:27.146Z,6.00
2018-12-18T14:00:56.464Z,3.93
2018-12-18T14:03:25.879Z,7.57
2018-12-18T14:05:55.129Z,8.17
2018-12-18T14:08:23.964Z,7.47
2018-12-18T14:10:53.228Z,7.50
2018-12-18T14:13:22.380Z,10.07
2018-12-18T14:15:51.853Z,5.57
2018-12-18T14:18:21.533Z,8.03
2018-12-18T14:20:50.706Z,8.90
2018-12-18T14:23:19.808Z,6.07
2018-12-18T14:25:48.834Z,4.33
2018-12-18T14:28:18.567Z,7.90
2018-12-18T14:30:48.004Z,5.00
2018-12-18T14:33:17.391Z,6.00
2018-12-18T14:35:47.066Z,4.40
2018-12-18T14:38:16.526Z,10.23
2018-12-18T14:40:45.690Z,8.10
2018-12-18T14:43:15.341Z,13.87
2018-12-18T14:45:44.350Z,5.03
2018-12-18T14:48:13.724Z,7.40
2018-12-18T14:50:42.890Z,5.80
2018-12-18T14:53:11.942Z,6.97
2018-12-18T14:55:41.222Z,7.33
2018-12-18T14:58:10.477Z,5.40
2018-12-18T15:00:39.369Z,6.20
2018-12-18T15:03:09.022Z,25.17
2018-12-18T15:05:38.483Z,26.80
2018-12-18T15:08:07.715Z,9.57
2018-12-18T15:10:40.033Z,6.53
2018-12-18T15:13:09.835Z,9.57
2018-12-18T15:15:39.147Z,7.03
2018-12-18T15:18:08.300Z,10.40
2018-12-18T15:20:37.480Z,10.10
2018-12-18T15:23:06.766Z,11.37
2018-12-18T15:25:35.923Z,6.83
2018-12-18T15:28:05.109Z,5.70
2018-12-18T15:30:34.315Z,11.03
2018-12-18T15:33:03.315Z,12.50
2018-12-18T15:35:33.162Z,12.73
2018-12-18T15:38:02.460Z,13.00
2018-12-18T15:40:31.913Z,12.83
2018-12-18T15:43:01.241Z,12.83
2018-12-18T15:45:30.895Z,14.17
2018-12-18T15:48:00.014Z,11.60
2018-12-18T15:50:29.322Z,13.20
2018-12-18T15:52:58.571Z,14.23
2018-12-18T15:55:27.775Z,12.47
2018-12-18T15:57:57.145Z,12.50
2018-12-18T16:00:26.351Z,12.83
2018-12-18T16:02:55.403Z,12.30
2018-12-18T16:05:24.684Z,13.33
2018-12-18T16:07:54.076Z,11.93
2018-12-18T16:10:23.218Z,12.20
2018-12-18T16:12:52.659Z,16.10
2018-12-18T16:15:21.843Z,15.93
2018-12-18T16:17:51.191Z,14.47
2018-12-18T16:20:20.509Z,17.07
2018-12-18T16:22:49.857Z,32.63
2018-12-18T16:25:19.242Z,20.47
2018-12-18T16:27:48.600Z,16.03
2018-12-18T16:30:17.931Z,16.67
2018-12-18T16:32:47.116Z,15.63
2018-12-18T16:35:16.879Z,11.88
2018-12-18T16:37:45.680Z,11.80
2018-12-18T16:40:14.730Z,12.87
2018-12-18T16:42:44.000Z,10.23
2018-12-18T16:45:13.136Z,13.23
2018-12-18T16:47:42.750Z,14.13
2018-12-18T16:50:12.164Z,14.28
2018-12-18T16:52:41.368Z,15.23
2018-12-18T16:55:10.854Z,25.17
2018-12-18T16:57:40.158Z,27.67
2018-12-18T17:00:10.899Z,24.55
2018-12-18T17:02:39.987Z,24.37
2018-12-18T17:05:09.350Z,24.98
2018-12-18T17:07:38.296Z,19.65
2018-12-18T17:10:07.876Z,24.15
2018-12-18T17:12:36.855Z,21.85
2018-12-18T17:15:06.366Z,20.95
2018-12-18T17:17:35.595Z,16.12
2018-12-18T17:20:10.404Z,22.52
2018-12-18T17:22:39.870Z,20.97
2018-12-18T17:25:09.210Z,21.97
2018-12-18T17:27:38.487Z,18.32
2018-12-18T17:30:07.626Z,19.23
2018-12-18T17:32:37.286Z,22.58
2018-12-18T17:35:07.226Z,23.00
2018-12-18T17:37:36.447Z,25.27
2018-12-18T17:40:07.391Z,21.33
2018-12-18T17:42:36.797Z,22.93
2018-12-18T17:45:07.334Z,20.25
2018-12-18T17:47:36.523Z,21.75
2018-12-18T17:50:07.037Z,20.00
2018-12-18T17:52:36.446Z,19.42
2018-12-18T17:55:06.103Z,18.37
2018-12-18T17:57:35.216Z,18.02
2018-12-18T18:00:04.725Z,18.17
2018-12-18T18:02:34.307Z,19.05
2018-12-18T18:05:03.619Z,19.07
2018-12-18T18:07:32.735Z,21.75
2018-12-18T18:10:05.139Z,22.52
2018-12-18T18:12:34.429Z,20.57
2018-12-18T18:15:03.643Z,23.52
2018-12-18T18:17:33.172Z,21.82
2018-12-18T18:20:02.774Z,23.07
2018-12-18T18:22:32.317Z,21.37
2018-12-18T18:25:04.544Z,28.30
2018-12-18T18:27:33.450Z,22.98
2018-12-18T18:30:02.963Z,18.87
2018-12-18T18:32:32.618Z,18.60
2018-12-18T18:35:01.556Z,18.45
2018-12-18T18:37:31.176Z,22.70
2018-12-18T18:40:00.755Z,20.27
2018-12-18T18:42:29.930Z,23.25
2018-12-18T18:44:59.144Z,20.10
2018-12-18T18:47:28.365Z,22.00
2018-12-18T18:49:57.669Z,22.10
2018-12-18T18:52:27.091Z,21.97
2018-12-18T18:54:56.345Z,20.77
2018-12-18T18:57:25.251Z,16.80
2018-12-18T18:59:54.846Z,20.08
2018-12-18T19:02:24.173Z,26.00
2018-12-18T19:04:53.544Z,29.67
2018-12-18T19:07:22.772Z,24.52
2018-12-18T19:09:51.966Z,26.90
2018-12-18T19:12:21.742Z,22.93
2018-12-18T19:14:51.147Z,28.15
2018-12-18T19:17:20.325Z,24.40
2018-12-18T19:19:49.124Z,27.95
2018-12-18T19:22:18.384Z,27.93
2018-12-18T19:24:47.819Z,26.42
2018-12-18T19:27:17.221Z,26.62
2018-12-18T19:29:48.355Z,23.47
2018-12-18T19:32:17.561Z,25.08
2018-12-18T19:34:46.791Z,23.62
2018-12-18T19:37:16.318Z,28.87
2018-12-18T19:39:45.871Z,25.30
2018-12-18T19:42:15.575Z,29.60
2018-12-18T19:44:45.225Z,25.48
2018-12-18T19:47:14.699Z,28.15
2018-12-18T19:49:44.391Z,22.22
2018-12-18T19:52:13.663Z,26.97
2018-12-18T19:54:43.110Z,24.92
2018-12-18T19:57:12.175Z,26.17
2018-12-18T19:59:41.975Z,30.05
2018-12-18T20:02:11.334Z,31.73
2018-12-18T20:04:40.718Z,33.23
2018-12-18T20:07:09.989Z,29.42
2018-12-18T20:09:39.147Z,24.23
2018-12-18T20:12:08.987Z,26.02
2018-12-18T20:14:38.753Z,27.73
2018-12-18T20:17:08.067Z,24.90
2018-12-18T20:19:37.606Z,25.52
2018-12-18T20:22:06.853Z,26.27
2018-12-18T20:24:36.249Z,28.92
2018-12-18T20:27:05.330Z,25.80
2018-12-18T20:29:34.782Z,25.17
2018-12-18T20:32:04.108Z,29.20
2018-12-18T20:34:36.386Z,24.43
2018-12-18T20:37:05.636Z,29.00
2018-12-18T20:39:37.023Z,33.83
2018-12-18T20:42:06.746Z,37.40
2018-12-18T20:44:35.881Z,29.50
2018-12-18T20:47:05.132Z,31.30
2018-12-18T20:49:34.270Z,28.85
2018-12-18T20:52:03.414Z,28.02
2018-12-18T20:54:32.574Z,32.00
2018-12-18T20:57:01.891Z,30.95
2018-12-18T20:59:32.238Z,29.67
2018-12-18T21:02:01.939Z,28.05
2018-12-18T21:04:31.279Z,26.62
2018-12-18T21:07:00.771Z,29.32
2018-12-18T21:09:31.508Z,34.20
2018-12-18T21:12:00.603Z,30.57
2018-12-18T21:14:29.995Z,32.55
2018-12-18T21:16:59.140Z,40.95
2018-12-18T21:19:28.519Z,42.95
2018-12-18T21:21:58.184Z,41.15
2018-12-18T21:24:27.346Z,46.00
2018-12-18T21:26:56.455Z,45.15
2018-12-18T21:29:25.736Z,41.70
2018-12-18T21:31:54.879Z,37.33
2018-12-18T21:34:24.123Z,42.05
2018-12-18T21:36:53.231Z,40.50
2018-12-18T21:39:22.574Z,36.75
2018-12-18T21:41:51.779Z,35.88
2018-12-18T21:44:21.007Z,46.53
2018-12-18T21:46:50.048Z,42.60
2018-12-18T21:49:19.572Z,41.10
2018-12-18T21:51:49.887Z,40.20
2018-12-18T21:54:19.112Z,43.25
2018-12-18T21:56:48.314Z,40.92
2018-12-18T21:59:17.742Z,38.15
2018-12-18T22:01:46.918Z,38.48
2018-12-18T22:04:16.139Z,38.08
2018-12-18T22:06:45.722Z,37.33
2018-12-18T22:09:15.150Z,39.70
2018-12-18T22:11:44.650Z,38.28
2018-12-18T22:14:13.957Z,37.08
2018-12-18T22:16:43.201Z,39.80
2018-12-18T22:19:12.342Z,35.03
2018-12-18T22:21:41.234Z,35.48
2018-12-18T22:24:10.319Z,34.73
2018-12-18T22:26:39.436Z,31.25
2018-12-18T22:29:08.642Z,38.23
2018-12-18T22:31:37.803Z,32.48
2018-12-18T22:34:07.112Z,34.23
2018-12-18T22:36:36.246Z,34.23
2018-12-18T22:39:07.618Z,35.50
2018-12-18T22:41:36.825Z,35.17
2018-12-18T22:44:06.111Z,30.50
2018-12-18T22:46:35.461Z,32.10
2018-12-18T22:49:04.923Z,28.30
2018-12-18T22:51:34.365Z,31.37
2018-12-18T22:54:03.702Z,32.98
2018-12-18T22:56:33.179Z,36.95
2018-12-18T22:59:02.296Z,29.57
2018-12-18T23:01:38.825Z,31.23
2018-12-18T23:04:08.443Z,30.40
2018-12-18T23:06:37.426Z,34.43
2018-12-18T23:09:11.411Z,32.63
2018-12-18T23:11:40.734Z,31.23
2018-12-18T23:14:10.085Z,37.25
2018-12-18T23:16:39.647Z,28.50
2018-12-18T23:19:09.360Z,30.43
2018-12-18T23:21:38.678Z,30.35
2018-12-18T23:24:07.766Z,31.35
2018-12-18T23:26:37.055Z,28.73
2018-12-18T23:29:07.997Z,28.02
2018-12-18T23:31:37.300Z,29.82
2018-12-18T23:34:06.485Z,28.10
2018-12-18T23:36:35.650Z,28.07
2018-12-18T23:39:07.101Z,27.52
2018-12-18T23:41:36.732Z,26.30
2018-12-18T23:44:05.821Z,27.30
2018-12-18T23:46:34.989Z,28.70
2018-12-18T23:49:04.222Z,28.10
2018-12-18T23:51:33.151Z,24.07
2018-12-18T23:54:02.379Z,22.73
2018-12-18T23:56:31.622Z,26.90
2018-12-18T23:59:00.519Z,22.85
