createdAt,value
2022-10-05T00:00:36.811Z,101035.34
2022-10-05T00:03:06.940Z,101031.81
2022-10-05T00:05:34.983Z,101022.63
2022-10-05T00:08:13.116Z,101021.78
2022-10-05T00:10:42.761Z,101025.31
2022-10-05T00:13:14.401Z,101020.91
2022-10-05T00:15:42.456Z,101018.97
2022-10-05T00:18:13.636Z,101021.03
2022-10-05T00:20:41.672Z,101019.09
2022-10-05T00:23:12.373Z,101018.22
2022-10-05T00:25:40.342Z,101013.78
2022-10-05T00:28:16.304Z,101006.44
2022-10-05T00:30:44.190Z,101010.13
2022-10-05T00:33:12.094Z,101011.84
2022-10-05T00:35:40.004Z,101001.78
2022-10-05T00:38:07.927Z,100943.84
2022-10-05T00:40:44.706Z,100986.00
2022-10-05T00:43:31.810Z,100982.19
2022-10-05T00:46:02.009Z,100989.44
2022-10-05T00:48:33.756Z,100985.41
2022-10-05T00:51:16.293Z,100975.63
2022-10-05T00:53:45.854Z,100971.94
2022-10-05T00:56:20.780Z,100969.09
2022-10-05T00:58:59.947Z,100960.81
2022-10-05T01:01:29.990Z,100958.75
2022-10-05T01:04:00.889Z,100952.38
2022-10-05T01:06:32.348Z,100954.19
2022-10-05T01:09:05.326Z,100948.94
2022-10-05T01:11:36.567Z,100943.31
2022-10-05T01:14:09.181Z,100952.38
2022-10-05T01:16:41.079Z,100950.66
2022-10-05T01:19:14.070Z,100941.94
2022-10-05T01:21:44.218Z,100920.34
2022-10-05T01:24:36.858Z,100932.97
2022-10-05T01:27:12.817Z,100926.84
2022-10-05T01:29:44.891Z,100926.97
2022-10-05T01:32:15.809Z,100925.88
2022-10-05T01:34:45.072Z,100920.50
2022-10-05T01:37:15.980Z,100914.13
2022-10-05T01:39:47.444Z,100910.22
2022-10-05T01:42:18.953Z,100906.75
2022-10-05T01:44:51.340Z,100907.53
2022-10-05T01:47:22.623Z,100895.03
2022-10-05T01:49:56.148Z,100891.47
2022-10-05T01:52:29.545Z,100888.91
2022-10-05T01:55:05.736Z,100890.72
2022-10-05T01:57:38.934Z,100847.75
2022-10-05T02:00:09.388Z,100885.34
2022-10-05T02:02:38.788Z,100874.78
2022-10-05T02:05:08.268Z,100863.91
2022-10-05T02:07:38.281Z,100861.44
2022-10-05T02:10:09.165Z,100861.44
2022-10-05T02:12:38.757Z,100863.25
2022-10-05T02:15:12.121Z,100860.69
2022-10-05T02:17:41.524Z,100856.19
2022-10-05T02:20:11.843Z,100857.03
2022-10-05T02:22:41.115Z,100841.47
2022-10-05T02:25:10.171Z,100841.47
2022-10-05T02:27:48.076Z,100852.13
2022-10-05T02:30:20.230Z,100844.31
2022-10-05T02:32:52.507Z,100840.75
2022-10-05T02:35:21.093Z,100834.34
2022-10-05T02:37:57.889Z,100828.97
2022-10-05T02:40:33.597Z,100834.34
2022-10-05T02:43:04.618Z,100820.28
2022-10-05T02:45:41.573Z,100825.53
2022-10-05T02:48:12.481Z,100808.63
2022-10-05T02:50:51.744Z,100804.84
2022-10-05T02:53:25.589Z,100803.13
2022-10-05T02:55:59.436Z,100795.88
2022-10-05T02:58:29.266Z,100791.59
2022-10-05T03:01:02.343Z,100792.34
2022-10-05T03:03:33.281Z,100768.47
2022-10-05T03:06:03.464Z,100784.88
2022-10-05T03:08:34.766Z,100775.31
2022-10-05T03:11:06.308Z,100775.94
2022-10-05T03:13:39.384Z,100773.97
2022-10-05T03:16:27.254Z,100781.22
2022-10-05T03:19:02.318Z,100778.38
2022-10-05T03:21:39.664Z,100769.44
2022-10-05T03:24:18.225Z,100769.66
2022-10-05T03:26:49.033Z,100768.72
2022-10-05T03:29:24.473Z,100763.31
2022-10-05T03:31:59.822Z,100760.75
2022-10-05T03:34:31.049Z,100758.88
2022-10-05T03:37:03.077Z,100750.22
2022-10-05T03:39:33.886Z,100750.06
2022-10-05T03:42:05.188Z,100743.72
2022-10-05T03:44:43.163Z,100726.91
2022-10-05T03:47:20.952Z,100729.25
2022-10-05T03:50:04.539Z,100732.06
2022-10-05T03:52:36.442Z,100726.44
2022-10-05T03:55:08.526Z,100731.22
2022-10-05T03:57:38.195Z,100723.13
2022-10-05T04:00:07.847Z,100713.94
2022-10-05T04:02:38.526Z,100720.44
2022-10-05T04:05:07.956Z,100710.38
2022-10-05T04:07:39.726Z,100711.25
2022-10-05T04:10:11.148Z,100707.81
2022-10-05T04:12:40.899Z,100704.88
2022-10-05T04:15:12.333Z,100699.50
2022-10-05T04:17:46.538Z,100689.69
2022-10-05T04:20:17.932Z,100697.66
2022-10-05T04:22:50.073Z,100674.16
2022-10-05T04:25:18.979Z,100689.44
2022-10-05T04:27:48.498Z,100688.34
2022-10-05T04:30:17.519Z,100686.75
2022-10-05T04:32:49.113Z,100681.75
2022-10-05T04:35:39.374Z,100682.81
2022-10-05T04:38:14.426Z,100678.44
2022-10-05T04:40:49.433Z,100682.69
2022-10-05T04:43:20.934Z,100673.50
2022-10-05T04:46:00.556Z,100677.31
2022-10-05T04:48:44.880Z,100669.13
2022-10-05T04:51:22.062Z,100650.25
2022-10-05T04:53:55.404Z,100660.53
2022-10-05T04:56:28.239Z,100651.22
2022-10-05T04:59:07.882Z,100665.56
2022-10-05T05:01:45.408Z,100668.97
2022-10-05T05:04:29.564Z,100670.06
2022-10-05T05:07:00.053Z,100662.84
2022-10-05T05:10:03.042Z,100659.16
2022-10-05T05:12:35.025Z,100652.22
2022-10-05T05:15:27.188Z,100650.47
2022-10-05T05:18:34.228Z,100645.22
2022-10-05T05:21:07.559Z,100606.28
2022-10-05T05:23:39.182Z,100644.75
2022-10-05T05:26:09.313Z,100637.63
2022-10-05T05:28:41.059Z,100637.63
2022-10-05T05:31:12.052Z,100634.94
2022-10-05T05:33:44.574Z,100641.31
2022-10-05T05:36:35.370Z,100622.69
2022-10-05T05:39:15.559Z,100638.47
2022-10-05T05:41:45.893Z,100635.94
2022-10-05T05:44:18.564Z,100629.53
2022-10-05T05:47:05.146Z,100617.06
2022-10-05T05:49:51.055Z,100629.53
2022-10-05T05:52:21.555Z,100618.66
2022-10-05T05:54:52.513Z,100632.38
2022-10-05T05:57:23.050Z,100632.88
2022-10-05T05:59:57.576Z,100636.78
2022-10-05T06:02:31.719Z,100634.19
2022-10-05T06:05:09.885Z,100627.97
2022-10-05T06:07:39.259Z,100637.25
2022-10-05T06:10:14.681Z,100620.63
2022-10-05T06:12:43.455Z,100621.84
2022-10-05T06:15:26.745Z,100636.63
2022-10-05T06:17:55.790Z,100630.88
2022-10-05T06:20:26.772Z,100608.09
2022-10-05T06:22:56.182Z,100626.06
2022-10-05T06:25:28.854Z,100620.28
2022-10-05T06:28:05.261Z,100628.28
2022-10-05T06:30:38.812Z,100613.78
2022-10-05T06:33:11.209Z,100626.03
2022-10-05T06:35:46.031Z,100615.88
2022-10-05T06:38:39.396Z,100597.28
2022-10-05T06:41:12.415Z,100606.81
2022-10-05T06:43:54.095Z,100607.19
2022-10-05T06:46:23.954Z,100604.78
2022-10-05T06:49:05.958Z,100608.78
2022-10-05T06:51:37.311Z,100601.81
2022-10-05T06:54:10.624Z,100596.31
2022-10-05T06:56:41.020Z,100599.84
2022-10-05T06:59:10.935Z,100596.16
2022-10-05T07:01:45.866Z,100585.63
2022-10-05T07:04:24.287Z,100581.97
2022-10-05T07:06:54.079Z,100583.94
2022-10-05T07:09:28.275Z,100589.56
2022-10-05T07:12:05.540Z,100583.69
2022-10-05T07:14:44.647Z,100590.56
2022-10-05T07:17:22.989Z,100587.97
2022-10-05T07:19:55.090Z,100585.78
2022-10-05T07:22:55.319Z,100581.41
2022-10-05T07:25:25.608Z,100575.63
2022-10-05T07:27:56.150Z,100582.75
2022-10-05T07:30:24.461Z,100582.63
2022-10-05T07:32:59.783Z,100576.88
2022-10-05T07:35:53.013Z,100567.59
2022-10-05T07:38:24.029Z,100556.94
2022-10-05T07:40:55.557Z,100569.16
2022-10-05T07:43:57.520Z,100549.84
2022-10-05T07:46:23.823Z,100542.13
2022-10-05T07:49:00.073Z,100539.19
2022-10-05T07:51:34.937Z,100529.03
2022-10-05T07:54:11.302Z,100534.28
2022-10-05T07:56:43.471Z,100546.78
2022-10-05T07:59:15.817Z,100535.53
2022-10-05T08:01:46.054Z,100541.63
2022-10-05T08:04:15.805Z,100536.25
2022-10-05T08:06:51.146Z,100526.06
2022-10-05T08:09:29.584Z,100536.50
2022-10-05T08:12:02.041Z,100540.53
2022-10-05T08:14:33.663Z,100531.59
2022-10-05T08:17:02.954Z,100536.72
2022-10-05T08:19:33.465Z,100536.59
2022-10-05T08:22:04.227Z,100537.69
2022-10-05T08:24:39.985Z,100541.50
2022-10-05T08:27:16.218Z,100543.34
2022-10-05T08:29:48.407Z,100538.31
2022-10-05T08:32:19.454Z,100545.28
2022-10-05T08:34:49.369Z,100542.13
2022-10-05T08:37:20.018Z,100554.00
2022-10-05T08:39:51.981Z,100551.16
2022-10-05T08:42:33.002Z,100551.16
2022-10-05T08:45:33.676Z,100551.16
2022-10-05T08:48:34.713Z,100562.56
2022-10-05T08:51:33.001Z,100602.97
2022-10-05T08:54:41.992Z,100604.47
2022-10-05T08:57:27.905Z,100635.66
2022-10-05T09:00:11.517Z,100646.03
2022-10-05T09:02:50.583Z,100652.53
2022-10-05T09:05:33.919Z,100670.94
2022-10-05T09:08:26.961Z,100681.66
2022-10-05T09:11:04.084Z,100668.50
2022-10-05T09:14:05.904Z,100693.50
2022-10-05T09:16:53.741Z,100698.34
2022-10-05T09:19:43.860Z,100710.81
2022-10-05T09:22:16.018Z,100706.28
2022-10-05T09:24:56.467Z,100742.34
2022-10-05T09:27:35.143Z,100723.31
2022-10-05T09:30:15.446Z,100752.28
2022-10-05T09:33:10.540Z,100752.63
2022-10-05T09:36:10.602Z,100764.47
2022-10-05T09:38:50.359Z,100767.47
2022-10-05T09:41:59.569Z,100776.81
2022-10-05T09:44:51.459Z,100781.63
2022-10-05T09:47:37.596Z,100799.19
2022-10-05T09:50:41.684Z,100807.34
2022-10-05T09:53:28.009Z,100812.41
2022-10-05T09:56:14.717Z,100813.69
2022-10-05T09:59:07.898Z,100842.84
2022-10-05T10:01:42.761Z,100862.81
2022-10-05T10:04:24.765Z,100859.06
2022-10-05T10:07:26.857Z,100853.47
2022-10-05T10:10:07.816Z,100862.91
2022-10-05T10:12:43.924Z,100868.94
2022-10-05T10:15:50.199Z,100869.06
2022-10-05T10:18:28.718Z,100874.06
2022-10-05T10:21:22.786Z,100902.56
2022-10-05T10:24:00.355Z,100897.50
2022-10-05T10:26:55.649Z,100912.56
2022-10-05T10:30:03.527Z,100923.41
2022-10-05T10:32:53.148Z,100919.75
2022-10-05T10:35:31.841Z,100932.22
2022-10-05T10:38:16.577Z,100928.97
2022-10-05T10:40:52.110Z,100941.53
2022-10-05T10:43:39.562Z,100914.56
2022-10-05T10:46:11.140Z,100948.22
2022-10-05T10:48:58.372Z,100952.09
2022-10-05T10:51:39.661Z,100963.97
2022-10-05T10:54:30.207Z,100961.84
2022-10-05T10:57:03.190Z,100967.00
2022-10-05T11:00:06.690Z,100947.25
2022-10-05T11:02:42.428Z,100972.59
2022-10-05T11:05:30.993Z,100990.47
2022-10-05T11:08:21.260Z,100997.25
2022-10-05T11:11:15.327Z,101006.81
2022-10-05T11:14:21.900Z,101000.69
2022-10-05T11:17:24.240Z,101011.13
2022-10-05T11:20:25.697Z,101020.91
2022-10-05T11:22:58.609Z,101026.06
2022-10-05T11:25:46.370Z,101037.53
2022-10-05T11:28:34.764Z,101032.13
2022-10-05T11:31:41.859Z,101036.53
2022-10-05T11:34:43.887Z,101040.53
2022-10-05T11:37:42.655Z,101044.03
2022-10-05T11:40:55.320Z,101058.78
2022-10-05T11:43:50.339Z,101062.16
2022-10-05T11:46:20.409Z,101054.72
2022-10-05T11:49:00.400Z,101086.47
2022-10-05T11:51:42.251Z,101085.09
2022-10-05T11:55:09.697Z,101103.47
2022-10-05T11:57:39.828Z,101106.38
2022-10-05T12:00:13.688Z,101097.06
2022-10-05T12:02:53.037Z,101083.34
2022-10-05T12:05:23.009Z,101097.34
2022-10-05T12:07:58.505Z,101107.38
2022-10-05T12:10:32.787Z,101095.75
2022-10-05T12:13:11.106Z,101109.88
2022-10-05T12:15:44.849Z,101119.19
2022-10-05T12:18:14.609Z,101127.63
2022-10-05T12:20:47.038Z,101152.09
2022-10-05T12:23:17.550Z,101146.69
2022-10-05T12:25:46.464Z,101143.16
2022-10-05T12:28:16.414Z,101148.00
2022-10-05T12:31:04.659Z,101142.25
2022-10-05T12:33:34.933Z,101139.97
2022-10-05T12:36:04.433Z,101143.84
2022-10-05T12:38:35.653Z,101148.63
2022-10-05T12:41:07.550Z,101148.06
2022-10-05T12:43:40.562Z,101144.28
2022-10-05T12:46:17.784Z,101147.84
2022-10-05T12:48:56.147Z,101153.56
2022-10-05T12:51:28.863Z,101160.56
2022-10-05T12:53:58.211Z,101126.22
2022-10-05T12:56:35.251Z,101172.03
2022-10-05T12:59:06.002Z,101174.38
2022-10-05T13:01:39.841Z,101192.59
2022-10-05T13:04:18.514Z,101190.91
2022-10-05T13:07:01.492Z,101196.41
2022-10-05T13:09:30.737Z,101187.72
2022-10-05T13:12:00.509Z,101191.53
2022-10-05T13:14:39.221Z,101196.28
2022-10-05T13:17:11.298Z,101205.97
2022-10-05T13:19:40.776Z,101230.91
2022-10-05T13:22:23.408Z,101224.44
2022-10-05T13:25:00.034Z,101234.09
2022-10-05T13:27:28.831Z,101232.69
2022-10-05T13:29:59.881Z,101224.03
2022-10-05T13:32:32.161Z,101240.31
2022-10-05T13:35:11.281Z,101252.63
2022-10-05T13:37:43.318Z,101254.13
2022-10-05T13:40:18.705Z,101258.03
2022-10-05T13:42:48.895Z,101265.66
2022-10-05T13:45:19.100Z,101268.66
2022-10-05T13:47:55.914Z,101280.09
2022-10-05T13:50:29.716Z,101282.28
2022-10-05T13:53:03.954Z,101288.88
2022-10-05T13:55:38.152Z,101299.69
2022-10-05T13:58:07.482Z,101306.22
2022-10-05T14:00:38.161Z,101289.75
2022-10-05T14:03:08.559Z,101309.16
2022-10-05T14:05:38.185Z,101307.81
2022-10-05T14:08:17.027Z,101324.00
2022-10-05T14:10:46.132Z,101310.41
2022-10-05T14:13:28.474Z,101314.59
2022-10-05T14:16:18.379Z,101322.16
2022-10-05T14:18:56.993Z,101323.06
2022-10-05T14:21:26.215Z,101336.69
2022-10-05T14:23:54.164Z,101341.59
2022-10-05T14:26:33.021Z,101355.38
2022-10-05T14:29:02.405Z,101354.50
2022-10-05T14:31:32.977Z,101364.38
2022-10-05T14:34:27.368Z,101359.78
2022-10-05T14:36:59.507Z,101363.16
2022-10-05T14:39:29.028Z,101371.13
2022-10-05T14:41:56.896Z,101363.25
2022-10-05T14:44:30.245Z,101369.41
2022-10-05T14:47:03.733Z,101381.47
2022-10-05T14:49:37.140Z,101373.94
2022-10-05T14:52:29.073Z,101391.06
2022-10-05T14:55:00.919Z,101406.84
2022-10-05T14:57:32.129Z,101406.47
2022-10-05T15:00:11.557Z,101403.75
2022-10-05T15:03:16.237Z,101397.63
2022-10-05T15:05:47.678Z,101393.16
2022-10-05T15:08:23.548Z,101417.66
2022-10-05T15:10:53.390Z,101398.22
2022-10-05T15:13:22.540Z,101428.09
2022-10-05T15:15:53.988Z,101423.28
2022-10-05T15:18:35.131Z,101437.56
2022-10-05T15:21:13.664Z,101435.81
2022-10-05T15:23:45.773Z,101445.34
2022-10-05T15:26:24.196Z,101437.06
2022-10-05T15:28:55.046Z,101458.94
2022-10-05T15:31:26.496Z,101416.97
2022-10-05T15:33:56.717Z,101464.22
2022-10-05T15:36:26.288Z,101476.94
2022-10-05T15:39:01.952Z,101481.72
2022-10-05T15:41:41.711Z,101506.47
2022-10-05T15:44:11.691Z,101492.38
2022-10-05T15:46:42.289Z,101489.91
2022-10-05T15:49:19.828Z,101505.84
2022-10-05T15:51:55.744Z,101515.56
2022-10-05T15:54:42.803Z,101511.44
2022-10-05T15:57:16.312Z,101517.56
2022-10-05T15:59:48.486Z,101523.56
2022-10-05T16:02:19.108Z,101522.81
2022-10-05T16:04:50.204Z,101540.28
2022-10-05T16:07:39.063Z,101525.31
2022-10-05T16:10:12.190Z,101548.16
2022-10-05T16:12:45.498Z,101550.09
2022-10-05T16:15:18.753Z,101548.53
2022-10-05T16:18:06.513Z,101571.44
2022-10-05T16:20:41.048Z,101564.50
2022-10-05T16:23:14.313Z,101585.09
2022-10-05T16:25:51.597Z,101584.91
2022-10-05T16:28:25.026Z,101579.53
2022-10-05T16:30:58.750Z,101597.88
2022-10-05T16:33:31.765Z,101603.94
2022-10-05T16:36:03.649Z,101623.06
2022-10-05T16:38:38.408Z,101619.75
2022-10-05T16:41:09.630Z,101624.66
2022-10-05T16:43:44.940Z,101654.59
2022-10-05T16:46:16.034Z,101632.56
2022-10-05T16:48:49.849Z,101649.25
2022-10-05T16:51:24.137Z,101657.09
2022-10-05T16:54:00.130Z,101657.88
2022-10-05T16:56:29.970Z,101667.03
2022-10-05T16:59:02.022Z,101670.75
2022-10-05T17:01:42.252Z,101683.22
2022-10-05T17:04:18.513Z,101656.03
2022-10-05T17:06:59.756Z,101681.13
2022-10-05T17:10:05.681Z,101686.13
2022-10-05T17:12:51.387Z,101690.75
2022-10-05T17:15:33.536Z,101710.75
2022-10-05T17:18:28.204Z,101731.88
2022-10-05T17:21:14.630Z,101728.09
2022-10-05T17:23:54.618Z,101726.75
2022-10-05T17:26:54.513Z,101733.84
2022-10-05T17:29:27.980Z,101741.91
2022-10-05T17:32:12.563Z,101749.38
2022-10-05T17:34:40.845Z,101753.72
2022-10-05T17:37:20.342Z,101750.78
2022-10-05T17:39:50.283Z,101775.72
2022-10-05T17:42:52.669Z,101787.44
2022-10-05T17:45:52.887Z,101790.75
2022-10-05T17:48:41.344Z,101794.00
2022-10-05T17:51:34.655Z,101800.78
2022-10-05T17:54:40.652Z,101802.00
2022-10-05T17:57:18.935Z,101822.88
2022-10-05T17:59:58.306Z,101824.56
2022-10-05T18:02:40.587Z,101822.34
2022-10-05T18:05:25.751Z,101823.97
2022-10-05T18:08:21.309Z,101829.81
2022-10-05T18:11:07.685Z,101842.13
2022-10-05T18:13:36.139Z,101837.16
2022-10-05T18:16:05.598Z,101830.56
2022-10-05T18:18:54.679Z,101846.75
2022-10-05T18:21:32.284Z,101842.91
2022-10-05T18:24:27.801Z,101844.41
2022-10-05T18:27:02.805Z,101854.69
2022-10-05T18:29:57.895Z,101860.28
2022-10-05T18:32:31.070Z,101873.38
2022-10-05T18:35:02.235Z,101886.56
2022-10-05T18:37:46.163Z,101895.41
2022-10-05T18:40:23.871Z,101905.44
2022-10-05T18:42:54.876Z,101917.53
2022-10-05T18:45:25.266Z,101918.72
2022-10-05T18:48:02.801Z,101929.69
2022-10-05T18:50:33.222Z,101940.66
2022-10-05T18:53:08.510Z,101929.53
2022-10-05T18:55:37.655Z,101943.56
2022-10-05T18:58:27.256Z,101953.22
2022-10-05T19:01:22.640Z,101947.78
2022-10-05T19:03:58.439Z,101941.53
2022-10-05T19:06:27.496Z,101954.16
2022-10-05T19:09:00.724Z,101965.69
2022-10-05T19:11:31.305Z,101965.84
2022-10-05T19:14:02.086Z,101990.88
2022-10-05T19:16:41.931Z,101984.63
2022-10-05T19:19:29.536Z,101987.72
2022-10-05T19:22:03.982Z,101998.72
2022-10-05T19:24:48.718Z,102009.31
2022-10-05T19:27:20.912Z,102019.41
2022-10-05T19:30:05.150Z,102040.88
2022-10-05T19:32:37.592Z,102028.47
2022-10-05T19:35:15.066Z,102054.34
2022-10-05T19:37:47.984Z,102066.84
2022-10-05T19:40:19.049Z,102067.06
2022-10-05T19:42:57.448Z,102065.84
2022-10-05T19:45:25.846Z,102057.66
2022-10-05T19:48:00.566Z,102080.78
2022-10-05T19:50:30.860Z,102077.75
2022-10-05T19:53:04.084Z,102089.28
2022-10-05T19:55:41.679Z,102082.91
2022-10-05T19:58:20.830Z,102088.28
2022-10-05T20:00:58.056Z,102103.38
2022-10-05T20:03:29.187Z,102115.69
2022-10-05T20:05:59.709Z,102121.88
2022-10-05T20:08:31.901Z,102122.56
2022-10-05T20:11:13.765Z,102138.56
2022-10-05T20:13:42.499Z,102132.59
2022-10-05T20:16:46.662Z,102132.06
2022-10-05T20:19:51.177Z,102155.09
2022-10-05T20:22:28.100Z,102163.38
2022-10-05T20:24:57.007Z,102161.69
2022-10-05T20:27:48.027Z,102121.84
2022-10-05T20:30:17.165Z,102175.88
2022-10-05T20:32:45.737Z,102178.38
2022-10-05T20:35:15.798Z,102180.06
2022-10-05T20:37:45.133Z,102187.09
2022-10-05T20:40:14.853Z,102198.06
2022-10-05T20:42:42.810Z,102204.44
2022-10-05T20:45:11.932Z,102213.59
2022-10-05T20:47:40.480Z,102206.97
2022-10-05T20:50:10.153Z,102208.31
2022-10-05T20:52:38.366Z,102215.97
2022-10-05T20:55:08.939Z,102215.16
2022-10-05T20:57:38.599Z,102223.22
2022-10-05T21:00:07.787Z,102234.75
2022-10-05T21:02:36.086Z,102228.34
2022-10-05T21:05:04.971Z,102241.78
2022-10-05T21:07:34.162Z,102242.72
2022-10-05T21:10:03.097Z,102252.59
2022-10-05T21:12:32.779Z,102254.38
2022-10-05T21:15:01.565Z,102263.31
2022-10-05T21:17:29.496Z,102270.44
2022-10-05T21:19:57.561Z,102271.38
2022-10-05T21:22:25.457Z,102272.34
2022-10-05T21:24:55.247Z,102286.66
2022-10-05T21:27:23.808Z,102293.13
2022-10-05T21:29:53.115Z,102296.81
2022-10-05T21:32:20.961Z,102299.41
2022-10-05T21:34:48.829Z,102310.28
2022-10-05T21:37:16.698Z,102318.34
2022-10-05T21:39:45.787Z,102312.22
2022-10-05T21:42:13.700Z,102304.56
2022-10-05T21:44:41.617Z,102315.97
2022-10-05T21:47:10.940Z,102325.78
2022-10-05T21:49:38.879Z,102328.47
2022-10-05T21:52:06.769Z,102333.03
2022-10-05T21:54:35.137Z,102340.19
2022-10-05T21:57:03.240Z,102335.75
2022-10-05T21:59:32.678Z,102349.34
2022-10-05T22:02:00.820Z,102359.09
2022-10-05T22:04:30.300Z,102366.34
2022-10-05T22:06:58.218Z,102361.09
2022-10-05T22:09:26.159Z,102363.97
2022-10-05T22:11:54.988Z,102372.25
2022-10-05T22:14:23.032Z,102380.13
2022-10-05T22:16:50.993Z,102383.69
2022-10-05T22:19:20.183Z,102380.25
2022-10-05T22:21:49.494Z,102390.16
2022-10-05T22:24:17.381Z,102384.78
2022-10-05T22:26:45.826Z,102394.59
2022-10-05T22:29:13.795Z,102393.66
2022-10-05T22:31:42.213Z,102400.69
2022-10-05T22:34:10.266Z,102402.34
2022-10-05T22:36:38.429Z,102403.97
2022-10-05T22:39:07.713Z,102411.84
2022-10-05T22:41:35.611Z,102409.97
2022-10-05T22:44:04.317Z,102414.25
2022-10-05T22:46:32.600Z,102418.69
2022-10-05T22:49:00.505Z,102420.44
2022-10-05T22:51:28.445Z,102421.25
2022-10-05T22:53:56.310Z,102422.03
2022-10-05T22:56:25.607Z,102426.50
2022-10-05T22:58:53.511Z,102427.28
2022-10-05T23:01:21.434Z,102426.34
2022-10-05T23:03:49.522Z,102423.66
2022-10-05T23:06:18.412Z,102424.53
2022-10-05T23:08:46.514Z,102420.97
2022-10-05T23:11:15.233Z,102429.91
2022-10-05T23:13:44.669Z,102435.47
2022-10-05T23:16:13.273Z,102440.97
2022-10-05T23:18:41.363Z,102438.47
2022-10-05T23:21:09.972Z,102445.81
2022-10-05T23:23:38.244Z,102454.88
2022-10-05T23:26:06.478Z,102457.75
2022-10-05T23:28:34.656Z,102459.34
2022-10-05T23:31:04.775Z,102466.47
2022-10-05T23:33:32.707Z,102452.00
2022-10-05T23:36:00.702Z,102459.00
2022-10-05T23:38:28.913Z,102470.31
2022-10-05T23:40:58.611Z,102477.28
2022-10-05T23:43:26.967Z,102479.03
2022-10-05T23:45:55.002Z,102478.19
2022-10-05T23:48:25.528Z,102480.91
2022-10-05T23:50:53.793Z,102481.84
2022-10-05T23:53:22.008Z,102498.13
2022-10-05T23:55:51.053Z,102501.00
2022-10-05T23:58:19.154Z,102495.03
