createdAt,value
2023-03-01T00:01:39.875Z,3.90
2023-03-01T00:04:06.728Z,3.90
2023-03-01T00:06:33.948Z,3.90
2023-03-01T00:09:00.784Z,3.90
2023-03-01T00:11:30.697Z,3.90
2023-03-01T00:14:01.886Z,3.90
2023-03-01T00:16:42.132Z,3.90
2023-03-01T00:19:14.818Z,3.90
2023-03-01T00:21:42.012Z,3.90
2023-03-01T00:24:09.888Z,3.80
2023-03-01T00:26:36.736Z,3.80
2023-03-01T00:29:04.215Z,3.80
2023-03-01T00:31:33.382Z,3.80
2023-03-01T00:34:04.624Z,3.80
2023-03-01T00:36:36.578Z,3.80
2023-03-01T00:39:06.620Z,3.80
2023-03-01T00:41:35.523Z,3.80
2023-03-01T00:46:31.600Z,6.20
2023-03-01T00:48:58.803Z,3.60
2023-03-01T00:51:28.583Z,3.80
2023-03-01T00:53:58.025Z,3.70
2023-03-01T00:56:25.316Z,3.70
2023-03-01T00:58:52.118Z,3.70
2023-03-01T01:01:31.842Z,3.80
2023-03-01T01:04:12.384Z,3.80
2023-03-01T01:06:47.624Z,3.70
2023-03-01T01:09:18.502Z,3.70
2023-03-01T01:11:51.696Z,3.70
2023-03-01T01:14:19.745Z,3.70
2023-03-01T01:16:46.808Z,3.70
2023-03-01T01:19:14.800Z,3.70
2023-03-01T01:21:44.102Z,3.70
2023-03-01T01:24:11.359Z,3.60
2023-03-01T01:26:38.545Z,3.60
2023-03-01T01:29:06.542Z,3.60
2023-03-01T01:31:35.309Z,3.60
2023-03-01T01:34:05.400Z,3.60
2023-03-01T01:36:33.397Z,3.50
2023-03-01T01:39:00.840Z,3.50
2023-03-01T01:41:30.236Z,3.50
2023-03-01T01:44:25.899Z,3.50
2023-03-01T01:47:09.065Z,3.50
2023-03-01T01:49:45.136Z,3.50
2023-03-01T01:52:28.326Z,3.50
2023-03-01T01:55:07.700Z,3.40
2023-03-01T01:57:42.815Z,3.30
2023-03-01T02:00:20.163Z,3.40
2023-03-01T02:02:52.880Z,3.40
2023-03-01T02:05:34.187Z,3.40
2023-03-01T02:08:01.786Z,3.30
2023-03-01T02:10:31.098Z,3.30
2023-03-01T02:12:58.929Z,3.30
2023-03-01T02:15:27.543Z,3.30
2023-03-01T02:17:55.740Z,3.30
2023-03-01T02:20:35.429Z,3.30
2023-03-01T02:23:02.291Z,3.30
2023-03-01T02:25:59.200Z,3.30
2023-03-01T02:31:14.833Z,3.20
2023-03-01T02:33:43.210Z,3.20
2023-03-01T02:36:19.626Z,3.20
2023-03-01T02:38:48.805Z,3.20
2023-03-01T02:41:20.078Z,3.20
2023-03-01T02:43:47.325Z,3.20
2023-03-01T02:46:22.287Z,3.30
2023-03-01T02:48:55.765Z,3.30
2023-03-01T02:51:57.356Z,3.20
2023-03-01T02:54:34.615Z,3.20
2023-03-01T02:57:02.462Z,3.20
2023-03-01T02:59:40.119Z,3.20
2023-03-01T03:02:09.019Z,3.20
2023-03-01T03:04:35.846Z,3.20
2023-03-01T03:07:02.632Z,3.20
2023-03-01T03:09:29.425Z,3.10
2023-03-01T03:11:56.143Z,3.20
2023-03-01T03:14:22.855Z,3.10
2023-03-01T03:16:51.266Z,3.10
2023-03-01T03:19:20.191Z,3.10
2023-03-01T03:21:47.662Z,3.10
2023-03-01T03:26:41.544Z,3.00
2023-03-01T03:29:08.475Z,3.00
2023-03-01T03:31:35.385Z,3.00
2023-03-01T03:34:02.179Z,3.00
2023-03-01T03:36:29.000Z,3.00
2023-03-01T03:38:55.864Z,3.00
2023-03-01T03:41:22.747Z,2.90
2023-03-01T03:43:49.933Z,2.80
2023-03-01T03:46:17.977Z,2.80
2023-03-01T03:48:46.571Z,2.80
2023-03-01T03:51:16.603Z,2.90
2023-03-01T03:53:44.888Z,2.80
2023-03-01T03:56:13.214Z,2.80
2023-03-01T03:58:40.034Z,2.80
2023-03-01T04:01:07.456Z,2.80
2023-03-01T04:03:35.933Z,2.70
2023-03-01T04:06:04.962Z,2.70
2023-03-01T04:08:31.985Z,2.70
2023-03-01T04:11:21.698Z,2.70
2023-03-01T04:13:49.256Z,2.70
2023-03-01T04:16:16.150Z,2.70
2023-03-01T04:18:42.921Z,2.70
2023-03-01T04:21:09.699Z,2.70
2023-03-01T04:23:36.943Z,2.70
2023-03-01T04:26:04.732Z,2.70
2023-03-01T04:28:36.798Z,2.70
2023-03-01T04:31:14.604Z,1.30
2023-03-01T04:33:45.995Z,2.70
2023-03-01T04:36:15.601Z,2.70
2023-03-01T04:38:42.904Z,2.60
2023-03-01T04:41:12.110Z,2.60
2023-03-01T04:43:39.173Z,2.60
2023-03-01T04:46:10.309Z,2.60
2023-03-01T04:48:39.592Z,2.60
2023-03-01T04:51:08.325Z,2.60
2023-03-01T04:56:07.157Z,2.60
2023-03-01T04:58:34.073Z,2.50
2023-03-01T05:01:00.873Z,2.50
2023-03-01T05:03:28.037Z,2.50
2023-03-01T05:05:54.995Z,2.50
2023-03-01T05:08:21.809Z,2.50
2023-03-01T05:10:54.015Z,2.50
2023-03-01T05:13:22.176Z,2.40
2023-03-01T05:15:55.495Z,2.50
2023-03-01T05:18:27.022Z,2.50
2023-03-01T05:20:57.157Z,2.50
2023-03-01T05:23:24.180Z,2.30
2023-03-01T05:25:53.224Z,2.40
2023-03-01T05:28:21.402Z,2.40
2023-03-01T05:30:48.512Z,2.40
2023-03-01T05:33:15.349Z,2.40
2023-03-01T05:35:46.094Z,2.30
2023-03-01T05:38:14.311Z,2.30
2023-03-01T05:40:44.632Z,2.40
2023-03-01T05:43:13.120Z,2.30
2023-03-01T05:45:41.555Z,2.40
2023-03-01T05:48:11.158Z,2.30
2023-03-01T05:50:42.340Z,2.30
2023-03-01T05:53:14.797Z,2.30
2023-03-01T05:55:43.513Z,2.30
2023-03-01T05:58:18.184Z,2.30
2023-03-01T06:00:47.687Z,2.30
2023-03-01T06:03:17.719Z,2.30
2023-03-01T06:05:45.545Z,2.30
2023-03-01T06:08:13.588Z,2.30
2023-03-01T06:10:41.646Z,2.30
2023-03-01T06:13:08.419Z,2.30
2023-03-01T06:15:35.217Z,2.20
2023-03-01T06:18:01.960Z,2.40
2023-03-01T06:20:33.063Z,2.40
2023-03-01T06:23:00.973Z,2.40
2023-03-01T06:25:28.608Z,2.50
2023-03-01T06:27:56.657Z,2.40
2023-03-01T06:30:26.133Z,2.40
2023-03-01T06:32:53.871Z,2.60
2023-03-01T06:35:21.252Z,2.60
2023-03-01T06:37:49.438Z,2.60
2023-03-01T06:42:50.148Z,2.70
2023-03-01T06:45:19.663Z,2.70
2023-03-01T06:47:46.982Z,2.70
2023-03-01T06:50:15.340Z,2.80
2023-03-01T06:52:42.364Z,2.80
2023-03-01T06:55:09.447Z,2.90
2023-03-01T06:57:36.222Z,2.90
2023-03-01T07:00:08.092Z,3.00
2023-03-01T07:02:34.892Z,3.00
2023-03-01T07:05:01.731Z,3.10
2023-03-01T07:07:28.467Z,3.10
2023-03-01T07:09:55.306Z,3.10
2023-03-01T07:12:22.088Z,3.20
2023-03-01T07:14:48.828Z,3.10
2023-03-01T07:17:15.538Z,3.30
2023-03-01T07:19:42.283Z,3.30
2023-03-01T07:22:10.245Z,3.40
2023-03-01T07:24:37.104Z,3.50
2023-03-01T07:27:04.128Z,3.60
2023-03-01T07:29:31.209Z,3.60
2023-03-01T07:31:58.083Z,3.70
2023-03-01T07:34:25.114Z,3.80
2023-03-01T07:36:51.891Z,3.90
2023-03-01T07:39:19.688Z,4.00
2023-03-01T07:41:46.852Z,3.70
2023-03-01T07:44:13.572Z,4.20
2023-03-01T07:46:40.299Z,4.20
2023-03-01T07:49:09.138Z,4.30
2023-03-01T07:51:35.857Z,4.40
2023-03-01T07:56:30.283Z,4.60
2023-03-01T07:58:57.658Z,4.70
2023-03-01T08:01:24.738Z,4.80
2023-03-01T08:03:51.485Z,4.90
2023-03-01T08:06:19.458Z,5.00
2023-03-01T08:08:46.736Z,5.10
2023-03-01T08:11:15.893Z,5.20
2023-03-01T08:13:44.150Z,5.30
2023-03-01T08:16:16.434Z,5.30
2023-03-01T08:18:44.457Z,5.50
2023-03-01T08:21:18.068Z,5.40
2023-03-01T08:23:45.246Z,5.50
2023-03-01T08:26:17.087Z,5.70
2023-03-01T08:28:44.357Z,5.60
2023-03-01T08:31:34.205Z,5.70
2023-03-01T08:34:05.186Z,5.80
2023-03-01T08:36:38.884Z,5.90
2023-03-01T08:39:07.325Z,5.90
2023-03-01T08:41:34.294Z,6.00
2023-03-01T08:44:01.213Z,6.10
2023-03-01T08:46:31.238Z,6.10
2023-03-01T08:48:58.502Z,6.20
2023-03-01T08:51:26.973Z,6.30
2023-03-01T08:53:54.422Z,6.40
2023-03-01T08:56:21.387Z,6.50
2023-03-01T08:58:50.087Z,6.50
2023-03-01T09:01:19.950Z,6.60
2023-03-01T09:03:47.841Z,6.60
2023-03-01T09:06:15.551Z,6.70
2023-03-01T09:08:46.649Z,6.80
2023-03-01T09:11:17.715Z,6.80
2023-03-01T09:13:46.414Z,6.90
2023-03-01T09:16:19.046Z,6.90
2023-03-01T09:18:51.095Z,7.00
2023-03-01T09:21:25.032Z,7.00
2023-03-01T09:23:59.213Z,7.10
2023-03-01T09:26:26.316Z,7.20
2023-03-01T09:28:57.036Z,7.20
2023-03-01T09:31:25.918Z,7.20
2023-03-01T09:33:55.231Z,7.30
2023-03-01T09:36:26.511Z,7.40
2023-03-01T09:38:54.216Z,7.40
2023-03-01T09:41:50.392Z,7.40
2023-03-01T09:45:04.227Z,7.40
2023-03-01T09:47:37.196Z,7.50
2023-03-01T09:50:17.951Z,7.60
2023-03-01T09:53:14.096Z,7.60
2023-03-01T09:55:50.489Z,7.60
2023-03-01T09:58:46.271Z,7.70
2023-03-01T10:01:33.886Z,7.80
2023-03-01T10:04:48.181Z,7.80
2023-03-01T10:07:24.139Z,7.90
2023-03-01T10:09:50.997Z,8.00
2023-03-01T10:12:35.914Z,8.10
2023-03-01T10:15:15.334Z,8.00
2023-03-01T10:17:52.135Z,8.10
2023-03-01T10:20:22.764Z,8.20
2023-03-01T10:22:53.596Z,8.20
2023-03-01T10:25:54.050Z,8.30
2023-03-01T10:28:57.094Z,8.30
2023-03-01T10:31:30.383Z,8.40
2023-03-01T10:33:58.148Z,8.50
2023-03-01T10:36:25.292Z,8.40
2023-03-01T10:38:57.955Z,8.20
2023-03-01T10:41:27.771Z,8.40
2023-03-01T10:43:58.764Z,8.60
2023-03-01T10:46:38.288Z,8.50
2023-03-01T10:49:24.071Z,8.50
2023-03-01T10:51:53.749Z,8.50
2023-03-01T10:54:33.406Z,8.50
2023-03-01T10:57:04.063Z,8.60
2023-03-01T10:59:40.203Z,8.60
2023-03-01T11:02:30.131Z,8.70
2023-03-01T11:05:16.054Z,8.70
2023-03-01T11:07:59.480Z,8.70
2023-03-01T11:10:37.565Z,8.80
2023-03-01T11:13:22.231Z,8.80
2023-03-01T11:16:11.163Z,8.80
2023-03-01T11:18:47.746Z,8.80
2023-03-01T11:21:16.647Z,8.90
2023-03-01T11:23:47.526Z,8.90
2023-03-01T11:26:16.504Z,9.00
2023-03-01T11:28:47.741Z,9.00
2023-03-01T11:31:17.834Z,9.00
2023-03-01T11:34:11.139Z,9.10
2023-03-01T11:37:00.769Z,9.20
2023-03-01T11:39:50.303Z,9.20
2023-03-01T11:42:25.978Z,9.30
2023-03-01T11:44:59.197Z,9.20
2023-03-01T11:47:53.010Z,9.40
2023-03-01T11:50:46.867Z,9.40
2023-03-01T11:53:27.276Z,9.50
2023-03-01T11:56:05.490Z,9.50
2023-03-01T11:59:12.740Z,9.60
2023-03-01T12:02:18.316Z,9.60
2023-03-01T12:05:18.270Z,9.70
2023-03-01T12:08:15.780Z,9.80
2023-03-01T12:11:28.224Z,9.80
2023-03-01T12:14:25.414Z,9.90
2023-03-01T12:17:14.643Z,9.90
2023-03-01T12:20:23.958Z,10.00
2023-03-01T12:23:20.778Z,10.00
2023-03-01T12:26:29.866Z,10.00
2023-03-01T12:29:24.977Z,10.10
2023-03-01T12:32:17.633Z,10.10
2023-03-01T12:35:14.629Z,10.20
2023-03-01T12:37:59.782Z,10.20
2023-03-01T12:41:02.754Z,10.20
2023-03-01T12:44:04.221Z,10.30
2023-03-01T12:46:52.673Z,10.30
2023-03-01T12:49:38.927Z,10.30
2023-03-01T12:52:40.382Z,10.40
2023-03-01T12:55:20.302Z,10.40
2023-03-01T12:58:34.164Z,10.40
2023-03-01T13:01:52.998Z,10.40
2023-03-01T13:05:07.576Z,10.50
2023-03-01T13:08:06.530Z,10.50
2023-03-01T13:10:54.978Z,10.50
2023-03-01T13:13:28.856Z,10.50
2023-03-01T13:15:56.908Z,10.50
2023-03-01T13:18:24.281Z,10.50
2023-03-01T13:20:55.414Z,10.50
2023-03-01T13:23:22.418Z,10.60
2023-03-01T13:25:58.580Z,10.60
2023-03-01T13:28:46.034Z,10.60
2023-03-01T13:31:21.938Z,10.60
2023-03-01T13:33:52.760Z,10.60
2023-03-01T13:36:28.609Z,11.20
2023-03-01T13:41:39.708Z,10.60
2023-03-01T13:44:39.686Z,10.60
2023-03-01T13:47:14.847Z,10.60
2023-03-01T13:49:52.810Z,10.70
2023-03-01T13:53:00.116Z,10.70
2023-03-01T13:55:46.465Z,10.70
2023-03-01T13:58:27.761Z,10.70
2023-03-01T14:01:21.150Z,10.80
2023-03-01T14:03:47.960Z,10.80
2023-03-01T14:06:27.032Z,10.80
2023-03-01T14:09:19.567Z,10.80
2023-03-01T14:12:05.696Z,10.80
2023-03-01T14:15:17.518Z,10.90
2023-03-01T14:18:14.932Z,10.90
2023-03-01T14:20:52.017Z,10.90
2023-03-01T14:23:23.073Z,11.00
2023-03-01T14:25:58.580Z,11.00
2023-03-01T14:28:29.895Z,11.00
2023-03-01T14:31:00.015Z,11.00
2023-03-01T14:33:38.159Z,11.00
2023-03-01T14:36:13.157Z,11.00
2023-03-01T14:38:47.768Z,11.10
2023-03-01T14:41:23.423Z,11.10
2023-03-01T14:44:02.080Z,11.10
2023-03-01T14:46:41.413Z,11.10
2023-03-01T14:49:18.055Z,11.10
2023-03-01T14:51:57.331Z,11.10
2023-03-01T14:54:41.734Z,11.10
2023-03-01T14:57:18.644Z,11.20
2023-03-01T14:59:46.423Z,11.10
2023-03-01T15:02:20.539Z,11.20
2023-03-01T15:04:59.244Z,11.20
2023-03-01T15:07:33.250Z,11.10
2023-03-01T15:10:00.813Z,11.20
2023-03-01T15:12:30.306Z,11.20
2023-03-01T15:15:04.368Z,11.10
2023-03-01T15:17:39.568Z,10.10
2023-03-01T15:20:18.605Z,11.30
2023-03-01T15:22:49.660Z,11.30
2023-03-01T15:25:23.980Z,11.30
2023-03-01T15:27:53.653Z,11.10
2023-03-01T15:30:38.426Z,11.10
2023-03-01T15:33:31.026Z,11.30
2023-03-01T15:36:32.909Z,11.30
2023-03-01T15:39:02.606Z,11.40
2023-03-01T15:41:38.709Z,11.50
2023-03-01T15:44:42.682Z,11.60
2023-03-01T15:47:31.586Z,11.60
2023-03-01T15:50:00.954Z,11.60
2023-03-01T15:52:43.528Z,11.50
2023-03-01T15:55:24.016Z,11.50
2023-03-01T15:58:00.034Z,11.60
2023-03-01T16:00:27.424Z,11.50
2023-03-01T16:02:54.196Z,11.50
2023-03-01T16:05:31.983Z,11.60
2023-03-01T16:07:59.422Z,11.50
2023-03-01T16:10:26.664Z,11.40
2023-03-01T16:12:53.701Z,11.40
2023-03-01T16:15:23.678Z,11.40
2023-03-01T16:17:50.677Z,11.30
2023-03-01T16:20:28.038Z,11.30
2023-03-01T16:22:56.099Z,11.30
2023-03-01T16:25:22.888Z,11.30
2023-03-01T16:27:51.753Z,11.20
2023-03-01T16:30:22.974Z,11.20
2023-03-01T16:32:51.103Z,11.20
2023-03-01T16:35:21.530Z,11.10
2023-03-01T16:37:49.513Z,11.10
2023-03-01T16:40:29.166Z,11.10
2023-03-01T16:43:00.437Z,11.00
2023-03-01T16:45:33.367Z,11.00
2023-03-01T16:48:00.135Z,11.00
2023-03-01T16:50:26.951Z,11.00
2023-03-01T16:52:53.707Z,10.90
2023-03-01T16:55:20.465Z,10.90
2023-03-01T16:57:47.316Z,10.80
2023-03-01T17:00:14.901Z,10.80
2023-03-01T17:02:42.676Z,10.80
2023-03-01T17:05:12.747Z,10.80
2023-03-01T17:07:40.353Z,10.70
2023-03-01T17:10:12.014Z,10.70
2023-03-01T17:12:39.528Z,10.70
2023-03-01T17:15:07.675Z,10.60
2023-03-01T17:17:35.614Z,10.60
2023-03-01T17:20:04.858Z,10.60
2023-03-01T17:22:31.779Z,10.50
2023-03-01T17:24:58.644Z,10.30
2023-03-01T17:27:25.646Z,10.40
2023-03-01T17:29:52.572Z,10.30
2023-03-01T17:32:19.481Z,10.30
2023-03-01T17:34:46.687Z,10.30
2023-03-01T17:37:13.459Z,10.30
2023-03-01T17:39:40.216Z,10.10
2023-03-01T17:44:34.897Z,10.10
2023-03-01T17:47:03.961Z,10.10
2023-03-01T17:49:31.516Z,10.00
2023-03-01T17:51:59.058Z,9.90
2023-03-01T17:54:26.364Z,9.90
2023-03-01T17:56:55.782Z,9.80
2023-03-01T17:59:22.724Z,9.80
2023-03-01T18:01:49.779Z,9.70
2023-03-01T18:04:18.430Z,9.70
2023-03-01T18:06:45.285Z,9.40
2023-03-01T18:09:12.060Z,9.60
2023-03-01T18:11:39.536Z,9.60
2023-03-01T18:14:06.309Z,9.60
2023-03-01T18:16:34.254Z,9.60
2023-03-01T18:19:02.375Z,9.50
2023-03-01T18:21:34.365Z,9.50
2023-03-01T18:24:01.607Z,9.50
2023-03-01T18:26:29.784Z,9.40
2023-03-01T18:28:58.374Z,9.40
2023-03-01T18:31:25.868Z,9.30
2023-03-01T18:33:55.255Z,9.30
2023-03-01T18:36:35.654Z,9.20
2023-03-01T18:39:06.449Z,9.20
2023-03-01T18:44:03.678Z,9.10
2023-03-01T18:46:31.458Z,9.00
2023-03-01T18:48:59.104Z,9.00
2023-03-01T18:51:28.342Z,8.90
2023-03-01T18:53:58.564Z,8.90
2023-03-01T18:56:26.603Z,8.80
2023-03-01T18:58:53.368Z,8.80
2023-03-01T19:01:25.458Z,8.70
2023-03-01T19:03:54.779Z,8.70
2023-03-01T19:06:22.181Z,8.70
2023-03-01T19:08:50.093Z,8.80
2023-03-01T19:11:17.706Z,8.60
2023-03-01T19:13:47.242Z,8.50
2023-03-01T19:16:18.012Z,8.50
2023-03-01T19:18:50.379Z,8.40
2023-03-01T19:21:25.135Z,9.80
2023-03-01T19:23:52.816Z,8.40
2023-03-01T19:26:23.684Z,8.40
2023-03-01T19:28:51.253Z,8.20
2023-03-01T19:31:24.189Z,8.30
2023-03-01T19:33:52.907Z,8.20
2023-03-01T19:36:21.817Z,8.20
2023-03-01T19:38:49.044Z,8.20
2023-03-01T19:41:18.143Z,8.20
2023-03-01T19:43:47.156Z,8.10
2023-03-01T19:46:16.353Z,8.10
2023-03-01T19:48:44.707Z,8.10
2023-03-01T19:51:12.413Z,8.00
2023-03-01T19:53:40.982Z,8.00
2023-03-01T19:56:08.840Z,8.00
2023-03-01T19:58:36.358Z,8.00
2023-03-01T20:01:03.197Z,7.90
2023-03-01T20:03:36.356Z,7.90
2023-03-01T20:06:15.872Z,7.90
2023-03-01T20:08:44.569Z,7.80
2023-03-01T20:11:13.852Z,7.80
2023-03-01T20:13:41.025Z,7.70
2023-03-01T20:16:09.181Z,7.70
2023-03-01T20:18:36.644Z,7.60
2023-03-01T20:21:07.163Z,7.60
2023-03-01T20:23:36.349Z,7.60
2023-03-01T20:26:15.006Z,7.70
2023-03-01T20:28:43.057Z,7.30
2023-03-01T20:31:13.141Z,7.50
2023-03-01T20:33:40.768Z,7.50
2023-03-01T20:36:10.553Z,7.40
2023-03-01T20:38:38.262Z,7.40
2023-03-01T20:41:11.601Z,7.30
2023-03-01T20:43:38.946Z,7.30
2023-03-01T20:46:13.545Z,7.30
2023-03-01T20:48:45.035Z,7.30
2023-03-01T20:51:13.732Z,7.30
2023-03-01T20:53:40.848Z,7.20
2023-03-01T20:56:14.965Z,7.20
2023-03-01T20:58:43.103Z,7.30
2023-03-01T21:01:15.360Z,7.10
2023-03-01T21:06:09.632Z,7.10
2023-03-01T21:08:37.967Z,7.00
2023-03-01T21:11:07.351Z,7.00
2023-03-01T21:13:36.099Z,7.00
2023-03-01T21:16:13.214Z,6.60
2023-03-01T21:18:40.808Z,6.90
2023-03-01T21:21:14.567Z,6.90
2023-03-01T21:23:43.731Z,6.90
2023-03-01T21:26:20.797Z,6.90
2023-03-01T21:28:50.173Z,6.80
2023-03-01T21:31:23.771Z,6.80
2023-03-01T21:33:54.170Z,6.80
2023-03-01T21:36:23.237Z,6.80
2023-03-01T21:38:51.937Z,6.70
2023-03-01T21:41:23.757Z,7.00
2023-03-01T21:43:53.051Z,6.70
2023-03-01T21:46:23.731Z,6.70
2023-03-01T21:48:52.732Z,6.70
2023-03-01T21:51:22.451Z,6.60
2023-03-01T21:53:50.640Z,6.70
2023-03-01T21:56:27.676Z,6.50
2023-03-01T21:58:55.554Z,6.50
2023-03-01T22:01:26.172Z,6.50
2023-03-01T22:03:54.730Z,6.60
2023-03-01T22:06:38.075Z,6.70
2023-03-01T22:09:15.417Z,6.40
2023-03-01T22:11:55.509Z,6.40
2023-03-01T22:14:22.372Z,6.40
2023-03-01T22:16:51.424Z,6.30
2023-03-01T22:19:18.888Z,6.40
2023-03-01T22:21:49.816Z,6.30
2023-03-01T22:24:22.134Z,6.30
2023-03-01T22:26:52.033Z,6.30
2023-03-01T22:29:29.106Z,6.30
2023-03-01T22:34:24.814Z,6.20
2023-03-01T22:39:21.054Z,6.20
2023-03-01T22:41:50.109Z,6.30
2023-03-01T22:44:21.541Z,6.10
2023-03-01T22:46:48.436Z,6.10
2023-03-01T22:49:17.054Z,6.10
2023-03-01T22:51:47.544Z,6.00
2023-03-01T22:54:15.628Z,6.00
2023-03-01T22:56:43.178Z,6.00
2023-03-01T22:59:14.257Z,6.00
2023-03-01T23:01:46.496Z,5.90
2023-03-01T23:04:15.012Z,5.90
2023-03-01T23:11:51.295Z,5.90
2023-03-01T23:14:19.412Z,5.80
2023-03-01T23:16:46.263Z,5.80
2023-03-01T23:19:13.214Z,5.90
2023-03-01T23:21:44.262Z,5.80
2023-03-01T23:29:08.303Z,5.80
2023-03-01T23:31:35.866Z,5.70
2023-03-01T23:34:02.970Z,5.70
2023-03-01T23:36:34.038Z,6.90
2023-03-01T23:39:05.539Z,5.70
2023-03-01T23:41:35.031Z,5.70
2023-03-01T23:44:04.154Z,5.70
2023-03-01T23:46:35.445Z,5.70
2023-03-01T23:49:03.038Z,5.70
2023-03-01T23:51:29.765Z,5.70
2023-03-01T23:54:00.939Z,5.70
2023-03-01T23:56:33.450Z,5.70
