createdAt,value
2018-07-28T11:45:06.422Z,74.20
2018-07-28T11:47:34.872Z,74.20
2018-07-28T11:50:03.320Z,74.50
2018-07-28T11:52:31.820Z,73.00
2018-07-28T11:55:00.422Z,72.90
2018-07-28T11:57:28.804Z,71.90
2018-07-28T11:59:57.350Z,72.30
2018-07-28T12:02:26.042Z,71.80
2018-07-28T12:04:54.451Z,72.40
2018-07-28T12:07:22.945Z,71.00
2018-07-28T12:09:51.376Z,71.40
2018-07-28T12:12:19.783Z,71.80
2018-07-28T12:14:48.253Z,71.40
2018-07-28T12:17:16.654Z,70.90
2018-07-28T12:19:45.085Z,71.80
2018-07-28T12:22:13.520Z,70.50
2018-07-28T12:24:41.968Z,70.80
2018-07-28T12:27:10.394Z,71.10
2018-07-28T12:29:38.825Z,70.80
2018-07-28T12:32:07.327Z,69.40
2018-07-28T12:34:35.724Z,69.70
2018-07-28T12:37:04.224Z,71.00
2018-07-28T12:39:32.626Z,70.40
2018-07-28T12:42:01.109Z,70.60
2018-07-28T12:44:29.602Z,70.40
2018-07-28T12:46:58.052Z,71.40
2018-07-28T12:49:26.573Z,70.60
2018-07-28T12:51:54.993Z,70.40
2018-07-28T12:54:23.528Z,70.50
2018-07-28T12:56:51.984Z,69.50
2018-07-28T12:59:20.393Z,69.50
2018-07-28T13:01:48.872Z,67.80
2018-07-28T13:04:17.329Z,67.20
2018-07-28T13:06:45.791Z,67.40
2018-07-28T13:09:14.184Z,67.60
2018-07-28T13:11:42.861Z,66.60
2018-07-28T13:14:11.389Z,65.10
2018-07-28T13:16:39.847Z,65.40
2018-07-28T13:19:08.253Z,65.50
2018-07-28T13:24:04.936Z,66.10
2018-07-28T13:26:33.358Z,66.30
2018-07-28T13:29:01.787Z,66.70
2018-07-28T13:31:30.200Z,66.20
2018-07-28T13:33:58.677Z,66.20
2018-07-28T13:36:27.084Z,67.00
2018-07-28T13:38:55.532Z,68.20
2018-07-28T13:41:24.009Z,67.80
2018-07-28T13:43:52.468Z,67.40
2018-07-28T13:46:20.855Z,65.70
2018-07-28T13:48:49.389Z,66.20
2018-07-28T13:51:17.801Z,66.00
2018-07-28T13:53:46.227Z,65.90
2018-07-28T13:56:14.647Z,65.10
2018-07-28T13:58:43.068Z,65.20
2018-07-28T14:01:11.470Z,64.90
2018-07-28T14:03:39.885Z,65.90
2018-07-28T14:06:08.713Z,65.80
2018-07-28T14:08:37.196Z,65.20
2018-07-28T14:11:05.677Z,64.90
2018-07-28T14:13:34.364Z,65.20
2018-07-28T14:16:02.791Z,64.40
2018-07-28T14:18:31.468Z,64.10
2018-07-28T14:20:59.752Z,64.60
2018-07-28T14:23:28.212Z,64.80
2018-07-28T14:25:56.618Z,65.50
2018-07-28T14:28:25.040Z,64.80
2018-07-28T14:30:53.884Z,64.70
2018-07-28T14:33:22.294Z,64.50
2018-07-28T14:35:50.793Z,64.50
2018-07-28T14:38:19.235Z,65.20
2018-07-28T14:40:47.642Z,65.50
2018-07-28T14:43:16.088Z,64.30
2018-07-28T14:48:12.657Z,65.30
2018-07-28T14:50:41.052Z,64.40
2018-07-28T14:53:09.492Z,64.30
2018-07-28T14:55:37.885Z,64.80
2018-07-28T14:58:06.480Z,64.60
2018-07-28T15:00:34.908Z,64.70
2018-07-28T15:03:03.390Z,65.50
2018-07-28T15:05:31.783Z,65.10
2018-07-28T15:08:00.273Z,65.40
2018-07-28T15:10:28.728Z,65.50
2018-07-28T15:12:57.173Z,65.50
2018-07-28T15:15:25.626Z,65.70
2018-07-28T15:17:54.041Z,66.20
2018-07-28T15:20:22.496Z,66.20
2018-07-28T15:22:50.920Z,66.50
2018-07-28T15:25:19.368Z,66.50
2018-07-28T15:27:47.792Z,66.10
2018-07-28T15:30:16.228Z,65.80
2018-07-28T15:32:44.648Z,65.90
2018-07-28T15:35:13.109Z,66.10
2018-07-28T15:37:41.521Z,66.10
2018-07-28T15:40:09.950Z,66.90
2018-07-28T15:42:38.382Z,67.40
2018-07-28T15:45:06.940Z,67.60
2018-07-28T15:47:35.345Z,67.70
2018-07-28T15:50:03.832Z,68.20
2018-07-28T15:52:32.252Z,67.70
2018-07-28T15:55:00.679Z,67.40
2018-07-28T15:57:29.096Z,67.30
2018-07-28T15:59:57.517Z,67.30
2018-07-28T16:02:25.941Z,67.60
2018-07-28T16:04:54.435Z,67.40
2018-07-28T16:07:22.885Z,67.60
2018-07-28T16:09:51.312Z,68.00
2018-07-28T16:12:19.936Z,67.80
2018-07-28T16:14:48.505Z,67.70
2018-07-28T16:17:16.909Z,67.70
2018-07-28T16:19:45.346Z,67.40
2018-07-28T16:22:13.740Z,67.70
2018-07-28T16:27:10.262Z,67.60
2018-07-28T16:29:38.726Z,68.30
2018-07-28T16:32:07.137Z,68.40
2018-07-28T16:34:35.601Z,68.40
2018-07-28T16:37:04.004Z,68.90
2018-07-28T16:39:32.452Z,69.10
2018-07-28T16:42:00.904Z,68.80
2018-07-28T16:44:44.029Z,69.00
2018-07-28T16:47:12.429Z,69.00
2018-07-28T16:49:41.302Z,69.20
2018-07-28T16:52:09.880Z,69.70
2018-07-28T16:57:06.432Z,70.20
2018-07-28T16:59:34.869Z,69.20
2018-07-28T17:02:03.300Z,68.60
2018-07-28T17:04:31.700Z,68.80
2018-07-28T17:07:00.128Z,68.50
2018-07-28T17:09:28.539Z,68.50
2018-07-28T17:11:57.010Z,68.50
2018-07-28T17:14:25.459Z,68.70
2018-07-28T17:16:53.892Z,68.60
2018-07-28T17:19:22.329Z,68.30
2018-07-28T17:21:50.753Z,68.70
2018-07-28T17:24:19.144Z,69.20
2018-07-28T17:26:47.588Z,69.20
2018-07-28T17:29:16.028Z,69.40
2018-07-28T17:31:44.469Z,69.70
2018-07-28T17:34:12.852Z,69.90
2018-07-28T17:36:41.288Z,69.90
2018-07-28T17:39:10.503Z,70.10
2018-07-28T17:41:39.069Z,70.20
2018-07-28T17:44:07.523Z,70.50
2018-07-28T17:46:36.024Z,69.80
2018-07-28T17:49:04.506Z,70.20
2018-07-28T17:51:33.124Z,70.20
2018-07-28T17:54:01.552Z,70.60
2018-07-28T17:58:58.121Z,70.10
2018-07-28T18:01:26.589Z,70.60
2018-07-28T18:03:55.094Z,70.40
2018-07-28T18:06:23.595Z,70.30
2018-07-28T18:08:51.999Z,70.40
2018-07-28T18:11:20.455Z,70.50
2018-07-28T18:13:48.853Z,70.30
2018-07-28T18:16:17.283Z,70.40
2018-07-28T18:21:14.131Z,70.00
2018-07-28T18:23:42.545Z,69.80
2018-07-28T18:26:10.951Z,69.90
2018-07-28T18:28:39.379Z,69.80
2018-07-28T18:31:07.804Z,69.70
2018-07-28T18:33:36.230Z,69.90
2018-07-28T18:36:05.866Z,70.20
2018-07-28T18:38:34.290Z,69.90
2018-07-28T18:41:02.724Z,70.20
2018-07-28T18:43:31.326Z,70.20
2018-07-28T18:45:59.779Z,70.60
2018-07-28T18:48:28.246Z,71.00
2018-07-28T18:50:57.723Z,71.00
2018-07-28T18:53:26.139Z,71.10
2018-07-28T18:55:54.856Z,71.30
2018-07-28T18:58:23.320Z,71.20
2018-07-28T19:00:51.754Z,71.40
2018-07-28T19:03:20.205Z,71.60
2018-07-28T19:05:48.633Z,71.60
2018-07-28T19:08:17.109Z,71.70
2018-07-28T19:10:45.508Z,71.80
2018-07-28T19:13:20.114Z,71.90
2018-07-28T19:15:48.521Z,71.90
2018-07-28T19:18:22.387Z,71.90
2018-07-28T19:20:50.915Z,72.40
2018-07-28T19:23:24.829Z,72.10
2018-07-28T19:25:53.225Z,72.30
2018-07-28T19:28:27.144Z,72.30
2018-07-28T19:30:55.593Z,72.40
2018-07-28T19:35:57.701Z,72.10
2018-07-28T19:38:26.603Z,72.60
2018-07-28T19:40:55.017Z,72.70
2018-07-28T19:43:23.822Z,73.10
2018-07-28T19:45:52.291Z,73.10
2018-07-28T19:48:23.762Z,73.30
2018-07-28T19:50:52.227Z,73.40
2018-07-28T19:53:20.667Z,73.70
2018-07-28T19:55:49.085Z,73.70
2018-07-28T19:58:17.533Z,74.10
2018-07-28T20:00:45.932Z,74.00
2018-07-28T20:03:14.474Z,73.90
2018-07-28T20:05:42.875Z,74.20
2018-07-28T20:08:11.536Z,74.00
2018-07-28T20:10:39.967Z,73.90
2018-07-28T20:13:08.388Z,73.90
2018-07-28T20:15:36.820Z,74.00
2018-07-28T20:18:05.508Z,74.20
2018-07-28T20:20:33.916Z,74.50
2018-07-28T20:23:02.373Z,74.30
2018-07-28T20:25:31.719Z,74.40
2018-07-28T20:28:00.177Z,74.30
2018-07-28T20:30:28.604Z,74.60
2018-07-28T20:32:57.056Z,74.60
2018-07-28T20:35:25.512Z,74.50
2018-07-28T20:37:53.964Z,74.70
2018-07-28T20:40:22.422Z,74.80
2018-07-28T20:42:50.933Z,75.20
2018-07-28T20:45:19.369Z,75.10
2018-07-28T20:47:47.938Z,75.10
2018-07-28T20:50:16.404Z,74.90
2018-07-28T20:52:44.885Z,75.20
2018-07-28T20:55:13.286Z,75.40
2018-07-28T20:57:41.732Z,75.30
2018-07-28T21:00:10.260Z,75.70
2018-07-28T21:02:38.728Z,75.80
2018-07-28T21:05:07.179Z,75.90
2018-07-28T21:07:35.629Z,75.80
2018-07-28T21:10:04.270Z,76.00
2018-07-28T21:12:32.700Z,76.10
2018-07-28T21:15:01.322Z,76.10
2018-07-28T21:17:29.628Z,76.30
2018-07-28T21:19:58.052Z,76.70
2018-07-28T21:22:26.461Z,76.60
2018-07-28T21:24:55.305Z,76.80
2018-07-28T21:27:24.216Z,77.00
2018-07-28T21:29:52.659Z,76.90
2018-07-28T21:32:21.277Z,76.90
2018-07-28T21:34:49.769Z,76.90
2018-07-28T21:37:18.207Z,77.10
2018-07-28T21:39:46.619Z,77.10
2018-07-28T21:42:15.289Z,76.90
2018-07-28T21:44:43.734Z,76.90
2018-07-28T21:47:12.188Z,76.70
2018-07-28T21:49:40.640Z,77.00
2018-07-28T21:52:09.065Z,76.90
2018-07-28T21:54:37.521Z,77.00
2018-07-28T21:57:06.072Z,77.00
2018-07-28T21:59:34.595Z,77.10
2018-07-28T22:02:03.120Z,77.20
2018-07-28T22:04:33.789Z,77.30
2018-07-28T22:07:02.227Z,77.20
2018-07-28T22:09:30.692Z,77.30
2018-07-28T22:11:59.117Z,77.50
2018-07-28T22:14:27.837Z,77.60
2018-07-28T22:16:56.375Z,77.60
2018-07-28T22:19:24.809Z,77.60
2018-07-28T22:21:53.237Z,77.50
2018-07-28T22:24:21.794Z,77.60
2018-07-28T22:26:50.213Z,77.60
2018-07-28T22:29:18.714Z,77.60
2018-07-28T22:31:47.205Z,77.60
2018-07-28T22:34:15.724Z,77.70
2018-07-28T22:36:44.180Z,77.70
2018-07-28T22:39:12.824Z,77.70
2018-07-28T22:41:41.785Z,77.70
2018-07-28T22:44:10.375Z,77.80
2018-07-28T22:46:38.841Z,77.80
2018-07-28T22:49:07.301Z,77.70
2018-07-28T22:51:35.804Z,77.60
2018-07-28T22:56:32.477Z,77.80
2018-07-28T22:59:00.977Z,77.80
2018-07-28T23:01:29.470Z,78.10
2018-07-28T23:03:57.876Z,78.00
2018-07-28T23:06:26.373Z,78.00
2018-07-28T23:08:54.768Z,77.80
2018-07-28T23:11:23.207Z,77.70
2018-07-28T23:16:19.868Z,77.80
2018-07-28T23:18:48.286Z,77.70
2018-07-28T23:21:16.853Z,78.00
2018-07-28T23:23:45.306Z,77.80
2018-07-28T23:26:13.928Z,77.80
2018-07-28T23:28:42.419Z,77.30
2018-07-28T23:31:10.921Z,77.10
2018-07-28T23:33:39.351Z,77.10
2018-07-28T23:36:07.779Z,77.30
2018-07-28T23:38:37.173Z,78.10
2018-07-28T23:41:05.625Z,78.10
2018-07-28T23:43:34.212Z,78.00
2018-07-28T23:46:02.678Z,78.30
2018-07-28T23:48:31.119Z,78.40
2018-07-28T23:50:59.589Z,78.50
2018-07-28T23:53:28.048Z,78.40
2018-07-28T23:55:56.510Z,78.50
2018-07-28T23:58:24.928Z,78.70
