createdAt,value
2023-04-16T00:00:11.651Z,9.43
2023-04-16T00:02:59.753Z,9.40
2023-04-16T00:05:28.186Z,9.42
2023-04-16T00:07:56.250Z,9.41
2023-04-16T00:10:24.402Z,10.45
2023-04-16T00:12:52.450Z,9.87
2023-04-16T00:15:20.715Z,9.97
2023-04-16T00:17:48.884Z,10.18
2023-04-16T00:20:16.943Z,9.76
2023-04-16T00:22:45.032Z,10.22
2023-04-16T00:25:13.845Z,10.51
2023-04-16T00:27:41.962Z,10.60
2023-04-16T00:30:10.116Z,10.69
2023-04-16T00:32:38.171Z,10.39
2023-04-16T00:35:06.894Z,10.46
2023-04-16T00:37:34.960Z,10.80
2023-04-16T00:40:03.179Z,11.21
2023-04-16T00:42:31.373Z,10.73
2023-04-16T00:44:59.435Z,10.87
2023-04-16T00:47:28.197Z,10.84
2023-04-16T00:49:56.586Z,10.63
2023-04-16T00:52:24.859Z,9.99
2023-04-16T00:54:52.992Z,8.90
2023-04-16T00:57:24.019Z,7.25
2023-04-16T00:59:52.202Z,7.64
2023-04-16T01:02:20.275Z,8.09
2023-04-16T01:04:51.795Z,7.78
2023-04-16T01:07:22.712Z,8.09
2023-04-16T01:09:50.729Z,7.99
2023-04-16T01:12:18.807Z,8.32
2023-04-16T01:14:46.818Z,8.66
2023-04-16T01:17:14.836Z,9.45
2023-04-16T01:19:43.996Z,10.16
2023-04-16T01:22:12.053Z,10.08
2023-04-16T01:24:40.570Z,10.24
2023-04-16T01:27:11.414Z,10.60
2023-04-16T01:29:39.432Z,11.13
2023-04-16T01:32:07.583Z,11.39
2023-04-16T01:34:38.187Z,12.69
2023-04-16T01:37:06.150Z,13.02
2023-04-16T01:39:34.450Z,12.72
2023-04-16T01:42:02.913Z,11.76
2023-04-16T01:44:31.076Z,10.69
2023-04-16T01:46:59.277Z,10.81
2023-04-16T01:49:27.304Z,10.68
2023-04-16T01:51:55.640Z,11.25
2023-04-16T01:54:23.740Z,11.01
2023-04-16T01:56:51.714Z,11.41
2023-04-16T01:59:20.553Z,11.51
2023-04-16T02:01:48.808Z,11.54
2023-04-16T02:04:17.003Z,11.25
2023-04-16T02:06:45.330Z,11.62
2023-04-16T02:09:15.188Z,11.83
2023-04-16T02:11:43.330Z,12.36
2023-04-16T02:14:11.357Z,12.35
2023-04-16T02:16:39.435Z,12.13
2023-04-16T02:19:22.392Z,11.51
2023-04-16T02:21:53.950Z,11.94
2023-04-16T02:24:21.964Z,12.23
2023-04-16T02:26:50.453Z,12.68
2023-04-16T02:29:19.539Z,13.03
2023-04-16T02:31:52.363Z,12.89
2023-04-16T02:34:20.887Z,13.49
2023-04-16T02:36:49.070Z,13.69
2023-04-16T02:39:17.701Z,13.20
2023-04-16T02:41:45.846Z,12.34
2023-04-16T02:44:14.384Z,11.79
2023-04-16T02:46:42.425Z,11.53
2023-04-16T02:49:10.914Z,14.21
2023-04-16T02:51:39.011Z,14.27
2023-04-16T02:54:07.021Z,12.40
2023-04-16T02:56:35.070Z,11.67
2023-04-16T02:59:03.189Z,11.68
2023-04-16T03:01:31.704Z,10.81
2023-04-16T03:04:00.019Z,11.59
2023-04-16T03:06:28.226Z,11.60
2023-04-16T03:08:56.358Z,11.49
2023-04-16T03:11:24.941Z,11.61
2023-04-16T03:13:53.855Z,11.32
2023-04-16T03:16:22.430Z,11.46
2023-04-16T03:18:50.578Z,9.72
2023-04-16T03:21:18.543Z,9.58
2023-04-16T03:23:46.556Z,10.18
2023-04-16T03:26:14.661Z,10.78
2023-04-16T03:28:43.331Z,10.35
2023-04-16T03:31:11.456Z,10.60
2023-04-16T03:33:39.940Z,10.58
2023-04-16T03:36:08.445Z,10.80
2023-04-16T03:38:36.722Z,11.27
2023-04-16T03:41:05.046Z,10.86
2023-04-16T03:43:33.965Z,11.18
2023-04-16T03:46:02.083Z,10.99
2023-04-16T03:48:30.291Z,10.40
2023-04-16T03:50:59.149Z,10.19
2023-04-16T03:53:27.388Z,9.54
2023-04-16T03:55:55.602Z,9.94
2023-04-16T03:58:23.718Z,10.12
2023-04-16T04:00:55.725Z,10.52
2023-04-16T04:03:24.116Z,10.00
2023-04-16T04:05:52.473Z,10.48
2023-04-16T04:08:30.984Z,9.66
2023-04-16T04:10:59.164Z,10.10
2023-04-16T04:13:27.457Z,10.04
2023-04-16T04:15:55.733Z,9.58
2023-04-16T04:18:24.454Z,9.06
2023-04-16T04:20:52.671Z,9.73
2023-04-16T04:23:22.354Z,9.50
2023-04-16T04:25:50.971Z,10.07
2023-04-16T04:28:19.047Z,10.16
2023-04-16T04:30:47.082Z,10.00
2023-04-16T04:33:15.544Z,10.22
2023-04-16T04:35:43.690Z,9.20
2023-04-16T04:38:13.570Z,9.46
2023-04-16T04:40:43.096Z,9.12
2023-04-16T04:43:11.225Z,9.47
2023-04-16T04:45:39.472Z,10.00
2023-04-16T04:48:07.738Z,10.23
2023-04-16T04:50:36.935Z,9.76
2023-04-16T04:53:10.070Z,10.11
2023-04-16T04:55:41.873Z,9.58
2023-04-16T04:58:10.490Z,10.29
2023-04-16T05:00:38.632Z,9.93
2023-04-16T05:03:10.628Z,10.00
2023-04-16T05:05:41.735Z,10.54
2023-04-16T05:08:09.711Z,10.20
2023-04-16T05:10:37.645Z,10.77
2023-04-16T05:13:05.730Z,10.82
2023-04-16T05:15:33.665Z,10.23
2023-04-16T05:18:01.713Z,10.17
2023-04-16T05:20:29.691Z,10.12
2023-04-16T05:22:57.966Z,10.09
2023-04-16T05:25:26.308Z,10.24
2023-04-16T05:27:54.519Z,10.55
2023-04-16T05:30:22.516Z,10.50
2023-04-16T05:32:50.544Z,11.33
2023-04-16T05:35:18.603Z,11.06
2023-04-16T05:37:46.637Z,11.26
2023-04-16T05:40:14.686Z,10.49
2023-04-16T05:42:42.710Z,10.92
2023-04-16T05:45:11.011Z,11.18
2023-04-16T05:47:39.056Z,11.15
2023-04-16T05:50:07.636Z,11.52
2023-04-16T05:52:35.876Z,11.65
2023-04-16T05:55:04.197Z,11.81
2023-04-16T05:57:33.385Z,11.95
2023-04-16T06:00:01.421Z,12.52
2023-04-16T06:02:31.544Z,12.80
2023-04-16T06:04:59.684Z,12.27
2023-04-16T06:07:27.857Z,12.74
2023-04-16T06:09:55.881Z,13.05
2023-04-16T06:12:23.929Z,12.95
2023-04-16T06:14:52.024Z,12.97
2023-04-16T06:17:20.153Z,12.91
2023-04-16T06:19:48.402Z,13.57
2023-04-16T06:22:16.464Z,13.65
2023-04-16T06:24:44.558Z,14.28
2023-04-16T06:27:12.620Z,13.71
2023-04-16T06:29:41.837Z,13.84
2023-04-16T06:32:10.071Z,13.17
2023-04-16T06:34:38.648Z,13.14
2023-04-16T06:37:09.115Z,13.24
2023-04-16T06:39:38.718Z,13.61
2023-04-16T06:42:06.747Z,13.55
2023-04-16T06:44:35.713Z,13.52
2023-04-16T06:47:03.908Z,13.00
2023-04-16T06:49:31.962Z,13.33
2023-04-16T06:52:00.187Z,13.30
2023-04-16T06:54:28.282Z,13.11
2023-04-16T06:56:56.444Z,13.56
2023-04-16T06:59:24.826Z,13.88
2023-04-16T07:01:53.052Z,13.36
2023-04-16T07:04:21.272Z,13.45
2023-04-16T07:06:49.365Z,13.70
2023-04-16T07:09:18.077Z,13.44
2023-04-16T07:11:46.688Z,13.14
2023-04-16T07:14:14.699Z,14.08
2023-04-16T07:16:42.788Z,13.74
2023-04-16T07:19:11.437Z,11.81
2023-04-16T07:21:39.703Z,11.86
2023-04-16T07:24:07.756Z,11.58
2023-04-16T07:26:35.743Z,12.89
2023-04-16T07:29:03.777Z,12.55
2023-04-16T07:31:31.887Z,13.19
2023-04-16T07:33:59.918Z,13.89
2023-04-16T07:36:28.450Z,13.49
2023-04-16T07:38:56.503Z,14.27
2023-04-16T07:41:24.804Z,13.86
2023-04-16T07:43:52.755Z,13.51
2023-04-16T07:46:21.172Z,13.63
2023-04-16T07:48:49.373Z,12.78
2023-04-16T07:51:17.446Z,12.28
2023-04-16T07:53:45.464Z,12.24
2023-04-16T07:56:13.582Z,12.55
2023-04-16T07:58:41.603Z,12.49
2023-04-16T08:01:09.583Z,12.11
2023-04-16T08:03:37.802Z,10.22
2023-04-16T08:06:06.038Z,9.07
2023-04-16T08:08:34.079Z,8.45
2023-04-16T08:11:02.129Z,9.54
2023-04-16T08:13:31.227Z,9.14
2023-04-16T08:16:01.107Z,9.27
2023-04-16T08:18:29.112Z,6.17
2023-04-16T08:20:57.281Z,3.60
2023-04-16T08:23:25.398Z,2.92
2023-04-16T08:25:53.466Z,3.12
2023-04-16T08:28:21.449Z,3.24
2023-04-16T08:30:49.497Z,3.21
2023-04-16T08:33:17.555Z,3.40
2023-04-16T08:35:45.840Z,3.53
2023-04-16T08:38:13.865Z,3.43
2023-04-16T08:40:41.924Z,3.40
2023-04-16T08:43:11.717Z,3.03
2023-04-16T08:45:41.600Z,2.82
2023-04-16T08:48:11.222Z,2.83
2023-04-16T08:50:39.358Z,2.98
2023-04-16T08:58:21.479Z,4.34
2023-04-16T09:00:49.634Z,4.45
2023-04-16T09:03:20.059Z,4.07
2023-04-16T09:05:48.981Z,3.91
2023-04-16T09:08:17.592Z,3.45
2023-04-16T09:10:45.752Z,3.04
2023-04-16T09:13:15.837Z,2.99
2023-04-16T09:15:44.159Z,3.30
2023-04-16T09:18:12.419Z,3.42
2023-04-16T09:20:40.397Z,3.70
2023-04-16T09:23:09.429Z,3.11
2023-04-16T09:25:38.675Z,3.25
2023-04-16T09:28:06.706Z,3.05
2023-04-16T09:30:34.972Z,2.95
2023-04-16T09:33:22.563Z,3.34
2023-04-16T09:35:52.758Z,3.45
2023-04-16T09:38:21.228Z,3.49
2023-04-16T09:40:49.574Z,3.73
2023-04-16T09:43:18.500Z,3.42
2023-04-16T09:45:51.129Z,3.48
2023-04-16T09:48:31.813Z,3.72
2023-04-16T09:51:00.488Z,3.68
2023-04-16T09:53:29.762Z,3.56
2023-04-16T09:56:01.631Z,3.77
2023-04-16T09:58:29.882Z,3.68
2023-04-16T10:01:01.619Z,3.67
2023-04-16T10:03:31.895Z,3.90
2023-04-16T10:06:20.672Z,3.83
2023-04-16T10:08:50.371Z,3.93
2023-04-16T10:11:19.480Z,3.94
2023-04-16T10:13:47.449Z,3.82
2023-04-16T10:16:15.539Z,3.97
2023-04-16T10:18:44.483Z,4.04
2023-04-16T10:21:12.984Z,4.11
2023-04-16T10:23:41.199Z,4.36
2023-04-16T10:26:09.485Z,4.03
2023-04-16T10:28:37.700Z,4.25
2023-04-16T10:31:07.812Z,4.16
2023-04-16T10:33:40.255Z,3.89
2023-04-16T10:36:09.765Z,4.36
2023-04-16T10:38:50.457Z,6.82
2023-04-16T10:41:19.971Z,4.51
2023-04-16T10:43:49.525Z,4.16
2023-04-16T10:46:49.495Z,4.44
2023-04-16T10:49:19.403Z,8.45
2023-04-16T10:52:02.327Z,9.84
2023-04-16T10:54:31.145Z,4.30
2023-04-16T10:57:02.234Z,3.80
2023-04-16T10:59:36.539Z,3.50
2023-04-16T11:02:09.826Z,3.61
2023-04-16T11:04:39.102Z,3.50
2023-04-16T11:07:19.388Z,3.54
2023-04-16T11:10:00.698Z,3.55
2023-04-16T11:12:34.759Z,3.49
2023-04-16T11:15:09.668Z,3.35
2023-04-16T11:17:44.312Z,3.39
2023-04-16T11:20:28.240Z,3.39
2023-04-16T11:22:56.972Z,3.31
2023-04-16T11:25:26.377Z,3.42
2023-04-16T11:27:54.935Z,3.12
2023-04-16T11:30:36.350Z,3.10
2023-04-16T11:33:05.526Z,2.54
2023-04-16T11:35:33.584Z,2.87
2023-04-16T11:38:01.860Z,3.02
2023-04-16T11:40:30.565Z,3.16
2023-04-16T11:43:26.202Z,2.92
2023-04-16T11:45:57.289Z,3.09
2023-04-16T11:48:25.339Z,3.03
2023-04-16T11:50:57.436Z,2.78
2023-04-16T11:53:25.763Z,2.97
2023-04-16T11:55:53.894Z,2.92
2023-04-16T11:58:23.460Z,3.03
2023-04-16T12:00:53.558Z,2.87
2023-04-16T12:03:43.421Z,2.80
2023-04-16T12:06:12.080Z,2.56
2023-04-16T12:08:40.294Z,2.83
2023-04-16T12:11:08.371Z,2.73
2023-04-16T12:13:40.076Z,2.43
2023-04-16T12:16:19.882Z,2.54
2023-04-16T12:19:01.717Z,2.53
2023-04-16T12:21:46.349Z,2.60
2023-04-16T12:24:16.242Z,2.43
2023-04-16T12:26:46.584Z,2.21
2023-04-16T12:29:19.647Z,2.37
2023-04-16T12:31:48.496Z,2.33
2023-04-16T12:34:17.164Z,2.19
2023-04-16T12:36:45.981Z,2.17
2023-04-16T12:39:14.646Z,2.39
2023-04-16T12:41:43.474Z,2.61
2023-04-16T12:44:16.605Z,2.61
2023-04-16T12:46:45.104Z,2.34
2023-04-16T12:49:13.341Z,2.22
2023-04-16T12:51:41.513Z,2.32
2023-04-16T12:54:09.711Z,2.17
2023-04-16T12:56:37.937Z,2.32
2023-04-16T12:59:06.211Z,2.40
2023-04-16T13:01:37.196Z,2.23
2023-04-16T13:04:06.025Z,2.13
2023-04-16T13:06:34.282Z,2.38
2023-04-16T13:09:02.373Z,2.26
2023-04-16T13:11:30.538Z,2.35
2023-04-16T13:13:58.760Z,2.32
2023-04-16T13:16:26.810Z,2.56
2023-04-16T13:18:54.998Z,2.50
2023-04-16T13:21:23.935Z,2.24
2023-04-16T13:23:52.044Z,2.61
2023-04-16T13:26:20.089Z,2.62
2023-04-16T13:28:48.140Z,2.42
2023-04-16T13:31:19.997Z,2.58
2023-04-16T13:33:48.235Z,2.52
2023-04-16T13:36:16.337Z,2.56
2023-04-16T13:38:44.538Z,2.33
2023-04-16T13:41:12.581Z,2.55
2023-04-16T13:43:40.754Z,2.57
2023-04-16T13:46:08.758Z,2.47
2023-04-16T13:48:36.787Z,2.54
2023-04-16T13:51:04.862Z,2.61
2023-04-16T13:53:32.957Z,2.57
2023-04-16T13:56:03.779Z,2.68
2023-04-16T13:58:31.906Z,2.64
2023-04-16T14:01:00.157Z,2.71
2023-04-16T14:03:28.362Z,2.76
2023-04-16T14:05:57.154Z,2.99
2023-04-16T14:08:25.458Z,3.15
2023-04-16T14:10:55.645Z,3.01
2023-04-16T14:13:24.276Z,3.06
2023-04-16T14:15:55.827Z,3.07
2023-04-16T14:18:23.899Z,3.23
2023-04-16T14:20:51.968Z,3.05
2023-04-16T14:23:20.001Z,2.93
2023-04-16T14:25:48.667Z,2.88
2023-04-16T14:28:17.173Z,2.86
2023-04-16T14:30:45.253Z,2.93
2023-04-16T14:33:13.192Z,2.97
2023-04-16T14:35:41.330Z,2.79
2023-04-16T14:38:09.527Z,3.08
2023-04-16T14:40:37.617Z,2.58
2023-04-16T14:43:05.840Z,2.37
2023-04-16T14:45:33.943Z,2.15
2023-04-16T14:48:02.283Z,2.32
2023-04-16T14:50:30.388Z,2.00
2023-04-16T14:52:58.549Z,2.01
2023-04-16T14:55:26.724Z,2.22
2023-04-16T14:57:54.821Z,2.26
2023-04-16T15:00:23.666Z,2.29
2023-04-16T15:02:51.935Z,2.31
2023-04-16T15:05:20.020Z,2.12
2023-04-16T15:07:48.100Z,2.39
2023-04-16T15:10:16.475Z,2.39
2023-04-16T15:12:44.520Z,2.35
2023-04-16T15:15:12.611Z,2.27
2023-04-16T15:17:42.742Z,2.15
2023-04-16T15:20:11.624Z,2.30
2023-04-16T15:22:40.041Z,2.33
2023-04-16T15:25:08.490Z,2.31
2023-04-16T15:27:36.681Z,1.97
2023-04-16T15:30:05.236Z,2.06
2023-04-16T15:32:33.351Z,2.32
2023-04-16T15:35:02.979Z,2.57
2023-04-16T15:37:31.412Z,1.70
2023-04-16T15:39:59.407Z,1.70
2023-04-16T15:42:27.428Z,1.52
2023-04-16T15:44:55.523Z,1.58
2023-04-16T15:47:23.666Z,1.49
2023-04-16T15:49:51.735Z,1.46
2023-04-16T15:52:20.415Z,1.59
2023-04-16T15:54:48.602Z,1.62
2023-04-16T15:57:16.749Z,1.42
2023-04-16T15:59:52.930Z,1.34
2023-04-16T16:02:33.848Z,1.55
2023-04-16T16:05:03.382Z,1.62
2023-04-16T16:07:31.388Z,1.49
2023-04-16T16:09:59.413Z,1.83
2023-04-16T16:12:27.685Z,1.97
2023-04-16T16:14:56.016Z,2.02
2023-04-16T16:17:24.475Z,1.82
2023-04-16T16:19:52.586Z,2.19
2023-04-16T16:22:23.650Z,2.24
2023-04-16T16:24:51.838Z,2.32
2023-04-16T16:27:20.051Z,2.05
2023-04-16T16:29:48.009Z,2.06
2023-04-16T16:32:16.651Z,2.59
2023-04-16T16:34:44.657Z,2.58
2023-04-16T16:37:12.713Z,2.59
2023-04-16T16:39:40.876Z,2.87
2023-04-16T16:42:09.302Z,2.75
2023-04-16T16:44:37.781Z,3.09
2023-04-16T16:47:05.843Z,3.42
2023-04-16T16:49:33.933Z,3.48
2023-04-16T16:52:01.985Z,3.47
2023-04-16T16:54:29.952Z,3.32
2023-04-16T16:56:58.849Z,3.74
2023-04-16T16:59:26.967Z,4.07
2023-04-16T17:01:54.931Z,3.90
2023-04-16T17:04:23.075Z,3.74
2023-04-16T17:06:51.482Z,4.33
2023-04-16T17:09:19.518Z,3.77
2023-04-16T17:11:47.763Z,3.53
2023-04-16T17:14:15.743Z,4.40
2023-04-16T17:16:46.540Z,3.98
2023-04-16T17:19:15.499Z,3.18
2023-04-16T17:21:43.804Z,2.75
2023-04-16T17:24:12.024Z,2.90
2023-04-16T17:26:41.263Z,2.75
2023-04-16T17:29:09.528Z,2.61
2023-04-16T17:31:37.878Z,2.69
2023-04-16T17:34:06.426Z,2.69
2023-04-16T17:36:34.517Z,2.81
2023-04-16T17:39:02.571Z,3.13
2023-04-16T17:41:31.037Z,3.31
2023-04-16T17:43:59.324Z,3.64
2023-04-16T17:46:27.488Z,3.16
2023-04-16T17:48:55.538Z,3.51
2023-04-16T17:51:23.693Z,3.65
2023-04-16T17:53:52.072Z,4.01
2023-04-16T17:56:20.039Z,3.94
2023-04-16T17:58:48.080Z,3.97
2023-04-16T18:01:16.144Z,4.02
2023-04-16T18:03:44.707Z,3.79
2023-04-16T18:06:12.894Z,4.39
2023-04-16T18:08:41.025Z,4.51
2023-04-16T18:11:09.222Z,4.40
2023-04-16T18:13:37.325Z,4.09
2023-04-16T18:16:06.288Z,3.91
2023-04-16T18:18:34.445Z,3.38
2023-04-16T18:21:02.521Z,3.55
2023-04-16T18:23:30.500Z,3.40
2023-04-16T18:25:58.772Z,3.04
2023-04-16T18:28:26.947Z,3.15
2023-04-16T18:30:58.728Z,3.10
2023-04-16T18:33:49.962Z,2.76
2023-04-16T18:36:16.016Z,2.79
2023-04-16T18:38:57.480Z,2.48
2023-04-16T18:41:28.882Z,2.69
2023-04-16T18:43:56.996Z,2.83
2023-04-16T18:46:25.462Z,2.36
2023-04-16T18:48:53.783Z,2.59
2023-04-16T18:51:21.848Z,2.45
2023-04-16T18:53:50.068Z,2.88
2023-04-16T18:56:18.549Z,2.50
2023-04-16T18:58:47.801Z,2.38
2023-04-16T19:01:16.679Z,2.37
2023-04-16T19:03:45.695Z,2.07
2023-04-16T19:06:13.906Z,2.31
2023-04-16T19:08:41.929Z,1.99
2023-04-16T19:11:12.022Z,1.85
2023-04-16T19:13:40.188Z,2.20
2023-04-16T19:16:11.558Z,1.95
2023-04-16T19:18:39.857Z,2.26
2023-04-16T19:21:10.036Z,2.50
2023-04-16T19:23:38.083Z,2.94
2023-04-16T19:26:06.453Z,2.67
2023-04-16T19:28:34.557Z,2.77
2023-04-16T19:31:02.738Z,2.47
2023-04-16T19:33:31.450Z,2.30
2023-04-16T19:36:00.504Z,2.18
2023-04-16T19:38:29.283Z,2.51
2023-04-16T19:40:57.546Z,2.18
2023-04-16T19:43:25.799Z,2.56
2023-04-16T19:45:54.287Z,2.87
2023-04-16T19:48:22.442Z,2.13
2023-04-16T19:50:50.566Z,2.33
2023-04-16T19:53:18.714Z,2.31
2023-04-16T19:55:46.844Z,2.22
2023-04-16T19:58:15.169Z,2.27
2023-04-16T20:00:43.694Z,2.35
2023-04-16T20:03:11.928Z,2.49
2023-04-16T20:05:40.124Z,3.10
2023-04-16T20:08:08.199Z,2.66
2023-04-16T20:10:36.236Z,2.50
2023-04-16T20:13:05.047Z,2.87
2023-04-16T20:15:33.093Z,2.66
2023-04-16T20:18:01.142Z,2.65
2023-04-16T20:20:29.151Z,2.68
2023-04-16T20:22:57.262Z,2.50
2023-04-16T20:25:26.644Z,2.65
2023-04-16T20:27:54.786Z,2.71
2023-04-16T20:30:28.786Z,2.55
2023-04-16T20:32:56.953Z,2.62
2023-04-16T20:35:24.951Z,2.45
2023-04-16T20:37:52.969Z,2.33
2023-04-16T20:40:21.262Z,2.39
2023-04-16T20:42:52.179Z,2.22
2023-04-16T20:45:20.314Z,2.39
2023-04-16T20:47:48.384Z,2.64
2023-04-16T20:50:16.740Z,2.67
2023-04-16T20:52:44.700Z,2.38
2023-04-16T20:55:12.696Z,2.41
2023-04-16T20:57:40.745Z,2.25
2023-04-16T21:00:10.975Z,2.45
2023-04-16T21:02:39.291Z,2.47
2023-04-16T21:05:13.913Z,2.63
2023-04-16T21:07:42.136Z,2.58
2023-04-16T21:10:10.968Z,2.39
2023-04-16T21:12:39.044Z,2.38
2023-04-16T21:15:07.649Z,2.25
2023-04-16T21:17:35.977Z,2.10
2023-04-16T21:20:07.010Z,2.10
2023-04-16T21:22:35.042Z,2.30
2023-04-16T21:25:03.858Z,2.02
2023-04-16T21:27:31.806Z,2.26
2023-04-16T21:29:59.908Z,2.08
2023-04-16T21:32:27.985Z,2.47
2023-04-16T21:34:56.057Z,2.45
2023-04-16T21:37:24.262Z,2.49
2023-04-16T21:39:52.313Z,2.18
2023-04-16T21:42:20.455Z,2.40
2023-04-16T21:44:48.502Z,2.42
2023-04-16T21:47:16.456Z,2.48
2023-04-16T21:49:44.672Z,2.42
2023-04-16T21:52:18.334Z,2.54
2023-04-16T21:54:46.412Z,2.50
2023-04-16T21:57:14.737Z,2.43
2023-04-16T21:59:42.686Z,2.41
2023-04-16T22:02:10.919Z,2.15
2023-04-16T22:04:39.417Z,2.27
2023-04-16T22:07:09.009Z,2.31
2023-04-16T22:09:37.276Z,2.47
2023-04-16T22:12:11.750Z,2.57
2023-04-16T22:14:46.156Z,2.61
2023-04-16T22:17:17.357Z,2.89
2023-04-16T22:19:45.559Z,3.04
2023-04-16T22:22:13.670Z,3.13
2023-04-16T22:24:42.401Z,3.17
2023-04-16T22:27:10.402Z,3.00
2023-04-16T22:29:38.477Z,3.03
2023-04-16T22:32:06.617Z,3.15
2023-04-16T22:34:34.726Z,3.28
2023-04-16T22:37:03.252Z,3.00
2023-04-16T22:39:31.754Z,3.34
2023-04-16T22:41:59.824Z,3.16
2023-04-16T22:44:28.084Z,3.44
2023-04-16T22:46:56.192Z,3.30
2023-04-16T22:49:24.430Z,3.06
2023-04-16T22:51:52.471Z,2.92
2023-04-16T22:54:20.472Z,3.37
2023-04-16T22:56:48.726Z,3.07
2023-04-16T22:59:16.824Z,3.05
2023-04-16T23:01:44.933Z,3.01
2023-04-16T23:04:12.987Z,3.46
2023-04-16T23:06:42.183Z,3.48
2023-04-16T23:09:10.697Z,3.36
2023-04-16T23:11:38.991Z,3.62
2023-04-16T23:14:07.824Z,3.66
2023-04-16T23:16:36.044Z,3.86
2023-04-16T23:19:03.951Z,3.87
2023-04-16T23:21:32.562Z,3.77
2023-04-16T23:24:00.629Z,4.07
2023-04-16T23:26:28.691Z,4.10
2023-04-16T23:28:57.584Z,4.12
2023-04-16T23:31:26.028Z,4.11
2023-04-16T23:33:54.390Z,4.30
2023-04-16T23:36:22.412Z,4.15
2023-04-16T23:38:50.477Z,4.25
2023-04-16T23:41:18.501Z,4.48
2023-04-16T23:43:46.612Z,4.49
2023-04-16T23:46:14.766Z,4.36
2023-04-16T23:48:42.889Z,4.18
2023-04-16T23:51:11.058Z,4.48
2023-04-16T23:53:40.790Z,4.63
2023-04-16T23:56:11.244Z,4.78
2023-04-16T23:58:39.451Z,4.64
