createdAt,value
2023-01-17T00:00:26.000Z,4.4
2023-01-17T00:01:41.000Z,4.4
2023-01-17T00:02:57.000Z,4.4
2023-01-17T00:04:14.000Z,4.4
2023-01-17T00:05:30.000Z,4.5
2023-01-17T00:06:46.000Z,4.5
2023-01-17T00:08:03.000Z,4.5
2023-01-17T00:09:19.000Z,4.5
2023-01-17T00:10:35.000Z,4.4
2023-01-17T00:11:52.182Z,4.4
2023-01-17T00:13:08.000Z,4.4
2023-01-17T00:14:24.000Z,4.4
2023-01-17T00:15:40.000Z,4.4
2023-01-17T00:16:57.000Z,4.3
2023-01-17T00:18:12.000Z,4.4
2023-01-17T00:19:28.000Z,4.4
2023-01-17T00:20:44.000Z,4.4
2023-01-17T00:23:17.000Z,4.4
2023-01-17T00:24:33.000Z,4.3
2023-01-17T00:25:50.000Z,4.3
2023-01-17T00:27:06.628Z,4.4
2023-01-17T00:28:22.000Z,4.3
2023-01-17T00:29:38.000Z,4.3
2023-01-17T00:30:55.000Z,4.4
2023-01-17T00:32:11.000Z,4.4
2023-01-17T00:33:27.000Z,4.4
2023-01-17T00:34:43.000Z,4.4
2023-01-17T00:35:59.000Z,4.4
2023-01-17T00:37:15.000Z,4.4
2023-01-17T00:38:31.000Z,4.5
2023-01-17T00:39:48.535Z,4.5
2023-01-17T00:41:04.000Z,4.5
2023-01-17T00:42:20.000Z,4.5
2023-01-17T00:43:37.000Z,4.5
2023-01-17T00:44:53.000Z,4.5
2023-01-17T00:46:09.000Z,4.5
2023-01-17T00:47:26.000Z,4.5
2023-01-17T00:48:42.000Z,4.5
2023-01-17T00:49:58.000Z,4.5
2023-01-17T00:51:13.000Z,4.5
2023-01-17T00:52:30.000Z,4.5
2023-01-17T00:53:46.000Z,4.5
2023-01-17T00:55:02.000Z,4.6
2023-01-17T00:56:19.000Z,4.6
2023-01-17T00:57:35.000Z,4.6
2023-01-17T00:58:51.864Z,4.6
2023-01-17T01:00:07.000Z,4.6
2023-01-17T01:01:24.000Z,4.5
2023-01-17T01:02:40.735Z,4.5
2023-01-17T01:03:56.000Z,4.5
2023-01-17T01:05:13.000Z,4.5
2023-01-17T01:06:29.000Z,4.5
2023-01-17T01:07:44.000Z,4.5
2023-01-17T01:09:00.000Z,4.5
2023-01-17T01:10:17.000Z,4.5
2023-01-17T01:11:33.761Z,4.5
2023-01-17T01:12:49.000Z,4.5
2023-01-17T01:14:06.326Z,4.5
2023-01-17T01:15:22.000Z,4.6
2023-01-17T01:16:38.894Z,4.6
2023-01-17T01:17:54.000Z,4.6
2023-01-17T01:19:11.000Z,4.5
2023-01-17T01:20:27.000Z,4.5
2023-01-17T01:21:43.000Z,4.5
2023-01-17T01:23:00.000Z,4.5
2023-01-17T01:24:15.000Z,4.5
2023-01-17T01:25:31.000Z,4.5
2023-01-17T01:26:48.222Z,4.5
2023-01-17T01:28:04.000Z,4.5
2023-01-17T01:29:20.000Z,4.5
2023-01-17T01:30:36.000Z,4.4
2023-01-17T01:31:53.377Z,4.5
2023-01-17T01:33:09.000Z,4.4
2023-01-17T01:34:25.000Z,4.4
2023-01-17T01:35:42.225Z,4.4
2023-01-17T01:36:58.000Z,4.4
2023-01-17T01:38:14.000Z,4.4
2023-01-17T01:39:30.000Z,4.4
2023-01-17T01:40:46.000Z,4.3
2023-01-17T01:42:02.000Z,4.3
2023-01-17T01:43:18.000Z,4.3
2023-01-17T01:44:35.000Z,4.3
2023-01-17T01:45:51.000Z,4.3
2023-01-17T01:47:07.000Z,4.3
2023-01-17T01:48:23.000Z,4.4
2023-01-17T01:49:40.000Z,4.3
2023-01-17T01:50:56.000Z,4.3
2023-01-17T01:52:12.991Z,4.3
2023-01-17T01:54:45.000Z,4.3
2023-01-17T01:56:01.000Z,4.3
2023-01-17T01:57:16.000Z,4.2
2023-01-17T01:58:33.000Z,4.2
2023-01-17T01:59:49.000Z,4.2
2023-01-17T02:01:05.000Z,4.3
2023-01-17T02:02:22.000Z,4.2
2023-01-17T02:03:38.000Z,4.2
2023-01-17T02:04:54.000Z,4.2
2023-01-17T02:06:10.000Z,4.2
2023-01-17T02:07:27.000Z,4.2
2023-01-17T02:08:43.000Z,4.2
2023-01-17T02:09:59.000Z,4.2
2023-01-17T02:11:16.000Z,4.2
2023-01-17T02:12:32.000Z,4.1
2023-01-17T02:13:47.000Z,4.2
2023-01-17T02:15:03.000Z,4.2
2023-01-17T02:16:20.000Z,4.2
2023-01-17T02:17:36.000Z,4.2
2023-01-17T02:18:52.000Z,4.2
2023-01-17T02:20:09.375Z,4.1
2023-01-17T02:21:25.000Z,4
2023-01-17T02:22:41.000Z,4
2023-01-17T02:23:57.000Z,4
2023-01-17T02:25:14.000Z,4
2023-01-17T02:26:30.000Z,4
2023-01-17T02:27:46.000Z,4
2023-01-17T02:29:03.000Z,4
2023-01-17T02:30:18.000Z,3.9
2023-01-17T02:31:34.000Z,4
2023-01-17T02:32:51.000Z,4
2023-01-17T02:34:07.000Z,4.1
2023-01-17T02:35:23.000Z,4.1
2023-01-17T02:36:39.000Z,4
2023-01-17T02:37:56.000Z,4
2023-01-17T02:39:12.000Z,4
2023-01-17T02:40:28.000Z,4.1
2023-01-17T02:41:45.250Z,4
2023-01-17T02:43:01.000Z,3.9
2023-01-17T02:44:17.862Z,4
2023-01-17T02:45:34.147Z,4
2023-01-17T02:46:49.000Z,3.9
2023-01-17T02:48:05.000Z,4
2023-01-17T02:49:21.000Z,4
2023-01-17T02:50:38.000Z,4
2023-01-17T02:51:54.000Z,4
2023-01-17T02:53:10.000Z,3.9
2023-01-17T02:54:26.000Z,3.9
2023-01-17T02:55:43.000Z,3.9
2023-01-17T02:58:15.000Z,3.9
2023-01-17T02:59:32.000Z,3.9
2023-01-17T03:00:48.000Z,3.9
2023-01-17T03:02:04.000Z,3.8
2023-01-17T03:03:19.000Z,3.8
2023-01-17T03:04:36.000Z,3.9
2023-01-17T03:05:52.000Z,3.9
2023-01-17T03:07:08.000Z,3.9
2023-01-17T03:08:25.334Z,3.9
2023-01-17T03:09:41.000Z,3.8
2023-01-17T03:10:57.000Z,3.8
2023-01-17T03:12:13.000Z,3.8
2023-01-17T03:13:30.000Z,3.7
2023-01-17T03:14:46.000Z,3.7
2023-01-17T03:16:03.077Z,3.6
2023-01-17T03:17:19.000Z,3.6
2023-01-17T03:18:35.000Z,3.6
2023-01-17T03:19:50.000Z,3.5
2023-01-17T03:21:06.000Z,3.5
2023-01-17T03:22:23.522Z,3.4
2023-01-17T03:23:39.000Z,3.4
2023-01-17T03:24:55.000Z,3.4
2023-01-17T03:26:12.377Z,3.4
2023-01-17T03:27:28.000Z,3.3
2023-01-17T03:28:44.000Z,3.3
2023-01-17T03:30:01.000Z,3.3
2023-01-17T03:31:17.000Z,3.3
2023-01-17T03:32:33.000Z,3.3
2023-01-17T03:33:49.000Z,3.4
2023-01-17T03:36:22.000Z,3.4
2023-01-17T03:37:37.000Z,3.3
2023-01-17T03:38:54.000Z,3.3
2023-01-17T03:40:10.000Z,3.3
2023-01-17T03:41:26.000Z,3.4
2023-01-17T03:42:42.000Z,3.4
2023-01-17T03:43:58.466Z,3.4
2023-01-17T03:45:14.000Z,3.3
2023-01-17T03:46:31.044Z,3.2
2023-01-17T03:47:47.000Z,3.3
2023-01-17T03:49:03.620Z,3.3
2023-01-17T03:50:19.000Z,3.4
2023-01-17T03:51:35.000Z,3.3
2023-01-17T03:52:52.000Z,3.3
2023-01-17T03:54:08.000Z,3.3
2023-01-17T03:55:24.000Z,3.4
2023-01-17T03:56:41.000Z,3.4
2023-01-17T03:57:57.000Z,3.3
2023-01-17T03:59:14.043Z,3.3
2023-01-17T04:00:28.000Z,3.3
2023-01-17T04:01:45.000Z,3.3
2023-01-17T04:03:01.000Z,3.3
2023-01-17T04:04:17.000Z,3.4
2023-01-17T04:05:34.000Z,3.3
2023-01-17T04:06:50.000Z,3.3
2023-01-17T04:08:06.000Z,3.4
2023-01-17T04:09:22.000Z,3.4
2023-01-17T04:10:39.000Z,3.4
2023-01-17T04:11:55.000Z,3.4
2023-01-17T04:13:12.078Z,3.4
2023-01-17T04:14:28.000Z,3.4
2023-01-17T04:15:44.000Z,3.3
2023-01-17T04:16:59.982Z,3.3
2023-01-17T04:18:16.000Z,3.4
2023-01-17T04:19:32.000Z,3.4
2023-01-17T04:20:48.000Z,3.4
2023-01-17T04:22:04.000Z,3.4
2023-01-17T04:23:21.000Z,3.4
2023-01-17T04:24:37.696Z,3.4
2023-01-17T04:27:10.000Z,3.3
2023-01-17T04:28:26.575Z,3.3
2023-01-17T04:29:42.000Z,3.4
2023-01-17T04:30:58.000Z,3.4
2023-01-17T04:32:15.000Z,3.3
2023-01-17T04:33:30.000Z,3.2
2023-01-17T04:34:46.000Z,3.1
2023-01-17T04:36:03.000Z,3.1
2023-01-17T04:37:19.000Z,3.1
2023-01-17T04:38:35.000Z,3.1
2023-01-17T04:39:52.159Z,3.1
2023-01-17T04:41:08.000Z,3.1
2023-01-17T04:42:24.000Z,3.2
2023-01-17T04:43:40.000Z,3.1
2023-01-17T04:44:57.000Z,3
2023-01-17T04:46:13.000Z,3
2023-01-17T04:47:29.000Z,3
2023-01-17T04:48:45.000Z,3
2023-01-17T04:50:02.480Z,3
2023-01-17T04:51:17.000Z,2.9
2023-01-17T04:52:33.000Z,2.9
2023-01-17T04:53:50.000Z,2.8
2023-01-17T04:55:06.000Z,2.7
2023-01-17T04:56:22.000Z,2.7
2023-01-17T04:57:39.214Z,2.7
2023-01-17T04:58:55.532Z,2.8
2023-01-17T05:00:11.000Z,2.8
2023-01-17T05:01:27.000Z,2.8
2023-01-17T05:02:44.000Z,2.8
2023-01-17T05:04:00.000Z,2.9
2023-01-17T05:05:16.000Z,2.9
2023-01-17T05:06:32.000Z,2.9
2023-01-17T05:07:48.000Z,2.9
2023-01-17T05:09:04.000Z,2.9
2023-01-17T05:10:20.000Z,2.8
2023-01-17T05:11:37.000Z,2.8
2023-01-17T05:12:53.000Z,2.8
2023-01-17T05:14:09.000Z,2.7
2023-01-17T05:15:26.000Z,2.7
2023-01-17T05:16:42.549Z,2.7
2023-01-17T05:17:58.000Z,2.7
2023-01-17T05:19:14.000Z,2.6
2023-01-17T05:20:31.000Z,2.7
2023-01-17T05:21:47.000Z,2.7
2023-01-17T05:23:03.000Z,2.7
2023-01-17T05:24:19.000Z,2.7
2023-01-17T05:25:35.000Z,2.7
2023-01-17T05:26:51.000Z,2.7
2023-01-17T05:28:07.000Z,2.8
2023-01-17T05:29:24.433Z,2.8
2023-01-17T05:30:40.000Z,2.8
2023-01-17T05:31:56.000Z,2.7
2023-01-17T05:33:13.326Z,2.7
2023-01-17T05:34:29.597Z,2.7
2023-01-17T05:35:45.000Z,2.7
2023-01-17T05:37:01.000Z,2.7
2023-01-17T05:38:18.000Z,2.7
2023-01-17T05:39:34.000Z,2.7
2023-01-17T05:40:49.000Z,2.7
2023-01-17T05:42:06.000Z,2.7
2023-01-17T05:43:22.000Z,2.7
2023-01-17T05:44:38.000Z,2.7
2023-01-17T05:45:54.000Z,2.8
2023-01-17T05:47:11.000Z,2.8
2023-01-17T05:48:27.000Z,2.7
2023-01-17T05:49:43.000Z,2.7
2023-01-17T05:51:00.000Z,2.7
2023-01-17T05:52:16.000Z,2.7
2023-01-17T05:53:32.951Z,2.7
2023-01-17T05:54:48.000Z,2.8
2023-01-17T05:56:05.000Z,2.7
2023-01-17T05:57:20.000Z,2.7
2023-01-17T05:58:36.000Z,2.8
2023-01-17T05:59:53.000Z,2.8
2023-01-17T06:01:09.000Z,2.9
2023-01-17T06:02:25.000Z,2.9
2023-01-17T06:03:42.241Z,2.8
2023-01-17T06:04:58.000Z,2.8
2023-01-17T06:06:14.000Z,2.8
2023-01-17T06:07:31.135Z,2.8
2023-01-17T06:08:47.000Z,2.8
2023-01-17T06:10:03.000Z,2.8
2023-01-17T06:11:19.000Z,2.8
2023-01-17T06:12:36.000Z,2.8
2023-01-17T06:13:51.000Z,2.8
2023-01-17T06:15:07.000Z,2.8
2023-01-17T06:16:23.000Z,2.8
2023-01-17T06:17:40.000Z,2.8
2023-01-17T06:18:56.000Z,2.8
2023-01-17T06:20:13.014Z,2.7
2023-01-17T06:21:29.000Z,2.7
2023-01-17T06:22:45.000Z,2.7
2023-01-17T06:24:01.000Z,2.8
2023-01-17T06:25:17.000Z,2.8
2023-01-17T06:26:34.000Z,2.8
2023-01-17T06:27:50.000Z,2.8
2023-01-17T06:29:06.000Z,2.8
2023-01-17T06:30:22.000Z,2.8
2023-01-17T06:31:38.000Z,2.8
2023-01-17T06:32:54.000Z,2.8
2023-01-17T06:34:10.000Z,2.8
2023-01-17T06:35:27.000Z,2.8
2023-01-17T06:36:43.764Z,2.8
2023-01-17T06:37:59.000Z,2.7
2023-01-17T06:39:16.333Z,2.7
2023-01-17T06:40:32.000Z,2.7
2023-01-17T06:41:48.000Z,2.7
2023-01-17T06:43:04.000Z,2.8
2023-01-17T06:44:21.000Z,2.8
2023-01-17T06:45:37.000Z,2.7
2023-01-17T06:46:52.000Z,2.7
2023-01-17T06:48:09.367Z,2.8
2023-01-17T06:49:25.000Z,2.8
2023-01-17T06:50:41.000Z,2.7
2023-01-17T06:51:57.000Z,2.8
2023-01-17T06:53:14.000Z,2.8
2023-01-17T06:54:30.000Z,2.7
2023-01-17T06:55:46.000Z,2.7
2023-01-17T06:57:02.000Z,2.8
2023-01-17T06:58:19.000Z,2.8
2023-01-17T06:59:35.000Z,2.8
2023-01-17T07:00:51.000Z,2.9
2023-01-17T07:02:07.000Z,2.9
2023-01-17T07:03:23.000Z,2.9
2023-01-17T07:04:39.000Z,2.9
2023-01-17T07:05:55.000Z,2.9
2023-01-17T07:08:28.000Z,2.8
2023-01-17T07:09:44.000Z,2.9
2023-01-17T07:11:00.833Z,2.8
2023-01-17T07:12:16.000Z,2.9
2023-01-17T07:13:33.000Z,2.8
2023-01-17T07:14:49.551Z,2.8
2023-01-17T07:16:05.000Z,2.8
2023-01-17T07:17:21.000Z,2.8
2023-01-17T07:18:37.000Z,2.8
2023-01-17T07:19:53.000Z,2.9
2023-01-17T07:21:09.000Z,2.9
2023-01-17T07:22:25.000Z,2.9
2023-01-17T07:23:41.000Z,2.9
2023-01-17T07:24:58.000Z,2.9
2023-01-17T07:26:14.000Z,2.9
2023-01-17T07:27:30.000Z,2.8
2023-01-17T07:28:46.000Z,2.8
2023-01-17T07:30:03.000Z,2.9
2023-01-17T07:31:19.000Z,2.8
2023-01-17T07:32:35.000Z,2.8
2023-01-17T07:33:51.000Z,2.8
2023-01-17T07:35:08.000Z,2.8
2023-01-17T07:36:23.000Z,2.8
2023-01-17T07:37:39.000Z,2.8
2023-01-17T07:38:56.022Z,2.7
2023-01-17T07:40:12.000Z,2.6
2023-01-17T07:41:28.000Z,2.6
2023-01-17T07:42:44.000Z,2.7
2023-01-17T07:44:00.000Z,2.7
2023-01-17T07:45:16.000Z,2.8
2023-01-17T07:46:33.000Z,2.8
2023-01-17T07:47:49.000Z,2.8
2023-01-17T07:50:21.000Z,2.7
2023-01-17T07:51:38.000Z,2.8
2023-01-17T07:52:53.000Z,2.9
2023-01-17T07:54:09.000Z,2.8
2023-01-17T07:55:25.000Z,2.8
2023-01-17T07:56:42.000Z,2.8
2023-01-17T07:57:58.000Z,2.8
2023-01-17T07:59:13.000Z,2.8
2023-01-17T08:00:29.000Z,2.9
2023-01-17T08:01:46.278Z,2.9
2023-01-17T08:03:02.000Z,2.8
2023-01-17T08:04:18.000Z,2.7
2023-01-17T08:05:34.000Z,2.7
2023-01-17T08:06:50.000Z,2.7
2023-01-17T08:08:07.000Z,2.7
2023-01-17T08:09:23.000Z,2.6
2023-01-17T08:10:39.000Z,2.7
2023-01-17T08:11:55.000Z,2.6
2023-01-17T08:13:12.000Z,2.7
2023-01-17T08:14:28.000Z,2.8
2023-01-17T08:15:44.000Z,2.8
2023-01-17T08:16:59.000Z,2.7
2023-01-17T08:18:16.000Z,2.8
2023-01-17T08:19:32.000Z,2.9
2023-01-17T08:20:48.000Z,3.1
2023-01-17T08:22:04.000Z,3
2023-01-17T08:23:21.244Z,3
2023-01-17T08:24:37.000Z,3
2023-01-17T08:25:53.000Z,3.1
2023-01-17T08:28:25.000Z,3
2023-01-17T08:29:42.000Z,3
2023-01-17T08:30:58.641Z,2.8
2023-01-17T08:32:14.000Z,2.9
2023-01-17T08:33:29.000Z,3
2023-01-17T08:34:46.000Z,3
2023-01-17T08:36:02.638Z,2.9
2023-01-17T08:37:18.000Z,2.9
2023-01-17T08:38:35.074Z,3
2023-01-17T08:39:51.000Z,3
2023-01-17T08:41:07.000Z,2.9
2023-01-17T08:42:23.000Z,3
2023-01-17T08:43:39.000Z,3
2023-01-17T08:44:56.000Z,3
2023-01-17T08:47:28.000Z,2.8
2023-01-17T08:48:44.000Z,2.7
2023-01-17T08:49:59.000Z,2.7
2023-01-17T08:51:16.000Z,2.7
2023-01-17T08:52:32.668Z,2.8
2023-01-17T08:53:48.886Z,2.9
2023-01-17T08:55:04.000Z,2.9
2023-01-17T08:56:21.000Z,3
2023-01-17T08:57:37.000Z,3
2023-01-17T08:58:53.000Z,3
2023-01-17T09:00:09.000Z,3
2023-01-17T09:01:26.000Z,3.2
2023-01-17T09:02:42.000Z,3.4
2023-01-17T09:03:58.000Z,3.6
2023-01-17T09:05:14.000Z,3.9
2023-01-17T09:06:30.000Z,4
2023-01-17T09:07:46.000Z,4.5
2023-01-17T09:09:02.730Z,5.3
2023-01-17T09:10:18.000Z,6.1
2023-01-17T09:11:34.000Z,6.8
2023-01-17T09:12:51.000Z,7.3
2023-01-17T09:14:07.000Z,6.8
2023-01-17T09:15:23.000Z,7.2
2023-01-17T09:16:40.109Z,7.1
2023-01-17T09:17:56.367Z,7.5
2023-01-17T09:19:12.000Z,7.2
2023-01-17T09:20:28.000Z,7.2
2023-01-17T09:21:45.044Z,7.4
2023-01-17T09:23:00.000Z,7.3
2023-01-17T09:24:16.535Z,6
2023-01-17T09:25:32.000Z,6
2023-01-17T09:26:48.000Z,6.4
2023-01-17T09:28:05.246Z,6.1
2023-01-17T09:29:21.487Z,5.6
2023-01-17T09:30:37.000Z,5.2
2023-01-17T09:33:09.000Z,4.5
2023-01-17T09:34:26.000Z,4.4
2023-01-17T09:35:42.000Z,4.3
2023-01-17T09:36:58.000Z,4.4
2023-01-17T09:38:14.000Z,4.4
2023-01-17T09:39:30.388Z,4.4
2023-01-17T09:40:46.000Z,4.2
2023-01-17T09:42:02.000Z,3.9
2023-01-17T09:43:19.087Z,3.8
2023-01-17T09:44:35.000Z,3.7
2023-01-17T09:45:51.000Z,3.7
2023-01-17T09:47:07.758Z,3.6
2023-01-17T09:48:23.000Z,3.7
2023-01-17T09:49:39.000Z,3.7
2023-01-17T09:50:56.000Z,3.8
2023-01-17T09:52:12.000Z,3.7
2023-01-17T09:53:28.000Z,3.6
2023-01-17T09:54:45.167Z,3.6
2023-01-17T09:57:16.000Z,4
2023-01-17T09:58:32.000Z,3.6
2023-01-17T09:59:48.000Z,3.5
2023-01-17T10:01:05.000Z,3.4
2023-01-17T10:03:37.000Z,3.5
2023-01-17T10:04:53.000Z,3.5
2023-01-17T10:06:10.000Z,3.5
2023-01-17T10:07:26.000Z,3.4
2023-01-17T10:09:58.998Z,3.2
2023-01-17T10:11:14.256Z,3.2
2023-01-17T10:12:29.000Z,3.4
2023-01-17T10:13:45.000Z,3.4
2023-01-17T10:15:01.000Z,3.4
2023-01-17T10:16:17.000Z,3.3
2023-01-17T10:18:50.000Z,3.3
2023-01-17T10:20:06.000Z,3.3
2023-01-17T10:21:23.137Z,3.4
2023-01-17T10:22:39.000Z,3.5
2023-01-17T10:23:55.628Z,3.4
2023-01-17T10:25:11.887Z,3.4
2023-01-17T10:26:27.000Z,3.5
2023-01-17T10:27:44.346Z,3.6
2023-01-17T10:28:59.000Z,3.7
2023-01-17T10:30:15.000Z,3.8
2023-01-17T10:31:31.000Z,3.9
2023-01-17T10:32:48.261Z,4
2023-01-17T10:34:04.000Z,4.1
2023-01-17T10:35:20.712Z,4.3
2023-01-17T10:36:36.967Z,4.3
2023-01-17T10:37:52.000Z,4.5
2023-01-17T10:39:08.000Z,4.9
2023-01-17T10:40:23.692Z,5
2023-01-17T10:41:39.000Z,6
2023-01-17T10:42:55.000Z,6.2
2023-01-17T10:44:12.000Z,6.2
2023-01-17T10:45:28.000Z,5.8
2023-01-17T10:48:01.111Z,5.6
2023-01-17T10:49:17.000Z,5.8
2023-01-17T10:50:33.000Z,5.7
2023-01-17T10:51:49.000Z,5.6
2023-01-17T10:53:05.000Z,5.2
2023-01-17T10:54:22.000Z,4.9
2023-01-17T10:55:38.514Z,5.1
2023-01-17T10:56:53.000Z,5.2
2023-01-17T10:58:09.000Z,5
2023-01-17T11:00:42.000Z,5.2
2023-01-17T11:01:57.000Z,5.1
2023-01-17T11:03:12.972Z,5.8
2023-01-17T11:04:28.000Z,5.8
2023-01-17T11:05:45.000Z,5.3
2023-01-17T11:07:01.000Z,4.7
2023-01-17T11:08:17.000Z,4.3
2023-01-17T11:09:34.148Z,4.1
2023-01-17T11:10:50.383Z,4.5
2023-01-17T11:12:06.646Z,4.8
2023-01-17T11:13:22.855Z,5.8
2023-01-17T11:14:38.000Z,5.8
2023-01-17T11:15:54.000Z,5.5
2023-01-17T11:17:09.610Z,5.3
2023-01-17T11:18:25.843Z,4.9
2023-01-17T11:19:41.000Z,4.8
2023-01-17T11:20:58.000Z,4.7
2023-01-17T11:22:14.000Z,4.6
2023-01-17T11:23:30.000Z,4.7
2023-01-17T11:24:46.000Z,4.6
2023-01-17T11:26:03.259Z,4.7
2023-01-17T11:27:19.000Z,4.7
2023-01-17T11:28:35.000Z,4.9
2023-01-17T11:29:51.000Z,5.1
2023-01-17T11:31:07.000Z,5.1
2023-01-17T11:32:24.000Z,5
2023-01-17T11:33:39.662Z,5.1
2023-01-17T11:34:55.000Z,5.8
2023-01-17T11:36:11.000Z,5.4
2023-01-17T11:37:28.000Z,5.1
2023-01-17T11:38:44.602Z,5
2023-01-17T11:40:00.000Z,4.9
2023-01-17T11:41:17.057Z,4.6
2023-01-17T11:42:33.000Z,5.3
2023-01-17T11:43:49.000Z,7.5
2023-01-17T11:45:05.000Z,7.4
2023-01-17T11:46:21.000Z,7.7
2023-01-17T11:47:38.000Z,9
2023-01-17T11:50:10.746Z,7.5
2023-01-17T11:51:25.970Z,7.7
2023-01-17T11:52:42.202Z,9.6
2023-01-17T11:53:58.000Z,9.8
2023-01-17T11:55:14.000Z,9.5
2023-01-17T11:57:46.000Z,9.4
2023-01-17T11:59:03.000Z,9
2023-01-17T12:00:19.000Z,8.5
2023-01-17T12:01:35.000Z,7.9
2023-01-17T12:02:52.089Z,8.1
2023-01-17T12:04:08.310Z,7.8
2023-01-17T12:05:24.000Z,7.5
2023-01-17T12:06:40.000Z,7.1
2023-01-17T12:07:55.000Z,6.9
2023-01-17T12:09:11.000Z,6.6
2023-01-17T12:10:28.000Z,6
2023-01-17T12:11:44.719Z,6
2023-01-17T12:12:59.000Z,6.2
2023-01-17T12:14:14.000Z,6.4
2023-01-17T12:15:31.000Z,6.5
2023-01-17T12:16:47.000Z,6.5
2023-01-17T12:18:03.000Z,6.1
2023-01-17T12:19:20.167Z,6
2023-01-17T12:20:36.000Z,5.9
2023-01-17T12:21:52.000Z,5.8
2023-01-17T12:23:08.000Z,5.7
2023-01-17T12:24:24.000Z,5.8
2023-01-17T12:25:41.000Z,5.8
2023-01-17T12:26:57.567Z,5.8
2023-01-17T12:28:13.000Z,5.8
2023-01-17T12:29:29.000Z,5.7
2023-01-17T12:30:45.000Z,5.9
2023-01-17T12:32:00.000Z,6
2023-01-17T12:33:15.000Z,6.2
2023-01-17T12:34:32.009Z,6.4
2023-01-17T12:35:48.000Z,6.5
2023-01-17T12:37:04.000Z,6.4
2023-01-17T12:38:20.000Z,6.5
2023-01-17T12:39:36.000Z,6.5
2023-01-17T12:40:52.000Z,6.5
2023-01-17T12:42:09.425Z,6.3
2023-01-17T12:43:25.000Z,6.2
2023-01-17T12:44:41.000Z,6.1
2023-01-17T12:45:57.000Z,5.8
2023-01-17T12:47:14.361Z,5.7
2023-01-17T12:48:30.000Z,5.4
2023-01-17T12:49:45.840Z,5.5
2023-01-17T12:51:01.000Z,5.7
2023-01-17T12:52:18.000Z,5.8
2023-01-17T12:53:34.000Z,5.7
2023-01-17T12:54:50.761Z,5.7
2023-01-17T12:56:06.000Z,5.7
2023-01-17T12:57:23.227Z,5.8
2023-01-17T12:58:39.000Z,5.9
2023-01-17T12:59:55.000Z,5.8
2023-01-17T13:01:11.930Z,5.6
2023-01-17T13:02:27.000Z,5.6
2023-01-17T13:03:44.000Z,5.3
2023-01-17T13:06:16.000Z,5
2023-01-17T13:07:31.000Z,5.1
2023-01-17T13:08:48.000Z,5.3
2023-01-17T13:10:04.000Z,5.5
2023-01-17T13:11:20.000Z,5.5
2023-01-17T13:12:36.000Z,5.4
2023-01-17T13:13:53.000Z,5.5
2023-01-17T13:15:09.000Z,5.5
2023-01-17T13:16:25.000Z,5.4
2023-01-17T13:17:41.000Z,5.3
2023-01-17T13:21:30.000Z,5.5
2023-01-17T13:22:45.000Z,5.2
2023-01-17T13:24:00.000Z,5.2
2023-01-17T13:25:17.000Z,5.2
2023-01-17T13:26:33.000Z,5.2
2023-01-17T13:27:49.910Z,5.3
2023-01-17T13:29:05.000Z,5.3
2023-01-17T13:30:22.371Z,5.3
2023-01-17T13:31:38.585Z,5.3
2023-01-17T13:32:54.000Z,5.3
2023-01-17T13:34:10.000Z,5.3
2023-01-17T13:36:43.000Z,5.3
2023-01-17T13:37:59.000Z,5.3
2023-01-17T13:39:15.000Z,5.3
2023-01-17T13:40:31.000Z,5.3
2023-01-17T13:41:47.000Z,5.3
2023-01-17T13:43:03.000Z,5.1
2023-01-17T13:44:19.000Z,4.9
2023-01-17T13:45:35.000Z,4.9
2023-01-17T13:46:52.398Z,5
2023-01-17T13:48:08.000Z,5.1
2023-01-17T13:49:24.000Z,5.1
2023-01-17T13:50:40.148Z,5.1
2023-01-17T13:51:55.000Z,5.1
2023-01-17T13:53:11.000Z,5
2023-01-17T13:54:27.000Z,5
2023-01-17T13:55:43.000Z,5
2023-01-17T13:58:16.574Z,4.8
2023-01-17T13:59:32.000Z,4.7
2023-01-17T14:00:48.000Z,4.6
2023-01-17T14:02:05.000Z,4.7
2023-01-17T14:03:21.000Z,4.6
2023-01-17T14:04:37.000Z,4.6
2023-01-17T14:05:53.955Z,4.7
2023-01-17T14:07:09.000Z,4.6
2023-01-17T14:08:25.000Z,4.5
2023-01-17T14:09:41.855Z,4.4
2023-01-17T14:10:57.000Z,4.5
2023-01-17T14:12:13.000Z,4.4
2023-01-17T14:13:30.395Z,4.5
2023-01-17T14:14:46.000Z,4.5
2023-01-17T14:16:02.000Z,4.5
2023-01-17T14:17:18.000Z,4.5
2023-01-17T14:18:35.000Z,4.4
2023-01-17T14:19:51.000Z,4.3
2023-01-17T14:21:07.000Z,4.3
2023-01-17T14:22:24.030Z,4.3
2023-01-17T14:23:40.000Z,4.4
2023-01-17T14:24:55.000Z,4.4
2023-01-17T14:26:11.000Z,4.5
2023-01-17T14:27:27.000Z,4.7
2023-01-17T14:30:00.000Z,4.8
2023-01-17T14:31:16.000Z,4.8
2023-01-17T14:32:32.000Z,4.8
2023-01-17T14:33:48.000Z,4.9
2023-01-17T14:35:05.000Z,4.9
2023-01-17T14:36:21.000Z,4.7
2023-01-17T14:37:37.000Z,4.7
2023-01-17T14:38:53.000Z,4.7
2023-01-17T14:40:10.000Z,4.7
2023-01-17T14:41:25.000Z,4.5
2023-01-17T14:42:41.000Z,4.3
2023-01-17T14:43:57.000Z,4.4
2023-01-17T14:45:14.000Z,4.5
2023-01-17T14:46:30.000Z,4.6
2023-01-17T14:49:02.000Z,4.7
2023-01-17T14:50:18.000Z,4.7
2023-01-17T14:51:35.000Z,4.7
2023-01-17T14:52:51.000Z,4.7
2023-01-17T14:54:07.000Z,4.5
2023-01-17T14:55:23.000Z,4.4
2023-01-17T14:56:40.000Z,4.5
2023-01-17T14:57:55.611Z,4.5
2023-01-17T14:59:11.000Z,4.5
2023-01-17T15:00:28.067Z,4.6
2023-01-17T15:01:44.000Z,4.6
2023-01-17T15:03:00.000Z,4.6
2023-01-17T15:04:16.000Z,4.5
2023-01-17T15:05:32.000Z,4.5
2023-01-17T15:06:49.000Z,4.4
2023-01-17T15:08:05.000Z,4.4
2023-01-17T15:09:21.000Z,4.4
2023-01-17T15:10:37.933Z,4.5
2023-01-17T15:11:53.000Z,4.4
2023-01-17T15:13:10.000Z,4.5
2023-01-17T15:15:41.909Z,4.5
2023-01-17T15:16:57.000Z,4.5
2023-01-17T15:18:14.000Z,4.5
2023-01-17T15:19:30.000Z,4.5
2023-01-17T15:20:46.000Z,4.4
2023-01-17T15:22:02.000Z,4.4
2023-01-17T15:23:19.000Z,4.5
2023-01-17T15:24:35.000Z,4.5
2023-01-17T15:25:51.000Z,4.5
2023-01-17T15:27:07.000Z,4.4
2023-01-17T15:28:24.000Z,4.4
2023-01-17T15:29:40.000Z,4.4
2023-01-17T15:30:55.000Z,4.4
2023-01-17T15:32:11.000Z,4.3
2023-01-17T15:33:27.000Z,4.3
2023-01-17T15:34:44.000Z,4.3
2023-01-17T15:36:00.000Z,4.3
2023-01-17T15:37:16.890Z,4.3
2023-01-17T15:39:49.000Z,4.3
2023-01-17T15:41:05.000Z,4.2
2023-01-17T15:42:21.000Z,4.2
2023-01-17T15:43:38.054Z,4.3
2023-01-17T15:44:54.000Z,4.2
2023-01-17T15:46:10.000Z,4.1
2023-01-17T15:47:25.000Z,4.1
2023-01-17T15:48:41.000Z,4.2
2023-01-17T15:49:58.000Z,4.2
2023-01-17T15:51:14.489Z,4.2
2023-01-17T15:52:30.000Z,4.2
2023-01-17T15:53:46.953Z,4.1
2023-01-17T15:55:02.000Z,4.1
2023-01-17T15:56:19.000Z,4
2023-01-17T15:57:35.000Z,4
2023-01-17T15:58:51.000Z,4
2023-01-17T16:00:07.000Z,4.1
2023-01-17T16:01:24.372Z,4
2023-01-17T16:02:40.000Z,4
2023-01-17T16:03:56.000Z,4
2023-01-17T16:05:12.000Z,4
2023-01-17T16:06:28.000Z,4
2023-01-17T16:07:44.000Z,4
2023-01-17T16:09:00.000Z,3.9
2023-01-17T16:10:16.000Z,4
2023-01-17T16:11:33.000Z,3.9
2023-01-17T16:12:49.000Z,3.9
2023-01-17T16:14:05.000Z,3.9
2023-01-17T16:15:21.000Z,3.8
2023-01-17T16:17:54.000Z,3.9
2023-01-17T16:19:10.000Z,3.9
2023-01-17T16:20:26.000Z,3.9
2023-01-17T16:21:42.000Z,3.9
2023-01-17T16:22:58.000Z,3.9
2023-01-17T16:24:14.000Z,3.9
2023-01-17T16:25:30.000Z,3.9
2023-01-17T16:26:46.000Z,3.8
2023-01-17T16:28:03.000Z,3.8
2023-01-17T16:29:18.648Z,3.8
2023-01-17T16:30:34.000Z,3.8
2023-01-17T16:31:50.000Z,3.7
2023-01-17T16:33:07.000Z,3.7
2023-01-17T16:34:23.000Z,3.7
2023-01-17T16:35:39.000Z,3.7
2023-01-17T16:36:56.000Z,3.7
2023-01-17T16:38:12.000Z,3.6
2023-01-17T16:39:28.000Z,3.6
2023-01-17T16:40:44.000Z,3.6
2023-01-17T16:42:01.000Z,3.7
2023-01-17T16:43:17.767Z,3.7
2023-01-17T16:44:33.000Z,3.7
2023-01-17T16:45:49.000Z,3.7
2023-01-17T16:47:05.000Z,3.7
2023-01-17T16:48:21.000Z,3.6
2023-01-17T16:49:37.000Z,3.6
2023-01-17T16:50:54.000Z,3.6
2023-01-17T16:52:10.000Z,3.7
2023-01-17T16:53:26.000Z,3.7
2023-01-17T16:54:43.000Z,3.7
2023-01-17T16:55:59.659Z,3.7
2023-01-17T16:57:15.000Z,3.6
2023-01-17T16:58:31.000Z,3.6
2023-01-17T16:59:48.000Z,3.6
2023-01-17T17:01:04.000Z,3.6
2023-01-17T17:02:19.000Z,3.6
2023-01-17T17:03:36.000Z,3.5
2023-01-17T17:04:52.000Z,3.5
2023-01-17T17:06:08.000Z,3.4
2023-01-17T17:08:41.000Z,3.4
2023-01-17T17:09:57.000Z,3.4
2023-01-17T17:11:13.000Z,3.3
2023-01-17T17:12:30.000Z,3.3
2023-01-17T17:13:46.000Z,3.3
2023-01-17T17:15:02.000Z,3.4
2023-01-17T17:16:19.000Z,3.4
2023-01-17T17:17:35.000Z,3.4
2023-01-17T17:18:50.000Z,3.4
2023-01-17T17:20:07.169Z,3.4
2023-01-17T17:21:23.000Z,3.4
2023-01-17T17:22:39.744Z,3.3
2023-01-17T17:23:55.000Z,3.4
2023-01-17T17:25:12.000Z,3.4
2023-01-17T17:26:28.000Z,3.4
2023-01-17T17:27:44.000Z,3.4
2023-01-17T17:29:00.000Z,3.4
2023-01-17T17:30:17.000Z,3.4
2023-01-17T17:31:33.000Z,3.4
2023-01-17T17:32:49.000Z,3.3
2023-01-17T17:34:06.337Z,3.3
2023-01-17T17:35:21.000Z,3.3
2023-01-17T17:36:37.000Z,3.3
2023-01-17T17:37:53.000Z,3.3
2023-01-17T17:39:10.000Z,3.3
2023-01-17T17:40:26.000Z,3.3
2023-01-17T17:41:42.000Z,3.3
2023-01-17T17:42:59.000Z,3.3
2023-01-17T17:44:15.000Z,3.2
2023-01-17T17:45:31.000Z,3.2
2023-01-17T17:46:48.247Z,3.2
2023-01-17T17:48:04.000Z,3.2
2023-01-17T17:49:20.000Z,3.2
2023-01-17T17:50:36.000Z,3.2
2023-01-17T17:51:52.000Z,3.2
2023-01-17T17:53:08.000Z,3.2
2023-01-17T17:54:24.000Z,3.2
2023-01-17T17:55:41.000Z,3.2
2023-01-17T17:56:57.000Z,3.1
2023-01-17T17:58:13.000Z,3.1
2023-01-17T17:59:29.000Z,3.1
2023-01-17T18:00:46.000Z,3.1
2023-01-17T18:02:02.000Z,3.2
2023-01-17T18:03:18.000Z,3.1
2023-01-17T18:04:35.000Z,3
2023-01-17T18:05:51.000Z,3
2023-01-17T18:07:07.000Z,3
2023-01-17T18:08:22.000Z,3
2023-01-17T18:09:39.000Z,3
2023-01-17T18:10:55.743Z,3
2023-01-17T18:12:11.000Z,3