createdAt,value
2023-09-21T00:01:35.093Z,16.26
2023-09-21T00:04:38.275Z,16.18
2023-09-21T00:07:40.762Z,16.07
2023-09-21T00:10:43.221Z,16.02
2023-09-21T00:13:45.812Z,15.96
2023-09-21T00:16:49.390Z,16.05
2023-09-21T00:19:51.873Z,15.84
2023-09-21T00:22:54.523Z,15.77
2023-09-21T00:25:59.927Z,15.72
2023-09-21T00:29:05.147Z,15.72
2023-09-21T00:32:07.846Z,15.73
2023-09-21T00:35:12.432Z,15.77
2023-09-21T00:38:15.557Z,15.74
2023-09-21T00:41:19.472Z,15.68
2023-09-21T00:44:23.500Z,15.66
2023-09-21T00:47:26.065Z,15.58
2023-09-21T00:50:28.664Z,15.50
2023-09-21T00:53:33.109Z,15.53
2023-09-21T00:56:36.320Z,15.51
2023-09-21T00:59:40.645Z,15.47
2023-09-21T01:02:44.536Z,15.42
2023-09-21T01:05:50.179Z,15.43
2023-09-21T01:08:53.469Z,15.38
2023-09-21T01:12:00.868Z,15.45
2023-09-21T01:15:11.777Z,15.32
2023-09-21T01:18:17.991Z,15.29
2023-09-21T01:21:27.597Z,15.26
2023-09-21T01:24:30.073Z,15.20
2023-09-21T01:27:35.448Z,15.19
2023-09-21T01:30:42.331Z,15.13
2023-09-21T01:33:45.436Z,15.10
2023-09-21T01:36:48.074Z,15.04
2023-09-21T01:39:50.637Z,15.05
2023-09-21T01:42:53.423Z,15.07
2023-09-21T01:45:56.097Z,15.00
2023-09-21T01:48:58.688Z,15.03
2023-09-21T01:52:01.278Z,14.97
2023-09-21T01:55:06.661Z,14.90
2023-09-21T01:58:12.992Z,14.81
2023-09-21T02:01:18.971Z,14.72
2023-09-21T02:04:21.714Z,14.81
2023-09-21T02:07:24.235Z,14.74
2023-09-21T02:10:27.073Z,14.67
2023-09-21T02:13:29.950Z,14.65
2023-09-21T02:16:32.625Z,14.66
2023-09-21T02:19:38.774Z,14.59
2023-09-21T02:22:46.536Z,14.59
2023-09-21T02:25:49.859Z,14.60
2023-09-21T02:28:54.271Z,14.56
2023-09-21T02:31:57.776Z,14.48
2023-09-21T02:35:01.462Z,14.52
2023-09-21T02:38:04.566Z,14.49
2023-09-21T02:41:07.149Z,14.44
2023-09-21T02:44:09.821Z,14.40
2023-09-21T02:47:12.320Z,14.46
2023-09-21T02:50:16.600Z,14.48
2023-09-21T02:53:22.368Z,14.44
2023-09-21T02:56:25.302Z,14.41
2023-09-21T02:59:27.937Z,14.38
2023-09-21T03:02:31.003Z,14.35
2023-09-21T03:05:37.545Z,14.45
2023-09-21T03:08:40.354Z,14.31
2023-09-21T03:11:46.607Z,14.26
2023-09-21T03:14:50.111Z,14.27
2023-09-21T03:17:56.596Z,14.23
2023-09-21T03:20:59.236Z,14.28
2023-09-21T03:24:02.817Z,14.31
2023-09-21T03:27:05.722Z,14.40
2023-09-21T03:30:13.354Z,14.53
2023-09-21T03:33:17.722Z,14.74
2023-09-21T03:36:21.685Z,14.75
2023-09-21T03:39:27.964Z,14.72
2023-09-21T03:42:33.876Z,14.81
2023-09-21T03:45:36.403Z,14.99
2023-09-21T03:48:39.114Z,14.98
2023-09-21T03:51:42.762Z,14.97
2023-09-21T03:54:47.995Z,14.90
2023-09-21T03:57:51.380Z,14.87
2023-09-21T04:00:53.844Z,14.87
2023-09-21T04:03:56.883Z,14.95
2023-09-21T04:06:59.550Z,14.81
2023-09-21T04:10:02.328Z,14.78
2023-09-21T04:13:06.737Z,14.75
2023-09-21T04:16:09.787Z,14.71
2023-09-21T04:19:15.700Z,14.79
2023-09-21T04:22:18.201Z,14.95
2023-09-21T04:25:20.772Z,15.17
2023-09-21T04:28:23.788Z,15.32
2023-09-21T04:31:26.418Z,15.42
2023-09-21T04:34:29.037Z,15.48
2023-09-21T04:37:31.652Z,15.56
2023-09-21T04:40:34.280Z,15.66
2023-09-21T04:43:40.774Z,15.78
2023-09-21T04:46:44.157Z,15.94
2023-09-21T04:49:47.050Z,16.08
2023-09-21T04:52:50.416Z,16.16
2023-09-21T04:55:54.671Z,16.20
2023-09-21T04:58:57.336Z,16.33
2023-09-21T05:02:00.152Z,16.62
2023-09-21T05:05:03.069Z,16.68
2023-09-21T05:08:05.828Z,16.75
2023-09-21T05:11:08.709Z,16.86
2023-09-21T05:14:11.364Z,16.86
2023-09-21T05:17:13.915Z,16.74
2023-09-21T05:20:16.767Z,16.56
2023-09-21T05:23:19.923Z,16.48
2023-09-21T05:26:22.474Z,16.52
2023-09-21T05:29:25.079Z,16.73
2023-09-21T05:32:32.596Z,16.68
2023-09-21T05:35:36.116Z,16.72
2023-09-21T05:38:38.825Z,16.90
2023-09-21T05:41:42.669Z,16.67
2023-09-21T05:44:45.731Z,16.62
2023-09-21T05:47:48.517Z,16.63
2023-09-21T05:50:51.428Z,16.63
2023-09-21T05:53:54.246Z,16.92
2023-09-21T05:56:57.224Z,16.76
2023-09-21T05:59:59.849Z,16.60
2023-09-21T06:03:04.601Z,16.53
2023-09-21T06:06:08.817Z,16.57
2023-09-21T06:09:13.930Z,16.59
2023-09-21T06:12:16.587Z,16.84
2023-09-21T06:15:19.824Z,17.06
2023-09-21T06:18:24.344Z,17.34
2023-09-21T06:21:28.477Z,17.46
2023-09-21T06:24:32.435Z,17.56
2023-09-21T06:27:37.788Z,17.76
2023-09-21T06:30:40.417Z,17.85
2023-09-21T06:33:43.446Z,17.89
2023-09-21T06:36:48.061Z,17.87
2023-09-21T06:39:51.130Z,17.91
2023-09-21T06:42:54.194Z,18.02
2023-09-21T06:45:56.707Z,18.23
2023-09-21T06:49:01.355Z,18.32
2023-09-21T06:52:05.675Z,18.24
2023-09-21T06:55:08.722Z,18.16
2023-09-21T06:58:25.487Z,18.17
2023-09-21T07:01:28.839Z,18.19
2023-09-21T07:04:35.124Z,18.25
2023-09-21T07:07:38.285Z,18.31
2023-09-21T07:19:34.548Z,18.36
2023-09-21T07:22:38.339Z,18.44
2023-09-21T07:25:40.841Z,18.58
2023-09-21T07:28:44.906Z,18.65
2023-09-21T07:31:47.911Z,18.93
2023-09-21T07:34:51.349Z,19.06
2023-09-21T07:37:54.021Z,18.99
2023-09-21T07:40:58.461Z,19.05
2023-09-21T07:44:01.699Z,19.09
2023-09-21T07:47:05.544Z,19.07
2023-09-21T07:50:09.481Z,19.15
2023-09-21T07:53:12.100Z,19.32
2023-09-21T07:56:15.361Z,19.55
2023-09-21T07:59:18.135Z,19.56
2023-09-21T08:02:21.323Z,19.73
2023-09-21T08:05:23.991Z,19.75
2023-09-21T08:08:27.156Z,19.78
2023-09-21T08:11:30.690Z,19.90
2023-09-21T08:14:35.947Z,20.01
2023-09-21T08:17:39.445Z,20.13
2023-09-21T08:20:42.157Z,20.36
2023-09-21T08:23:47.505Z,20.49
2023-09-21T08:26:51.439Z,20.65
2023-09-21T08:29:59.214Z,20.78
2023-09-21T08:33:03.106Z,20.66
2023-09-21T08:36:06.680Z,20.50
2023-09-21T08:39:09.780Z,20.24
2023-09-21T08:42:12.670Z,20.03
2023-09-21T08:45:20.635Z,19.86
2023-09-21T08:48:24.921Z,19.66
2023-09-21T08:51:31.694Z,19.66
2023-09-21T08:54:41.392Z,19.49
2023-09-21T08:57:44.308Z,19.24
2023-09-21T09:00:48.709Z,19.21
2023-09-21T09:03:53.178Z,19.06
2023-09-21T09:06:56.228Z,19.03
2023-09-21T09:09:59.150Z,19.02
2023-09-21T09:13:11.892Z,19.14
2023-09-21T09:16:28.469Z,19.33
2023-09-21T09:19:34.420Z,19.31
2023-09-21T09:22:37.556Z,19.38
2023-09-21T09:25:41.882Z,19.60
2023-09-21T09:28:45.315Z,19.82
2023-09-21T09:31:49.560Z,20.05
2023-09-21T09:34:53.924Z,20.28
2023-09-21T09:37:58.841Z,20.45
2023-09-21T09:41:05.496Z,20.61
2023-09-21T09:44:10.235Z,20.85
2023-09-21T09:47:17.454Z,21.02
2023-09-21T09:50:27.998Z,21.13
2023-09-21T09:53:35.635Z,20.93
2023-09-21T09:56:46.968Z,21.18
2023-09-21T09:59:50.734Z,21.36
2023-09-21T10:02:55.145Z,21.50
2023-09-21T10:05:58.637Z,21.53
2023-09-21T10:09:03.896Z,21.55
2023-09-21T10:12:08.518Z,21.51
2023-09-21T10:15:14.771Z,21.65
2023-09-21T10:18:51.596Z,21.77
2023-09-21T10:21:57.679Z,22.17
2023-09-21T10:25:00.941Z,22.35
2023-09-21T10:28:32.876Z,22.65
2023-09-21T10:31:39.503Z,22.73
2023-09-21T10:34:49.810Z,22.65
2023-09-21T10:37:52.905Z,22.96
2023-09-21T10:40:56.077Z,23.25
2023-09-21T10:44:01.334Z,23.36
2023-09-21T10:47:04.221Z,23.54
2023-09-21T10:50:15.721Z,23.58
2023-09-21T10:53:20.702Z,23.76
2023-09-21T10:56:24.691Z,23.66
2023-09-21T10:59:30.746Z,23.98
2023-09-21T11:02:35.151Z,24.56
2023-09-21T11:05:39.527Z,24.64
2023-09-21T11:08:48.084Z,24.55
2023-09-21T11:11:51.965Z,24.96
2023-09-21T11:14:54.934Z,24.74
2023-09-21T11:17:59.357Z,24.70
2023-09-21T11:21:04.746Z,24.54
2023-09-21T11:24:07.772Z,24.87
2023-09-21T11:27:11.595Z,25.29
2023-09-21T11:30:16.634Z,25.46
2023-09-21T11:33:25.140Z,26.03
2023-09-21T11:36:29.172Z,26.19
2023-09-21T11:39:32.380Z,26.20
2023-09-21T11:42:35.381Z,26.09
2023-09-21T11:45:38.058Z,26.51
2023-09-21T11:48:41.795Z,26.55
2023-09-21T11:51:45.643Z,26.35
2023-09-21T11:54:49.687Z,26.36
2023-09-21T11:57:53.381Z,26.44
2023-09-21T12:01:16.186Z,26.37
2023-09-21T12:04:19.321Z,26.92
2023-09-21T12:07:22.243Z,26.39
2023-09-21T12:10:25.757Z,26.80
2023-09-21T12:13:28.497Z,27.08
2023-09-21T12:16:32.033Z,27.59
2023-09-21T12:19:35.369Z,27.68
2023-09-21T12:22:39.676Z,27.59
2023-09-21T12:25:44.232Z,28.05
2023-09-21T12:28:50.583Z,28.46
2023-09-21T12:31:59.895Z,29.02
2023-09-21T12:35:07.934Z,29.16
2023-09-21T12:38:12.293Z,29.39
2023-09-21T12:41:15.328Z,29.58
2023-09-21T12:44:18.691Z,29.65
2023-09-21T12:47:21.539Z,30.01
2023-09-21T12:50:26.093Z,30.02
2023-09-21T12:53:30.278Z,29.96
2023-09-21T12:56:33.774Z,30.65
2023-09-21T12:59:36.566Z,31.13
2023-09-21T13:02:39.789Z,31.09
2023-09-21T13:05:46.230Z,29.99
2023-09-21T13:08:49.403Z,29.82
2023-09-21T13:11:52.882Z,30.38
2023-09-21T13:14:55.678Z,31.11
2023-09-21T13:17:58.769Z,31.63
2023-09-21T13:21:03.003Z,31.47
2023-09-21T13:24:06.186Z,31.97
2023-09-21T13:27:09.564Z,32.94
2023-09-21T13:30:14.216Z,32.30
2023-09-21T13:33:17.170Z,32.30
2023-09-21T13:36:20.089Z,32.27
2023-09-21T13:39:23.682Z,31.87
2023-09-21T13:42:28.253Z,31.04
2023-09-21T13:45:33.797Z,31.77
2023-09-21T13:48:39.071Z,31.08
2023-09-21T13:51:44.332Z,31.04
2023-09-21T13:54:56.312Z,32.06
2023-09-21T13:58:06.036Z,31.73
2023-09-21T14:01:09.546Z,30.90
2023-09-21T14:04:12.894Z,29.33
2023-09-21T14:07:16.167Z,28.86
2023-09-21T14:10:19.174Z,28.27
2023-09-21T14:13:22.080Z,28.02
2023-09-21T14:16:26.701Z,28.09
2023-09-21T14:19:33.896Z,27.88
2023-09-21T14:22:39.392Z,29.37
2023-09-21T14:25:42.337Z,30.06
2023-09-21T14:28:45.222Z,30.26
2023-09-21T14:31:49.526Z,31.28
2023-09-21T14:34:53.837Z,30.19
2023-09-21T14:37:56.598Z,32.12
2023-09-21T14:40:59.369Z,32.21
2023-09-21T14:44:02.214Z,32.09
2023-09-21T14:47:06.428Z,32.12
2023-09-21T14:50:10.820Z,33.23
2023-09-21T14:53:13.690Z,33.24
2023-09-21T14:56:16.437Z,33.20
2023-09-21T14:59:19.704Z,32.67
2023-09-21T15:02:22.640Z,32.21
2023-09-21T15:05:25.110Z,32.10
2023-09-21T15:08:28.007Z,32.01
2023-09-21T15:11:30.818Z,31.88
2023-09-21T15:14:34.171Z,32.10
2023-09-21T15:17:36.613Z,32.04
2023-09-21T15:20:41.256Z,31.96
2023-09-21T15:23:47.882Z,31.43
2023-09-21T15:26:51.807Z,32.09
2023-09-21T15:29:54.642Z,31.70
2023-09-21T15:32:57.592Z,31.20
2023-09-21T15:36:00.976Z,30.00
2023-09-21T15:39:05.072Z,29.29
2023-09-21T15:42:07.921Z,28.80
2023-09-21T15:45:11.894Z,28.23
2023-09-21T15:48:15.731Z,27.92
2023-09-21T15:51:18.827Z,27.62
2023-09-21T15:54:21.882Z,27.50
2023-09-21T15:57:24.445Z,27.69
2023-09-21T16:00:27.420Z,27.66
2023-09-21T16:03:30.432Z,27.09
2023-09-21T16:06:33.933Z,26.75
2023-09-21T16:09:36.451Z,26.55
2023-09-21T16:12:39.294Z,26.27
2023-09-21T16:15:42.409Z,26.02
2023-09-21T16:18:45.525Z,25.70
2023-09-21T16:21:48.578Z,25.50
2023-09-21T16:24:55.332Z,25.33
2023-09-21T16:27:59.103Z,25.11
2023-09-21T16:31:01.949Z,24.86
2023-09-21T16:34:05.127Z,24.63
2023-09-21T16:37:08.130Z,24.48
2023-09-21T16:40:12.573Z,24.35
2023-09-21T16:43:15.268Z,24.27
2023-09-21T16:46:39.593Z,24.17
2023-09-21T16:49:41.254Z,24.00
2023-09-21T16:52:44.570Z,23.88
2023-09-21T16:55:47.403Z,23.76
2023-09-21T16:58:50.741Z,23.62
2023-09-21T17:01:53.599Z,23.54
2023-09-21T17:04:56.572Z,23.48
2023-09-21T17:07:59.552Z,23.40
2023-09-21T17:11:02.341Z,23.33
2023-09-21T17:14:05.089Z,23.30
2023-09-21T17:17:08.769Z,23.27
2023-09-21T17:20:13.224Z,23.25
2023-09-21T17:23:15.682Z,23.20
2023-09-21T17:26:18.420Z,23.14
2023-09-21T17:29:21.139Z,23.19
2023-09-21T17:32:25.292Z,23.22
2023-09-21T17:35:27.914Z,23.20
2023-09-21T17:38:31.243Z,23.07
2023-09-21T17:41:34.096Z,22.94
2023-09-21T17:44:36.780Z,22.88
2023-09-21T17:47:39.787Z,22.88
2023-09-21T17:50:44.791Z,22.97
2023-09-21T17:53:50.288Z,22.91
2023-09-21T17:56:53.506Z,23.02
2023-09-21T17:59:56.239Z,23.02
2023-09-21T18:03:00.829Z,23.02
2023-09-21T18:06:03.524Z,23.03
2023-09-21T18:09:09.474Z,23.08
2023-09-21T18:12:12.564Z,23.12
2023-09-21T18:15:15.437Z,23.16
2023-09-21T18:18:18.080Z,23.39
2023-09-21T18:21:21.126Z,23.29
2023-09-21T18:24:23.949Z,23.22
2023-09-21T18:27:27.123Z,23.21
2023-09-21T18:30:30.216Z,23.02
2023-09-21T18:33:36.914Z,23.12
2023-09-21T18:36:43.221Z,23.03
2023-09-21T18:39:46.288Z,23.00
2023-09-21T18:42:49.266Z,23.18
2023-09-21T18:45:52.220Z,23.36
2023-09-21T18:48:55.217Z,23.42
2023-09-21T18:51:59.000Z,23.48
2023-09-21T18:55:01.736Z,23.49
2023-09-21T18:58:04.810Z,23.41
2023-09-21T19:01:12.988Z,23.50
2023-09-21T19:04:15.773Z,23.49
2023-09-21T19:07:19.375Z,23.46
2023-09-21T19:10:22.273Z,23.39
2023-09-21T19:13:25.118Z,23.29
2023-09-21T19:16:27.928Z,23.30
2023-09-21T19:19:31.122Z,23.29
2023-09-21T19:22:33.960Z,23.32
2023-09-21T19:25:38.060Z,23.25
2023-09-21T19:28:40.896Z,23.26
2023-09-21T19:31:43.659Z,23.12
2023-09-21T19:34:46.428Z,23.00
2023-09-21T19:37:49.571Z,22.84
2023-09-21T19:40:55.618Z,22.77
2023-09-21T19:43:59.670Z,22.71
2023-09-21T19:47:03.569Z,22.67
2023-09-21T19:50:06.857Z,22.61
2023-09-21T19:53:11.841Z,22.53
2023-09-21T19:56:14.882Z,22.39
2023-09-21T19:59:20.984Z,22.26
2023-09-21T20:02:23.882Z,22.21
2023-09-21T20:05:26.468Z,22.18
2023-09-21T20:08:29.232Z,22.12
2023-09-21T20:11:31.995Z,22.06
2023-09-21T20:14:34.730Z,22.02
2023-09-21T20:17:37.560Z,22.03
2023-09-21T20:20:40.161Z,22.05
2023-09-21T20:23:42.904Z,22.07
2023-09-21T20:26:45.858Z,22.09
2023-09-21T20:29:49.730Z,22.09
2023-09-21T20:32:52.278Z,22.02
2023-09-21T20:35:58.163Z,21.90
2023-09-21T20:39:00.666Z,21.79
2023-09-21T20:42:03.373Z,21.69
2023-09-21T20:45:06.989Z,21.57
2023-09-21T20:48:09.879Z,21.54
2023-09-21T20:51:12.487Z,21.53
2023-09-21T20:54:15.361Z,21.52
2023-09-21T20:57:19.969Z,21.42
2023-09-21T21:00:24.138Z,21.43
2023-09-21T21:03:27.600Z,21.46
2023-09-21T21:06:30.633Z,21.52
2023-09-21T21:09:33.544Z,21.50
2023-09-21T21:12:36.308Z,21.55
2023-09-21T21:15:39.014Z,21.49
2023-09-21T21:18:41.865Z,21.41
2023-09-21T21:21:44.438Z,21.31
2023-09-21T21:24:47.380Z,21.32
2023-09-21T21:27:50.344Z,21.26
2023-09-21T21:30:53.553Z,21.24
2023-09-21T21:33:56.917Z,21.15
2023-09-21T21:36:59.658Z,21.05
2023-09-21T21:40:02.662Z,21.00
2023-09-21T21:43:05.904Z,20.95
2023-09-21T21:46:11.179Z,20.82
2023-09-21T21:49:14.009Z,20.77
2023-09-21T21:52:16.710Z,20.67
2023-09-21T21:55:22.428Z,20.54
2023-09-21T21:58:25.203Z,20.53
2023-09-21T22:01:43.666Z,20.46
2023-09-21T22:04:47.731Z,20.40
2023-09-21T22:07:51.159Z,20.30
2023-09-21T22:10:54.206Z,20.19
2023-09-21T22:13:57.598Z,20.04
2023-09-21T22:17:00.559Z,19.99
2023-09-21T22:20:16.018Z,19.83
2023-09-21T22:23:18.517Z,19.66
2023-09-21T22:26:21.158Z,19.54
2023-09-21T22:29:24.087Z,19.44
2023-09-21T22:32:26.662Z,19.28
2023-09-21T22:35:29.212Z,19.20
2023-09-21T22:38:33.411Z,19.11
2023-09-21T22:41:36.602Z,19.17
2023-09-21T22:44:40.322Z,19.17
2023-09-21T22:47:43.947Z,19.12
2023-09-21T22:50:47.203Z,19.02
2023-09-21T22:53:51.023Z,18.93
2023-09-21T22:56:54.682Z,18.80
2023-09-21T22:59:57.377Z,18.79
2023-09-21T23:03:00.309Z,18.77
2023-09-21T23:06:12.549Z,18.77
2023-09-21T23:09:17.430Z,18.85
2023-09-21T23:12:21.572Z,18.90
2023-09-21T23:15:24.762Z,19.00
2023-09-21T23:18:27.823Z,19.04
2023-09-21T23:21:30.727Z,19.08
2023-09-21T23:24:34.469Z,19.12
2023-09-21T23:27:40.669Z,19.13
2023-09-21T23:30:43.999Z,19.15
2023-09-21T23:33:47.083Z,19.11
2023-09-21T23:36:50.782Z,19.08
2023-09-21T23:39:55.026Z,19.08
2023-09-21T23:42:57.935Z,19.04
2023-09-21T23:46:01.749Z,19.01
2023-09-21T23:49:05.277Z,19.00
2023-09-21T23:52:07.974Z,18.97
2023-09-21T23:55:11.727Z,18.92
2023-09-21T23:58:15.866Z,18.89
