createdAt,value
2024-02-01T00:02:02.667Z,37.00
2024-02-01T00:04:30.707Z,37.00
2024-02-01T00:06:58.801Z,37.00
2024-02-01T00:09:26.713Z,37.00
2024-02-01T00:11:54.680Z,37.00
2024-02-01T00:14:22.780Z,37.10
2024-02-01T00:16:50.761Z,37.00
2024-02-01T00:19:18.548Z,37.10
2024-02-01T00:21:46.584Z,37.00
2024-02-01T00:24:14.577Z,37.00
2024-02-01T00:26:42.708Z,37.10
2024-02-01T00:29:10.755Z,37.10
2024-02-01T00:31:38.727Z,37.10
2024-02-01T00:34:06.805Z,37.10
2024-02-01T00:36:35.145Z,37.10
2024-02-01T00:39:03.168Z,37.10
2024-02-01T00:41:31.217Z,37.10
2024-02-01T00:43:59.285Z,37.10
2024-02-01T00:46:27.349Z,37.10
2024-02-01T00:48:55.432Z,37.10
2024-02-01T00:51:23.542Z,37.10
2024-02-01T00:53:51.716Z,37.10
2024-02-01T00:56:19.612Z,37.10
2024-02-01T00:58:47.569Z,37.10
2024-02-01T01:01:15.641Z,37.10
2024-02-01T01:03:43.832Z,37.20
2024-02-01T01:06:11.810Z,37.20
2024-02-01T01:08:39.788Z,37.20
2024-02-01T01:11:07.668Z,37.20
2024-02-01T01:13:35.923Z,37.20
2024-02-01T01:16:03.944Z,37.20
2024-02-01T01:18:31.954Z,37.20
2024-02-01T01:21:00.129Z,37.20
2024-02-01T01:23:28.276Z,37.20
2024-02-01T01:25:56.192Z,37.20
2024-02-01T01:28:24.160Z,37.30
2024-02-01T01:30:52.041Z,37.20
2024-02-01T01:33:20.283Z,37.30
2024-02-01T01:35:48.442Z,37.30
2024-02-01T01:38:16.375Z,37.30
2024-02-01T01:40:44.292Z,37.30
2024-02-01T01:43:12.384Z,37.30
2024-02-01T01:45:40.455Z,37.30
2024-02-01T01:48:08.574Z,37.30
2024-02-01T01:50:36.747Z,37.30
2024-02-01T01:53:06.340Z,37.30
2024-02-01T01:55:34.856Z,37.30
2024-02-01T01:58:03.412Z,37.30
2024-02-01T02:00:31.452Z,37.30
2024-02-01T02:03:00.596Z,37.30
2024-02-01T02:05:31.042Z,37.30
2024-02-01T02:08:00.881Z,37.30
2024-02-01T02:10:28.702Z,37.30
2024-02-01T02:12:56.665Z,37.30
2024-02-01T02:15:24.639Z,37.30
2024-02-01T02:17:52.667Z,37.30
2024-02-01T02:20:23.361Z,37.30
2024-02-01T02:22:55.396Z,37.30
2024-02-01T02:25:23.571Z,37.30
2024-02-01T02:27:52.179Z,37.30
2024-02-01T02:30:20.342Z,37.20
2024-02-01T02:32:49.186Z,37.20
2024-02-01T02:35:18.225Z,37.30
2024-02-01T02:37:52.489Z,37.30
2024-02-01T02:40:22.432Z,37.30
2024-02-01T02:42:51.033Z,37.30
2024-02-01T02:45:19.852Z,37.20
2024-02-01T02:47:48.691Z,37.20
2024-02-01T02:50:17.412Z,37.30
2024-02-01T02:52:47.120Z,37.30
2024-02-01T02:55:15.248Z,37.30
2024-02-01T02:57:43.326Z,37.30
2024-02-01T03:00:20.028Z,37.30
2024-02-01T03:02:51.633Z,37.30
2024-02-01T03:05:20.210Z,37.40
2024-02-01T03:07:48.292Z,37.30
2024-02-01T03:10:17.165Z,37.20
2024-02-01T03:12:45.547Z,37.20
2024-02-01T03:15:13.836Z,37.10
2024-02-01T03:17:42.774Z,37.00
2024-02-01T03:20:24.147Z,37.00
2024-02-01T03:22:56.576Z,36.90
2024-02-01T03:25:32.541Z,36.80
2024-02-01T03:28:03.233Z,36.80
2024-02-01T03:30:38.523Z,36.70
2024-02-01T03:33:06.815Z,36.70
2024-02-01T03:35:36.029Z,36.60
2024-02-01T03:38:04.258Z,36.60
2024-02-01T03:40:32.959Z,36.50
2024-02-01T03:43:01.072Z,36.40
2024-02-01T03:45:30.658Z,36.40
2024-02-01T03:47:58.904Z,36.40
2024-02-01T03:50:27.188Z,36.40
2024-02-01T03:52:55.233Z,36.20
2024-02-01T03:55:23.808Z,36.30
2024-02-01T03:57:52.041Z,36.20
2024-02-01T04:00:32.201Z,36.20
2024-02-01T04:03:05.258Z,36.10
2024-02-01T04:05:38.215Z,36.10
2024-02-01T04:08:09.487Z,36.80
2024-02-01T04:10:38.945Z,37.10
2024-02-01T04:13:08.521Z,37.50
2024-02-01T04:15:37.048Z,37.60
2024-02-01T04:18:07.323Z,37.70
2024-02-01T04:20:35.930Z,37.80
2024-02-01T04:23:04.199Z,37.90
2024-02-01T04:25:32.270Z,38.10
2024-02-01T04:28:00.963Z,38.20
2024-02-01T04:30:29.822Z,38.20
2024-02-01T04:32:57.849Z,38.20
2024-02-01T04:35:25.855Z,38.30
2024-02-01T04:37:54.957Z,38.10
2024-02-01T04:40:23.358Z,38.00
2024-02-01T04:42:53.113Z,38.40
2024-02-01T04:45:21.144Z,38.50
2024-02-01T04:47:49.192Z,38.40
2024-02-01T04:50:17.113Z,38.70
2024-02-01T04:52:45.283Z,38.50
2024-02-01T04:55:13.596Z,38.60
2024-02-01T04:57:42.479Z,38.60
2024-02-01T05:00:19.556Z,38.40
2024-02-01T05:02:48.763Z,38.70
2024-02-01T05:05:18.595Z,39.20
2024-02-01T05:07:46.732Z,38.60
2024-02-01T05:10:15.211Z,38.40
2024-02-01T05:12:44.392Z,38.50
2024-02-01T05:15:15.210Z,38.20
2024-02-01T05:17:43.483Z,38.00
2024-02-01T05:20:13.347Z,37.80
2024-02-01T05:22:44.720Z,37.50
2024-02-01T05:25:21.095Z,37.90
2024-02-01T05:27:54.525Z,37.50
2024-02-01T05:30:24.236Z,37.50
2024-02-01T05:32:54.603Z,37.50
2024-02-01T05:35:29.242Z,37.50
2024-02-01T05:38:02.404Z,37.50
2024-02-01T05:40:31.545Z,37.60
2024-02-01T05:42:59.844Z,37.50
2024-02-01T05:45:30.623Z,37.60
2024-02-01T05:48:00.115Z,37.50
2024-02-01T05:50:29.077Z,29.50
2024-02-01T05:52:57.133Z,29.10
2024-02-01T05:55:25.116Z,28.90
2024-02-01T05:57:53.176Z,30.20
2024-02-01T06:00:24.608Z,31.90
2024-02-01T06:02:56.463Z,32.50
2024-02-01T06:05:24.764Z,32.90
2024-02-01T06:07:53.104Z,33.30
2024-02-01T06:10:21.089Z,33.60
2024-02-01T06:12:49.226Z,34.20
2024-02-01T06:15:17.546Z,33.90
2024-02-01T06:17:45.757Z,34.10
2024-02-01T06:20:14.368Z,34.00
2024-02-01T06:22:42.296Z,34.20
2024-02-01T06:25:13.641Z,34.60
2024-02-01T06:27:42.315Z,34.60
2024-02-01T06:30:14.209Z,34.60
2024-02-01T06:32:42.779Z,34.40
2024-02-01T06:35:23.780Z,35.00
2024-02-01T06:38:06.004Z,35.50
2024-02-01T06:40:50.326Z,35.60
2024-02-01T06:43:29.816Z,35.10
2024-02-01T06:46:20.559Z,35.50
2024-02-01T06:48:53.056Z,35.90
2024-02-01T06:51:28.171Z,36.50
2024-02-01T06:54:00.380Z,36.20
2024-02-01T06:56:50.547Z,36.10
2024-02-01T06:59:35.532Z,36.10
2024-02-01T07:02:26.796Z,36.10
2024-02-01T07:04:57.061Z,36.10
2024-02-01T07:07:28.978Z,36.10
2024-02-01T07:10:07.898Z,36.10
2024-02-01T07:12:44.235Z,36.30
2024-02-01T07:15:32.993Z,36.40
2024-02-01T07:18:17.126Z,36.40
2024-02-01T07:20:52.548Z,36.40
2024-02-01T07:23:23.989Z,36.50
2024-02-01T07:26:04.597Z,36.50
2024-02-01T07:29:01.961Z,36.70
2024-02-01T07:31:48.376Z,36.70
2024-02-01T07:34:34.916Z,36.60
2024-02-01T07:37:21.256Z,36.80
2024-02-01T07:40:07.691Z,36.80
2024-02-01T07:42:54.328Z,37.20
2024-02-01T07:45:42.933Z,37.20
2024-02-01T07:48:29.743Z,37.20
2024-02-01T07:51:16.134Z,37.50
2024-02-01T07:54:02.967Z,37.50
2024-02-01T07:56:49.701Z,37.40
2024-02-01T07:59:19.965Z,37.50
2024-02-01T08:02:03.741Z,37.60
2024-02-01T08:05:10.109Z,37.50
2024-02-01T08:07:50.417Z,37.60
2024-02-01T08:10:21.478Z,37.60
2024-02-01T08:12:50.195Z,37.80
2024-02-01T08:15:22.643Z,37.60
2024-02-01T08:17:54.847Z,37.50
2024-02-01T08:20:23.230Z,38.00
2024-02-01T08:22:51.492Z,37.80
2024-02-01T08:25:19.493Z,37.80
2024-02-01T08:27:56.393Z,38.00
2024-02-01T08:30:29.053Z,37.70
2024-02-01T08:33:20.830Z,37.60
2024-02-01T08:35:49.102Z,37.70
2024-02-01T08:38:17.039Z,38.10
2024-02-01T08:40:45.357Z,37.90
2024-02-01T08:43:14.586Z,37.90
2024-02-01T08:45:46.150Z,38.20
2024-02-01T08:48:15.111Z,38.10
2024-02-01T08:50:47.737Z,38.50
2024-02-01T08:53:18.759Z,38.50
2024-02-01T08:55:53.705Z,38.60
2024-02-01T08:58:22.645Z,38.70
2024-02-01T09:00:50.980Z,38.90
2024-02-01T09:03:20.555Z,38.90
2024-02-01T09:05:52.726Z,38.90
2024-02-01T09:08:37.833Z,38.60
2024-02-01T09:11:12.914Z,38.90
2024-02-01T09:13:46.396Z,38.80
2024-02-01T09:16:22.833Z,39.10
2024-02-01T09:18:51.425Z,38.80
2024-02-01T09:21:20.292Z,38.30
2024-02-01T09:23:48.618Z,38.40
2024-02-01T09:26:17.089Z,39.00
2024-02-01T09:28:46.315Z,39.20
2024-02-01T09:31:20.409Z,39.20
2024-02-01T09:33:52.949Z,39.70
2024-02-01T09:36:21.273Z,39.60
2024-02-01T09:38:49.693Z,39.50
2024-02-01T09:41:21.731Z,40.00
2024-02-01T09:43:51.575Z,39.90
2024-02-01T09:46:21.138Z,40.10
2024-02-01T09:48:50.772Z,40.30
2024-02-01T09:51:19.692Z,40.40
2024-02-01T09:53:52.599Z,40.60
2024-02-01T09:56:27.159Z,39.60
2024-02-01T09:58:57.522Z,39.70
2024-02-01T10:01:26.619Z,40.10
2024-02-01T10:03:55.580Z,39.40
2024-02-01T10:06:24.396Z,40.40
2024-02-01T10:08:54.917Z,40.40
2024-02-01T10:11:24.471Z,40.30
2024-02-01T10:13:52.638Z,40.10
2024-02-01T10:16:23.293Z,39.90
2024-02-01T10:18:55.809Z,40.00
2024-02-01T10:21:32.795Z,40.00
2024-02-01T10:24:09.292Z,40.00
2024-02-01T10:26:38.149Z,39.90
2024-02-01T10:29:08.468Z,40.10
2024-02-01T10:31:46.574Z,40.20
2024-02-01T10:34:18.152Z,39.90
2024-02-01T10:36:50.722Z,39.70
2024-02-01T10:39:27.448Z,40.20
2024-02-01T10:41:59.885Z,39.90
2024-02-01T10:44:35.378Z,40.40
2024-02-01T10:47:14.145Z,40.80
2024-02-01T10:49:54.297Z,40.90
2024-02-01T10:52:23.920Z,41.40
2024-02-01T10:54:53.021Z,41.20
2024-02-01T10:57:21.965Z,41.40
2024-02-01T10:59:52.131Z,41.20
2024-02-01T11:02:21.571Z,41.80
2024-02-01T11:04:50.170Z,41.50
2024-02-01T11:07:24.397Z,41.70
2024-02-01T11:09:54.433Z,41.80
2024-02-01T11:12:25.677Z,41.70
2024-02-01T11:14:54.266Z,40.70
2024-02-01T11:17:26.801Z,40.80
2024-02-01T11:19:57.152Z,41.00
2024-02-01T11:22:29.317Z,40.90
2024-02-01T11:25:07.836Z,41.50
2024-02-01T11:27:43.866Z,41.80
2024-02-01T11:30:21.379Z,42.00
2024-02-01T11:32:50.682Z,42.20
2024-02-01T11:35:19.067Z,41.70
2024-02-01T11:37:54.448Z,41.50
2024-02-01T11:40:22.540Z,41.30
2024-02-01T11:42:51.646Z,40.70
2024-02-01T11:45:20.338Z,41.10
2024-02-01T11:47:53.469Z,40.90
2024-02-01T11:50:25.420Z,41.00
2024-02-01T11:53:07.350Z,41.00
2024-02-01T11:55:36.067Z,41.40
2024-02-01T11:58:13.609Z,41.10
2024-02-01T12:00:56.466Z,40.90
2024-02-01T12:03:33.555Z,41.60
2024-02-01T12:06:02.900Z,41.80
2024-02-01T12:08:33.385Z,41.60
2024-02-01T12:11:03.287Z,41.20
2024-02-01T12:13:31.371Z,41.70
2024-02-01T12:15:59.635Z,41.90
2024-02-01T12:18:28.521Z,42.40
2024-02-01T12:20:56.784Z,42.40
2024-02-01T12:23:26.793Z,42.70
2024-02-01T12:25:54.965Z,42.70
2024-02-01T12:28:24.162Z,42.90
2024-02-01T12:30:52.226Z,42.90
2024-02-01T12:33:20.768Z,42.50
2024-02-01T12:35:49.208Z,42.80
2024-02-01T12:38:17.903Z,43.00
2024-02-01T12:40:46.974Z,42.80
2024-02-01T12:43:15.790Z,42.40
2024-02-01T12:45:48.758Z,42.20
2024-02-01T12:48:18.302Z,42.70
2024-02-01T12:50:46.897Z,42.50
2024-02-01T12:53:15.204Z,42.60
2024-02-01T12:55:43.341Z,42.70
2024-02-01T12:58:11.684Z,42.40
2024-02-01T13:00:39.870Z,42.50
2024-02-01T13:03:08.951Z,42.60
2024-02-01T13:05:37.414Z,42.90
2024-02-01T13:08:06.028Z,42.80
2024-02-01T13:10:40.569Z,43.10
2024-02-01T13:13:09.924Z,43.30
2024-02-01T13:15:38.956Z,43.10
2024-02-01T13:18:13.913Z,43.10
2024-02-01T13:20:42.645Z,43.10
2024-02-01T13:23:10.814Z,43.00
2024-02-01T13:25:39.832Z,42.90
2024-02-01T13:28:09.730Z,42.90
2024-02-01T13:30:44.730Z,42.90
2024-02-01T13:33:14.600Z,42.80
2024-02-01T13:35:42.822Z,42.90
2024-02-01T13:38:13.718Z,44.00
2024-02-01T13:40:47.611Z,43.50
2024-02-01T13:43:15.997Z,43.90
2024-02-01T13:45:44.431Z,44.40
2024-02-01T13:48:13.519Z,43.50
2024-02-01T13:50:41.995Z,43.50
2024-02-01T13:53:10.487Z,44.50
2024-02-01T13:55:38.480Z,43.20
2024-02-01T13:58:06.483Z,43.40
2024-02-01T14:00:40.298Z,44.00
2024-02-01T14:03:12.342Z,44.10
2024-02-01T14:05:40.647Z,43.60
2024-02-01T14:08:10.273Z,44.30
2024-02-01T14:10:38.703Z,44.60
2024-02-01T14:13:08.277Z,44.80
2024-02-01T14:15:38.540Z,45.00
2024-02-01T14:18:06.893Z,45.20
2024-02-01T14:20:35.091Z,45.40
2024-02-01T14:23:03.382Z,45.30
2024-02-01T14:25:31.483Z,45.60
2024-02-01T14:27:59.528Z,45.60
2024-02-01T14:30:28.714Z,45.80
2024-02-01T14:32:56.825Z,45.90
2024-02-01T14:35:25.065Z,46.20
2024-02-01T14:37:53.144Z,46.10
2024-02-01T14:40:21.150Z,46.20
2024-02-01T14:42:49.123Z,46.30
2024-02-01T14:45:18.116Z,46.20
2024-02-01T14:47:46.300Z,46.40
2024-02-01T14:50:16.625Z,46.60
2024-02-01T14:52:44.637Z,46.50
2024-02-01T14:55:13.712Z,46.30
2024-02-01T14:57:41.731Z,45.60
2024-02-01T15:00:10.292Z,45.90
2024-02-01T15:02:38.524Z,46.10
2024-02-01T15:05:07.147Z,46.00
2024-02-01T15:07:35.158Z,45.70
2024-02-01T15:10:04.706Z,45.80
2024-02-01T15:12:33.019Z,45.90
2024-02-01T15:15:01.246Z,45.70
2024-02-01T15:17:32.487Z,45.60
2024-02-01T15:20:00.701Z,45.50
2024-02-01T15:22:29.631Z,45.70
2024-02-01T15:24:57.697Z,45.50
2024-02-01T15:27:27.951Z,45.90
2024-02-01T15:29:56.192Z,46.10
2024-02-01T15:32:24.782Z,43.70
2024-02-01T15:34:52.926Z,41.10
2024-02-01T15:37:21.294Z,43.00
2024-02-01T15:39:49.225Z,43.30
2024-02-01T15:42:17.291Z,43.20
2024-02-01T15:44:50.266Z,43.70
2024-02-01T15:47:18.557Z,43.90
2024-02-01T15:49:48.470Z,43.30
2024-02-01T15:52:19.483Z,43.60
2024-02-01T15:54:47.741Z,43.70
2024-02-01T15:57:15.633Z,43.80
2024-02-01T15:59:43.843Z,43.90
2024-02-01T16:02:11.795Z,43.60
2024-02-01T16:04:40.318Z,43.80
2024-02-01T16:07:08.999Z,43.70
2024-02-01T16:09:40.874Z,43.60
2024-02-01T16:12:17.452Z,43.60
2024-02-01T16:14:46.049Z,43.40
2024-02-01T16:17:15.209Z,43.10
2024-02-01T16:19:44.887Z,43.00
2024-02-01T16:22:20.747Z,43.00
2024-02-01T16:24:57.502Z,43.00
2024-02-01T16:27:31.294Z,43.10
2024-02-01T16:30:20.921Z,43.20
2024-02-01T16:32:49.050Z,43.00
2024-02-01T16:35:50.502Z,43.00
2024-02-01T16:38:21.106Z,42.90
2024-02-01T16:40:49.305Z,42.90
2024-02-01T16:43:41.072Z,42.90
2024-02-01T16:46:35.517Z,42.80
2024-02-01T16:49:04.070Z,42.70
2024-02-01T16:51:32.257Z,42.70
2024-02-01T16:54:01.987Z,42.60
2024-02-01T16:56:31.817Z,42.70
2024-02-01T16:59:00.581Z,42.70
2024-02-01T17:01:40.726Z,42.40
2024-02-01T17:04:29.829Z,42.40
2024-02-01T17:06:59.286Z,42.20
2024-02-01T17:09:28.411Z,42.40
2024-02-01T17:11:58.184Z,42.30
2024-02-01T17:14:35.394Z,42.50
2024-02-01T17:17:35.695Z,42.50
2024-02-01T17:20:11.709Z,42.30
2024-02-01T17:22:42.109Z,42.30
2024-02-01T17:25:45.944Z,42.10
2024-02-01T17:28:20.120Z,42.20
2024-02-01T17:31:15.088Z,42.20
2024-02-01T17:33:48.387Z,42.20
2024-02-01T17:36:17.640Z,42.10
2024-02-01T17:38:49.511Z,42.10
2024-02-01T17:41:25.711Z,41.70
2024-02-01T17:44:03.285Z,41.40
2024-02-01T17:46:33.904Z,41.60
2024-02-01T17:49:02.836Z,41.40
2024-02-01T17:51:36.354Z,41.60
2024-02-01T17:54:08.951Z,41.60
2024-02-01T17:56:37.622Z,41.60
2024-02-01T17:59:08.467Z,41.60
2024-02-01T18:01:38.159Z,41.30
2024-02-01T18:04:32.461Z,41.30
2024-02-01T18:07:05.299Z,41.40
2024-02-01T18:09:37.596Z,41.70
2024-02-01T18:12:10.022Z,41.70
2024-02-01T18:14:38.401Z,41.60
2024-02-01T18:17:06.933Z,41.50
2024-02-01T18:19:35.166Z,41.60
2024-02-01T18:22:03.239Z,41.80
2024-02-01T18:24:41.577Z,41.70
2024-02-01T18:27:19.008Z,41.80
2024-02-01T18:30:02.867Z,41.70
2024-02-01T18:32:34.289Z,41.80
2024-02-01T18:35:04.395Z,41.90
2024-02-01T18:37:34.771Z,41.90
2024-02-01T18:40:09.948Z,42.00
2024-02-01T18:42:56.809Z,42.00
2024-02-01T18:45:44.254Z,42.10
2024-02-01T18:48:38.172Z,42.00
2024-02-01T18:51:08.839Z,42.10
2024-02-01T18:53:43.466Z,42.10
2024-02-01T18:56:31.207Z,42.10
2024-02-01T18:59:00.960Z,42.10
2024-02-01T19:01:32.979Z,42.00
2024-02-01T19:04:03.088Z,42.10
2024-02-01T19:06:38.750Z,42.00
2024-02-01T19:09:22.308Z,42.10
2024-02-01T19:11:54.356Z,42.10
2024-02-01T19:14:51.303Z,42.10
2024-02-01T19:17:37.211Z,42.10
2024-02-01T19:20:10.318Z,42.10
2024-02-01T19:22:43.308Z,42.10
2024-02-01T19:25:15.934Z,42.10
2024-02-01T19:27:45.153Z,42.10
2024-02-01T19:30:38.794Z,42.10
2024-02-01T19:33:07.437Z,42.10
2024-02-01T19:35:38.209Z,42.10
2024-02-01T19:38:17.829Z,42.10
2024-02-01T19:40:50.966Z,42.10
2024-02-01T19:43:19.471Z,42.10
2024-02-01T19:45:48.602Z,42.20
2024-02-01T19:48:16.946Z,42.10
2024-02-01T19:50:45.431Z,42.10
2024-02-01T19:53:13.637Z,42.10
2024-02-01T19:55:41.886Z,42.10
2024-02-01T19:58:10.761Z,42.10
2024-02-01T20:00:38.973Z,42.20
2024-02-01T20:03:07.072Z,42.10
2024-02-01T20:05:35.130Z,42.10
2024-02-01T20:08:04.485Z,42.10
2024-02-01T20:10:32.844Z,42.20
2024-02-01T20:13:00.914Z,42.20
2024-02-01T20:15:29.702Z,42.20
2024-02-01T20:17:57.901Z,42.20
2024-02-01T20:20:26.294Z,42.10
2024-02-01T20:22:54.755Z,42.10
2024-02-01T20:25:25.747Z,42.10
2024-02-01T20:27:59.019Z,42.10
2024-02-01T20:30:28.220Z,42.10
2024-02-01T20:33:02.491Z,42.10
2024-02-01T20:35:36.421Z,42.20
2024-02-01T20:38:09.832Z,42.20
2024-02-01T20:40:43.185Z,42.20
2024-02-01T20:43:17.097Z,42.20
2024-02-01T20:45:49.477Z,42.20
2024-02-01T20:48:42.575Z,42.20
2024-02-01T20:51:37.869Z,42.20
2024-02-01T20:54:06.126Z,42.20
2024-02-01T20:56:35.003Z,42.20
2024-02-01T20:59:03.860Z,42.20
2024-02-01T21:01:37.049Z,42.20
2024-02-01T21:04:25.447Z,42.10
2024-02-01T21:06:54.430Z,42.20
2024-02-01T21:09:40.670Z,42.20
2024-02-01T21:12:11.168Z,42.20
2024-02-01T21:14:49.771Z,42.20
2024-02-01T21:17:22.747Z,42.20
2024-02-01T21:19:52.807Z,42.20
2024-02-01T21:22:34.108Z,42.20
2024-02-01T21:25:02.733Z,42.20
2024-02-01T21:27:31.571Z,42.20
2024-02-01T21:29:59.857Z,42.20
2024-02-01T21:32:30.318Z,42.20
2024-02-01T21:35:01.557Z,42.20
2024-02-01T21:37:32.279Z,42.20
2024-02-01T21:40:04.032Z,42.20
2024-02-01T21:42:31.997Z,42.20
2024-02-01T21:45:04.783Z,42.20
2024-02-01T21:47:34.247Z,42.30
2024-02-01T21:50:03.070Z,42.20
2024-02-01T21:52:31.141Z,42.20
2024-02-01T21:54:59.073Z,42.30
2024-02-01T21:57:28.316Z,42.30
2024-02-01T21:59:59.049Z,42.30
2024-02-01T22:02:27.685Z,42.30
2024-02-01T22:04:55.743Z,42.30
2024-02-01T22:07:23.801Z,42.30
2024-02-01T22:09:51.890Z,42.30
2024-02-01T22:12:20.013Z,42.30
2024-02-01T22:14:47.973Z,42.30
2024-02-01T22:17:15.936Z,42.30
2024-02-01T22:19:43.928Z,42.30
2024-02-01T22:22:11.880Z,42.30
2024-02-01T22:24:40.003Z,42.30
2024-02-01T22:27:08.203Z,42.30
2024-02-01T22:29:36.731Z,42.30
2024-02-01T22:32:05.022Z,42.40
2024-02-01T22:34:33.202Z,42.30
2024-02-01T22:37:01.312Z,42.40
2024-02-01T22:39:29.459Z,42.40
2024-02-01T22:41:57.701Z,42.40
2024-02-01T22:44:25.771Z,42.40
2024-02-01T22:46:56.796Z,42.40
2024-02-01T22:49:26.652Z,42.40
2024-02-01T22:51:55.292Z,42.40
2024-02-01T22:54:26.371Z,42.40
2024-02-01T22:56:54.636Z,42.40
2024-02-01T22:59:22.717Z,42.40
2024-02-01T23:01:50.908Z,42.40
2024-02-01T23:04:19.452Z,42.40
2024-02-01T23:06:47.689Z,42.40
2024-02-01T23:09:15.906Z,42.40
2024-02-01T23:11:44.090Z,42.40
2024-02-01T23:14:13.325Z,42.40
2024-02-01T23:16:41.715Z,42.40
2024-02-01T23:19:09.886Z,42.40
2024-02-01T23:21:38.182Z,42.40
2024-02-01T23:24:06.713Z,42.40
2024-02-01T23:26:34.893Z,42.40
2024-02-01T23:29:04.437Z,42.40
2024-02-01T23:31:32.411Z,42.40
2024-02-01T23:34:00.532Z,42.40
2024-02-01T23:36:30.503Z,42.40
2024-02-01T23:38:58.464Z,42.40
2024-02-01T23:41:26.451Z,42.40
2024-02-01T23:43:54.640Z,42.40
2024-02-01T23:46:22.724Z,42.40
2024-02-01T23:48:50.923Z,42.40
2024-02-01T23:51:20.361Z,42.50
2024-02-01T23:53:48.509Z,42.50
2024-02-01T23:56:16.480Z,42.40
2024-02-01T23:58:44.503Z,42.40
