createdAt,value
2023-04-22T00:01:19.470Z,1.00
2023-04-22T00:03:23.306Z,1.00
2023-04-22T00:05:26.304Z,1.00
2023-04-22T00:07:29.165Z,1.00
2023-04-22T00:09:33.265Z,1.00
2023-04-22T00:11:36.033Z,1.00
2023-04-22T00:13:38.822Z,1.00
2023-04-22T00:15:41.617Z,1.00
2023-04-22T00:17:45.992Z,1.00
2023-04-22T00:19:48.911Z,1.00
2023-04-22T00:21:51.706Z,1.00
2023-04-22T00:23:54.467Z,1.00
2023-04-22T00:25:58.613Z,1.00
2023-04-22T00:28:01.352Z,1.00
2023-04-22T00:30:04.233Z,1.00
2023-04-22T00:32:07.140Z,1.00
2023-04-22T00:34:09.895Z,1.00
2023-04-22T00:36:12.677Z,1.00
2023-04-22T00:38:15.474Z,1.00
2023-04-22T00:40:18.286Z,1.00
2023-04-22T00:42:22.485Z,1.00
2023-04-22T00:44:25.297Z,1.00
2023-04-22T00:46:28.348Z,1.00
2023-04-22T00:48:31.269Z,1.00
2023-04-22T00:50:34.059Z,1.00
2023-04-22T00:52:36.833Z,1.00
2023-04-22T00:54:39.780Z,1.00
2023-04-22T00:56:42.745Z,1.00
2023-04-22T00:58:46.851Z,1.00
2023-04-22T01:00:49.750Z,1.00
2023-04-22T01:02:52.699Z,1.00
2023-04-22T01:04:55.498Z,1.00
2023-04-22T01:06:58.740Z,1.00
2023-04-22T01:09:01.503Z,1.00
2023-04-22T01:11:04.299Z,1.00
2023-04-22T01:13:07.031Z,1.00
2023-04-22T01:15:12.259Z,1.00
2023-04-22T01:17:16.178Z,1.00
2023-04-22T01:19:18.977Z,1.00
2023-04-22T01:21:22.736Z,1.00
2023-04-22T01:23:26.836Z,1.00
2023-04-22T01:25:29.626Z,1.00
2023-04-22T01:27:32.478Z,1.00
2023-04-22T01:29:35.524Z,1.00
2023-04-22T01:31:38.429Z,1.00
2023-04-22T01:33:41.251Z,1.00
2023-04-22T01:35:44.099Z,1.00
2023-04-22T01:37:46.862Z,1.00
2023-04-22T01:39:50.969Z,1.00
2023-04-22T01:41:53.791Z,1.00
2023-04-22T01:43:56.522Z,1.00
2023-04-22T01:45:59.369Z,1.00
2023-04-22T01:48:02.233Z,1.00
2023-04-22T01:50:05.491Z,1.00
2023-04-22T01:52:08.303Z,1.00
2023-04-22T01:54:11.282Z,1.00
2023-04-22T01:56:15.401Z,1.00
2023-04-22T01:58:18.150Z,1.00
2023-04-22T02:00:20.935Z,1.80
2023-04-22T02:02:23.847Z,2.20
2023-04-22T02:04:26.803Z,3.50
2023-04-22T02:06:29.641Z,3.90
2023-04-22T02:08:32.434Z,5.20
2023-04-22T02:10:35.298Z,6.00
2023-04-22T02:12:39.488Z,5.70
2023-04-22T02:14:42.252Z,6.70
2023-04-22T02:16:45.078Z,7.70
2023-04-22T02:18:47.843Z,6.50
2023-04-22T02:20:50.816Z,9.80
2023-04-22T02:22:53.600Z,9.90
2023-04-22T02:24:56.739Z,11.00
2023-04-22T02:26:59.537Z,11.30
2023-04-22T02:29:03.662Z,12.90
2023-04-22T02:31:06.671Z,14.60
2023-04-22T02:33:09.639Z,15.20
2023-04-22T02:35:12.511Z,17.20
2023-04-22T02:37:15.432Z,17.70
2023-04-22T02:39:18.215Z,19.70
2023-04-22T02:41:21.046Z,21.20
2023-04-22T02:43:23.813Z,21.60
2023-04-22T02:45:27.893Z,24.20
2023-04-22T02:47:30.712Z,26.80
2023-04-22T02:49:33.482Z,28.60
2023-04-22T02:51:38.685Z,29.70
2023-04-22T02:53:41.447Z,29.70
2023-04-22T02:55:44.235Z,29.70
2023-04-22T02:57:47.008Z,29.70
2023-04-22T02:59:49.755Z,29.80
2023-04-22T03:01:53.927Z,29.80
2023-04-22T03:03:57.684Z,30.40
2023-04-22T03:06:00.609Z,36.80
2023-04-22T03:08:03.408Z,32.70
2023-04-22T03:10:07.369Z,34.90
2023-04-22T03:12:10.560Z,35.80
2023-04-22T03:14:13.317Z,37.80
2023-04-22T03:16:17.536Z,39.30
2023-04-22T03:18:21.658Z,41.20
2023-04-22T03:20:24.434Z,42.10
2023-04-22T03:22:27.237Z,45.20
2023-04-22T03:24:30.051Z,48.30
2023-04-22T03:26:32.851Z,49.30
2023-04-22T03:28:35.624Z,51.20
2023-04-22T03:30:38.401Z,54.00
2023-04-22T03:32:41.229Z,57.10
2023-04-22T03:34:45.595Z,57.50
2023-04-22T03:36:48.396Z,57.90
2023-04-22T03:38:51.494Z,59.80
2023-04-22T03:40:54.321Z,61.40
2023-04-22T03:42:57.414Z,65.50
2023-04-22T03:45:00.352Z,65.30
2023-04-22T03:47:03.325Z,67.70
2023-04-22T03:49:06.541Z,70.60
2023-04-22T03:51:10.992Z,73.10
2023-04-22T03:53:13.795Z,76.30
2023-04-22T03:55:16.661Z,78.50
2023-04-22T03:57:19.469Z,80.50
2023-04-22T03:59:22.255Z,82.60
2023-04-22T04:01:25.122Z,87.40
2023-04-22T04:03:30.308Z,90.60
2023-04-22T04:05:33.903Z,93.00
2023-04-22T04:07:38.073Z,92.50
2023-04-22T04:09:41.067Z,92.60
2023-04-22T04:11:44.214Z,92.60
2023-04-22T04:13:46.994Z,92.60
2023-04-22T04:15:49.879Z,92.60
2023-04-22T04:17:52.832Z,92.60
2023-04-22T04:19:55.740Z,92.60
2023-04-22T04:21:58.559Z,92.60
2023-04-22T04:24:03.583Z,92.50
2023-04-22T04:26:06.591Z,92.50
2023-04-22T04:28:11.219Z,92.60
2023-04-22T04:30:14.464Z,95.70
2023-04-22T04:32:18.245Z,97.40
2023-04-22T04:34:21.088Z,99.10
2023-04-22T04:36:26.018Z,99.90
2023-04-22T04:38:28.961Z,99.90
2023-04-22T04:40:33.311Z,99.90
2023-04-22T04:42:37.423Z,99.90
2023-04-22T04:44:40.183Z,99.90
2023-04-22T04:46:43.028Z,99.90
2023-04-22T04:48:46.658Z,99.90
2023-04-22T04:50:50.308Z,99.90
2023-04-22T04:52:53.104Z,99.90
2023-04-22T04:54:56.150Z,99.90
2023-04-22T04:57:00.293Z,99.90
2023-04-22T04:59:03.081Z,99.90
2023-04-22T05:01:06.215Z,99.90
2023-04-22T05:03:09.183Z,98.20
2023-04-22T05:05:12.133Z,99.90
2023-04-22T05:07:14.930Z,99.00
2023-04-22T05:09:18.062Z,98.60
2023-04-22T05:11:20.927Z,95.60
2023-04-22T05:13:26.353Z,96.10
2023-04-22T05:15:29.171Z,96.50
2023-04-22T05:17:32.070Z,96.20
2023-04-22T05:19:34.903Z,94.80
2023-04-22T05:21:37.690Z,93.00
2023-04-22T05:23:40.532Z,93.10
2023-04-22T05:25:43.604Z,93.10
2023-04-22T05:27:46.408Z,93.10
2023-04-22T05:29:50.709Z,93.10
2023-04-22T05:31:53.637Z,93.00
2023-04-22T05:33:56.437Z,93.10
2023-04-22T05:35:59.323Z,93.10
2023-04-22T05:38:02.969Z,93.10
2023-04-22T05:40:06.873Z,95.50
2023-04-22T05:42:10.002Z,96.30
2023-04-22T05:44:13.030Z,96.80
2023-04-22T05:46:17.206Z,95.80
2023-04-22T05:48:20.451Z,94.20
2023-04-22T05:50:23.527Z,97.00
2023-04-22T05:52:26.712Z,94.30
2023-04-22T05:54:29.643Z,93.30
2023-04-22T05:56:32.394Z,93.40
2023-04-22T05:58:35.168Z,93.60
2023-04-22T06:00:37.972Z,93.00
2023-04-22T06:02:42.197Z,90.60
2023-04-22T06:04:45.277Z,90.20
2023-04-22T06:06:48.413Z,90.00
2023-04-22T06:08:51.638Z,79.40
2023-04-22T06:10:54.553Z,76.40
2023-04-22T06:12:57.340Z,69.90
2023-04-22T06:15:00.158Z,69.20
2023-04-22T06:17:03.012Z,75.30
2023-04-22T06:19:07.934Z,73.20
2023-04-22T06:21:10.715Z,65.40
2023-04-22T06:23:13.497Z,67.60
2023-04-22T06:25:16.486Z,63.00
2023-04-22T06:27:19.302Z,60.10
2023-04-22T06:29:22.053Z,53.90
2023-04-22T06:31:24.871Z,53.80
2023-04-22T06:33:27.699Z,53.30
2023-04-22T06:35:32.006Z,55.00
2023-04-22T06:37:34.782Z,46.40
2023-04-22T06:39:37.829Z,51.90
2023-04-22T06:41:42.074Z,35.30
2023-04-22T06:43:45.002Z,33.70
2023-04-22T06:45:47.758Z,33.90
2023-04-22T06:47:50.654Z,33.60
2023-04-22T06:49:53.827Z,33.40
2023-04-22T06:51:57.950Z,34.10
2023-04-22T06:54:00.739Z,33.70
2023-04-22T06:56:03.551Z,33.40
2023-04-22T06:58:06.612Z,33.50
2023-04-22T07:00:10.173Z,33.30
2023-04-22T07:02:13.200Z,33.30
2023-04-22T07:04:16.124Z,33.30
2023-04-22T07:06:18.921Z,33.50
2023-04-22T07:08:23.073Z,33.50
2023-04-22T07:10:25.873Z,33.40
2023-04-22T07:12:28.797Z,33.50
2023-04-22T07:14:31.739Z,33.60
2023-04-22T07:16:34.560Z,36.00
2023-04-22T07:18:38.625Z,26.70
2023-04-22T07:20:41.735Z,33.30
2023-04-22T07:22:44.513Z,33.10
2023-04-22T07:24:48.601Z,33.80
2023-04-22T07:26:51.376Z,30.30
2023-04-22T07:28:54.130Z,33.90
2023-04-22T07:30:56.886Z,34.00
2023-04-22T07:32:59.713Z,33.50
2023-04-22T07:35:02.509Z,33.80
2023-04-22T07:37:07.257Z,28.30
2023-04-22T07:39:10.548Z,23.30
2023-04-22T07:41:14.654Z,26.20
2023-04-22T07:43:17.778Z,17.90
2023-04-22T07:45:20.525Z,12.70
2023-04-22T07:47:23.364Z,17.90
2023-04-22T07:49:26.146Z,14.40
2023-04-22T07:51:28.905Z,10.50
2023-04-22T07:53:31.691Z,8.50
2023-04-22T07:55:35.154Z,9.80
2023-04-22T07:57:39.939Z,12.60
2023-04-22T07:59:42.707Z,12.20
2023-04-22T08:01:46.484Z,1.00
2023-04-22T08:03:49.426Z,4.60
2023-04-22T08:05:52.303Z,2.10
2023-04-22T08:07:55.092Z,1.80
2023-04-22T08:09:57.857Z,1.00
2023-04-22T08:12:01.266Z,5.50
2023-04-22T08:14:05.409Z,3.80
2023-04-22T08:16:08.294Z,1.00
2023-04-22T08:18:11.141Z,1.00
2023-04-22T08:20:15.389Z,1.00
2023-04-22T08:22:18.896Z,1.00
2023-04-22T08:24:21.659Z,1.00
2023-04-22T08:26:24.428Z,1.00
2023-04-22T08:28:27.219Z,1.00
2023-04-22T08:30:31.464Z,1.00
2023-04-22T08:32:34.326Z,1.00
2023-04-22T08:34:37.275Z,1.00
2023-04-22T08:36:40.023Z,1.00
2023-04-22T08:38:42.806Z,1.00
2023-04-22T08:40:45.601Z,1.00
2023-04-22T08:42:48.447Z,1.00
2023-04-22T08:44:51.194Z,1.00
2023-04-22T08:46:55.931Z,1.00
2023-04-22T08:49:03.020Z,1.00
2023-04-22T08:51:06.203Z,1.00
2023-04-22T08:53:08.943Z,1.00
2023-04-22T08:55:11.708Z,1.00
2023-04-22T08:57:14.510Z,1.00
2023-04-22T08:59:17.356Z,1.00
2023-04-22T09:01:20.260Z,1.00
2023-04-22T09:03:24.544Z,1.00
2023-04-22T09:05:28.081Z,1.00
2023-04-22T09:07:32.054Z,1.00
2023-04-22T09:09:34.813Z,1.00
2023-04-22T09:11:37.644Z,1.00
2023-04-22T09:13:40.703Z,1.00
2023-04-22T09:15:43.649Z,1.00
2023-04-22T09:17:46.537Z,1.00
2023-04-22T09:19:55.509Z,1.00
2023-04-22T09:21:59.266Z,1.00
2023-04-22T09:24:02.924Z,1.00
2023-04-22T09:26:05.900Z,1.00
2023-04-22T09:28:12.146Z,1.00
2023-04-22T09:30:14.996Z,1.00
2023-04-22T09:32:17.833Z,1.00
2023-04-22T09:34:20.584Z,1.00
2023-04-22T09:36:24.975Z,1.00
2023-04-22T09:38:32.268Z,1.00
2023-04-22T09:40:35.109Z,1.00
2023-04-22T09:42:40.138Z,1.00
2023-04-22T09:44:42.894Z,1.00
2023-04-22T09:46:45.816Z,1.00
2023-04-22T09:48:48.598Z,1.00
2023-04-22T09:50:52.117Z,1.00
2023-04-22T09:53:01.229Z,1.00
2023-04-22T09:55:04.100Z,1.00
2023-04-22T09:57:11.422Z,1.00
2023-04-22T09:59:14.274Z,1.00
2023-04-22T10:01:17.291Z,1.00
2023-04-22T10:03:20.342Z,1.00
2023-04-22T10:05:23.151Z,1.00
2023-04-22T10:07:31.275Z,1.00
2023-04-22T10:09:35.525Z,1.00
2023-04-22T10:11:38.513Z,1.00
2023-04-22T10:13:41.334Z,1.00
2023-04-22T10:15:45.319Z,1.00
2023-04-22T10:17:48.177Z,1.00
2023-04-22T10:19:51.449Z,1.00
2023-04-22T10:21:57.554Z,1.00
2023-04-22T10:24:00.874Z,1.00
2023-04-22T10:26:06.145Z,1.00
2023-04-22T10:28:09.898Z,1.00
2023-04-22T10:30:13.355Z,1.00
2023-04-22T10:32:26.398Z,1.00
2023-04-22T10:34:29.382Z,1.00
2023-04-22T10:36:32.170Z,1.00
2023-04-22T10:38:35.520Z,1.00
2023-04-22T10:40:38.320Z,1.00
2023-04-22T10:42:43.229Z,1.00
2023-04-22T10:44:50.444Z,1.00
2023-04-22T10:46:57.688Z,1.00
2023-04-22T10:49:00.481Z,1.00
2023-04-22T10:51:03.245Z,1.00
2023-04-22T10:53:42.759Z,1.00
2023-04-22T10:55:52.508Z,1.00
2023-04-22T10:57:56.633Z,1.00
2023-04-22T11:00:00.353Z,1.00
2023-04-22T11:02:03.259Z,1.00
2023-04-22T11:04:22.521Z,1.00
2023-04-22T11:06:27.894Z,1.00
2023-04-22T11:08:30.677Z,1.00
2023-04-22T11:10:44.665Z,1.00
2023-04-22T11:12:47.788Z,1.00
2023-04-22T11:14:52.487Z,1.00
2023-04-22T11:16:55.289Z,1.00
2023-04-22T11:18:58.437Z,1.00
2023-04-22T11:21:05.190Z,1.00
2023-04-22T11:23:07.993Z,1.00
2023-04-22T11:25:11.061Z,1.00
2023-04-22T11:27:13.821Z,1.00
2023-04-22T11:29:16.617Z,1.00
2023-04-22T11:31:20.832Z,1.00
2023-04-22T11:33:23.653Z,1.00
2023-04-22T11:35:27.917Z,1.00
2023-04-22T11:37:30.721Z,1.00
2023-04-22T11:39:39.990Z,1.00
2023-04-22T11:41:49.384Z,1.00
2023-04-22T11:43:52.173Z,1.00
2023-04-22T11:45:56.668Z,1.00
2023-04-22T11:48:01.729Z,1.00
2023-04-22T11:50:07.055Z,1.00
2023-04-22T11:52:09.853Z,1.00
2023-04-22T11:54:12.703Z,1.00
2023-04-22T11:56:15.547Z,1.00
2023-04-22T11:58:19.199Z,1.00
2023-04-22T12:00:22.061Z,1.00
2023-04-22T12:02:25.094Z,1.00
2023-04-22T12:04:29.270Z,1.00
2023-04-22T12:06:32.590Z,1.00
2023-04-22T12:08:36.686Z,1.00
2023-04-22T12:10:43.434Z,1.00
2023-04-22T12:12:46.376Z,1.00
2023-04-22T12:14:49.137Z,1.00
2023-04-22T12:16:51.931Z,1.00
2023-04-22T12:18:55.541Z,1.00
2023-04-22T12:21:02.279Z,1.00
2023-04-22T12:23:05.143Z,1.00
2023-04-22T12:25:08.527Z,1.00
2023-04-22T12:27:11.278Z,1.00
2023-04-22T12:29:14.090Z,1.00
2023-04-22T12:31:16.936Z,1.00
2023-04-22T12:33:19.788Z,1.00
2023-04-22T12:35:22.726Z,1.00
2023-04-22T12:37:26.866Z,1.00
2023-04-22T12:39:29.662Z,1.00
2023-04-22T12:41:32.428Z,1.00
2023-04-22T12:43:36.814Z,1.00
2023-04-22T12:45:39.837Z,1.00
2023-04-22T12:47:42.812Z,1.00
2023-04-22T12:49:47.329Z,1.00
2023-04-22T12:51:50.316Z,1.00
2023-04-22T12:53:54.488Z,1.00
2023-04-22T12:55:57.278Z,1.00
2023-04-22T12:58:00.063Z,1.00
2023-04-22T13:00:04.223Z,1.00
2023-04-22T13:02:07.073Z,1.00
2023-04-22T13:04:09.979Z,1.00
2023-04-22T13:06:12.782Z,1.00
2023-04-22T13:08:16.152Z,1.00
2023-04-22T13:10:20.519Z,1.00
2023-04-22T13:12:23.298Z,1.00
2023-04-22T13:14:26.875Z,1.00
2023-04-22T13:16:29.651Z,1.00
2023-04-22T13:18:32.439Z,1.00
2023-04-22T13:20:35.293Z,1.00
2023-04-22T13:22:38.618Z,1.00
2023-04-22T13:24:41.404Z,1.00
2023-04-22T13:26:45.517Z,1.00
2023-04-22T13:28:48.307Z,1.00
2023-04-22T13:30:51.071Z,1.00
2023-04-22T13:32:53.864Z,1.00
2023-04-22T13:34:56.846Z,1.00
2023-04-22T13:36:59.614Z,1.00
2023-04-22T13:39:02.395Z,1.00
2023-04-22T13:41:05.269Z,1.00
2023-04-22T13:43:10.381Z,1.00
2023-04-22T13:45:13.160Z,1.00
2023-04-22T13:47:16.066Z,1.00
2023-04-22T13:49:18.844Z,1.00
2023-04-22T13:51:21.607Z,1.00
2023-04-22T13:53:24.386Z,1.00
2023-04-22T13:55:27.553Z,1.00
2023-04-22T13:57:30.551Z,1.00
2023-04-22T13:59:36.148Z,1.00
2023-04-22T14:01:38.980Z,1.00
2023-04-22T14:03:41.817Z,1.00
2023-04-22T14:05:44.648Z,1.00
2023-04-22T14:07:47.428Z,1.00
2023-04-22T14:09:50.218Z,1.00
2023-04-22T14:11:52.993Z,1.00
2023-04-22T14:13:55.792Z,1.00
2023-04-22T14:15:59.953Z,1.00
2023-04-22T14:18:02.737Z,1.00
2023-04-22T14:20:06.745Z,1.00
2023-04-22T14:22:09.570Z,1.00
2023-04-22T14:24:12.356Z,1.00
2023-04-22T14:26:15.140Z,1.00
2023-04-22T14:28:17.922Z,1.00
2023-04-22T14:30:21.848Z,1.00
2023-04-22T14:32:26.360Z,1.00
2023-04-22T14:34:29.195Z,1.00
2023-04-22T14:36:32.042Z,1.00
2023-04-22T14:38:35.290Z,1.00
2023-04-22T14:40:38.189Z,1.00
2023-04-22T14:42:40.997Z,1.00
2023-04-22T14:44:43.996Z,1.00
2023-04-22T14:46:46.823Z,1.00
2023-04-22T14:48:50.946Z,1.00
2023-04-22T14:50:53.697Z,1.00
2023-04-22T14:52:56.767Z,1.00
2023-04-22T14:55:05.707Z,1.00
2023-04-22T14:57:14.919Z,1.00
2023-04-22T14:59:17.713Z,1.00
2023-04-22T15:01:21.409Z,1.00
2023-04-22T15:03:24.434Z,1.00
2023-04-22T15:05:28.676Z,1.00
2023-04-22T15:07:31.546Z,1.00
2023-04-22T15:09:34.340Z,1.00
2023-04-22T15:11:37.187Z,1.00
2023-04-22T15:13:39.996Z,1.00
2023-04-22T15:15:42.852Z,1.00
2023-04-22T15:17:45.897Z,1.00
2023-04-22T15:19:49.841Z,1.00
2023-04-22T15:21:53.941Z,1.00
2023-04-22T15:23:56.707Z,1.00
2023-04-22T15:25:59.485Z,1.00
2023-04-22T15:28:02.314Z,1.00
2023-04-22T15:30:05.854Z,1.00
2023-04-22T15:32:08.638Z,1.00
2023-04-22T15:34:11.449Z,1.00
2023-04-22T15:36:18.053Z,1.00
2023-04-22T15:38:22.157Z,1.00
2023-04-22T15:40:25.265Z,1.00
2023-04-22T15:42:28.058Z,1.00
2023-04-22T15:44:31.033Z,1.00
2023-04-22T15:46:33.880Z,1.00
2023-04-22T15:48:36.704Z,1.00
2023-04-22T15:50:40.725Z,1.00
2023-04-22T15:52:43.521Z,1.00
2023-04-22T15:54:48.409Z,1.00
2023-04-22T15:56:51.215Z,1.00
2023-04-22T15:58:54.123Z,1.00
2023-04-22T16:01:01.750Z,1.00
2023-04-22T16:03:11.415Z,1.00
2023-04-22T16:05:15.102Z,1.00
2023-04-22T16:07:17.940Z,1.00
2023-04-22T16:09:20.725Z,1.00
2023-04-22T16:11:24.851Z,1.00
2023-04-22T16:13:27.707Z,1.00
2023-04-22T16:15:30.502Z,1.00
2023-04-22T16:17:33.321Z,1.00
2023-04-22T16:19:36.511Z,1.00
2023-04-22T16:21:39.317Z,1.00
2023-04-22T16:23:42.099Z,1.00
2023-04-22T16:25:44.895Z,1.00
2023-04-22T16:27:49.023Z,1.00
2023-04-22T16:29:51.834Z,1.00
2023-04-22T16:31:54.605Z,1.00
2023-04-22T16:33:58.489Z,1.00
2023-04-22T16:36:01.287Z,1.00
2023-04-22T16:38:06.445Z,1.00
2023-04-22T16:40:09.963Z,1.00
2023-04-22T16:42:12.724Z,1.00
2023-04-22T16:44:17.054Z,1.00
2023-04-22T16:46:19.899Z,1.00
2023-04-22T16:48:22.822Z,1.00
2023-04-22T16:50:25.783Z,1.00
2023-04-22T16:52:28.629Z,1.00
2023-04-22T16:54:31.412Z,1.00
2023-04-22T16:56:34.210Z,1.00
2023-04-22T16:58:36.968Z,1.00
2023-04-22T17:00:41.460Z,1.00
2023-04-22T17:02:44.318Z,1.00
2023-04-22T17:04:47.130Z,1.00
2023-04-22T17:06:49.908Z,1.00
2023-04-22T17:08:52.820Z,1.00
2023-04-22T17:10:55.595Z,1.00
2023-04-22T17:12:58.350Z,1.00
2023-04-22T17:15:01.173Z,1.00
2023-04-22T17:17:05.335Z,1.00
2023-04-22T17:19:08.439Z,1.00
2023-04-22T17:21:11.279Z,1.00
2023-04-22T17:23:14.084Z,1.00
2023-04-22T17:25:16.876Z,1.00
2023-04-22T17:27:19.659Z,1.00
2023-04-22T17:29:23.170Z,1.00
2023-04-22T17:31:25.999Z,1.00
2023-04-22T17:33:30.202Z,1.00
2023-04-22T17:35:33.025Z,1.00
2023-04-22T17:37:35.942Z,1.00
2023-04-22T17:39:39.845Z,1.00
2023-04-22T17:41:42.654Z,1.00
2023-04-22T17:43:45.427Z,1.00
2023-04-22T17:45:48.268Z,1.00
2023-04-22T17:47:51.051Z,1.00
2023-04-22T17:49:55.307Z,1.00
2023-04-22T17:51:58.228Z,1.00
2023-04-22T17:54:03.126Z,1.00
2023-04-22T17:56:06.104Z,1.00
2023-04-22T17:58:08.862Z,1.00
2023-04-22T18:00:14.470Z,1.00
2023-04-22T18:02:17.334Z,1.00
2023-04-22T18:04:20.176Z,1.00
2023-04-22T18:06:24.391Z,1.00
2023-04-22T18:08:27.318Z,1.00
2023-04-22T18:10:30.322Z,1.00
2023-04-22T18:12:33.206Z,1.00
2023-04-22T18:14:35.978Z,1.00
2023-04-22T18:16:38.739Z,1.00
2023-04-22T18:18:41.679Z,1.00
2023-04-22T18:20:45.655Z,1.00
2023-04-22T18:22:51.887Z,1.00
2023-04-22T18:24:54.709Z,1.00
2023-04-22T18:26:58.019Z,1.00
2023-04-22T18:29:00.785Z,1.00
2023-04-22T18:31:03.799Z,1.00
2023-04-22T18:33:06.602Z,1.00
2023-04-22T18:35:09.868Z,1.00
2023-04-22T18:37:12.635Z,1.00
2023-04-22T18:39:17.167Z,1.00
2023-04-22T18:41:20.357Z,1.00
2023-04-22T18:43:23.237Z,1.00
2023-04-22T18:45:26.032Z,1.00
2023-04-22T18:47:29.125Z,1.00
2023-04-22T18:49:33.681Z,1.00
2023-04-22T18:51:36.523Z,1.00
2023-04-22T18:53:39.287Z,1.00
2023-04-22T18:55:43.392Z,1.00
2023-04-22T18:57:46.259Z,1.00
2023-04-22T18:59:51.085Z,1.00
2023-04-22T19:01:53.983Z,1.00
2023-04-22T19:03:57.036Z,1.00
2023-04-22T19:05:59.879Z,1.00
2023-04-22T19:08:02.663Z,1.00
2023-04-22T19:10:06.516Z,1.00
2023-04-22T19:12:14.651Z,1.00
2023-04-22T19:14:17.473Z,1.00
2023-04-22T19:16:20.415Z,1.00
2023-04-22T19:18:23.245Z,1.00
2023-04-22T19:20:26.354Z,1.00
2023-04-22T19:22:29.118Z,1.00
2023-04-22T19:24:33.793Z,1.00
2023-04-22T19:26:36.659Z,1.00
2023-04-22T19:28:46.915Z,1.00
2023-04-22T19:30:49.739Z,1.00
2023-04-22T19:32:52.531Z,1.00
2023-04-22T19:34:55.401Z,1.00
2023-04-22T19:36:58.174Z,1.00
2023-04-22T19:39:00.946Z,1.00
2023-04-22T19:41:03.735Z,1.00
2023-04-22T19:43:06.504Z,1.00
2023-04-22T19:45:11.562Z,1.00
2023-04-22T19:47:14.794Z,2.60
2023-04-22T19:49:18.277Z,4.40
2023-04-22T19:51:21.158Z,7.70
2023-04-22T19:53:23.954Z,12.70
2023-04-22T19:55:27.045Z,15.20
2023-04-22T19:57:29.951Z,17.30
2023-04-22T19:59:32.845Z,17.40
2023-04-22T20:01:37.843Z,15.70
2023-04-22T20:03:41.300Z,17.80
2023-04-22T20:05:44.662Z,18.30
2023-04-22T20:07:47.830Z,17.10
2023-04-22T20:09:50.588Z,16.10
2023-04-22T20:11:54.998Z,17.00
2023-04-22T20:13:57.877Z,18.30
2023-04-22T20:16:01.385Z,20.60
2023-04-22T20:18:05.983Z,26.90
2023-04-22T20:20:13.094Z,28.90
2023-04-22T20:22:15.896Z,34.60
2023-04-22T20:24:20.004Z,35.30
2023-04-22T20:26:23.074Z,35.20
2023-04-22T20:28:28.055Z,40.20
2023-04-22T20:30:31.074Z,43.50
2023-04-22T20:32:34.146Z,43.60
2023-04-22T20:34:38.963Z,42.50
2023-04-22T20:36:41.923Z,45.30
2023-04-22T20:38:47.259Z,46.00
2023-04-22T20:40:51.862Z,52.80
2023-04-22T20:42:54.780Z,60.00
2023-04-22T20:44:57.649Z,65.20
2023-04-22T20:47:00.433Z,63.50
2023-04-22T20:49:03.236Z,67.80
2023-04-22T20:51:07.371Z,66.80
2023-04-22T20:53:10.135Z,64.80
2023-04-22T20:55:12.973Z,63.50
2023-04-22T20:57:15.916Z,67.20
2023-04-22T20:59:18.704Z,66.00
2023-04-22T21:01:21.563Z,63.10
2023-04-22T21:03:24.645Z,69.50
2023-04-22T21:05:27.922Z,69.50
2023-04-22T21:07:32.526Z,78.20
2023-04-22T21:09:35.659Z,74.60
2023-04-22T21:11:38.933Z,79.40
2023-04-22T21:13:42.128Z,79.00
2023-04-22T21:15:46.278Z,85.50
2023-04-22T21:17:51.670Z,85.60
2023-04-22T21:19:56.225Z,91.00
2023-04-22T21:22:01.395Z,90.30
2023-04-22T21:24:06.454Z,95.40
2023-04-22T21:26:10.501Z,95.40
2023-04-22T21:28:13.794Z,95.40
2023-04-22T21:30:17.552Z,95.60
2023-04-22T21:32:20.697Z,99.50
2023-04-22T21:34:23.471Z,99.90
2023-04-22T21:36:27.078Z,99.90
2023-04-22T21:38:30.342Z,99.90
2023-04-22T21:40:34.398Z,99.90
2023-04-22T21:42:37.097Z,99.90
2023-04-22T21:44:39.997Z,99.90
2023-04-22T21:46:43.842Z,99.90
2023-04-22T21:48:46.596Z,99.90
2023-04-22T21:50:49.337Z,99.90
2023-04-22T21:52:52.110Z,99.90
2023-04-22T21:54:54.878Z,99.90
2023-04-22T21:56:59.026Z,99.90
2023-04-22T21:59:01.812Z,99.90
2023-04-22T22:01:04.651Z,99.90
2023-04-22T22:03:07.606Z,99.90
2023-04-22T22:05:10.911Z,99.90
2023-04-22T22:07:14.713Z,99.90
2023-04-22T22:09:17.490Z,99.90
2023-04-22T22:11:30.382Z,99.90
2023-04-22T22:13:35.524Z,99.90
2023-04-22T22:15:38.312Z,99.90
2023-04-22T22:17:41.226Z,99.90
2023-04-22T22:19:44.021Z,99.90
2023-04-22T22:21:46.815Z,99.90
2023-04-22T22:23:49.606Z,99.90
2023-04-22T22:25:52.364Z,99.90
2023-04-22T22:27:55.204Z,99.90
2023-04-22T22:29:59.330Z,99.90
2023-04-22T22:32:02.175Z,99.90
2023-04-22T22:34:05.279Z,99.90
2023-04-22T22:36:08.691Z,99.90
2023-04-22T22:38:11.767Z,99.90
2023-04-22T22:40:14.546Z,99.90
2023-04-22T22:42:17.334Z,99.90
2023-04-22T22:44:20.108Z,99.90
2023-04-22T22:46:24.268Z,99.90
2023-04-22T22:48:27.115Z,99.90
2023-04-22T22:50:29.903Z,99.90
2023-04-22T22:52:32.770Z,99.90
2023-04-22T22:54:37.095Z,99.90
2023-04-22T22:56:39.851Z,99.90
2023-04-22T22:58:42.651Z,99.90
2023-04-22T23:00:45.518Z,99.90
2023-04-22T23:02:49.774Z,99.90
2023-04-22T23:04:53.902Z,99.90
2023-04-22T23:06:56.832Z,99.90
2023-04-22T23:08:59.664Z,99.90
2023-04-22T23:11:02.446Z,99.90
2023-04-22T23:13:05.235Z,99.90
2023-04-22T23:15:08.913Z,99.90
2023-04-22T23:17:11.766Z,99.90
2023-04-22T23:19:16.977Z,99.90
2023-04-22T23:21:20.115Z,99.90
2023-04-22T23:23:22.959Z,99.90
2023-04-22T23:25:26.107Z,99.90
2023-04-22T23:27:28.978Z,99.90
2023-04-22T23:29:32.550Z,99.90
2023-04-22T23:31:35.798Z,99.90
2023-04-22T23:33:39.264Z,99.90
2023-04-22T23:35:43.413Z,99.90
2023-04-22T23:37:46.711Z,99.90
2023-04-22T23:39:49.464Z,99.90
2023-04-22T23:41:52.243Z,99.90
2023-04-22T23:43:55.027Z,99.90
2023-04-22T23:45:57.804Z,99.90
2023-04-22T23:48:00.966Z,99.90
2023-04-22T23:50:04.826Z,99.90
2023-04-22T23:52:09.138Z,99.90
2023-04-22T23:54:11.924Z,99.90
2023-04-22T23:56:15.071Z,99.90
2023-04-22T23:58:18.135Z,99.90
