createdAt,value
2023-03-29T18:37:46.124Z,38.2332
2023-03-29T18:38:47.948Z,40.6031
2023-03-29T18:39:49.582Z,41.1700
2023-03-29T18:40:51.333Z,39.6953
2023-03-29T18:41:53.020Z,38.6758
2023-03-29T18:42:54.761Z,39.7271
2023-03-29T18:43:56.402Z,39.5865
2023-03-29T18:44:58.162Z,40.3177
2023-03-29T18:45:59.945Z,39.0759
2023-03-29T18:47:01.702Z,38.7495
2023-03-29T18:48:03.352Z,39.2888
2023-03-29T18:49:05.066Z,37.5137
2023-03-29T18:50:06.717Z,36.9111
2023-03-29T18:51:08.522Z,37.8217
2023-03-29T18:52:10.130Z,36.5889
2023-03-29T18:53:11.875Z,35.4406
2023-03-29T18:54:13.590Z,35.9810
2023-03-29T18:55:15.297Z,36.1039
2023-03-29T18:56:17.024Z,35.0762
2023-03-29T18:57:18.840Z,34.5685
2023-03-29T18:58:20.453Z,34.7189
2023-03-29T18:59:22.161Z,33.8435
2023-03-29T19:00:23.867Z,33.9933
2023-03-29T19:01:25.722Z,33.2954
2023-03-29T19:02:27.350Z,34.1337
2023-03-29T19:03:29.212Z,33.0810
2023-03-29T19:18:48.734Z,26.7939
2023-03-29T19:19:50.500Z,29.2088
2023-03-29T19:20:52.205Z,28.7416
2023-03-29T19:21:53.918Z,28.3880
2023-03-29T19:22:55.639Z,28.4757
2023-03-29T19:23:57.386Z,28.5926
2023-03-29T19:24:59.045Z,27.6932
2023-03-29T19:26:00.855Z,27.9642
2023-03-29T19:27:02.532Z,27.8946
2023-03-29T19:28:04.258Z,26.7698
2023-03-29T19:29:05.931Z,26.2235
2023-03-29T19:30:07.676Z,26.5709
2023-03-29T19:31:09.382Z,25.7643
2023-03-29T19:32:11.123Z,25.2975
2023-03-29T19:33:12.857Z,25.7573
2023-03-29T19:34:14.510Z,25.7675
2023-03-29T19:35:16.203Z,26.1132
2023-03-29T19:36:17.979Z,25.1932
2023-03-29T19:37:19.692Z,24.9974
2023-03-29T19:38:21.393Z,24.1628
2023-03-29T19:39:23.173Z,25.3018
2023-03-29T19:40:24.789Z,24.1935
2023-03-29T19:41:26.509Z,23.7351
2023-03-29T19:42:28.235Z,23.4701
2023-03-29T19:43:29.953Z,24.0724
2023-03-29T19:44:31.653Z,24.7445
