createdAt,value
2023-09-27T00:00:22.433Z,13.93
2023-09-27T00:01:23.014Z,13.97
2023-09-27T00:02:22.465Z,13.94
2023-09-27T00:03:22.506Z,13.97
2023-09-27T00:04:22.480Z,13.98
2023-09-27T00:05:22.549Z,13.93
2023-09-27T00:06:22.405Z,13.91
2023-09-27T00:07:22.490Z,13.90
2023-09-27T00:08:22.433Z,14.01
2023-09-27T00:09:22.371Z,13.91
2023-09-27T00:10:22.394Z,13.93
2023-09-27T00:11:22.446Z,13.98
2023-09-27T00:12:22.931Z,13.91
2023-09-27T00:13:22.367Z,13.83
2023-09-27T00:14:22.411Z,13.80
2023-09-27T00:15:22.378Z,13.72
2023-09-27T00:16:22.356Z,13.67
2023-09-27T00:17:22.353Z,13.68
2023-09-27T00:18:22.436Z,13.53
2023-09-27T00:19:22.305Z,13.49
2023-09-27T00:20:22.383Z,13.53
2023-09-27T00:21:22.312Z,13.51
2023-09-27T00:22:22.297Z,13.51
2023-09-27T00:23:22.865Z,13.60
2023-09-27T00:24:22.280Z,13.49
2023-09-27T00:25:22.290Z,13.53
2023-09-27T00:26:22.390Z,13.45
2023-09-27T00:27:22.258Z,13.49
2023-09-27T00:28:22.263Z,13.63
2023-09-27T00:29:22.326Z,13.67
2023-09-27T00:30:22.241Z,13.68
2023-09-27T00:31:22.284Z,13.73
2023-09-27T00:32:22.275Z,13.61
2023-09-27T00:33:22.282Z,13.72
2023-09-27T00:34:22.778Z,13.73
2023-09-27T00:35:22.272Z,13.71
2023-09-27T00:36:22.205Z,13.79
2023-09-27T00:37:22.186Z,13.82
2023-09-27T00:38:22.222Z,13.85
2023-09-27T00:39:22.177Z,13.98
2023-09-27T00:40:22.201Z,13.93
2023-09-27T00:41:22.210Z,13.82
2023-09-27T00:42:22.156Z,13.97
2023-09-27T00:43:22.162Z,13.86
2023-09-27T00:44:22.171Z,13.98
2023-09-27T00:45:22.714Z,14.01
2023-09-27T00:46:22.188Z,13.97
2023-09-27T00:47:22.153Z,14.01
2023-09-27T00:48:22.142Z,13.97
2023-09-27T00:49:22.102Z,14.01
2023-09-27T00:50:22.267Z,14.00
2023-09-27T00:51:22.098Z,14.03
2023-09-27T00:52:22.109Z,13.97
2023-09-27T00:53:22.131Z,14.03
2023-09-27T00:54:22.081Z,14.00
2023-09-27T00:55:22.137Z,13.80
2023-09-27T00:56:22.116Z,13.65
2023-09-27T00:57:22.059Z,13.61
2023-09-27T00:58:22.061Z,13.43
2023-09-27T00:59:22.080Z,13.46
2023-09-27T01:00:22.040Z,13.54
2023-09-27T01:01:22.074Z,13.47
2023-09-27T01:02:22.074Z,13.40
2023-09-27T01:03:22.042Z,13.49
2023-09-27T01:04:22.033Z,13.54
2023-09-27T01:05:22.101Z,13.53
2023-09-27T01:06:22.042Z,13.51
2023-09-27T01:07:22.556Z,13.64
2023-09-27T01:08:22.010Z,13.71
2023-09-27T01:09:21.972Z,13.68
2023-09-27T01:10:21.979Z,13.67
2023-09-27T01:11:22.017Z,13.64
2023-09-27T01:12:21.980Z,13.72
2023-09-27T01:13:22.147Z,13.72
2023-09-27T01:14:21.975Z,13.79
2023-09-27T01:15:21.956Z,13.85
2023-09-27T01:16:21.949Z,13.83
2023-09-27T01:17:21.934Z,13.78
2023-09-27T01:18:21.982Z,13.82
2023-09-27T01:19:21.913Z,13.68
2023-09-27T01:20:21.965Z,13.60
2023-09-27T01:21:21.916Z,13.45
2023-09-27T01:22:21.927Z,13.27
2023-09-27T01:23:21.927Z,13.19
2023-09-27T01:24:21.936Z,13.11
2023-09-27T01:25:21.876Z,13.19
2023-09-27T01:26:21.937Z,13.19
2023-09-27T01:27:21.859Z,13.08
2023-09-27T01:28:21.856Z,13.04
2023-09-27T01:29:21.889Z,13.01
2023-09-27T01:30:21.849Z,13.06
2023-09-27T01:31:21.842Z,13.05
2023-09-27T01:32:21.964Z,13.09
2023-09-27T01:33:21.837Z,13.02
2023-09-27T01:34:21.820Z,13.04
2023-09-27T01:35:21.868Z,12.98
2023-09-27T01:36:21.866Z,13.04
2023-09-27T01:37:21.795Z,13.08
2023-09-27T01:38:21.846Z,13.13
2023-09-27T01:39:21.779Z,12.95
2023-09-27T01:40:21.801Z,13.04
2023-09-27T01:41:21.785Z,13.11
2023-09-27T01:42:21.764Z,13.08
2023-09-27T01:43:21.737Z,13.11
2023-09-27T01:44:21.765Z,13.09
2023-09-27T01:45:21.757Z,13.11
2023-09-27T01:46:21.762Z,13.24
2023-09-27T01:47:21.720Z,13.27
2023-09-27T01:48:21.733Z,13.38
2023-09-27T01:49:21.709Z,13.36
2023-09-27T01:50:21.715Z,13.24
2023-09-27T01:51:21.793Z,13.38
2023-09-27T01:52:21.688Z,13.30
2023-09-27T01:53:21.731Z,13.29
2023-09-27T01:54:21.689Z,13.29
2023-09-27T01:55:21.644Z,13.36
2023-09-27T01:56:21.679Z,13.30
2023-09-27T01:57:21.657Z,13.27
2023-09-27T01:58:21.626Z,13.32
2023-09-27T01:59:21.715Z,13.30
2023-09-27T02:00:21.633Z,13.38
2023-09-27T02:01:21.610Z,13.26
2023-09-27T02:02:22.089Z,13.43
2023-09-27T02:03:21.703Z,13.32
2023-09-27T02:04:21.594Z,13.29
2023-09-27T02:05:21.719Z,13.40
2023-09-27T02:06:21.592Z,13.36
2023-09-27T02:07:21.591Z,13.35
2023-09-27T02:08:21.625Z,13.32
2023-09-27T02:09:21.562Z,13.38
2023-09-27T02:10:21.570Z,13.32
2023-09-27T02:11:21.649Z,13.35
2023-09-27T02:12:21.563Z,13.40
2023-09-27T02:13:21.557Z,13.40
2023-09-27T02:14:21.548Z,13.38
2023-09-27T02:15:21.504Z,13.38
2023-09-27T02:16:21.628Z,13.35
2023-09-27T02:17:21.558Z,13.39
2023-09-27T02:18:21.490Z,13.38
2023-09-27T02:19:21.522Z,13.21
2023-09-27T02:20:21.554Z,13.32
2023-09-27T02:21:21.461Z,13.26
2023-09-27T02:22:21.476Z,13.35
2023-09-27T02:23:21.479Z,13.23
2023-09-27T02:24:21.974Z,13.20
2023-09-27T02:25:21.460Z,13.40
2023-09-27T02:26:21.507Z,13.40
2023-09-27T02:27:21.434Z,13.32
2023-09-27T02:28:21.430Z,13.29
2023-09-27T02:29:21.479Z,13.24
2023-09-27T02:30:21.421Z,13.26
2023-09-27T02:31:21.436Z,13.23
2023-09-27T02:32:21.446Z,13.21
2023-09-27T02:33:21.414Z,13.21
2023-09-27T02:34:21.375Z,13.23
2023-09-27T02:35:21.737Z,13.11
2023-09-27T02:36:21.368Z,13.16
2023-09-27T02:37:21.349Z,13.14
2023-09-27T02:38:21.394Z,13.13
2023-09-27T02:39:21.355Z,13.26
2023-09-27T02:40:21.363Z,13.16
2023-09-27T02:41:21.362Z,13.01
2023-09-27T02:42:21.354Z,13.01
2023-09-27T02:43:21.313Z,12.83
2023-09-27T02:44:21.343Z,12.93
2023-09-27T02:45:21.307Z,12.90
2023-09-27T02:46:21.324Z,12.90
2023-09-27T02:47:21.361Z,12.95
2023-09-27T02:48:21.319Z,12.96
2023-09-27T02:49:21.324Z,13.01
2023-09-27T02:50:21.320Z,13.04
2023-09-27T02:51:21.256Z,13.01
2023-09-27T02:52:21.262Z,13.14
2023-09-27T02:53:21.296Z,13.06
2023-09-27T02:54:21.254Z,13.17
2023-09-27T02:55:21.227Z,13.14
2023-09-27T02:56:21.246Z,13.20
2023-09-27T02:57:21.538Z,13.17
2023-09-27T02:58:21.236Z,13.13
2023-09-27T02:59:21.229Z,13.06
2023-09-27T03:00:21.237Z,13.09
2023-09-27T03:01:21.267Z,13.14
2023-09-27T03:02:21.253Z,13.08
2023-09-27T03:03:21.345Z,13.13
2023-09-27T03:04:21.160Z,12.91
2023-09-27T03:05:21.182Z,12.95
2023-09-27T03:06:21.143Z,12.96
2023-09-27T03:07:21.156Z,12.81
2023-09-27T03:08:21.196Z,12.76
2023-09-27T03:09:21.135Z,12.71
2023-09-27T03:10:21.118Z,12.55
2023-09-27T03:11:21.144Z,12.63
2023-09-27T03:12:21.144Z,12.66
2023-09-27T03:13:21.113Z,12.69
2023-09-27T03:14:21.441Z,12.68
2023-09-27T03:15:21.095Z,12.76
2023-09-27T03:16:21.078Z,12.72
2023-09-27T03:17:21.119Z,12.66
2023-09-27T03:18:21.124Z,12.72
2023-09-27T03:19:21.118Z,12.80
2023-09-27T03:20:21.540Z,12.84
2023-09-27T03:21:21.036Z,12.71
2023-09-27T03:22:21.053Z,12.58
2023-09-27T03:23:21.041Z,12.51
2023-09-27T03:24:21.038Z,12.41
2023-09-27T03:25:21.027Z,12.36
2023-09-27T03:26:21.045Z,12.32
2023-09-27T03:27:21.028Z,12.18
2023-09-27T03:28:21.003Z,12.17
2023-09-27T03:29:21.016Z,12.00
2023-09-27T03:30:21.412Z,12.03
2023-09-27T03:31:21.096Z,11.96
2023-09-27T03:32:21.056Z,11.95
2023-09-27T03:33:21.006Z,11.89
2023-09-27T03:34:20.961Z,11.88
2023-09-27T03:35:21.040Z,11.87
2023-09-27T03:36:20.989Z,11.87
2023-09-27T03:37:20.952Z,11.95
2023-09-27T03:38:21.006Z,11.97
2023-09-27T03:39:20.922Z,11.99
2023-09-27T03:40:20.910Z,11.91
2023-09-27T03:41:20.988Z,11.93
2023-09-27T03:42:20.910Z,11.96
2023-09-27T03:43:20.882Z,11.96
2023-09-27T03:44:20.913Z,11.88
2023-09-27T03:45:20.885Z,11.76
2023-09-27T03:46:20.945Z,11.77
2023-09-27T03:47:20.970Z,11.70
2023-09-27T03:48:21.094Z,11.69
2023-09-27T03:49:20.849Z,11.70
2023-09-27T03:50:20.915Z,11.56
2023-09-27T03:51:20.830Z,11.77
2023-09-27T03:52:21.390Z,11.77
2023-09-27T03:53:20.883Z,11.77
2023-09-27T03:54:20.806Z,11.77
2023-09-27T03:55:20.817Z,11.97
2023-09-27T03:56:20.831Z,11.99
2023-09-27T03:57:20.792Z,11.97
2023-09-27T03:58:20.792Z,11.95
2023-09-27T03:59:20.876Z,11.91
2023-09-27T04:00:21.798Z,11.97
2023-09-27T04:01:20.824Z,12.00
2023-09-27T04:02:20.797Z,11.89
2023-09-27T04:03:21.433Z,11.80
2023-09-27T04:04:20.806Z,11.79
2023-09-27T04:05:20.775Z,11.80
2023-09-27T04:06:20.733Z,11.80
2023-09-27T04:07:20.734Z,11.77
2023-09-27T04:08:20.748Z,11.71
2023-09-27T04:09:20.720Z,11.76
2023-09-27T04:10:20.724Z,11.55
2023-09-27T04:11:20.718Z,11.56
2023-09-27T04:12:20.711Z,11.69
2023-09-27T04:13:20.689Z,11.54
2023-09-27T04:14:21.152Z,11.61
2023-09-27T04:15:20.665Z,11.54
2023-09-27T04:16:20.684Z,11.43
2023-09-27T04:17:20.671Z,11.49
2023-09-27T04:18:20.753Z,11.52
2023-09-27T04:19:20.649Z,11.54
2023-09-27T04:20:20.742Z,11.43
2023-09-27T04:21:20.625Z,11.38
2023-09-27T04:22:20.679Z,11.46
2023-09-27T04:23:20.618Z,11.41
2023-09-27T04:24:20.602Z,11.49
2023-09-27T04:25:21.070Z,11.56
2023-09-27T04:26:20.636Z,11.43
2023-09-27T04:27:20.594Z,11.48
2023-09-27T04:28:20.576Z,11.52
2023-09-27T04:29:20.625Z,11.52
2023-09-27T04:30:20.653Z,11.55
2023-09-27T04:31:20.705Z,11.55
2023-09-27T04:32:20.609Z,11.51
2023-09-27T04:33:20.598Z,11.54
2023-09-27T04:34:20.573Z,11.59
2023-09-27T04:35:20.653Z,11.55
2023-09-27T04:36:21.081Z,11.62
2023-09-27T04:37:20.533Z,11.73
2023-09-27T04:38:20.541Z,11.73
2023-09-27T04:39:20.502Z,11.84
2023-09-27T04:40:20.529Z,11.74
2023-09-27T04:41:20.508Z,11.82
2023-09-27T04:42:20.800Z,11.79
2023-09-27T04:43:20.508Z,11.85
2023-09-27T04:44:20.497Z,11.76
2023-09-27T04:45:20.460Z,11.73
2023-09-27T04:46:20.521Z,11.79
2023-09-27T04:47:20.538Z,11.69
2023-09-27T04:48:20.451Z,11.59
2023-09-27T04:49:20.450Z,11.55
2023-09-27T04:50:20.466Z,11.62
2023-09-27T04:51:20.436Z,11.59
2023-09-27T04:52:20.446Z,11.70
2023-09-27T04:53:20.445Z,11.70
2023-09-27T04:54:20.413Z,11.76
2023-09-27T04:55:20.405Z,11.82
2023-09-27T04:56:20.409Z,11.82
2023-09-27T04:57:20.391Z,11.97
2023-09-27T04:58:20.868Z,11.91
2023-09-27T04:59:20.399Z,11.91
2023-09-27T05:00:21.171Z,11.85
2023-09-27T05:01:20.383Z,11.74
2023-09-27T05:02:20.372Z,11.62
2023-09-27T05:03:20.454Z,11.76
2023-09-27T05:04:20.406Z,11.70
2023-09-27T05:05:20.440Z,11.67
2023-09-27T05:06:20.349Z,11.77
2023-09-27T05:07:20.374Z,11.76
2023-09-27T05:08:20.339Z,11.84
2023-09-27T05:09:20.766Z,11.82
2023-09-27T05:10:20.307Z,11.80
2023-09-27T05:11:20.303Z,11.84
2023-09-27T05:12:20.289Z,11.89
2023-09-27T05:13:20.266Z,11.91
2023-09-27T05:14:20.329Z,11.97
2023-09-27T05:15:20.628Z,12.04
2023-09-27T05:16:20.332Z,12.10
2023-09-27T05:17:20.243Z,12.15
2023-09-27T05:18:20.282Z,12.03
2023-09-27T05:19:20.242Z,12.13
2023-09-27T05:20:20.602Z,12.18
2023-09-27T05:21:20.225Z,12.25
2023-09-27T05:22:20.227Z,12.28
2023-09-27T05:23:20.246Z,12.25
2023-09-27T05:24:20.195Z,12.15
2023-09-27T05:25:20.265Z,12.18
2023-09-27T05:26:20.301Z,12.08
2023-09-27T05:27:20.192Z,12.05
2023-09-27T05:28:20.152Z,11.96
2023-09-27T05:29:20.215Z,11.91
2023-09-27T05:30:20.144Z,12.00
2023-09-27T05:31:20.813Z,11.89
2023-09-27T05:32:20.191Z,12.05
2023-09-27T05:33:20.170Z,12.07
2023-09-27T05:34:20.125Z,12.11
2023-09-27T05:35:20.154Z,12.13
2023-09-27T05:36:20.121Z,12.18
2023-09-27T05:37:20.098Z,12.14
2023-09-27T05:38:20.190Z,12.40
2023-09-27T05:39:20.092Z,12.35
2023-09-27T05:40:20.071Z,12.30
2023-09-27T05:41:20.116Z,12.26
2023-09-27T05:42:20.084Z,12.29
2023-09-27T05:43:20.054Z,12.25
2023-09-27T05:44:20.118Z,12.03
2023-09-27T05:45:20.042Z,12.04
2023-09-27T05:46:20.075Z,12.03
2023-09-27T05:47:20.069Z,12.04
2023-09-27T05:48:20.036Z,11.93
2023-09-27T05:49:20.021Z,11.95
2023-09-27T05:50:20.034Z,11.91
2023-09-27T05:51:20.026Z,11.95
2023-09-27T05:52:19.996Z,12.05
2023-09-27T05:53:20.640Z,12.10
2023-09-27T05:54:20.000Z,12.00
2023-09-27T05:55:19.975Z,12.04
2023-09-27T05:56:20.060Z,11.99
2023-09-27T05:57:19.959Z,12.00
2023-09-27T05:58:19.975Z,12.08
2023-09-27T05:59:20.067Z,11.99
2023-09-27T06:00:19.955Z,11.97
2023-09-27T06:01:19.995Z,11.87
2023-09-27T06:02:19.930Z,11.82
2023-09-27T06:03:19.959Z,11.85
2023-09-27T06:04:20.401Z,11.88
2023-09-27T06:05:19.972Z,11.79
2023-09-27T06:06:19.901Z,11.77
2023-09-27T06:07:19.886Z,11.67
2023-09-27T06:08:19.914Z,11.80
2023-09-27T06:09:19.882Z,11.61
2023-09-27T06:10:19.909Z,11.59
2023-09-27T06:11:19.984Z,11.45
2023-09-27T06:12:19.852Z,11.55
2023-09-27T06:13:19.853Z,11.54
2023-09-27T06:14:19.850Z,11.52
2023-09-27T06:15:20.161Z,11.55
2023-09-27T06:16:19.891Z,11.58
2023-09-27T06:17:19.905Z,11.52
2023-09-27T06:18:19.892Z,11.45
2023-09-27T06:19:19.843Z,11.56
2023-09-27T06:20:19.827Z,11.66
2023-09-27T06:21:19.791Z,11.71
2023-09-27T06:22:19.802Z,11.80
2023-09-27T06:23:19.823Z,11.95
2023-09-27T06:24:19.767Z,12.04
2023-09-27T06:25:19.775Z,12.00
2023-09-27T06:26:20.640Z,12.11
2023-09-27T06:27:19.755Z,11.97
2023-09-27T06:28:19.750Z,11.97
2023-09-27T06:29:19.799Z,11.87
2023-09-27T06:30:19.733Z,11.77
2023-09-27T06:31:19.810Z,11.64
2023-09-27T06:32:19.739Z,11.67
2023-09-27T06:33:19.724Z,11.80
2023-09-27T06:34:19.698Z,11.77
2023-09-27T06:35:19.748Z,11.74
2023-09-27T06:36:19.708Z,11.73
2023-09-27T06:37:19.718Z,11.85
2023-09-27T06:38:19.716Z,11.99
2023-09-27T06:39:19.663Z,12.08
2023-09-27T06:40:19.646Z,12.15
2023-09-27T06:41:19.793Z,12.21
2023-09-27T06:42:19.697Z,12.23
2023-09-27T06:43:19.627Z,12.13
2023-09-27T06:44:19.689Z,12.05
2023-09-27T06:45:19.608Z,12.04
2023-09-27T06:46:19.649Z,12.14
2023-09-27T06:47:19.691Z,12.07
2023-09-27T06:48:20.247Z,12.00
2023-09-27T06:49:19.599Z,12.15
2023-09-27T06:50:19.619Z,12.13
2023-09-27T06:51:19.560Z,12.23
2023-09-27T06:52:19.579Z,12.26
2023-09-27T06:53:22.494Z,12.36
2023-09-27T06:54:20.571Z,12.44
2023-09-27T06:55:19.573Z,12.36
2023-09-27T06:56:19.590Z,12.47
2023-09-27T06:57:19.524Z,12.43
2023-09-27T06:58:19.558Z,12.53
2023-09-27T06:59:19.561Z,12.44
2023-09-27T07:00:19.519Z,12.51
2023-09-27T07:01:19.530Z,12.55
2023-09-27T07:02:19.549Z,12.59
2023-09-27T07:03:19.575Z,12.63
2023-09-27T07:04:19.533Z,12.51
2023-09-27T07:05:19.522Z,12.48
2023-09-27T07:06:19.494Z,12.54
2023-09-27T07:07:19.472Z,12.55
2023-09-27T07:08:19.498Z,12.62
2023-09-27T07:09:19.442Z,12.71
2023-09-27T07:10:19.492Z,12.55
2023-09-27T07:11:19.456Z,12.55
2023-09-27T07:12:19.422Z,12.41
2023-09-27T07:13:19.429Z,12.44
2023-09-27T07:14:19.469Z,12.26
2023-09-27T07:15:19.402Z,12.26
2023-09-27T07:16:19.440Z,12.14
2023-09-27T07:17:19.452Z,12.07
2023-09-27T07:18:19.519Z,12.26
2023-09-27T07:19:19.424Z,12.21
2023-09-27T07:20:19.453Z,12.28
2023-09-27T07:21:19.399Z,12.41
2023-09-27T07:22:19.362Z,12.41
2023-09-27T07:23:19.417Z,12.61
2023-09-27T07:24:19.384Z,12.59
2023-09-27T07:25:19.360Z,12.68
2023-09-27T07:26:19.353Z,12.66
2023-09-27T07:27:19.343Z,12.72
2023-09-27T07:28:19.309Z,12.83
2023-09-27T07:29:19.347Z,12.90
2023-09-27T07:30:19.337Z,12.90
2023-09-27T07:31:19.695Z,13.01
2023-09-27T07:32:19.368Z,12.81
2023-09-27T07:33:19.304Z,12.84
2023-09-27T07:34:19.267Z,12.76
2023-09-27T07:35:19.328Z,12.91
2023-09-27T07:36:19.261Z,13.05
2023-09-27T07:37:19.257Z,12.99
2023-09-27T07:38:19.305Z,13.09
2023-09-27T07:39:19.241Z,13.26
2023-09-27T07:40:19.273Z,13.35
2023-09-27T07:41:19.237Z,13.61
2023-09-27T07:42:19.216Z,13.65
2023-09-27T07:43:19.239Z,13.80
2023-09-27T07:44:19.305Z,13.88
2023-09-27T07:45:19.205Z,13.85
2023-09-27T07:46:19.233Z,14.01
2023-09-27T07:47:19.232Z,14.05
2023-09-27T07:48:19.326Z,14.00
2023-09-27T07:49:19.172Z,13.96
2023-09-27T07:50:19.184Z,13.72
2023-09-27T07:51:19.162Z,13.67
2023-09-27T07:52:19.145Z,13.45
2023-09-27T07:53:19.182Z,13.24
2023-09-27T07:54:19.230Z,13.26
2023-09-27T07:55:19.230Z,13.30
2023-09-27T07:56:19.194Z,13.45
2023-09-27T07:57:19.128Z,13.46
2023-09-27T07:58:19.158Z,13.68
2023-09-27T07:59:19.140Z,13.93
2023-09-27T08:00:19.108Z,14.08
2023-09-27T08:01:19.138Z,14.09
2023-09-27T08:02:19.420Z,14.22
2023-09-27T08:03:19.276Z,14.38
2023-09-27T08:04:19.173Z,14.41
2023-09-27T08:05:19.142Z,14.58
2023-09-27T08:06:19.064Z,14.49
2023-09-27T08:07:19.050Z,14.52
2023-09-27T08:08:19.094Z,14.58
2023-09-27T08:09:35.039Z,14.69
2023-09-27T08:10:21.863Z,14.78
2023-09-27T08:11:19.074Z,14.71
2023-09-27T08:12:19.029Z,14.56
2023-09-27T08:13:19.010Z,14.58
2023-09-27T08:14:19.024Z,14.37
2023-09-27T08:15:19.423Z,14.22
2023-09-27T08:16:19.497Z,14.01
2023-09-27T08:17:19.051Z,14.05
2023-09-27T08:18:19.167Z,14.22
2023-09-27T08:19:18.985Z,14.13
2023-09-27T08:20:19.008Z,14.15
2023-09-27T08:21:18.947Z,14.27
2023-09-27T08:22:18.941Z,14.28
2023-09-27T08:23:18.976Z,14.46
2023-09-27T08:24:18.951Z,14.55
2023-09-27T08:25:18.951Z,14.69
2023-09-27T08:26:18.966Z,14.73
2023-09-27T08:27:18.936Z,14.66
2023-09-27T08:28:18.905Z,14.67
2023-09-27T08:29:18.910Z,14.78
2023-09-27T08:30:18.899Z,14.78
2023-09-27T08:31:18.963Z,14.86
2023-09-27T08:32:18.934Z,14.85
2023-09-27T08:33:18.943Z,14.89
2023-09-27T08:34:18.883Z,15.01
2023-09-27T08:35:18.892Z,15.20
2023-09-27T08:36:18.840Z,15.29
2023-09-27T08:37:18.850Z,15.44
2023-09-27T08:38:19.320Z,15.58
2023-09-27T08:39:18.820Z,15.73
2023-09-27T08:40:18.837Z,15.95
2023-09-27T08:41:18.826Z,16.21
2023-09-27T08:42:18.795Z,16.42
2023-09-27T08:43:18.802Z,16.57
2023-09-27T08:44:18.828Z,16.67
2023-09-27T08:45:18.792Z,16.77
2023-09-27T08:46:18.805Z,16.76
2023-09-27T08:47:18.808Z,16.52
2023-09-27T08:48:18.813Z,16.00
2023-09-27T08:49:18.780Z,15.66
2023-09-27T08:50:18.841Z,15.73
2023-09-27T08:51:18.756Z,15.69
2023-09-27T08:52:18.737Z,15.60
2023-09-27T08:53:18.811Z,15.45
2023-09-27T08:54:18.753Z,15.40
2023-09-27T08:55:18.750Z,15.25
2023-09-27T08:56:18.775Z,15.43
2023-09-27T08:57:18.693Z,15.62
2023-09-27T08:58:18.685Z,15.77
2023-09-27T08:59:18.748Z,15.78
2023-09-27T09:00:18.782Z,15.70
2023-09-27T09:01:18.695Z,15.69
2023-09-27T09:02:18.675Z,15.66
2023-09-27T09:03:18.783Z,15.63
2023-09-27T09:04:18.711Z,15.59
2023-09-27T09:05:18.684Z,15.36
2023-09-27T09:06:18.733Z,15.44
2023-09-27T09:07:18.632Z,15.65
2023-09-27T09:08:26.355Z,15.90
2023-09-27T09:09:19.640Z,15.99
2023-09-27T09:10:18.604Z,16.33
2023-09-27T09:11:19.423Z,16.54
2023-09-27T09:12:18.591Z,16.67
2023-09-27T09:13:18.600Z,16.87
2023-09-27T09:14:18.651Z,16.91
2023-09-27T09:15:18.609Z,17.12
2023-09-27T09:16:18.613Z,17.34
2023-09-27T09:17:18.607Z,17.53
2023-09-27T09:18:18.592Z,17.63
2023-09-27T09:19:26.125Z,17.39
2023-09-27T09:20:19.569Z,17.16
2023-09-27T09:21:18.549Z,17.28
2023-09-27T09:22:18.593Z,17.34
2023-09-27T09:23:18.590Z,17.32
2023-09-27T09:24:18.508Z,17.43
2023-09-27T09:25:18.523Z,17.66
2023-09-27T09:26:18.516Z,17.87
2023-09-27T09:27:18.774Z,18.20
2023-09-27T09:28:18.499Z,18.39
2023-09-27T09:29:18.535Z,18.39
2023-09-27T09:30:18.514Z,18.71
2023-09-27T09:31:18.546Z,18.83
2023-09-27T09:32:18.506Z,18.97
2023-09-27T09:33:18.746Z,18.67
2023-09-27T09:34:18.455Z,18.24
2023-09-27T09:35:18.498Z,17.99
2023-09-27T09:36:18.435Z,17.66
2023-09-27T09:37:18.443Z,17.79
2023-09-27T09:38:18.490Z,17.83
2023-09-27T09:39:18.574Z,17.91
2023-09-27T09:40:18.582Z,18.20
2023-09-27T09:41:18.463Z,18.27
2023-09-27T09:42:18.388Z,18.71
2023-09-27T09:43:18.395Z,19.15
2023-09-27T09:44:18.409Z,19.24
2023-09-27T09:45:18.394Z,19.44
2023-09-27T09:46:18.415Z,19.86
2023-09-27T09:47:18.370Z,19.93
2023-09-27T09:48:18.363Z,20.05
2023-09-27T09:49:18.384Z,20.02
2023-09-27T09:50:18.658Z,20.08
2023-09-27T09:51:18.344Z,20.17
2023-09-27T09:52:18.327Z,20.30
2023-09-27T09:53:18.320Z,20.33
2023-09-27T09:54:18.330Z,20.46
2023-09-27T09:55:26.331Z,20.49
2023-09-27T09:57:28.001Z,20.95
2023-09-27T09:58:19.311Z,21.16
2023-09-27T09:59:18.308Z,21.32
2023-09-27T10:00:18.272Z,21.37
2023-09-27T10:01:18.257Z,21.25
2023-09-27T10:02:18.341Z,21.75
2023-09-27T10:03:18.382Z,22.27
2023-09-27T10:04:18.318Z,22.70
2023-09-27T10:05:18.275Z,23.26
2023-09-27T10:06:18.705Z,23.44
2023-09-27T10:07:18.225Z,23.51
2023-09-27T10:08:18.228Z,23.63
2023-09-27T10:09:18.286Z,23.49
2023-09-27T10:10:18.333Z,22.98
2023-09-27T10:11:18.199Z,23.03
2023-09-27T10:12:18.401Z,23.06
2023-09-27T10:13:18.170Z,22.96
2023-09-27T10:14:18.246Z,22.86
2023-09-27T10:15:18.167Z,22.71
2023-09-27T10:16:18.173Z,22.76
2023-09-27T10:17:18.744Z,22.80
2023-09-27T10:18:18.221Z,22.89
2023-09-27T10:19:18.297Z,23.26
2023-09-27T10:20:18.156Z,23.46
2023-09-27T10:21:18.143Z,23.55
2023-09-27T10:22:18.128Z,23.66
2023-09-27T10:23:18.167Z,23.60
2023-09-27T10:24:18.116Z,23.48
2023-09-27T10:25:18.101Z,23.48
2023-09-27T10:26:18.165Z,23.54
2023-09-27T10:27:18.123Z,23.48
2023-09-27T10:28:18.685Z,23.96
2023-09-27T10:29:18.159Z,24.48
2023-09-27T10:30:18.062Z,24.99
2023-09-27T10:31:18.097Z,24.86
2023-09-27T10:32:18.114Z,24.82
2023-09-27T10:33:18.175Z,25.31
2023-09-27T10:34:18.099Z,25.51
2023-09-27T10:35:18.148Z,26.00
2023-09-27T10:36:18.089Z,26.31
2023-09-27T10:37:19.756Z,26.68
2023-09-27T10:38:18.045Z,26.64
2023-09-27T10:39:18.067Z,26.27
2023-09-27T10:40:18.013Z,26.10
2023-09-27T10:41:18.054Z,26.28
2023-09-27T10:42:18.115Z,26.58
2023-09-27T10:43:19.396Z,26.56
2023-09-27T10:44:17.977Z,26.26
2023-09-27T10:45:18.144Z,26.43
2023-09-27T10:46:18.038Z,26.38
2023-09-27T10:47:18.006Z,26.57
2023-09-27T10:48:17.972Z,26.83
2023-09-27T10:49:19.819Z,26.82
2023-09-27T10:50:18.146Z,26.64
2023-09-27T10:51:17.931Z,26.03
2023-09-27T10:52:17.949Z,25.74
2023-09-27T10:53:18.044Z,25.88
2023-09-27T10:54:17.902Z,26.00
2023-09-27T10:55:17.885Z,26.08
2023-09-27T10:56:18.104Z,26.23
2023-09-27T10:57:17.890Z,26.71
2023-09-27T10:58:17.922Z,27.13
2023-09-27T10:59:17.897Z,27.50
2023-09-27T11:00:17.855Z,27.35
2023-09-27T11:01:18.461Z,27.10
2023-09-27T11:02:17.873Z,27.04
2023-09-27T11:03:18.027Z,26.90
2023-09-27T11:04:17.898Z,26.85
2023-09-27T11:05:17.843Z,26.67
2023-09-27T11:06:17.803Z,26.23
2023-09-27T11:07:17.804Z,25.61
2023-09-27T11:08:17.829Z,25.34
2023-09-27T11:09:17.820Z,25.28
2023-09-27T11:10:17.772Z,25.49
2023-09-27T11:11:17.904Z,25.81
2023-09-27T11:12:17.979Z,25.82
2023-09-27T11:13:17.756Z,25.66
2023-09-27T11:14:17.826Z,25.66
2023-09-27T11:15:17.741Z,26.05
2023-09-27T11:16:17.747Z,26.73
2023-09-27T11:17:17.822Z,27.25
2023-09-27T11:18:17.851Z,27.19
2023-09-27T11:19:17.724Z,27.07
2023-09-27T11:20:17.702Z,27.49
2023-09-27T11:21:17.765Z,27.73
2023-09-27T11:22:17.710Z,27.42
2023-09-27T11:23:18.062Z,27.26
2023-09-27T11:24:17.672Z,27.00
2023-09-27T11:25:17.676Z,26.76
2023-09-27T11:26:17.706Z,26.70
2023-09-27T11:27:17.697Z,26.95
2023-09-27T11:28:17.668Z,27.26
2023-09-27T11:29:17.676Z,27.63
2023-09-27T11:30:17.665Z,28.06
2023-09-27T11:31:17.682Z,28.17
2023-09-27T11:32:17.647Z,28.25
2023-09-27T11:33:17.651Z,28.56
2023-09-27T11:34:17.661Z,28.56
2023-09-27T11:35:17.646Z,28.47
2023-09-27T11:36:17.725Z,28.74
2023-09-27T11:37:17.608Z,29.36
2023-09-27T11:38:17.621Z,29.81
2023-09-27T11:39:17.581Z,29.84
2023-09-27T11:40:17.599Z,30.29
2023-09-27T11:41:17.904Z,30.77
2023-09-27T11:42:17.562Z,31.15
2023-09-27T11:43:17.573Z,31.52
2023-09-27T11:44:17.580Z,31.79
2023-09-27T11:45:17.587Z,32.20
2023-09-27T11:46:17.644Z,32.43
2023-09-27T11:47:17.550Z,32.58
2023-09-27T11:48:17.633Z,33.01
2023-09-27T11:49:17.531Z,33.55
2023-09-27T11:50:17.585Z,33.91
2023-09-27T11:51:17.648Z,34.35
2023-09-27T11:52:17.777Z,34.67
2023-09-27T11:53:17.511Z,34.72
2023-09-27T11:54:17.541Z,34.15
2023-09-27T11:55:17.483Z,32.99
2023-09-27T11:56:17.981Z,32.94
2023-09-27T11:57:17.482Z,32.46
2023-09-27T11:58:17.464Z,32.28
2023-09-27T11:59:17.482Z,32.06
2023-09-27T12:00:17.878Z,32.05
2023-09-27T12:01:17.560Z,31.87
2023-09-27T12:02:26.777Z,31.70
2023-09-27T12:03:18.532Z,31.76
2023-09-27T12:04:17.669Z,32.16
2023-09-27T12:05:17.630Z,32.60
2023-09-27T12:06:17.610Z,32.95
2023-09-27T12:07:17.830Z,33.41
2023-09-27T12:08:17.410Z,33.67
2023-09-27T12:09:17.391Z,34.15
2023-09-27T12:10:17.408Z,34.45
2023-09-27T12:11:17.427Z,34.92
2023-09-27T12:12:17.373Z,34.92
2023-09-27T12:13:17.384Z,34.59
2023-09-27T12:14:17.389Z,34.40
2023-09-27T12:15:17.354Z,34.07
2023-09-27T12:16:17.433Z,33.95
2023-09-27T12:17:17.391Z,34.03
2023-09-27T12:18:17.812Z,34.06
2023-09-27T12:19:17.348Z,34.01
2023-09-27T12:20:31.575Z,34.11
2023-09-27T12:21:18.344Z,34.13
2023-09-27T12:22:17.304Z,34.00
2023-09-27T12:23:17.310Z,33.82
2023-09-27T12:24:17.308Z,33.55
2023-09-27T12:25:17.293Z,33.22
2023-09-27T12:26:17.316Z,32.90
2023-09-27T12:27:17.276Z,32.75
2023-09-27T12:28:17.276Z,32.85
2023-09-27T12:29:17.694Z,32.95
2023-09-27T12:30:17.244Z,33.22
2023-09-27T12:31:17.315Z,33.14
2023-09-27T12:32:17.267Z,33.19
2023-09-27T12:33:18.728Z,32.94
2023-09-27T12:34:17.283Z,32.57
2023-09-27T12:35:17.242Z,32.39
2023-09-27T12:36:17.228Z,32.16
2023-09-27T12:37:17.210Z,31.82
2023-09-27T12:38:17.480Z,31.15
2023-09-27T12:39:20.682Z,31.08
2023-09-27T12:40:17.745Z,31.10
2023-09-27T12:41:17.204Z,31.26
2023-09-27T12:42:17.175Z,31.33
2023-09-27T12:43:17.184Z,31.39
2023-09-27T12:44:22.196Z,31.57
2023-09-27T12:45:18.185Z,31.60
2023-09-27T12:46:17.197Z,31.76
2023-09-27T12:47:17.164Z,31.67
2023-09-27T12:48:17.231Z,31.68
2023-09-27T12:49:17.137Z,31.39
2023-09-27T12:50:17.212Z,31.08
2023-09-27T12:51:17.129Z,30.96
2023-09-27T12:52:18.090Z,30.93
2023-09-27T12:53:17.176Z,30.96