createdAt,value
2019-03-26T00:02:28.896Z,10.70
2019-03-26T00:05:01.364Z,10.70
2019-03-26T00:07:34.280Z,10.70
2019-03-26T00:10:07.540Z,10.70
2019-03-26T00:12:40.127Z,10.60
2019-03-26T00:15:12.681Z,10.70
2019-03-26T00:17:45.302Z,10.60
2019-03-26T00:20:17.881Z,10.60
2019-03-26T00:22:50.359Z,10.60
2019-03-26T00:25:22.892Z,10.60
2019-03-26T00:27:56.976Z,10.60
2019-03-26T00:30:29.529Z,10.70
2019-03-26T00:33:02.053Z,10.70
2019-03-26T00:35:34.568Z,10.70
2019-03-26T00:38:07.130Z,10.70
2019-03-26T00:40:40.244Z,10.70
2019-03-26T00:43:12.893Z,10.70
2019-03-26T00:45:45.437Z,10.70
2019-03-26T00:48:18.006Z,10.70
2019-03-26T00:50:50.673Z,10.70
2019-03-26T00:53:23.346Z,10.70
2019-03-26T00:55:56.083Z,10.70
2019-03-26T00:58:28.589Z,10.70
2019-03-26T01:01:01.378Z,10.60
2019-03-26T01:03:34.079Z,10.60
2019-03-26T01:06:06.522Z,10.60
2019-03-26T01:08:39.262Z,10.60
2019-03-26T01:11:11.836Z,10.60
2019-03-26T01:13:44.508Z,10.60
2019-03-26T01:16:17.096Z,10.60
2019-03-26T01:18:49.614Z,10.60
2019-03-26T01:21:22.121Z,10.60
2019-03-26T01:23:54.755Z,10.60
2019-03-26T01:26:27.217Z,10.60
2019-03-26T01:28:59.720Z,10.50
2019-03-26T01:31:32.188Z,10.50
2019-03-26T01:34:04.723Z,10.50
2019-03-26T01:36:37.252Z,10.50
2019-03-26T01:39:10.073Z,10.50
2019-03-26T01:41:42.583Z,10.50
2019-03-26T01:44:15.052Z,10.50
2019-03-26T01:46:47.517Z,10.40
2019-03-26T01:49:20.079Z,10.40
2019-03-26T01:51:54.397Z,10.40
2019-03-26T01:54:26.911Z,10.40
2019-03-26T01:56:59.584Z,10.40
2019-03-26T01:59:32.075Z,10.40
2019-03-26T02:02:04.629Z,10.40
2019-03-26T02:04:37.097Z,10.40
2019-03-26T02:07:09.652Z,10.40
2019-03-26T02:09:42.109Z,10.40
2019-03-26T02:12:14.589Z,10.40
2019-03-26T02:14:48.107Z,10.40
2019-03-26T02:17:20.580Z,10.40
2019-03-26T02:19:56.439Z,10.40
2019-03-26T02:22:28.599Z,10.40
2019-03-26T02:25:01.089Z,10.40
2019-03-26T02:27:34.209Z,10.40
2019-03-26T02:30:07.181Z,10.40
2019-03-26T02:32:39.663Z,10.30
2019-03-26T02:35:18.430Z,10.30
2019-03-26T02:37:46.482Z,10.30
2019-03-26T02:40:19.123Z,10.30
2019-03-26T02:42:54.572Z,10.30
2019-03-26T02:45:27.024Z,10.30
2019-03-26T02:47:59.568Z,10.30
2019-03-26T02:50:32.063Z,10.30
2019-03-26T02:53:08.494Z,10.30
2019-03-26T02:55:38.912Z,10.30
2019-03-26T02:58:11.565Z,10.30
2019-03-26T03:00:44.057Z,10.30
2019-03-26T03:03:16.607Z,10.30
2019-03-26T03:05:50.178Z,10.30
2019-03-26T03:08:22.704Z,10.30
2019-03-26T03:10:55.206Z,10.30
2019-03-26T03:13:27.777Z,10.30
2019-03-26T03:16:00.250Z,10.30
2019-03-26T03:18:32.875Z,10.20
2019-03-26T03:21:05.840Z,10.30
2019-03-26T03:23:38.406Z,10.30
2019-03-26T03:26:10.892Z,10.30
2019-03-26T03:28:43.384Z,10.30
2019-03-26T03:31:15.865Z,10.30
2019-03-26T03:33:48.309Z,10.20
2019-03-26T03:36:20.755Z,10.20
2019-03-26T03:38:53.285Z,10.30
2019-03-26T03:41:25.880Z,10.30
2019-03-26T03:43:58.382Z,10.30
2019-03-26T03:46:31.144Z,10.20
2019-03-26T03:49:04.490Z,10.20
2019-03-26T03:51:39.246Z,10.20
2019-03-26T03:54:12.899Z,10.20
2019-03-26T03:56:48.642Z,10.20
2019-03-26T03:59:21.736Z,10.20
2019-03-26T04:01:54.222Z,10.20
2019-03-26T04:04:26.669Z,10.20
2019-03-26T04:06:59.120Z,10.20
2019-03-26T04:09:31.578Z,10.20
2019-03-26T04:12:04.092Z,10.20
2019-03-26T04:14:36.566Z,10.20
2019-03-26T04:17:09.133Z,10.20
2019-03-26T04:19:41.602Z,10.20
2019-03-26T04:22:14.242Z,10.20
2019-03-26T04:24:46.680Z,10.20
2019-03-26T04:27:19.236Z,10.20
2019-03-26T04:29:51.759Z,10.20
2019-03-26T04:32:24.284Z,10.20
2019-03-26T04:34:56.808Z,10.20
2019-03-26T04:37:29.269Z,10.20
2019-03-26T04:40:01.855Z,10.20
2019-03-26T04:42:35.787Z,10.20
2019-03-26T04:45:08.682Z,10.20
2019-03-26T04:47:41.299Z,10.20
2019-03-26T04:50:13.813Z,10.20
2019-03-26T04:52:46.349Z,10.20
2019-03-26T04:55:18.859Z,10.20
2019-03-26T04:57:51.442Z,10.20
2019-03-26T05:00:24.344Z,10.20
2019-03-26T05:02:56.884Z,10.20
2019-03-26T05:05:29.456Z,10.20
2019-03-26T05:08:02.039Z,10.20
2019-03-26T05:10:34.620Z,10.20
2019-03-26T05:13:08.539Z,10.20
2019-03-26T05:15:41.118Z,10.20
2019-03-26T05:18:13.632Z,10.20
2019-03-26T05:20:46.176Z,10.20
2019-03-26T05:23:18.833Z,10.30
2019-03-26T05:25:51.419Z,10.20
2019-03-26T05:28:23.998Z,10.30
2019-03-26T05:30:56.656Z,10.30
2019-03-26T05:33:29.128Z,10.30
2019-03-26T05:36:01.602Z,10.30
2019-03-26T05:38:34.090Z,10.30
2019-03-26T05:41:06.593Z,10.30
2019-03-26T05:43:40.538Z,10.30
2019-03-26T05:46:13.094Z,10.30
2019-03-26T05:48:45.561Z,10.30
2019-03-26T05:51:18.104Z,10.30
2019-03-26T05:53:51.711Z,10.30
2019-03-26T05:56:24.353Z,10.30
2019-03-26T05:58:57.105Z,10.30
2019-03-26T06:01:31.134Z,10.30
2019-03-26T06:04:07.094Z,10.30
2019-03-26T06:06:42.016Z,10.30
2019-03-26T06:09:19.894Z,10.30
2019-03-26T06:11:55.292Z,10.30
2019-03-26T06:14:27.866Z,10.30
2019-03-26T06:17:00.557Z,10.30
2019-03-26T06:19:33.037Z,10.30
2019-03-26T06:22:05.834Z,10.20
2019-03-26T06:24:38.300Z,10.20
2019-03-26T06:27:10.771Z,10.20
2019-03-26T06:29:43.302Z,10.20
2019-03-26T06:32:18.046Z,10.20
2019-03-26T06:34:52.979Z,10.30
2019-03-26T06:37:26.721Z,10.30
2019-03-26T06:39:59.214Z,10.30
2019-03-26T06:42:31.714Z,10.40
2019-03-26T06:45:04.469Z,10.40
2019-03-26T06:47:38.521Z,10.50
2019-03-26T06:50:12.476Z,10.50
2019-03-26T06:52:45.088Z,10.50
2019-03-26T06:55:18.705Z,10.50
2019-03-26T06:57:51.251Z,10.60
2019-03-26T07:00:33.159Z,10.60
2019-03-26T07:03:07.169Z,10.60
2019-03-26T07:05:39.716Z,10.60
2019-03-26T07:08:12.426Z,10.70
2019-03-26T07:10:44.977Z,10.70
2019-03-26T07:13:17.458Z,10.80
2019-03-26T07:15:52.858Z,10.80
2019-03-26T07:18:25.370Z,10.90
2019-03-26T07:21:01.020Z,10.90
2019-03-26T07:23:33.718Z,10.90
2019-03-26T07:26:09.099Z,11.00
2019-03-26T07:28:41.794Z,11.00
2019-03-26T07:31:14.325Z,11.00
2019-03-26T07:33:46.829Z,11.00
2019-03-26T07:36:19.515Z,11.10
2019-03-26T07:38:51.980Z,11.10
2019-03-26T07:41:28.066Z,11.10
2019-03-26T07:44:02.342Z,11.10
2019-03-26T07:46:35.116Z,11.10
2019-03-26T07:49:07.709Z,11.10
2019-03-26T07:51:40.339Z,11.10
2019-03-26T07:54:12.862Z,11.10
2019-03-26T07:56:45.382Z,11.10
2019-03-26T07:59:17.977Z,11.10
2019-03-26T08:01:50.463Z,11.10
2019-03-26T08:04:23.063Z,11.10
2019-03-26T08:06:55.571Z,11.10
2019-03-26T08:09:31.589Z,11.10
2019-03-26T08:12:02.558Z,11.00
2019-03-26T08:14:35.071Z,11.00
2019-03-26T08:17:09.779Z,11.00
2019-03-26T08:19:44.636Z,11.00
2019-03-26T08:22:17.164Z,10.90
2019-03-26T08:24:50.811Z,11.00
2019-03-26T08:27:23.293Z,11.00
2019-03-26T08:29:55.868Z,11.00
2019-03-26T08:32:28.379Z,11.00
2019-03-26T08:35:00.898Z,11.00
2019-03-26T08:37:33.481Z,11.00
2019-03-26T08:40:06.991Z,11.10
2019-03-26T08:42:39.640Z,11.20
2019-03-26T08:45:12.529Z,11.20
2019-03-26T08:47:45.357Z,11.30
2019-03-26T08:50:18.190Z,11.40
2019-03-26T08:52:52.020Z,11.60
2019-03-26T08:55:24.507Z,11.70
2019-03-26T08:57:57.053Z,11.80
2019-03-26T09:00:32.193Z,11.80
2019-03-26T09:03:04.879Z,11.90
2019-03-26T09:05:37.327Z,11.90
2019-03-26T09:08:09.976Z,12.00
2019-03-26T09:10:51.716Z,12.10
2019-03-26T09:13:16.767Z,12.20
2019-03-26T09:15:49.419Z,12.30
2019-03-26T09:18:23.277Z,12.40
2019-03-26T09:20:55.888Z,12.40
2019-03-26T09:23:28.409Z,12.40
2019-03-26T09:26:01.062Z,12.40
2019-03-26T09:28:35.479Z,12.40
2019-03-26T09:31:07.967Z,12.40
2019-03-26T09:33:40.637Z,12.30
2019-03-26T09:36:14.237Z,12.30
2019-03-26T09:38:46.721Z,12.30
2019-03-26T09:41:19.399Z,12.20
2019-03-26T09:43:52.096Z,12.20
2019-03-26T09:46:24.577Z,12.20
2019-03-26T09:48:57.193Z,12.10
2019-03-26T09:51:29.817Z,12.10
2019-03-26T09:54:02.562Z,12.00
2019-03-26T09:56:35.118Z,12.00
2019-03-26T09:59:07.629Z,11.90
2019-03-26T10:01:40.269Z,11.90
2019-03-26T10:04:12.922Z,11.80
2019-03-26T10:06:47.515Z,11.80
2019-03-26T10:09:20.101Z,11.80
2019-03-26T10:11:52.683Z,11.70
2019-03-26T10:14:25.185Z,11.70
2019-03-26T10:16:57.775Z,11.80
2019-03-26T10:19:30.790Z,11.80
2019-03-26T10:22:03.515Z,11.80
2019-03-26T10:24:36.213Z,11.80
2019-03-26T10:27:08.709Z,11.90
2019-03-26T10:29:41.671Z,12.00
2019-03-26T10:32:14.222Z,12.20
2019-03-26T10:34:46.765Z,12.30
2019-03-26T10:37:19.733Z,12.50
2019-03-26T10:39:52.457Z,12.90
2019-03-26T10:42:24.939Z,13.30
2019-03-26T10:44:57.624Z,13.70
2019-03-26T10:47:30.082Z,14.00
2019-03-26T10:50:02.742Z,14.40
2019-03-26T10:52:35.198Z,14.70
2019-03-26T10:55:08.178Z,14.90
2019-03-26T10:57:40.780Z,15.00
2019-03-26T11:00:13.500Z,15.00
2019-03-26T11:02:46.208Z,15.10
2019-03-26T11:05:18.834Z,15.00
2019-03-26T11:07:51.317Z,15.20
2019-03-26T11:10:23.819Z,15.30
2019-03-26T11:12:56.283Z,15.50
2019-03-26T11:15:28.933Z,15.80
2019-03-26T11:18:01.459Z,15.90
2019-03-26T11:20:33.979Z,15.90
2019-03-26T11:23:06.532Z,15.90
2019-03-26T11:25:39.029Z,15.90
2019-03-26T11:28:11.509Z,15.90
2019-03-26T11:30:44.060Z,15.80
2019-03-26T11:33:16.767Z,15.70
2019-03-26T11:35:49.821Z,15.60
2019-03-26T11:38:22.318Z,15.50
2019-03-26T11:40:54.827Z,15.30
2019-03-26T11:43:27.304Z,15.20
2019-03-26T11:45:59.907Z,15.00
2019-03-26T11:48:32.660Z,14.80
2019-03-26T11:51:05.257Z,14.70
2019-03-26T11:53:37.804Z,14.60
2019-03-26T11:56:10.488Z,14.50
2019-03-26T11:58:43.078Z,14.40
2019-03-26T12:01:15.811Z,14.30
2019-03-26T12:03:48.409Z,14.20
2019-03-26T12:06:21.037Z,14.00
2019-03-26T12:08:53.723Z,14.00
2019-03-26T12:11:26.191Z,14.00
2019-03-26T12:14:00.242Z,13.90
2019-03-26T12:16:32.742Z,13.90
2019-03-26T12:19:05.303Z,14.00
2019-03-26T12:21:37.818Z,14.00
2019-03-26T12:24:13.383Z,14.00
2019-03-26T12:26:45.895Z,14.00
2019-03-26T12:29:18.521Z,14.10
2019-03-26T12:31:52.515Z,14.10
2019-03-26T12:34:25.336Z,14.00
2019-03-26T12:36:57.818Z,14.00
2019-03-26T12:39:30.420Z,14.00
2019-03-26T12:42:02.958Z,13.90
2019-03-26T12:44:37.726Z,13.90
2019-03-26T12:47:10.333Z,13.90
2019-03-26T12:49:42.855Z,13.90
2019-03-26T12:52:15.527Z,13.90
2019-03-26T12:54:48.027Z,13.90
2019-03-26T12:57:20.560Z,13.90
2019-03-26T12:59:53.245Z,13.80
2019-03-26T13:02:25.984Z,13.80
2019-03-26T13:04:58.720Z,13.70
2019-03-26T13:07:31.189Z,13.70
2019-03-26T13:10:13.542Z,13.70
2019-03-26T13:12:39.061Z,13.60
2019-03-26T13:15:11.992Z,13.60
2019-03-26T13:17:44.736Z,13.60
2019-03-26T13:20:17.363Z,13.60
2019-03-26T13:22:49.967Z,13.60
2019-03-26T13:25:22.598Z,13.60
2019-03-26T13:27:55.113Z,13.60
2019-03-26T13:30:27.632Z,13.60
2019-03-26T13:33:00.197Z,13.70
2019-03-26T13:35:32.775Z,13.70
2019-03-26T13:38:05.369Z,13.80
2019-03-26T13:40:37.850Z,13.80
2019-03-26T13:43:12.297Z,13.90
2019-03-26T13:45:44.833Z,13.80
2019-03-26T13:48:17.389Z,13.80
2019-03-26T13:50:49.921Z,13.80
2019-03-26T13:53:23.549Z,13.80
2019-03-26T13:55:56.086Z,13.70
2019-03-26T13:58:28.724Z,13.70
2019-03-26T14:01:01.281Z,13.60
2019-03-26T14:03:34.003Z,13.50
2019-03-26T14:06:06.586Z,13.50
2019-03-26T14:08:39.187Z,13.40
2019-03-26T14:11:11.847Z,13.30
2019-03-26T14:13:44.555Z,13.30
2019-03-26T14:16:17.154Z,13.20
2019-03-26T14:18:49.783Z,13.20
2019-03-26T14:21:22.367Z,13.10
2019-03-26T14:23:55.100Z,13.10
2019-03-26T14:26:27.734Z,13.10
2019-03-26T14:29:00.280Z,13.00
2019-03-26T14:31:32.865Z,13.00
2019-03-26T14:34:07.789Z,12.90
2019-03-26T14:36:40.342Z,12.90
2019-03-26T14:39:12.976Z,12.80
2019-03-26T14:41:45.732Z,12.70
2019-03-26T14:44:18.427Z,12.70
2019-03-26T14:46:51.042Z,12.60
2019-03-26T14:49:23.732Z,12.60
2019-03-26T14:51:56.457Z,12.60
2019-03-26T14:54:28.997Z,12.50
2019-03-26T14:57:01.515Z,12.60
2019-03-26T14:59:34.318Z,12.60
2019-03-26T15:02:06.988Z,12.60
2019-03-26T15:04:39.733Z,12.70
2019-03-26T15:07:12.297Z,12.70
2019-03-26T15:09:44.764Z,12.80
2019-03-26T15:12:18.629Z,12.80
2019-03-26T15:14:51.261Z,12.90
2019-03-26T15:17:23.911Z,12.90
2019-03-26T15:19:56.524Z,12.90
2019-03-26T15:22:29.169Z,12.90
2019-03-26T15:25:03.556Z,12.90
2019-03-26T15:27:37.693Z,13.00
2019-03-26T15:30:11.305Z,13.00
2019-03-26T15:32:43.825Z,13.00
2019-03-26T15:35:16.472Z,13.00
2019-03-26T15:37:48.968Z,13.00
2019-03-26T15:40:21.805Z,13.10
2019-03-26T15:42:54.541Z,13.20
2019-03-26T15:45:27.028Z,13.60
2019-03-26T15:47:59.636Z,13.30
2019-03-26T15:50:46.538Z,13.30
2019-03-26T15:53:19.298Z,13.30
2019-03-26T15:55:51.790Z,13.30
2019-03-26T15:58:24.403Z,13.30
2019-03-26T16:00:57.076Z,13.30
2019-03-26T16:03:29.720Z,13.30
2019-03-26T16:06:04.001Z,13.30
2019-03-26T16:08:36.590Z,13.30
2019-03-26T16:11:09.195Z,13.30
2019-03-26T16:13:41.721Z,13.20
2019-03-26T16:16:14.374Z,13.20
2019-03-26T16:18:47.025Z,13.20
2019-03-26T16:21:19.783Z,13.10
2019-03-26T16:23:52.425Z,13.20
2019-03-26T16:26:26.117Z,13.10
2019-03-26T16:28:58.752Z,13.10
2019-03-26T16:31:31.361Z,13.10
2019-03-26T16:34:04.026Z,13.10
2019-03-26T16:36:36.536Z,13.00
2019-03-26T16:39:10.269Z,13.00
2019-03-26T16:41:48.987Z,13.00
2019-03-26T16:44:17.294Z,13.00
2019-03-26T16:46:49.899Z,13.00
2019-03-26T16:49:22.559Z,13.00
2019-03-26T16:51:55.199Z,13.00
2019-03-26T16:54:27.714Z,12.90
2019-03-26T16:57:00.293Z,12.90
2019-03-26T16:59:34.977Z,12.90
2019-03-26T17:02:07.828Z,12.90
2019-03-26T17:04:40.409Z,12.90
2019-03-26T17:07:13.088Z,12.80
2019-03-26T17:09:45.574Z,12.80
2019-03-26T17:12:19.739Z,12.80
2019-03-26T17:14:52.562Z,12.80
2019-03-26T17:17:27.238Z,12.80
2019-03-26T17:19:59.872Z,12.80
2019-03-26T17:22:33.605Z,12.80
2019-03-26T17:25:06.822Z,12.80
2019-03-26T17:27:39.472Z,12.70
2019-03-26T17:30:13.790Z,12.70
2019-03-26T17:32:46.499Z,12.70
2019-03-26T17:35:19.075Z,12.60
2019-03-26T17:37:59.595Z,12.60
2019-03-26T17:40:26.164Z,12.60
2019-03-26T17:42:58.907Z,12.60
2019-03-26T17:45:31.645Z,12.60
2019-03-26T17:48:06.157Z,12.60
2019-03-26T17:50:39.781Z,12.60
2019-03-26T17:53:12.452Z,12.60
2019-03-26T17:55:44.955Z,12.60
2019-03-26T17:58:17.492Z,12.60
2019-03-26T18:00:50.192Z,12.60
2019-03-26T18:03:26.824Z,12.50
2019-03-26T18:05:57.252Z,12.60
2019-03-26T18:08:29.944Z,12.50
2019-03-26T18:11:02.678Z,12.50
2019-03-26T18:13:35.437Z,12.50
2019-03-26T18:16:08.011Z,12.50
2019-03-26T18:18:40.544Z,12.50
2019-03-26T18:21:13.130Z,12.50
2019-03-26T18:23:46.683Z,12.50
2019-03-26T18:26:20.340Z,12.40
2019-03-26T18:28:55.612Z,12.50
2019-03-26T18:31:29.551Z,12.50
2019-03-26T18:34:02.682Z,12.40
2019-03-26T18:36:35.465Z,12.40
2019-03-26T18:39:10.084Z,12.40
2019-03-26T18:41:42.644Z,12.40
2019-03-26T18:44:15.218Z,12.40
2019-03-26T18:46:48.033Z,12.40
2019-03-26T18:49:20.715Z,12.40
2019-03-26T18:51:53.463Z,12.40
2019-03-26T18:54:26.022Z,12.40
2019-03-26T18:56:58.646Z,12.40
2019-03-26T18:59:31.361Z,12.40
2019-03-26T19:02:04.982Z,12.40
2019-03-26T19:04:37.775Z,12.40
2019-03-26T19:07:10.654Z,12.40
2019-03-26T19:09:43.465Z,12.40
2019-03-26T19:12:16.042Z,12.40
2019-03-26T19:14:51.159Z,12.40
2019-03-26T19:17:24.907Z,12.40
2019-03-26T19:19:58.503Z,12.40
2019-03-26T19:22:32.513Z,12.40
2019-03-26T19:25:05.247Z,12.40
2019-03-26T19:27:37.900Z,12.40
2019-03-26T19:30:11.356Z,12.40
2019-03-26T19:32:44.050Z,12.40
2019-03-26T19:35:16.844Z,12.40
2019-03-26T19:37:50.719Z,12.30
2019-03-26T19:40:23.365Z,12.30
2019-03-26T19:42:56.064Z,12.30
2019-03-26T19:45:28.619Z,12.40
2019-03-26T19:48:01.282Z,12.40
2019-03-26T19:50:33.839Z,12.30
2019-03-26T19:53:06.375Z,12.30
2019-03-26T19:55:38.928Z,12.30
2019-03-26T19:58:11.675Z,12.30
2019-03-26T20:00:45.219Z,12.30
2019-03-26T20:03:19.292Z,12.30
2019-03-26T20:05:52.084Z,12.20
2019-03-26T20:08:26.132Z,12.30
2019-03-26T20:11:00.027Z,12.20
2019-03-26T20:13:33.156Z,12.20
2019-03-26T20:16:05.905Z,12.20
2019-03-26T20:18:38.600Z,12.20
2019-03-26T20:21:11.358Z,12.20
2019-03-26T20:23:44.076Z,12.20
2019-03-26T20:26:16.736Z,12.20
2019-03-26T20:28:49.517Z,12.20
2019-03-26T20:31:22.296Z,12.20
2019-03-26T20:33:54.999Z,12.20
2019-03-26T20:36:27.633Z,12.20
2019-03-26T20:39:00.346Z,12.20
2019-03-26T20:41:33.044Z,12.20
2019-03-26T20:44:05.750Z,12.10
2019-03-26T20:46:38.458Z,12.20
2019-03-26T20:49:11.158Z,12.10
2019-03-26T20:51:43.707Z,12.20
2019-03-26T20:54:16.384Z,12.10
2019-03-26T20:56:48.989Z,12.10
2019-03-26T20:59:21.671Z,12.10
2019-03-26T21:01:54.284Z,12.10
2019-03-26T21:04:26.879Z,12.10
2019-03-26T21:06:59.577Z,12.10
2019-03-26T21:09:32.872Z,12.10
2019-03-26T21:12:06.761Z,12.10
2019-03-26T21:14:39.272Z,12.10
2019-03-26T21:17:11.930Z,12.10
2019-03-26T21:19:44.445Z,12.00
2019-03-26T21:22:17.115Z,12.00
2019-03-26T21:24:49.947Z,12.00
2019-03-26T21:27:22.556Z,12.00
2019-03-26T21:29:55.270Z,12.00
2019-03-26T21:32:29.276Z,12.00
2019-03-26T21:35:01.959Z,12.00
2019-03-26T21:37:34.505Z,12.00
2019-03-26T21:40:07.726Z,12.00
2019-03-26T21:42:40.266Z,12.00
2019-03-26T21:45:13.953Z,12.00
2019-03-26T21:47:46.510Z,12.00
2019-03-26T21:50:19.374Z,12.00
2019-03-26T21:52:51.910Z,12.00
2019-03-26T21:55:25.592Z,12.00
2019-03-26T21:57:58.390Z,11.90
2019-03-26T22:00:30.990Z,11.90
2019-03-26T22:03:03.749Z,11.90
2019-03-26T22:05:36.409Z,11.90
2019-03-26T22:08:10.188Z,11.90
2019-03-26T22:10:44.674Z,11.90
2019-03-26T22:13:17.431Z,11.90
2019-03-26T22:15:50.965Z,11.90
2019-03-26T22:18:23.589Z,11.90
2019-03-26T22:20:56.165Z,11.90
2019-03-26T22:23:28.851Z,11.80
2019-03-26T22:26:01.482Z,11.90
2019-03-26T22:28:34.196Z,11.90
2019-03-26T22:31:06.847Z,11.80
2019-03-26T22:33:39.375Z,11.80
2019-03-26T22:36:13.518Z,11.80
2019-03-26T22:38:46.070Z,11.80
2019-03-26T22:41:18.720Z,11.80
2019-03-26T22:43:54.923Z,11.80
2019-03-26T22:46:26.707Z,11.80
2019-03-26T22:48:59.350Z,11.70
2019-03-26T22:51:31.979Z,11.70
2019-03-26T22:54:04.714Z,11.70
2019-03-26T22:56:37.424Z,11.70
2019-03-26T22:59:09.916Z,11.70
2019-03-26T23:01:42.437Z,11.60
2019-03-26T23:04:15.074Z,11.60
2019-03-26T23:06:49.238Z,11.50
2019-03-26T23:09:21.928Z,11.50
2019-03-26T23:11:54.522Z,11.50
2019-03-26T23:14:28.305Z,11.40
2019-03-26T23:17:00.801Z,11.40
2019-03-26T23:19:35.436Z,11.30
2019-03-26T23:22:09.060Z,11.30
2019-03-26T23:24:42.713Z,11.20
2019-03-26T23:27:15.342Z,11.20
2019-03-26T23:29:47.886Z,11.10
2019-03-26T23:32:20.648Z,11.10
2019-03-26T23:34:53.228Z,11.10
2019-03-26T23:37:27.570Z,11.10
2019-03-26T23:40:01.549Z,11.00
2019-03-26T23:42:34.370Z,11.00
2019-03-26T23:45:08.055Z,11.00
2019-03-26T23:47:40.590Z,11.00
2019-03-26T23:50:13.558Z,11.00
2019-03-26T23:52:46.225Z,11.00
2019-03-26T23:55:18.769Z,11.00
2019-03-26T23:57:51.267Z,11.00
