createdAt,value
2022-10-12T00:02:00.623Z,98994.19
2022-10-12T00:04:32.474Z,98999.44
2022-10-12T00:07:04.691Z,98996.28
2022-10-12T00:09:38.653Z,98998.78
2022-10-12T00:12:11.381Z,98998.97
2022-10-12T00:14:43.343Z,98999.94
2022-10-12T00:17:16.113Z,99005.63
2022-10-12T00:19:47.786Z,99005.50
2022-10-12T00:22:20.192Z,99005.56
2022-10-12T00:24:53.499Z,99014.94
2022-10-12T00:27:25.666Z,99013.13
2022-10-12T00:29:57.322Z,99014.03
2022-10-12T00:32:29.960Z,99014.44
2022-10-12T00:35:02.089Z,99014.25
2022-10-12T00:37:34.215Z,99023.59
2022-10-12T00:40:09.878Z,99024.38
2022-10-12T00:42:42.000Z,99027.34
2022-10-12T00:45:14.098Z,99031.28
2022-10-12T00:47:52.363Z,99032.25
2022-10-12T00:50:29.137Z,99037.13
2022-10-12T00:53:05.310Z,99049.94
2022-10-12T00:55:44.103Z,99048.28
2022-10-12T00:58:16.907Z,99041.03
2022-10-12T01:00:48.622Z,99049.13
2022-10-12T01:03:24.679Z,99055.47
2022-10-12T01:05:56.785Z,99056.47
2022-10-12T01:08:29.312Z,99064.66
2022-10-12T01:11:02.970Z,99067.72
2022-10-12T01:13:36.170Z,99065.28
2022-10-12T01:16:17.102Z,99076.28
2022-10-12T01:18:55.367Z,99079.63
2022-10-12T01:21:27.422Z,99089.50
2022-10-12T01:24:37.212Z,99088.91
2022-10-12T01:27:31.397Z,99096.41
2022-10-12T01:30:23.389Z,99103.63
2022-10-12T01:33:20.956Z,99115.06
2022-10-12T01:36:01.767Z,99113.97
2022-10-12T01:38:46.639Z,99122.63
2022-10-12T01:41:25.229Z,99121.91
2022-10-12T01:43:57.421Z,99134.84
2022-10-12T01:46:47.966Z,99132.06
2022-10-12T01:49:24.970Z,99144.25
2022-10-12T01:52:25.555Z,99147.13
2022-10-12T01:55:26.322Z,99159.16
2022-10-12T01:58:15.416Z,99157.47
2022-10-12T02:00:57.171Z,99159.16
2022-10-12T02:03:38.762Z,99163.59
2022-10-12T02:06:15.792Z,99168.63
2022-10-12T02:08:54.779Z,99179.91
2022-10-12T02:11:29.144Z,99189.78
2022-10-12T02:14:06.671Z,99185.34
2022-10-12T02:16:44.401Z,99189.78
2022-10-12T02:19:25.421Z,99190.50
2022-10-12T02:21:59.372Z,99185.34
2022-10-12T02:24:34.873Z,99192.19
2022-10-12T02:27:09.684Z,99194.25
2022-10-12T02:29:44.123Z,99196.72
2022-10-12T02:32:22.990Z,99204.81
2022-10-12T02:35:00.928Z,99208.72
2022-10-12T02:37:39.953Z,99207.63
2022-10-12T02:40:18.867Z,99208.72
2022-10-12T02:43:11.521Z,99214.22
2022-10-12T02:45:46.785Z,99217.38
2022-10-12T02:48:23.501Z,99233.94
2022-10-12T02:50:59.777Z,99232.97
2022-10-12T02:53:34.245Z,99242.66
2022-10-12T02:56:09.566Z,99241.06
2022-10-12T02:58:42.063Z,99240.47
2022-10-12T03:01:14.427Z,99252.34
2022-10-12T03:03:46.322Z,99246.16
2022-10-12T03:06:21.597Z,99255.03
2022-10-12T03:08:53.615Z,99249.50
2022-10-12T03:11:26.520Z,99263.56
2022-10-12T03:13:59.228Z,99257.50
2022-10-12T03:16:31.062Z,99265.25
2022-10-12T03:19:02.880Z,99270.50
2022-10-12T03:21:37.052Z,99269.25
2022-10-12T03:24:09.090Z,99276.56
2022-10-12T03:26:40.968Z,99279.13
2022-10-12T03:29:13.273Z,99279.00
2022-10-12T03:31:45.704Z,99286.69
2022-10-12T03:34:17.765Z,99283.66
2022-10-12T03:36:51.562Z,99286.06
2022-10-12T03:39:23.421Z,99292.63
2022-10-12T03:41:55.824Z,99287.31
2022-10-12T03:44:28.450Z,99299.06
2022-10-12T03:47:00.744Z,99282.94
2022-10-12T03:49:32.310Z,99291.72
2022-10-12T03:52:05.929Z,99297.28
2022-10-12T03:54:37.501Z,99297.31
2022-10-12T03:57:09.890Z,99299.00
2022-10-12T03:59:41.597Z,99304.28
2022-10-12T04:02:16.918Z,99298.91
2022-10-12T04:04:49.347Z,99305.91
2022-10-12T04:07:22.642Z,99301.94
2022-10-12T04:09:54.679Z,99303.38
2022-10-12T04:12:26.417Z,99305.34
2022-10-12T04:14:58.683Z,99301.19
2022-10-12T04:17:30.294Z,99304.75
2022-10-12T04:20:02.255Z,99310.09
2022-10-12T04:22:36.003Z,99309.84
2022-10-12T04:25:09.028Z,99303.66
2022-10-12T04:27:40.978Z,99303.47
2022-10-12T04:30:14.360Z,99311.84
2022-10-12T04:32:46.783Z,99308.53
2022-10-12T04:35:19.153Z,99307.19
2022-10-12T04:37:53.375Z,99307.72
2022-10-12T04:40:25.209Z,99311.41
2022-10-12T04:42:57.821Z,99303.56
2022-10-12T04:45:29.562Z,99309.28
2022-10-12T04:48:01.577Z,99316.69
2022-10-12T04:50:33.222Z,99322.00
2022-10-12T04:53:07.993Z,99330.31
2022-10-12T04:55:42.581Z,99327.00
2022-10-12T04:58:14.406Z,99326.03
2022-10-12T05:00:46.464Z,99329.44
2022-10-12T05:03:19.011Z,99329.34
2022-10-12T05:05:51.031Z,99332.72
2022-10-12T05:08:24.724Z,99327.00
2022-10-12T05:10:59.525Z,99324.03
2022-10-12T05:13:31.487Z,99325.09
2022-10-12T05:16:03.394Z,99322.88
2022-10-12T05:18:35.079Z,99324.03
2022-10-12T05:21:06.949Z,99328.38
2022-10-12T05:23:41.045Z,99322.88
2022-10-12T05:26:12.996Z,99327.63
2022-10-12T05:28:45.571Z,99321.25
2022-10-12T05:31:17.462Z,99310.66
2022-10-12T05:33:49.557Z,99314.56
2022-10-12T05:36:22.018Z,99317.28
2022-10-12T05:38:55.809Z,99315.31
2022-10-12T05:41:27.495Z,99322.59
2022-10-12T05:44:00.021Z,99322.13
2022-10-12T05:46:31.670Z,99313.72
2022-10-12T05:49:03.889Z,99311.22
2022-10-12T05:51:36.451Z,99296.13
2022-10-12T05:54:10.274Z,99302.41
2022-10-12T05:56:43.459Z,99272.66
2022-10-12T05:59:16.054Z,99285.53
2022-10-12T06:01:48.559Z,99290.81
2022-10-12T06:04:22.155Z,99286.91
2022-10-12T06:06:54.231Z,99276.28
2022-10-12T06:09:28.030Z,99278.81
2022-10-12T06:11:59.918Z,99274.63
2022-10-12T06:14:32.354Z,99274.00
2022-10-12T06:17:05.001Z,99268.78
2022-10-12T06:19:37.228Z,99266.72
2022-10-12T06:22:09.760Z,99264.28
2022-10-12T06:24:43.128Z,99257.84
2022-10-12T06:27:15.670Z,99254.53
2022-10-12T06:29:48.402Z,99258.44
2022-10-12T06:32:20.703Z,99247.28
2022-10-12T06:34:53.727Z,99240.25
2022-10-12T06:37:48.602Z,99229.94
2022-10-12T06:40:21.874Z,99223.94
2022-10-12T06:42:58.405Z,99230.47
2022-10-12T06:45:33.127Z,99224.63
2022-10-12T06:48:06.309Z,99223.06
2022-10-12T06:50:39.056Z,99212.47
2022-10-12T06:53:12.406Z,99207.88
2022-10-12T06:55:47.810Z,99197.75
2022-10-12T06:58:20.765Z,99191.50
2022-10-12T07:00:53.437Z,99185.28
2022-10-12T07:03:26.913Z,99186.44
2022-10-12T07:05:59.258Z,99173.75
2022-10-12T07:08:32.502Z,99168.75
2022-10-12T07:11:09.064Z,99160.09
2022-10-12T07:13:42.414Z,99158.84
2022-10-12T07:16:15.232Z,99150.00
2022-10-12T07:18:48.099Z,99153.84
2022-10-12T07:21:21.697Z,99145.88
2022-10-12T07:23:54.648Z,99144.13
2022-10-12T07:26:29.395Z,99134.78
2022-10-12T07:29:03.645Z,99128.34
2022-10-12T07:31:37.122Z,99121.91
2022-10-12T07:34:10.614Z,99122.88
2022-10-12T07:36:59.189Z,99116.19
2022-10-12T07:39:32.433Z,99113.53
2022-10-12T07:42:07.326Z,99105.03
2022-10-12T07:44:40.334Z,99097.44
2022-10-12T07:47:30.374Z,99095.19
2022-10-12T07:50:06.565Z,99084.69
2022-10-12T07:52:39.715Z,99080.59
2022-10-12T07:55:13.831Z,99079.38
2022-10-12T07:57:49.100Z,99070.88
2022-10-12T08:00:23.693Z,99071.78
2022-10-12T08:02:56.898Z,99070.47
2022-10-12T08:05:31.198Z,99064.91
2022-10-12T08:08:04.102Z,99054.75
2022-10-12T08:10:39.451Z,99054.47
2022-10-12T08:13:14.735Z,99043.50
2022-10-12T08:15:53.589Z,99043.38
2022-10-12T08:18:26.720Z,99038.50
2022-10-12T08:21:00.101Z,99033.88
2022-10-12T08:23:33.770Z,99035.69
2022-10-12T08:26:07.409Z,99029.84
2022-10-12T08:28:43.041Z,99018.75
2022-10-12T08:31:18.301Z,99014.94
2022-10-12T08:33:51.896Z,99017.28
2022-10-12T08:36:25.883Z,99015.03
2022-10-12T08:39:00.099Z,99011.88
2022-10-12T08:41:51.970Z,99003.41
2022-10-12T08:44:45.037Z,99004.66
2022-10-12T08:47:22.362Z,99001.56
2022-10-12T08:49:55.579Z,99001.97
2022-10-12T08:52:35.600Z,98989.69
2022-10-12T08:55:20.984Z,98988.34
2022-10-12T08:57:54.587Z,98983.09
2022-10-12T09:00:29.739Z,98980.41
2022-10-12T09:03:16.413Z,98980.44
2022-10-12T09:05:57.556Z,98974.97
2022-10-12T09:08:39.133Z,98972.19
2022-10-12T09:11:27.803Z,98966.63
2022-10-12T09:14:07.299Z,98966.75
2022-10-12T09:16:47.833Z,98970.66
2022-10-12T09:19:24.603Z,98966.38
2022-10-12T09:21:58.265Z,98968.09
2022-10-12T09:24:33.822Z,98961.41
2022-10-12T09:27:17.040Z,98960.16
2022-10-12T09:29:51.838Z,98954.44
2022-10-12T09:32:47.421Z,98961.22
2022-10-12T09:35:21.584Z,98948.28
2022-10-12T09:37:57.305Z,98940.72
2022-10-12T09:40:32.749Z,98940.28
2022-10-12T09:43:07.866Z,98941.19
2022-10-12T09:45:42.285Z,98932.16
2022-10-12T09:48:23.675Z,98932.16
2022-10-12T09:50:59.783Z,98920.34
2022-10-12T09:53:41.700Z,98916.19
2022-10-12T09:56:26.711Z,98915.91
2022-10-12T09:59:03.967Z,98917.03
2022-10-12T10:01:38.568Z,98918.94
2022-10-12T10:04:16.889Z,98919.50
2022-10-12T10:06:54.397Z,98915.84
2022-10-12T10:09:36.303Z,98905.88
2022-10-12T10:12:26.129Z,98907.91
2022-10-12T10:15:01.071Z,98911.56
2022-10-12T10:17:36.126Z,98900.59
2022-10-12T10:20:26.469Z,98905.91
2022-10-12T10:23:00.268Z,98899.25
2022-10-12T10:25:37.796Z,98893.31
2022-10-12T10:28:26.380Z,98895.31
2022-10-12T10:31:05.836Z,98892.31
2022-10-12T10:33:39.988Z,98896.81
2022-10-12T10:36:24.760Z,98892.16
2022-10-12T10:39:03.658Z,98884.59
2022-10-12T10:41:40.595Z,98888.31
2022-10-12T10:44:28.045Z,98890.06
2022-10-12T10:47:04.364Z,98892.63
2022-10-12T10:49:45.702Z,98886.53
2022-10-12T10:52:29.472Z,98882.41
2022-10-12T10:55:24.216Z,98883.44
2022-10-12T10:58:05.734Z,98881.16
2022-10-12T11:00:48.660Z,98877.50
2022-10-12T11:03:27.558Z,98880.56
2022-10-12T11:06:11.974Z,98875.63
2022-10-12T11:08:49.559Z,98875.63
2022-10-12T11:11:30.695Z,98884.94
2022-10-12T11:14:06.423Z,98881.31
2022-10-12T11:16:45.706Z,98874.97
2022-10-12T11:19:30.196Z,98873.66
2022-10-12T11:22:07.913Z,98882.13
2022-10-12T11:24:50.528Z,98880.19
2022-10-12T11:27:31.897Z,98878.28
2022-10-12T11:30:09.958Z,98882.00
2022-10-12T11:32:47.269Z,98881.56
2022-10-12T11:35:27.657Z,98881.41
2022-10-12T11:38:05.308Z,98880.38
2022-10-12T11:41:05.683Z,98883.69
2022-10-12T11:43:49.153Z,98880.88
2022-10-12T11:46:25.705Z,98888.53
2022-10-12T11:49:05.938Z,98895.44
2022-10-12T11:51:41.545Z,98890.44
2022-10-12T11:54:23.926Z,98892.63
2022-10-12T11:57:09.190Z,98899.22
2022-10-12T11:59:48.696Z,98899.47
2022-10-12T12:02:27.295Z,98899.91
2022-10-12T12:05:01.553Z,98900.25
2022-10-12T12:07:47.842Z,98895.66
2022-10-12T12:11:01.898Z,98899.63
2022-10-12T12:13:37.136Z,98887.66
2022-10-12T12:16:37.085Z,98899.25
2022-10-12T12:19:35.135Z,98898.75
2022-10-12T12:22:27.847Z,98891.16
2022-10-12T12:25:22.238Z,98897.53
2022-10-12T12:27:58.166Z,98904.94
2022-10-12T12:30:39.914Z,98902.44
2022-10-12T12:33:32.971Z,98905.34
2022-10-12T12:36:08.574Z,98909.75
2022-10-12T12:38:44.113Z,98911.72
2022-10-12T12:41:19.189Z,98904.69
2022-10-12T12:44:03.378Z,98906.66
2022-10-12T12:47:44.604Z,98904.38
2022-10-12T12:50:28.052Z,98918.94
2022-10-12T12:53:09.352Z,98911.63
2022-10-12T12:56:06.653Z,98923.28
2022-10-12T12:59:15.790Z,98924.03
2022-10-12T13:02:16.856Z,98924.84
2022-10-12T13:05:24.447Z,98926.00
2022-10-12T13:08:16.866Z,98931.09
2022-10-12T13:11:05.965Z,98935.50
2022-10-12T13:14:01.605Z,98940.66
2022-10-12T13:20:00.854Z,98941.63
2022-10-12T13:22:38.108Z,98936.53
2022-10-12T13:25:22.658Z,98932.16
2022-10-12T13:27:58.129Z,98939.06
2022-10-12T13:30:40.495Z,98941.88
2022-10-12T13:33:27.679Z,98943.84
2022-10-12T13:36:10.174Z,98946.03
2022-10-12T13:38:43.597Z,98953.31
2022-10-12T13:41:20.443Z,98944.75
2022-10-12T13:43:58.006Z,98949.91
2022-10-12T13:46:46.097Z,98946.03
2022-10-12T13:49:21.891Z,98962.59
2022-10-12T13:51:58.066Z,98959.84
2022-10-12T13:54:37.800Z,98963.78
2022-10-12T13:57:25.221Z,98963.94
2022-10-12T14:00:01.676Z,98965.00
2022-10-12T14:02:38.701Z,98967.53
2022-10-12T14:05:22.062Z,98969.88
2022-10-12T14:07:57.912Z,98976.84
2022-10-12T14:10:34.460Z,98982.13
2022-10-12T14:13:19.661Z,98982.97
2022-10-12T14:15:56.495Z,98981.16
2022-10-12T14:18:38.940Z,98984.13
2022-10-12T14:21:21.215Z,98995.03
2022-10-12T14:23:57.146Z,98992.59
2022-10-12T14:26:33.031Z,98992.88
2022-10-12T14:29:40.312Z,98998.88
2022-10-12T14:32:45.605Z,98999.84
2022-10-12T14:35:26.759Z,99006.00
2022-10-12T14:38:01.077Z,99010.75
2022-10-12T14:40:45.874Z,99015.31
2022-10-12T14:43:27.019Z,99012.13
2022-10-12T14:46:02.046Z,99016.66
2022-10-12T14:48:40.400Z,99025.63
2022-10-12T14:51:18.355Z,99026.13
2022-10-12T14:54:02.556Z,99033.66
2022-10-12T14:56:34.869Z,99022.53
2022-10-12T14:59:08.289Z,99034.00
2022-10-12T15:01:51.010Z,99039.88
2022-10-12T15:04:24.958Z,99038.91
2022-10-12T15:06:58.231Z,99044.84
2022-10-12T15:09:34.117Z,99042.78
2022-10-12T15:12:07.151Z,99046.53
2022-10-12T15:14:40.415Z,99037.00
2022-10-12T15:17:17.051Z,99042.31
2022-10-12T15:19:51.093Z,99049.66
2022-10-12T15:22:25.494Z,99051.84
2022-10-12T15:24:59.325Z,99045.88
2022-10-12T15:27:32.222Z,99052.28
2022-10-12T15:30:05.137Z,99055.66
2022-10-12T15:32:40.125Z,99059.16
2022-10-12T15:35:25.454Z,99068.78
2022-10-12T15:38:03.116Z,99063.22
2022-10-12T15:40:38.056Z,99073.94
2022-10-12T15:43:12.961Z,99072.53
2022-10-12T15:45:47.800Z,99073.25
2022-10-12T15:48:23.129Z,99073.69
2022-10-12T15:50:56.431Z,99076.91
2022-10-12T15:53:30.662Z,99079.00
2022-10-12T15:56:04.109Z,99079.28
2022-10-12T15:58:39.314Z,99076.22
2022-10-12T16:01:14.787Z,99084.88
2022-10-12T16:03:50.484Z,99075.81
2022-10-12T16:06:26.586Z,99079.16
2022-10-12T16:09:04.792Z,99078.88
2022-10-12T16:11:38.569Z,99085.44
2022-10-12T16:14:13.781Z,99084.28
2022-10-12T16:16:50.330Z,99080.66
2022-10-12T16:19:25.205Z,99085.69
2022-10-12T16:21:59.216Z,99088.78
2022-10-12T16:24:38.779Z,99087.38
2022-10-12T16:27:12.419Z,99090.47
2022-10-12T16:29:49.375Z,99087.94
2022-10-12T16:32:24.894Z,99089.34
2022-10-12T16:35:01.353Z,99086.28
2022-10-12T16:37:35.135Z,99098.53
2022-10-12T16:40:19.402Z,99093.28
2022-10-12T16:42:56.456Z,99093.38
2022-10-12T16:45:35.184Z,99096.88
2022-10-12T16:48:16.151Z,99099.13
2022-10-12T16:50:51.783Z,99105.81
2022-10-12T16:53:25.529Z,99109.28
2022-10-12T16:55:59.335Z,99111.66
2022-10-12T16:58:32.145Z,99115.31
2022-10-12T17:01:13.335Z,99103.84
2022-10-12T17:03:48.449Z,99106.50
2022-10-12T17:06:23.213Z,99113.31
2022-10-12T17:08:56.495Z,99114.13
2022-10-12T17:11:29.891Z,99109.94
2022-10-12T17:14:03.545Z,99114.13
2022-10-12T17:16:54.220Z,99114.41
2022-10-12T17:19:30.611Z,99114.41
2022-10-12T17:22:07.768Z,99121.09
2022-10-12T17:24:43.811Z,99115.38
2022-10-12T17:27:18.233Z,99123.84
2022-10-12T17:29:51.133Z,99125.53
2022-10-12T17:32:24.289Z,99122.47
2022-10-12T17:34:57.765Z,99121.91
2022-10-12T17:37:32.186Z,99121.50
2022-10-12T17:40:05.588Z,99119.28
2022-10-12T17:42:38.331Z,99119.81
2022-10-12T17:45:12.443Z,99121.66
2022-10-12T17:47:45.797Z,99112.31
2022-10-12T17:50:19.280Z,99108.25
2022-10-12T17:52:54.560Z,99117.34
2022-10-12T17:55:43.932Z,99115.06
2022-10-12T17:58:20.614Z,99113.41
2022-10-12T18:00:53.835Z,99116.06
2022-10-12T18:03:29.280Z,99122.88
2022-10-12T18:06:07.354Z,99127.19
2022-10-12T18:08:41.908Z,99123.88
2022-10-12T18:11:14.785Z,99122.72
2022-10-12T18:13:50.229Z,99124.31
2022-10-12T18:16:25.064Z,99125.59
2022-10-12T18:18:57.560Z,99120.81
2022-10-12T18:21:31.373Z,99119.72
2022-10-12T18:24:10.242Z,99125.72
2022-10-12T18:26:46.569Z,99127.09
2022-10-12T18:29:23.159Z,99134.06
2022-10-12T18:31:55.672Z,99122.78
2022-10-12T18:34:30.958Z,99124.72
2022-10-12T18:37:05.894Z,99124.16
2022-10-12T18:39:41.588Z,99122.50
2022-10-12T18:42:14.629Z,99123.47
2022-10-12T18:44:46.934Z,99126.09
2022-10-12T18:47:23.466Z,99129.06
2022-10-12T18:49:56.922Z,99125.44
2022-10-12T18:52:29.034Z,99134.19
2022-10-12T18:55:02.888Z,99126.78
2022-10-12T18:57:39.843Z,99130.56
2022-10-12T19:00:14.214Z,99126.66
2022-10-12T19:02:46.194Z,99123.31
2022-10-12T19:05:18.820Z,99120.78
2022-10-12T19:07:50.498Z,99118.41
2022-10-12T19:10:24.039Z,99119.13
2022-10-12T19:12:55.877Z,99120.78
2022-10-12T19:15:29.945Z,99109.34
2022-10-12T19:18:02.000Z,99111.81
2022-10-12T19:20:34.688Z,99109.88
2022-10-12T19:23:06.317Z,99115.91
2022-10-12T19:25:43.096Z,99104.91
2022-10-12T19:28:15.107Z,99111.88
2022-10-12T19:30:47.528Z,99115.38
2022-10-12T19:33:19.537Z,99119.69
2022-10-12T19:35:52.135Z,99118.00
2022-10-12T19:38:24.016Z,99107.63
2022-10-12T19:40:57.717Z,99107.94
2022-10-12T19:43:29.708Z,99108.66
2022-10-12T19:46:06.272Z,99115.75
2022-10-12T19:48:39.043Z,99110.03
2022-10-12T19:51:12.314Z,99115.75
2022-10-12T19:53:45.173Z,99114.91
2022-10-12T19:56:22.612Z,99114.38
2022-10-12T19:58:56.734Z,99116.84
2022-10-12T20:01:30.405Z,99117.31
2022-10-12T20:04:03.044Z,99105.94
2022-10-12T20:06:34.880Z,99112.66
2022-10-12T20:09:07.699Z,99110.97
2022-10-12T20:11:42.148Z,99105.44
2022-10-12T20:14:14.653Z,99110.59
2022-10-12T20:16:46.903Z,99110.03
2022-10-12T20:19:19.051Z,99115.72
2022-10-12T20:21:50.972Z,99112.38
2022-10-12T20:24:23.075Z,99109.22
2022-10-12T20:26:56.797Z,99116.94
2022-10-12T20:29:28.870Z,99112.66
2022-10-12T20:32:00.835Z,99113.63
2022-10-12T20:34:32.574Z,99111.03
2022-10-12T20:37:04.516Z,99109.03
2022-10-12T20:39:36.658Z,99115.19
2022-10-12T20:42:10.401Z,99110.84
2022-10-12T20:44:42.290Z,99109.00
2022-10-12T20:47:14.162Z,99115.31
2022-10-12T20:49:45.939Z,99107.41
2022-10-12T20:52:18.757Z,99106.75
2022-10-12T20:54:54.086Z,99103.47
2022-10-12T20:57:27.391Z,99102.75
2022-10-12T20:59:59.578Z,99100.94
2022-10-12T21:02:31.631Z,99100.63
2022-10-12T21:05:03.642Z,99093.91
2022-10-12T21:07:35.962Z,99101.38
2022-10-12T21:10:09.060Z,99096.06
2022-10-12T21:12:42.700Z,99091.66
2022-10-12T21:15:15.517Z,99099.72
2022-10-12T21:17:47.573Z,99099.84
2022-10-12T21:20:19.499Z,99095.28
2022-10-12T21:22:51.799Z,99089.16
2022-10-12T21:25:23.674Z,99084.81
2022-10-12T21:27:57.651Z,99091.66
2022-10-12T21:30:29.287Z,99091.44
2022-10-12T21:33:01.463Z,99093.00
2022-10-12T21:35:33.221Z,99089.72
2022-10-12T21:38:05.211Z,99086.94
2022-10-12T21:40:37.631Z,99083.00
2022-10-12T21:43:11.315Z,99081.34
2022-10-12T21:45:43.188Z,99083.31
2022-10-12T21:48:16.796Z,99083.31
2022-10-12T21:50:48.849Z,99081.88
2022-10-12T21:53:21.094Z,99081.53
2022-10-12T21:55:52.825Z,99083.22
2022-10-12T21:58:26.275Z,99081.59
2022-10-12T22:01:07.725Z,99081.03
2022-10-12T22:03:40.648Z,99086.75
2022-10-12T22:06:16.895Z,99082.06
2022-10-12T22:08:54.298Z,99079.69
2022-10-12T22:11:27.412Z,99083.75
2022-10-12T22:14:03.278Z,99078.72
2022-10-12T22:16:35.536Z,99076.91
2022-10-12T22:19:09.749Z,99078.16
2022-10-12T22:21:41.521Z,99080.84
2022-10-12T22:24:13.203Z,99080.69
2022-10-12T22:26:45.232Z,99086.31
2022-10-12T22:29:19.196Z,99092.41
2022-10-12T22:31:51.291Z,99089.28
2022-10-12T22:34:23.788Z,99092.41
2022-10-12T22:36:56.532Z,99097.06
2022-10-12T22:39:30.839Z,99077.97
2022-10-12T22:42:02.972Z,99087.16
2022-10-12T22:44:36.209Z,99088.41
2022-10-12T22:47:08.917Z,99088.59
2022-10-12T22:49:40.618Z,99078.88
2022-10-12T22:52:12.905Z,99081.97
2022-10-12T22:54:47.275Z,99086.44
2022-10-12T22:57:20.174Z,99090.63
2022-10-12T22:59:53.876Z,99080.47
2022-10-12T23:02:25.787Z,99086.72
2022-10-12T23:04:57.387Z,99088.66
2022-10-12T23:07:29.332Z,99090.34
2022-10-12T23:10:01.011Z,99093.94
2022-10-12T23:12:33.225Z,99084.16
2022-10-12T23:15:06.731Z,99098.41
2022-10-12T23:17:38.667Z,99098.81
2022-10-12T23:20:11.609Z,99094.72
2022-10-12T23:22:43.573Z,99096.78
2022-10-12T23:25:15.033Z,99099.88
2022-10-12T23:27:46.668Z,99114.13
2022-10-12T23:30:20.078Z,99111.09
2022-10-12T23:32:52.481Z,99120.50
2022-10-12T23:35:24.448Z,99120.19
2022-10-12T23:37:56.671Z,99128.59
2022-10-12T23:40:28.380Z,99129.34
2022-10-12T23:43:00.726Z,99121.59
2022-10-12T23:45:34.682Z,99129.59
2022-10-12T23:48:06.586Z,99132.94
2022-10-12T23:50:39.603Z,99136.72
2022-10-12T23:53:12.946Z,99132.00
2022-10-12T23:55:45.374Z,99140.06
2022-10-12T23:58:17.344Z,99143.78
