createdAt,value
2019-04-01T00:02:21.684Z,8.97
2019-04-01T00:04:50.656Z,9.57
2019-04-01T00:07:19.857Z,9.20
2019-04-01T00:09:48.847Z,9.57
2019-04-01T00:12:17.849Z,9.43
2019-04-01T00:14:46.726Z,8.83
2019-04-01T00:17:15.737Z,8.93
2019-04-01T00:19:44.719Z,8.90
2019-04-01T00:22:13.771Z,8.77
2019-04-01T00:24:43.213Z,9.00
2019-04-01T00:27:13.657Z,8.83
2019-04-01T00:29:42.706Z,8.60
2019-04-01T00:32:11.774Z,8.43
2019-04-01T00:34:41.010Z,9.20
2019-04-01T00:37:10.107Z,9.73
2019-04-01T00:39:38.985Z,8.43
2019-04-01T00:42:27.827Z,8.97
2019-04-01T00:44:56.722Z,8.60
2019-04-01T00:47:25.603Z,8.97
2019-04-01T00:49:54.443Z,8.90
2019-04-01T00:52:23.548Z,8.80
2019-04-01T00:54:52.657Z,8.73
2019-04-01T00:57:24.687Z,8.50
2019-04-01T00:59:53.661Z,9.27
2019-04-01T01:02:22.941Z,9.07
2019-04-01T01:04:51.898Z,8.50
2019-04-01T01:07:20.903Z,7.93
2019-04-01T01:09:49.935Z,8.60
2019-04-01T01:12:18.883Z,8.67
2019-04-01T01:14:47.788Z,8.77
2019-04-01T01:17:16.707Z,9.57
2019-04-01T01:19:45.701Z,8.07
2019-04-01T01:22:16.432Z,8.77
2019-04-01T01:24:47.046Z,8.70
2019-04-01T01:27:15.976Z,8.67
2019-04-01T01:29:44.959Z,8.43
2019-04-01T01:32:13.938Z,8.77
2019-04-01T01:34:43.149Z,8.73
2019-04-01T01:37:12.209Z,8.90
2019-04-01T01:39:41.396Z,8.93
2019-04-01T01:42:10.319Z,8.97
2019-04-01T01:44:39.238Z,8.63
2019-04-01T01:47:08.200Z,8.77
2019-04-01T01:49:37.287Z,8.93
2019-04-01T01:52:06.122Z,8.80
2019-04-01T01:54:35.054Z,9.33
2019-04-01T01:57:03.972Z,9.07
2019-04-01T01:59:33.107Z,8.80
2019-04-01T02:02:02.039Z,8.80
2019-04-01T02:04:30.883Z,9.00
2019-04-01T02:07:00.140Z,9.10
2019-04-01T02:09:31.952Z,9.63
2019-04-01T02:12:01.197Z,8.70
2019-04-01T02:14:30.075Z,8.80
2019-04-01T02:16:58.919Z,9.70
2019-04-01T02:19:27.911Z,8.33
2019-04-01T02:21:57.103Z,8.90
2019-04-01T02:24:25.961Z,8.77
2019-04-01T02:26:54.952Z,8.57
2019-04-01T02:29:23.972Z,8.83
2019-04-01T02:31:53.306Z,10.60
2019-04-01T02:34:22.514Z,10.13
2019-04-01T02:36:51.485Z,10.50
2019-04-01T02:39:20.714Z,9.60
2019-04-01T02:41:49.769Z,9.30
2019-04-01T02:44:18.856Z,10.10
2019-04-01T02:46:47.784Z,9.43
2019-04-01T02:49:16.701Z,9.43
2019-04-01T02:51:45.703Z,9.90
2019-04-01T02:54:14.978Z,9.03
2019-04-01T02:56:44.069Z,9.77
2019-04-01T02:59:13.104Z,9.93
2019-04-01T03:01:42.274Z,10.00
2019-04-01T03:04:11.177Z,9.53
2019-04-01T03:06:40.143Z,9.57
2019-04-01T03:09:09.441Z,9.40
2019-04-01T03:11:38.584Z,9.47
2019-04-01T03:14:07.621Z,9.43
2019-04-01T03:16:36.637Z,9.47
2019-04-01T03:19:05.710Z,10.17
2019-04-01T03:21:34.717Z,10.33
2019-04-01T03:24:03.662Z,9.83
2019-04-01T03:26:32.500Z,9.63
2019-04-01T03:29:01.718Z,9.97
2019-04-01T03:31:30.699Z,10.27
2019-04-01T03:33:59.687Z,9.80
2019-04-01T03:36:28.878Z,9.57
2019-04-01T03:38:57.871Z,9.90
2019-04-01T03:41:26.752Z,10.17
2019-04-01T03:43:55.915Z,10.27
2019-04-01T03:46:24.854Z,9.83
2019-04-01T03:48:53.940Z,10.73
2019-04-01T03:51:23.049Z,10.77
2019-04-01T03:53:51.929Z,10.80
2019-04-01T03:56:20.966Z,11.77
2019-04-01T03:58:50.096Z,11.97
2019-04-01T04:01:19.139Z,10.70
2019-04-01T04:03:48.056Z,10.87
2019-04-01T04:06:17.054Z,11.10
2019-04-01T04:08:46.065Z,11.00
2019-04-01T04:11:15.076Z,11.80
2019-04-01T04:13:44.131Z,11.47
2019-04-01T04:16:13.385Z,11.90
2019-04-01T04:18:42.677Z,11.17
2019-04-01T04:21:11.738Z,11.00
2019-04-01T04:23:41.171Z,11.47
2019-04-01T04:26:10.177Z,12.03
2019-04-01T04:28:39.221Z,11.80
2019-04-01T04:31:08.148Z,11.00
2019-04-01T04:33:37.115Z,11.20
2019-04-01T04:36:06.238Z,11.87
2019-04-01T04:38:35.731Z,11.90
2019-04-01T04:41:04.775Z,11.37
2019-04-01T04:43:33.799Z,12.43
2019-04-01T04:46:02.646Z,12.27
2019-04-01T04:48:31.471Z,13.27
2019-04-01T04:51:00.695Z,12.73
2019-04-01T04:53:29.869Z,12.90
2019-04-01T04:55:59.076Z,12.27
2019-04-01T04:58:28.009Z,13.57
2019-04-01T05:00:56.977Z,12.90
2019-04-01T05:03:25.971Z,13.40
2019-04-01T05:05:58.141Z,12.23
2019-04-01T05:08:27.573Z,13.67
2019-04-01T05:10:56.544Z,12.93
2019-04-01T05:13:25.554Z,13.63
2019-04-01T05:15:54.765Z,14.20
2019-04-01T05:18:23.816Z,14.37
2019-04-01T05:20:52.822Z,14.50
2019-04-01T05:23:22.232Z,13.73
2019-04-01T05:25:51.330Z,14.60
2019-04-01T05:28:20.545Z,13.43
2019-04-01T05:30:49.601Z,14.77
2019-04-01T05:33:19.357Z,13.57
2019-04-01T05:35:48.470Z,14.90
2019-04-01T05:38:17.637Z,15.30
2019-04-01T05:40:46.526Z,15.13
2019-04-01T05:43:17.221Z,20.05
2019-04-01T05:45:46.285Z,16.30
2019-04-01T05:48:16.881Z,16.20
2019-04-01T05:50:45.902Z,15.13
2019-04-01T05:53:15.136Z,14.40
2019-04-01T05:55:44.023Z,16.10
2019-04-01T05:58:12.927Z,16.77
2019-04-01T06:00:43.371Z,19.00
2019-04-01T06:03:12.335Z,22.73
2019-04-01T06:05:41.350Z,20.80
2019-04-01T06:08:10.162Z,20.40
2019-04-01T06:10:39.046Z,21.83
2019-04-01T06:13:08.118Z,20.93
2019-04-01T06:15:37.156Z,21.97
2019-04-01T06:18:06.109Z,20.77
2019-04-01T06:20:34.992Z,20.63
2019-04-01T06:23:04.042Z,22.20
2019-04-01T06:25:33.007Z,22.40
2019-04-01T06:28:01.949Z,23.40
2019-04-01T06:30:31.007Z,25.10
2019-04-01T06:32:59.949Z,25.53
2019-04-01T06:35:29.190Z,25.43
2019-04-01T06:37:58.293Z,24.10
2019-04-01T06:40:27.359Z,26.80
2019-04-01T06:42:56.478Z,27.07
2019-04-01T06:45:25.311Z,29.30
2019-04-01T06:47:54.264Z,27.93
2019-04-01T06:50:23.476Z,29.87
2019-04-01T06:52:55.442Z,28.70
2019-04-01T06:55:24.630Z,27.70
2019-04-01T06:57:53.500Z,28.13
2019-04-01T07:00:22.470Z,27.90
2019-04-01T07:02:51.365Z,28.87
2019-04-01T07:05:20.215Z,28.83
2019-04-01T07:07:49.129Z,27.93
2019-04-01T07:10:17.981Z,30.03
2019-04-01T07:12:46.963Z,30.40
2019-04-01T07:15:15.983Z,30.20
2019-04-01T07:17:44.915Z,30.03
2019-04-01T07:20:13.872Z,30.93
2019-04-01T07:22:42.739Z,28.80
2019-04-01T07:25:11.805Z,29.70
2019-04-01T07:27:40.625Z,30.43
2019-04-01T07:30:09.588Z,29.83
2019-04-01T07:32:38.540Z,28.83
2019-04-01T07:35:07.351Z,28.27
2019-04-01T07:37:36.378Z,28.57
2019-04-01T07:40:05.997Z,28.03
2019-04-01T07:42:35.130Z,27.87
2019-04-01T07:45:05.871Z,25.57
2019-04-01T07:47:35.312Z,26.93
2019-04-01T07:50:05.570Z,25.83
2019-04-01T07:52:34.808Z,27.50
2019-04-01T07:55:05.217Z,27.87
2019-04-01T07:57:34.358Z,29.27
2019-04-01T08:00:05.334Z,28.27
2019-04-01T08:02:34.156Z,27.73
2019-04-01T08:05:03.266Z,26.97
2019-04-01T08:07:32.357Z,22.93
2019-04-01T08:10:01.242Z,26.47
2019-04-01T08:12:30.314Z,25.63
2019-04-01T08:14:59.525Z,26.17
2019-04-01T08:17:28.456Z,27.30
2019-04-01T08:19:57.332Z,25.23
2019-04-01T08:22:26.173Z,27.23
2019-04-01T08:24:55.077Z,25.27
2019-04-01T08:27:23.989Z,24.40
2019-04-01T08:29:53.167Z,25.73
2019-04-01T08:32:22.099Z,27.03
2019-04-01T08:34:51.071Z,24.43
2019-04-01T08:37:20.235Z,25.90
2019-04-01T08:39:51.059Z,24.90
2019-04-01T08:42:20.015Z,24.13
2019-04-01T08:44:48.950Z,25.97
2019-04-01T08:47:17.831Z,25.73
2019-04-01T08:49:46.923Z,25.13
2019-04-01T08:52:15.897Z,24.50
2019-04-01T08:54:45.355Z,25.87
2019-04-01T08:57:14.252Z,25.57
2019-04-01T08:59:43.328Z,24.07
2019-04-01T09:02:18.169Z,26.50
2019-04-01T09:04:44.062Z,26.57
2019-04-01T09:07:12.988Z,27.20
2019-04-01T09:09:41.995Z,25.53
2019-04-01T09:12:10.887Z,26.20
2019-04-01T09:14:39.937Z,26.37
2019-04-01T09:17:08.943Z,27.33
2019-04-01T09:19:41.855Z,26.97
2019-04-01T09:22:10.667Z,26.20
2019-04-01T09:24:39.497Z,25.13
2019-04-01T09:27:08.470Z,25.17
2019-04-01T09:29:37.660Z,25.13
2019-04-01T09:32:06.550Z,26.60
2019-04-01T09:34:35.531Z,26.37
2019-04-01T09:37:04.627Z,25.40
2019-04-01T09:39:33.549Z,26.87
2019-04-01T09:42:02.455Z,27.00
2019-04-01T09:44:37.164Z,27.93
2019-04-01T09:47:04.852Z,26.13
2019-04-01T09:49:33.811Z,26.23
2019-04-01T09:52:04.012Z,24.43
2019-04-01T09:54:33.055Z,26.10
2019-04-01T09:57:16.153Z,26.87
2019-04-01T09:59:32.986Z,27.37
2019-04-01T10:02:01.983Z,26.13
2019-04-01T10:04:30.937Z,24.30
2019-04-01T10:06:59.896Z,25.73
2019-04-01T10:09:29.073Z,25.90
2019-04-01T10:11:58.155Z,24.60
2019-04-01T10:14:27.291Z,25.67
2019-04-01T10:16:56.247Z,32.93
2019-04-01T10:19:25.043Z,25.63
2019-04-01T10:21:53.937Z,19.73
2019-04-01T10:24:23.135Z,24.80
2019-04-01T10:26:52.820Z,22.07
2019-04-01T10:29:21.743Z,25.97
2019-04-01T10:31:50.834Z,22.70
2019-04-01T10:34:19.783Z,22.67
2019-04-01T10:36:48.716Z,26.17
2019-04-01T10:39:17.917Z,24.97
2019-04-01T10:41:47.066Z,24.83
2019-04-01T10:44:16.111Z,24.57
2019-04-01T10:46:45.205Z,30.27
2019-04-01T10:49:14.128Z,24.93
2019-04-01T10:51:43.118Z,24.53
2019-04-01T10:54:12.373Z,26.77
2019-04-01T10:56:41.534Z,24.00
2019-04-01T10:59:10.718Z,28.63
2019-04-01T11:01:39.932Z,25.13
2019-04-01T11:04:08.927Z,27.13
2019-04-01T11:06:38.273Z,26.17
2019-04-01T11:09:09.680Z,27.13
2019-04-01T11:11:38.719Z,26.00
2019-04-01T11:14:07.912Z,25.90
2019-04-01T11:16:36.844Z,25.77
2019-04-01T11:19:05.749Z,25.83
2019-04-01T11:21:34.789Z,24.83
2019-04-01T11:24:07.465Z,24.47
2019-04-01T11:26:36.425Z,25.87
2019-04-01T11:29:05.294Z,26.13
2019-04-01T11:31:34.359Z,26.57
2019-04-01T11:34:03.349Z,25.60
2019-04-01T11:36:32.302Z,26.33
2019-04-01T11:39:01.329Z,28.10
2019-04-01T11:41:30.550Z,24.73
2019-04-01T11:43:59.692Z,27.70
2019-04-01T11:46:28.540Z,26.27
2019-04-01T11:48:57.520Z,23.03
2019-04-01T11:51:33.140Z,23.97
2019-04-01T11:53:57.269Z,26.63
2019-04-01T11:56:26.738Z,25.63
2019-04-01T11:58:56.979Z,26.83
2019-04-01T12:01:25.981Z,27.40
2019-04-01T12:03:55.063Z,26.97
2019-04-01T12:06:24.237Z,26.60
2019-04-01T12:08:53.437Z,24.07
2019-04-01T12:11:22.387Z,27.70
2019-04-01T12:13:51.403Z,27.07
2019-04-01T12:16:20.286Z,24.57
2019-04-01T12:18:49.353Z,25.73
2019-04-01T12:21:19.867Z,24.03
2019-04-01T12:23:48.778Z,25.37
2019-04-01T12:26:17.929Z,25.70
2019-04-01T12:28:47.213Z,26.33
2019-04-01T12:31:16.237Z,25.10
2019-04-01T12:33:45.147Z,25.83
2019-04-01T12:36:14.058Z,25.80
2019-04-01T12:38:43.094Z,24.60
2019-04-01T12:41:12.071Z,24.47
2019-04-01T12:43:41.171Z,26.20
2019-04-01T12:46:10.222Z,24.53
2019-04-01T12:48:39.390Z,25.60
2019-04-01T12:51:08.551Z,24.57
2019-04-01T12:53:37.403Z,24.30
2019-04-01T12:56:06.314Z,25.47
2019-04-01T12:58:35.292Z,25.07
2019-04-01T13:01:04.378Z,22.87
2019-04-01T13:03:33.388Z,22.67
2019-04-01T13:06:02.324Z,24.93
2019-04-01T13:08:31.363Z,23.37
2019-04-01T13:11:00.571Z,22.93
2019-04-01T13:13:29.867Z,24.13
2019-04-01T13:15:58.935Z,23.77
2019-04-01T13:18:27.949Z,23.53
2019-04-01T13:20:57.029Z,23.07
2019-04-01T13:23:27.620Z,21.43
2019-04-01T13:25:56.788Z,21.87
2019-04-01T13:28:26.126Z,22.70
2019-04-01T13:30:55.515Z,21.13
2019-04-01T13:33:24.409Z,22.47
2019-04-01T13:35:53.491Z,23.70
2019-04-01T13:38:22.344Z,20.55
2019-04-01T13:40:51.304Z,21.30
2019-04-01T13:43:20.294Z,21.90
2019-04-01T13:45:50.169Z,21.33
2019-04-01T13:48:19.939Z,22.93
2019-04-01T13:50:51.824Z,22.53
2019-04-01T13:53:24.407Z,22.07
2019-04-01T13:55:56.117Z,22.30
2019-04-01T13:58:25.276Z,21.53
2019-04-01T14:00:54.384Z,22.70
2019-04-01T14:03:23.403Z,22.20
2019-04-01T14:06:05.764Z,21.53
2019-04-01T14:08:34.960Z,19.67
2019-04-01T14:11:06.020Z,20.87
2019-04-01T14:13:34.679Z,21.68
2019-04-01T14:16:03.957Z,21.40
2019-04-01T14:18:32.824Z,23.45
2019-04-01T14:21:15.221Z,23.37
2019-04-01T14:23:32.362Z,22.50
2019-04-01T14:26:01.426Z,21.93
2019-04-01T14:28:30.492Z,22.40
2019-04-01T14:30:59.392Z,22.10
2019-04-01T14:33:28.338Z,20.70
2019-04-01T14:35:57.333Z,22.83
2019-04-01T14:38:26.301Z,25.43
2019-04-01T14:40:58.140Z,23.40
2019-04-01T14:43:25.974Z,21.93
2019-04-01T14:45:54.940Z,23.30
2019-04-01T14:48:23.786Z,27.27
2019-04-01T14:50:52.702Z,40.57
2019-04-01T14:53:21.571Z,22.60
2019-04-01T14:55:50.459Z,23.20
2019-04-01T14:58:19.381Z,25.63
2019-04-01T15:00:48.296Z,24.97
2019-04-01T15:03:17.430Z,29.10
2019-04-01T15:05:46.416Z,24.20
2019-04-01T15:08:19.178Z,41.27
2019-04-01T15:10:46.030Z,25.17
2019-04-01T15:13:15.190Z,21.30
2019-04-01T15:15:44.159Z,23.17
2019-04-01T15:18:12.979Z,22.73
2019-04-01T15:20:41.942Z,22.87
2019-04-01T15:23:11.151Z,22.10
2019-04-01T15:25:40.110Z,21.37
2019-04-01T15:28:09.234Z,21.80
2019-04-01T15:30:38.363Z,22.47
2019-04-01T15:33:07.439Z,20.93
2019-04-01T15:35:36.473Z,22.97
2019-04-01T15:38:05.934Z,22.33
2019-04-01T15:40:34.932Z,23.23
2019-04-01T15:43:03.947Z,23.57
2019-04-01T15:45:33.241Z,22.77
2019-04-01T15:48:04.809Z,21.37
2019-04-01T15:50:33.706Z,21.40
2019-04-01T15:53:02.765Z,23.03
2019-04-01T15:55:33.336Z,21.37
2019-04-01T15:58:04.411Z,23.07
2019-04-01T16:00:33.481Z,21.50
2019-04-01T16:03:02.543Z,22.20
2019-04-01T16:05:34.182Z,23.23
2019-04-01T16:08:03.429Z,21.77
2019-04-01T16:10:32.431Z,20.67
2019-04-01T16:13:01.475Z,23.63
2019-04-01T16:15:32.159Z,22.37
2019-04-01T16:18:02.348Z,22.57
2019-04-01T16:20:34.145Z,22.60
2019-04-01T16:23:02.607Z,21.30
2019-04-01T16:25:31.593Z,23.27
2019-04-01T16:28:00.630Z,22.77
2019-04-01T16:30:29.554Z,22.67
2019-04-01T16:32:58.889Z,22.87
2019-04-01T16:35:27.875Z,21.17
2019-04-01T16:37:59.370Z,22.80
2019-04-01T16:40:27.584Z,22.57
2019-04-01T16:42:56.398Z,22.97
2019-04-01T16:45:25.313Z,21.33
2019-04-01T16:47:54.314Z,21.93
2019-04-01T16:50:23.307Z,21.60
2019-04-01T16:52:52.338Z,22.00
2019-04-01T16:55:21.427Z,23.00
2019-04-01T16:57:50.501Z,22.77
2019-04-01T17:00:19.640Z,21.47
2019-04-01T17:02:50.082Z,20.90
2019-04-01T17:05:21.050Z,23.83
2019-04-01T17:07:50.049Z,22.10
2019-04-01T17:10:20.950Z,21.37
2019-04-01T17:12:49.957Z,21.77
2019-04-01T17:15:19.085Z,21.83
2019-04-01T17:17:48.332Z,21.63
2019-04-01T17:20:17.615Z,21.10
2019-04-01T17:22:46.832Z,22.47
2019-04-01T17:25:15.957Z,21.13
2019-04-01T17:27:45.074Z,21.67
2019-04-01T17:30:14.094Z,21.83
2019-04-01T17:32:43.347Z,21.67
2019-04-01T17:35:13.175Z,21.07
2019-04-01T17:37:42.655Z,21.07
2019-04-01T17:40:12.284Z,19.93
2019-04-01T17:42:41.343Z,21.70
2019-04-01T17:45:25.694Z,20.80
2019-04-01T17:47:54.744Z,21.20
2019-04-01T17:50:23.893Z,22.20
2019-04-01T17:52:53.980Z,20.63
2019-04-01T17:55:23.449Z,21.43
2019-04-01T17:57:52.585Z,21.40
2019-04-01T18:00:25.943Z,21.40
2019-04-01T18:02:54.876Z,22.00
2019-04-01T18:05:25.213Z,21.50
2019-04-01T18:07:54.515Z,21.73
2019-04-01T18:10:23.447Z,21.60
2019-04-01T18:12:52.453Z,21.77
2019-04-01T18:15:21.544Z,21.43
2019-04-01T18:17:50.724Z,21.50
2019-04-01T18:20:20.249Z,22.90
2019-04-01T18:22:49.369Z,21.40
2019-04-01T18:25:18.259Z,22.40
2019-04-01T18:27:47.186Z,22.27
2019-04-01T18:30:16.260Z,23.07
2019-04-01T18:32:45.393Z,24.13
2019-04-01T18:35:14.478Z,21.83
2019-04-01T18:37:43.735Z,22.67
2019-04-01T18:40:12.764Z,24.43
2019-04-01T18:42:41.599Z,22.00
2019-04-01T18:45:10.572Z,24.00
2019-04-01T18:47:39.590Z,23.40
2019-04-01T18:50:08.736Z,23.70
2019-04-01T18:52:38.363Z,23.13
2019-04-01T18:55:08.089Z,23.00
2019-04-01T18:57:37.021Z,22.63
2019-04-01T19:00:10.010Z,23.40
2019-04-01T19:02:38.872Z,23.63
2019-04-01T19:05:08.217Z,22.40
2019-04-01T19:07:38.145Z,21.70
2019-04-01T19:10:07.441Z,23.90
2019-04-01T19:12:36.493Z,23.83
2019-04-01T19:15:07.317Z,24.50
2019-04-01T19:17:36.417Z,24.80
2019-04-01T19:20:08.036Z,24.93
2019-04-01T19:22:36.967Z,23.43
2019-04-01T19:25:08.939Z,23.57
2019-04-01T19:27:38.382Z,25.10
2019-04-01T19:30:07.438Z,24.43
2019-04-01T19:32:38.192Z,24.27
2019-04-01T19:35:09.461Z,25.07
2019-04-01T19:37:38.076Z,25.73
2019-04-01T19:40:07.766Z,24.37
2019-04-01T19:42:39.491Z,24.93
2019-04-01T19:45:07.510Z,25.07
2019-04-01T19:47:36.351Z,24.53
2019-04-01T19:50:09.538Z,24.47
2019-04-01T19:52:38.611Z,25.53
2019-04-01T19:55:07.612Z,24.77
2019-04-01T19:57:36.508Z,22.80
2019-04-01T20:00:06.596Z,25.20
2019-04-01T20:02:35.571Z,24.97
2019-04-01T20:05:06.543Z,23.83
2019-04-01T20:07:35.558Z,24.53
2019-04-01T20:10:05.488Z,23.80
2019-04-01T20:12:34.573Z,24.80
2019-04-01T20:15:11.933Z,23.27
2019-04-01T20:17:42.081Z,23.50
2019-04-01T20:20:14.269Z,24.03
2019-04-01T20:22:41.536Z,24.93
2019-04-01T20:25:10.647Z,24.97
2019-04-01T20:27:39.963Z,24.03
2019-04-01T20:30:09.314Z,25.20
2019-04-01T20:32:38.697Z,25.63
2019-04-01T20:35:08.459Z,25.60
2019-04-01T20:37:37.617Z,25.03
2019-04-01T20:40:07.211Z,25.70
2019-04-01T20:42:36.306Z,25.73
2019-04-01T20:45:10.657Z,27.03
2019-04-01T20:47:38.380Z,25.13
2019-04-01T20:50:10.703Z,28.37
2019-04-01T20:52:39.903Z,27.57
2019-04-01T20:55:09.059Z,31.48
2019-04-01T20:57:37.984Z,28.07
2019-04-01T21:00:09.302Z,26.60
2019-04-01T21:02:38.505Z,30.90
2019-04-01T21:05:08.160Z,26.97
2019-04-01T21:07:36.965Z,27.87
2019-04-01T21:10:07.537Z,27.67
2019-04-01T21:12:37.248Z,26.90
2019-04-01T21:15:07.055Z,27.50
2019-04-01T21:17:36.198Z,28.93
2019-04-01T21:20:08.251Z,27.63
2019-04-01T21:22:37.417Z,28.80
2019-04-01T21:25:09.296Z,27.57
2019-04-01T21:27:38.371Z,27.50
2019-04-01T21:30:10.202Z,27.17
2019-04-01T21:32:39.184Z,26.57
2019-04-01T21:35:09.071Z,28.43
2019-04-01T21:37:38.608Z,26.47
2019-04-01T21:40:07.542Z,27.07
2019-04-01T21:42:36.599Z,27.20
2019-04-01T21:45:07.327Z,26.57
2019-04-01T21:47:36.230Z,45.80
2019-04-01T21:50:06.941Z,59.33
2019-04-01T21:52:36.071Z,28.23
2019-04-01T21:55:08.167Z,28.37
2019-04-01T21:57:36.545Z,27.73
2019-04-01T22:00:14.218Z,27.97
2019-04-01T22:02:44.084Z,27.03
2019-04-01T22:05:13.826Z,26.73
2019-04-01T22:07:42.885Z,28.20
2019-04-01T22:10:11.924Z,27.63
2019-04-01T22:12:41.019Z,27.77
2019-04-01T22:15:10.073Z,26.27
2019-04-01T22:17:38.997Z,26.90
2019-04-01T22:20:07.879Z,26.73
2019-04-01T22:22:37.472Z,26.57
2019-04-01T22:25:06.533Z,27.60
2019-04-01T22:27:35.539Z,27.40
2019-04-01T22:30:06.526Z,26.63
2019-04-01T22:32:35.315Z,27.80
2019-04-01T22:35:07.832Z,26.87
2019-04-01T22:37:37.418Z,27.47
2019-04-01T22:40:06.892Z,26.90
2019-04-01T22:42:35.894Z,27.37
2019-04-01T22:45:06.602Z,27.20
2019-04-01T22:47:35.540Z,28.53
2019-04-01T22:50:06.187Z,26.80
2019-04-01T22:52:35.767Z,26.40
2019-04-01T22:55:05.410Z,27.93
2019-04-01T22:57:34.278Z,27.07
2019-04-01T23:00:03.613Z,28.53
2019-04-01T23:02:32.656Z,27.23
2019-04-01T23:05:01.789Z,28.50
2019-04-01T23:07:30.673Z,27.07
2019-04-01T23:09:59.671Z,27.27
2019-04-01T23:12:28.769Z,27.47
2019-04-01T23:14:57.866Z,27.80
2019-04-01T23:17:26.781Z,28.20
2019-04-01T23:19:56.104Z,28.53
2019-04-01T23:22:25.165Z,28.07
2019-04-01T23:24:54.144Z,27.47
2019-04-01T23:27:24.218Z,28.47
2019-04-01T23:29:53.765Z,27.33
2019-04-01T23:32:23.180Z,27.97
2019-04-01T23:34:52.498Z,26.73
2019-04-01T23:37:21.557Z,27.20
2019-04-01T23:39:50.501Z,28.00
2019-04-01T23:42:19.496Z,27.93
2019-04-01T23:44:48.726Z,28.03
2019-04-01T23:47:17.746Z,28.27
2019-04-01T23:49:46.773Z,26.87
2019-04-01T23:52:15.872Z,29.97
2019-04-01T23:54:45.080Z,27.40
2019-04-01T23:57:14.173Z,27.60
2019-04-01T23:59:44.014Z,27.83
